createdAt,value
2019-03-30T03:14:01.616Z,6.79
2019-03-30T03:15:01.566Z,6.95
2019-03-30T03:16:01.551Z,6.99
2019-03-30T03:17:01.538Z,6.95
2019-03-30T03:18:01.548Z,6.98
2019-03-30T03:19:01.585Z,6.94
2019-03-30T03:20:01.538Z,6.91
2019-03-30T03:21:07.979Z,6.95
2019-03-30T03:22:01.501Z,6.90
2019-03-30T03:23:01.483Z,6.89
2019-03-30T03:24:01.471Z,6.99
2019-03-30T03:25:01.476Z,6.99
2019-03-30T03:26:01.472Z,7.05
2019-03-30T03:27:01.476Z,7.15
2019-03-30T03:28:01.432Z,7.29
2019-03-30T03:29:01.423Z,7.32
2019-03-30T03:30:01.588Z,7.38
2019-03-30T03:31:01.414Z,7.40
2019-03-30T03:32:01.385Z,7.35
2019-03-30T03:33:01.388Z,7.40
2019-03-30T03:34:01.377Z,7.47
2019-03-30T03:35:01.390Z,7.42
2019-03-30T03:36:01.361Z,7.31
2019-03-30T03:37:01.386Z,7.16
2019-03-30T03:38:01.336Z,6.95
2019-03-30T03:39:01.325Z,6.90
2019-03-30T03:40:01.331Z,6.99
2019-03-30T03:41:01.311Z,6.95
2019-03-30T03:42:01.303Z,6.77
2019-03-30T03:43:01.302Z,6.91
2019-03-30T03:44:01.288Z,6.84
2019-03-30T03:45:01.283Z,6.80
2019-03-30T03:46:01.266Z,6.99
2019-03-30T03:47:01.272Z,6.98
2019-03-30T03:48:01.247Z,6.84
2019-03-30T03:49:01.244Z,6.80
2019-03-30T03:50:01.267Z,6.71
2019-03-30T03:51:01.235Z,6.84
2019-03-30T03:52:01.254Z,6.71
2019-03-30T03:53:01.206Z,6.71
2019-03-30T03:54:01.197Z,6.69
2019-03-30T03:55:01.200Z,6.66
2019-03-30T03:56:01.230Z,6.69
2019-03-30T03:57:01.324Z,6.54
2019-03-30T03:58:01.162Z,6.41
2019-03-30T03:59:01.196Z,6.07
2019-03-30T04:00:01.153Z,6.00
2019-03-30T04:01:01.178Z,5.98
2019-03-30T04:02:01.128Z,5.91
2019-03-30T04:03:01.113Z,6.01
2019-03-30T04:04:01.169Z,6.04
2019-03-30T04:05:01.148Z,6.21
2019-03-30T04:06:01.090Z,6.25
2019-03-30T04:07:01.144Z,6.30
2019-03-30T04:08:01.108Z,6.33
2019-03-30T04:09:01.078Z,6.30
2019-03-30T04:10:01.110Z,6.03
2019-03-30T04:11:01.113Z,6.07
2019-03-30T04:12:01.052Z,6.00
2019-03-30T04:13:01.059Z,6.09
2019-03-30T04:14:01.021Z,6.04
2019-03-30T04:15:01.071Z,6.10
2019-03-30T04:16:01.148Z,6.14
2019-03-30T04:17:09.892Z,6.06
2019-03-30T04:19:05.784Z,6.13
2019-03-30T04:20:05.696Z,6.01
2019-03-30T04:21:05.492Z,6.09
2019-03-30T04:22:05.585Z,6.14
2019-03-30T04:23:05.554Z,6.06
2019-03-30T04:24:05.545Z,6.13
2019-03-30T04:25:05.556Z,6.32
2019-03-30T04:26:05.582Z,6.33
2019-03-30T04:27:05.544Z,6.18
2019-03-30T04:28:05.574Z,6.19
2019-03-30T04:29:05.600Z,6.11
2019-03-30T04:30:05.598Z,6.18
2019-03-30T04:31:05.549Z,6.10
2019-03-30T04:32:05.575Z,6.09
2019-03-30T04:33:05.578Z,6.07
2019-03-30T04:34:05.544Z,5.91
2019-03-30T04:35:05.458Z,5.75
2019-03-30T04:36:05.889Z,5.74
2019-03-30T04:37:05.390Z,5.73
2019-03-30T04:38:05.334Z,5.74
2019-03-30T04:39:05.293Z,5.64
2019-03-30T04:40:05.633Z,5.57
2019-03-30T04:41:05.337Z,5.70
2019-03-30T04:42:05.383Z,5.59
2019-03-30T04:43:05.393Z,5.74
2019-03-30T04:44:05.250Z,5.73
2019-03-30T04:45:05.278Z,5.67
2019-03-30T04:46:05.240Z,5.66
2019-03-30T04:47:05.272Z,5.67
2019-03-30T04:48:05.270Z,5.59
2019-03-30T04:49:05.242Z,5.59
2019-03-30T04:50:05.191Z,5.59
2019-03-30T04:51:05.208Z,5.53
2019-03-30T04:52:05.180Z,5.63
2019-03-30T04:53:05.201Z,5.67
2019-03-30T04:54:05.184Z,5.63
2019-03-30T04:55:05.179Z,5.88
2019-03-30T04:56:05.162Z,5.93
2019-03-30T04:57:05.201Z,5.95
2019-03-30T04:58:05.156Z,6.04
2019-03-30T04:59:05.119Z,6.09
2019-03-30T05:00:05.101Z,6.00
2019-03-30T05:01:05.105Z,5.95
2019-03-30T05:02:05.079Z,6.01
2019-03-30T05:03:05.086Z,5.93
2019-03-30T05:04:05.075Z,5.95
2019-03-30T05:05:05.052Z,5.83
2019-03-30T05:06:05.048Z,5.83
2019-03-30T05:07:05.079Z,5.95
2019-03-30T05:08:05.050Z,6.00
2019-03-30T05:09:05.066Z,6.04
2019-03-30T05:10:05.004Z,6.06
2019-03-30T05:11:05.012Z,6.03
2019-03-30T05:12:05.019Z,6.14
2019-03-30T05:13:04.978Z,6.26
2019-03-30T05:14:05.018Z,6.14
2019-03-30T05:15:05.006Z,5.95
2019-03-30T05:16:05.029Z,6.09
2019-03-30T05:17:04.951Z,6.07
2019-03-30T05:18:04.943Z,6.11
2019-03-30T05:19:04.949Z,5.96
2019-03-30T05:20:04.947Z,6.04
2019-03-30T05:21:04.950Z,6.01
2019-03-30T05:22:12.100Z,5.92
2019-03-30T05:23:04.925Z,5.93
2019-03-30T05:24:04.877Z,5.89
2019-03-30T05:25:04.873Z,5.91
2019-03-30T05:26:04.868Z,5.82
2019-03-30T05:27:04.854Z,5.85
2019-03-30T05:28:04.896Z,5.75
2019-03-30T05:29:04.908Z,5.70
2019-03-30T05:30:04.898Z,5.67
2019-03-30T05:31:04.817Z,5.57
2019-03-30T05:32:13.718Z,5.63
2019-03-30T05:34:09.390Z,5.67
2019-03-30T05:35:09.457Z,5.67
2019-03-30T05:36:09.365Z,5.82
2019-03-30T05:37:09.489Z,5.83
2019-03-30T05:38:09.256Z,5.81
2019-03-30T05:39:09.264Z,5.85
2019-03-30T05:40:09.300Z,5.78
2019-03-30T05:41:09.238Z,5.92
2019-03-30T05:42:09.226Z,5.92
2019-03-30T05:43:09.193Z,6.03
2019-03-30T05:44:09.261Z,5.96
2019-03-30T05:45:09.192Z,6.10
2019-03-30T05:46:09.172Z,6.16
2019-03-30T05:47:09.211Z,6.25
2019-03-30T05:48:09.149Z,6.11
2019-03-30T05:49:09.146Z,6.28
2019-03-30T05:50:09.138Z,6.35
2019-03-30T05:51:09.149Z,6.40
2019-03-30T05:52:09.212Z,6.35
2019-03-30T05:53:09.148Z,6.33
2019-03-30T05:54:09.109Z,6.36
2019-03-30T05:55:09.129Z,6.46
2019-03-30T05:56:09.126Z,6.58
2019-03-30T05:57:09.111Z,6.65
2019-03-30T05:58:09.096Z,6.65
2019-03-30T05:59:09.093Z,6.66
2019-03-30T06:00:09.119Z,6.86
2019-03-30T06:01:09.122Z,6.69
2019-03-30T06:02:09.043Z,6.69
2019-03-30T06:03:09.067Z,6.63
2019-03-30T06:04:09.031Z,6.66
2019-03-30T06:05:09.075Z,6.62
2019-03-30T06:06:09.066Z,6.71
2019-03-30T06:07:17.832Z,6.77
2019-03-30T06:09:13.527Z,7.09
2019-03-30T06:10:13.467Z,7.19
2019-03-30T06:11:13.480Z,7.32
2019-03-30T06:12:13.479Z,7.35
2019-03-30T06:13:13.483Z,7.26
2019-03-30T06:14:13.473Z,7.41
2019-03-30T06:15:13.487Z,7.40
2019-03-30T06:16:13.433Z,7.49
2019-03-30T06:17:13.443Z,7.44
2019-03-30T06:18:13.408Z,7.42
2019-03-30T06:19:13.495Z,7.47
2019-03-30T06:20:13.413Z,7.60
2019-03-30T06:21:13.407Z,7.69
2019-03-30T06:22:13.388Z,7.63
2019-03-30T06:23:13.372Z,7.67
2019-03-30T06:24:13.363Z,7.66
2019-03-30T06:25:13.357Z,7.71
2019-03-30T06:26:13.364Z,7.79
2019-03-30T06:27:13.345Z,7.81
2019-03-30T06:28:13.327Z,7.84
2019-03-30T06:29:13.322Z,7.93
2019-03-30T06:30:13.339Z,7.85
2019-03-30T06:31:13.303Z,8.03
2019-03-30T06:32:13.295Z,8.03
2019-03-30T06:33:13.324Z,7.93
2019-03-30T06:34:13.290Z,8.00
2019-03-30T06:35:13.292Z,7.97
2019-03-30T06:36:13.270Z,7.93
2019-03-30T06:37:13.267Z,8.11
2019-03-30T06:38:13.254Z,8.10
2019-03-30T06:39:13.256Z,8.08
2019-03-30T06:40:13.264Z,8.14
2019-03-30T06:41:13.225Z,8.22
2019-03-30T06:42:13.226Z,8.28
2019-03-30T06:43:13.210Z,8.35
2019-03-30T06:44:13.233Z,8.29
2019-03-30T06:45:13.219Z,8.29
2019-03-30T06:46:13.199Z,8.48
2019-03-30T06:47:13.224Z,8.53
2019-03-30T06:48:13.210Z,8.55
2019-03-30T06:49:13.162Z,8.60
2019-03-30T06:50:13.154Z,8.62
2019-03-30T06:51:13.163Z,8.65
2019-03-30T06:52:13.156Z,8.75
2019-03-30T06:53:13.140Z,8.79
2019-03-30T06:54:14.757Z,8.86
2019-03-30T06:55:13.125Z,8.87
2019-03-30T06:56:13.120Z,8.93
2019-03-30T06:57:13.125Z,8.91
2019-03-30T06:58:13.106Z,8.94
2019-03-30T06:59:13.094Z,9.09
2019-03-30T07:00:13.134Z,9.12
2019-03-30T07:01:13.090Z,9.13
2019-03-30T07:02:13.080Z,9.24
2019-03-30T07:03:13.074Z,9.18
2019-03-30T07:04:13.072Z,9.21
2019-03-30T07:05:13.060Z,9.21
2019-03-30T07:06:13.071Z,9.28
2019-03-30T07:07:13.079Z,9.35
2019-03-30T07:08:13.053Z,9.38
2019-03-30T07:09:13.027Z,9.38
2019-03-30T07:10:13.054Z,9.43
2019-03-30T07:11:21.033Z,9.46
2019-03-30T07:12:13.022Z,9.49
2019-03-30T07:13:13.025Z,9.53
2019-03-30T07:14:12.999Z,9.58
2019-03-30T07:15:13.023Z,9.58
2019-03-30T07:16:12.996Z,9.60
2019-03-30T07:17:13.003Z,9.68
2019-03-30T07:18:13.030Z,9.68
2019-03-30T07:19:12.959Z,9.61
2019-03-30T07:20:12.960Z,9.70
2019-03-30T07:21:12.979Z,9.75
2019-03-30T07:22:12.989Z,9.76
2019-03-30T07:23:13.061Z,9.85
2019-03-30T07:24:12.949Z,9.81
2019-03-30T07:25:12.959Z,9.83
2019-03-30T07:26:12.914Z,9.96
2019-03-30T07:27:12.921Z,9.89
2019-03-30T07:28:12.917Z,9.99
2019-03-30T07:29:12.898Z,9.96
2019-03-30T07:30:12.924Z,9.96
2019-03-30T07:31:12.903Z,9.97
2019-03-30T07:32:12.935Z,10.04
2019-03-30T07:33:12.877Z,10.03
2019-03-30T07:34:12.933Z,10.04
2019-03-30T07:35:12.852Z,10.14
2019-03-30T07:36:12.853Z,10.22
2019-03-30T07:37:12.856Z,10.21
2019-03-30T07:38:12.858Z,10.14
2019-03-30T07:39:12.863Z,10.18
2019-03-30T07:40:12.830Z,10.32
2019-03-30T07:41:12.833Z,10.25
2019-03-30T07:42:12.817Z,10.30
2019-03-30T07:43:12.914Z,10.34
2019-03-30T07:44:12.814Z,10.36
2019-03-30T07:45:12.840Z,10.33
2019-03-30T07:46:12.830Z,10.26
2019-03-30T07:47:12.840Z,10.33
2019-03-30T07:48:12.831Z,10.40
2019-03-30T07:49:12.822Z,10.40
2019-03-30T07:50:12.771Z,10.43
2019-03-30T07:51:12.832Z,10.42
2019-03-30T07:52:12.766Z,10.37
2019-03-30T07:53:25.550Z,10.40
2019-03-30T07:54:12.791Z,10.36
2019-03-30T07:55:12.759Z,10.42
2019-03-30T07:56:12.810Z,10.42
2019-03-30T07:57:17.127Z,10.51
2019-03-30T07:58:12.750Z,10.58
2019-03-30T07:59:12.772Z,10.63
2019-03-30T08:00:12.767Z,10.59
2019-03-30T08:01:12.722Z,10.60
2019-03-30T08:02:12.726Z,10.70
2019-03-30T08:03:12.722Z,10.74
2019-03-30T08:04:12.711Z,10.74
2019-03-30T08:05:12.675Z,10.68
2019-03-30T08:06:12.752Z,10.66
2019-03-30T08:07:12.669Z,10.73
2019-03-30T08:08:12.712Z,10.86
2019-03-30T08:09:12.676Z,10.83
2019-03-30T08:10:12.661Z,10.81
2019-03-30T08:11:14.417Z,10.86
2019-03-30T08:12:12.678Z,10.86
2019-03-30T08:13:12.674Z,10.83
2019-03-30T08:14:12.750Z,10.92
2019-03-30T08:15:12.700Z,10.91
2019-03-30T08:16:12.655Z,11.01
2019-03-30T08:17:12.637Z,11.02
2019-03-30T08:18:12.632Z,11.14
2019-03-30T08:19:12.646Z,11.06
2019-03-30T08:20:12.655Z,11.07
2019-03-30T08:21:12.640Z,11.11
2019-03-30T08:22:12.664Z,11.24
2019-03-30T08:23:12.573Z,11.28
2019-03-30T08:24:12.573Z,11.28
2019-03-30T08:25:12.579Z,11.28
2019-03-30T08:26:12.559Z,11.27
2019-03-30T08:27:12.606Z,11.39
2019-03-30T08:28:12.587Z,11.36
2019-03-30T08:29:12.583Z,11.35
2019-03-30T08:30:12.578Z,11.35
2019-03-30T08:31:12.548Z,11.35
2019-03-30T08:32:12.598Z,11.46
2019-03-30T08:33:12.516Z,11.46
2019-03-30T08:34:12.707Z,11.49
2019-03-30T08:35:12.560Z,11.54
2019-03-30T08:36:12.525Z,11.72
2019-03-30T08:37:12.502Z,11.64
2019-03-30T08:38:12.513Z,11.68
2019-03-30T08:39:12.571Z,11.65
2019-03-30T08:40:12.531Z,11.71
2019-03-30T08:41:12.487Z,11.75
2019-03-30T08:42:12.488Z,11.85
2019-03-30T08:43:12.493Z,11.78
2019-03-30T08:44:12.521Z,11.86
2019-03-30T08:45:12.512Z,11.87
2019-03-30T08:46:12.510Z,11.86
2019-03-30T08:47:12.453Z,11.86
2019-03-30T08:48:12.492Z,11.72
2019-03-30T08:49:12.514Z,11.82
2019-03-30T08:50:12.462Z,11.78
2019-03-30T08:51:12.431Z,12.04
2019-03-30T08:52:12.488Z,12.08
2019-03-30T08:53:12.472Z,12.15
2019-03-30T08:54:12.448Z,12.08
2019-03-30T08:55:12.441Z,12.13
2019-03-30T08:56:12.482Z,12.09
2019-03-30T08:57:12.469Z,12.16
2019-03-30T08:58:12.430Z,12.12
2019-03-30T08:59:12.396Z,12.19
2019-03-30T09:00:12.475Z,12.12
2019-03-30T09:01:12.415Z,12.29
2019-03-30T09:02:12.426Z,12.21
2019-03-30T09:03:12.450Z,12.31
2019-03-30T09:04:12.383Z,12.20
2019-03-30T09:05:12.390Z,12.38
2019-03-30T09:06:12.513Z,12.31
2019-03-30T09:07:12.364Z,12.37
2019-03-30T09:08:21.213Z,12.42
2019-03-30T09:11:47.412Z,12.41
2019-03-30T09:12:45.301Z,12.52
2019-03-30T09:13:45.387Z,12.52
2019-03-30T09:14:45.232Z,12.56
2019-03-30T09:15:45.187Z,12.56
2019-03-30T09:16:45.198Z,12.66
2019-03-30T09:17:45.198Z,12.69
2019-03-30T09:18:45.210Z,12.64
2019-03-30T09:19:45.203Z,12.69
2019-03-30T09:20:45.194Z,12.79
2019-03-30T09:21:45.179Z,12.92
2019-03-30T09:22:45.193Z,12.96
2019-03-30T09:23:45.147Z,12.96
2019-03-30T09:24:45.134Z,12.99
2019-03-30T09:25:45.155Z,12.99
2019-03-30T09:26:45.166Z,13.09
2019-03-30T09:27:45.165Z,13.09
2019-03-30T09:28:45.118Z,13.00
2019-03-30T09:29:45.147Z,12.93
2019-03-30T09:30:45.117Z,12.96
2019-03-30T09:31:45.128Z,12.97
2019-03-30T09:32:45.372Z,13.11
2019-03-30T09:33:45.137Z,13.12
2019-03-30T09:34:45.116Z,13.11
2019-03-30T09:35:45.089Z,13.25
2019-03-30T09:36:45.178Z,13.27
2019-03-30T09:37:45.096Z,13.27
2019-03-30T09:38:45.147Z,13.22
2019-03-30T09:39:45.138Z,13.24
2019-03-30T09:40:45.093Z,13.38
2019-03-30T09:41:45.062Z,13.37
2019-03-30T09:42:45.242Z,13.52
2019-03-30T09:43:45.059Z,13.61
2019-03-30T09:44:45.383Z,13.62
2019-03-30T09:45:45.097Z,13.76
2019-03-30T09:46:45.126Z,13.77
2019-03-30T09:47:45.041Z,13.84
2019-03-30T09:48:45.085Z,13.89
2019-03-30T09:49:45.040Z,13.89
2019-03-30T09:50:45.235Z,13.99
2019-03-30T09:51:45.204Z,13.88
2019-03-30T09:52:45.237Z,13.91
2019-03-30T09:53:45.146Z,13.89
2019-03-30T09:54:45.026Z,13.88
2019-03-30T09:55:45.044Z,13.91
2019-03-30T09:56:45.032Z,13.84
2019-03-30T09:57:44.995Z,13.77
2019-03-30T09:58:45.100Z,13.88
2019-03-30T09:59:45.089Z,13.73
2019-03-30T10:00:45.017Z,13.91
2019-03-30T10:01:45.065Z,13.99
2019-03-30T10:02:45.138Z,14.06
2019-03-30T10:03:50.742Z,14.06
2019-03-30T10:04:45.110Z,14.07
2019-03-30T10:05:45.006Z,14.21
2019-03-30T10:06:44.996Z,14.25
2019-03-30T10:07:44.972Z,14.38
2019-03-30T10:08:45.001Z,14.50
2019-03-30T10:09:47.229Z,14.50
2019-03-30T10:10:44.963Z,14.37
2019-03-30T10:11:44.967Z,14.32
2019-03-30T10:12:45.037Z,14.47
2019-03-30T10:13:44.957Z,14.50
2019-03-30T10:14:44.970Z,14.61
2019-03-30T10:15:45.048Z,14.68
2019-03-30T10:16:44.963Z,14.62
2019-03-30T10:17:44.935Z,14.65
2019-03-30T10:18:44.933Z,14.69
2019-03-30T10:19:48.281Z,14.80
2019-03-30T10:20:44.923Z,14.62
2019-03-30T10:21:44.916Z,14.78
2019-03-30T10:22:45.133Z,14.81
2019-03-30T10:23:44.913Z,14.90
2019-03-30T10:24:44.946Z,14.91
2019-03-30T10:25:44.914Z,14.98
2019-03-30T10:26:44.928Z,14.91
2019-03-30T10:27:44.941Z,14.91
2019-03-30T10:28:47.097Z,15.08
2019-03-30T10:29:44.901Z,15.05
2019-03-30T10:30:44.943Z,14.91
2019-03-30T10:31:44.893Z,14.88
2019-03-30T10:32:44.931Z,14.93
2019-03-30T10:33:44.881Z,15.03
2019-03-30T10:34:44.937Z,15.15
2019-03-30T10:35:44.892Z,15.38
2019-03-30T10:36:44.907Z,15.31
2019-03-30T10:37:44.872Z,15.31
2019-03-30T10:38:44.869Z,15.36
2019-03-30T10:39:44.914Z,15.33
2019-03-30T10:40:44.883Z,15.49
2019-03-30T10:41:44.922Z,15.57
2019-03-30T10:42:44.904Z,15.52
2019-03-30T10:43:44.852Z,15.60
2019-03-30T10:44:44.852Z,15.67
2019-03-30T10:45:44.911Z,15.63
2019-03-30T10:46:44.939Z,15.72
2019-03-30T10:47:44.871Z,15.63
2019-03-30T10:48:44.870Z,15.59
2019-03-30T10:49:44.838Z,15.64
2019-03-30T10:50:44.852Z,15.48
2019-03-30T10:51:44.900Z,15.46
2019-03-30T10:52:44.850Z,15.49
2019-03-30T10:53:44.829Z,15.75
2019-03-30T10:54:52.672Z,15.67
2019-03-30T10:55:44.830Z,15.75
2019-03-30T10:56:44.853Z,15.72
2019-03-30T10:57:44.837Z,15.64
2019-03-30T10:58:44.825Z,15.76
2019-03-30T10:59:44.831Z,15.84
2019-03-30T11:00:44.841Z,15.89
2019-03-30T11:01:44.808Z,16.07
2019-03-30T11:02:44.805Z,16.12
2019-03-30T11:03:44.806Z,16.12
2019-03-30T11:04:44.809Z,16.22
2019-03-30T11:05:44.801Z,16.33
2019-03-30T11:06:44.798Z,16.25
2019-03-30T11:07:44.808Z,16.04
2019-03-30T11:08:44.801Z,16.11
2019-03-30T11:09:44.796Z,16.18
2019-03-30T11:10:44.788Z,16.49
2019-03-30T11:11:44.813Z,16.38
2019-03-30T11:12:44.801Z,16.37
2019-03-30T11:13:44.781Z,16.33
2019-03-30T11:14:44.779Z,16.49
2019-03-30T11:15:44.789Z,16.49
2019-03-30T11:16:44.776Z,16.41
2019-03-30T11:17:44.863Z,16.37
2019-03-30T11:18:44.781Z,16.26
2019-03-30T11:19:44.782Z,16.33
2019-03-30T11:20:44.800Z,16.49
2019-03-30T11:21:44.768Z,16.56
2019-03-30T11:22:44.759Z,16.63
2019-03-30T11:23:44.776Z,16.50
2019-03-30T11:24:44.787Z,16.52
2019-03-30T11:25:44.783Z,16.63
2019-03-30T11:26:44.790Z,16.71
2019-03-30T11:27:44.753Z,16.74
2019-03-30T11:28:44.754Z,16.71
2019-03-30T11:29:44.754Z,16.74
2019-03-30T11:30:44.856Z,16.78
2019-03-30T11:31:44.763Z,16.77
2019-03-30T11:32:44.773Z,16.90
2019-03-30T11:33:44.785Z,16.98
2019-03-30T11:34:44.778Z,16.98
2019-03-30T11:35:44.785Z,16.98
2019-03-30T11:36:44.781Z,17.03
2019-03-30T11:37:44.770Z,17.17
2019-03-30T11:38:44.785Z,17.04
2019-03-30T11:39:44.783Z,17.15
2019-03-30T11:40:44.730Z,17.18
2019-03-30T11:41:44.730Z,17.17
2019-03-30T11:42:44.744Z,16.96
2019-03-30T11:43:44.737Z,16.81
2019-03-30T11:44:44.738Z,16.90
2019-03-30T11:45:44.759Z,16.88
2019-03-30T11:46:44.729Z,16.90
2019-03-30T11:47:44.760Z,16.92
2019-03-30T11:48:44.771Z,16.90
2019-03-30T11:49:44.752Z,16.93
2019-03-30T11:50:44.725Z,16.89
2019-03-30T11:51:44.780Z,17.04
2019-03-30T11:52:44.755Z,17.04
2019-03-30T11:53:44.729Z,17.23
2019-03-30T11:54:44.749Z,17.17
2019-03-30T11:55:44.868Z,17.07
2019-03-30T11:56:44.794Z,17.08
2019-03-30T11:57:44.731Z,16.99
2019-03-30T11:58:44.738Z,16.96
2019-03-30T11:59:44.758Z,17.15
2019-03-30T12:00:44.811Z,17.26
2019-03-30T12:01:44.818Z,17.28
2019-03-30T12:02:44.792Z,17.00
2019-03-30T12:03:44.709Z,17.06
2019-03-30T12:04:44.758Z,17.26
2019-03-30T12:05:44.711Z,17.25
2019-03-30T12:06:44.780Z,17.18
2019-03-30T12:07:44.810Z,17.06
2019-03-30T12:08:44.720Z,17.08
2019-03-30T12:09:44.704Z,17.28
2019-03-30T12:10:44.726Z,17.29
2019-03-30T12:11:44.726Z,17.32
2019-03-30T12:12:44.718Z,17.40
2019-03-30T12:13:44.719Z,17.29
2019-03-30T12:14:44.712Z,17.18
2019-03-30T12:15:44.693Z,17.29
2019-03-30T12:16:44.700Z,17.48
2019-03-30T12:17:44.692Z,17.64
2019-03-30T12:18:44.698Z,17.53
2019-03-30T12:19:44.689Z,17.35
2019-03-30T12:20:44.689Z,17.48
2019-03-30T12:21:44.687Z,17.63
2019-03-30T12:22:44.689Z,17.32
2019-03-30T12:23:44.691Z,17.35
2019-03-30T12:24:44.687Z,17.48
2019-03-30T12:25:44.683Z,17.36
2019-03-30T12:26:44.693Z,17.48
2019-03-30T12:27:44.688Z,17.62
2019-03-30T12:28:44.698Z,17.66
2019-03-30T12:29:44.838Z,17.71
2019-03-30T12:30:44.693Z,17.79
2019-03-30T12:31:44.686Z,17.79
2019-03-30T12:32:44.683Z,17.84
2019-03-30T12:33:44.683Z,17.95
2019-03-30T12:34:44.675Z,17.94
2019-03-30T12:35:44.699Z,17.84
2019-03-30T12:36:44.696Z,17.88
2019-03-30T12:37:44.682Z,18.00
2019-03-30T12:38:44.676Z,17.94
2019-03-30T12:39:44.673Z,17.99
2019-03-30T12:40:53.420Z,17.97
2019-03-30T12:42:49.186Z,18.21
2019-03-30T12:43:49.161Z,18.24
2019-03-30T12:44:49.157Z,18.31
2019-03-30T12:45:49.160Z,18.25
2019-03-30T12:46:49.155Z,18.07
2019-03-30T12:47:49.157Z,18.09
2019-03-30T12:48:49.171Z,18.19
2019-03-30T12:49:49.156Z,18.31
2019-03-30T12:50:49.162Z,18.31
2019-03-30T12:51:49.161Z,18.28
2019-03-30T12:52:49.172Z,18.09
2019-03-30T12:53:50.620Z,18.29
2019-03-30T12:54:49.196Z,18.33
2019-03-30T12:55:49.848Z,18.31
2019-03-30T12:56:49.203Z,18.34
2019-03-30T12:57:49.158Z,18.34
2019-03-30T12:58:49.171Z,18.43
2019-03-30T12:59:51.154Z,18.21
2019-03-30T13:00:49.170Z,18.25
2019-03-30T13:01:49.182Z,18.19
2019-03-30T13:02:49.189Z,18.42
2019-03-30T13:03:49.156Z,18.31
2019-03-30T13:04:49.188Z,18.25
2019-03-30T13:05:49.155Z,18.31
2019-03-30T13:06:49.158Z,18.31
2019-03-30T13:07:49.158Z,18.49
2019-03-30T13:08:49.155Z,18.40
2019-03-30T13:09:49.169Z,18.54
2019-03-30T13:10:49.148Z,18.55
2019-03-30T13:11:49.149Z,18.50
2019-03-30T13:12:49.187Z,18.59
2019-03-30T13:13:49.156Z,18.57
2019-03-30T13:14:49.164Z,18.50
2019-03-30T13:15:49.177Z,18.57
2019-03-30T13:16:49.162Z,18.68
2019-03-30T13:17:49.177Z,18.70
2019-03-30T13:18:49.241Z,18.83
2019-03-30T13:19:49.183Z,18.74
2019-03-30T13:20:49.218Z,18.95
2019-03-30T13:21:52.936Z,18.94
2019-03-30T13:22:49.153Z,19.01
2019-03-30T13:23:49.181Z,19.05
2019-03-30T13:24:49.275Z,19.01
2019-03-30T13:26:02.478Z,19.06
2019-03-30T13:26:49.150Z,19.10
2019-03-30T13:27:49.158Z,18.99
2019-03-30T13:28:49.151Z,18.76
2019-03-30T13:29:49.153Z,18.90
2019-03-30T13:30:49.161Z,18.77
2019-03-30T13:31:49.157Z,18.77
2019-03-30T13:32:49.162Z,18.95
2019-03-30T13:33:49.179Z,18.98
2019-03-30T13:34:49.181Z,18.98
2019-03-30T13:35:49.161Z,19.05
2019-03-30T13:36:49.171Z,19.06
2019-03-30T13:37:49.326Z,19.01
2019-03-30T13:38:49.155Z,18.94
2019-03-30T13:39:49.161Z,18.98
2019-03-30T13:40:49.157Z,18.94
2019-03-30T13:41:49.159Z,18.84
2019-03-30T13:42:49.161Z,18.76
2019-03-30T13:43:49.167Z,18.62
2019-03-30T13:44:49.237Z,18.80
2019-03-30T13:45:49.200Z,18.86
2019-03-30T13:46:49.166Z,18.94
2019-03-30T13:47:49.159Z,18.98
2019-03-30T13:48:49.178Z,18.82
2019-03-30T13:49:49.161Z,18.59
2019-03-30T13:50:49.167Z,18.55
2019-03-30T13:51:49.159Z,18.58
2019-03-30T13:52:49.190Z,18.39
2019-03-30T13:53:49.163Z,18.47
2019-03-30T13:54:49.170Z,18.49
2019-03-30T13:55:49.163Z,18.70
2019-03-30T13:56:49.163Z,18.62
2019-03-30T13:57:49.166Z,18.58
2019-03-30T13:58:49.162Z,18.58
2019-03-30T13:59:49.164Z,18.64
2019-03-30T14:00:49.167Z,18.73
2019-03-30T14:01:49.170Z,18.98
2019-03-30T14:02:49.185Z,19.13
2019-03-30T14:03:49.170Z,19.05
2019-03-30T14:04:52.280Z,18.97
2019-03-30T14:05:49.169Z,18.86
2019-03-30T14:06:49.172Z,19.02
2019-03-30T14:07:49.188Z,19.10
2019-03-30T14:08:49.183Z,19.06
2019-03-30T14:09:49.168Z,18.94
2019-03-30T14:10:49.164Z,18.86
2019-03-30T14:11:49.164Z,18.74
2019-03-30T14:12:49.176Z,18.76
2019-03-30T14:13:49.180Z,18.57
2019-03-30T14:14:49.166Z,18.67
2019-03-30T14:15:49.172Z,18.73
2019-03-30T14:16:49.167Z,18.61
2019-03-30T14:17:49.166Z,18.79
2019-03-30T14:18:49.420Z,18.83
2019-03-30T14:19:49.196Z,18.86
2019-03-30T14:20:49.162Z,18.95
2019-03-30T14:21:49.175Z,19.01
2019-03-30T14:22:49.170Z,18.92
2019-03-30T14:23:49.273Z,19.20
2019-03-30T14:24:49.178Z,19.31
2019-03-30T14:25:49.171Z,19.21
2019-03-30T14:26:49.178Z,19.17
2019-03-30T14:27:49.214Z,19.20
2019-03-30T14:28:49.188Z,19.23
2019-03-30T14:29:49.175Z,19.15
2019-03-30T14:30:49.181Z,19.23
2019-03-30T14:31:49.181Z,19.33
2019-03-30T14:32:49.182Z,19.25
2019-03-30T14:33:49.184Z,19.39
2019-03-30T14:34:49.178Z,19.33
2019-03-30T14:35:49.205Z,19.39
2019-03-30T14:36:49.176Z,19.38
2019-03-30T14:37:49.187Z,19.35
2019-03-30T14:38:49.181Z,19.33
2019-03-30T14:39:49.187Z,19.53
2019-03-30T14:40:49.275Z,19.51
2019-03-30T14:41:49.197Z,19.53
2019-03-30T14:42:49.235Z,19.38
2019-03-30T14:43:49.215Z,19.48
2019-03-30T14:44:49.212Z,19.35
2019-03-30T14:45:49.428Z,19.38
2019-03-30T14:46:49.180Z,19.35
2019-03-30T14:47:49.211Z,19.50
2019-03-30T14:48:49.195Z,19.51
2019-03-30T14:49:49.190Z,19.61
2019-03-30T14:50:49.186Z,19.73
2019-03-30T14:51:49.184Z,19.80
2019-03-30T14:52:49.285Z,19.78
2019-03-30T14:53:49.242Z,19.75
2019-03-30T14:54:52.929Z,19.83
2019-03-30T14:55:49.243Z,19.79
2019-03-30T14:56:49.205Z,19.91
2019-03-30T14:57:49.205Z,20.05
2019-03-30T14:58:49.218Z,19.88
2019-03-30T14:59:49.189Z,19.90
2019-03-30T15:00:49.284Z,19.97
2019-03-30T15:01:49.232Z,19.97
2019-03-30T15:02:57.956Z,19.90
2019-03-30T15:05:17.003Z,19.87
2019-03-30T15:05:53.731Z,19.93
2019-03-30T15:06:53.679Z,19.88
2019-03-30T15:07:53.673Z,19.87
2019-03-30T15:08:53.676Z,19.78
2019-03-30T15:09:53.678Z,19.79
2019-03-30T15:10:53.683Z,19.75
2019-03-30T15:11:53.678Z,19.73
2019-03-30T15:12:53.682Z,19.58
2019-03-30T15:13:53.675Z,19.58
2019-03-30T15:14:53.682Z,19.53
2019-03-30T15:15:53.682Z,19.53
2019-03-30T15:16:53.688Z,19.47
2019-03-30T15:17:53.708Z,19.35
2019-03-30T15:18:53.692Z,19.38
2019-03-30T15:19:53.684Z,19.35
2019-03-30T15:20:53.691Z,19.53
2019-03-30T15:21:53.708Z,19.50
2019-03-30T15:22:53.692Z,19.57
2019-03-30T15:23:53.693Z,19.54
2019-03-30T15:24:53.697Z,19.66
2019-03-30T15:25:53.707Z,19.66
2019-03-30T15:26:59.860Z,19.36
2019-03-30T15:28:02.386Z,19.33
2019-03-30T15:29:58.230Z,19.23
2019-03-30T15:30:58.302Z,19.35
2019-03-30T15:32:07.234Z,19.15
2019-03-30T15:34:03.748Z,19.17
2019-03-30T15:35:03.736Z,19.32
2019-03-30T15:36:03.735Z,19.36
2019-03-30T15:37:03.713Z,19.28
2019-03-30T15:38:03.760Z,19.28
2019-03-30T15:39:03.724Z,19.33
2019-03-30T15:40:12.388Z,19.33
2019-03-30T15:41:57.253Z,19.35
2019-03-30T15:42:57.204Z,19.39
2019-03-30T15:43:57.246Z,19.33
2019-03-30T15:45:08.021Z,19.18
2019-03-30T15:47:01.729Z,19.24
2019-03-30T15:48:01.743Z,19.32
2019-03-30T15:49:01.697Z,19.31
2019-03-30T15:50:01.697Z,19.36
2019-03-30T15:51:01.653Z,19.38
2019-03-30T15:52:13.279Z,19.35
2019-03-30T15:53:01.684Z,19.36
2019-03-30T15:54:01.672Z,19.43
2019-03-30T15:55:01.677Z,19.35
2019-03-30T15:56:01.664Z,19.33
2019-03-30T15:57:13.449Z,19.29
2019-03-30T15:58:01.660Z,19.40
2019-03-30T15:59:01.664Z,19.35
2019-03-30T16:00:01.670Z,19.33
2019-03-30T16:01:01.667Z,19.33
2019-03-30T16:02:01.668Z,19.54
2019-03-30T16:03:01.672Z,19.38
2019-03-30T16:04:02.641Z,19.46
2019-03-30T16:05:01.692Z,19.40
2019-03-30T16:06:01.800Z,19.39
2019-03-30T16:07:01.664Z,19.40
2019-03-30T16:08:01.679Z,19.42
2019-03-30T16:09:01.671Z,19.48
2019-03-30T16:10:01.680Z,19.33
2019-03-30T16:11:01.695Z,19.40
2019-03-30T16:12:01.679Z,19.33
2019-03-30T16:13:01.673Z,19.21
2019-03-30T16:14:01.716Z,19.23
2019-03-30T16:15:01.737Z,19.21
2019-03-30T16:16:01.792Z,19.21
2019-03-30T16:17:01.699Z,19.18
2019-03-30T16:18:01.708Z,19.14
2019-03-30T16:19:01.709Z,19.28
2019-03-30T16:20:01.682Z,19.28
2019-03-30T16:21:01.733Z,19.18
2019-03-30T16:22:01.709Z,19.10
2019-03-30T16:23:01.711Z,19.05
2019-03-30T16:24:01.742Z,19.23
2019-03-30T16:25:01.761Z,19.28
2019-03-30T16:26:01.692Z,19.25