createdAt,value
2023-04-26T00:00:53.703Z,79.83
2023-04-26T00:03:21.050Z,77.54
2023-04-26T00:05:49.142Z,76.78
2023-04-26T00:08:16.146Z,78.11
2023-04-26T00:10:43.108Z,77.63
2023-04-26T00:13:10.032Z,76.68
2023-04-26T00:15:37.396Z,78.70
2023-04-26T00:18:04.625Z,79.25
2023-04-26T00:20:31.667Z,78.81
2023-04-26T00:22:58.612Z,79.66
2023-04-26T00:25:26.158Z,80.85
2023-04-26T00:27:53.251Z,82.21
2023-04-26T00:30:20.449Z,82.39
2023-04-26T00:32:48.298Z,81.64
2023-04-26T00:35:15.349Z,79.56
2023-04-26T00:37:42.588Z,82.47
2023-04-26T00:40:10.699Z,84.24
2023-04-26T00:42:41.519Z,84.23
2023-04-26T00:45:08.914Z,88.38
2023-04-26T00:47:36.686Z,87.92
2023-04-26T00:50:04.862Z,86.15
2023-04-26T00:52:32.426Z,82.27
2023-04-26T00:54:59.503Z,82.92
2023-04-26T00:57:26.631Z,80.86
2023-04-26T00:59:53.551Z,78.31
2023-04-26T01:02:21.177Z,84.48
2023-04-26T01:04:48.382Z,82.39
2023-04-26T01:07:15.537Z,79.89
2023-04-26T01:09:44.371Z,82.61
2023-04-26T01:12:13.388Z,81.47
2023-04-26T01:14:41.099Z,79.69
2023-04-26T01:17:08.094Z,80.19
2023-04-26T01:19:37.836Z,83.60
2023-04-26T01:22:04.774Z,82.13
2023-04-26T01:24:35.851Z,80.31
2023-04-26T01:27:04.327Z,84.14
2023-04-26T01:29:32.412Z,84.75
2023-04-26T01:31:59.278Z,84.59
2023-04-26T01:34:26.479Z,86.22
2023-04-26T01:36:53.956Z,84.86
2023-04-26T01:39:20.996Z,80.62
2023-04-26T01:41:47.925Z,80.00
2023-04-26T01:44:14.867Z,79.20
2023-04-26T01:46:41.967Z,76.81
2023-04-26T01:49:09.076Z,78.78
2023-04-26T01:51:36.565Z,78.09
2023-04-26T01:54:03.541Z,77.16
2023-04-26T01:56:30.595Z,76.40
2023-04-26T01:58:57.707Z,75.34
2023-04-26T02:01:24.938Z,76.61
2023-04-26T02:03:52.780Z,79.94
2023-04-26T02:06:19.741Z,78.44
2023-04-26T02:08:46.702Z,79.18
2023-04-26T02:11:13.649Z,77.32
2023-04-26T02:13:40.651Z,78.57
2023-04-26T02:16:08.123Z,78.24
2023-04-26T02:18:35.123Z,80.32
2023-04-26T02:21:02.070Z,78.96
2023-04-26T02:23:29.035Z,80.98
2023-04-26T02:25:55.944Z,78.09
2023-04-26T02:28:22.900Z,81.85
2023-04-26T02:30:50.066Z,79.30
2023-04-26T02:33:17.121Z,79.51
2023-04-26T02:35:44.111Z,77.49
2023-04-26T02:38:11.004Z,77.27
2023-04-26T02:40:37.937Z,78.36
2023-04-26T02:43:05.682Z,77.17
2023-04-26T02:45:32.615Z,78.62
2023-04-26T02:47:59.612Z,77.93
2023-04-26T02:50:26.552Z,75.91
2023-04-26T02:52:53.562Z,77.75
2023-04-26T02:55:20.701Z,76.35
2023-04-26T02:57:47.607Z,76.31
2023-04-26T03:00:14.792Z,74.08
2023-04-26T03:02:41.981Z,75.41
2023-04-26T03:05:09.869Z,74.90
2023-04-26T03:07:37.415Z,74.58
2023-04-26T03:10:05.457Z,74.94
2023-04-26T03:12:32.536Z,75.92
2023-04-26T03:14:59.532Z,76.44
2023-04-26T03:17:26.848Z,73.54
2023-04-26T03:19:53.877Z,76.45
2023-04-26T03:22:21.343Z,73.64
2023-04-26T03:24:49.417Z,74.07
2023-04-26T03:27:16.825Z,74.22
2023-04-26T03:29:44.238Z,74.30
2023-04-26T03:32:11.437Z,76.46
2023-04-26T03:34:38.411Z,73.16
2023-04-26T03:37:05.543Z,74.52
2023-04-26T03:39:32.621Z,72.22
2023-04-26T03:41:59.728Z,72.73
2023-04-26T03:44:27.738Z,72.88
2023-04-26T03:46:56.379Z,72.37
2023-04-26T03:49:23.293Z,71.21
2023-04-26T03:51:50.211Z,71.50
2023-04-26T03:54:17.158Z,70.93
2023-04-26T03:56:44.057Z,72.71
2023-04-26T03:59:11.123Z,70.85
2023-04-26T04:01:38.184Z,70.77
2023-04-26T04:04:05.429Z,71.89
2023-04-26T04:06:33.105Z,72.26
2023-04-26T04:09:00.076Z,71.88
2023-04-26T04:11:27.064Z,69.07
2023-04-26T04:13:54.012Z,66.69
2023-04-26T04:16:21.070Z,64.73
2023-04-26T04:18:48.159Z,62.15
2023-04-26T04:21:15.357Z,59.40
2023-04-26T04:23:43.714Z,56.94
2023-04-26T04:26:12.855Z,54.73
2023-04-26T04:28:41.843Z,52.71
2023-04-26T04:31:11.910Z,51.40
2023-04-26T04:33:39.053Z,49.42
2023-04-26T04:36:06.996Z,49.51
2023-04-26T04:38:34.086Z,48.48
2023-04-26T04:41:01.007Z,47.62
2023-04-26T04:43:28.239Z,47.60
2023-04-26T04:45:55.783Z,48.09
2023-04-26T04:48:22.818Z,50.49
2023-04-26T04:50:50.088Z,49.79
2023-04-26T04:53:17.621Z,47.52
2023-04-26T04:55:44.754Z,47.18
2023-04-26T04:58:12.531Z,46.93
2023-04-26T05:00:39.943Z,45.45
2023-04-26T05:03:10.212Z,44.75
2023-04-26T05:05:38.012Z,44.76
2023-04-26T05:08:07.863Z,45.96
2023-04-26T05:10:36.239Z,45.09
2023-04-26T05:13:03.366Z,43.40
2023-04-26T05:15:30.328Z,42.11
2023-04-26T05:17:58.569Z,43.07
2023-04-26T05:20:26.081Z,42.20
2023-04-26T05:22:53.171Z,43.58
2023-04-26T05:25:22.262Z,44.68
2023-04-26T05:27:49.686Z,42.86
2023-04-26T05:30:16.922Z,43.05
2023-04-26T05:32:44.173Z,41.28
2023-04-26T05:35:11.032Z,43.44
2023-04-26T05:37:40.119Z,41.92
2023-04-26T05:40:09.063Z,42.41
2023-04-26T05:42:35.988Z,42.09
2023-04-26T05:45:02.906Z,41.48
2023-04-26T05:47:29.874Z,41.70
2023-04-26T05:49:56.844Z,42.90
2023-04-26T05:52:23.760Z,42.54
2023-04-26T05:54:50.675Z,42.63
2023-04-26T05:57:18.252Z,41.97
2023-04-26T05:59:45.540Z,40.79
2023-04-26T06:02:12.626Z,42.72
2023-04-26T06:04:39.854Z,41.05
2023-04-26T06:07:07.495Z,40.38
2023-04-26T06:09:34.463Z,42.29
2023-04-26T06:12:02.448Z,40.40
2023-04-26T06:14:30.803Z,41.41
2023-04-26T06:16:58.534Z,40.17
2023-04-26T06:19:25.722Z,40.98
2023-04-26T06:21:55.142Z,41.23
2023-04-26T06:24:22.130Z,41.71
2023-04-26T06:26:50.067Z,42.36
2023-04-26T06:29:17.792Z,41.56
2023-04-26T06:31:44.745Z,39.74
2023-04-26T06:34:11.695Z,40.24
2023-04-26T06:36:38.621Z,39.12
2023-04-26T06:39:05.656Z,37.60
2023-04-26T06:41:32.621Z,38.77
2023-04-26T06:43:59.615Z,38.37
2023-04-26T06:46:26.515Z,37.35
2023-04-26T06:48:55.641Z,38.43
2023-04-26T06:51:22.670Z,36.81
2023-04-26T06:53:49.984Z,38.36
2023-04-26T06:56:17.195Z,37.23
2023-04-26T06:59:00.734Z,39.98
2023-04-26T07:01:29.583Z,38.40
2023-04-26T07:03:57.943Z,36.43
2023-04-26T07:06:26.500Z,34.27
2023-04-26T07:08:54.202Z,34.52
2023-04-26T07:11:23.410Z,33.27
2023-04-26T07:13:52.020Z,35.43
2023-04-26T07:16:31.940Z,32.07
2023-04-26T07:19:04.062Z,31.87
2023-04-26T07:21:31.086Z,30.52
2023-04-26T07:23:58.342Z,32.32
2023-04-26T07:26:29.953Z,32.71
2023-04-26T07:28:56.971Z,31.23
2023-04-26T07:31:23.895Z,33.96
2023-04-26T07:33:51.358Z,33.02
2023-04-26T07:36:18.544Z,32.72
2023-04-26T07:38:45.523Z,31.54
2023-04-26T07:41:13.241Z,32.12
2023-04-26T07:43:40.266Z,32.26
2023-04-26T07:46:07.385Z,30.55
2023-04-26T07:48:34.483Z,30.32
2023-04-26T07:51:11.266Z,30.59
2023-04-26T07:53:39.583Z,31.50
2023-04-26T07:56:10.650Z,31.53
2023-04-26T07:58:39.455Z,32.23
2023-04-26T08:01:06.721Z,33.80
2023-04-26T08:03:33.786Z,31.15
2023-04-26T08:06:02.152Z,32.65
2023-04-26T08:08:29.739Z,29.94
2023-04-26T08:10:56.747Z,28.80
2023-04-26T08:13:23.657Z,28.84
2023-04-26T08:15:50.596Z,28.97
2023-04-26T08:18:17.486Z,29.30
2023-04-26T08:20:44.471Z,30.33
2023-04-26T08:23:11.451Z,30.50
2023-04-26T08:25:38.572Z,32.13
2023-04-26T08:28:08.838Z,30.28
2023-04-26T08:30:35.845Z,28.92
2023-04-26T08:33:03.658Z,30.62
2023-04-26T08:35:30.742Z,32.17
2023-04-26T08:37:58.250Z,30.68
2023-04-26T08:40:25.760Z,30.78
2023-04-26T08:42:54.064Z,29.43
2023-04-26T08:45:21.941Z,29.58
2023-04-26T08:47:56.007Z,27.58
2023-04-26T08:50:24.077Z,30.22
2023-04-26T08:52:53.026Z,29.28
2023-04-26T08:55:21.889Z,29.95
2023-04-26T08:57:50.943Z,29.59
2023-04-26T09:00:19.962Z,31.13
2023-04-26T09:02:49.491Z,29.59
2023-04-26T09:05:16.628Z,28.88
2023-04-26T09:07:46.108Z,28.96
2023-04-26T09:10:18.209Z,29.26
2023-04-26T09:12:45.166Z,29.62
2023-04-26T09:15:12.279Z,29.92
2023-04-26T09:17:42.010Z,30.03
2023-04-26T09:20:22.018Z,28.80
2023-04-26T09:22:51.002Z,26.88
2023-04-26T09:25:20.304Z,29.24
2023-04-26T09:27:47.350Z,27.90
2023-04-26T09:30:20.946Z,30.00
2023-04-26T09:32:58.123Z,29.15
2023-04-26T09:35:31.798Z,29.38
2023-04-26T09:38:11.103Z,32.29
2023-04-26T09:40:46.416Z,27.09
2023-04-26T09:43:16.154Z,27.11
2023-04-26T09:45:57.314Z,28.29
2023-04-26T09:48:27.002Z,28.24
2023-04-26T09:50:56.130Z,28.82
2023-04-26T09:53:32.418Z,28.52
2023-04-26T09:56:14.013Z,31.38
2023-04-26T09:58:59.484Z,29.16
2023-04-26T10:01:30.067Z,31.18
2023-04-26T10:03:58.161Z,29.21
2023-04-26T10:06:33.105Z,29.89
2023-04-26T10:09:02.122Z,28.28
2023-04-26T10:11:29.271Z,29.11
2023-04-26T10:13:56.411Z,29.15
2023-04-26T10:16:24.651Z,28.96
2023-04-26T10:18:51.957Z,33.24
2023-04-26T10:21:28.900Z,29.04
2023-04-26T10:23:56.840Z,28.67
2023-04-26T10:26:53.775Z,29.01
2023-04-26T10:29:21.376Z,29.36
2023-04-26T10:32:07.122Z,29.62
2023-04-26T10:34:35.166Z,30.67
2023-04-26T10:37:18.611Z,29.25
2023-04-26T10:39:47.585Z,29.68
2023-04-26T10:42:28.102Z,29.23
2023-04-26T10:44:55.895Z,31.56
2023-04-26T10:47:34.306Z,31.57
2023-04-26T10:50:09.270Z,30.08
2023-04-26T10:52:38.426Z,31.58
2023-04-26T10:55:06.980Z,33.70
2023-04-26T10:57:51.322Z,33.47
2023-04-26T11:00:21.355Z,29.63
2023-04-26T11:03:05.271Z,30.90
2023-04-26T11:05:47.678Z,28.06
2023-04-26T11:08:17.036Z,29.56
2023-04-26T11:10:46.441Z,32.33
2023-04-26T11:13:13.498Z,28.48
2023-04-26T11:15:40.624Z,30.52
2023-04-26T11:18:07.777Z,30.86
2023-04-26T11:20:34.948Z,31.77
2023-04-26T11:23:02.424Z,31.31
2023-04-26T11:25:30.289Z,28.21
2023-04-26T11:28:00.928Z,28.69
2023-04-26T11:30:32.216Z,29.53
2023-04-26T11:33:06.831Z,31.95
2023-04-26T11:35:39.310Z,32.57
2023-04-26T11:38:06.319Z,27.98
2023-04-26T11:40:37.563Z,28.55
2023-04-26T11:43:05.969Z,30.80
2023-04-26T11:45:35.339Z,30.22
2023-04-26T11:48:11.425Z,28.60
2023-04-26T11:50:40.172Z,30.33
2023-04-26T11:53:08.995Z,30.67
2023-04-26T11:55:36.219Z,29.59
2023-04-26T11:58:11.908Z,30.17
2023-04-26T12:00:56.480Z,29.36
2023-04-26T12:03:24.047Z,28.73
2023-04-26T12:05:57.315Z,28.23
2023-04-26T12:08:26.347Z,30.03
2023-04-26T12:10:54.212Z,29.27
2023-04-26T12:13:21.372Z,28.37
2023-04-26T12:15:50.571Z,31.47
2023-04-26T12:18:18.055Z,27.96
2023-04-26T12:20:46.906Z,28.71
2023-04-26T12:23:17.714Z,29.87
2023-04-26T12:25:57.188Z,29.29
2023-04-26T12:28:25.009Z,29.95
2023-04-26T12:30:52.410Z,29.70
2023-04-26T12:33:23.098Z,30.13
2023-04-26T12:35:51.077Z,30.56
2023-04-26T12:38:21.777Z,34.03
2023-04-26T12:40:48.767Z,30.59
2023-04-26T12:43:16.932Z,31.40
2023-04-26T12:45:43.904Z,30.73
2023-04-26T12:48:12.164Z,31.56
2023-04-26T12:50:39.349Z,31.67
2023-04-26T12:53:06.344Z,31.06
2023-04-26T12:55:33.794Z,31.81
2023-04-26T12:58:01.168Z,33.79
2023-04-26T13:00:28.329Z,33.84
2023-04-26T13:02:55.958Z,35.41
2023-04-26T13:05:25.110Z,30.01
2023-04-26T13:07:52.875Z,29.51
2023-04-26T13:10:20.272Z,29.82
2023-04-26T13:12:47.205Z,29.93
2023-04-26T13:15:16.141Z,33.47
2023-04-26T13:17:44.763Z,30.06
2023-04-26T13:20:12.320Z,33.36
2023-04-26T13:22:42.120Z,31.46
2023-04-26T13:25:09.749Z,30.95
2023-04-26T13:27:37.402Z,29.65
2023-04-26T13:30:04.784Z,30.33
2023-04-26T13:32:32.234Z,30.09
2023-04-26T13:34:59.613Z,31.75
2023-04-26T13:37:27.203Z,30.80
2023-04-26T13:39:54.484Z,31.89
2023-04-26T13:42:21.539Z,29.86
2023-04-26T13:44:48.469Z,30.87
2023-04-26T13:47:15.406Z,30.28
2023-04-26T13:49:42.375Z,30.63
2023-04-26T13:52:09.340Z,31.34
2023-04-26T13:54:37.143Z,31.08
2023-04-26T13:57:04.665Z,31.62
2023-04-26T13:59:32.155Z,30.34
2023-04-26T14:01:59.774Z,29.79
2023-04-26T14:04:27.603Z,30.85
2023-04-26T14:06:54.688Z,31.21
2023-04-26T14:09:21.941Z,32.03
2023-04-26T14:11:57.086Z,32.56
2023-04-26T14:14:27.733Z,31.97
2023-04-26T14:16:54.691Z,34.59
2023-04-26T14:19:21.733Z,31.80
2023-04-26T14:21:48.665Z,32.74
2023-04-26T14:24:15.851Z,31.87
2023-04-26T14:26:42.904Z,33.19
2023-04-26T14:29:09.967Z,34.37
2023-04-26T14:31:37.274Z,34.56
2023-04-26T14:34:04.173Z,34.32
2023-04-26T14:36:32.315Z,32.78
2023-04-26T14:38:59.250Z,33.13
2023-04-26T14:41:26.587Z,31.82
2023-04-26T14:43:53.974Z,32.51
2023-04-26T14:46:20.941Z,31.04
2023-04-26T14:48:48.192Z,32.82
2023-04-26T14:51:15.086Z,31.53
2023-04-26T14:53:42.045Z,30.65
2023-04-26T14:56:09.681Z,31.67
2023-04-26T14:58:36.701Z,30.56
2023-04-26T15:01:04.568Z,31.93
2023-04-26T15:03:32.845Z,33.13
2023-04-26T15:06:00.274Z,31.96
2023-04-26T15:08:27.500Z,32.35
2023-04-26T15:10:54.416Z,31.66
2023-04-26T15:13:21.308Z,31.97
2023-04-26T15:15:48.540Z,32.87
2023-04-26T15:18:15.564Z,31.99
2023-04-26T15:20:42.620Z,31.34
2023-04-26T15:23:09.545Z,31.20
2023-04-26T15:25:39.634Z,33.26
2023-04-26T15:28:06.542Z,32.61
2023-04-26T15:30:33.554Z,33.24
2023-04-26T15:33:01.398Z,33.17
2023-04-26T15:35:28.451Z,34.10
2023-04-26T15:37:55.398Z,32.95
2023-04-26T15:40:22.727Z,32.05
2023-04-26T15:42:50.289Z,33.59
2023-04-26T15:45:17.641Z,33.94
2023-04-26T15:47:44.913Z,34.14
2023-04-26T15:50:12.331Z,35.31
2023-04-26T15:52:39.863Z,36.04
2023-04-26T15:55:07.561Z,36.26
2023-04-26T15:57:34.874Z,37.24
2023-04-26T16:00:02.094Z,37.25
2023-04-26T16:02:29.137Z,36.63
2023-04-26T16:04:56.756Z,36.53
2023-04-26T16:07:23.823Z,38.25
2023-04-26T16:09:50.816Z,36.92
2023-04-26T16:12:17.781Z,37.72
2023-04-26T16:14:44.798Z,39.00
2023-04-26T16:17:11.722Z,38.06
2023-04-26T16:19:38.664Z,38.89
2023-04-26T16:22:05.735Z,39.06
2023-04-26T16:24:32.708Z,38.88
2023-04-26T16:26:59.682Z,39.08
2023-04-26T16:29:26.929Z,39.15
2023-04-26T16:31:54.147Z,39.55
2023-04-26T16:34:21.205Z,39.65
2023-04-26T16:36:48.473Z,38.60
2023-04-26T16:39:16.372Z,39.26
2023-04-26T16:41:43.978Z,39.08
2023-04-26T16:44:11.412Z,38.59
2023-04-26T16:46:38.428Z,38.40
2023-04-26T16:49:09.721Z,37.96
2023-04-26T16:51:38.204Z,39.40
2023-04-26T16:54:05.494Z,38.76
2023-04-26T16:56:32.649Z,40.30
2023-04-26T16:58:59.799Z,39.83
2023-04-26T17:01:27.062Z,39.27
2023-04-26T17:03:54.599Z,39.55
2023-04-26T17:06:21.697Z,39.41
2023-04-26T17:08:48.567Z,40.09
2023-04-26T17:11:18.729Z,40.71
2023-04-26T17:13:45.817Z,40.63
2023-04-26T17:16:13.015Z,39.97
2023-04-26T17:18:39.993Z,40.52
2023-04-26T17:21:07.327Z,40.54
2023-04-26T17:23:34.889Z,41.16
2023-04-26T17:26:02.178Z,40.69
2023-04-26T17:28:29.448Z,41.50
2023-04-26T17:30:56.447Z,41.59
2023-04-26T17:33:23.975Z,42.38
2023-04-26T17:35:50.908Z,41.47
2023-04-26T17:38:18.046Z,41.08
2023-04-26T17:40:44.962Z,40.30
2023-04-26T17:43:11.873Z,40.13
2023-04-26T17:45:38.874Z,40.94
2023-04-26T17:48:10.884Z,40.74
2023-04-26T17:50:37.846Z,41.13
2023-04-26T17:53:06.030Z,40.47
2023-04-26T17:55:33.706Z,39.28
2023-04-26T17:58:01.128Z,39.52
2023-04-26T18:00:28.414Z,38.57
2023-04-26T18:02:56.562Z,38.91
2023-04-26T18:05:24.754Z,38.46
2023-04-26T18:07:52.065Z,38.71
2023-04-26T18:10:19.242Z,38.80
2023-04-26T18:12:46.488Z,39.34
2023-04-26T18:15:14.105Z,39.39
2023-04-26T18:17:41.775Z,38.69
2023-04-26T18:20:09.640Z,38.67
2023-04-26T18:22:36.608Z,39.67
2023-04-26T18:25:04.104Z,40.29
2023-04-26T18:27:32.083Z,39.92
2023-04-26T18:29:59.167Z,39.28
2023-04-26T18:32:26.279Z,39.01
2023-04-26T18:34:53.272Z,39.86
2023-04-26T18:37:20.480Z,38.88
2023-04-26T18:39:48.805Z,39.21
2023-04-26T18:42:16.052Z,40.74
2023-04-26T18:44:43.060Z,40.01
2023-04-26T18:47:10.094Z,39.44
2023-04-26T18:49:37.075Z,38.81
2023-04-26T18:52:04.200Z,41.58
2023-04-26T18:54:32.364Z,41.46
2023-04-26T18:57:00.271Z,43.75
2023-04-26T18:59:28.346Z,45.09
2023-04-26T19:01:55.311Z,43.17
2023-04-26T19:04:22.347Z,43.91
2023-04-26T19:06:49.525Z,43.45
2023-04-26T19:09:16.951Z,43.57
2023-04-26T19:11:43.886Z,45.69
2023-04-26T19:14:10.969Z,44.40
2023-04-26T19:16:38.629Z,43.53
2023-04-26T19:19:05.962Z,45.55
2023-04-26T19:21:33.395Z,46.44
2023-04-26T19:24:00.332Z,44.20
2023-04-26T19:26:27.269Z,45.22
2023-04-26T19:28:56.060Z,46.88
2023-04-26T19:31:23.174Z,45.12
2023-04-26T19:33:50.161Z,43.48
2023-04-26T19:36:17.103Z,45.15
2023-04-26T19:38:44.166Z,46.29
2023-04-26T19:41:11.128Z,46.52
2023-04-26T19:43:37.990Z,48.74
2023-04-26T19:46:12.424Z,48.07
2023-04-26T19:48:39.819Z,47.03
2023-04-26T19:51:07.344Z,48.86
2023-04-26T19:53:35.504Z,50.49
2023-04-26T19:56:02.372Z,51.94
2023-04-26T19:58:29.281Z,53.84
2023-04-26T20:00:56.410Z,53.65
2023-04-26T20:03:23.418Z,54.42
2023-04-26T20:05:50.394Z,55.01
2023-04-26T20:08:17.307Z,52.09
2023-04-26T20:10:44.216Z,51.39
2023-04-26T20:13:11.771Z,49.88
2023-04-26T20:15:38.915Z,49.73
2023-04-26T20:18:06.237Z,49.77
2023-04-26T20:20:33.301Z,48.37
2023-04-26T20:23:00.301Z,50.96
2023-04-26T20:25:27.275Z,52.73
2023-04-26T20:27:54.234Z,49.85
2023-04-26T20:30:21.159Z,48.79
2023-04-26T20:32:48.385Z,52.20
2023-04-26T20:35:15.365Z,53.55
2023-04-26T20:37:42.244Z,55.28
2023-04-26T20:40:09.761Z,55.13
2023-04-26T20:42:36.797Z,60.23
2023-04-26T20:45:04.050Z,58.94
2023-04-26T20:47:31.539Z,59.18
2023-04-26T20:49:58.579Z,59.23
2023-04-26T20:52:25.821Z,57.93
2023-04-26T20:54:52.704Z,58.32
2023-04-26T20:57:19.639Z,57.71
2023-04-26T20:59:46.780Z,57.83
2023-04-26T21:02:13.868Z,61.48
2023-04-26T21:04:42.712Z,59.56
2023-04-26T21:07:10.410Z,60.04
2023-04-26T21:09:37.455Z,62.43
2023-04-26T21:12:04.893Z,60.91
2023-04-26T21:14:31.964Z,60.77
2023-04-26T21:16:58.972Z,60.30
2023-04-26T21:19:26.096Z,59.89
2023-04-26T21:21:53.144Z,60.56
2023-04-26T21:24:20.072Z,57.84
2023-04-26T21:26:47.065Z,58.59
2023-04-26T21:29:14.036Z,56.84
2023-04-26T21:31:41.081Z,55.94
2023-04-26T21:34:08.090Z,57.01
2023-04-26T21:36:34.996Z,57.15
2023-04-26T21:39:01.886Z,58.00
2023-04-26T21:41:28.849Z,58.44
2023-04-26T21:43:57.332Z,57.87
2023-04-26T21:46:24.402Z,58.39
2023-04-26T21:48:51.353Z,60.71
2023-04-26T21:51:20.195Z,60.08
2023-04-26T21:53:47.148Z,59.63
2023-04-26T21:56:14.989Z,57.40
2023-04-26T21:58:42.463Z,56.60
2023-04-26T22:01:14.983Z,56.45
2023-04-26T22:03:42.390Z,57.97
2023-04-26T22:06:09.892Z,54.09
2023-04-26T22:08:36.977Z,59.12
2023-04-26T22:11:04.378Z,59.25
2023-04-26T22:13:32.488Z,57.50
2023-04-26T22:15:59.741Z,57.84
2023-04-26T22:18:27.294Z,58.31
2023-04-26T22:20:54.313Z,56.41
2023-04-26T22:23:21.372Z,57.20
2023-04-26T22:25:48.375Z,56.96
2023-04-26T22:28:16.153Z,55.22
2023-04-26T22:30:43.144Z,57.39
2023-04-26T22:33:11.262Z,56.88
2023-04-26T22:35:38.516Z,59.57
2023-04-26T22:38:05.486Z,58.25
2023-04-26T22:40:32.859Z,57.28
2023-04-26T22:42:59.810Z,59.63
2023-04-26T22:45:26.788Z,60.20
2023-04-26T22:47:53.778Z,59.41
2023-04-26T22:50:21.123Z,59.04
2023-04-26T22:52:48.206Z,58.52
2023-04-26T22:55:15.139Z,55.88
2023-04-26T22:57:42.127Z,57.54
2023-04-26T23:00:10.335Z,57.76
2023-04-26T23:02:37.468Z,59.47
2023-04-26T23:05:05.548Z,61.67
2023-04-26T23:07:33.881Z,64.63
2023-04-26T23:10:00.940Z,63.60
2023-04-26T23:12:27.876Z,64.86
2023-04-26T23:14:58.652Z,64.13
2023-04-26T23:17:27.047Z,63.67
2023-04-26T23:19:54.256Z,65.60
2023-04-26T23:22:21.530Z,66.34
2023-04-26T23:24:48.568Z,66.05
2023-04-26T23:27:15.597Z,68.03
2023-04-26T23:29:42.537Z,67.41
2023-04-26T23:32:09.449Z,65.17
2023-04-26T23:34:36.341Z,64.54
2023-04-26T23:37:07.437Z,64.18
2023-04-26T23:39:35.352Z,64.82
2023-04-26T23:42:02.624Z,63.24
2023-04-26T23:44:29.642Z,60.96
2023-04-26T23:46:56.592Z,60.44
2023-04-26T23:49:23.679Z,59.55
2023-04-26T23:51:50.643Z,59.69
2023-04-26T23:54:17.557Z,60.56
2023-04-26T23:56:44.415Z,60.48
2023-04-26T23:59:11.502Z,60.24
