createdAt,value
2018-09-09T00:00:41.066Z,2.20
2018-09-09T00:01:41.130Z,2.00
2018-09-09T00:02:41.185Z,2.00
2018-09-09T00:03:41.245Z,1.80
2018-09-09T00:04:41.307Z,1.80
2018-09-09T00:05:41.365Z,2.00
2018-09-09T00:06:41.425Z,1.90
2018-09-09T00:07:41.486Z,2.20
2018-09-09T00:08:41.546Z,2.00
2018-09-09T00:09:41.606Z,2.20
2018-09-09T00:10:41.666Z,2.00
2018-09-09T00:11:41.725Z,1.90
2018-09-09T00:12:41.787Z,2.00
2018-09-09T00:13:41.845Z,1.90
2018-09-09T00:14:41.905Z,1.80
2018-09-09T00:15:41.965Z,2.00
2018-09-09T00:16:42.025Z,2.00
2018-09-09T00:17:42.084Z,2.10
2018-09-09T00:18:42.147Z,2.10
2018-09-09T00:19:42.206Z,2.00
2018-09-09T00:20:42.265Z,2.00
2018-09-09T00:21:42.324Z,2.00
2018-09-09T00:22:42.384Z,2.30
2018-09-09T00:23:42.444Z,2.10
2018-09-09T00:24:42.504Z,1.90
2018-09-09T00:25:42.565Z,2.00
2018-09-09T00:26:42.624Z,2.30
2018-09-09T00:27:42.688Z,2.10
2018-09-09T00:28:42.744Z,2.10
2018-09-09T00:29:42.803Z,2.20
2018-09-09T00:30:42.867Z,2.10
2018-09-09T00:31:42.923Z,1.90
2018-09-09T00:32:42.983Z,1.90
2018-09-09T00:33:43.042Z,1.90
2018-09-09T00:34:43.103Z,1.90
2018-09-09T00:35:43.161Z,1.70
2018-09-09T00:36:43.222Z,2.00
2018-09-09T00:37:43.280Z,1.90
2018-09-09T00:38:43.341Z,2.10
2018-09-09T00:39:43.402Z,2.00
2018-09-09T00:40:43.463Z,2.20
2018-09-09T00:41:43.520Z,2.20
2018-09-09T00:42:43.581Z,2.00
2018-09-09T00:43:43.642Z,2.00
2018-09-09T00:44:43.700Z,2.30
2018-09-09T00:45:43.760Z,2.10
2018-09-09T00:46:43.820Z,2.10
2018-09-09T00:47:43.879Z,1.90
2018-09-09T00:48:43.939Z,2.10
2018-09-09T00:49:43.997Z,2.30
2018-09-09T00:50:44.060Z,1.90
2018-09-09T00:51:44.118Z,2.00
2018-09-09T00:52:44.176Z,2.00
2018-09-09T00:53:44.237Z,1.80
2018-09-09T00:54:44.297Z,2.20
2018-09-09T00:55:44.357Z,1.70
2018-09-09T00:56:44.418Z,1.90
2018-09-09T00:57:44.475Z,1.80
2018-09-09T00:58:44.534Z,2.00
2018-09-09T00:59:44.596Z,1.90
2018-09-09T01:00:44.655Z,1.80
2018-09-09T01:01:44.714Z,2.10
2018-09-09T01:02:44.774Z,2.10
2018-09-09T01:03:44.833Z,2.10
2018-09-09T01:04:44.896Z,2.30
2018-09-09T01:05:44.952Z,2.10
2018-09-09T01:06:45.013Z,2.10
2018-09-09T01:07:45.073Z,1.90
2018-09-09T01:08:45.132Z,2.30
2018-09-09T01:09:45.191Z,2.00
2018-09-09T01:10:45.250Z,2.00
2018-09-09T01:11:45.311Z,2.00
2018-09-09T01:12:45.371Z,1.90
2018-09-09T01:13:45.579Z,1.90
2018-09-09T01:14:45.490Z,1.90
2018-09-09T01:15:45.549Z,2.10
2018-09-09T01:16:45.618Z,2.10
2018-09-09T01:17:45.668Z,1.80
2018-09-09T01:18:45.730Z,2.00
2018-09-09T01:19:45.787Z,2.00
2018-09-09T01:20:45.847Z,1.90
2018-09-09T01:21:45.905Z,2.10
2018-09-09T01:22:45.966Z,2.10
2018-09-09T01:23:46.025Z,2.30
2018-09-09T01:24:46.084Z,1.80
2018-09-09T01:25:46.143Z,1.90
2018-09-09T01:26:46.202Z,2.00
2018-09-09T01:27:46.263Z,2.10
2018-09-09T01:28:46.325Z,1.80
2018-09-09T01:29:46.387Z,2.00
2018-09-09T01:30:46.442Z,1.70
2018-09-09T01:31:46.500Z,2.20
2018-09-09T01:32:46.560Z,2.00
2018-09-09T01:33:46.619Z,1.90
2018-09-09T01:34:46.680Z,2.00
2018-09-09T01:35:46.739Z,2.00
2018-09-09T01:36:46.801Z,1.80
2018-09-09T01:37:46.859Z,1.90
2018-09-09T01:38:46.918Z,1.90
2018-09-09T01:39:46.977Z,1.90
2018-09-09T01:40:47.037Z,2.00
2018-09-09T01:41:47.097Z,2.10
2018-09-09T01:42:47.157Z,1.90
2018-09-09T01:43:47.216Z,2.00
2018-09-09T01:44:47.275Z,1.90
2018-09-09T01:45:47.337Z,1.80
2018-09-09T01:46:47.395Z,2.00
2018-09-09T01:47:47.454Z,2.10
2018-09-09T01:48:47.515Z,1.80
2018-09-09T01:49:47.572Z,1.90
2018-09-09T01:50:47.632Z,1.90
2018-09-09T01:51:47.692Z,2.20
2018-09-09T01:52:47.753Z,1.80
2018-09-09T01:53:47.811Z,1.80
2018-09-09T01:54:47.870Z,1.80
2018-09-09T01:55:47.930Z,2.20
2018-09-09T01:56:47.995Z,1.70
2018-09-09T01:57:48.049Z,1.90
2018-09-09T01:58:48.108Z,1.90
2018-09-09T01:59:48.168Z,2.00
2018-09-09T02:00:48.226Z,2.10
2018-09-09T02:01:48.287Z,2.00
2018-09-09T02:02:48.346Z,1.80
2018-09-09T02:03:48.406Z,2.00
2018-09-09T02:04:48.464Z,2.10
2018-09-09T02:05:48.523Z,2.00
2018-09-09T02:06:48.583Z,2.00
2018-09-09T02:07:48.644Z,2.00
2018-09-09T02:08:48.702Z,1.80
2018-09-09T02:09:48.761Z,1.80
2018-09-09T02:10:48.821Z,2.10
2018-09-09T02:11:48.879Z,1.90
2018-09-09T02:12:48.940Z,1.80
2018-09-09T02:13:48.999Z,2.20
2018-09-09T02:14:49.309Z,1.80
2018-09-09T02:15:49.118Z,1.90
2018-09-09T02:16:49.178Z,1.70
2018-09-09T02:17:49.235Z,1.90
2018-09-09T02:18:49.295Z,2.00
2018-09-09T02:19:49.355Z,1.80
2018-09-09T02:20:49.414Z,1.90
2018-09-09T02:21:49.474Z,1.70
2018-09-09T02:22:49.532Z,1.80
2018-09-09T02:23:49.593Z,1.60
2018-09-09T02:24:49.651Z,2.00
2018-09-09T02:25:49.771Z,2.10
2018-09-09T02:26:49.769Z,2.10
2018-09-09T02:27:49.829Z,2.00
2018-09-09T02:28:49.893Z,1.90
2018-09-09T02:29:49.948Z,1.90
2018-09-09T02:30:50.008Z,1.70
2018-09-09T02:31:50.067Z,1.90
2018-09-09T02:32:50.130Z,1.70
2018-09-09T02:33:50.184Z,2.00
2018-09-09T02:34:50.247Z,1.90
2018-09-09T02:35:50.302Z,2.00
2018-09-09T02:36:50.363Z,1.90
2018-09-09T02:37:50.420Z,1.80
2018-09-09T02:38:50.482Z,1.80
2018-09-09T02:39:50.791Z,1.90
2018-09-09T02:40:50.601Z,1.70
2018-09-09T02:41:50.658Z,1.90
2018-09-09T02:42:50.718Z,1.80
2018-09-09T02:43:50.861Z,2.00
2018-09-09T02:44:50.837Z,1.90
2018-09-09T02:45:50.896Z,1.80
2018-09-09T02:46:50.954Z,2.10
2018-09-09T02:47:51.014Z,1.90
2018-09-09T02:48:51.081Z,1.90
2018-09-09T02:49:51.131Z,2.00
2018-09-09T02:50:51.192Z,1.90
2018-09-09T02:51:51.255Z,1.80
2018-09-09T02:52:51.312Z,2.00
2018-09-09T02:53:51.370Z,2.10
2018-09-09T02:54:51.429Z,1.70
2018-09-09T02:55:51.487Z,1.90
2018-09-09T02:56:51.546Z,2.00
2018-09-09T02:57:51.604Z,1.90
2018-09-09T02:58:51.664Z,1.90
2018-09-09T02:59:51.723Z,1.80
2018-09-09T03:00:51.799Z,1.70
2018-09-09T03:01:51.840Z,1.70
2018-09-09T03:02:51.902Z,1.90
2018-09-09T03:03:51.958Z,2.00
2018-09-09T03:04:52.019Z,1.90
2018-09-09T03:05:52.080Z,1.90
2018-09-09T03:06:52.136Z,2.00
2018-09-09T03:07:52.199Z,2.30
2018-09-09T03:08:52.258Z,1.70
2018-09-09T03:09:52.315Z,1.80
2018-09-09T03:10:52.374Z,1.70
2018-09-09T03:11:52.433Z,1.80
2018-09-09T03:12:52.495Z,1.70
2018-09-09T03:13:52.551Z,1.70
2018-09-09T03:14:52.610Z,1.80
2018-09-09T03:15:52.672Z,1.80
2018-09-09T03:16:52.730Z,1.90
2018-09-09T03:17:52.787Z,1.80
2018-09-09T03:18:52.849Z,1.70
2018-09-09T03:19:53.162Z,1.80
2018-09-09T03:20:52.966Z,1.70
2018-09-09T03:21:53.028Z,1.90
2018-09-09T03:22:53.084Z,1.80
2018-09-09T03:23:53.145Z,1.70
2018-09-09T03:24:53.202Z,1.90
2018-09-09T03:25:53.263Z,2.10
2018-09-09T03:26:53.320Z,1.90
2018-09-09T03:27:53.379Z,1.90
2018-09-09T03:28:53.444Z,2.10
2018-09-09T03:29:53.497Z,2.00
2018-09-09T03:30:53.557Z,1.80
2018-09-09T03:31:53.617Z,1.70
2018-09-09T03:32:53.678Z,1.90
2018-09-09T03:33:53.735Z,1.70
2018-09-09T03:34:53.793Z,1.70
2018-09-09T03:35:53.854Z,1.80
2018-09-09T03:36:53.917Z,1.70
2018-09-09T03:37:53.971Z,1.80
2018-09-09T03:38:54.031Z,1.70
2018-09-09T03:39:54.091Z,1.60
2018-09-09T03:40:54.150Z,1.80
2018-09-09T03:41:54.207Z,1.70
2018-09-09T03:42:54.268Z,1.70
2018-09-09T03:43:54.327Z,1.80
2018-09-09T03:44:54.386Z,1.60
2018-09-09T03:45:54.445Z,1.70
2018-09-09T03:46:54.504Z,2.00
2018-09-09T03:47:54.565Z,1.90
2018-09-09T03:48:54.632Z,1.70
2018-09-09T03:49:54.682Z,1.70
2018-09-09T03:50:54.742Z,1.70
2018-09-09T03:51:54.800Z,1.80
2018-09-09T03:52:54.860Z,2.00
2018-09-09T03:53:54.919Z,1.70
2018-09-09T03:54:54.977Z,1.90
2018-09-09T03:55:55.037Z,1.80
2018-09-09T03:56:55.099Z,1.60
2018-09-09T03:57:55.156Z,1.70
2018-09-09T03:58:55.214Z,1.80
2018-09-09T03:59:55.273Z,1.70
2018-09-09T04:00:55.333Z,1.90
2018-09-09T04:01:55.393Z,2.00
2018-09-09T04:02:55.464Z,2.00
2018-09-09T04:03:55.509Z,1.80
2018-09-09T04:04:55.569Z,1.80
2018-09-09T04:05:55.629Z,1.80
2018-09-09T04:06:55.694Z,2.00
2018-09-09T04:07:55.747Z,1.80
2018-09-09T04:08:55.810Z,1.80
2018-09-09T04:09:55.904Z,1.80
2018-09-09T04:10:55.926Z,1.80
2018-09-09T04:11:55.985Z,1.70
2018-09-09T04:12:56.044Z,1.70
2018-09-09T04:13:56.103Z,1.90
2018-09-09T04:14:56.163Z,1.70
2018-09-09T04:15:56.222Z,1.90
2018-09-09T04:16:56.282Z,1.90
2018-09-09T04:17:56.340Z,1.90
2018-09-09T04:18:56.400Z,1.90
2018-09-09T04:19:56.461Z,1.90
2018-09-09T04:20:56.519Z,2.20
2018-09-09T04:21:56.578Z,1.90
2018-09-09T04:22:56.638Z,2.00
2018-09-09T04:23:56.698Z,1.80
2018-09-09T04:24:56.756Z,1.70
2018-09-09T04:25:56.815Z,2.10
2018-09-09T04:26:56.875Z,2.10
2018-09-09T04:27:56.934Z,2.60
2018-09-09T04:28:56.995Z,1.90
2018-09-09T04:29:57.054Z,2.50
2018-09-09T04:30:57.171Z,2.20
2018-09-09T04:31:57.171Z,1.70
2018-09-09T04:32:57.231Z,2.00
2018-09-09T04:33:57.290Z,1.90
2018-09-09T04:34:57.349Z,1.90
2018-09-09T04:35:57.409Z,1.60
2018-09-09T04:36:57.469Z,1.90
2018-09-09T04:37:57.529Z,1.90
2018-09-09T04:38:57.588Z,1.60
2018-09-09T04:39:57.648Z,1.60
2018-09-09T04:40:57.706Z,1.90
2018-09-09T04:41:57.765Z,1.60
2018-09-09T04:42:57.823Z,2.00
2018-09-09T04:43:57.884Z,1.80
2018-09-09T04:44:57.944Z,2.10
2018-09-09T04:45:58.003Z,1.80
2018-09-09T04:46:58.062Z,1.50
2018-09-09T04:47:58.122Z,1.80
2018-09-09T04:48:58.183Z,1.90
2018-09-09T04:49:58.240Z,1.90
2018-09-09T04:50:58.299Z,1.80
2018-09-09T04:51:58.359Z,1.80
2018-09-09T04:52:58.419Z,1.50
2018-09-09T04:53:58.476Z,1.60
2018-09-09T04:54:58.536Z,1.80
2018-09-09T04:55:58.596Z,1.60
2018-09-09T04:56:58.656Z,1.80
2018-09-09T04:57:58.725Z,1.80
2018-09-09T04:58:58.773Z,1.70
2018-09-09T04:59:58.833Z,1.80
2018-09-09T05:00:58.892Z,1.80
2018-09-09T05:01:58.951Z,1.50
2018-09-09T05:02:59.009Z,1.80
2018-09-09T05:03:59.068Z,1.70
2018-09-09T05:04:59.129Z,1.50
2018-09-09T05:05:59.188Z,1.70
2018-09-09T05:06:59.247Z,1.70
2018-09-09T05:07:59.305Z,2.00
2018-09-09T05:08:59.366Z,2.00
2018-09-09T05:09:59.424Z,2.40
2018-09-09T05:10:59.483Z,1.90
2018-09-09T05:11:59.543Z,1.70
2018-09-09T05:12:59.603Z,1.70
2018-09-09T05:13:59.663Z,1.80
2018-09-09T05:14:59.721Z,2.10
2018-09-09T05:15:59.781Z,1.60
2018-09-09T05:16:59.838Z,1.80
2018-09-09T05:17:59.899Z,1.80
2018-09-09T05:18:59.958Z,1.70
2018-09-09T05:20:00.018Z,1.90
2018-09-09T05:21:00.077Z,1.70
2018-09-09T05:22:00.135Z,2.00
2018-09-09T05:23:00.195Z,1.80
2018-09-09T05:24:00.254Z,1.90
2018-09-09T05:25:00.314Z,1.90
2018-09-09T05:26:00.373Z,2.20
2018-09-09T05:27:00.431Z,2.10
2018-09-09T05:28:00.490Z,1.70
2018-09-09T05:29:00.551Z,2.20
2018-09-09T05:30:00.609Z,2.40
2018-09-09T05:31:00.672Z,2.20
2018-09-09T05:32:00.728Z,2.00
2018-09-09T05:33:00.792Z,2.10
2018-09-09T05:34:00.847Z,1.70
2018-09-09T05:35:00.906Z,1.80
2018-09-09T05:36:00.965Z,1.60
2018-09-09T05:37:01.024Z,2.10
2018-09-09T05:38:01.085Z,1.50
2018-09-09T05:39:01.142Z,1.60
2018-09-09T05:40:01.202Z,1.70
2018-09-09T05:41:01.262Z,1.70
2018-09-09T05:42:01.323Z,2.00
2018-09-09T05:43:01.380Z,1.90
2018-09-09T05:44:01.441Z,2.10
2018-09-09T05:45:01.505Z,2.60
2018-09-09T05:46:01.558Z,2.30
2018-09-09T05:47:01.618Z,1.80
2018-09-09T05:48:01.677Z,1.70
2018-09-09T05:49:01.737Z,1.60
2018-09-09T05:50:01.798Z,1.50
2018-09-09T05:51:02.005Z,2.50
2018-09-09T05:52:01.916Z,1.70
2018-09-09T05:53:01.974Z,1.90
2018-09-09T05:54:02.033Z,2.20
2018-09-09T05:55:02.096Z,2.10
2018-09-09T05:56:02.153Z,2.20
2018-09-09T05:57:02.212Z,1.80
2018-09-09T05:58:02.270Z,2.00
2018-09-09T05:59:02.329Z,1.90
2018-09-09T06:00:02.389Z,1.80
2018-09-09T06:01:02.448Z,1.60
2018-09-09T06:02:02.508Z,1.60
2018-09-09T06:03:02.566Z,1.60
2018-09-09T06:04:02.628Z,2.00
2018-09-09T06:05:02.691Z,1.70
2018-09-09T06:06:02.745Z,1.60
2018-09-09T06:07:02.806Z,1.70
2018-09-09T06:08:02.865Z,1.90
2018-09-09T06:09:02.924Z,1.60
2018-09-09T06:10:02.984Z,1.90
2018-09-09T06:11:03.294Z,1.80
2018-09-09T06:12:03.103Z,1.80
2018-09-09T06:13:03.163Z,1.90
2018-09-09T06:14:03.225Z,1.70
2018-09-09T06:15:03.285Z,1.70
2018-09-09T06:16:03.345Z,1.70
2018-09-09T06:17:03.400Z,1.70
2018-09-09T06:18:03.461Z,1.70
2018-09-09T06:19:03.520Z,1.80
2018-09-09T06:20:03.579Z,1.80
2018-09-09T06:21:03.642Z,1.50
2018-09-09T06:22:03.699Z,1.50
2018-09-09T06:23:03.759Z,1.70
2018-09-09T06:24:03.827Z,1.80
2018-09-09T06:25:03.882Z,2.20
2018-09-09T06:26:03.938Z,2.30
2018-09-09T06:27:03.998Z,2.10
2018-09-09T06:28:04.060Z,2.30
2018-09-09T06:29:04.117Z,2.90
2018-09-09T06:30:04.177Z,2.20
2018-09-09T06:31:04.239Z,1.90
2018-09-09T06:32:04.297Z,2.40
2018-09-09T06:33:04.357Z,2.40
2018-09-09T06:34:04.432Z,2.30
2018-09-09T06:35:04.476Z,2.00
2018-09-09T06:36:04.536Z,2.30
2018-09-09T06:37:04.596Z,2.50
2018-09-09T06:38:04.656Z,2.40
2018-09-09T06:39:04.771Z,1.80
2018-09-09T06:40:04.778Z,1.90
2018-09-09T06:41:04.837Z,2.60
2018-09-09T06:42:04.897Z,1.90
2018-09-09T06:43:04.956Z,2.10
2018-09-09T06:44:05.017Z,1.90
2018-09-09T06:45:05.078Z,1.70
2018-09-09T06:46:05.137Z,1.70
2018-09-09T06:47:05.198Z,1.70
2018-09-09T06:48:05.257Z,1.80
2018-09-09T06:49:05.319Z,1.70
2018-09-09T06:50:05.379Z,1.70
2018-09-09T06:51:05.441Z,2.10
2018-09-09T06:52:05.523Z,1.60
2018-09-09T06:53:05.560Z,2.10
2018-09-09T06:54:05.620Z,2.50
2018-09-09T06:55:05.701Z,2.30
2018-09-09T06:56:05.745Z,2.20
2018-09-09T06:57:05.803Z,2.00
2018-09-09T06:58:05.862Z,2.40
2018-09-09T06:59:05.925Z,2.40
2018-09-09T07:00:06.001Z,2.30
2018-09-09T07:01:06.045Z,2.20
2018-09-09T07:02:06.103Z,2.30
2018-09-09T07:03:06.166Z,2.10
2018-09-09T07:04:58.694Z,2.50
2018-09-09T07:05:58.755Z,2.50
2018-09-09T07:06:58.816Z,2.40
2018-09-09T07:07:58.875Z,2.10
2018-09-09T07:08:58.937Z,2.50
2018-09-09T07:09:58.998Z,2.20
2018-09-09T07:10:59.252Z,2.40
2018-09-09T07:11:59.168Z,2.60
2018-09-09T07:12:59.184Z,2.70
2018-09-09T07:13:59.241Z,2.80
2018-09-09T07:15:59.365Z,3.00
2018-09-09T07:16:59.645Z,3.30
2018-09-09T07:17:59.486Z,4.00
2018-09-09T07:18:59.556Z,4.60
2018-09-09T07:19:59.610Z,3.80
2018-09-09T07:20:59.671Z,4.30
2018-09-09T07:21:59.730Z,4.20
2018-09-09T07:22:59.792Z,4.10
2018-09-09T07:23:59.853Z,4.00
2018-09-09T07:24:59.915Z,3.80
2018-09-09T07:25:59.976Z,4.20
2018-09-09T07:27:00.037Z,4.40
2018-09-09T07:28:00.099Z,3.90
2018-09-09T07:29:00.159Z,4.10
2018-09-09T07:30:00.220Z,4.20
2018-09-09T07:31:00.338Z,4.40
2018-09-09T07:32:00.343Z,3.90
2018-09-09T07:33:00.405Z,3.90
2018-09-09T07:34:00.465Z,4.20
2018-09-09T07:35:00.527Z,4.00
2018-09-09T07:36:00.589Z,3.90
2018-09-09T07:37:00.650Z,3.40
2018-09-09T07:38:00.709Z,3.90
2018-09-09T07:39:00.772Z,3.30
2018-09-09T07:40:00.835Z,3.80
2018-09-09T07:41:00.893Z,4.00
2018-09-09T07:42:00.955Z,3.50
2018-09-09T07:43:01.016Z,3.60
2018-09-09T07:44:01.077Z,3.90
2018-09-09T07:45:01.139Z,3.30
2018-09-09T07:46:01.200Z,3.80
2018-09-09T07:47:01.265Z,3.90
2018-09-09T07:48:01.400Z,3.70
2018-09-09T07:49:01.384Z,4.00
2018-09-09T07:50:01.448Z,3.50
2018-09-09T07:51:01.507Z,3.70
2018-09-09T07:52:01.572Z,3.70
2018-09-09T07:53:01.629Z,3.40
2018-09-09T07:54:01.690Z,3.40
2018-09-09T07:55:01.753Z,3.30
2018-09-09T07:56:01.814Z,3.50
2018-09-09T07:57:01.875Z,3.60
2018-09-09T07:58:01.936Z,3.30
2018-09-09T07:59:02.012Z,3.70
2018-09-09T08:00:02.059Z,3.70
2018-09-09T08:01:02.131Z,3.20
2018-09-09T08:02:02.180Z,3.70
2018-09-09T08:03:02.242Z,3.40
2018-09-09T08:04:02.320Z,3.20
2018-09-09T08:05:49.821Z,3.10
2018-09-09T08:06:49.882Z,3.10
2018-09-09T08:07:49.944Z,2.90
2018-09-09T08:08:50.006Z,3.20
2018-09-09T08:09:50.067Z,3.10
2018-09-09T08:10:50.130Z,3.10
2018-09-09T08:11:50.191Z,2.90
2018-09-09T08:12:50.253Z,2.90
2018-09-09T08:13:50.315Z,2.60
2018-09-09T08:14:50.377Z,2.70
2018-09-09T08:15:50.440Z,2.60
2018-09-09T08:16:50.501Z,2.80
2018-09-09T08:17:50.565Z,2.80
2018-09-09T08:18:50.626Z,2.70
2018-09-09T08:19:50.692Z,3.10
2018-09-09T08:20:50.751Z,2.90
2018-09-09T08:21:50.813Z,2.50
2018-09-09T08:22:50.876Z,2.80
2018-09-09T08:23:50.937Z,2.70
2018-09-09T08:24:50.999Z,2.90
2018-09-09T08:25:51.064Z,2.70
2018-09-09T08:26:51.125Z,2.80
2018-09-09T08:27:51.191Z,2.60
2018-09-09T08:28:51.251Z,2.60
2018-09-09T08:29:51.315Z,2.60
2018-09-09T08:30:51.375Z,2.70
2018-09-09T08:31:51.437Z,2.50
2018-09-09T08:32:51.500Z,2.80
2018-09-09T08:33:51.563Z,2.70
2018-09-09T08:34:51.661Z,2.50
2018-09-09T08:35:51.691Z,2.50
2018-09-09T08:36:51.751Z,2.40
2018-09-09T08:37:51.817Z,2.50
2018-09-09T08:38:51.879Z,2.30
2018-09-09T08:39:51.940Z,2.50
2018-09-09T08:40:52.004Z,2.40
2018-09-09T08:41:52.068Z,2.10
2018-09-09T08:42:52.135Z,2.20
2018-09-09T08:43:52.195Z,2.30
2018-09-09T08:44:52.260Z,2.20
2018-09-09T08:45:52.324Z,2.60
2018-09-09T08:46:52.388Z,2.50
2018-09-09T08:47:52.450Z,2.20
2018-09-09T08:48:52.515Z,2.30
2018-09-09T08:49:52.580Z,2.30
2018-09-09T08:50:52.644Z,2.10
2018-09-09T08:52:40.164Z,2.20
2018-09-09T08:54:42.770Z,2.00
2018-09-09T08:55:42.793Z,2.20
2018-09-09T08:56:42.858Z,2.40
2018-09-09T08:57:42.972Z,1.90
2018-09-09T08:58:42.987Z,2.00
2018-09-09T08:59:43.253Z,2.10
2018-09-09T09:00:43.116Z,2.10
2018-09-09T09:01:43.181Z,2.20
2018-09-09T09:02:43.246Z,2.00
2018-09-09T09:03:43.309Z,2.10
2018-09-09T09:04:43.373Z,2.30
2018-09-09T09:05:43.438Z,2.30
2018-09-09T09:06:43.507Z,2.10
2018-09-09T09:07:43.685Z,2.10
2018-09-09T09:08:43.634Z,2.10
2018-09-09T09:09:43.699Z,2.40
2018-09-09T09:10:43.764Z,2.10
2018-09-09T09:11:43.828Z,2.20
2018-09-09T09:12:44.155Z,2.40
2018-09-09T09:13:44.287Z,2.10
2018-09-09T09:14:44.073Z,2.00
2018-09-09T09:15:44.407Z,2.10
2018-09-09T09:16:44.154Z,2.10
2018-09-09T09:17:44.218Z,2.00
2018-09-09T09:18:44.346Z,1.90
2018-09-09T09:19:44.385Z,1.80
2018-09-09T09:20:44.442Z,1.80
2018-09-09T09:21:44.478Z,2.00
2018-09-09T09:22:44.546Z,2.20
2018-09-09T09:23:45.196Z,1.90
2018-09-09T09:24:44.675Z,1.90
2018-09-09T09:25:44.738Z,1.90
2018-09-09T09:26:44.803Z,1.70
2018-09-09T09:27:44.868Z,1.80
2018-09-09T09:28:44.933Z,1.90
2018-09-09T09:29:44.997Z,1.80
2018-09-09T09:30:45.076Z,1.80
2018-09-09T09:31:45.128Z,1.70
2018-09-09T09:32:45.191Z,1.80
2018-09-09T09:33:45.258Z,1.80
2018-09-09T09:34:45.323Z,1.80
2018-09-09T09:35:45.391Z,1.80
2018-09-09T09:36:45.452Z,1.70
2018-09-09T09:37:45.519Z,1.80
2018-09-09T09:38:45.583Z,1.80
2018-09-09T09:39:45.648Z,1.70
2018-09-09T09:40:45.716Z,1.70
2018-09-09T09:41:45.833Z,1.70
2018-09-09T09:42:45.843Z,1.80
2018-09-09T09:43:45.915Z,2.00
2018-09-09T09:44:45.997Z,1.80
2018-09-09T09:45:46.040Z,1.70
2018-09-09T09:46:46.109Z,1.50
2018-09-09T09:47:46.170Z,1.80
2018-09-09T09:48:46.235Z,1.70
2018-09-09T09:49:46.318Z,1.40
2018-09-09T09:50:46.367Z,1.60
2018-09-09T09:51:46.432Z,1.70
2018-09-09T09:52:46.500Z,1.90
2018-09-09T09:53:46.580Z,1.60
2018-09-09T09:54:46.647Z,1.80
2018-09-09T09:55:46.694Z,1.90
2018-09-09T09:56:46.761Z,1.70
2018-09-09T09:57:46.827Z,1.70
2018-09-09T09:58:46.892Z,1.60
2018-09-09T09:59:46.959Z,1.80
2018-09-09T10:00:47.027Z,1.70
2018-09-09T10:01:47.091Z,1.50
2018-09-09T10:02:47.158Z,1.50
2018-09-09T10:03:47.221Z,1.30
2018-09-09T10:04:47.286Z,1.70
2018-09-09T10:05:47.354Z,1.80
2018-09-09T10:06:47.420Z,1.60
2018-09-09T10:07:47.485Z,1.30
2018-09-09T10:08:47.551Z,1.30
2018-09-09T10:09:47.618Z,1.40
2018-09-09T10:10:47.683Z,1.40
2018-09-09T10:11:47.747Z,1.60
2018-09-09T10:12:47.814Z,1.30
2018-09-09T10:13:47.880Z,1.70
2018-09-09T10:14:47.951Z,1.70
2018-09-09T10:15:48.011Z,1.60
2018-09-09T10:16:48.080Z,1.50
2018-09-09T10:17:48.143Z,1.60
2018-09-09T10:18:48.209Z,1.40
2018-09-09T10:19:48.275Z,1.60
2018-09-09T10:20:48.340Z,1.10
2018-09-09T10:21:48.406Z,1.40
2018-09-09T10:22:48.471Z,1.60
2018-09-09T10:23:48.561Z,1.40
2018-09-09T10:24:48.604Z,1.20
2018-09-09T10:25:48.669Z,1.20
2018-09-09T10:26:48.738Z,1.50
2018-09-09T10:27:48.800Z,1.30
2018-09-09T10:28:48.867Z,1.40
2018-09-09T10:29:48.932Z,1.30
2018-09-09T10:30:49.003Z,1.30
2018-09-09T10:31:49.064Z,1.30
2018-09-09T10:32:49.128Z,1.40
2018-09-09T10:33:49.195Z,1.20
2018-09-09T10:34:49.260Z,1.30
2018-09-09T10:35:49.327Z,1.20
2018-09-09T10:36:49.391Z,1.40
2018-09-09T10:37:49.460Z,1.30
2018-09-09T10:38:49.521Z,1.40
2018-09-09T10:39:49.587Z,1.40
2018-09-09T10:40:49.677Z,1.30
2018-09-09T10:41:49.719Z,1.10
2018-09-09T10:42:49.787Z,1.10
2018-09-09T10:43:49.851Z,1.40
2018-09-09T10:44:49.916Z,1.30
2018-09-09T10:45:50.118Z,1.40
2018-09-09T10:46:50.124Z,1.20
2018-09-09T10:47:50.115Z,1.20
2018-09-09T10:48:50.182Z,1.30
2018-09-09T10:49:50.250Z,1.30
2018-09-09T10:50:50.318Z,1.10
2018-09-09T10:51:50.383Z,1.20
2018-09-09T10:52:50.450Z,1.40
2018-09-09T10:53:50.517Z,1.50
2018-09-09T10:54:50.586Z,1.10
2018-09-09T10:55:50.654Z,1.20
2018-09-09T10:56:50.724Z,1.40
2018-09-09T10:57:50.790Z,1.20
2018-09-09T10:58:50.869Z,1.30
2018-09-09T10:59:50.928Z,1.40
2018-09-09T11:00:51.002Z,1.30
2018-09-09T11:01:51.069Z,1.50
2018-09-09T11:02:51.135Z,1.30
2018-09-09T11:03:51.206Z,1.30
2018-09-09T11:04:51.276Z,1.50
2018-09-09T11:05:51.345Z,1.70
2018-09-09T11:06:51.425Z,1.40
2018-09-09T11:07:51.480Z,1.20
2018-09-09T11:08:51.554Z,1.60
2018-09-09T11:09:51.621Z,1.70
2018-09-09T11:10:51.693Z,1.30
2018-09-09T11:11:51.761Z,1.50
2018-09-09T11:12:51.870Z,1.50
2018-09-09T11:13:51.902Z,1.70
2018-09-09T11:14:51.975Z,1.50
2018-09-09T11:15:52.043Z,1.40
2018-09-09T11:16:52.111Z,1.50
2018-09-09T11:17:52.181Z,1.50
2018-09-09T11:18:52.290Z,1.40
2018-09-09T11:19:52.324Z,1.70
2018-09-09T11:20:52.391Z,1.80
2018-09-09T11:21:52.459Z,1.30
2018-09-09T11:22:52.531Z,1.60
2018-09-09T11:23:52.599Z,1.60
2018-09-09T11:24:52.670Z,1.70
2018-09-09T11:25:52.740Z,1.50
2018-09-09T11:26:52.810Z,1.80
2018-09-09T11:27:52.879Z,1.60
2018-09-09T11:28:52.948Z,1.20
2018-09-09T11:29:53.091Z,1.30
2018-09-09T11:30:53.094Z,1.30
2018-09-09T11:31:53.163Z,1.30
2018-09-09T11:32:53.231Z,1.60
2018-09-09T11:33:53.299Z,1.40
2018-09-09T11:34:53.371Z,1.50
2018-09-09T11:35:53.439Z,1.80
2018-09-09T11:36:53.510Z,1.40
2018-09-09T11:37:53.580Z,1.30
2018-09-09T11:38:53.653Z,1.30
2018-09-09T11:39:53.721Z,1.70
2018-09-09T11:40:53.790Z,1.30
2018-09-09T11:41:53.861Z,1.40
2018-09-09T11:42:53.932Z,1.40
2018-09-09T11:43:54.000Z,1.30
2018-09-09T11:44:54.070Z,1.30
2018-09-09T11:45:54.141Z,1.40
2018-09-09T11:46:54.211Z,1.40
2018-09-09T11:47:54.281Z,1.40
2018-09-09T11:48:54.350Z,1.30
2018-09-09T11:49:54.421Z,1.00
2018-09-09T11:50:54.491Z,1.30
2018-09-09T11:51:54.560Z,1.50
2018-09-09T11:52:54.631Z,1.30
2018-09-09T11:53:54.707Z,1.30
2018-09-09T11:54:54.770Z,1.40
2018-09-09T11:55:54.840Z,1.40
2018-09-09T11:56:54.910Z,1.40
2018-09-09T11:57:54.982Z,1.20
2018-09-09T11:58:55.052Z,1.30
2018-09-09T11:59:55.121Z,1.30
2018-09-09T12:00:55.193Z,1.10
2018-09-09T12:01:55.315Z,1.20
2018-09-09T12:02:55.332Z,1.40
2018-09-09T12:03:55.403Z,1.10
2018-09-09T12:04:55.475Z,1.00
2018-09-09T12:05:55.543Z,1.30
2018-09-09T12:06:55.616Z,1.20
2018-09-09T12:07:55.683Z,1.40
2018-09-09T12:08:55.753Z,1.40
2018-09-09T12:09:55.823Z,1.30
2018-09-09T12:10:55.893Z,1.30
2018-09-09T12:11:55.964Z,1.30
2018-09-09T12:12:56.032Z,1.30
2018-09-09T12:13:56.103Z,1.20
2018-09-09T12:14:56.207Z,1.20
2018-09-09T12:15:56.270Z,1.00
2018-09-09T12:16:56.314Z,1.10
2018-09-09T12:17:56.383Z,1.20
2018-09-09T12:18:56.453Z,1.20
2018-09-09T12:19:56.521Z,1.40
2018-09-09T12:20:56.593Z,1.30
2018-09-09T12:21:56.663Z,1.00
2018-09-09T12:22:56.733Z,1.20
2018-09-09T12:23:56.805Z,1.20
2018-09-09T12:24:56.877Z,1.20
2018-09-09T12:25:56.946Z,1.20
2018-09-09T12:26:57.018Z,1.40
2018-09-09T12:27:57.088Z,1.40
2018-09-09T12:28:57.160Z,1.50
2018-09-09T12:29:57.232Z,1.20
2018-09-09T12:30:57.303Z,1.10
2018-09-09T12:31:57.375Z,1.20
2018-09-09T12:32:57.447Z,1.20
2018-09-09T12:33:57.522Z,1.10
2018-09-09T12:34:57.591Z,1.30
2018-09-09T12:35:57.663Z,1.10
2018-09-09T12:36:57.737Z,1.30
2018-09-09T12:37:57.809Z,1.00
2018-09-09T12:38:57.886Z,1.10
2018-09-09T12:39:57.954Z,1.10
2018-09-09T12:40:58.024Z,1.10
2018-09-09T12:41:58.099Z,1.20
2018-09-09T12:42:58.170Z,1.10
2018-09-09T12:43:58.243Z,1.00
2018-09-09T12:44:58.316Z,1.00
2018-09-09T12:45:58.389Z,1.20
2018-09-09T12:46:58.462Z,1.20
2018-09-09T12:47:58.534Z,1.20
2018-09-09T12:48:58.611Z,1.30
2018-09-09T12:49:58.680Z,1.30
2018-09-09T12:50:58.773Z,1.00
2018-09-09T12:51:58.825Z,1.10
2018-09-09T12:52:58.903Z,1.20
2018-09-09T12:53:58.970Z,1.40
2018-09-09T12:54:59.044Z,1.10
2018-09-09T12:55:59.116Z,1.20
2018-09-09T12:56:59.190Z,1.20
2018-09-09T12:57:59.263Z,1.50
2018-09-09T12:58:59.336Z,1.20
2018-09-09T12:59:59.408Z,1.50
2018-09-09T13:00:59.481Z,1.40
2018-09-09T13:01:59.557Z,1.20
2018-09-09T13:02:59.626Z,1.10
2018-09-09T13:03:59.699Z,1.00
2018-09-09T13:04:59.772Z,1.20
2018-09-09T13:05:59.847Z,1.30
2018-09-09T13:06:59.917Z,1.30
2018-09-09T13:07:59.988Z,1.30
2018-09-09T13:09:00.063Z,1.30
2018-09-09T13:10:00.136Z,1.20
2018-09-09T13:11:00.212Z,1.40
2018-09-09T13:12:00.283Z,1.30
2018-09-09T13:13:00.352Z,1.40
2018-09-09T13:14:00.426Z,1.50
2018-09-09T13:15:00.499Z,1.10
2018-09-09T13:16:00.571Z,1.40
2018-09-09T13:17:00.643Z,1.10
2018-09-09T13:18:00.718Z,1.30
2018-09-09T13:19:00.793Z,1.30
2018-09-09T13:20:00.864Z,1.30
2018-09-09T13:21:00.936Z,0.90
2018-09-09T13:22:01.009Z,1.30
2018-09-09T13:23:01.084Z,1.20
2018-09-09T13:24:01.154Z,1.00