createdAt,value
2022-08-27T00:02:02.428Z,53.12
2022-08-27T00:04:30.367Z,53.07
2022-08-27T00:06:58.459Z,53.75
2022-08-27T00:09:27.329Z,53.10
2022-08-27T00:11:57.694Z,53.42
2022-08-27T00:14:27.131Z,52.95
2022-08-27T00:16:55.442Z,53.00
2022-08-27T00:19:23.727Z,53.21
2022-08-27T00:21:51.722Z,53.15
2022-08-27T00:24:19.903Z,53.31
2022-08-27T00:26:47.873Z,53.20
2022-08-27T00:29:17.399Z,53.35
2022-08-27T00:31:45.532Z,53.06
2022-08-27T00:34:19.915Z,53.53
2022-08-27T00:36:48.135Z,53.93
2022-08-27T00:39:16.186Z,53.88
2022-08-27T00:41:44.246Z,53.60
2022-08-27T00:44:12.945Z,53.65
2022-08-27T00:46:45.396Z,53.61
2022-08-27T00:49:20.284Z,54.02
2022-08-27T00:51:54.749Z,53.88
2022-08-27T00:54:23.420Z,53.64
2022-08-27T00:56:52.021Z,53.69
2022-08-27T00:59:24.494Z,53.88
2022-08-27T01:02:11.417Z,53.75
2022-08-27T01:04:41.927Z,53.84
2022-08-27T01:07:11.521Z,53.94
2022-08-27T01:09:40.789Z,53.82
2022-08-27T01:12:09.075Z,53.90
2022-08-27T01:14:37.685Z,53.71
2022-08-27T01:17:10.619Z,53.65
2022-08-27T01:19:44.019Z,53.99
2022-08-27T01:22:23.356Z,53.84
2022-08-27T01:24:56.172Z,53.94
2022-08-27T01:27:29.258Z,53.99
2022-08-27T01:29:57.618Z,54.16
2022-08-27T01:32:30.235Z,54.06
2022-08-27T01:34:59.756Z,54.03
2022-08-27T01:37:28.793Z,54.29
2022-08-27T01:39:59.512Z,54.32
2022-08-27T01:42:30.996Z,54.16
2022-08-27T01:45:01.765Z,54.28
2022-08-27T01:47:34.443Z,54.16
2022-08-27T01:50:03.782Z,54.01
2022-08-27T01:52:32.407Z,54.21
2022-08-27T01:55:02.001Z,54.27
2022-08-27T01:57:30.171Z,54.37
2022-08-27T01:59:58.187Z,54.44
2022-08-27T02:02:26.949Z,54.19
2022-08-27T02:04:54.861Z,53.80
2022-08-27T02:07:22.751Z,54.15
2022-08-27T02:09:50.846Z,54.30
2022-08-27T02:12:20.125Z,54.30
2022-08-27T02:14:47.935Z,54.24
2022-08-27T02:17:16.600Z,54.12
2022-08-27T02:19:44.398Z,54.18
2022-08-27T02:22:13.088Z,54.50
2022-08-27T02:24:42.164Z,54.46
2022-08-27T02:27:10.764Z,54.30
2022-08-27T02:29:40.325Z,54.19
2022-08-27T02:32:24.290Z,53.92
2022-08-27T02:34:56.973Z,54.00
2022-08-27T02:37:24.777Z,54.00
2022-08-27T02:39:52.643Z,53.70
2022-08-27T02:42:20.808Z,53.84
2022-08-27T02:44:49.953Z,54.21
2022-08-27T02:47:18.658Z,54.15
2022-08-27T02:49:46.590Z,54.01
2022-08-27T02:52:14.423Z,53.99
2022-08-27T02:54:44.196Z,54.30
2022-08-27T02:57:12.266Z,54.56
2022-08-27T02:59:40.124Z,54.31
2022-08-27T03:02:11.017Z,54.52
2022-08-27T03:04:38.943Z,54.29
2022-08-27T03:07:06.752Z,54.41
2022-08-27T03:09:35.097Z,54.16
2022-08-27T03:12:03.167Z,54.52
2022-08-27T03:14:31.359Z,54.33
2022-08-27T03:17:19.575Z,54.43
2022-08-27T03:19:47.808Z,54.34
2022-08-27T03:22:15.745Z,54.64
2022-08-27T03:24:43.948Z,54.73
2022-08-27T03:27:11.785Z,54.22
2022-08-27T03:29:40.047Z,54.44
2022-08-27T03:32:08.207Z,54.78
2022-08-27T03:34:36.157Z,54.74
2022-08-27T03:37:05.788Z,54.68
2022-08-27T03:39:33.600Z,54.78
2022-08-27T03:42:01.404Z,54.58
2022-08-27T03:44:29.679Z,54.69
2022-08-27T03:46:57.486Z,54.96
2022-08-27T03:49:25.339Z,54.83
2022-08-27T03:51:54.840Z,55.07
2022-08-27T03:54:24.996Z,54.97
2022-08-27T03:56:52.853Z,54.87
2022-08-27T03:59:20.928Z,55.03
2022-08-27T04:01:48.936Z,55.03
2022-08-27T04:04:16.854Z,55.14
2022-08-27T04:06:44.971Z,55.21
2022-08-27T04:09:12.841Z,55.40
2022-08-27T04:11:42.048Z,55.28
2022-08-27T04:14:24.940Z,55.33
2022-08-27T04:16:55.946Z,55.53
2022-08-27T04:19:27.588Z,55.33
2022-08-27T04:22:00.782Z,55.32
2022-08-27T04:24:29.269Z,55.17
2022-08-27T04:26:58.629Z,55.31
2022-08-27T04:29:26.867Z,55.40
2022-08-27T04:31:55.181Z,55.37
2022-08-27T04:34:23.112Z,55.29
2022-08-27T04:36:51.286Z,55.41
2022-08-27T04:39:20.840Z,55.11
2022-08-27T04:41:50.492Z,55.04
2022-08-27T04:44:20.182Z,55.21
2022-08-27T04:46:49.423Z,55.41
2022-08-27T04:49:18.415Z,55.41
2022-08-27T04:51:47.732Z,55.58
2022-08-27T04:54:17.175Z,55.39
2022-08-27T04:56:45.174Z,55.40
2022-08-27T04:59:13.415Z,55.66
2022-08-27T05:01:44.268Z,55.73
2022-08-27T05:04:15.819Z,55.64
2022-08-27T05:06:47.093Z,55.93
2022-08-27T05:09:16.549Z,55.62
2022-08-27T05:11:47.151Z,55.78
2022-08-27T05:14:16.862Z,55.87
2022-08-27T05:16:47.404Z,56.12
2022-08-27T05:19:15.636Z,56.12
2022-08-27T05:21:48.984Z,55.99
2022-08-27T05:24:18.172Z,56.19
2022-08-27T05:26:48.425Z,55.90
2022-08-27T05:29:16.613Z,56.24
2022-08-27T05:31:48.771Z,56.23
2022-08-27T05:34:22.033Z,56.47
2022-08-27T05:36:55.041Z,56.37
2022-08-27T05:39:23.231Z,56.43
2022-08-27T05:41:52.498Z,56.40
2022-08-27T05:47:10.063Z,56.81
2022-08-27T05:49:39.000Z,56.74
2022-08-27T05:52:10.648Z,56.87
2022-08-27T05:54:38.923Z,56.80
2022-08-27T05:57:07.384Z,56.80
2022-08-27T05:59:52.555Z,56.71
2022-08-27T06:02:22.039Z,56.73
2022-08-27T06:04:50.011Z,56.63
2022-08-27T06:07:19.164Z,56.98
2022-08-27T06:09:47.294Z,57.05
2022-08-27T06:12:15.107Z,57.21
2022-08-27T06:14:42.913Z,57.21
2022-08-27T06:17:11.023Z,57.16
2022-08-27T06:19:42.333Z,57.06
2022-08-27T06:22:11.060Z,57.40
2022-08-27T06:24:40.797Z,57.49
2022-08-27T06:27:11.915Z,57.48
2022-08-27T06:29:40.262Z,57.82
2022-08-27T06:32:09.456Z,57.86
2022-08-27T06:34:38.217Z,57.81
2022-08-27T06:37:08.066Z,58.15
2022-08-27T06:39:37.502Z,57.46
2022-08-27T06:42:06.512Z,57.82
2022-08-27T06:44:35.035Z,58.39
2022-08-27T06:47:04.649Z,57.68
2022-08-27T06:49:33.838Z,57.49
2022-08-27T06:52:01.843Z,57.83
2022-08-27T06:54:30.988Z,57.37
2022-08-27T06:57:00.185Z,56.82
2022-08-27T06:59:28.297Z,57.09
2022-08-27T07:01:56.472Z,56.59
2022-08-27T07:04:27.854Z,56.55
2022-08-27T07:07:01.419Z,56.21
2022-08-27T07:09:32.051Z,56.23
2022-08-27T07:12:00.401Z,56.20
2022-08-27T07:14:28.621Z,56.17
2022-08-27T07:16:56.447Z,56.30
2022-08-27T07:19:24.389Z,56.52
2022-08-27T07:21:52.855Z,56.36
2022-08-27T07:24:20.669Z,56.94
2022-08-27T07:26:50.222Z,56.04
2022-08-27T07:29:18.014Z,56.29
2022-08-27T07:31:45.964Z,56.29
2022-08-27T07:34:14.085Z,56.04
2022-08-27T07:36:41.980Z,55.93
2022-08-27T07:39:09.934Z,55.67
2022-08-27T07:41:58.717Z,55.65
2022-08-27T07:44:28.245Z,55.18
2022-08-27T07:47:02.711Z,54.56
2022-08-27T07:49:31.515Z,53.52
2022-08-27T07:51:59.315Z,53.69
2022-08-27T07:54:27.932Z,53.57
2022-08-27T07:56:56.513Z,53.54
2022-08-27T07:59:26.152Z,53.14
2022-08-27T08:01:56.806Z,53.25
2022-08-27T08:04:24.829Z,53.35
2022-08-27T08:06:53.200Z,52.73
2022-08-27T08:09:22.468Z,51.55
2022-08-27T08:11:50.783Z,50.71
2022-08-27T08:14:18.999Z,50.04
2022-08-27T08:16:46.936Z,49.61
2022-08-27T08:19:16.412Z,49.64
2022-08-27T08:21:44.427Z,49.34
2022-08-27T08:24:12.300Z,49.04
2022-08-27T08:26:41.981Z,49.05
2022-08-27T08:29:18.016Z,49.13
2022-08-27T08:31:50.262Z,48.37
2022-08-27T08:34:20.692Z,47.31
2022-08-27T08:36:54.611Z,47.81
2022-08-27T08:39:23.249Z,46.89
2022-08-27T08:41:53.644Z,47.72
2022-08-27T08:44:31.277Z,46.61
2022-08-27T08:47:04.589Z,46.86
2022-08-27T08:49:44.421Z,46.80
2022-08-27T08:52:30.730Z,46.66
2022-08-27T08:55:13.108Z,46.67
2022-08-27T08:57:49.895Z,47.00
2022-08-27T09:00:17.768Z,46.79
2022-08-27T09:02:53.279Z,47.58
2022-08-27T09:05:27.179Z,46.74
2022-08-27T09:10:57.845Z,46.78
2022-08-27T09:13:30.817Z,47.23
2022-08-27T09:16:03.075Z,47.34
2022-08-27T09:18:31.380Z,46.83
2022-08-27T09:21:09.854Z,46.17
2022-08-27T09:23:46.067Z,46.69
2022-08-27T09:26:27.444Z,46.57
2022-08-27T09:29:19.861Z,45.78
2022-08-27T09:31:59.949Z,46.17
2022-08-27T09:34:34.669Z,45.74
2022-08-27T09:37:08.775Z,45.49
2022-08-27T09:39:46.884Z,44.51
2022-08-27T09:42:27.322Z,45.16
2022-08-27T09:44:55.738Z,44.96
2022-08-27T09:47:24.874Z,44.19
2022-08-27T09:50:06.610Z,44.81
2022-08-27T09:52:38.997Z,45.16
2022-08-27T09:55:08.435Z,44.63
2022-08-27T09:57:41.705Z,44.75
2022-08-27T10:00:16.536Z,44.60
2022-08-27T10:02:52.806Z,44.24
2022-08-27T10:05:29.651Z,44.12
2022-08-27T10:08:01.923Z,43.50
2022-08-27T10:10:40.683Z,44.53
2022-08-27T10:13:13.738Z,44.32
2022-08-27T10:15:50.880Z,44.74
2022-08-27T10:18:28.321Z,43.15
2022-08-27T10:21:08.594Z,44.92
2022-08-27T10:23:43.285Z,44.40
2022-08-27T10:26:16.590Z,42.47
2022-08-27T10:28:59.731Z,43.77
2022-08-27T10:31:40.306Z,42.04
2022-08-27T10:34:27.242Z,43.15
2022-08-27T10:37:07.445Z,41.89
2022-08-27T10:39:50.784Z,42.92
2022-08-27T10:42:26.871Z,41.78
2022-08-27T10:45:04.995Z,42.26
2022-08-27T10:47:55.548Z,41.05
2022-08-27T10:50:30.124Z,41.62
2022-08-27T10:53:02.949Z,41.50
2022-08-27T10:55:34.989Z,41.34
2022-08-27T10:58:14.849Z,39.52
2022-08-27T11:00:50.542Z,39.85
2022-08-27T11:03:27.461Z,39.62
2022-08-27T11:06:04.779Z,40.38
2022-08-27T11:08:42.202Z,40.14
2022-08-27T11:14:17.561Z,41.35
2022-08-27T11:16:51.636Z,41.37
2022-08-27T11:19:24.534Z,41.49
2022-08-27T11:22:05.137Z,41.33
2022-08-27T11:24:37.787Z,41.03
2022-08-27T11:27:08.975Z,41.51
2022-08-27T11:29:43.915Z,40.71
2022-08-27T11:32:16.820Z,41.70
2022-08-27T11:34:51.178Z,40.90
2022-08-27T11:37:32.043Z,41.24
2022-08-27T11:40:18.454Z,39.32
2022-08-27T11:42:51.707Z,40.42
2022-08-27T11:45:23.724Z,40.26
2022-08-27T11:47:56.755Z,40.20
2022-08-27T11:50:26.919Z,39.91
2022-08-27T11:52:59.275Z,40.56
2022-08-27T11:55:31.448Z,41.46
2022-08-27T11:58:24.185Z,41.09
2022-08-27T12:00:54.254Z,41.42
2022-08-27T12:03:29.771Z,41.16
2022-08-27T12:06:22.753Z,41.96
2022-08-27T12:08:51.807Z,41.87
2022-08-27T12:11:36.305Z,41.88
2022-08-27T12:14:16.686Z,41.34
2022-08-27T12:16:55.335Z,41.72
2022-08-27T12:19:34.298Z,42.42
2022-08-27T12:22:19.410Z,42.29
2022-08-27T12:24:55.820Z,42.62
2022-08-27T12:27:32.923Z,42.70
2022-08-27T12:30:06.831Z,43.05
2022-08-27T12:32:40.554Z,43.52
2022-08-27T12:35:13.064Z,43.31
2022-08-27T12:37:46.667Z,43.63
2022-08-27T12:40:22.898Z,43.49
2022-08-27T12:42:54.464Z,44.19
2022-08-27T12:45:26.802Z,44.35
2022-08-27T12:47:56.513Z,43.99
2022-08-27T12:50:26.749Z,43.93
2022-08-27T12:53:30.693Z,44.21
2022-08-27T12:56:06.680Z,43.94
2022-08-27T12:58:48.548Z,44.26
2022-08-27T13:01:37.615Z,43.86
2022-08-27T13:04:21.897Z,44.42
2022-08-27T13:06:49.827Z,44.65
2022-08-27T13:09:17.905Z,44.32
2022-08-27T13:11:48.461Z,43.96
2022-08-27T13:14:19.921Z,44.06
2022-08-27T13:16:53.744Z,44.27
2022-08-27T13:19:26.207Z,42.90
2022-08-27T13:21:55.351Z,43.59
2022-08-27T13:24:31.080Z,44.25
2022-08-27T13:26:59.770Z,43.89
2022-08-27T13:29:28.501Z,43.77
2022-08-27T13:31:58.431Z,43.80
2022-08-27T13:34:29.093Z,43.79
2022-08-27T13:36:59.772Z,44.26
2022-08-27T13:39:28.631Z,43.78
2022-08-27T13:42:00.379Z,43.83
2022-08-27T13:44:33.059Z,44.23
2022-08-27T13:47:05.241Z,43.01
2022-08-27T13:49:40.032Z,43.78
2022-08-27T13:52:17.438Z,43.76
2022-08-27T13:54:45.190Z,43.42
2022-08-27T13:57:25.809Z,43.82
2022-08-27T13:59:54.197Z,43.62
2022-08-27T14:02:28.865Z,43.60
2022-08-27T14:05:11.296Z,43.48
2022-08-27T14:07:43.303Z,43.96
2022-08-27T14:10:32.434Z,42.88
2022-08-27T14:13:03.025Z,43.07
2022-08-27T14:15:34.733Z,42.93
2022-08-27T14:18:07.071Z,43.13
2022-08-27T14:20:35.025Z,42.60
2022-08-27T14:23:02.900Z,43.01
2022-08-27T14:25:31.809Z,43.03
2022-08-27T14:27:59.546Z,43.05
2022-08-27T14:30:29.958Z,42.55
2022-08-27T14:32:59.497Z,43.32
2022-08-27T14:35:29.298Z,43.34
2022-08-27T14:37:57.367Z,43.67
2022-08-27T14:40:25.470Z,43.51
2022-08-27T14:42:54.260Z,43.63
2022-08-27T14:45:23.238Z,43.15
2022-08-27T14:47:51.933Z,43.41
2022-08-27T14:50:19.936Z,42.85
2022-08-27T14:52:49.144Z,43.54
2022-08-27T14:55:17.174Z,43.21
2022-08-27T14:57:45.336Z,43.15
2022-08-27T15:00:13.586Z,43.08
2022-08-27T15:02:48.541Z,42.51
2022-08-27T15:05:17.370Z,42.99
2022-08-27T15:07:47.064Z,43.09
2022-08-27T15:10:17.078Z,42.79
2022-08-27T15:12:45.049Z,42.66
2022-08-27T15:15:14.658Z,43.07
2022-08-27T15:17:43.104Z,43.07
2022-08-27T15:20:19.989Z,43.16
2022-08-27T15:22:51.102Z,43.59
2022-08-27T15:25:21.353Z,44.02
2022-08-27T15:27:49.919Z,43.90
2022-08-27T15:30:19.291Z,43.95
2022-08-27T15:32:48.971Z,44.05
2022-08-27T15:35:20.600Z,44.50
2022-08-27T15:37:48.476Z,44.31
2022-08-27T15:40:18.361Z,44.47
2022-08-27T15:42:50.585Z,44.51
2022-08-27T15:45:18.521Z,44.33
2022-08-27T15:47:46.580Z,44.22
2022-08-27T15:50:14.481Z,44.42
2022-08-27T15:52:43.248Z,44.47
2022-08-27T15:55:22.496Z,44.00
2022-08-27T15:57:52.093Z,44.32
2022-08-27T16:00:21.804Z,44.23
2022-08-27T16:02:51.046Z,44.91
2022-08-27T16:05:21.868Z,44.78
2022-08-27T16:07:50.311Z,44.28
2022-08-27T16:10:18.270Z,44.29
2022-08-27T16:12:46.213Z,44.83
2022-08-27T16:15:15.825Z,44.62
2022-08-27T16:17:43.890Z,44.39
2022-08-27T16:20:16.110Z,44.63
2022-08-27T16:22:45.414Z,44.00
2022-08-27T16:25:17.799Z,44.53
2022-08-27T16:27:46.582Z,44.84
2022-08-27T16:30:15.973Z,44.90
2022-08-27T16:32:46.908Z,44.59
2022-08-27T16:35:15.422Z,44.47
2022-08-27T16:37:43.583Z,44.81
2022-08-27T16:40:11.757Z,44.57
2022-08-27T16:42:42.966Z,45.10
2022-08-27T16:45:14.327Z,45.05
2022-08-27T16:47:57.701Z,44.88
2022-08-27T16:50:34.983Z,44.90
2022-08-27T16:53:05.510Z,45.02
2022-08-27T16:55:33.750Z,45.00
2022-08-27T16:58:02.889Z,44.76
2022-08-27T17:00:31.732Z,44.83
2022-08-27T17:03:02.119Z,44.87
2022-08-27T17:05:36.979Z,45.24
2022-08-27T17:08:06.705Z,44.89
2022-08-27T17:10:44.539Z,45.05
2022-08-27T17:13:14.473Z,44.67
2022-08-27T17:15:42.688Z,45.14
2022-08-27T17:18:12.115Z,44.90
2022-08-27T17:20:40.393Z,44.78
2022-08-27T17:23:12.876Z,45.20
2022-08-27T17:25:41.051Z,44.74
2022-08-27T17:28:10.466Z,44.60
2022-08-27T17:30:38.609Z,44.86
2022-08-27T17:33:07.702Z,44.77
2022-08-27T17:35:36.879Z,44.46
2022-08-27T17:38:05.485Z,44.08
2022-08-27T17:40:33.867Z,44.15
2022-08-27T17:43:01.719Z,43.78
2022-08-27T17:45:29.607Z,43.88
2022-08-27T17:47:57.373Z,44.05
2022-08-27T17:50:25.587Z,43.91
2022-08-27T17:52:54.765Z,43.39
2022-08-27T17:55:23.508Z,43.65
2022-08-27T17:57:51.547Z,43.99
2022-08-27T18:00:19.716Z,44.01
2022-08-27T18:02:49.574Z,43.98
2022-08-27T18:05:19.575Z,44.35
2022-08-27T18:07:48.183Z,44.05
2022-08-27T18:10:20.917Z,43.96
2022-08-27T18:12:48.769Z,44.40
2022-08-27T18:15:19.719Z,44.59
2022-08-27T18:17:48.950Z,44.45
2022-08-27T18:20:23.153Z,44.58
2022-08-27T18:22:51.555Z,44.76
2022-08-27T18:25:24.494Z,44.79
2022-08-27T18:27:56.145Z,44.92
2022-08-27T18:30:24.401Z,44.87
2022-08-27T18:32:52.275Z,44.75
2022-08-27T18:35:22.470Z,44.70
2022-08-27T18:37:51.120Z,45.02
2022-08-27T18:40:23.546Z,44.94
2022-08-27T18:42:51.633Z,45.28
2022-08-27T18:45:23.048Z,44.97
2022-08-27T18:47:51.778Z,45.30
2022-08-27T18:50:20.355Z,44.81
2022-08-27T18:52:50.224Z,45.19
2022-08-27T18:55:22.539Z,44.98
2022-08-27T18:57:50.552Z,44.97
2022-08-27T19:00:19.859Z,44.91
2022-08-27T19:02:52.582Z,44.96
2022-08-27T19:05:24.995Z,44.95
2022-08-27T19:07:53.246Z,45.01
2022-08-27T19:10:23.148Z,45.14
2022-08-27T19:12:51.152Z,45.23
2022-08-27T19:15:19.400Z,45.15
2022-08-27T19:17:51.828Z,45.23
2022-08-27T19:20:19.897Z,45.31
2022-08-27T19:22:49.013Z,45.48
2022-08-27T19:25:18.352Z,45.58
2022-08-27T19:27:48.867Z,45.52
2022-08-27T19:30:17.978Z,45.69
2022-08-27T19:32:46.627Z,45.83
2022-08-27T19:35:15.258Z,45.79
2022-08-27T19:37:52.976Z,45.79
2022-08-27T19:40:22.924Z,45.87
2022-08-27T19:42:52.753Z,45.81
2022-08-27T19:45:22.960Z,46.03
2022-08-27T19:47:51.504Z,46.24
2022-08-27T19:50:20.220Z,45.97
2022-08-27T19:52:48.511Z,46.08
2022-08-27T19:55:16.488Z,46.24
2022-08-27T19:57:45.013Z,46.18
2022-08-27T20:00:16.887Z,46.48
2022-08-27T20:02:45.280Z,46.51
2022-08-27T20:05:18.260Z,46.37
2022-08-27T20:07:46.798Z,46.57
2022-08-27T20:10:16.504Z,46.56
2022-08-27T20:12:44.540Z,46.83
2022-08-27T20:15:15.658Z,46.58
2022-08-27T20:17:44.068Z,46.75
2022-08-27T20:20:13.972Z,46.75
2022-08-27T20:22:42.208Z,47.13
2022-08-27T20:25:10.953Z,46.96
2022-08-27T20:27:38.935Z,47.03
2022-08-27T20:30:08.551Z,47.22
2022-08-27T20:32:37.833Z,47.08
2022-08-27T20:35:07.247Z,47.13
2022-08-27T20:37:41.998Z,47.07
2022-08-27T20:40:13.810Z,47.30
2022-08-27T20:42:41.920Z,47.24
2022-08-27T20:45:12.414Z,47.47
2022-08-27T20:47:43.420Z,47.48
2022-08-27T20:50:11.828Z,47.31
2022-08-27T20:52:40.000Z,47.77
2022-08-27T20:55:09.609Z,48.06
2022-08-27T20:57:37.471Z,48.29
2022-08-27T21:00:21.561Z,48.40
2022-08-27T21:02:50.721Z,48.47
2022-08-27T21:05:19.841Z,48.41
2022-08-27T21:07:48.858Z,48.85
2022-08-27T21:10:16.712Z,49.14
2022-08-27T21:12:45.297Z,49.19
2022-08-27T21:15:14.420Z,49.40
2022-08-27T21:17:42.424Z,49.38
2022-08-27T21:20:13.727Z,50.02
2022-08-27T21:22:42.931Z,49.49
2022-08-27T21:25:13.016Z,49.66
2022-08-27T21:27:41.425Z,49.72
2022-08-27T21:30:10.895Z,50.03
2022-08-27T21:32:38.812Z,50.04
2022-08-27T21:35:07.067Z,50.40
2022-08-27T21:37:36.816Z,50.81
2022-08-27T21:40:07.101Z,50.74
2022-08-27T21:42:35.293Z,50.78
2022-08-27T21:45:03.149Z,50.93
2022-08-27T21:47:31.164Z,51.05
2022-08-27T21:49:58.970Z,51.24
2022-08-27T21:52:26.770Z,51.33
2022-08-27T21:54:56.245Z,51.41
2022-08-27T21:57:24.042Z,51.21
2022-08-27T21:59:52.325Z,51.36
2022-08-27T22:02:39.362Z,51.64
2022-08-27T22:05:08.565Z,51.53
2022-08-27T22:07:36.737Z,51.57
2022-08-27T22:10:07.354Z,51.68
2022-08-27T22:12:35.381Z,51.70
2022-08-27T22:15:03.809Z,51.69
2022-08-27T22:17:31.643Z,51.71
2022-08-27T22:20:00.746Z,51.59
2022-08-27T22:22:30.716Z,51.34
2022-08-27T22:24:58.883Z,51.07
2022-08-27T22:27:28.192Z,51.17
2022-08-27T22:29:56.000Z,51.02
2022-08-27T22:32:24.067Z,50.92
2022-08-27T22:34:51.882Z,51.30
2022-08-27T22:37:19.697Z,50.91
2022-08-27T22:39:47.489Z,51.13
2022-08-27T22:42:17.772Z,51.09
2022-08-27T22:44:47.881Z,51.53
2022-08-27T22:47:16.206Z,51.08
2022-08-27T22:49:44.697Z,51.21
2022-08-27T22:52:13.051Z,51.03
2022-08-27T22:54:40.880Z,51.11
2022-08-27T22:57:10.481Z,51.24
2022-08-27T22:59:38.897Z,51.25
2022-08-27T23:02:09.688Z,51.52
2022-08-27T23:04:54.063Z,51.42
2022-08-27T23:07:22.944Z,51.06
2022-08-27T23:09:50.730Z,51.40
2022-08-27T23:12:19.767Z,51.29
2022-08-27T23:14:47.731Z,51.45
2022-08-27T23:17:17.123Z,51.22
2022-08-27T23:19:46.113Z,51.59
2022-08-27T23:22:15.080Z,51.42
2022-08-27T23:24:56.756Z,50.96
2022-08-27T23:27:30.573Z,51.46
2022-08-27T23:30:00.357Z,51.15
2022-08-27T23:32:30.729Z,51.11
2022-08-27T23:34:58.523Z,50.87
2022-08-27T23:37:27.319Z,50.93
2022-08-27T23:39:55.528Z,51.21
2022-08-27T23:42:23.457Z,51.18
2022-08-27T23:44:51.786Z,51.06
2022-08-27T23:47:19.803Z,50.83
2022-08-27T23:49:48.989Z,51.23
2022-08-27T23:52:16.930Z,51.02
2022-08-27T23:54:44.756Z,51.19
2022-08-27T23:57:12.688Z,51.25
2022-08-27T23:59:40.806Z,51.00
