createdAt,value
2019-04-10T00:00:58.019Z,27.60
2019-04-10T00:03:32.935Z,27.57
2019-04-10T00:05:56.338Z,28.33
2019-04-10T00:08:24.679Z,28.47
2019-04-10T00:10:52.555Z,28.53
2019-04-10T00:13:20.600Z,30.37
2019-04-10T00:15:48.744Z,28.17
2019-04-10T00:18:17.903Z,29.77
2019-04-10T00:20:46.958Z,30.47
2019-04-10T00:23:15.217Z,27.40
2019-04-10T00:25:45.356Z,27.13
2019-04-10T00:28:13.443Z,29.10
2019-04-10T00:30:43.068Z,28.37
2019-04-10T00:33:12.239Z,28.20
2019-04-10T00:35:40.407Z,28.93
2019-04-10T00:38:11.135Z,31.00
2019-04-10T00:40:39.476Z,29.30
2019-04-10T00:43:08.621Z,30.23
2019-04-10T00:45:37.602Z,31.20
2019-04-10T00:48:05.838Z,30.17
2019-04-10T00:50:34.794Z,31.93
2019-04-10T00:53:02.988Z,37.07
2019-04-10T00:55:32.110Z,35.93
2019-04-10T00:58:00.100Z,42.07
2019-04-10T01:00:28.794Z,39.67
2019-04-10T01:02:56.878Z,42.20
2019-04-10T01:05:24.890Z,46.17
2019-04-10T01:07:53.896Z,46.10
2019-04-10T01:10:22.092Z,45.80
2019-04-10T01:12:50.001Z,46.60
2019-04-10T01:15:18.357Z,52.00
2019-04-10T01:17:46.671Z,49.63
2019-04-10T01:20:15.586Z,48.30
2019-04-10T01:22:43.611Z,50.57
2019-04-10T01:25:12.384Z,50.10
2019-04-10T01:27:41.168Z,50.07
2019-04-10T01:30:10.405Z,49.97
2019-04-10T01:32:41.938Z,51.10
2019-04-10T01:35:10.005Z,48.20
2019-04-10T01:37:48.815Z,51.67
2019-04-10T01:40:07.805Z,50.53
2019-04-10T01:42:36.756Z,50.70
2019-04-10T01:45:05.266Z,51.40
2019-04-10T01:47:35.183Z,51.10
2019-04-10T01:50:04.306Z,49.80
2019-04-10T01:52:33.245Z,49.87
2019-04-10T01:55:18.147Z,49.57
2019-04-10T01:57:34.675Z,50.47
2019-04-10T02:00:02.875Z,50.07
2019-04-10T02:02:37.102Z,49.53
2019-04-10T02:05:06.114Z,50.90
2019-04-10T02:07:34.166Z,51.93
2019-04-10T02:10:02.031Z,49.67
2019-04-10T02:12:30.424Z,50.13
2019-04-10T02:14:58.331Z,49.87
2019-04-10T02:17:26.255Z,49.50
2019-04-10T02:19:54.567Z,51.47
2019-04-10T02:22:22.593Z,47.87
2019-04-10T02:24:51.408Z,51.50
2019-04-10T02:27:20.341Z,51.47
2019-04-10T02:29:48.450Z,52.20
2019-04-10T02:32:16.667Z,51.33
2019-04-10T02:34:46.832Z,50.77
2019-04-10T02:37:15.271Z,49.30
2019-04-10T02:39:47.695Z,49.97
2019-04-10T02:42:14.373Z,50.30
2019-04-10T02:44:43.909Z,52.53
2019-04-10T02:47:12.959Z,50.80
2019-04-10T02:49:42.525Z,50.27
2019-04-10T02:52:14.664Z,52.50
2019-04-10T02:54:43.613Z,49.57
2019-04-10T02:57:11.621Z,50.17
2019-04-10T02:59:39.851Z,50.90
2019-04-10T03:02:08.521Z,54.30
2019-04-10T03:04:37.252Z,50.67
2019-04-10T03:07:05.363Z,52.20
2019-04-10T03:09:49.408Z,52.97
2019-04-10T03:12:03.759Z,54.50
2019-04-10T03:14:32.693Z,53.60
2019-04-10T03:17:02.002Z,52.20
2019-04-10T03:19:29.980Z,50.83
2019-04-10T03:21:57.834Z,53.53
2019-04-10T03:24:25.700Z,51.47
2019-04-10T03:26:54.111Z,54.97
2019-04-10T03:29:22.121Z,54.77
2019-04-10T03:31:52.215Z,54.20
2019-04-10T03:34:25.023Z,53.90
2019-04-10T03:36:52.498Z,55.87
2019-04-10T03:39:21.524Z,55.73
2019-04-10T03:41:50.477Z,57.17
2019-04-10T03:44:18.767Z,53.90
2019-04-10T03:46:46.997Z,56.30
2019-04-10T03:49:15.786Z,56.80
2019-04-10T03:51:43.718Z,53.77
2019-04-10T03:54:13.058Z,52.83
2019-04-10T03:56:42.212Z,55.30
2019-04-10T03:59:10.244Z,52.73
2019-04-10T04:01:38.939Z,52.87
2019-04-10T04:04:07.114Z,54.47
2019-04-10T04:06:35.472Z,53.77
2019-04-10T04:09:11.102Z,55.70
2019-04-10T04:11:35.458Z,53.30
2019-04-10T04:14:04.029Z,56.00
2019-04-10T04:16:33.231Z,53.60
2019-04-10T04:19:01.737Z,53.53
2019-04-10T04:21:29.963Z,53.20
2019-04-10T04:23:57.886Z,53.17
2019-04-10T04:26:25.770Z,56.90
2019-04-10T04:28:53.799Z,54.80
2019-04-10T04:31:22.815Z,54.47
2019-04-10T04:33:50.813Z,54.97
2019-04-10T04:36:18.693Z,55.70
2019-04-10T04:38:46.535Z,54.93
2019-04-10T04:41:15.411Z,58.30
2019-04-10T04:43:44.805Z,58.90
2019-04-10T04:46:14.061Z,59.27
2019-04-10T04:48:43.136Z,59.83
2019-04-10T04:51:11.442Z,60.00
2019-04-10T04:53:39.901Z,60.70
2019-04-10T04:56:07.956Z,58.97
2019-04-10T04:58:36.109Z,62.33
2019-04-10T05:01:04.313Z,63.57
2019-04-10T05:03:33.519Z,62.70
2019-04-10T05:06:01.483Z,62.67
2019-04-10T05:08:30.232Z,60.10
2019-04-10T05:10:58.188Z,60.20
2019-04-10T05:13:26.868Z,61.60
2019-04-10T05:15:55.472Z,62.67
2019-04-10T05:18:23.497Z,59.73
2019-04-10T05:20:52.410Z,63.07
2019-04-10T05:23:20.659Z,64.63
2019-04-10T05:25:49.679Z,61.03
2019-04-10T05:28:18.677Z,61.57
2019-04-10T05:30:47.700Z,59.97
2019-04-10T05:33:16.240Z,63.07
2019-04-10T05:35:44.298Z,60.77
2019-04-10T05:38:12.337Z,58.73
2019-04-10T05:40:40.303Z,59.97
2019-04-10T05:43:09.210Z,60.17
2019-04-10T05:45:37.981Z,61.00
2019-04-10T05:48:06.794Z,60.37
2019-04-10T05:50:35.680Z,61.60
2019-04-10T05:53:04.384Z,58.40
2019-04-10T05:55:33.102Z,61.20
2019-04-10T05:58:01.632Z,59.03
2019-04-10T06:00:29.786Z,59.47
2019-04-10T06:02:58.478Z,59.73
2019-04-10T06:05:26.514Z,59.83
2019-04-10T06:07:54.547Z,60.40
2019-04-10T06:10:22.455Z,58.53
2019-04-10T06:12:50.804Z,58.07
2019-04-10T06:15:19.073Z,57.30
2019-04-10T06:17:47.185Z,62.90
2019-04-10T06:20:15.650Z,61.30
2019-04-10T06:22:44.328Z,59.90
2019-04-10T06:25:16.211Z,61.80
2019-04-10T06:27:44.981Z,60.67
2019-04-10T06:30:13.011Z,57.83
2019-04-10T06:32:40.911Z,62.10
2019-04-10T06:35:09.047Z,56.07
2019-04-10T06:37:38.013Z,59.10
2019-04-10T06:40:14.260Z,55.53
2019-04-10T06:42:46.104Z,59.30
2019-04-10T06:45:07.271Z,57.60
2019-04-10T06:47:36.180Z,57.60
2019-04-10T06:50:06.396Z,54.97
2019-04-10T06:52:34.586Z,54.97
2019-04-10T06:55:03.035Z,56.40
2019-04-10T06:57:31.084Z,57.10
2019-04-10T06:59:59.804Z,56.90
2019-04-10T07:02:31.510Z,53.73
2019-04-10T07:05:04.908Z,53.87
2019-04-10T07:07:42.292Z,52.77
2019-04-10T07:09:58.488Z,54.30
2019-04-10T07:12:32.954Z,55.00
2019-04-10T07:14:59.732Z,54.03
2019-04-10T07:17:27.755Z,51.40
2019-04-10T07:19:59.675Z,50.10
2019-04-10T07:22:29.036Z,49.50
2019-04-10T07:24:56.965Z,51.20
2019-04-10T07:27:24.823Z,48.70
2019-04-10T07:29:57.348Z,50.70
2019-04-10T07:32:24.291Z,48.60
2019-04-10T07:34:57.326Z,46.07
2019-04-10T07:37:24.063Z,45.83
2019-04-10T07:39:51.138Z,44.97
2019-04-10T07:42:26.830Z,45.50
2019-04-10T07:44:48.605Z,41.90
2019-04-10T07:47:17.383Z,41.17
2019-04-10T07:49:46.225Z,41.10
2019-04-10T07:52:14.182Z,39.43
2019-04-10T07:54:44.591Z,41.07
2019-04-10T07:57:11.891Z,40.17
2019-04-10T07:59:39.765Z,39.50
2019-04-10T08:02:08.834Z,36.77
2019-04-10T08:04:37.440Z,38.97
2019-04-10T08:07:05.497Z,38.53
2019-04-10T08:09:33.521Z,37.93
2019-04-10T08:12:01.512Z,37.47
2019-04-10T08:14:29.484Z,39.07
2019-04-10T08:16:57.485Z,39.53
2019-04-10T08:19:26.816Z,39.57
2019-04-10T08:21:55.022Z,37.70
2019-04-10T08:24:23.750Z,37.90
2019-04-10T08:26:52.687Z,37.47
2019-04-10T08:29:21.741Z,36.67
2019-04-10T08:31:50.398Z,37.53
2019-04-10T08:34:19.398Z,36.53
2019-04-10T08:36:47.917Z,35.90
2019-04-10T08:39:28.510Z,36.50
2019-04-10T08:41:46.041Z,37.40
2019-04-10T08:44:13.937Z,38.20
2019-04-10T08:46:42.008Z,36.97
2019-04-10T08:49:09.999Z,36.87
2019-04-10T08:51:37.924Z,35.30
2019-04-10T08:54:05.800Z,33.87
2019-04-10T08:56:33.695Z,34.57
2019-04-10T08:59:01.522Z,34.40
2019-04-10T09:01:29.409Z,31.80
2019-04-10T09:03:57.432Z,35.87
2019-04-10T09:06:25.325Z,34.63
2019-04-10T09:08:53.195Z,33.57
2019-04-10T09:11:26.206Z,36.00
2019-04-10T09:13:50.665Z,33.50
2019-04-10T09:16:18.667Z,34.00
2019-04-10T09:18:47.569Z,33.13
2019-04-10T09:21:15.518Z,34.47
2019-04-10T09:23:51.629Z,34.63
2019-04-10T09:26:13.457Z,32.90
2019-04-10T09:28:42.426Z,31.70
2019-04-10T09:31:10.441Z,32.77
2019-04-10T09:33:39.007Z,29.83
2019-04-10T09:36:07.146Z,31.37
2019-04-10T09:38:35.148Z,30.93
2019-04-10T09:41:03.714Z,30.90
2019-04-10T09:43:31.835Z,31.30
2019-04-10T09:46:00.030Z,33.20
2019-04-10T09:48:28.021Z,30.20
2019-04-10T09:50:56.101Z,31.53
2019-04-10T09:53:24.564Z,32.27
2019-04-10T09:55:52.604Z,31.67
2019-04-10T09:58:20.477Z,31.43
2019-04-10T10:00:48.337Z,31.43
2019-04-10T10:03:17.325Z,31.80
2019-04-10T10:05:45.328Z,30.47
2019-04-10T10:08:14.157Z,29.90
2019-04-10T10:10:42.136Z,29.50
2019-04-10T10:13:10.104Z,27.80
2019-04-10T10:15:37.987Z,30.20
2019-04-10T10:18:05.880Z,28.87
2019-04-10T10:20:33.793Z,27.17
2019-04-10T10:23:01.739Z,28.27
2019-04-10T10:25:29.628Z,31.10
2019-04-10T10:27:58.499Z,27.97
2019-04-10T10:30:27.264Z,28.63
2019-04-10T10:32:55.327Z,28.03
2019-04-10T10:35:23.246Z,30.80
2019-04-10T10:37:51.160Z,27.30
2019-04-10T10:40:19.344Z,28.67
2019-04-10T10:42:47.696Z,29.33
2019-04-10T10:45:15.760Z,27.90
2019-04-10T10:47:44.267Z,28.53
2019-04-10T10:50:13.103Z,29.50
2019-04-10T10:52:41.734Z,28.50
2019-04-10T10:55:09.887Z,26.93
2019-04-10T10:57:37.852Z,27.87
2019-04-10T11:00:06.254Z,29.30
2019-04-10T11:02:34.232Z,27.60
2019-04-10T11:05:05.007Z,26.80
2019-04-10T11:07:32.762Z,28.63
2019-04-10T11:10:01.344Z,26.93
2019-04-10T11:12:30.477Z,27.97
2019-04-10T11:14:59.438Z,25.57
2019-04-10T11:17:28.198Z,27.43
2019-04-10T11:19:56.577Z,27.87
2019-04-10T11:22:26.131Z,26.40
2019-04-10T11:24:54.066Z,26.20
2019-04-10T11:27:22.987Z,24.50
2019-04-10T11:29:51.109Z,26.40
2019-04-10T11:32:19.945Z,25.27
2019-04-10T11:34:49.302Z,27.83
2019-04-10T11:39:48.117Z,25.07
2019-04-10T11:42:18.332Z,25.90
2019-04-10T11:44:47.316Z,25.10
2019-04-10T11:47:17.331Z,26.83
2019-04-10T11:49:47.227Z,24.63
2019-04-10T11:52:17.265Z,25.27
2019-04-10T11:54:46.351Z,25.70
2019-04-10T11:57:16.763Z,23.07
2019-04-10T11:59:45.742Z,24.43
2019-04-10T12:02:14.524Z,25.80
2019-04-10T12:04:52.132Z,25.30
2019-04-10T12:07:48.096Z,23.83
2019-04-10T12:12:13.216Z,24.13
2019-04-10T12:14:41.358Z,24.10
2019-04-10T12:17:09.679Z,22.73
2019-04-10T12:19:38.382Z,22.67
2019-04-10T12:22:07.380Z,24.07
2019-04-10T12:24:36.346Z,28.60
2019-04-10T12:27:04.609Z,28.00
2019-04-10T12:29:33.032Z,30.20
2019-04-10T12:32:01.050Z,29.73
2019-04-10T12:34:29.001Z,29.57
2019-04-10T12:36:56.845Z,30.00
2019-04-10T12:39:24.782Z,30.00
2019-04-10T12:41:52.894Z,30.73
2019-04-10T12:44:21.311Z,30.67
2019-04-10T12:46:49.356Z,30.07
2019-04-10T12:49:17.298Z,31.00
2019-04-10T12:51:45.756Z,29.83
2019-04-10T12:54:13.731Z,28.20
2019-04-10T12:56:42.144Z,28.07
2019-04-10T12:59:11.163Z,28.57
2019-04-10T13:01:39.214Z,27.10
2019-04-10T13:04:07.566Z,28.20
2019-04-10T13:06:35.550Z,27.40
2019-04-10T13:09:09.220Z,25.93
2019-04-10T13:11:34.553Z,27.23
2019-04-10T13:14:02.480Z,25.33
2019-04-10T13:16:30.349Z,25.03
2019-04-10T13:18:58.322Z,25.03
2019-04-10T13:21:26.411Z,24.20
2019-04-10T13:23:55.211Z,24.63
2019-04-10T13:26:23.940Z,22.10
2019-04-10T13:28:51.928Z,25.13
2019-04-10T13:31:21.376Z,24.80
2019-04-10T13:33:49.347Z,24.87
2019-04-10T13:36:17.559Z,24.20
2019-04-10T13:38:46.447Z,22.30
2019-04-10T13:41:14.414Z,22.57
2019-04-10T13:43:42.350Z,24.30
2019-04-10T13:46:10.845Z,24.13
2019-04-10T13:48:39.681Z,24.10
2019-04-10T13:51:07.768Z,22.73
2019-04-10T13:53:35.650Z,22.07
2019-04-10T13:56:04.569Z,21.27
2019-04-10T13:58:33.238Z,22.33
2019-04-10T14:01:01.310Z,22.00
2019-04-10T14:03:30.119Z,19.63
2019-04-10T14:05:58.227Z,18.47
2019-04-10T14:08:36.791Z,19.33
2019-04-10T14:10:57.185Z,20.30
2019-04-10T14:13:25.452Z,18.37
2019-04-10T14:15:53.577Z,17.40
2019-04-10T14:18:22.045Z,17.00
2019-04-10T14:20:51.245Z,17.23
2019-04-10T14:23:24.749Z,17.00
2019-04-10T14:26:17.196Z,17.23
2019-04-10T14:28:45.676Z,15.63
2019-04-10T14:31:20.177Z,17.47
2019-04-10T14:33:48.909Z,16.30
2019-04-10T14:36:17.922Z,16.87
2019-04-10T14:38:45.998Z,16.83
2019-04-10T14:41:13.861Z,16.30
2019-04-10T14:43:43.820Z,15.33
2019-04-10T14:46:12.368Z,16.23
2019-04-10T14:48:40.428Z,17.50
2019-04-10T14:51:08.343Z,15.50
2019-04-10T14:53:37.229Z,16.10
2019-04-10T14:56:06.966Z,15.83
2019-04-10T14:58:35.425Z,16.13
2019-04-10T15:01:06.981Z,17.30
2019-04-10T15:03:33.203Z,17.53
2019-04-10T15:06:02.489Z,16.30
2019-04-10T15:08:31.447Z,16.90
2019-04-10T15:11:00.316Z,14.57
2019-04-10T15:13:28.431Z,16.47
2019-04-10T15:15:56.739Z,14.70
2019-04-10T15:18:24.662Z,15.27
2019-04-10T15:20:52.657Z,14.70
2019-04-10T15:23:20.595Z,15.10
2019-04-10T15:25:49.252Z,15.83
2019-04-10T15:28:18.081Z,15.20
2019-04-10T15:30:46.595Z,15.93
2019-04-10T15:33:14.608Z,14.77
2019-04-10T15:35:42.516Z,15.63
2019-04-10T15:38:11.616Z,15.13
2019-04-10T15:40:39.659Z,15.97
2019-04-10T15:43:08.443Z,15.30
2019-04-10T15:45:36.497Z,15.13
2019-04-10T15:48:04.883Z,15.03
2019-04-10T15:50:34.347Z,14.97
2019-04-10T15:53:02.666Z,14.80
2019-04-10T15:55:30.661Z,14.10
2019-04-10T15:58:01.232Z,13.90
2019-04-10T16:00:29.370Z,14.47
2019-04-10T16:02:57.412Z,12.70
2019-04-10T16:05:25.787Z,13.20
2019-04-10T16:07:53.879Z,13.67
2019-04-10T16:10:39.796Z,13.27
2019-04-10T16:13:16.820Z,14.03
2019-04-10T16:15:44.985Z,14.40
2019-04-10T16:18:15.752Z,15.67
2019-04-10T16:20:45.018Z,17.10
2019-04-10T16:23:30.075Z,17.60
2019-04-10T16:25:58.656Z,18.17
2019-04-10T16:28:27.042Z,18.10
2019-04-10T16:30:55.156Z,19.27
2019-04-10T16:33:25.432Z,18.33
2019-04-10T16:35:54.732Z,18.30
2019-04-10T16:38:22.787Z,18.40
2019-04-10T16:40:50.762Z,18.63
2019-04-10T16:43:18.868Z,18.47
2019-04-10T16:45:55.070Z,18.90
2019-04-10T16:48:24.664Z,18.80
2019-04-10T16:50:53.895Z,19.20
2019-04-10T16:53:22.187Z,18.70
2019-04-10T16:55:51.250Z,18.87
2019-04-10T16:58:20.063Z,18.33
2019-04-10T17:00:49.696Z,18.47
2019-04-10T17:03:17.879Z,18.93
2019-04-10T17:05:45.968Z,20.50
2019-04-10T17:08:14.122Z,17.93
2019-04-10T17:10:42.814Z,19.73
2019-04-10T17:13:10.863Z,17.80
2019-04-10T17:15:39.945Z,20.87
2019-04-10T17:18:08.714Z,19.77
2019-04-10T17:20:36.668Z,18.13
2019-04-10T17:23:05.744Z,18.73
2019-04-10T17:25:34.034Z,19.87
2019-04-10T17:28:01.910Z,20.13
2019-04-10T17:30:29.831Z,19.70
2019-04-10T17:32:57.935Z,20.83
2019-04-10T17:35:25.844Z,20.70
2019-04-10T17:37:54.056Z,19.17
2019-04-10T17:40:29.972Z,20.67
2019-04-10T17:42:52.740Z,19.60
2019-04-10T17:45:20.686Z,19.93
2019-04-10T17:47:49.319Z,20.40
2019-04-10T17:50:18.371Z,20.70
2019-04-10T17:52:47.174Z,21.07
2019-04-10T17:55:15.565Z,19.50
2019-04-10T17:57:45.936Z,21.57
2019-04-10T18:00:35.652Z,20.73
2019-04-10T18:03:03.716Z,20.37
2019-04-10T18:05:32.812Z,19.80
2019-04-10T18:08:00.936Z,19.00
2019-04-10T18:10:42.160Z,21.30
2019-04-10T18:12:58.888Z,20.90
2019-04-10T18:15:28.135Z,21.80
2019-04-10T18:17:57.479Z,21.20
2019-04-10T18:20:26.253Z,22.70
2019-04-10T18:22:55.226Z,21.63
2019-04-10T18:25:23.294Z,20.10
2019-04-10T18:27:52.377Z,22.20
2019-04-10T18:30:21.662Z,20.70
2019-04-10T18:32:49.885Z,22.07
2019-04-10T18:35:18.405Z,22.70
2019-04-10T18:37:47.662Z,24.07
2019-04-10T18:40:15.961Z,22.23
2019-04-10T18:42:43.895Z,23.00
2019-04-10T18:45:11.765Z,22.83
2019-04-10T18:47:39.664Z,24.37
2019-04-10T18:50:07.899Z,22.20
2019-04-10T18:52:37.243Z,22.50
2019-04-10T18:55:05.945Z,21.50
2019-04-10T18:57:35.213Z,21.13
2019-04-10T19:00:22.125Z,21.70
2019-04-10T19:03:09.622Z,22.77
2019-04-10T19:05:40.348Z,20.80
2019-04-10T19:08:11.016Z,22.47
2019-04-10T19:10:38.920Z,22.10
2019-04-10T19:13:07.455Z,21.60
2019-04-10T19:15:37.169Z,21.50
2019-04-10T19:18:06.374Z,22.07
2019-04-10T19:20:35.312Z,22.63
2019-04-10T19:23:04.379Z,22.97
2019-04-10T19:25:32.513Z,23.47
2019-04-10T19:28:00.480Z,21.00
2019-04-10T19:30:53.104Z,22.80
2019-04-10T19:33:21.828Z,22.60
2019-04-10T19:35:50.757Z,19.53
2019-04-10T19:38:19.025Z,19.40
2019-04-10T19:40:47.936Z,19.70
2019-04-10T19:43:16.022Z,19.13
2019-04-10T19:45:44.024Z,19.63
2019-04-10T19:48:11.867Z,18.50
2019-04-10T19:50:39.833Z,17.10
2019-04-10T19:53:08.889Z,17.67
2019-04-10T19:55:37.913Z,18.60
2019-04-10T19:58:06.062Z,18.33
2019-04-10T20:00:36.756Z,17.37
2019-04-10T20:03:05.707Z,17.80
2019-04-10T20:05:33.757Z,17.90
2019-04-10T20:08:01.689Z,17.10
2019-04-10T20:10:29.740Z,17.30
2019-04-10T20:12:57.632Z,17.53
2019-04-10T20:15:26.631Z,16.90
2019-04-10T20:17:54.691Z,16.60
2019-04-10T20:20:23.570Z,16.70
2019-04-10T20:22:51.500Z,16.70
2019-04-10T20:25:19.410Z,15.73
2019-04-10T20:27:47.942Z,16.67
2019-04-10T20:30:17.352Z,16.30
2019-04-10T20:32:46.112Z,15.97
2019-04-10T20:35:14.165Z,17.20
2019-04-10T20:37:42.921Z,17.10
2019-04-10T20:40:11.896Z,16.40
2019-04-10T20:42:40.432Z,16.63
2019-04-10T20:45:09.313Z,17.07
2019-04-10T20:47:37.394Z,16.20
2019-04-10T20:50:05.858Z,16.73
2019-04-10T20:52:34.639Z,15.83
2019-04-10T20:55:03.568Z,16.83
2019-04-10T20:57:31.949Z,16.80
2019-04-10T20:59:59.938Z,16.40
2019-04-10T21:02:28.523Z,16.00
2019-04-10T21:05:04.909Z,16.77
2019-04-10T21:07:26.209Z,16.40
2019-04-10T21:09:54.479Z,17.07
2019-04-10T21:12:23.712Z,17.37
2019-04-10T21:14:52.558Z,17.50
2019-04-10T21:17:20.615Z,17.00
2019-04-10T21:19:49.411Z,16.70
2019-04-10T21:22:17.500Z,16.27
2019-04-10T21:24:45.577Z,15.67
2019-04-10T21:27:13.641Z,16.10
2019-04-10T21:29:47.963Z,16.20
2019-04-10T21:32:40.859Z,16.30
2019-04-10T21:35:11.711Z,15.40
2019-04-10T21:37:40.311Z,16.83
2019-04-10T21:40:08.507Z,16.00
2019-04-10T21:42:37.059Z,16.40
2019-04-10T21:45:05.298Z,15.47
2019-04-10T21:47:33.447Z,14.77
2019-04-10T21:50:02.507Z,14.50
2019-04-10T21:52:30.766Z,14.97
2019-04-10T21:55:00.453Z,15.17
2019-04-10T21:57:28.381Z,15.73
2019-04-10T21:59:56.925Z,14.60
2019-04-10T22:02:27.344Z,14.27
2019-04-10T22:04:55.354Z,15.40
2019-04-10T22:07:43.124Z,14.10
2019-04-10T22:10:28.190Z,13.80
2019-04-10T22:12:57.449Z,14.80
2019-04-10T22:15:30.944Z,14.93
2019-04-10T22:17:59.165Z,14.80
2019-04-10T22:20:27.651Z,13.57
2019-04-10T22:22:55.803Z,13.97
2019-04-10T22:25:23.648Z,14.40
2019-04-10T22:27:52.187Z,14.37
2019-04-10T22:30:21.088Z,13.73
2019-04-10T22:32:49.339Z,13.70
2019-04-10T22:35:17.954Z,14.60
2019-04-10T22:37:46.339Z,14.70
2019-04-10T22:40:15.296Z,13.93
2019-04-10T22:42:46.659Z,14.80
2019-04-10T22:45:24.497Z,14.77
2019-04-10T22:47:52.158Z,14.00
2019-04-10T22:50:20.365Z,14.83
2019-04-10T22:52:48.694Z,14.67
2019-04-10T22:55:17.648Z,14.43
2019-04-10T22:57:46.388Z,13.33
2019-04-10T23:00:20.146Z,14.23
2019-04-10T23:02:48.548Z,13.93
2019-04-10T23:05:16.707Z,13.50
2019-04-10T23:07:45.157Z,14.20
2019-04-10T23:10:14.548Z,13.27
2019-04-10T23:12:52.243Z,12.97
2019-04-10T23:15:14.108Z,13.60
2019-04-10T23:17:43.110Z,13.73
2019-04-10T23:20:11.313Z,12.13
2019-04-10T23:22:39.223Z,13.40
2019-04-10T23:25:07.939Z,12.30
2019-04-10T23:27:35.856Z,12.37
2019-04-10T23:30:05.650Z,12.73
2019-04-10T23:32:33.508Z,12.40
2019-04-10T23:35:01.369Z,13.13
2019-04-10T23:37:29.257Z,12.60
2019-04-10T23:39:57.163Z,13.00
2019-04-10T23:42:25.400Z,12.00
2019-04-10T23:44:53.397Z,11.97
2019-04-10T23:47:22.172Z,12.77
2019-04-10T23:49:50.240Z,12.77
2019-04-10T23:52:18.076Z,11.20
2019-04-10T23:54:45.931Z,11.43
2019-04-10T23:57:13.806Z,11.10
2019-04-10T23:59:42.579Z,11.17
