createdAt,value
2022-12-11T00:02:04.586Z,41.92
2022-12-11T00:04:32.775Z,45.22
2022-12-11T00:07:00.709Z,37.85
2022-12-11T00:09:28.642Z,43.13
2022-12-11T00:11:56.577Z,42.67
2022-12-11T00:14:24.544Z,38.35
2022-12-11T00:16:52.479Z,42.50
2022-12-11T00:19:21.941Z,39.10
2022-12-11T00:21:49.807Z,38.42
2022-12-11T00:24:17.834Z,39.33
2022-12-11T00:26:45.928Z,35.72
2022-12-11T00:29:15.258Z,38.13
2022-12-11T00:31:43.795Z,39.20
2022-12-11T00:34:12.370Z,35.00
2022-12-11T00:36:41.608Z,35.92
2022-12-11T00:39:09.511Z,37.03
2022-12-11T00:41:37.408Z,34.38
2022-12-11T00:44:05.570Z,36.15
2022-12-11T00:46:33.479Z,36.00
2022-12-11T00:49:01.447Z,43.08
2022-12-11T00:51:29.385Z,33.53
2022-12-11T00:53:58.623Z,38.65
2022-12-11T00:56:26.567Z,38.78
2022-12-11T00:58:54.489Z,35.67
2022-12-11T01:01:25.539Z,35.35
2022-12-11T01:03:54.397Z,40.83
2022-12-11T01:06:24.486Z,40.00
2022-12-11T01:09:14.265Z,41.80
2022-12-11T01:11:43.444Z,39.25
2022-12-11T01:14:12.019Z,40.75
2022-12-11T01:16:40.264Z,44.67
2022-12-11T01:19:08.315Z,37.33
2022-12-11T01:21:36.286Z,39.13
2022-12-11T01:24:04.351Z,39.13
2022-12-11T01:26:32.272Z,40.33
2022-12-11T01:29:01.600Z,38.78
2022-12-11T01:31:29.620Z,39.20
2022-12-11T01:33:57.890Z,43.00
2022-12-11T01:36:25.844Z,40.55
2022-12-11T01:38:54.529Z,34.08
2022-12-11T01:41:22.601Z,37.60
2022-12-11T01:44:04.132Z,35.72
2022-12-11T01:46:34.088Z,28.83
2022-12-11T01:49:04.099Z,28.05
2022-12-11T01:51:36.428Z,26.13
2022-12-11T01:54:09.221Z,27.67
2022-12-11T01:56:38.747Z,27.05
2022-12-11T01:59:09.961Z,27.25
2022-12-11T02:01:44.015Z,21.08
2022-12-11T02:04:13.303Z,23.60
2022-12-11T02:06:43.778Z,23.88
2022-12-11T02:09:14.732Z,23.75
2022-12-11T02:11:53.913Z,26.30
2022-12-11T02:14:33.535Z,24.92
2022-12-11T02:17:06.278Z,23.90
2022-12-11T02:19:50.148Z,23.67
2022-12-11T02:22:28.577Z,24.33
2022-12-11T02:25:06.101Z,24.92
2022-12-11T02:27:41.107Z,27.85
2022-12-11T02:30:13.729Z,26.98
2022-12-11T02:32:47.080Z,26.45
2022-12-11T02:35:19.948Z,28.45
2022-12-11T02:37:50.836Z,28.67
2022-12-11T02:40:23.785Z,30.58
2022-12-11T02:42:52.682Z,22.08
2022-12-11T02:45:24.478Z,22.77
2022-12-11T02:47:53.584Z,26.08
2022-12-11T02:50:24.434Z,22.80
2022-12-11T02:52:55.730Z,26.73
2022-12-11T02:55:25.763Z,23.25
2022-12-11T02:58:01.001Z,30.35
2022-12-11T03:00:30.330Z,29.40
2022-12-11T03:02:58.790Z,26.17
2022-12-11T03:05:27.914Z,31.50
2022-12-11T03:07:56.046Z,29.88
2022-12-11T03:10:24.541Z,30.73
2022-12-11T03:12:55.842Z,30.05
2022-12-11T03:15:30.696Z,31.67
2022-12-11T03:18:06.294Z,31.70
2022-12-11T03:20:39.487Z,31.23
2022-12-11T03:23:16.369Z,30.15
2022-12-11T03:25:52.057Z,30.90
2022-12-11T03:28:25.490Z,38.42
2022-12-11T03:30:54.982Z,28.88
2022-12-11T03:33:29.190Z,33.72
2022-12-11T03:36:00.331Z,30.55
2022-12-11T03:38:34.692Z,33.45
2022-12-11T03:41:04.979Z,31.38
2022-12-11T03:43:34.178Z,25.90
2022-12-11T03:46:02.586Z,30.35
2022-12-11T03:48:36.357Z,26.70
2022-12-11T03:51:07.445Z,26.38
2022-12-11T03:53:36.641Z,32.88
2022-12-11T03:56:07.020Z,25.35
2022-12-11T03:58:35.158Z,27.98
2022-12-11T04:01:03.367Z,31.40
2022-12-11T04:03:32.793Z,31.35
2022-12-11T04:06:00.671Z,27.63
2022-12-11T04:08:28.671Z,29.50
2022-12-11T04:11:10.562Z,26.17
2022-12-11T04:13:38.938Z,28.27
2022-12-11T04:16:06.782Z,23.88
2022-12-11T04:18:53.918Z,30.10
2022-12-11T04:21:39.484Z,29.02
2022-12-11T04:24:17.311Z,28.95
2022-12-11T04:26:46.493Z,26.67
2022-12-11T04:29:15.219Z,30.80
2022-12-11T04:31:43.096Z,32.95
2022-12-11T04:34:12.631Z,26.13
2022-12-11T04:36:40.596Z,29.27
2022-12-11T04:39:08.529Z,27.67
2022-12-11T04:41:37.165Z,26.98
2022-12-11T04:44:05.466Z,27.90
2022-12-11T04:46:34.230Z,29.23
2022-12-11T04:49:02.502Z,24.85
2022-12-11T04:51:31.782Z,27.15
2022-12-11T04:54:00.211Z,25.27
2022-12-11T04:56:28.229Z,27.38
2022-12-11T04:58:56.141Z,27.92
2022-12-11T05:01:24.671Z,26.23
2022-12-11T05:03:52.679Z,28.20
2022-12-11T05:06:20.566Z,29.15
2022-12-11T05:08:49.917Z,24.73
2022-12-11T05:11:19.035Z,27.20
2022-12-11T05:13:47.854Z,27.67
2022-12-11T05:16:17.622Z,26.58
2022-12-11T05:18:47.377Z,29.05
2022-12-11T05:21:16.285Z,29.60
2022-12-11T05:23:44.459Z,31.60
2022-12-11T05:26:16.033Z,33.70
2022-12-11T05:28:44.961Z,28.52
2022-12-11T05:31:15.551Z,29.75
2022-12-11T05:33:43.634Z,34.63
2022-12-11T05:36:16.796Z,33.95
2022-12-11T05:38:44.748Z,27.15
2022-12-11T05:41:16.909Z,29.23
2022-12-11T05:43:44.955Z,32.42
2022-12-11T05:46:14.682Z,28.45
2022-12-11T05:48:43.886Z,32.17
2022-12-11T05:51:12.138Z,35.30
2022-12-11T05:53:41.193Z,33.97
2022-12-11T05:56:12.675Z,31.15
2022-12-11T05:58:43.462Z,36.08
2022-12-11T06:01:13.794Z,33.80
2022-12-11T06:03:41.859Z,33.78
2022-12-11T06:06:09.806Z,35.58
2022-12-11T06:08:37.844Z,27.48
2022-12-11T06:11:06.371Z,31.25
2022-12-11T06:13:34.585Z,29.98
2022-12-11T06:16:05.699Z,32.55
2022-12-11T06:18:37.363Z,36.97
2022-12-11T06:21:13.237Z,30.85
2022-12-11T06:23:41.598Z,32.53
2022-12-11T06:26:09.817Z,32.55
2022-12-11T06:28:37.905Z,29.20
2022-12-11T06:31:07.724Z,30.60
2022-12-11T06:33:37.169Z,34.25
2022-12-11T06:36:06.224Z,33.83
2022-12-11T06:38:34.348Z,34.85
2022-12-11T06:41:04.693Z,37.70
2022-12-11T06:43:33.013Z,44.28
2022-12-11T06:46:04.008Z,37.30
2022-12-11T06:48:34.053Z,34.03
2022-12-11T06:51:06.546Z,37.67
2022-12-11T06:53:34.666Z,33.40
2022-12-11T06:56:04.552Z,35.20
2022-12-11T06:58:34.319Z,33.17
2022-12-11T07:01:02.782Z,32.08
2022-12-11T07:03:30.769Z,31.08
2022-12-11T07:06:03.109Z,31.83
2022-12-11T07:08:31.963Z,31.98
2022-12-11T07:11:04.969Z,30.88
2022-12-11T07:13:33.682Z,33.72
2022-12-11T07:16:01.898Z,31.85
2022-12-11T07:18:30.025Z,33.03
2022-12-11T07:20:59.030Z,37.70
2022-12-11T07:23:28.316Z,35.33
2022-12-11T07:25:57.545Z,35.22
2022-12-11T07:28:26.218Z,33.97
2022-12-11T07:30:54.107Z,33.95
2022-12-11T07:33:22.028Z,35.92
2022-12-11T07:35:49.892Z,30.95
2022-12-11T07:38:18.054Z,31.67
2022-12-11T07:40:47.268Z,31.33
2022-12-11T07:43:15.163Z,31.27
2022-12-11T07:45:43.142Z,37.00
2022-12-11T07:48:12.660Z,30.83
2022-12-11T07:50:40.596Z,31.95
2022-12-11T07:53:08.682Z,36.78
2022-12-11T07:55:36.587Z,33.30
2022-12-11T07:58:05.922Z,31.05
2022-12-11T08:00:33.816Z,34.60
2022-12-11T08:03:02.088Z,30.65
2022-12-11T08:05:30.032Z,30.92
2022-12-11T08:07:58.084Z,34.83
2022-12-11T08:10:26.097Z,33.05
2022-12-11T08:12:54.063Z,34.70
2022-12-11T08:15:23.324Z,32.00
2022-12-11T08:17:51.418Z,29.25
2022-12-11T08:20:19.576Z,30.13
2022-12-11T08:22:47.491Z,33.88
2022-12-11T08:25:15.443Z,29.20
2022-12-11T08:27:43.393Z,31.25
2022-12-11T08:30:12.373Z,26.05
2022-12-11T08:32:41.776Z,26.98
2022-12-11T08:35:10.418Z,27.02
2022-12-11T08:37:38.531Z,30.25
2022-12-11T08:40:07.729Z,31.95
2022-12-11T08:42:35.689Z,28.33
2022-12-11T08:45:03.615Z,27.55
2022-12-11T08:47:31.528Z,26.42
2022-12-11T08:50:00.835Z,30.67
2022-12-11T08:52:28.752Z,28.25
2022-12-11T08:54:56.753Z,26.70
2022-12-11T08:57:24.725Z,26.77
2022-12-11T08:59:52.708Z,24.00
2022-12-11T09:02:20.666Z,24.17
2022-12-11T09:04:48.647Z,26.73
2022-12-11T09:07:18.024Z,31.00
2022-12-11T09:09:45.973Z,25.02
2022-12-11T09:12:13.938Z,22.42
2022-12-11T09:14:41.904Z,30.73
2022-12-11T09:17:09.866Z,25.80
2022-12-11T09:19:37.816Z,32.28
2022-12-11T09:22:05.754Z,26.73
2022-12-11T09:24:34.994Z,30.30
2022-12-11T09:27:03.071Z,27.02
2022-12-11T09:29:31.203Z,24.15
2022-12-11T09:31:59.455Z,24.40
2022-12-11T09:34:29.154Z,25.95
2022-12-11T09:36:57.505Z,25.20
2022-12-11T09:39:25.471Z,23.77
2022-12-11T09:42:05.042Z,21.70
2022-12-11T09:44:39.170Z,24.13
2022-12-11T09:47:18.553Z,23.75
2022-12-11T09:49:47.956Z,24.63
2022-12-11T09:52:19.555Z,21.10
2022-12-11T09:54:51.640Z,27.63
2022-12-11T09:57:33.502Z,23.25
2022-12-11T10:00:13.430Z,24.67
2022-12-11T10:03:08.743Z,24.38
2022-12-11T10:05:43.975Z,22.98
2022-12-11T10:08:18.991Z,20.40
2022-12-11T10:10:56.875Z,23.15
2022-12-11T10:13:35.514Z,22.70
2022-12-11T10:16:13.469Z,22.15
2022-12-11T10:21:11.943Z,27.10
2022-12-11T10:23:45.170Z,25.05
2022-12-11T10:26:24.254Z,25.08
2022-12-11T10:28:54.265Z,27.00
2022-12-11T10:31:29.629Z,23.75
2022-12-11T10:34:01.564Z,23.13
2022-12-11T10:36:31.793Z,25.23
2022-12-11T10:39:00.214Z,23.83
2022-12-11T10:41:37.970Z,23.50
2022-12-11T10:44:18.339Z,19.42
2022-12-11T10:46:46.600Z,22.98
2022-12-11T10:49:26.177Z,20.20
2022-12-11T10:51:55.413Z,21.65
2022-12-11T10:54:33.034Z,20.55
2022-12-11T10:57:02.536Z,20.27
2022-12-11T10:59:37.057Z,20.30
2022-12-11T11:02:06.906Z,20.60
2022-12-11T11:04:37.834Z,21.00
2022-12-11T11:07:14.281Z,19.88
2022-12-11T11:09:42.923Z,16.02
2022-12-11T11:12:24.363Z,31.80
2022-12-11T11:15:06.109Z,20.75
2022-12-11T11:17:52.773Z,18.98
2022-12-11T11:22:54.462Z,20.70
2022-12-11T11:25:23.880Z,21.98
2022-12-11T11:27:54.293Z,19.38
2022-12-11T11:30:25.754Z,22.23
2022-12-11T11:32:56.321Z,20.40
2022-12-11T11:35:27.036Z,24.30
2022-12-11T11:38:01.948Z,21.77
2022-12-11T11:40:32.250Z,21.20
2022-12-11T11:43:08.655Z,19.92
2022-12-11T11:45:45.205Z,21.88
2022-12-11T11:48:25.238Z,20.95
2022-12-11T11:50:54.742Z,24.52
2022-12-11T11:53:28.688Z,25.63
2022-12-11T11:56:04.201Z,26.42
2022-12-11T11:58:40.535Z,18.00
2022-12-11T12:01:16.087Z,22.48
2022-12-11T12:03:44.417Z,20.98
2022-12-11T12:06:23.983Z,20.33
2022-12-11T12:09:00.630Z,20.95
2022-12-11T12:11:33.979Z,19.27
2022-12-11T12:14:43.535Z,22.05
2022-12-11T12:17:14.214Z,23.50
2022-12-11T12:19:53.114Z,21.13
2022-12-11T12:22:39.091Z,25.27
2022-12-11T12:25:19.169Z,27.92
2022-12-11T12:27:54.597Z,25.17
2022-12-11T12:30:23.878Z,23.85
2022-12-11T12:33:12.495Z,25.10
2022-12-11T12:35:49.960Z,25.05
2022-12-11T12:38:24.524Z,23.90
2022-12-11T12:41:04.276Z,21.73
2022-12-11T12:43:49.184Z,25.75
2022-12-11T12:46:30.062Z,24.35
2022-12-11T12:49:00.717Z,24.15
2022-12-11T12:51:29.920Z,29.17
2022-12-11T12:54:01.410Z,21.75
2022-12-11T12:56:32.348Z,24.15
2022-12-11T12:59:00.383Z,24.08
2022-12-11T13:01:30.795Z,22.73
2022-12-11T13:04:02.358Z,27.10
2022-12-11T13:06:33.630Z,27.38
2022-12-11T13:09:14.391Z,25.98
2022-12-11T13:11:42.824Z,22.35
2022-12-11T13:14:28.233Z,22.17
2022-12-11T13:17:22.113Z,23.40
2022-12-11T13:19:57.568Z,17.98
2022-12-11T13:22:25.926Z,27.67
2022-12-11T13:25:01.828Z,20.77
2022-12-11T13:27:39.145Z,19.88
2022-12-11T13:30:20.985Z,18.40
2022-12-11T13:32:56.409Z,19.98
2022-12-11T13:35:26.502Z,21.50
2022-12-11T13:37:55.809Z,21.35
2022-12-11T13:40:27.021Z,21.60
2022-12-11T13:42:58.000Z,21.63
2022-12-11T13:45:30.095Z,20.08
2022-12-11T13:47:59.441Z,19.25
2022-12-11T13:50:32.457Z,25.63
2022-12-11T13:53:02.420Z,20.67
2022-12-11T13:55:32.392Z,21.98
2022-12-11T13:58:00.683Z,22.45
2022-12-11T14:00:32.592Z,19.85
2022-12-11T14:03:03.591Z,24.45
2022-12-11T14:05:34.382Z,32.97
2022-12-11T14:08:09.850Z,19.92
2022-12-11T14:10:38.957Z,21.20
2022-12-11T14:13:11.827Z,18.50
2022-12-11T14:15:45.694Z,25.00
2022-12-11T14:18:19.133Z,26.40
2022-12-11T14:20:55.403Z,16.92
2022-12-11T14:23:24.870Z,22.10
2022-12-11T14:25:57.253Z,19.98
2022-12-11T14:28:27.642Z,23.63
2022-12-11T14:30:59.085Z,21.73
2022-12-11T14:33:34.461Z,20.17
2022-12-11T14:36:05.493Z,25.17
2022-12-11T14:38:36.775Z,21.42
2022-12-11T14:41:09.366Z,23.42
2022-12-11T14:43:42.751Z,25.10
2022-12-11T14:46:17.589Z,20.77
2022-12-11T14:48:59.088Z,26.13
2022-12-11T14:51:34.656Z,25.17
2022-12-11T14:54:03.882Z,25.90
2022-12-11T14:56:32.306Z,26.15
2022-12-11T14:59:03.670Z,25.00
2022-12-11T15:01:32.688Z,28.83
2022-12-11T15:04:06.201Z,26.27
2022-12-11T15:06:43.748Z,32.60
2022-12-11T15:09:19.678Z,37.55
2022-12-11T15:11:49.708Z,36.92
2022-12-11T15:14:20.151Z,36.65
2022-12-11T15:16:50.200Z,36.55
2022-12-11T15:19:22.959Z,33.40
2022-12-11T15:21:53.111Z,30.33
2022-12-11T15:24:35.774Z,36.78
2022-12-11T15:27:03.769Z,34.55
2022-12-11T15:29:35.380Z,35.60
2022-12-11T15:32:18.574Z,30.45
2022-12-11T15:34:48.720Z,35.60
2022-12-11T15:37:23.143Z,38.20
2022-12-11T15:39:51.497Z,36.85
2022-12-11T15:42:25.791Z,34.90
2022-12-11T15:44:55.304Z,33.25
2022-12-11T15:47:25.370Z,37.58
2022-12-11T15:49:56.724Z,39.05
2022-12-11T15:52:25.968Z,35.92
2022-12-11T15:54:54.101Z,37.45
2022-12-11T15:57:24.649Z,40.72
2022-12-11T15:59:55.185Z,35.40
2022-12-11T16:02:24.215Z,36.85
2022-12-11T16:04:52.276Z,34.25
2022-12-11T16:07:22.876Z,30.55
2022-12-11T16:09:53.026Z,44.28
2022-12-11T16:12:21.051Z,36.95
2022-12-11T16:14:49.093Z,37.92
2022-12-11T16:17:17.870Z,38.95
2022-12-11T16:19:45.953Z,43.50
2022-12-11T16:22:15.015Z,37.30
2022-12-11T16:24:43.278Z,45.22
2022-12-11T16:27:12.519Z,44.15
2022-12-11T16:29:42.404Z,43.42
2022-12-11T16:32:11.017Z,43.33
2022-12-11T16:34:38.955Z,46.35
2022-12-11T16:37:07.649Z,44.38
2022-12-11T16:39:36.791Z,48.30
2022-12-11T16:42:05.010Z,46.78
2022-12-11T16:44:35.736Z,45.05
2022-12-11T16:47:06.284Z,44.03
2022-12-11T16:49:34.214Z,49.72
2022-12-11T16:52:02.198Z,43.05
2022-12-11T16:54:30.129Z,42.30
2022-12-11T16:56:58.019Z,42.58
2022-12-11T16:59:25.948Z,46.25
2022-12-11T17:01:55.296Z,44.65
2022-12-11T17:04:23.268Z,51.28
2022-12-11T17:06:51.155Z,49.72
2022-12-11T17:09:19.082Z,45.70
2022-12-11T17:11:46.970Z,49.53
2022-12-11T17:14:14.877Z,41.45
2022-12-11T17:16:42.742Z,50.45
2022-12-11T17:19:12.025Z,49.03
2022-12-11T17:21:39.932Z,58.42
2022-12-11T17:24:08.302Z,54.75
2022-12-11T17:26:36.504Z,50.53
2022-12-11T17:29:04.894Z,50.38
2022-12-11T17:31:32.836Z,50.13
2022-12-11T17:34:01.519Z,50.35
2022-12-11T17:36:31.487Z,51.33
2022-12-11T17:38:59.456Z,54.85
2022-12-11T17:41:27.455Z,65.72
2022-12-11T17:43:56.321Z,54.70
2022-12-11T17:46:24.424Z,64.05
2022-12-11T17:48:52.382Z,65.82
2022-12-11T17:51:23.919Z,60.72
2022-12-11T17:53:53.807Z,65.05
2022-12-11T17:56:21.715Z,67.90
2022-12-11T17:58:49.685Z,65.13
2022-12-11T18:01:17.944Z,60.03
2022-12-11T18:03:45.935Z,64.55
2022-12-11T18:06:16.147Z,64.70
2022-12-11T18:08:45.983Z,67.35
2022-12-11T18:11:17.562Z,65.35
2022-12-11T18:13:46.576Z,74.72
2022-12-11T18:16:17.845Z,65.63
2022-12-11T18:18:47.056Z,64.25
2022-12-11T18:21:16.027Z,70.43
2022-12-11T18:23:44.314Z,72.13
2022-12-11T18:26:14.413Z,63.30
2022-12-11T18:28:44.121Z,66.53
2022-12-11T18:31:13.409Z,65.80
2022-12-11T18:33:43.266Z,65.25
2022-12-11T18:36:12.385Z,59.40
2022-12-11T18:38:40.845Z,63.40
2022-12-11T18:41:11.280Z,54.50
2022-12-11T18:43:39.209Z,65.07
2022-12-11T18:46:10.838Z,66.88
2022-12-11T18:48:38.910Z,70.20
2022-12-11T18:51:08.931Z,77.22
2022-12-11T18:53:39.112Z,71.22
2022-12-11T18:56:10.056Z,70.28
2022-12-11T18:58:40.244Z,68.20
2022-12-11T19:01:13.823Z,77.43
2022-12-11T19:03:42.670Z,72.63
2022-12-11T19:06:13.584Z,73.20
2022-12-11T19:08:42.387Z,71.20
2022-12-11T19:11:10.669Z,81.68
2022-12-11T19:13:38.696Z,84.18
2022-12-11T19:16:07.146Z,83.55
2022-12-11T19:18:38.863Z,84.75
2022-12-11T19:21:12.460Z,79.05
2022-12-11T19:23:41.216Z,70.80
2022-12-11T19:26:13.029Z,85.10
2022-12-11T19:28:41.558Z,86.70
2022-12-11T19:31:11.407Z,83.35
2022-12-11T19:33:40.996Z,84.93
2022-12-11T19:36:11.214Z,82.07
2022-12-11T19:38:40.721Z,77.93
2022-12-11T19:41:10.133Z,89.18
2022-12-11T19:43:38.103Z,81.38
2022-12-11T19:46:08.387Z,87.70
2022-12-11T19:48:37.480Z,82.55
2022-12-11T19:51:09.018Z,73.82
2022-12-11T19:53:37.661Z,79.25
2022-12-11T19:56:06.462Z,78.57
2022-12-11T19:58:34.588Z,66.15
2022-12-11T20:01:02.679Z,70.35
2022-12-11T20:03:31.355Z,70.35
2022-12-11T20:06:01.785Z,72.60
2022-12-11T20:08:46.974Z,72.57
2022-12-11T20:11:18.770Z,56.10
2022-12-11T20:13:47.287Z,63.50
2022-12-11T20:16:15.767Z,58.35
2022-12-11T20:18:43.966Z,57.97
2022-12-11T20:21:14.542Z,59.20
2022-12-11T20:23:44.657Z,63.50
2022-12-11T20:26:14.427Z,68.22
2022-12-11T20:28:42.900Z,69.68
2022-12-11T20:31:19.784Z,66.40
2022-12-11T20:33:49.144Z,71.45
2022-12-11T20:36:19.714Z,66.78
2022-12-11T20:38:49.359Z,69.15
2022-12-11T20:41:19.509Z,66.88
2022-12-11T20:43:48.975Z,70.50
2022-12-11T20:46:18.399Z,66.40
2022-12-11T20:48:46.694Z,67.15
2022-12-11T20:51:23.881Z,76.13
2022-12-11T20:53:58.861Z,77.70
2022-12-11T20:56:29.282Z,81.28
2022-12-11T20:58:57.389Z,71.20
2022-12-11T21:01:27.447Z,71.95
2022-12-11T21:03:55.582Z,76.78
2022-12-11T21:06:26.334Z,81.78
2022-12-11T21:08:55.641Z,66.18
2022-12-11T21:11:24.204Z,78.55
2022-12-11T21:13:52.773Z,77.05
2022-12-11T21:16:21.383Z,78.30
2022-12-11T21:18:49.831Z,75.90
2022-12-11T21:21:18.271Z,83.80
2022-12-11T21:23:46.187Z,75.70
2022-12-11T21:26:15.967Z,86.00
2022-12-11T21:28:43.908Z,81.78
2022-12-11T21:31:15.947Z,79.53
2022-12-11T21:33:43.969Z,71.80
2022-12-11T21:36:13.229Z,79.55
2022-12-11T21:38:43.222Z,78.38
2022-12-11T21:41:13.571Z,75.95
2022-12-11T21:44:14.555Z,78.55
2022-12-11T21:46:31.668Z,72.60
2022-12-11T21:48:59.819Z,75.05
2022-12-11T21:51:35.722Z,74.97
2022-12-11T21:54:05.701Z,76.65
2022-12-11T21:56:33.933Z,69.85
2022-12-11T21:59:03.511Z,80.53
2022-12-11T22:01:34.885Z,72.47
2022-12-11T22:04:04.829Z,71.10
2022-12-11T22:06:33.051Z,72.88
2022-12-11T22:09:01.174Z,71.30
2022-12-11T22:11:31.825Z,68.32
2022-12-11T22:14:00.541Z,64.03
2022-12-11T22:16:29.987Z,69.50
2022-12-11T22:18:58.098Z,65.03
2022-12-11T22:21:26.225Z,68.03
2022-12-11T22:23:54.249Z,62.50
2022-12-11T22:26:24.843Z,60.58
2022-12-11T22:28:53.643Z,65.93
2022-12-11T22:31:23.643Z,62.00
2022-12-11T22:33:54.846Z,67.55
2022-12-11T22:36:23.147Z,54.78
2022-12-11T22:38:51.029Z,69.85
2022-12-11T22:41:24.054Z,60.10
2022-12-11T22:43:52.451Z,68.22
2022-12-11T22:46:22.546Z,67.60
2022-12-11T22:48:52.017Z,57.65
2022-12-11T22:51:20.344Z,57.45
2022-12-11T22:53:48.405Z,59.33
2022-12-11T22:56:16.461Z,62.25
2022-12-11T22:58:44.344Z,61.35
2022-12-11T23:01:15.175Z,55.67
2022-12-11T23:03:43.115Z,55.83
2022-12-11T23:06:14.971Z,60.22
2022-12-11T23:08:43.893Z,56.30
2022-12-11T23:11:13.266Z,58.47
2022-12-11T23:13:41.257Z,61.25
2022-12-11T23:16:09.380Z,51.67
2022-12-11T23:18:37.350Z,48.50
2022-12-11T23:21:05.512Z,50.58
2022-12-11T23:23:35.110Z,58.38
2022-12-11T23:26:03.536Z,52.00
2022-12-11T23:28:31.465Z,54.60
2022-12-11T23:30:59.479Z,56.80
2022-12-11T23:33:27.478Z,57.33
2022-12-11T23:35:55.397Z,62.03
2022-12-11T23:38:23.291Z,59.33
2022-12-11T23:40:52.779Z,55.70
2022-12-11T23:43:20.994Z,50.63
2022-12-11T23:45:49.221Z,49.60
2022-12-11T23:48:17.236Z,56.17
2022-12-11T23:50:45.750Z,48.22
2022-12-11T23:53:13.962Z,58.13
2022-12-11T23:55:43.044Z,47.55
2022-12-11T23:58:13.361Z,52.67
