createdAt,value
2023-02-13T00:00:06.535Z,102395.41
2023-02-13T00:02:32.887Z,102389.03
2023-02-13T00:04:59.744Z,102389.91
2023-02-13T00:07:26.382Z,102387.47
2023-02-13T00:09:52.743Z,102374.50
2023-02-13T00:12:19.233Z,102373.84
2023-02-13T00:14:45.627Z,102371.25
2023-02-13T00:17:12.007Z,102378.41
2023-02-13T00:19:38.467Z,102378.16
2023-02-13T00:22:04.858Z,102378.16
2023-02-13T00:24:31.347Z,102370.28
2023-02-13T00:26:57.784Z,102374.47
2023-02-13T00:29:24.219Z,102378.22
2023-02-13T00:31:50.844Z,102370.63
2023-02-13T00:34:17.298Z,102371.94
2023-02-13T00:36:43.782Z,102372.72
2023-02-13T00:39:13.172Z,102373.03
2023-02-13T00:41:39.777Z,102374.28
2023-02-13T00:44:06.158Z,102369.59
2023-02-13T00:46:32.651Z,102372.66
2023-02-13T00:48:59.118Z,102363.03
2023-02-13T00:51:25.480Z,102367.16
2023-02-13T00:53:51.872Z,102372.06
2023-02-13T00:56:18.524Z,102372.22
2023-02-13T00:58:45.420Z,102370.34
2023-02-13T01:01:12.188Z,102375.84
2023-02-13T01:03:39.000Z,102370.09
2023-02-13T01:06:06.357Z,102375.66
2023-02-13T01:08:33.589Z,102368.78
2023-02-13T01:11:00.470Z,102367.94
2023-02-13T01:13:27.461Z,102368.38
2023-02-13T01:15:53.898Z,102367.16
2023-02-13T01:18:20.762Z,102373.94
2023-02-13T01:20:58.060Z,102376.06
2023-02-13T01:23:24.663Z,102372.41
2023-02-13T01:25:51.653Z,102370.44
2023-02-13T01:28:18.395Z,102373.69
2023-02-13T01:30:44.936Z,102384.22
2023-02-13T01:33:11.888Z,102379.56
2023-02-13T01:35:41.056Z,102383.47
2023-02-13T01:38:07.470Z,102380.13
2023-02-13T01:40:33.940Z,102382.84
2023-02-13T01:43:00.466Z,102378.31
2023-02-13T01:45:31.255Z,102374.88
2023-02-13T01:48:05.937Z,102373.25
2023-02-13T01:50:36.364Z,102377.94
2023-02-13T01:53:12.630Z,102374.16
2023-02-13T01:56:01.561Z,102373.59
2023-02-13T01:58:32.100Z,102370.56
2023-02-13T02:00:59.574Z,102372.22
2023-02-13T02:03:42.066Z,102378.84
2023-02-13T02:06:14.786Z,102371.38
2023-02-13T02:08:41.404Z,102367.03
2023-02-13T02:11:19.723Z,102365.56
2023-02-13T02:13:46.552Z,102367.78
2023-02-13T02:16:12.940Z,102371.16
2023-02-13T02:18:39.435Z,102370.91
2023-02-13T02:21:08.911Z,102368.06
2023-02-13T02:24:01.153Z,102367.47
2023-02-13T02:26:51.262Z,102364.47
2023-02-13T02:29:48.190Z,102365.50
2023-02-13T02:32:23.642Z,102365.06
2023-02-13T02:35:22.372Z,102364.19
2023-02-13T02:38:07.287Z,102363.97
2023-02-13T02:40:47.672Z,102369.69
2023-02-13T02:43:32.661Z,102360.28
2023-02-13T02:46:11.448Z,102364.66
2023-02-13T02:49:24.356Z,102357.97
2023-02-13T02:52:04.260Z,102360.63
2023-02-13T02:54:55.292Z,102362.81
2023-02-13T02:57:51.646Z,102357.38
2023-02-13T03:00:40.654Z,102365.72
2023-02-13T03:03:35.600Z,102364.47
2023-02-13T03:06:11.770Z,102358.75
2023-02-13T03:09:03.820Z,102364.88
2023-02-13T03:11:49.215Z,102362.16
2023-02-13T03:14:20.216Z,102359.34
2023-02-13T03:17:06.703Z,102364.91
2023-02-13T03:20:05.179Z,102361.38
2023-02-13T03:22:46.580Z,102369.81
2023-02-13T03:25:34.484Z,102365.81
2023-02-13T03:28:19.784Z,102367.69
2023-02-13T03:31:00.949Z,102365.44
2023-02-13T03:33:43.907Z,102364.69
2023-02-13T03:36:44.050Z,102360.56
2023-02-13T03:39:39.413Z,102363.38
2023-02-13T03:42:16.019Z,102368.25
2023-02-13T03:45:27.787Z,102370.91
2023-02-13T03:47:57.404Z,102365.09
2023-02-13T03:50:26.863Z,102375.00
2023-02-13T03:53:05.558Z,102366.06
2023-02-13T03:55:58.097Z,102373.41
2023-02-13T03:58:48.856Z,102367.47
2023-02-13T04:01:18.704Z,102376.22
2023-02-13T04:03:58.751Z,102373.84
2023-02-13T04:06:30.634Z,102380.59
2023-02-13T04:08:57.037Z,102376.19
2023-02-13T04:11:49.600Z,102385.53
2023-02-13T04:14:25.491Z,102384.38
2023-02-13T04:17:03.375Z,102387.28
2023-02-13T04:19:31.522Z,102385.25
2023-02-13T04:22:00.337Z,102383.59
2023-02-13T04:24:27.848Z,102385.00
2023-02-13T04:26:55.548Z,102383.47
2023-02-13T04:29:23.731Z,102384.03
2023-02-13T04:31:50.451Z,102390.81
2023-02-13T04:34:16.954Z,102383.22
2023-02-13T04:36:43.390Z,102378.16
2023-02-13T04:39:11.565Z,102378.06
2023-02-13T04:41:37.944Z,102384.22
2023-02-13T04:44:04.515Z,102381.75
2023-02-13T04:46:30.988Z,102383.84
2023-02-13T04:48:57.389Z,102379.81
2023-02-13T04:51:23.776Z,102374.25
2023-02-13T04:53:50.198Z,102377.59
2023-02-13T04:56:17.997Z,102378.31
2023-02-13T04:58:45.395Z,102379.47
2023-02-13T05:01:16.618Z,102376.44
2023-02-13T05:03:43.218Z,102381.75
2023-02-13T05:06:09.720Z,102379.41
2023-02-13T05:08:36.259Z,102384.75
2023-02-13T05:11:02.694Z,102377.88
2023-02-13T05:13:29.078Z,102379.13
2023-02-13T05:15:55.570Z,102380.53
2023-02-13T05:18:22.070Z,102371.28
2023-02-13T05:21:06.958Z,102373.53
2023-02-13T05:23:33.631Z,102374.28
2023-02-13T05:26:00.107Z,102372.03
2023-02-13T05:28:45.560Z,102377.16
2023-02-13T05:31:12.476Z,102377.66
2023-02-13T05:33:39.125Z,102376.38
2023-02-13T05:36:05.996Z,102372.50
2023-02-13T05:38:32.510Z,102381.25
2023-02-13T05:41:00.552Z,102379.81
2023-02-13T05:43:28.092Z,102379.00
2023-02-13T05:46:06.471Z,102380.31
2023-02-13T05:48:33.523Z,102375.25
2023-02-13T05:50:59.964Z,102376.91
2023-02-13T05:53:26.403Z,102383.03
2023-02-13T05:55:53.113Z,102379.47
2023-02-13T05:58:20.356Z,102381.13
2023-02-13T06:00:47.478Z,102381.94
2023-02-13T06:03:14.345Z,102386.19
2023-02-13T06:05:41.068Z,102384.75
2023-02-13T06:08:07.535Z,102380.97
2023-02-13T06:10:33.911Z,102382.78
2023-02-13T06:13:00.303Z,102378.94
2023-02-13T06:15:26.677Z,102387.63
2023-02-13T06:17:53.083Z,102376.38
2023-02-13T06:20:19.535Z,102374.16
2023-02-13T06:22:51.557Z,102370.44
2023-02-13T06:25:18.430Z,102376.91
2023-02-13T06:27:45.062Z,102377.09
2023-02-13T06:30:12.687Z,102377.34
2023-02-13T06:32:39.231Z,102378.50
2023-02-13T06:35:06.624Z,102369.97
2023-02-13T06:37:33.668Z,102380.53
2023-02-13T06:40:00.044Z,102379.41
2023-02-13T06:42:26.555Z,102378.94
2023-02-13T06:44:52.930Z,102384.22
2023-02-13T06:47:19.391Z,102385.66
2023-02-13T06:49:45.752Z,102396.28
2023-02-13T06:52:12.134Z,102393.50
2023-02-13T06:54:47.248Z,102385.19
2023-02-13T06:57:15.015Z,102392.34
2023-02-13T06:59:41.673Z,102393.31
2023-02-13T07:02:10.790Z,102392.28
2023-02-13T07:04:37.148Z,102391.13
2023-02-13T07:07:03.860Z,102394.41
2023-02-13T07:09:32.103Z,102388.63
2023-02-13T07:11:58.623Z,102397.25
2023-02-13T07:14:25.034Z,102396.13
2023-02-13T07:16:51.368Z,102397.63
2023-02-13T07:19:17.740Z,102401.91
2023-02-13T07:21:44.194Z,102406.63
2023-02-13T07:24:10.667Z,102408.66
2023-02-13T07:26:36.997Z,102408.22
2023-02-13T07:29:11.393Z,102410.56
2023-02-13T07:31:39.853Z,102400.44
2023-02-13T07:34:06.689Z,102406.22
2023-02-13T07:36:33.067Z,102407.16
2023-02-13T07:38:59.573Z,102406.34
2023-02-13T07:41:26.751Z,102411.09
2023-02-13T07:43:53.845Z,102408.19
2023-02-13T07:46:20.658Z,102404.88
2023-02-13T07:48:47.156Z,102408.06
2023-02-13T07:51:13.657Z,102401.31
2023-02-13T07:53:40.070Z,102405.38
2023-02-13T07:56:07.672Z,102405.06
2023-02-13T07:58:34.321Z,102408.41
2023-02-13T08:01:08.873Z,102403.97
2023-02-13T08:03:35.609Z,102408.81
2023-02-13T08:06:02.426Z,102403.91
2023-02-13T08:08:28.865Z,102402.28
2023-02-13T08:11:14.019Z,102406.75
2023-02-13T08:13:41.597Z,102408.69
2023-02-13T08:16:08.106Z,102406.25
2023-02-13T08:18:34.760Z,102411.22
2023-02-13T08:21:04.629Z,102409.19
2023-02-13T08:23:31.076Z,102411.03
2023-02-13T08:26:03.360Z,102415.81
2023-02-13T08:28:30.068Z,102414.84
2023-02-13T08:30:56.625Z,102414.13
2023-02-13T08:33:23.109Z,102411.09
2023-02-13T08:35:49.463Z,102414.47
2023-02-13T08:38:15.791Z,102415.03
2023-02-13T08:40:42.272Z,102412.09
2023-02-13T08:43:08.705Z,102413.66
2023-02-13T08:45:35.597Z,102417.00
2023-02-13T08:48:03.897Z,102417.06
2023-02-13T08:50:31.006Z,102407.22
2023-02-13T08:52:58.259Z,102409.78
2023-02-13T08:55:24.689Z,102411.72
2023-02-13T08:57:51.126Z,102406.34
2023-02-13T09:00:17.594Z,102407.09
2023-02-13T09:02:43.947Z,102404.53
2023-02-13T09:05:10.363Z,102410.94
2023-02-13T09:07:36.820Z,102411.06
2023-02-13T09:10:03.410Z,102408.94
2023-02-13T09:12:29.818Z,102416.34
2023-02-13T09:14:56.196Z,102417.84
2023-02-13T09:17:22.608Z,102420.03
2023-02-13T09:19:49.107Z,102415.91
2023-02-13T09:22:17.265Z,102417.56
2023-02-13T09:24:43.758Z,102415.03
2023-02-13T09:27:10.209Z,102408.94
2023-02-13T09:29:36.632Z,102412.03
2023-02-13T09:32:04.854Z,102413.09
2023-02-13T09:34:31.516Z,102417.31
2023-02-13T09:36:57.876Z,102424.13
2023-02-13T09:39:24.319Z,102419.22
2023-02-13T09:41:53.656Z,102415.78
2023-02-13T09:44:34.618Z,102412.63
2023-02-13T09:47:04.468Z,102414.72
2023-02-13T09:49:33.743Z,102417.19
2023-02-13T09:52:00.961Z,102426.97
2023-02-13T09:54:28.921Z,102421.84
2023-02-13T09:57:02.779Z,102425.94
2023-02-13T09:59:50.141Z,102431.00
2023-02-13T10:02:53.328Z,102435.31
2023-02-13T10:05:34.389Z,102431.38
2023-02-13T10:08:19.096Z,102428.25
2023-02-13T10:11:12.406Z,102424.63
2023-02-13T10:14:05.359Z,102425.25
2023-02-13T10:16:45.712Z,102428.59
2023-02-13T10:19:30.347Z,102428.47
2023-02-13T10:22:24.708Z,102420.50
2023-02-13T10:25:10.970Z,102417.75
2023-02-13T10:27:44.382Z,102419.47
2023-02-13T10:30:12.791Z,102420.63
2023-02-13T10:33:23.796Z,102418.13
2023-02-13T10:36:02.646Z,102417.22
2023-02-13T10:38:34.942Z,102412.16
2023-02-13T10:41:23.275Z,102417.81
2023-02-13T10:43:52.681Z,102405.38
2023-02-13T10:46:40.822Z,102392.19
2023-02-13T10:49:31.639Z,102394.44
2023-02-13T10:52:17.566Z,102386.63
2023-02-13T10:55:03.068Z,102395.09
2023-02-13T10:57:39.541Z,102397.50
2023-02-13T11:00:43.222Z,102383.94
2023-02-13T11:03:27.788Z,102385.06
2023-02-13T11:05:56.018Z,102380.75
2023-02-13T11:08:45.881Z,102372.41
2023-02-13T11:11:32.490Z,102368.53
2023-02-13T11:14:17.279Z,102373.31
2023-02-13T11:17:01.099Z,102364.81
2023-02-13T11:19:40.065Z,102361.91
2023-02-13T11:22:12.646Z,102359.25
2023-02-13T11:24:51.201Z,102370.03
2023-02-13T11:27:24.708Z,102365.16
2023-02-13T11:29:57.625Z,102369.19
2023-02-13T11:32:27.061Z,102358.91
2023-02-13T11:34:55.513Z,102367.69
2023-02-13T11:37:25.198Z,102363.13
2023-02-13T11:39:54.339Z,102365.88
2023-02-13T11:42:36.189Z,102354.69
2023-02-13T11:45:06.662Z,102357.66
2023-02-13T11:47:39.241Z,102358.31
2023-02-13T11:50:27.828Z,102355.44
2023-02-13T11:52:57.326Z,102352.06
2023-02-13T11:55:38.259Z,102347.50
2023-02-13T11:58:23.597Z,102342.47
2023-02-13T12:00:50.085Z,102340.34
2023-02-13T12:03:22.597Z,102343.56
2023-02-13T12:06:01.504Z,102341.63
2023-02-13T12:08:29.620Z,102332.91
2023-02-13T12:10:59.285Z,102332.56
2023-02-13T12:13:39.148Z,102325.91
2023-02-13T12:16:14.244Z,102324.34
2023-02-13T12:18:46.442Z,102315.63
2023-02-13T12:21:41.965Z,102304.34
2023-02-13T12:24:53.361Z,102308.66
2023-02-13T12:27:42.986Z,102304.44
2023-02-13T12:30:12.434Z,102306.41
2023-02-13T12:32:51.443Z,102292.97
2023-02-13T12:35:35.524Z,102300.28
2023-02-13T12:38:40.563Z,102296.66
2023-02-13T12:41:22.325Z,102294.09
2023-02-13T12:44:07.540Z,102287.81
2023-02-13T12:46:44.287Z,102285.00
2023-02-13T12:49:46.052Z,102287.91
2023-02-13T12:52:18.655Z,102282.91
2023-02-13T12:55:03.683Z,102274.91
2023-02-13T12:58:11.702Z,102281.19
2023-02-13T13:01:14.500Z,102275.88
2023-02-13T13:03:59.456Z,102274.16
2023-02-13T13:06:59.976Z,102267.91
2023-02-13T13:10:01.537Z,102260.97
2023-02-13T13:12:39.872Z,102257.44
2023-02-13T13:15:16.806Z,102259.16
2023-02-13T13:18:11.554Z,102253.06
2023-02-13T13:20:37.905Z,102250.53
2023-02-13T13:23:29.957Z,102246.09
2023-02-13T13:26:16.922Z,102245.25
2023-02-13T13:28:47.124Z,102239.94
2023-02-13T13:31:13.968Z,102238.16
2023-02-13T13:33:44.221Z,102245.28
2023-02-13T13:36:39.095Z,102243.53
2023-02-13T13:39:20.079Z,102236.41
2023-02-13T13:42:06.787Z,102232.00
2023-02-13T13:44:39.485Z,102230.19
2023-02-13T13:47:40.171Z,102227.56
2023-02-13T13:50:19.756Z,102230.28
2023-02-13T13:53:10.894Z,102225.81
2023-02-13T13:55:49.485Z,102224.06
2023-02-13T13:58:23.248Z,102218.72
2023-02-13T14:01:16.171Z,102224.06
2023-02-13T14:03:51.427Z,102215.19
2023-02-13T14:06:20.697Z,102212.53
2023-02-13T14:08:47.428Z,102216.94
2023-02-13T14:11:34.559Z,102207.16
2023-02-13T14:14:02.966Z,102209.84
2023-02-13T14:16:40.282Z,102216.91
2023-02-13T14:19:22.420Z,102210.75
2023-02-13T14:21:48.934Z,102211.63
2023-02-13T14:24:19.127Z,102211.63
2023-02-13T14:27:05.355Z,102211.63
2023-02-13T14:29:33.981Z,102209.00
2023-02-13T14:32:05.279Z,102200.97
2023-02-13T14:34:35.471Z,102194.75
2023-02-13T14:37:20.702Z,102197.38
2023-02-13T14:40:09.820Z,102191.19
2023-02-13T14:42:37.995Z,102195.63
2023-02-13T14:45:13.880Z,102189.44
2023-02-13T14:47:44.079Z,102192.09
2023-02-13T14:50:29.748Z,102191.22
2023-02-13T14:53:00.563Z,102196.56
2023-02-13T14:55:42.802Z,102191.22
2023-02-13T14:58:16.490Z,102196.53
2023-02-13T15:01:03.943Z,102192.97
2023-02-13T15:04:00.321Z,102194.78
2023-02-13T15:06:31.003Z,102189.44
2023-02-13T15:09:01.527Z,102196.53
2023-02-13T15:11:42.920Z,102185.88
2023-02-13T15:14:21.782Z,102193.84
2023-02-13T15:17:03.150Z,102192.06
2023-02-13T15:19:30.005Z,102181.41
2023-02-13T15:22:02.392Z,102173.41
2023-02-13T15:24:44.720Z,102177.88
2023-02-13T15:27:19.653Z,102179.63
2023-02-13T15:30:02.090Z,102180.56
2023-02-13T15:32:36.564Z,102179.66
2023-02-13T15:35:28.414Z,102177.84
2023-02-13T15:37:55.337Z,102176.97
2023-02-13T15:40:28.540Z,102174.34
2023-02-13T15:42:56.590Z,102172.56
2023-02-13T15:45:26.541Z,102169.88
2023-02-13T15:47:53.847Z,102161.00
2023-02-13T15:50:33.559Z,102163.63
2023-02-13T15:53:10.432Z,102167.19
2023-02-13T15:55:38.382Z,102169.88
2023-02-13T15:58:05.084Z,102171.69
2023-02-13T16:00:38.658Z,102169.03
2023-02-13T16:03:08.246Z,102161.03
2023-02-13T16:05:41.410Z,102162.81
2023-02-13T16:08:31.022Z,102163.72
2023-02-13T16:11:16.269Z,102169.03
2023-02-13T16:14:12.635Z,102165.50
2023-02-13T16:16:48.243Z,102165.50
2023-02-13T16:19:31.601Z,102168.16
2023-02-13T16:22:03.111Z,102167.19
2023-02-13T16:24:30.142Z,102170.63
2023-02-13T16:26:56.867Z,102171.50
2023-02-13T16:29:26.342Z,102166.97
2023-02-13T16:32:02.883Z,102170.38
2023-02-13T16:34:30.530Z,102179.09
2023-02-13T16:36:57.146Z,102174.56
2023-02-13T16:39:29.902Z,102171.84
2023-02-13T16:41:57.947Z,102181.44
2023-02-13T16:44:27.902Z,102188.28
2023-02-13T16:47:01.563Z,102179.00
2023-02-13T16:49:31.420Z,102182.22
2023-02-13T16:52:26.338Z,102181.94
2023-02-13T16:54:58.193Z,102184.28
2023-02-13T16:57:30.615Z,102184.03
2023-02-13T16:59:58.618Z,102184.75
2023-02-13T17:02:32.939Z,102196.03
2023-02-13T17:05:08.412Z,102195.84
2023-02-13T17:07:40.450Z,102201.03
2023-02-13T17:10:22.546Z,102205.00
2023-02-13T17:12:51.940Z,102203.50
2023-02-13T17:15:23.883Z,102199.63
2023-02-13T17:17:51.137Z,102204.59
2023-02-13T17:20:26.875Z,102206.28
2023-02-13T17:22:55.539Z,102211.34
2023-02-13T17:25:25.548Z,102208.56
2023-02-13T17:27:55.610Z,102207.03
2023-02-13T17:30:25.450Z,102205.81
2023-02-13T17:32:58.446Z,102209.97
2023-02-13T17:35:25.179Z,102210.47
2023-02-13T17:37:51.550Z,102220.25
2023-02-13T17:40:20.633Z,102215.66
2023-02-13T17:42:51.020Z,102216.03
2023-02-13T17:45:20.162Z,102220.69
2023-02-13T17:47:46.537Z,102212.25
2023-02-13T17:50:14.737Z,102218.91
2023-02-13T17:52:41.590Z,102214.06
2023-02-13T17:55:17.695Z,102215.63
2023-02-13T17:57:44.662Z,102214.75
2023-02-13T18:00:11.519Z,102217.09
2023-02-13T18:02:37.882Z,102208.34
2023-02-13T18:05:04.455Z,102216.88
2023-02-13T18:07:30.837Z,102216.63
2023-02-13T18:09:57.215Z,102208.09
2023-02-13T18:12:24.600Z,102210.84
2023-02-13T18:14:52.068Z,102208.00
2023-02-13T18:17:19.467Z,102218.41
2023-02-13T18:19:46.363Z,102220.03
2023-02-13T18:22:13.447Z,102219.94
2023-02-13T18:24:41.561Z,102222.41
2023-02-13T18:27:11.065Z,102214.94
2023-02-13T18:29:38.078Z,102220.84
2023-02-13T18:32:08.844Z,102219.72
2023-02-13T18:34:37.214Z,102220.06
2023-02-13T18:37:04.643Z,102219.84
2023-02-13T18:39:32.513Z,102215.59
2023-02-13T18:41:59.091Z,102221.41
2023-02-13T18:44:28.671Z,102216.69
2023-02-13T18:46:55.740Z,102224.63
2023-02-13T18:49:22.123Z,102235.03
2023-02-13T18:51:48.596Z,102231.59
2023-02-13T18:54:15.119Z,102241.00
2023-02-13T18:56:41.766Z,102237.97
2023-02-13T18:59:08.279Z,102234.34
2023-02-13T19:01:35.411Z,102234.72
2023-02-13T19:04:03.251Z,102240.28
2023-02-13T19:06:30.063Z,102238.03
2023-02-13T19:08:57.088Z,102242.13
2023-02-13T19:11:24.803Z,102238.81
2023-02-13T19:13:55.946Z,102240.16
2023-02-13T19:16:23.716Z,102240.81
2023-02-13T19:18:53.081Z,102234.09
2023-02-13T19:21:21.534Z,102241.59
2023-02-13T19:23:48.225Z,102245.44
2023-02-13T19:26:17.360Z,102252.34
2023-02-13T19:28:44.676Z,102236.13
2023-02-13T19:31:18.381Z,102242.03
2023-02-13T19:33:46.024Z,102234.47
2023-02-13T19:36:16.672Z,102237.78
2023-02-13T19:38:45.667Z,102239.47
2023-02-13T19:41:17.470Z,102241.06
2023-02-13T19:43:53.282Z,102241.16
2023-02-13T19:46:22.719Z,102241.84
2023-02-13T19:48:49.747Z,102237.66
2023-02-13T19:51:18.744Z,102236.75
2023-02-13T19:53:45.892Z,102237.34
2023-02-13T19:56:12.956Z,102241.56
2023-02-13T19:58:41.236Z,102244.97
2023-02-13T20:01:20.617Z,102248.13
2023-02-13T20:03:47.482Z,102253.88
2023-02-13T20:06:17.484Z,102247.75
2023-02-13T20:08:43.917Z,102253.09
2023-02-13T20:11:12.416Z,102255.56
2023-02-13T20:13:38.948Z,102251.56
2023-02-13T20:16:10.284Z,102257.66
2023-02-13T20:18:37.519Z,102262.31
2023-02-13T20:21:14.533Z,102271.00
2023-02-13T20:23:42.210Z,102268.69
2023-02-13T20:26:13.878Z,102270.00
2023-02-13T20:28:41.484Z,102265.16
2023-02-13T20:31:10.688Z,102263.94
2023-02-13T20:33:38.859Z,102272.38
2023-02-13T20:36:09.547Z,102257.25
2023-02-13T20:38:35.936Z,102264.94
2023-02-13T20:41:19.581Z,102255.63
2023-02-13T20:43:46.544Z,102255.34
2023-02-13T20:46:15.956Z,102253.25
2023-02-13T20:48:43.999Z,102248.22
2023-02-13T20:51:11.716Z,102252.75
2023-02-13T20:53:38.594Z,102252.75
2023-02-13T20:56:16.980Z,102248.59
2023-02-13T20:58:45.442Z,102252.84
2023-02-13T21:01:33.486Z,102257.72
2023-02-13T21:04:00.016Z,102252.63
2023-02-13T21:06:37.591Z,102251.50
2023-02-13T21:09:08.011Z,102247.56
2023-02-13T21:11:36.094Z,102255.81
2023-02-13T21:14:03.544Z,102251.56
2023-02-13T21:16:34.201Z,102250.63
2023-02-13T21:19:05.373Z,102253.75
2023-02-13T21:21:33.588Z,102243.78
2023-02-13T21:24:06.936Z,102244.31
2023-02-13T21:26:34.724Z,102243.03
2023-02-13T21:29:01.198Z,102243.75
2023-02-13T21:31:33.613Z,102239.47
2023-02-13T21:34:03.093Z,102234.09
2023-02-13T21:36:31.220Z,102244.13
2023-02-13T21:38:58.098Z,102240.63
2023-02-13T21:41:24.813Z,102238.88
2023-02-13T21:43:51.812Z,102241.50
2023-02-13T21:46:19.778Z,102237.81
2023-02-13T21:48:47.283Z,102232.69
2023-02-13T21:51:16.955Z,102241.81
2023-02-13T21:53:44.105Z,102236.13
2023-02-13T21:56:13.415Z,102228.47
2023-02-13T21:58:42.493Z,102228.72
2023-02-13T22:01:25.521Z,102218.91
2023-02-13T22:03:54.264Z,102224.06
2023-02-13T22:06:21.615Z,102225.09
2023-02-13T22:08:49.024Z,102228.25
2023-02-13T22:11:18.453Z,102226.28
2023-02-13T22:13:45.060Z,102232.53
2023-02-13T22:16:14.227Z,102234.75
2023-02-13T22:18:43.206Z,102230.97
2023-02-13T22:21:15.527Z,102234.06
2023-02-13T22:23:43.654Z,102231.81
2023-02-13T22:26:20.304Z,102229.75
2023-02-13T22:28:47.423Z,102229.81
2023-02-13T22:31:15.034Z,102232.34
2023-02-13T22:33:42.910Z,102228.03
2023-02-13T22:36:12.161Z,102232.88
2023-02-13T22:38:40.056Z,102234.66
2023-02-13T22:41:15.373Z,102234.44
2023-02-13T22:43:42.292Z,102235.75
2023-02-13T22:46:14.814Z,102239.00
2023-02-13T22:48:44.146Z,102244.88
2023-02-13T22:51:11.715Z,102242.72
2023-02-13T22:53:38.419Z,102245.66
2023-02-13T22:56:05.998Z,102244.38
2023-02-13T22:58:32.427Z,102248.00
2023-02-13T23:00:59.310Z,102240.69
2023-02-13T23:03:25.968Z,102249.09
2023-02-13T23:05:52.399Z,102239.53
2023-02-13T23:08:19.441Z,102247.50
2023-02-13T23:11:08.504Z,102245.91
2023-02-13T23:13:35.209Z,102244.19
2023-02-13T23:16:01.696Z,102243.66
2023-02-13T23:18:28.211Z,102244.00
2023-02-13T23:20:54.572Z,102250.88
2023-02-13T23:23:22.269Z,102247.97
2023-02-13T23:25:48.642Z,102248.03
2023-02-13T23:28:15.076Z,102245.84
2023-02-13T23:30:41.675Z,102242.13
2023-02-13T23:33:08.254Z,102251.59
2023-02-13T23:35:34.779Z,102254.44
2023-02-13T23:38:01.191Z,102247.13
2023-02-13T23:40:27.555Z,102254.09
2023-02-13T23:42:53.954Z,102249.38
2023-02-13T23:45:20.351Z,102250.63
2023-02-13T23:47:46.829Z,102246.94
2023-02-13T23:50:13.245Z,102258.03
2023-02-13T23:52:39.668Z,102253.63
2023-02-13T23:55:06.399Z,102252.75
2023-02-13T23:57:32.928Z,102249.16
2023-02-13T23:59:59.358Z,102246.75
