createdAt,value
2018-02-18T00:00:29.708Z,2.51
2018-02-18T00:01:44.730Z,2.5
2018-02-18T00:02:59.836Z,2.5
2018-02-18T00:04:14.579Z,2.44
2018-02-18T00:05:29.794Z,2.33
2018-02-18T00:06:44.539Z,2.19
2018-02-18T00:08:00.246Z,2.05
2018-02-18T00:09:15.124Z,2.04
2018-02-18T00:10:29.846Z,1.88
2018-02-18T00:11:44.854Z,1.93
2018-02-18T00:12:59.836Z,1.84
2018-02-18T00:14:14.613Z,1.76
2018-02-18T00:15:29.397Z,1.84
2018-02-18T00:16:44.168Z,1.76
2018-02-18T00:17:58.349Z,1.85
2018-02-18T00:19:13.305Z,1.71
2018-02-18T00:20:28.584Z,1.66
2018-02-18T00:21:43.036Z,1.63
2018-02-18T00:22:57.825Z,1.66
2018-02-18T00:24:12.573Z,1.67
2018-02-18T00:25:26.791Z,1.58
2018-02-18T00:26:42.686Z,1.66
2018-02-18T00:27:57.126Z,1.79
2018-02-18T00:29:11.711Z,1.85
2018-02-18T00:30:25.866Z,1.93
2018-02-18T00:31:40.326Z,2.04
2018-02-18T00:32:54.741Z,2.14
2018-02-18T00:34:09.848Z,2.1
2018-02-18T00:35:24.080Z,2.14
2018-02-18T00:36:39.028Z,2.12
2018-02-18T00:37:54.397Z,2.19
2018-02-18T00:39:09.189Z,2.1
2018-02-18T00:40:23.954Z,2.14
2018-02-18T00:41:38.341Z,2.14
2018-02-18T00:42:53.666Z,2.14
2018-02-18T00:44:07.914Z,2.16
2018-02-18T00:45:23.029Z,2.1
2018-02-18T00:46:37.714Z,2.15
2018-02-18T00:47:52.420Z,2.1
2018-02-18T00:49:07.150Z,2.08
2018-02-18T00:50:20.822Z,2.14
2018-02-18T00:51:35.772Z,2.1
2018-02-18T00:52:50.453Z,2.07
2018-02-18T00:54:05.495Z,2.1
2018-02-18T00:55:20.643Z,2.1
2018-02-18T00:56:35.080Z,2.03
2018-02-18T00:57:49.812Z,1.97
2018-02-18T00:59:04.210Z,2.01
2018-02-18T01:00:19.291Z,2
2018-02-18T01:01:33.974Z,1.98
2018-02-18T01:02:48.129Z,2.01
2018-02-18T01:04:02.909Z,1.98
2018-02-18T01:05:17.403Z,2.03
2018-02-18T01:06:32.076Z,2
2018-02-18T01:07:46.361Z,2
2018-02-18T01:09:00.755Z,2.01
2018-02-18T01:10:16.416Z,2.03
2018-02-18T01:11:30.940Z,2.01
2018-02-18T01:12:45.897Z,2
2018-02-18T01:14:00.341Z,1.98
2018-02-18T01:15:14.948Z,1.98
2018-02-18T01:16:29.993Z,2.03
2018-02-18T01:17:45.267Z,1.98
2018-02-18T01:18:59.937Z,2.01
2018-02-18T01:20:14.833Z,1.97
2018-02-18T01:21:28.967Z,2.05
2018-02-18T01:22:43.972Z,1.84
2018-02-18T01:23:59.206Z,2.03
2018-02-18T01:25:14.117Z,2.01
2018-02-18T01:26:28.530Z,2.03
2018-02-18T01:27:43.407Z,1.88
2018-02-18T01:28:57.834Z,1.92
2018-02-18T01:30:12.793Z,2
2018-02-18T01:31:27.516Z,1.98
2018-02-18T01:32:41.728Z,2.03
2018-02-18T01:33:56.373Z,1.97
2018-02-18T01:35:11.336Z,2.03
2018-02-18T01:36:25.825Z,2.05
2018-02-18T01:37:40.228Z,2.15
2018-02-18T01:38:54.867Z,1.97
2018-02-18T01:40:08.960Z,2
2018-02-18T01:41:23.422Z,2.01
2018-02-18T01:42:39.790Z,1.95
2018-02-18T01:43:54.177Z,1.95
2018-02-18T01:45:08.593Z,1.86
2018-02-18T01:46:23.475Z,1.88
2018-02-18T01:47:38.171Z,1.92
2018-02-18T01:48:53.092Z,1.84
2018-02-18T01:50:07.247Z,1.92
2018-02-18T01:51:21.857Z,1.92
2018-02-18T01:52:36.548Z,1.89
2018-02-18T01:53:51.344Z,2.03
2018-02-18T01:55:06.486Z,1.85
2018-02-18T01:56:21.547Z,2
2018-02-18T01:57:36.673Z,2.03
2018-02-18T01:58:51.193Z,1.86
2018-02-18T02:00:05.949Z,1.84
2018-02-18T02:01:21.190Z,1.89
2018-02-18T02:02:36.024Z,1.92
2018-02-18T02:03:50.962Z,1.93
2018-02-18T02:05:05.433Z,1.88
2018-02-18T02:06:19.449Z,1.89
2018-02-18T02:07:34.422Z,1.82
2018-02-18T02:08:48.836Z,1.81
2018-02-18T02:10:04.390Z,1.86
2018-02-18T02:11:19.151Z,1.88
2018-02-18T02:12:34.410Z,1.84
2018-02-18T02:13:49.683Z,1.84
2018-02-18T02:15:04.092Z,1.86
2018-02-18T02:16:18.897Z,1.86
2018-02-18T02:17:33.551Z,1.88
2018-02-18T02:18:48.519Z,1.92
2018-02-18T02:20:03.280Z,1.85
2018-02-18T02:21:17.721Z,1.86
2018-02-18T02:22:32.105Z,1.81
2018-02-18T02:23:47.097Z,1.79
2018-02-18T02:25:02.347Z,1.82
2018-02-18T02:26:17.205Z,1.85
2018-02-18T02:27:31.686Z,1.78
2018-02-18T02:28:46.803Z,1.75
2018-02-18T02:30:01.442Z,1.79
2018-02-18T02:31:16.417Z,1.82
2018-02-18T02:32:31.299Z,1.78
2018-02-18T02:33:45.992Z,1.76
2018-02-18T02:35:00.139Z,1.82
2018-02-18T02:36:14.854Z,1.84
2018-02-18T02:37:30.590Z,1.79
2018-02-18T02:38:45.799Z,1.79
2018-02-18T02:40:00.197Z,1.74
2018-02-18T02:41:15.125Z,1.76
2018-02-18T02:42:29.593Z,1.75
2018-02-18T02:43:44.800Z,1.75
2018-02-18T02:44:59.748Z,1.79
2018-02-18T02:46:14.391Z,1.68
2018-02-18T02:47:30.244Z,1.75
2018-02-18T02:48:44.900Z,1.68
2018-02-18T02:50:00.305Z,1.82
2018-02-18T02:51:14.445Z,1.76
2018-02-18T02:52:29.439Z,1.75
2018-02-18T02:53:44.463Z,1.66
2018-02-18T02:54:58.832Z,1.79
2018-02-18T02:56:13.570Z,1.7
2018-02-18T02:57:29.027Z,1.82
2018-02-18T02:58:44.234Z,1.68
2018-02-18T02:59:59.187Z,1.75
2018-02-18T03:01:13.568Z,1.7
2018-02-18T03:02:28.628Z,1.68
2018-02-18T03:03:43.563Z,1.7
2018-02-18T03:04:57.445Z,1.75
2018-02-18T03:06:11.841Z,1.68
2018-02-18T03:07:26.514Z,1.64
2018-02-18T03:08:41.622Z,1.61
2018-02-18T03:09:56.299Z,1.58
2018-02-18T03:11:11.536Z,1.46
2018-02-18T03:12:26.186Z,1.42
2018-02-18T03:13:41.077Z,1.4
2018-02-18T03:14:55.896Z,1.2
2018-02-18T03:16:10.560Z,1.31
2018-02-18T03:17:24.974Z,1.3
2018-02-18T03:18:40.062Z,1.3
2018-02-18T03:19:55.241Z,1.3
2018-02-18T03:21:09.952Z,1.31
2018-02-18T03:22:24.638Z,1.31
2018-02-18T03:23:39.675Z,1.22
2018-02-18T03:24:54.630Z,1.2
2018-02-18T03:26:09.853Z,1.13
2018-02-18T03:27:24.305Z,1.12
2018-02-18T03:28:39.251Z,1.09
2018-02-18T03:29:53.945Z,1.1
2018-02-18T03:31:08.646Z,1.16
2018-02-18T03:32:23.902Z,1.18
2018-02-18T03:33:39.006Z,1.06
2018-02-18T03:34:53.393Z,1.12
2018-02-18T03:36:07.541Z,1.3
2018-02-18T03:37:21.961Z,1.3
2018-02-18T03:38:36.654Z,1.43
2018-02-18T03:39:51.897Z,1.36
2018-02-18T03:41:06.276Z,1.28
2018-02-18T03:42:20.919Z,1.27
2018-02-18T03:43:35.018Z,1.22
2018-02-18T03:44:49.955Z,1.38
2018-02-18T03:46:05.036Z,1.36
2018-02-18T03:47:19.951Z,1.38
2018-02-18T03:48:34.696Z,1.42
2018-02-18T03:49:48.873Z,1.43
2018-02-18T03:51:02.756Z,1.42
2018-02-18T03:52:44.149Z,1.4
2018-02-18T03:53:58.922Z,1.45
2018-02-18T03:55:13.344Z,1.43
2018-02-18T03:56:27.743Z,1.45
2018-02-18T03:57:42.132Z,1.4
2018-02-18T03:58:56.566Z,1.39
2018-02-18T04:00:11.502Z,1.43
2018-02-18T04:01:26.164Z,1.32
2018-02-18T04:02:41.258Z,1.36
2018-02-18T04:03:56.238Z,1.27
2018-02-18T04:05:10.409Z,1.24
2018-02-18T04:06:25.377Z,1.22
2018-02-18T04:07:40.340Z,1.27
2018-02-18T04:08:55.881Z,1.27
2018-02-18T04:10:10.969Z,1.27
2018-02-18T04:11:25.889Z,1.21
2018-02-18T04:12:40.317Z,1.25
2018-02-18T04:13:55.279Z,1.2
2018-02-18T04:15:10.035Z,1.2
2018-02-18T04:16:25.287Z,1.14
2018-02-18T04:17:39.687Z,1.1
2018-02-18T04:18:54.412Z,1.1
2018-02-18T04:20:09.515Z,1.12
2018-02-18T04:21:24.492Z,1.09
2018-02-18T04:22:38.668Z,1.1
2018-02-18T04:23:53.572Z,1.06
2018-02-18T04:25:09.220Z,0.95
2018-02-18T04:26:24.426Z,1.07
2018-02-18T04:27:39.365Z,1.1
2018-02-18T04:28:54.013Z,1.07
2018-02-18T04:30:08.731Z,1.09
2018-02-18T04:31:23.971Z,1.06
2018-02-18T04:32:38.411Z,1.1
2018-02-18T04:33:53.090Z,1.13
2018-02-18T04:35:07.797Z,1.06
2018-02-18T04:36:22.891Z,0.99
2018-02-18T04:37:38.130Z,0.96
2018-02-18T04:38:53.351Z,0.96
2018-02-18T04:40:08.007Z,0.99
2018-02-18T04:41:23.254Z,0.96
2018-02-18T04:42:37.652Z,0.95
2018-02-18T04:43:52.298Z,0.88
2018-02-18T04:47:20.034Z,0.95
2018-02-18T04:48:35.237Z,0.99
2018-02-18T04:49:50.512Z,0.92
2018-02-18T04:51:05.499Z,1
2018-02-18T04:52:19.903Z,0.86
2018-02-18T04:53:34.841Z,0.86
2018-02-18T04:54:48.971Z,0.85
2018-02-18T04:56:04.007Z,0.88
2018-02-18T04:57:18.240Z,0.86
2018-02-18T04:58:56.367Z,0.85
2018-02-18T05:00:11.323Z,0.86
2018-02-18T05:01:26.272Z,0.86
2018-02-18T05:02:41.035Z,0.84
2018-02-18T05:03:55.450Z,0.86
2018-02-18T05:05:09.879Z,0.89
2018-02-18T05:06:24.488Z,0.7
2018-02-18T05:07:38.943Z,0.78
2018-02-18T05:08:53.657Z,0.78
2018-02-18T05:10:08.399Z,0.77
2018-02-18T05:11:23.244Z,0.73
2018-02-18T05:12:38.525Z,0.7
2018-02-18T05:13:53.240Z,0.63
2018-02-18T05:15:07.647Z,0.59
2018-02-18T05:16:22.327Z,0.63
2018-02-18T05:17:36.752Z,0.66
2018-02-18T05:18:51.968Z,0.64
2018-02-18T05:20:06.885Z,0.67
2018-02-18T05:21:21.317Z,0.67
2018-02-18T05:22:36.201Z,0.55
2018-02-18T05:23:50.613Z,0.63
2018-02-18T05:25:06.130Z,0.66
2018-02-18T05:26:20.771Z,0.66
2018-02-18T05:27:35.037Z,0.52
2018-02-18T05:28:50.114Z,0.48
2018-02-18T05:30:04.231Z,0.51
2018-02-18T05:31:20.007Z,0.59
2018-02-18T05:32:34.114Z,0.56
2018-02-18T05:33:48.809Z,0.52
2018-02-18T05:35:03.239Z,0.59
2018-02-18T05:36:18.192Z,0.56
2018-02-18T05:37:33.021Z,0.55
2018-02-18T05:38:47.695Z,0.44
2018-02-18T05:40:02.173Z,0.51
2018-02-18T05:41:16.855Z,0.47
2018-02-18T05:42:31.671Z,0.48
2018-02-18T05:43:47.354Z,0.44
2018-02-18T05:45:02.082Z,0.42
2018-02-18T05:46:17.233Z,0.47
2018-02-18T05:47:32.371Z,0.42
2018-02-18T05:48:47.688Z,0.37
2018-02-18T05:50:02.401Z,0.44
2018-02-18T05:51:16.563Z,0.47
2018-02-18T05:52:31.757Z,0.36
2018-02-18T05:53:46.195Z,0.42
2018-02-18T05:55:00.650Z,0.37
2018-02-18T05:56:15.117Z,0.36
2018-02-18T05:57:29.496Z,0.23
2018-02-18T05:58:44.512Z,0.3
2018-02-18T05:59:59.740Z,0.3
2018-02-18T06:01:14.011Z,0.3
2018-02-18T06:02:29.009Z,0.3
2018-02-18T06:03:44.655Z,0.36
2018-02-18T06:04:59.340Z,0.3
2018-02-18T06:06:14.200Z,0.34
2018-02-18T06:07:28.889Z,0.33
2018-02-18T06:08:43.687Z,0.33
2018-02-18T06:09:58.108Z,0.29
2018-02-18T06:11:12.839Z,0.34
2018-02-18T06:12:27.817Z,0.36
2018-02-18T06:13:43.086Z,0.42
2018-02-18T06:14:57.814Z,0.36
2018-02-18T06:16:12.179Z,0.31
2018-02-18T06:17:27.075Z,0.26
2018-02-18T06:18:42.145Z,0.31
2018-02-18T06:19:57.096Z,0.37
2018-02-18T06:21:12.033Z,0.3
2018-02-18T06:22:26.975Z,0.27
2018-02-18T06:23:41.675Z,0.34
2018-02-18T06:24:56.262Z,0.29
2018-02-18T06:26:10.683Z,0.31
2018-02-18T06:27:25.943Z,0.26
2018-02-18T06:28:40.441Z,0.26
2018-02-18T06:29:55.108Z,0.29
2018-02-18T06:31:10.300Z,0.29
2018-02-18T06:32:24.803Z,0.33
2018-02-18T06:33:40.015Z,0.2
2018-02-18T06:34:54.410Z,0.29
2018-02-18T06:36:09.252Z,0.15
2018-02-18T06:37:23.150Z,0.06
2018-02-18T06:38:37.671Z,0.09
2018-02-18T06:39:52.643Z,-0.05
2018-02-18T06:41:07.336Z,0.05
2018-02-18T06:42:22.032Z,0.01
2018-02-18T06:43:36.810Z,-0.07
2018-02-18T06:44:51.951Z,-0.12
2018-02-18T06:46:06.391Z,-0.07
2018-02-18T06:47:21.621Z,0.06
2018-02-18T06:48:36.641Z,0.15
2018-02-18T06:49:51.307Z,0.12
2018-02-18T06:51:06.145Z,0.27
2018-02-18T06:52:21.282Z,0.26
2018-02-18T06:53:36.123Z,0.31
2018-02-18T06:54:51.206Z,0.3
2018-02-18T06:56:06.174Z,0.31
2018-02-18T06:57:21.110Z,0.37
2018-02-18T06:58:35.841Z,0.33
2018-02-18T06:59:50.235Z,0.42
2018-02-18T07:01:04.371Z,0.36
2018-02-18T07:02:18.793Z,0.34
2018-02-18T07:03:32.946Z,0.3
2018-02-18T07:04:47.948Z,0.4
2018-02-18T07:06:02.341Z,0.36
2018-02-18T07:07:17.046Z,0.33
2018-02-18T07:08:32.191Z,0.42
2018-02-18T07:09:46.724Z,0.55
2018-02-18T07:11:01.428Z,0.44
2018-02-18T07:12:16.145Z,0.52
2018-02-18T07:13:30.020Z,0.45
2018-02-18T07:14:45.014Z,0.48
2018-02-18T07:15:59.394Z,0.66
2018-02-18T07:17:15.048Z,0.63
2018-02-18T07:18:30.066Z,0.63
2018-02-18T07:19:44.538Z,0.68
2018-02-18T07:20:59.055Z,0.49
2018-02-18T07:22:14.309Z,0.58
2018-02-18T07:23:29.576Z,0.51
2018-02-18T07:24:44.238Z,0.59
2018-02-18T07:25:59.113Z,0.63
2018-02-18T07:27:13.548Z,0.68
2018-02-18T07:28:28.185Z,0.55
2018-02-18T07:29:43.151Z,0.63
2018-02-18T07:30:58.091Z,0.63
2018-02-18T07:32:12.160Z,0.56
2018-02-18T07:33:27.320Z,0.61
2018-02-18T07:34:41.712Z,0.67
2018-02-18T07:35:56.640Z,0.73
2018-02-18T07:37:11.330Z,0.74
2018-02-18T07:38:26.600Z,0.74
2018-02-18T07:39:41.772Z,0.81
2018-02-18T07:41:34.131Z,0.7
2018-02-18T07:42:49.091Z,0.71
2018-02-18T07:44:03.813Z,0.78
2018-02-18T07:45:18.229Z,0.73
2018-02-18T07:46:33.139Z,0.86
2018-02-18T07:47:47.855Z,0.95
2018-02-18T07:49:03.149Z,0.86
2018-02-18T07:50:17.449Z,0.96
2018-02-18T07:51:32.437Z,0.86
2018-02-18T07:52:47.614Z,0.88
2018-02-18T07:54:02.155Z,1
2018-02-18T07:55:17.681Z,1.03
2018-02-18T07:56:32.990Z,0.99
2018-02-18T07:57:47.977Z,0.95
2018-02-18T07:59:03.407Z,0.95
2018-02-18T08:00:18.174Z,1.04
2018-02-18T08:01:33.657Z,1.12
2018-02-18T08:02:48.651Z,1.09
2018-02-18T08:04:03.601Z,1.2
2018-02-18T08:05:18.824Z,1.2
2018-02-18T08:06:34.331Z,1.22
2018-02-18T08:07:49.338Z,1.31
2018-02-18T08:09:03.509Z,1.3
2018-02-18T08:10:18.478Z,1.27
2018-02-18T08:11:33.420Z,1.45
2018-02-18T08:12:48.699Z,1.36
2018-02-18T08:14:03.694Z,1.42
2018-02-18T08:15:18.907Z,1.39
2018-02-18T08:16:32.830Z,1.45
2018-02-18T08:17:47.629Z,1.57
2018-02-18T08:19:02.380Z,1.5
2018-02-18T08:20:16.600Z,1.46
2018-02-18T08:21:31.352Z,1.56
2018-02-18T08:22:46.223Z,1.49
2018-02-18T08:24:01.914Z,1.52
2018-02-18T08:25:16.707Z,1.58
2018-02-18T08:26:31.204Z,1.57
2018-02-18T08:27:46.062Z,1.68
2018-02-18T08:29:00.810Z,1.7
2018-02-18T08:30:15.956Z,1.52
2018-02-18T08:31:30.872Z,1.52
2018-02-18T08:32:46.411Z,1.66
2018-02-18T08:34:01.068Z,1.7
2018-02-18T08:35:15.277Z,1.71
2018-02-18T08:36:30.086Z,1.75
2018-02-18T08:37:45.569Z,1.81
2018-02-18T08:39:00.010Z,1.75
2018-02-18T08:40:14.210Z,1.79
2018-02-18T08:41:28.172Z,1.66
2018-02-18T08:42:42.813Z,1.78
2018-02-18T08:43:57.668Z,1.81
2018-02-18T08:45:11.983Z,1.78
2018-02-18T08:46:27.468Z,1.88
2018-02-18T08:47:41.996Z,1.86
2018-02-18T08:48:56.793Z,1.97
2018-02-18T08:50:12.012Z,2.05
2018-02-18T08:51:26.795Z,2.07
2018-02-18T08:52:41.629Z,2.05
2018-02-18T08:53:56.912Z,2.18
2018-02-18T08:55:11.611Z,2.23
2018-02-18T08:56:27.150Z,2.33
2018-02-18T08:57:42.661Z,2.28
2018-02-18T08:58:57.998Z,2.37
2018-02-18T09:00:12.774Z,2.4
2018-02-18T09:01:28.096Z,2.54
2018-02-18T09:02:58.272Z,2.47
2018-02-18T09:04:13.346Z,2.64
2018-02-18T09:05:28.351Z,2.54
2018-02-18T09:06:43.428Z,2.65
2018-02-18T09:07:58.791Z,2.7
2018-02-18T09:09:13.139Z,2.75
2018-02-18T09:10:28.296Z,2.75
2018-02-18T09:11:43.867Z,2.72
2018-02-18T09:12:58.862Z,2.75
2018-02-18T09:14:13.435Z,2.68
2018-02-18T09:15:28.054Z,2.73
2018-02-18T09:16:42.892Z,2.72
2018-02-18T09:17:58.468Z,2.69
2018-02-18T09:19:13.085Z,2.61
2018-02-18T09:20:28.430Z,2.88
2018-02-18T09:21:42.896Z,2.98
2018-02-18T09:22:58.162Z,3.22
2018-02-18T09:24:12.633Z,3.34
2018-02-18T09:25:28.012Z,3.41
2018-02-18T09:26:43.181Z,3.34
2018-02-18T09:27:57.882Z,3.12
2018-02-18T09:29:13.028Z,3
2018-02-18T09:30:28.175Z,3.03
2018-02-18T09:31:42.105Z,3.06
2018-02-18T09:32:57.549Z,3.06
2018-02-18T09:34:12.843Z,2.98
2018-02-18T09:35:27.890Z,3.01
2018-02-18T09:36:42.379Z,2.97
2018-02-18T09:37:57.362Z,3.08
2018-02-18T09:39:12.110Z,3.19
2018-02-18T09:40:26.638Z,3.22
2018-02-18T09:41:41.582Z,3.21
2018-02-18T09:42:56.412Z,3.3
2018-02-18T09:44:11.008Z,3.37
2018-02-18T09:45:26.345Z,3.37
2018-02-18T09:46:41.147Z,3.3
2018-02-18T09:47:56.174Z,3.29
2018-02-18T09:49:11.302Z,3.34
2018-02-18T09:50:26.140Z,3.36
2018-02-18T09:51:40.535Z,3.36
2018-02-18T09:52:55.750Z,3.41
2018-02-18T09:54:10.710Z,3.58
2018-02-18T09:55:25.807Z,3.61
2018-02-18T09:56:40.833Z,3.52
2018-02-18T09:57:55.959Z,3.61
2018-02-18T09:59:11.401Z,3.67
2018-02-18T10:00:26.192Z,3.59
2018-02-18T10:01:40.409Z,3.59
2018-02-18T10:02:55.446Z,3.63
2018-02-18T10:04:10.496Z,3.68
2018-02-18T10:05:25.160Z,3.76
2018-02-18T10:06:40.230Z,3.85
2018-02-18T10:07:55.021Z,3.91
2018-02-18T10:09:10.044Z,3.82
2018-02-18T10:10:23.978Z,3.95
2018-02-18T10:11:38.758Z,3.96
2018-02-18T10:12:53.215Z,3.91
2018-02-18T10:14:08.959Z,4.02
2018-02-18T10:15:23.810Z,3.99
2018-02-18T10:16:38.130Z,4.03
2018-02-18T10:17:52.870Z,4
2018-02-18T10:19:07.564Z,4
2018-02-18T10:20:22.400Z,4.02
2018-02-18T10:21:36.748Z,4.06
2018-02-18T10:22:51.801Z,4.2
2018-02-18T10:24:07.326Z,4.12
2018-02-18T10:25:21.871Z,4.13
2018-02-18T10:26:36.351Z,4.34
2018-02-18T10:27:51.112Z,4.3
2018-02-18T10:29:06.226Z,4.39
2018-02-18T10:30:21.254Z,4.34
2018-02-18T10:31:36.532Z,4.4
2018-02-18T10:32:51.644Z,4.38
2018-02-18T10:34:07.002Z,4.34
2018-02-18T10:35:21.758Z,4.48
2018-02-18T10:36:36.322Z,4.48
2018-02-18T10:37:51.180Z,4.46
2018-02-18T10:39:05.606Z,4.49
2018-02-18T10:40:20.406Z,4.52
2018-02-18T10:41:35.457Z,4.58
2018-02-18T10:42:50.152Z,4.48
2018-02-18T10:44:05.025Z,4.53
2018-02-18T10:45:20.001Z,4.52
2018-02-18T10:46:34.545Z,4.71
2018-02-18T10:47:49.300Z,4.79
2018-02-18T10:49:04.077Z,4.84
2018-02-18T10:50:19.258Z,4.94
2018-02-18T10:51:33.780Z,5.01
2018-02-18T10:52:48.557Z,5.1
2018-02-18T10:54:03.632Z,5.15
2018-02-18T10:55:17.745Z,5.13
2018-02-18T10:56:33.194Z,5.19
2018-02-18T10:57:47.462Z,5.22
2018-02-18T10:59:02.850Z,5.19
2018-02-18T11:00:17.395Z,5.28
2018-02-18T11:01:32.504Z,5.28
2018-02-18T11:02:47.592Z,5.37
2018-02-18T11:04:02.778Z,5.56
2018-02-18T11:05:17.819Z,5.54
2018-02-18T11:06:32.673Z,5.65
2018-02-18T11:07:46.869Z,5.69
2018-02-18T11:09:02.337Z,5.52
2018-02-18T11:10:17.142Z,5.58
2018-02-18T11:11:31.967Z,5.67
2018-02-18T11:12:46.592Z,5.58
2018-02-18T11:14:00.911Z,5.65
2018-02-18T11:15:16.288Z,5.67
2018-02-18T11:16:31.200Z,5.69
2018-02-18T11:17:45.506Z,5.73
2018-02-18T11:19:00.374Z,5.88
2018-02-18T11:20:15.506Z,5.91
2018-02-18T11:21:30.862Z,6.05
2018-02-18T11:22:45.349Z,6.02
2018-02-18T11:23:59.597Z,5.99
2018-02-18T11:25:14.127Z,5.92
2018-02-18T11:26:28.753Z,5.91
2018-02-18T11:27:43.618Z,6.02
2018-02-18T11:28:59.081Z,6.07
2018-02-18T11:30:14.176Z,6.06
2018-02-18T11:31:28.898Z,6.05
2018-02-18T11:32:43.451Z,6.05
2018-02-18T11:33:58.183Z,6.09
2018-02-18T11:35:13.024Z,6.29
2018-02-18T11:36:28.119Z,6.35
2018-02-18T11:37:42.708Z,6.34
2018-02-18T11:38:57.390Z,6.46
2018-02-18T11:40:12.492Z,6.46
2018-02-18T11:41:26.631Z,6.41
2018-02-18T11:42:41.706Z,6.44
2018-02-18T11:43:56.299Z,6.44
2018-02-18T11:45:11.098Z,6.44
2018-02-18T11:46:26.288Z,6.46
2018-02-18T11:47:41.143Z,6.36
2018-02-18T11:48:56.346Z,6.46
2018-02-18T11:50:10.800Z,6.41
2018-02-18T11:51:26.125Z,6.47
2018-02-18T11:52:40.967Z,6.68
2018-02-18T11:53:56.457Z,6.59
2018-02-18T11:55:11.222Z,6.68
2018-02-18T11:56:26.114Z,6.77
2018-02-18T11:57:40.786Z,6.72
2018-02-18T11:58:55.332Z,6.8
2018-02-18T12:00:09.631Z,6.78
2018-02-18T12:01:24.504Z,6.83
2018-02-18T12:02:39.030Z,6.85
2018-02-18T12:03:54.464Z,6.8
2018-02-18T12:05:09.866Z,6.71
2018-02-18T12:06:24.487Z,6.83
2018-02-18T12:07:39.050Z,6.83
2018-02-18T12:08:53.909Z,6.77
2018-02-18T12:10:08.562Z,6.71
2018-02-18T12:11:24.491Z,6.71
2018-02-18T12:12:38.154Z,6.74
2018-02-18T12:13:53.542Z,6.75
2018-02-18T12:15:07.813Z,6.8
2018-02-18T12:16:22.343Z,6.71
2018-02-18T12:17:37.877Z,6.72
2018-02-18T12:18:52.943Z,6.86
2018-02-18T12:20:07.748Z,6.85
2018-02-18T12:21:22.532Z,6.8
2018-02-18T12:22:37.110Z,6.8
2018-02-18T12:23:51.951Z,6.62
2018-02-18T12:25:06.180Z,6.67
2018-02-18T12:26:20.713Z,6.53
2018-02-18T12:27:35.921Z,6.57
2018-02-18T12:28:49.919Z,6.57
2018-02-18T12:30:05.097Z,6.68
2018-02-18T12:31:20.182Z,6.64
2018-02-18T12:32:35.150Z,6.77
2018-02-18T12:33:50.570Z,6.74
2018-02-18T12:35:05.902Z,6.77
2018-02-18T12:36:19.889Z,6.74
2018-02-18T12:37:34.532Z,6.8
2018-02-18T12:38:49.582Z,6.78
2018-02-18T12:40:04.053Z,6.71
2018-02-18T12:41:18.038Z,6.77
2018-02-18T12:42:33.540Z,6.75
2018-02-18T12:43:47.786Z,6.82
2018-02-18T12:45:02.366Z,6.86
2018-02-18T12:46:17.430Z,6.82
2018-02-18T12:47:32.111Z,6.85
2018-02-18T12:48:47.699Z,6.83
2018-02-18T12:50:02.600Z,6.86
2018-02-18T12:51:17.127Z,6.82
2018-02-18T12:52:32.009Z,6.77
2018-02-18T12:53:46.691Z,6.83
2018-02-18T12:55:01.867Z,7
2018-02-18T12:56:16.941Z,6.95
2018-02-18T12:57:31.790Z,7.01
2018-02-18T12:58:46.833Z,6.87
2018-02-18T13:00:01.866Z,7.04
2018-02-18T13:01:16.751Z,7.15
2018-02-18T13:02:31.225Z,7.26
2018-02-18T13:03:46.280Z,7.28
2018-02-18T13:05:01.406Z,7.31
2018-02-18T13:06:16.260Z,7.44
2018-02-18T13:07:31.050Z,7.33
2018-02-18T13:08:46.108Z,7.29
2018-02-18T13:13:33.629Z,7.43
2018-02-18T13:14:49.285Z,7.51
2018-02-18T13:16:04.300Z,7.5
2018-02-18T13:17:19.584Z,7.48
2018-02-18T13:18:34.879Z,7.51
2018-02-18T13:19:49.921Z,7.44
2018-02-18T13:21:05.029Z,7.47
2018-02-18T13:22:20.164Z,7.43
2018-02-18T13:23:34.556Z,7.44
2018-02-18T13:24:49.885Z,7.36
2018-02-18T13:26:04.637Z,7.36
2018-02-18T13:27:19.395Z,7.28
2018-02-18T13:28:34.466Z,7.26
2018-02-18T13:29:49.216Z,7.11
2018-02-18T13:31:03.539Z,7.14
2018-02-18T13:32:18.894Z,7.23
2018-02-18T13:33:33.670Z,7.18
2018-02-18T13:34:48.163Z,7.26
2018-02-18T13:36:03.033Z,7.29
2018-02-18T13:37:18.200Z,7.28
2018-02-18T13:38:32.532Z,7.31
2018-02-18T13:40:18.306Z,7.28
2018-02-18T13:41:33.430Z,7.26
2018-02-18T13:42:47.985Z,7.28
2018-02-18T13:44:02.985Z,7.29
2018-02-18T13:45:17.698Z,7.29
2018-02-18T13:46:31.984Z,7.31
2018-02-18T13:47:46.510Z,7.32
2018-02-18T13:49:01.229Z,7.32
2018-02-18T13:50:15.768Z,7.46
2018-02-18T13:51:31.024Z,7.43
2018-02-18T13:52:46.263Z,7.47
2018-02-18T13:54:00.815Z,7.48
2018-02-18T13:55:15.956Z,7.62
2018-02-18T13:56:30.932Z,7.55
2018-02-18T13:57:46.116Z,7.55
2018-02-18T13:59:01.219Z,7.58
2018-02-18T14:00:15.736Z,7.61
2018-02-18T14:01:30.729Z,7.72
2018-02-18T14:02:45.540Z,7.66
2018-02-18T14:04:00.620Z,7.84
2018-02-18T14:05:15.192Z,7.78
2018-02-18T14:06:29.829Z,7.81
2018-02-18T14:07:45.312Z,7.8
2018-02-18T14:08:59.946Z,7.84
2018-02-18T14:10:14.427Z,7.75
2018-02-18T14:11:29.684Z,7.84
2018-02-18T14:12:44.439Z,7.96
2018-02-18T14:13:58.982Z,7.8
2018-02-18T14:15:14.510Z,7.69
2018-02-18T14:16:29.974Z,7.72
2018-02-18T14:17:45.239Z,7.61
2018-02-18T14:19:00.229Z,7.64
2018-02-18T14:20:14.450Z,7.78
2018-02-18T14:21:29.285Z,7.66
2018-02-18T14:22:43.945Z,7.61
2018-02-18T14:23:59.006Z,7.61
2018-02-18T14:25:14.574Z,7.62
2018-02-18T14:26:29.812Z,7.62
2018-02-18T14:27:44.047Z,7.58
2018-02-18T14:28:58.838Z,7.58
2018-02-18T14:30:13.613Z,7.64
2018-02-18T14:31:28.674Z,7.78
2018-02-18T14:32:43.150Z,7.78
2018-02-18T14:33:57.869Z,7.72
2018-02-18T14:35:12.967Z,7.77
2018-02-18T14:36:27.781Z,7.78
2018-02-18T14:37:42.246Z,7.84
2018-02-18T14:38:56.923Z,7.81
2018-02-18T14:40:11.379Z,7.84
2018-02-18T14:41:26.218Z,7.75
2018-02-18T14:42:40.797Z,7.84
2018-02-18T14:43:55.391Z,7.8
2018-02-18T14:45:10.586Z,7.81
2018-02-18T14:46:25.149Z,7.66
2018-02-18T14:47:39.997Z,7.69
2018-02-18T14:48:54.792Z,7.66
2018-02-18T14:50:08.810Z,7.64
2018-02-18T14:51:23.915Z,7.62
2018-02-18T14:52:38.698Z,7.59
2018-02-18T14:53:52.622Z,7.58
2018-02-18T14:55:07.761Z,7.55
2018-02-18T14:56:23.118Z,7.59
2018-02-18T14:57:37.693Z,7.59
2018-02-18T14:58:52.386Z,7.56
2018-02-18T15:00:06.905Z,7.56
2018-02-18T15:01:22.124Z,7.55
2018-02-18T15:02:36.471Z,7.51
2018-02-18T15:03:51.306Z,7.47
2018-02-18T15:05:06.272Z,7.44
2018-02-18T15:06:21.553Z,7.41
2018-02-18T15:07:36.119Z,7.53
2018-02-18T15:08:51.181Z,7.47
2018-02-18T15:10:05.698Z,7.58
2018-02-18T15:11:20.877Z,7.53
2018-02-18T15:12:35.374Z,7.55
2018-02-18T15:13:50.374Z,7.56
2018-02-18T15:15:04.916Z,7.44
2018-02-18T15:16:19.583Z,7.5
2018-02-18T15:17:34.419Z,7.44
2018-02-18T15:18:49.454Z,7.46
2018-02-18T15:20:04.181Z,7.4
2018-02-18T15:21:19.021Z,7.5
2018-02-18T15:22:34.083Z,7.47
2018-02-18T15:23:48.884Z,7.41
2018-02-18T15:25:03.963Z,7.41
2018-02-18T15:26:18.699Z,7.47
2018-02-18T15:27:33.748Z,7.5
2018-02-18T15:28:48.018Z,7.56
2018-02-18T15:30:03.153Z,7.59
2018-02-18T15:31:17.761Z,7.62
2018-02-18T15:32:31.787Z,7.59
2018-02-18T15:33:46.230Z,7.58
2018-02-18T15:35:01.014Z,7.61
2018-02-18T15:36:15.617Z,7.46
2018-02-18T15:37:30.253Z,7.5
2018-02-18T15:38:45.063Z,7.43
2018-02-18T15:39:59.659Z,7.39
2018-02-18T15:41:14.795Z,7.39
2018-02-18T15:42:29.371Z,7.4
2018-02-18T15:43:44.364Z,7.43
2018-02-18T15:44:59.360Z,7.29
2018-02-18T15:46:14.244Z,7.39
2018-02-18T15:47:29.064Z,7.32
2018-02-18T15:48:43.798Z,7.4
2018-02-18T15:49:59.664Z,7.39
2018-02-18T15:51:13.903Z,7.26
2018-02-18T15:52:28.705Z,7.21
2018-02-18T15:53:43.597Z,7.11
2018-02-18T15:54:58.372Z,7.26
2018-02-18T15:56:13.425Z,7.23
2018-02-18T15:57:28.306Z,7.22
2018-02-18T15:58:43.080Z,7.19
2018-02-18T15:59:57.863Z,7.13
2018-02-18T16:01:12.524Z,7.13
2018-02-18T16:02:27.282Z,7.1
2018-02-18T16:03:42.071Z,6.97
2018-02-18T16:04:56.942Z,7.08
2018-02-18T16:06:11.433Z,7.04
2018-02-18T16:07:26.519Z,7.04
2018-02-18T16:08:41.114Z,7.01
2018-02-18T16:09:56.539Z,7.01
2018-02-18T16:11:11.187Z,7.05
2018-02-18T16:12:25.294Z,6.87
2018-02-18T16:13:40.460Z,6.89
2018-02-18T16:14:55.785Z,6.87
2018-02-18T16:16:10.262Z,6.92
2018-02-18T16:17:24.957Z,6.77
2018-02-18T16:18:39.482Z,6.85
2018-02-18T16:19:54.231Z,6.85
2018-02-18T16:21:09.506Z,6.77
2018-02-18T16:22:24.297Z,6.83
2018-02-18T16:23:38.792Z,6.71
2018-02-18T16:24:52.988Z,6.67
2018-02-18T16:26:07.743Z,6.65
2018-02-18T16:27:21.984Z,6.65
2018-02-18T16:28:36.954Z,6.74
2018-02-18T16:29:51.897Z,6.68
2018-02-18T16:31:06.764Z,6.68
2018-02-18T16:32:21.462Z,6.75
2018-02-18T16:33:36.884Z,6.74
2018-02-18T16:34:51.232Z,6.68
2018-02-18T16:36:05.822Z,6.68
2018-02-18T16:37:20.250Z,6.56
2018-02-18T16:38:35.030Z,6.57
2018-02-18T16:39:50.225Z,6.53
2018-02-18T16:41:05.085Z,6.46
2018-02-18T16:42:19.671Z,6.52
2018-02-18T16:43:33.836Z,6.49
2018-02-18T16:44:48.887Z,6.34
2018-02-18T16:46:04.183Z,6.31
2018-02-18T16:47:19.351Z,6.29
2018-02-18T16:48:34.860Z,6.26