createdAt,value
2018-11-13T00:02:03.352Z,22.67
2018-11-13T00:04:32.840Z,17.17
2018-11-13T00:07:02.298Z,15.17
2018-11-13T00:09:32.140Z,31.53
2018-11-13T00:12:20.619Z,33.23
2018-11-13T00:15:09.287Z,46.23
2018-11-13T00:17:39.068Z,44.20
2018-11-13T00:20:10.718Z,39.20
2018-11-13T00:22:59.460Z,31.83
2018-11-13T00:25:29.522Z,19.07
2018-11-13T00:27:59.021Z,20.03
2018-11-13T00:30:28.446Z,27.37
2018-11-13T00:32:57.888Z,18.50
2018-11-13T00:35:46.954Z,15.23
2018-11-13T00:38:16.427Z,10.67
2018-11-13T00:41:04.881Z,9.40
2018-11-13T00:43:34.637Z,26.03
2018-11-13T00:46:22.862Z,17.47
2018-11-13T00:48:53.029Z,35.20
2018-11-13T00:51:41.689Z,20.37
2018-11-13T00:54:30.737Z,17.93
2018-11-13T00:57:19.568Z,23.80
2018-11-13T01:00:08.345Z,16.33
2018-11-13T01:02:38.078Z,27.53
2018-11-13T01:05:26.830Z,26.23
2018-11-13T01:07:56.224Z,28.17
2018-11-13T01:10:45.296Z,24.97
2018-11-13T01:13:34.124Z,25.47
2018-11-13T01:16:22.592Z,38.47
2018-11-13T01:19:11.065Z,27.73
2018-11-13T01:21:59.551Z,34.00
2018-11-13T01:24:30.041Z,46.60
2018-11-13T01:26:59.763Z,35.27
2018-11-13T01:30:06.867Z,30.23
2018-11-13T01:32:38.831Z,21.93
2018-11-13T01:35:09.905Z,60.10
2018-11-13T01:37:39.783Z,28.97
2018-11-13T01:40:34.557Z,30.23
2018-11-13T01:43:04.289Z,32.77
2018-11-13T01:45:33.722Z,29.10
2018-11-13T01:48:03.544Z,35.50
2018-11-13T01:50:52.139Z,28.17
2018-11-13T01:53:21.561Z,8.60
2018-11-13T01:55:51.299Z,11.13
2018-11-13T01:58:39.661Z,10.90
2018-11-13T02:01:09.098Z,8.37
2018-11-13T02:03:38.535Z,10.00
2018-11-13T02:06:08.065Z,10.20
2018-11-13T03:48:01.743Z,14.27
2018-11-13T03:50:31.173Z,17.50
2018-11-13T03:53:19.846Z,5.10
2018-11-13T03:55:49.618Z,11.53
2018-11-13T03:58:19.470Z,5.70
2018-11-13T04:00:49.227Z,8.30
2018-11-13T04:03:37.447Z,7.03
2018-11-13T04:06:25.674Z,5.03
2018-11-13T04:08:55.414Z,4.63
2018-11-13T04:11:24.833Z,4.50
2018-11-13T04:14:13.325Z,8.70
2018-11-13T04:16:43.085Z,4.40
2018-11-13T04:19:31.590Z,15.60
2018-11-13T04:22:03.017Z,4.67
2018-11-13T04:24:51.422Z,4.83
2018-11-13T04:27:20.879Z,6.20
2018-11-13T04:29:50.652Z,6.03
2018-11-13T04:32:38.766Z,4.93
2018-11-13T04:35:09.463Z,5.43
2018-11-13T04:37:39.599Z,5.10
2018-11-13T04:40:28.774Z,6.60
2018-11-13T04:42:58.212Z,8.40
2018-11-13T04:45:28.284Z,4.40
2018-11-13T04:48:16.651Z,5.30
2018-11-13T04:50:46.438Z,10.80
2018-11-13T04:53:34.639Z,5.10
2018-11-13T04:56:04.362Z,9.90
2018-11-13T04:58:34.753Z,5.60
2018-11-13T05:01:04.852Z,13.03
2018-11-13T05:03:53.956Z,9.00
2018-11-13T05:06:42.437Z,5.20
2018-11-13T05:09:12.147Z,9.47
2018-11-13T05:11:42.546Z,3.70
2018-11-13T05:14:12.506Z,3.83
2018-11-13T05:16:42.643Z,3.73
2018-11-13T05:19:12.715Z,3.43
2018-11-13T05:21:42.405Z,3.60
2018-11-13T05:24:30.852Z,4.77
2018-11-13T05:27:19.185Z,3.73
2018-11-13T05:29:49.295Z,3.70
2018-11-13T05:32:38.314Z,3.50
2018-11-13T05:35:09.995Z,3.87
2018-11-13T05:37:40.292Z,3.80
2018-11-13T05:40:30.058Z,3.63
2018-11-13T05:42:59.794Z,3.37
2018-11-13T05:45:29.558Z,3.80
2018-11-13T05:48:17.710Z,3.97
2018-11-13T05:50:47.652Z,3.67
2018-11-13T05:53:36.370Z,3.77
2018-11-13T05:56:25.056Z,3.10
2018-11-13T05:58:55.530Z,3.30
2018-11-13T06:01:25.991Z,3.63
2018-11-13T06:03:55.473Z,3.30
2018-11-13T06:06:43.913Z,3.67
2018-11-13T06:09:32.554Z,5.57
2018-11-13T06:12:02.676Z,3.30
2018-11-13T06:14:51.094Z,3.20
2018-11-13T06:17:20.820Z,3.37
2018-11-13T06:19:50.625Z,3.50
2018-11-13T06:22:39.509Z,3.43
2018-11-13T06:25:11.037Z,3.63
2018-11-13T06:27:42.382Z,3.93
2018-11-13T06:30:31.823Z,3.27
2018-11-13T06:33:01.249Z,3.60
2018-11-13T06:35:30.675Z,3.63
2018-11-13T06:38:00.661Z,3.57
2018-11-13T06:55:48.389Z,6.10
2018-11-13T06:58:18.764Z,3.83
2018-11-13T07:00:48.907Z,4.33
2018-11-13T07:03:18.770Z,4.47
2018-11-13T07:05:49.138Z,3.60
2018-11-13T07:08:23.174Z,5.93
2018-11-13T07:10:52.756Z,8.33
2018-11-13T07:13:22.080Z,6.50
2018-11-13T07:15:51.813Z,5.13
2018-11-13T07:18:21.298Z,4.10
2018-11-13T07:20:50.691Z,8.53
2018-11-13T07:23:20.445Z,6.83
2018-11-13T07:25:49.919Z,8.00
2018-11-13T07:28:20.030Z,5.27
2018-11-13T07:30:49.756Z,10.10
2018-11-13T07:33:37.944Z,9.93
2018-11-13T07:36:26.292Z,5.30
2018-11-13T07:38:55.723Z,4.80
2018-11-13T07:41:25.159Z,7.23
2018-11-13T07:43:54.579Z,6.93
2018-11-13T07:46:24.007Z,7.30
2018-11-13T07:48:53.816Z,4.50
2018-11-13T07:51:23.884Z,9.57
2018-11-13T07:53:53.648Z,6.20
2018-11-13T07:56:23.554Z,22.17
2018-11-13T07:58:53.922Z,13.93
2018-11-13T08:01:23.644Z,8.50
2018-11-13T08:03:53.788Z,10.87
2018-11-13T08:06:23.780Z,11.50
2018-11-13T08:09:12.358Z,29.77
2018-11-13T08:12:01.037Z,8.00
2018-11-13T08:14:30.768Z,20.63
2018-11-13T08:17:00.191Z,6.47
2018-11-13T08:19:29.670Z,6.87
2018-11-13T08:21:59.164Z,12.73
2018-11-13T08:24:29.129Z,12.20
2018-11-13T08:26:58.944Z,10.03
2018-11-13T08:29:28.922Z,14.57
2018-11-13T08:31:58.284Z,19.90
2018-11-13T08:34:28.124Z,15.97
2018-11-13T08:36:57.625Z,7.87
2018-11-13T08:39:27.407Z,7.07
2018-11-13T08:42:15.513Z,6.83
2018-11-13T08:44:45.227Z,5.73
2018-11-13T08:47:14.650Z,7.77
2018-11-13T08:49:44.085Z,6.80
2018-11-13T08:52:13.816Z,5.50
2018-11-13T08:54:43.590Z,7.80
2018-11-13T08:57:31.986Z,4.63
2018-11-13T09:00:20.153Z,10.67
2018-11-13T09:02:50.133Z,5.27
2018-11-13T09:05:19.613Z,6.33
2018-11-13T09:08:07.766Z,5.80
2018-11-13T09:10:38.407Z,8.50
2018-11-13T09:13:07.908Z,8.33
2018-11-13T09:15:37.629Z,8.77
2018-11-13T09:18:07.904Z,3.77
2018-11-13T09:20:37.797Z,5.00
2018-11-13T09:23:25.978Z,6.33
2018-11-13T09:25:55.496Z,6.47
2018-11-13T09:28:25.545Z,6.20
2018-11-13T09:30:55.368Z,3.97
2018-11-13T09:33:24.528Z,5.20
2018-11-13T09:35:54.447Z,7.03
2018-11-13T09:38:24.740Z,11.50
2018-11-13T09:41:12.921Z,4.33
2018-11-13T09:43:43.024Z,5.40
2018-11-13T09:46:13.252Z,5.60
2018-11-13T09:48:43.436Z,6.30
2018-11-13T09:51:32.122Z,9.80
2018-11-13T09:54:01.570Z,10.80
2018-11-13T09:56:31.526Z,8.67
2018-11-13T09:59:19.892Z,7.37
2018-11-13T10:01:50.302Z,4.23
2018-11-13T10:04:39.437Z,4.40
2018-11-13T10:07:08.189Z,4.57
2018-11-13T10:09:37.609Z,6.00
2018-11-13T10:12:25.947Z,5.67
2018-11-13T10:14:55.377Z,8.67
2018-11-13T10:17:44.109Z,5.50
2018-11-13T10:20:32.308Z,3.97
2018-11-13T10:23:20.777Z,4.00
2018-11-13T10:25:50.265Z,4.10
2018-11-13T10:28:20.253Z,3.73
2018-11-13T10:31:08.723Z,15.10
2018-11-13T10:33:38.883Z,7.43
2018-11-13T10:36:08.391Z,4.43
2018-11-13T10:38:38.109Z,3.10
2018-11-13T10:41:08.621Z,3.47
2018-11-13T10:43:56.831Z,5.50
2018-11-13T10:46:45.045Z,4.00
2018-11-13T10:49:14.594Z,3.77
2018-11-13T10:52:03.391Z,3.93
2018-11-13T10:54:32.853Z,3.67
2018-11-13T10:57:03.036Z,4.67
2018-11-13T10:59:32.561Z,4.20
2018-11-13T11:02:40.010Z,6.53
2018-11-13T11:05:09.438Z,3.63
2018-11-13T11:07:39.725Z,3.80
2018-11-13T11:10:10.042Z,3.90
2018-11-13T11:12:40.550Z,3.93
2018-11-13T11:15:10.465Z,3.93
2018-11-13T11:17:40.789Z,3.67
2018-11-13T11:20:12.190Z,4.30
2018-11-13T11:23:00.505Z,3.20
2018-11-13T11:25:49.166Z,4.33
2018-11-13T11:28:18.596Z,6.60
2018-11-13T11:30:48.467Z,3.90
2018-11-13T11:33:37.202Z,3.43
2018-11-13T11:36:06.871Z,8.10
2018-11-13T11:38:56.008Z,3.67
2018-11-13T11:41:44.286Z,3.67
2018-11-13T11:44:14.503Z,3.83
2018-11-13T11:46:43.867Z,3.47
2018-11-13T11:49:14.184Z,4.30
2018-11-13T11:51:44.507Z,4.53
2018-11-13T11:54:13.980Z,3.67
2018-11-13T11:56:43.695Z,4.27
2018-11-13T11:59:13.266Z,3.93
2018-11-13T12:01:42.703Z,4.37
2018-11-13T12:04:31.499Z,5.60
2018-11-13T12:07:02.547Z,33.50
2018-11-13T12:09:32.463Z,8.93
2018-11-13T12:12:21.917Z,4.67
2018-11-13T12:14:51.989Z,3.90
2018-11-13T12:17:40.138Z,8.13
2018-11-13T12:20:11.629Z,3.93
2018-11-13T12:22:41.842Z,3.60
2018-11-13T12:25:13.286Z,3.33
2018-11-13T12:27:43.311Z,7.70
2018-11-13T12:30:31.771Z,3.20
2018-11-13T12:33:02.155Z,3.00
2018-11-13T12:35:31.913Z,3.77
2018-11-13T12:38:01.762Z,4.23
2018-11-13T12:40:31.657Z,4.00
2018-11-13T12:43:01.181Z,5.20
2018-11-13T12:45:30.886Z,3.20
2018-11-13T12:48:00.418Z,4.77
2018-11-13T12:51:07.604Z,4.40
2018-11-13T12:53:56.053Z,4.10
2018-11-13T12:56:25.938Z,3.90
2018-11-13T12:58:55.373Z,3.63
2018-11-13T13:01:43.801Z,3.63
2018-11-13T13:04:13.846Z,6.47
2018-11-13T13:06:44.348Z,3.43
2018-11-13T13:09:13.888Z,3.43
2018-11-13T13:12:02.277Z,3.63
2018-11-13T13:14:32.064Z,3.57
2018-11-13T13:17:21.660Z,6.00
2018-11-13T13:20:29.390Z,3.17
2018-11-13T13:23:17.855Z,3.73
2018-11-13T13:25:47.285Z,3.67
2018-11-13T13:28:35.789Z,3.20
2018-11-13T13:31:05.965Z,4.03
2018-11-13T13:33:35.507Z,3.67
2018-11-13T13:36:24.220Z,4.07
2018-11-13T13:38:54.327Z,4.50
2018-11-13T13:41:42.708Z,8.77
2018-11-13T13:44:12.565Z,3.60
2018-11-13T13:47:01.232Z,5.10
2018-11-13T13:49:49.671Z,3.33
2018-11-13T13:52:19.482Z,3.40
2018-11-13T13:54:49.049Z,11.03
2018-11-13T13:57:18.793Z,4.40
2018-11-13T14:00:08.299Z,5.23
2018-11-13T14:02:56.793Z,10.87
2018-11-13T14:05:45.688Z,3.20
2018-11-13T14:08:34.129Z,4.23
2018-11-13T14:11:03.578Z,5.57
2018-11-13T14:13:33.030Z,4.60
2018-11-13T14:16:21.172Z,3.43
2018-11-13T14:18:51.598Z,11.00
2018-11-13T14:21:21.152Z,5.00
2018-11-13T14:23:50.652Z,3.40
2018-11-13T14:26:20.062Z,3.20
2018-11-13T14:28:49.527Z,3.27
2018-11-13T14:31:19.013Z,7.67
2018-11-13T14:33:48.752Z,3.27
2018-11-13T14:36:37.104Z,3.43
2018-11-13T14:39:09.724Z,4.50
2018-11-13T14:41:39.439Z,5.77
2018-11-13T14:44:08.968Z,7.40
2018-11-13T14:46:57.565Z,3.70
2018-11-13T14:49:27.118Z,3.27
2018-11-13T14:51:56.844Z,7.10
2018-11-13T14:54:26.729Z,4.17
2018-11-13T14:57:15.262Z,4.10
2018-11-13T14:59:45.085Z,3.27
2018-11-13T15:02:14.567Z,3.77
2018-11-13T15:04:44.016Z,5.77
2018-11-13T15:07:14.165Z,4.40
2018-11-13T15:09:43.701Z,3.90
2018-11-13T15:12:31.846Z,6.03
2018-11-13T15:15:01.452Z,15.03
2018-11-13T15:17:30.852Z,13.73
2018-11-13T15:20:19.101Z,14.10
2018-11-13T15:23:07.345Z,13.33
2018-11-13T15:25:55.463Z,18.93
2018-11-13T15:28:44.261Z,19.40
2018-11-13T15:31:32.741Z,17.57
2018-11-13T15:34:02.543Z,40.27
2018-11-13T15:36:51.048Z,31.23
2018-11-13T15:39:21.309Z,9.33
2018-11-13T15:42:09.789Z,4.97
2018-11-13T15:44:58.511Z,4.00
2018-11-13T15:47:28.822Z,3.80
2018-11-13T15:50:35.679Z,3.80
2018-11-13T15:53:23.934Z,4.63
2018-11-13T15:56:12.362Z,8.63
2018-11-13T15:59:00.841Z,7.47
2018-11-13T16:01:49.268Z,7.77
2018-11-13T16:04:18.738Z,5.57
2018-11-13T16:06:48.949Z,5.33
2018-11-13T16:09:37.305Z,7.23
2018-11-13T16:12:06.990Z,4.47
2018-11-13T16:14:55.777Z,13.13
2018-11-13T16:17:26.496Z,12.67
2018-11-13T16:19:55.982Z,5.60
2018-11-13T16:22:25.431Z,7.93
2018-11-13T16:24:55.195Z,7.20
2018-11-13T16:27:25.080Z,6.00
2018-11-13T16:29:55.413Z,4.70
2018-11-13T16:32:25.096Z,17.77
2018-11-13T16:35:14.793Z,10.90
2018-11-13T16:37:45.240Z,6.77
2018-11-13T16:40:24.918Z,5.50
2018-11-13T16:42:54.663Z,4.70
2018-11-13T16:45:25.206Z,6.33
2018-11-13T16:47:55.767Z,8.33
2018-11-13T16:50:44.253Z,11.20
2018-11-13T16:53:13.697Z,18.00
2018-11-13T16:56:01.816Z,23.37
2018-11-13T16:58:50.492Z,15.97
2018-11-13T17:01:39.479Z,12.13
2018-11-13T17:04:09.029Z,12.03
2018-11-13T17:06:57.980Z,16.60
2018-11-13T17:09:46.907Z,9.77
2018-11-13T17:12:16.709Z,7.40
2018-11-13T17:15:05.211Z,4.70
2018-11-13T17:17:34.821Z,5.77
2018-11-13T17:20:04.437Z,5.30
2018-11-13T17:22:34.246Z,5.13
2018-11-13T17:25:03.703Z,6.53
2018-11-13T17:27:33.222Z,5.73
2018-11-13T17:30:02.811Z,5.93
2018-11-13T17:32:32.199Z,6.67
2018-11-13T17:35:01.669Z,4.83
2018-11-13T17:37:31.101Z,5.67
2018-11-13T17:40:00.876Z,4.80
2018-11-13T17:42:50.077Z,5.07
2018-11-13T17:45:38.172Z,9.00
2018-11-13T17:48:08.690Z,5.23
2018-11-13T17:50:39.357Z,5.67
2018-11-13T17:53:28.242Z,11.30
2018-11-13T17:56:16.208Z,6.53
2018-11-13T17:59:04.368Z,9.83
2018-11-13T18:01:34.161Z,4.70
2018-11-13T18:04:04.038Z,5.20
2018-11-13T18:06:52.795Z,5.73
2018-11-13T18:09:22.550Z,7.20
2018-11-13T18:11:51.988Z,6.87
2018-11-13T18:14:29.336Z,9.50
2018-11-13T18:16:59.080Z,5.47
2018-11-13T18:19:47.506Z,5.57
2018-11-13T18:22:17.333Z,5.70
2018-11-13T18:25:05.722Z,7.73
2018-11-13T18:27:53.928Z,5.40
2018-11-13T18:30:42.316Z,6.47
2018-11-13T18:33:12.074Z,8.40
2018-11-13T18:36:00.328Z,5.53
2018-11-13T18:38:30.402Z,6.37
2018-11-13T18:40:59.710Z,8.27
2018-11-13T18:43:29.183Z,6.57
2018-11-13T18:45:58.638Z,7.40
2018-11-13T18:48:28.078Z,12.60
2018-11-13T18:50:57.794Z,6.63
2018-11-13T18:53:27.615Z,8.50
2018-11-13T18:55:57.510Z,9.00
2018-11-13T18:58:28.058Z,7.70
2018-11-13T19:00:58.302Z,8.40
2018-11-13T19:03:28.114Z,8.30
2018-11-13T19:05:57.618Z,8.93
2018-11-13T19:08:27.410Z,9.37
2018-11-13T19:10:57.288Z,11.80
2018-11-13T19:13:28.046Z,7.00
2018-11-13T19:15:59.498Z,8.20
2018-11-13T19:18:48.524Z,10.30
2018-11-13T19:21:17.881Z,12.33
2018-11-13T19:23:47.870Z,8.60
2018-11-13T19:26:17.953Z,7.17
2018-11-13T19:28:47.756Z,9.40
2018-11-13T19:31:17.229Z,8.90
2018-11-13T19:33:47.052Z,8.13
2018-11-13T19:36:17.081Z,6.10
2018-11-13T19:38:46.629Z,6.47
2018-11-13T19:41:16.420Z,7.03
2018-11-13T19:43:46.243Z,9.93
2018-11-13T19:46:16.363Z,6.57
2018-11-13T19:48:45.997Z,7.23
2018-11-13T19:51:15.798Z,7.20
2018-11-13T19:53:45.619Z,7.20
2018-11-13T19:56:15.795Z,8.97
2018-11-13T19:58:45.235Z,9.13
2018-11-13T20:01:14.700Z,9.90
2018-11-13T20:03:44.262Z,7.30
2018-11-13T20:06:13.963Z,5.93
2018-11-13T20:08:43.978Z,8.27
2018-11-13T20:11:13.925Z,6.20
2018-11-13T20:13:44.343Z,7.60
2018-11-13T20:16:13.905Z,6.40
2018-11-13T20:18:43.387Z,6.10
2018-11-13T20:21:13.783Z,6.00
2018-11-13T20:23:43.254Z,6.23
2018-11-13T20:26:13.095Z,9.03
2018-11-13T20:28:42.711Z,8.63
2018-11-13T20:31:12.215Z,5.87
2018-11-13T20:33:42.016Z,6.50
2018-11-13T20:36:11.484Z,6.20
2018-11-13T20:38:40.912Z,6.27
2018-11-13T20:41:10.722Z,5.80
2018-11-13T20:43:40.569Z,6.27
2018-11-13T20:46:10.426Z,7.00
2018-11-13T20:48:40.646Z,10.17
2018-11-13T20:51:10.176Z,10.40
2018-11-13T20:53:39.650Z,37.30
2018-11-13T20:56:09.488Z,14.10
2018-11-13T20:58:39.215Z,11.90
2018-11-13T21:01:08.980Z,13.73
2018-11-13T21:03:38.759Z,13.33
2018-11-13T21:06:08.524Z,15.20
2018-11-13T21:08:38.303Z,17.90
2018-11-13T21:11:08.439Z,20.50
2018-11-13T21:13:38.208Z,14.33
2018-11-13T21:16:07.748Z,19.23
2018-11-13T21:18:37.743Z,29.60
2018-11-13T21:21:07.184Z,16.63
2018-11-13T21:23:36.775Z,37.13
2018-11-13T21:26:06.520Z,19.27
2018-11-13T21:28:35.958Z,13.27
2018-11-13T21:31:05.722Z,16.93
2018-11-13T21:33:35.513Z,15.37
2018-11-13T21:36:05.339Z,19.60
2018-11-13T21:38:35.099Z,31.33
2018-11-13T21:41:05.436Z,30.00
2018-11-13T21:43:35.096Z,26.30
2018-11-13T21:46:04.429Z,29.37
2018-11-13T21:48:52.886Z,24.72
2018-11-13T21:51:22.350Z,21.97
2018-11-13T21:53:51.791Z,30.33
2018-11-13T21:56:21.223Z,25.43
2018-11-13T21:58:50.979Z,27.97
2018-11-13T22:01:20.839Z,24.80
2018-11-13T22:04:08.902Z,29.87
2018-11-13T22:06:38.611Z,28.37
2018-11-13T22:09:10.638Z,26.07
2018-11-13T22:11:38.487Z,32.40
2018-11-13T22:14:08.183Z,35.50
2018-11-13T22:16:38.012Z,25.93
2018-11-13T22:19:07.657Z,24.77
2018-11-13T22:21:37.382Z,24.30
2018-11-13T22:24:07.153Z,28.37
2018-11-13T22:26:36.674Z,37.10
2018-11-13T22:29:25.414Z,24.50
2018-11-13T22:31:54.843Z,29.07
2018-11-13T22:34:24.533Z,28.07
2018-11-13T22:36:53.969Z,26.37
2018-11-13T22:39:23.395Z,25.93
2018-11-13T22:41:53.412Z,36.37
2018-11-13T22:44:23.247Z,25.00
2018-11-13T22:46:52.648Z,24.57
2018-11-13T22:49:22.082Z,34.90
2018-11-13T22:51:51.527Z,29.97
2018-11-13T22:54:21.241Z,32.33
2018-11-13T22:56:50.695Z,34.20
2018-11-13T22:59:20.119Z,24.83
2018-11-13T23:01:49.680Z,29.92
2018-11-13T23:04:20.010Z,26.70
2018-11-13T23:06:49.876Z,28.47
2018-11-13T23:09:37.997Z,30.70
2018-11-13T23:12:07.890Z,38.93
2018-11-13T23:14:56.344Z,35.57
2018-11-13T23:17:45.248Z,32.70
2018-11-13T23:20:19.058Z,35.63
2018-11-13T23:23:07.585Z,30.13
2018-11-13T23:25:37.728Z,37.33
2018-11-13T23:28:07.682Z,43.27
2018-11-13T23:30:37.048Z,29.67
2018-11-13T23:33:07.468Z,36.80
2018-11-13T23:35:36.981Z,31.40
2018-11-13T23:38:25.193Z,26.23
2018-11-13T23:40:55.148Z,30.90
2018-11-13T23:43:24.841Z,33.60
2018-11-13T23:45:54.628Z,40.83
2018-11-13T23:48:24.454Z,31.17
2018-11-13T23:50:53.942Z,38.67
2018-11-13T23:53:24.237Z,32.40
2018-11-13T23:55:54.058Z,39.63
2018-11-13T23:58:23.535Z,39.57
