createdAt,value
2019-03-16T00:02:08.045Z,0.47
2019-03-16T00:04:50.215Z,0.60
2019-03-16T00:07:33.311Z,0.70
2019-03-16T00:10:15.631Z,0.70
2019-03-16T00:12:58.107Z,0.90
2019-03-16T00:15:40.363Z,1.00
2019-03-16T00:18:22.634Z,0.60
2019-03-16T00:21:05.317Z,1.10
2019-03-16T00:23:47.391Z,0.90
2019-03-16T00:26:27.995Z,0.80
2019-03-16T00:35:39.058Z,0.80
2019-03-16T00:38:23.449Z,0.67
2019-03-16T00:41:05.150Z,0.70
2019-03-16T00:43:47.451Z,0.70
2019-03-16T00:46:29.311Z,0.73
2019-03-16T00:49:11.781Z,0.70
2019-03-16T00:51:54.317Z,0.70
2019-03-16T00:54:36.379Z,0.60
2019-03-16T00:57:18.826Z,0.83
2019-03-16T01:00:01.062Z,0.60
2019-03-16T01:02:43.428Z,0.80
2019-03-16T01:05:25.408Z,0.53
2019-03-16T01:08:07.399Z,0.67
2019-03-16T01:10:49.640Z,0.80
2019-03-16T01:13:31.473Z,0.80
2019-03-16T01:16:13.747Z,0.53
2019-03-16T01:18:56.276Z,0.53
2019-03-16T01:21:38.083Z,0.77
2019-03-16T01:24:20.342Z,0.57
2019-03-16T01:27:02.837Z,0.50
2019-03-16T01:29:44.972Z,0.70
2019-03-16T01:32:39.741Z,0.50
2019-03-16T01:35:11.379Z,0.67
2019-03-16T01:37:53.486Z,0.53
2019-03-16T01:40:35.680Z,0.50
2019-03-16T01:43:17.809Z,0.60
2019-03-16T01:45:59.560Z,0.70
2019-03-16T01:48:41.719Z,0.80
2019-03-16T01:51:24.039Z,0.60
2019-03-16T01:54:06.335Z,0.97
2019-03-16T01:56:48.255Z,0.70
2019-03-16T01:59:29.920Z,0.57
2019-03-16T02:02:11.967Z,0.70
2019-03-16T02:04:54.010Z,0.90
2019-03-16T02:07:36.291Z,0.50
2019-03-16T02:10:18.174Z,0.67
2019-03-16T02:13:00.537Z,0.63
2019-03-16T02:15:43.059Z,0.50
2019-03-16T02:18:25.131Z,0.60
2019-03-16T02:21:07.090Z,0.50
2019-03-16T02:23:49.187Z,0.50
2019-03-16T02:26:30.862Z,0.60
2019-03-16T02:29:13.208Z,1.07
2019-03-16T02:31:55.601Z,0.70
2019-03-16T02:34:37.422Z,1.20
2019-03-16T02:37:19.525Z,0.80
2019-03-16T02:40:01.544Z,0.70
2019-03-16T02:42:43.501Z,0.60
2019-03-16T02:45:25.274Z,0.80
2019-03-16T02:48:07.023Z,0.70
2019-03-16T02:50:49.494Z,0.73
2019-03-16T02:53:31.379Z,0.50
2019-03-16T02:56:13.489Z,0.53
2019-03-16T02:58:55.349Z,0.60
2019-03-16T03:01:37.382Z,0.53
2019-03-16T03:04:19.753Z,0.50
2019-03-16T03:07:01.932Z,0.87
2019-03-16T03:09:44.481Z,0.67
2019-03-16T03:12:26.988Z,0.67
2019-03-16T03:15:08.891Z,0.60
2019-03-16T03:17:52.710Z,0.57
2019-03-16T03:20:34.538Z,0.53
2019-03-16T03:23:16.281Z,0.63
2019-03-16T03:25:58.549Z,0.73
2019-03-16T03:28:40.634Z,0.40
2019-03-16T03:31:22.739Z,0.70
2019-03-16T03:34:05.191Z,0.70
2019-03-16T03:36:47.959Z,0.60
2019-03-16T03:39:29.763Z,0.50
2019-03-16T03:42:12.353Z,0.50
2019-03-16T03:44:54.586Z,0.60
2019-03-16T03:47:36.692Z,0.60
2019-03-16T03:50:18.594Z,0.60
2019-03-16T03:53:00.307Z,0.50
2019-03-16T03:55:42.731Z,0.47
2019-03-16T03:58:25.374Z,0.60
2019-03-16T04:01:07.517Z,0.70
2019-03-16T04:03:49.747Z,0.70
2019-03-16T04:06:31.734Z,0.73
2019-03-16T04:09:13.650Z,0.60
2019-03-16T04:11:55.413Z,0.70
2019-03-16T04:14:37.407Z,0.77
2019-03-16T04:17:19.489Z,0.60
2019-03-16T04:20:01.821Z,0.60
2019-03-16T04:22:43.746Z,0.73
2019-03-16T04:25:25.634Z,0.80
2019-03-16T04:28:07.339Z,0.63
2019-03-16T04:30:50.028Z,0.80
2019-03-16T04:33:31.884Z,0.63
2019-03-16T04:36:14.417Z,0.63
2019-03-16T04:38:56.308Z,0.90
2019-03-16T04:41:38.430Z,0.77
2019-03-16T04:44:20.441Z,0.50
2019-03-16T04:47:02.449Z,0.50
2019-03-16T04:49:44.802Z,0.50
2019-03-16T04:52:27.030Z,0.40
2019-03-16T04:55:08.937Z,0.67
2019-03-16T04:57:51.250Z,0.50
2019-03-16T05:00:33.488Z,0.40
2019-03-16T05:03:16.040Z,0.50
2019-03-16T05:05:58.020Z,0.40
2019-03-16T05:08:40.416Z,0.63
2019-03-16T05:11:22.358Z,0.60
2019-03-16T05:14:04.481Z,0.70
2019-03-16T05:16:46.739Z,0.53
2019-03-16T05:19:28.915Z,0.60
2019-03-16T05:22:11.465Z,0.50
2019-03-16T05:24:53.904Z,0.60
2019-03-16T05:27:36.103Z,0.60
2019-03-16T05:30:18.123Z,0.60
2019-03-16T05:33:00.215Z,0.37
2019-03-16T05:35:42.476Z,0.70
2019-03-16T05:38:24.794Z,1.23
2019-03-16T05:41:06.820Z,0.60
2019-03-16T05:43:49.360Z,0.60
2019-03-16T05:46:31.392Z,0.50
2019-03-16T05:49:13.539Z,0.50
2019-03-16T05:51:55.344Z,0.50
2019-03-16T05:54:37.328Z,0.60
2019-03-16T05:57:19.714Z,0.50
2019-03-16T06:00:02.091Z,0.60
2019-03-16T06:02:44.183Z,0.63
2019-03-16T06:05:26.444Z,0.50
2019-03-16T06:08:08.273Z,0.73
2019-03-16T06:10:50.395Z,0.40
2019-03-16T06:13:32.659Z,0.90
2019-03-16T06:16:14.908Z,0.63
2019-03-16T06:18:56.707Z,0.50
2019-03-16T06:21:38.949Z,0.50
2019-03-16T06:24:21.217Z,0.60
2019-03-16T06:27:03.214Z,0.40
2019-03-16T06:29:45.065Z,0.50
2019-03-16T06:32:27.059Z,0.77
2019-03-16T06:35:23.436Z,0.70
2019-03-16T06:37:53.861Z,0.70
2019-03-16T06:40:35.843Z,0.53
2019-03-16T06:43:18.117Z,0.70
2019-03-16T06:46:00.134Z,0.90
2019-03-16T06:48:41.817Z,0.60
2019-03-16T06:51:23.608Z,0.60
2019-03-16T06:54:05.801Z,0.50
2019-03-16T06:56:47.731Z,0.80
2019-03-16T06:59:29.459Z,0.70
2019-03-16T07:02:11.703Z,0.80
2019-03-16T07:04:54.005Z,0.60
2019-03-16T07:07:36.339Z,0.60
2019-03-16T07:10:18.987Z,1.13
2019-03-16T07:13:01.265Z,0.73
2019-03-16T07:15:43.391Z,1.20
2019-03-16T07:18:25.347Z,1.70
2019-03-16T07:21:07.896Z,1.90
2019-03-16T07:23:49.708Z,1.23
2019-03-16T07:26:31.624Z,1.10
2019-03-16T07:29:13.749Z,0.80
2019-03-16T07:31:56.026Z,0.90
2019-03-16T07:34:37.836Z,1.00
2019-03-16T07:37:20.310Z,1.10
2019-03-16T07:40:02.439Z,0.77
2019-03-16T07:42:45.007Z,0.93
2019-03-16T07:45:26.742Z,0.80
2019-03-16T07:48:09.119Z,0.80
2019-03-16T07:50:50.840Z,0.70
2019-03-16T07:53:32.884Z,1.17
2019-03-16T07:56:15.342Z,1.20
2019-03-16T07:58:57.079Z,1.00
2019-03-16T08:01:38.906Z,1.20
2019-03-16T08:04:21.074Z,1.20
2019-03-16T08:07:03.447Z,0.90
2019-03-16T08:09:45.541Z,0.97
2019-03-16T08:12:27.267Z,1.10
2019-03-16T08:15:09.657Z,1.10
2019-03-16T08:17:52.749Z,1.13
2019-03-16T08:20:34.468Z,1.20
2019-03-16T08:23:16.191Z,1.20
2019-03-16T08:25:57.888Z,1.07
2019-03-16T08:28:39.700Z,1.47
2019-03-16T08:31:21.991Z,0.87
2019-03-16T08:34:04.529Z,0.90
2019-03-16T08:36:46.773Z,1.00
2019-03-16T08:39:28.523Z,1.20
2019-03-16T08:42:12.353Z,1.13
2019-03-16T08:44:54.198Z,1.00
2019-03-16T08:47:36.443Z,0.83
2019-03-16T08:50:18.309Z,1.23
2019-03-16T08:53:00.132Z,2.10
2019-03-16T08:55:43.533Z,1.77
2019-03-16T08:58:25.767Z,1.50
2019-03-16T09:01:08.336Z,1.57
2019-03-16T09:03:50.635Z,2.43
2019-03-16T09:06:32.964Z,1.13
2019-03-16T09:09:14.892Z,1.20
2019-03-16T09:11:58.329Z,0.87
2019-03-16T09:14:40.828Z,0.93
2019-03-16T09:17:22.869Z,1.00
2019-03-16T09:20:04.812Z,1.30
2019-03-16T09:22:46.766Z,1.20
2019-03-16T09:25:28.863Z,1.13
2019-03-16T09:28:18.485Z,1.00
2019-03-16T09:30:56.532Z,0.83
2019-03-16T09:33:38.839Z,1.13
2019-03-16T09:36:21.011Z,1.20
2019-03-16T09:39:04.276Z,1.00
2019-03-16T09:41:46.730Z,1.27
2019-03-16T09:44:28.418Z,1.00
2019-03-16T09:47:10.791Z,1.10
2019-03-16T09:49:52.582Z,1.07
2019-03-16T09:52:34.545Z,1.10
2019-03-16T09:55:16.590Z,1.30
2019-03-16T09:57:58.471Z,1.23
2019-03-16T10:00:40.746Z,1.30
2019-03-16T10:03:22.824Z,1.10
2019-03-16T10:06:05.025Z,1.00
2019-03-16T10:08:47.104Z,1.03
2019-03-16T10:11:29.458Z,1.07
2019-03-16T10:14:11.229Z,0.90
2019-03-16T10:16:53.687Z,0.70
2019-03-16T10:19:35.991Z,0.97
2019-03-16T10:22:17.915Z,0.97
2019-03-16T10:25:00.464Z,0.90
2019-03-16T10:27:43.113Z,1.10
2019-03-16T10:30:25.479Z,1.00
2019-03-16T10:33:11.015Z,0.83
2019-03-16T10:35:52.249Z,0.80
2019-03-16T10:38:34.340Z,1.10
2019-03-16T10:41:16.509Z,0.83
2019-03-16T10:43:58.666Z,1.13
2019-03-16T10:46:40.836Z,0.80
2019-03-16T10:49:23.115Z,1.37
2019-03-16T10:52:05.203Z,0.93
2019-03-16T10:54:46.943Z,0.97
2019-03-16T10:57:29.591Z,2.90
2019-03-16T11:00:12.131Z,1.37
2019-03-16T11:02:54.279Z,1.60
2019-03-16T11:05:36.504Z,2.57
2019-03-16T11:08:18.597Z,5.90
2019-03-16T11:11:01.031Z,4.90
2019-03-16T11:13:43.098Z,3.17
2019-03-16T11:16:25.136Z,4.37
2019-03-16T11:19:07.225Z,3.33
2019-03-16T11:21:50.678Z,1.00
2019-03-16T11:24:33.179Z,1.13
2019-03-16T11:27:17.132Z,0.97
2019-03-16T11:29:57.726Z,0.80
2019-03-16T11:36:02.241Z,1.63
2019-03-16T11:39:11.300Z,0.87
2019-03-16T11:42:20.794Z,0.93
2019-03-16T11:45:10.469Z,0.83
2019-03-16T11:57:29.821Z,1.00
2019-03-16T12:13:17.241Z,0.80
2019-03-16T12:15:55.212Z,1.37
2019-03-16T12:18:37.428Z,1.13
2019-03-16T12:21:19.120Z,1.13
2019-03-16T12:24:01.203Z,0.67
2019-03-16T12:26:43.140Z,0.63
2019-03-16T12:29:33.960Z,0.50
2019-03-16T12:32:09.123Z,0.70
2019-03-16T12:34:51.317Z,1.07
2019-03-16T12:37:33.477Z,0.63
2019-03-16T12:40:15.764Z,0.90
2019-03-16T12:42:57.788Z,0.70
2019-03-16T12:45:40.073Z,0.63
2019-03-16T12:48:21.969Z,0.67
2019-03-16T12:51:04.649Z,0.70
2019-03-16T12:53:46.448Z,1.10
2019-03-16T12:56:28.637Z,0.50
2019-03-16T12:59:11.061Z,0.70
2019-03-16T13:01:53.764Z,0.90
2019-03-16T13:04:35.954Z,0.70
2019-03-16T13:07:17.940Z,0.80
2019-03-16T13:10:00.406Z,0.73
2019-03-16T13:12:42.581Z,0.70
2019-03-16T13:15:24.697Z,0.80
2019-03-16T13:18:06.586Z,1.00
2019-03-16T13:20:48.903Z,1.20
2019-03-16T13:23:31.695Z,0.93
2019-03-16T13:26:13.697Z,0.70
2019-03-16T13:28:55.732Z,0.80
2019-03-16T13:31:38.258Z,0.70
2019-03-16T13:34:20.453Z,1.17
2019-03-16T13:37:02.910Z,0.97
2019-03-16T13:39:44.985Z,1.20
2019-03-16T13:42:27.366Z,1.50
2019-03-16T13:45:09.533Z,0.90
2019-03-16T13:47:52.024Z,1.30
2019-03-16T13:50:32.615Z,0.90
2019-03-16T13:56:36.485Z,0.87
2019-03-16T13:59:45.468Z,0.83
2019-03-16T14:02:35.133Z,0.70
2019-03-16T14:18:27.361Z,0.80
2019-03-16T14:21:36.375Z,0.90
2019-03-16T14:28:18.881Z,0.90
2019-03-16T14:34:18.639Z,0.80
2019-03-16T14:40:24.035Z,0.87
2019-03-16T14:46:24.301Z,0.93
2019-03-16T14:48:55.539Z,1.10
2019-03-16T14:51:26.572Z,0.80
2019-03-16T14:53:57.097Z,1.00
2019-03-16T14:56:27.693Z,0.90
2019-03-16T14:58:58.377Z,0.93
2019-03-16T15:01:28.971Z,0.87
2019-03-16T15:04:18.586Z,1.30
2019-03-16T15:06:49.348Z,1.10
2019-03-16T15:09:19.924Z,0.90
2019-03-16T15:11:50.432Z,0.90
2019-03-16T15:14:22.213Z,0.60
2019-03-16T15:16:54.665Z,0.60
2019-03-16T15:19:25.539Z,0.97
2019-03-16T15:21:56.050Z,0.50
2019-03-16T15:24:26.747Z,0.60
2019-03-16T15:26:57.415Z,0.80
2019-03-16T15:29:31.337Z,0.90
2019-03-16T15:32:01.197Z,0.90
2019-03-16T15:34:31.862Z,0.80
2019-03-16T15:37:02.574Z,0.90
2019-03-16T15:39:33.217Z,1.13
2019-03-16T15:42:04.044Z,0.90
2019-03-16T15:44:37.926Z,0.90
2019-03-16T15:47:09.057Z,1.40
2019-03-16T15:49:39.505Z,0.90
2019-03-16T15:52:10.130Z,0.90
2019-03-16T15:54:40.953Z,0.83
2019-03-16T15:57:12.061Z,0.70
2019-03-16T15:59:45.550Z,1.37
2019-03-16T16:02:16.193Z,1.17
2019-03-16T16:04:46.826Z,1.10
2019-03-16T16:07:17.861Z,0.80
2019-03-16T16:09:50.225Z,0.90
2019-03-16T16:12:20.950Z,1.10
2019-03-16T16:14:51.565Z,1.13
2019-03-16T16:17:22.335Z,1.00
2019-03-16T16:19:53.483Z,1.20
2019-03-16T16:22:24.068Z,0.90
2019-03-16T16:24:54.780Z,1.00
2019-03-16T16:27:25.302Z,1.07
2019-03-16T16:29:55.943Z,0.80
2019-03-16T16:32:26.888Z,0.80
2019-03-16T16:34:57.551Z,0.90
2019-03-16T16:37:28.121Z,1.00
2019-03-16T16:39:58.604Z,1.20
2019-03-16T16:42:29.236Z,1.20
2019-03-16T16:44:59.985Z,1.20
2019-03-16T16:47:30.480Z,1.27
2019-03-16T16:50:02.219Z,1.30
2019-03-16T16:52:33.013Z,2.20
2019-03-16T16:55:03.733Z,2.20
2019-03-16T16:57:34.291Z,2.40
2019-03-16T17:00:04.907Z,2.60
2019-03-16T17:02:35.924Z,2.70
2019-03-16T17:05:07.050Z,1.73
2019-03-16T17:07:37.597Z,1.77
2019-03-16T17:10:09.487Z,2.60
2019-03-16T17:12:39.935Z,1.57
2019-03-16T17:15:11.465Z,1.40
2019-03-16T17:17:42.908Z,1.33
2019-03-16T17:20:13.538Z,1.53
2019-03-16T17:22:44.108Z,1.17
2019-03-16T17:25:14.712Z,1.30
2019-03-16T17:27:45.224Z,1.30
2019-03-16T17:30:17.248Z,1.63
2019-03-16T17:32:47.816Z,2.33
2019-03-16T17:35:18.475Z,3.30
2019-03-16T17:37:49.075Z,2.97
2019-03-16T17:40:19.638Z,2.23
2019-03-16T17:42:50.472Z,2.00
2019-03-16T17:45:21.323Z,1.50
2019-03-16T17:47:51.979Z,2.13
2019-03-16T17:50:22.683Z,1.27
2019-03-16T17:52:53.493Z,1.10
2019-03-16T17:55:24.336Z,0.90
2019-03-16T17:57:55.186Z,0.90
2019-03-16T18:00:26.060Z,0.93
2019-03-16T18:02:57.817Z,1.17
2019-03-16T18:05:30.937Z,0.80
2019-03-16T18:08:03.659Z,0.80
2019-03-16T18:10:36.068Z,1.13
2019-03-16T18:13:10.850Z,1.07
2019-03-16T18:15:41.506Z,1.10
2019-03-16T18:18:13.407Z,1.00
2019-03-16T18:20:44.369Z,1.50
2019-03-16T18:23:16.394Z,1.80
2019-03-16T18:25:47.960Z,1.20
2019-03-16T18:28:19.387Z,1.47
2019-03-16T18:30:54.251Z,1.27
2019-03-16T18:33:24.821Z,1.30
2019-03-16T18:35:57.622Z,1.30
2019-03-16T18:38:29.117Z,1.43
2019-03-16T18:41:00.023Z,1.17
2019-03-16T18:43:31.825Z,1.50
2019-03-16T18:46:03.229Z,1.80
2019-03-16T18:48:34.748Z,2.10
2019-03-16T18:51:07.448Z,2.00
2019-03-16T18:53:38.844Z,1.60
2019-03-16T18:56:10.483Z,2.57
2019-03-16T18:58:42.491Z,1.90
2019-03-16T19:01:13.496Z,2.27
2019-03-16T19:03:44.831Z,1.97
2019-03-16T19:06:15.481Z,1.67
2019-03-16T19:08:48.890Z,2.00
2019-03-16T19:11:20.203Z,1.47
2019-03-16T19:13:51.429Z,1.73
2019-03-16T19:16:23.089Z,1.60
2019-03-16T19:18:54.768Z,1.30
2019-03-16T19:21:26.320Z,1.07
2019-03-16T19:23:58.036Z,1.10
2019-03-16T19:26:30.308Z,1.50
2019-03-16T19:29:03.204Z,1.60
2019-03-16T19:31:35.214Z,1.50
2019-03-16T19:34:06.517Z,1.60
2019-03-16T19:36:37.824Z,1.50
2019-03-16T19:39:09.777Z,1.30
2019-03-16T19:41:41.751Z,1.30
2019-03-16T19:44:12.819Z,1.20
2019-03-16T19:46:46.609Z,1.20
2019-03-16T19:49:17.611Z,1.47
2019-03-16T19:51:48.241Z,1.30
2019-03-16T19:54:23.214Z,1.40
2019-03-16T19:56:55.443Z,1.27
2019-03-16T19:59:26.720Z,1.37
2019-03-16T20:01:57.655Z,1.67
2019-03-16T20:04:35.886Z,1.50
2019-03-16T20:07:00.645Z,1.77
2019-03-16T20:09:31.775Z,1.93
2019-03-16T20:12:02.293Z,1.43
2019-03-16T20:14:32.857Z,1.40
2019-03-16T20:17:03.411Z,1.07
2019-03-16T20:19:34.015Z,1.53
2019-03-16T20:22:04.522Z,1.20
2019-03-16T20:24:35.411Z,1.40
2019-03-16T20:27:05.945Z,1.07
2019-03-16T20:29:36.505Z,1.00
2019-03-16T20:32:06.973Z,1.33
2019-03-16T20:34:37.921Z,1.50
2019-03-16T20:37:08.422Z,1.30
2019-03-16T20:39:39.251Z,1.50
2019-03-16T20:42:10.073Z,1.20
2019-03-16T20:44:41.289Z,1.70
2019-03-16T20:47:12.064Z,1.40
2019-03-16T20:49:42.594Z,1.53
2019-03-16T20:52:13.077Z,1.60
2019-03-16T20:54:43.623Z,1.27
2019-03-16T20:57:14.490Z,1.70
2019-03-16T20:59:44.962Z,1.43
2019-03-16T21:02:15.523Z,1.40
2019-03-16T21:04:46.249Z,1.43
2019-03-16T21:07:16.891Z,1.43
2019-03-16T21:09:47.432Z,1.30
2019-03-16T21:12:18.016Z,1.97
2019-03-16T21:14:48.841Z,1.30
2019-03-16T21:17:19.393Z,1.30
2019-03-16T21:19:50.261Z,1.80
2019-03-16T21:22:21.430Z,1.60
2019-03-16T21:24:52.029Z,1.90
2019-03-16T21:27:23.229Z,2.00
2019-03-16T21:29:54.046Z,2.20
2019-03-16T21:32:25.373Z,2.57
2019-03-16T21:34:56.234Z,2.30
2019-03-16T21:37:26.769Z,2.67
2019-03-16T21:39:57.441Z,2.13
2019-03-16T21:42:28.048Z,2.00
2019-03-16T21:44:58.575Z,1.80
2019-03-16T21:47:29.125Z,2.40
2019-03-16T21:49:59.591Z,2.30
2019-03-16T21:52:30.135Z,2.70
2019-03-16T21:55:00.641Z,2.63
2019-03-16T21:57:31.326Z,2.20
2019-03-16T22:00:01.931Z,2.00
2019-03-16T22:02:32.499Z,2.10
2019-03-16T22:05:03.068Z,2.20
2019-03-16T22:07:33.545Z,2.70
2019-03-16T22:10:04.217Z,2.40
2019-03-16T22:12:34.661Z,2.53
2019-03-16T22:15:05.583Z,2.70
2019-03-16T22:17:36.094Z,3.10
2019-03-16T22:20:08.227Z,2.70
2019-03-16T22:22:38.830Z,3.50
2019-03-16T22:25:09.534Z,3.00
2019-03-16T22:27:40.042Z,2.70
2019-03-16T22:30:11.124Z,2.30
2019-03-16T22:32:41.647Z,2.33
2019-03-16T22:35:12.141Z,1.70
2019-03-16T22:37:42.913Z,1.70
2019-03-16T22:40:13.394Z,2.00
2019-03-16T22:42:43.980Z,1.53
2019-03-16T22:45:14.796Z,1.70
2019-03-16T22:47:45.505Z,1.80
2019-03-16T22:50:16.071Z,2.10
2019-03-16T22:52:46.619Z,2.00
2019-03-16T22:55:17.097Z,1.90
2019-03-16T22:57:47.625Z,2.13
2019-03-16T23:00:21.613Z,1.60
2019-03-16T23:02:52.205Z,1.87
2019-03-16T23:05:22.860Z,2.13
2019-03-16T23:07:53.430Z,2.60
2019-03-16T23:10:23.927Z,2.20
2019-03-16T23:12:54.517Z,2.40
2019-03-16T23:15:25.135Z,2.20
2019-03-16T23:17:55.678Z,1.83
2019-03-16T23:20:26.327Z,2.10
2019-03-16T23:22:56.956Z,2.40
2019-03-16T23:25:27.537Z,2.70
2019-03-16T23:27:58.037Z,2.20
2019-03-16T23:30:28.901Z,2.00
2019-03-16T23:32:59.609Z,1.80
2019-03-16T23:35:30.421Z,2.00
2019-03-16T23:38:01.370Z,1.70
2019-03-16T23:40:31.966Z,1.97
2019-03-16T23:43:02.967Z,2.50
2019-03-16T23:45:33.584Z,2.37
2019-03-16T23:48:04.197Z,2.10
2019-03-16T23:50:34.747Z,2.10
2019-03-16T23:53:05.508Z,2.47
2019-03-16T23:55:36.099Z,2.20
2019-03-16T23:58:06.649Z,2.33
