createdAt,value
2022-10-22T00:00:00.226Z,3
2022-10-22T00:05:00.370Z,3
2022-10-22T00:10:00.933Z,3
2022-10-22T00:15:00.323Z,3
2022-10-22T00:20:00.439Z,4
2022-10-22T00:25:00.284Z,4
2022-10-22T00:30:00.500Z,4
2022-10-22T00:35:00.525Z,3
2022-10-22T00:40:00.451Z,3
2022-10-22T00:45:04.320Z,3
2022-10-22T00:50:00.353Z,3
2022-10-22T00:55:00.134Z,3
2022-10-22T01:00:00.331Z,3
2022-10-22T01:05:00.364Z,3
2022-10-22T01:10:00.178Z,3
2022-10-22T01:15:00.360Z,4
2022-10-22T01:20:04.472Z,3
2022-10-22T01:25:00.393Z,3
2022-10-22T01:30:00.442Z,3
2022-10-22T01:35:00.308Z,4
2022-10-22T01:40:01.177Z,3
2022-10-22T01:45:00.432Z,3
2022-10-22T01:50:00.436Z,3
2022-10-22T01:55:04.125Z,3
2022-10-22T02:00:02.809Z,3
2022-10-22T02:05:00.419Z,3
2022-10-22T02:10:01.179Z,3
2022-10-22T02:15:00.330Z,4
2022-10-22T02:20:02.522Z,4
2022-10-22T02:25:00.180Z,4
2022-10-22T02:30:00.381Z,4
2022-10-22T02:35:00.898Z,4
2022-10-22T02:40:00.333Z,4
2022-10-22T02:45:00.348Z,4
2022-10-22T02:50:00.161Z,4
2022-10-22T02:55:00.344Z,3
2022-10-22T03:00:00.402Z,4
2022-10-22T03:05:00.349Z,4
2022-10-22T03:10:00.267Z,4
2022-10-22T03:15:00.186Z,4
2022-10-22T03:20:00.065Z,4
2022-10-22T03:25:00.297Z,4
2022-10-22T03:30:00.298Z,4
2022-10-22T03:39:59.986Z,4
2022-10-22T03:45:00.099Z,4
2022-10-22T03:49:59.989Z,4
2022-10-22T03:55:00.384Z,4
2022-10-22T03:59:59.946Z,4
2022-10-22T04:05:00.359Z,4
2022-10-22T04:10:00.106Z,3
2022-10-22T04:15:00.035Z,4
2022-10-22T04:20:00.281Z,3
2022-10-22T04:25:00.339Z,3
2022-10-22T04:30:00.011Z,3
2022-10-22T04:35:00.332Z,3
2022-10-22T04:40:00.138Z,3
2022-10-22T04:45:00.118Z,3
2022-10-22T04:50:00.341Z,3
2022-10-22T04:55:00.108Z,3
2022-10-22T05:00:00.513Z,3
2022-10-22T05:05:00.119Z,3
2022-10-22T05:10:00.106Z,3
2022-10-22T05:14:59.990Z,3
2022-10-22T05:19:59.928Z,3
2022-10-22T05:25:00.130Z,3
2022-10-22T05:30:00.475Z,3
2022-10-22T05:35:00.312Z,3
2022-10-22T05:40:12.389Z,3
2022-10-22T05:45:00.028Z,3
2022-10-22T05:49:59.840Z,3
2022-10-22T05:55:00.420Z,3
2022-10-22T05:59:59.873Z,3
2022-10-22T06:05:00.037Z,3
2022-10-22T06:10:00.134Z,3
2022-10-22T06:15:00.044Z,3
2022-10-22T06:20:00.023Z,3
2022-10-22T06:24:59.998Z,3
2022-10-22T06:30:00.072Z,3
2022-10-22T06:34:59.826Z,3
2022-10-22T06:40:00.330Z,3
2022-10-22T06:44:59.856Z,3
2022-10-22T06:49:59.961Z,3
2022-10-22T06:54:59.779Z,3
2022-10-22T06:59:59.787Z,3
2022-10-22T07:04:59.997Z,3
2022-10-22T07:10:00.393Z,3
2022-10-22T07:15:00.096Z,3
2022-10-22T07:19:59.940Z,3
2022-10-22T07:25:01.589Z,3
2022-10-22T07:29:59.831Z,3
2022-10-22T07:34:59.919Z,3
2022-10-22T07:40:03.004Z,3
2022-10-22T07:45:00.020Z,3
2022-10-22T07:49:59.711Z,3
2022-10-22T07:55:00.035Z,3
2022-10-22T07:59:59.838Z,3
2022-10-22T08:04:59.818Z,3
2022-10-22T08:09:59.755Z,3
2022-10-22T08:15:00.283Z,3
2022-10-22T08:20:00.432Z,3
2022-10-22T08:24:59.817Z,3
2022-10-22T08:29:59.841Z,3
2022-10-22T08:34:59.703Z,3
2022-10-22T08:39:59.845Z,3
2022-10-22T08:44:59.832Z,3
2022-10-22T08:49:59.876Z,2
2022-10-22T08:54:59.793Z,2
2022-10-22T08:59:59.853Z,2
2022-10-22T09:04:59.791Z,2
2022-10-22T09:10:02.259Z,2
2022-10-22T09:14:59.713Z,2
2022-10-22T09:19:59.793Z,2
2022-10-22T09:25:08.908Z,2
2022-10-22T09:29:59.694Z,2
2022-10-22T09:34:59.665Z,2
2022-10-22T09:39:59.767Z,2
2022-10-22T09:44:59.786Z,2
2022-10-22T09:49:59.690Z,2
2022-10-22T09:54:59.901Z,2
2022-10-22T09:59:59.711Z,2
2022-10-22T10:04:59.590Z,2
2022-10-22T10:09:59.639Z,2
2022-10-22T10:15:02.821Z,2
2022-10-22T10:20:02.914Z,2
2022-10-22T10:24:59.637Z,2
2022-10-22T10:29:59.695Z,2
2022-10-22T10:34:59.641Z,2
2022-10-22T10:39:59.789Z,2
2022-10-22T10:45:06.753Z,2
2022-10-22T10:50:10.044Z,2
2022-10-22T10:55:07.051Z,2
2022-10-22T11:00:03.655Z,2
2022-10-22T11:04:59.756Z,2
2022-10-22T11:09:59.733Z,2
2022-10-22T11:14:59.921Z,2
2022-10-22T11:20:00.225Z,2
2022-10-22T11:24:59.711Z,2
2022-10-22T11:30:01.178Z,2
2022-10-22T11:34:59.791Z,2
2022-10-22T11:39:59.605Z,2
2022-10-22T11:44:59.875Z,2
2022-10-22T11:49:59.627Z,2
2022-10-22T11:55:00.624Z,2
2022-10-22T11:59:59.630Z,2
2022-10-22T12:05:34.840Z,2
2022-10-22T12:10:03.771Z,2
2022-10-22T12:15:00.022Z,2
2022-10-22T12:20:02.085Z,2
2022-10-22T12:25:00.996Z,2
2022-10-22T12:29:59.733Z,2
2022-10-22T12:34:59.774Z,2
2022-10-22T12:39:59.729Z,2
2022-10-22T12:44:59.428Z,2
2022-10-22T12:49:59.714Z,2
2022-10-22T12:54:59.681Z,2
2022-10-22T13:04:59.419Z,2
2022-10-22T13:09:59.581Z,2
2022-10-22T13:14:59.644Z,2
2022-10-22T13:20:02.171Z,2
2022-10-22T13:24:59.510Z,2
2022-10-22T13:30:01.509Z,2
2022-10-22T13:35:00.285Z,2
2022-10-22T13:39:59.568Z,2
2022-10-22T13:44:59.774Z,2
2022-10-22T13:49:59.358Z,2
2022-10-22T13:54:59.606Z,3
2022-10-22T13:59:59.761Z,3
2022-10-22T14:04:59.558Z,3
2022-10-22T14:09:59.669Z,3
2022-10-22T14:14:59.516Z,3
2022-10-22T14:19:59.603Z,3
2022-10-22T14:24:59.576Z,3
2022-10-22T14:29:59.661Z,3
2022-10-22T14:34:59.516Z,3
2022-10-22T14:39:59.575Z,3
2022-10-22T14:44:59.332Z,3
2022-10-22T14:49:59.307Z,3
2022-10-22T14:54:59.439Z,3
2022-10-22T14:59:59.479Z,3
2022-10-22T15:04:59.406Z,3
2022-10-22T15:09:59.435Z,3
2022-10-22T15:14:59.361Z,3
2022-10-22T15:19:59.599Z,3
2022-10-22T15:24:59.487Z,2
2022-10-22T15:29:59.531Z,2
2022-10-22T15:34:59.319Z,2
2022-10-22T15:39:59.573Z,2
2022-10-22T15:44:59.417Z,2
2022-10-22T15:49:59.240Z,2
2022-10-22T15:54:59.719Z,2
2022-10-22T15:59:59.483Z,2
2022-10-22T16:04:59.514Z,2
2022-10-22T16:09:59.576Z,2
2022-10-22T16:14:59.508Z,2
2022-10-22T16:19:59.458Z,2
2022-10-22T16:24:59.284Z,2
2022-10-22T16:29:59.195Z,2
2022-10-22T16:34:59.167Z,2
2022-10-22T16:40:00.323Z,2
2022-10-22T16:44:59.439Z,2
2022-10-22T16:49:59.166Z,2
2022-10-22T16:54:59.198Z,2
2022-10-22T16:59:59.417Z,2
2022-10-22T17:04:59.204Z,2
2022-10-22T17:09:59.320Z,2
2022-10-22T17:14:59.464Z,2
2022-10-22T17:19:59.145Z,2
2022-10-22T17:25:14.949Z,3
2022-10-22T17:29:59.720Z,3
2022-10-22T17:34:59.409Z,3
2022-10-22T17:39:59.405Z,3
2022-10-22T17:44:59.470Z,3
2022-10-22T17:49:59.352Z,4
2022-10-22T17:54:59.089Z,4
2022-10-22T17:59:59.230Z,4
2022-10-22T18:04:59.377Z,5
2022-10-22T18:09:59.078Z,5
2022-10-22T18:14:59.272Z,5
2022-10-22T18:19:59.358Z,5
2022-10-22T18:24:59.342Z,5
2022-10-22T18:29:59.073Z,5
2022-10-22T18:34:59.492Z,6
2022-10-22T18:39:59.436Z,6
2022-10-22T18:44:59.127Z,6
2022-10-22T18:49:59.076Z,5
2022-10-22T18:54:59.073Z,6
2022-10-22T18:59:59.564Z,6
2022-10-22T19:04:59.077Z,6
2022-10-22T19:09:59.301Z,6
2022-10-22T19:14:59.597Z,6
2022-10-22T19:19:59.476Z,6
2022-10-22T19:24:59.287Z,6
2022-10-22T19:29:59.040Z,7
2022-10-22T19:35:00.606Z,7
2022-10-22T19:40:00.428Z,7
2022-10-22T19:45:00.702Z,7
2022-10-22T19:50:00.499Z,7
2022-10-22T19:55:00.322Z,8
2022-10-22T20:00:00.535Z,8
2022-10-22T20:05:00.374Z,9
2022-10-22T20:10:00.405Z,9
2022-10-22T20:15:00.424Z,9
2022-10-22T20:20:00.534Z,9
2022-10-22T20:25:00.407Z,9
2022-10-22T20:30:00.411Z,9
2022-10-22T20:35:00.347Z,9
2022-10-22T20:40:00.476Z,9
2022-10-22T20:45:00.446Z,10
2022-10-22T20:50:00.354Z,10
2022-10-22T20:55:00.398Z,10
2022-10-22T21:00:00.341Z,10
2022-10-22T21:05:00.617Z,10
2022-10-22T21:10:00.426Z,10
2022-10-22T21:15:00.372Z,11
2022-10-22T21:20:00.326Z,11
2022-10-22T21:25:00.242Z,11
2022-10-22T21:30:00.636Z,11
2022-10-22T21:35:00.402Z,11
2022-10-22T21:40:00.412Z,11
2022-10-22T21:45:00.577Z,12
2022-10-22T21:50:00.429Z,12
2022-10-22T21:55:00.433Z,12
2022-10-22T22:00:00.410Z,12
2022-10-22T22:05:00.374Z,13
2022-10-22T22:10:00.392Z,13
2022-10-22T22:15:00.108Z,13
2022-10-22T22:20:00.385Z,13
2022-10-22T22:25:00.152Z,14
2022-10-22T22:30:01.593Z,14
2022-10-22T22:35:00.152Z,14
2022-10-22T22:40:00.396Z,14
2022-10-22T22:45:00.389Z,14
2022-10-22T22:50:00.373Z,14
2022-10-22T22:55:00.619Z,14
2022-10-22T23:00:00.128Z,15
2022-10-22T23:05:00.386Z,15
2022-10-22T23:10:00.323Z,15
2022-10-22T23:15:00.176Z,15
2022-10-22T23:20:00.323Z,15
2022-10-22T23:25:00.288Z,15
2022-10-22T23:30:00.441Z,15
2022-10-22T23:35:00.345Z,15
2022-10-22T23:40:00.178Z,15
2022-10-22T23:45:00.074Z,15
2022-10-22T23:50:00.333Z,15
2022-10-22T23:55:00.380Z,15
