createdAt,value
2019-04-05T00:01:20.641Z,20.63
2019-04-05T00:03:49.086Z,19.33
2019-04-05T00:06:17.489Z,19.15
2019-04-05T00:08:45.941Z,17.70
2019-04-05T00:11:14.357Z,18.50
2019-04-05T00:13:42.826Z,17.93
2019-04-05T00:16:11.326Z,17.77
2019-04-05T00:18:39.744Z,17.93
2019-04-05T00:21:08.174Z,18.53
2019-04-05T00:23:36.581Z,18.77
2019-04-05T00:26:05.000Z,18.27
2019-04-05T00:28:33.460Z,18.67
2019-04-05T00:31:01.854Z,18.00
2019-04-05T00:33:30.259Z,19.67
2019-04-05T00:35:58.680Z,18.63
2019-04-05T00:38:27.085Z,19.53
2019-04-05T00:40:55.512Z,19.83
2019-04-05T00:43:24.201Z,19.30
2019-04-05T00:45:52.616Z,20.00
2019-04-05T00:48:21.029Z,19.02
2019-04-05T00:50:49.444Z,20.77
2019-04-05T00:53:17.854Z,19.63
2019-04-05T00:55:46.261Z,19.43
2019-04-05T00:58:14.988Z,20.53
2019-04-05T01:00:43.656Z,20.17
2019-04-05T01:03:13.325Z,19.80
2019-04-05T01:05:42.345Z,19.57
2019-04-05T01:08:10.767Z,20.70
2019-04-05T01:10:39.166Z,20.80
2019-04-05T01:13:07.602Z,21.70
2019-04-05T01:15:41.204Z,21.37
2019-04-05T01:18:06.223Z,21.17
2019-04-05T01:20:37.242Z,24.80
2019-04-05T01:23:05.654Z,22.73
2019-04-05T01:25:35.510Z,23.23
2019-04-05T01:28:03.985Z,22.20
2019-04-05T01:30:33.398Z,23.37
2019-04-05T01:33:02.052Z,21.90
2019-04-05T01:35:30.453Z,24.97
2019-04-05T01:37:59.339Z,24.00
2019-04-05T01:40:30.282Z,24.97
2019-04-05T01:42:58.962Z,22.97
2019-04-05T01:45:27.387Z,21.50
2019-04-05T01:47:55.858Z,20.40
2019-04-05T01:50:24.267Z,20.07
2019-04-05T01:52:53.225Z,20.90
2019-04-05T01:55:21.625Z,19.07
2019-04-05T01:57:50.022Z,19.23
2019-04-05T02:00:19.192Z,19.33
2019-04-05T02:02:47.731Z,22.40
2019-04-05T02:05:17.068Z,18.93
2019-04-05T02:07:45.652Z,19.53
2019-04-05T02:10:14.480Z,19.50
2019-04-05T02:12:42.884Z,22.83
2019-04-05T02:15:14.390Z,20.57
2019-04-05T02:17:42.804Z,22.20
2019-04-05T02:20:11.648Z,19.03
2019-04-05T02:22:40.073Z,19.90
2019-04-05T02:25:08.854Z,20.73
2019-04-05T02:27:37.257Z,20.80
2019-04-05T02:30:07.367Z,19.40
2019-04-05T02:32:35.847Z,19.47
2019-04-05T02:35:05.984Z,19.77
2019-04-05T02:37:34.408Z,21.63
2019-04-05T02:40:03.382Z,21.07
2019-04-05T02:42:33.026Z,19.30
2019-04-05T02:45:01.537Z,22.47
2019-04-05T02:47:30.307Z,20.77
2019-04-05T02:49:59.733Z,21.50
2019-04-05T02:52:30.154Z,20.07
2019-04-05T02:54:59.896Z,22.00
2019-04-05T02:57:29.064Z,21.37
2019-04-05T02:59:58.631Z,22.00
2019-04-05T03:02:27.870Z,22.37
2019-04-05T03:04:56.453Z,21.87
2019-04-05T03:07:26.873Z,22.87
2019-04-05T03:09:57.418Z,22.27
2019-04-05T03:12:26.177Z,22.67
2019-04-05T03:14:55.433Z,23.57
2019-04-05T03:17:24.684Z,21.03
2019-04-05T03:19:56.158Z,22.03
2019-04-05T03:22:25.898Z,23.67
2019-04-05T03:24:54.973Z,23.27
2019-04-05T03:27:26.606Z,26.53
2019-04-05T03:29:55.550Z,27.33
2019-04-05T03:32:25.029Z,21.93
2019-04-05T03:34:53.502Z,25.00
2019-04-05T03:37:22.234Z,22.47
2019-04-05T03:39:51.037Z,23.17
2019-04-05T03:42:20.086Z,24.80
2019-04-05T03:44:48.644Z,22.27
2019-04-05T03:47:17.512Z,22.77
2019-04-05T03:49:46.090Z,21.77
2019-04-05T03:52:14.965Z,24.23
2019-04-05T03:54:43.677Z,24.27
2019-04-05T03:57:12.255Z,24.57
2019-04-05T03:59:41.014Z,25.33
2019-04-05T04:02:09.591Z,22.93
2019-04-05T04:04:38.064Z,24.40
2019-04-05T04:07:06.662Z,24.17
2019-04-05T04:09:35.064Z,25.23
2019-04-05T04:12:03.477Z,25.43
2019-04-05T04:14:31.976Z,24.50
2019-04-05T04:17:11.928Z,25.13
2019-04-05T04:19:30.987Z,25.37
2019-04-05T04:22:05.481Z,24.20
2019-04-05T04:24:34.117Z,26.00
2019-04-05T04:27:02.666Z,22.80
2019-04-05T04:29:31.162Z,24.13
2019-04-05T04:31:59.730Z,22.90
2019-04-05T04:34:28.400Z,22.37
2019-04-05T04:36:57.011Z,26.13
2019-04-05T04:39:25.694Z,24.20
2019-04-05T04:41:54.106Z,24.20
2019-04-05T04:44:22.777Z,23.93
2019-04-05T04:46:51.255Z,26.90
2019-04-05T04:49:20.027Z,27.10
2019-04-05T04:51:49.082Z,26.33
2019-04-05T04:54:17.760Z,26.42
2019-04-05T04:56:46.193Z,29.17
2019-04-05T04:59:14.675Z,25.00
2019-04-05T05:01:43.098Z,25.70
2019-04-05T05:04:11.752Z,29.73
2019-04-05T05:06:40.344Z,24.83
2019-04-05T05:09:08.818Z,27.57
2019-04-05T05:11:37.856Z,26.77
2019-04-05T05:14:06.720Z,25.37
2019-04-05T05:16:35.287Z,25.13
2019-04-05T05:19:04.172Z,25.67
2019-04-05T05:21:32.813Z,25.30
2019-04-05T05:24:01.213Z,23.87
2019-04-05T05:26:30.285Z,25.47
2019-04-05T05:28:59.318Z,24.73
2019-04-05T05:31:27.967Z,27.43
2019-04-05T05:33:56.389Z,22.43
2019-04-05T05:36:24.867Z,26.57
2019-04-05T05:38:53.276Z,24.60
2019-04-05T05:41:21.738Z,23.97
2019-04-05T05:43:50.137Z,25.07
2019-04-05T05:46:18.565Z,22.00
2019-04-05T05:48:46.992Z,22.30
2019-04-05T05:51:15.388Z,24.07
2019-04-05T05:53:44.167Z,24.47
2019-04-05T05:56:12.597Z,23.10
2019-04-05T05:58:41.034Z,24.17
2019-04-05T06:01:09.433Z,23.83
2019-04-05T06:03:37.928Z,25.07
2019-04-05T06:06:06.334Z,22.80
2019-04-05T06:08:34.766Z,23.30
2019-04-05T06:11:03.323Z,23.80
2019-04-05T06:13:31.717Z,22.63
2019-04-05T06:16:00.160Z,22.03
2019-04-05T06:18:28.550Z,23.27
2019-04-05T06:20:56.951Z,23.27
2019-04-05T06:23:33.621Z,23.93
2019-04-05T06:25:55.518Z,23.53
2019-04-05T06:28:23.909Z,22.53
2019-04-05T06:30:52.348Z,22.13
2019-04-05T06:33:30.891Z,22.83
2019-04-05T06:35:50.943Z,21.00
2019-04-05T06:38:19.379Z,21.43
2019-04-05T06:40:47.798Z,20.37
2019-04-05T06:43:16.185Z,21.20
2019-04-05T06:45:44.652Z,19.53
2019-04-05T06:48:19.572Z,22.57
2019-04-05T06:50:43.240Z,20.60
2019-04-05T06:53:11.702Z,22.27
2019-04-05T06:55:40.089Z,23.33
2019-04-05T06:58:10.347Z,22.50
2019-04-05T07:00:38.789Z,20.77
2019-04-05T07:03:07.319Z,23.23
2019-04-05T07:05:35.754Z,22.53
2019-04-05T07:08:04.241Z,24.17
2019-04-05T07:10:32.625Z,21.93
2019-04-05T07:13:01.268Z,24.40
2019-04-05T07:15:29.981Z,23.70
2019-04-05T07:17:58.372Z,23.10
2019-04-05T07:20:26.826Z,24.17
2019-04-05T07:22:55.309Z,22.27
2019-04-05T07:25:23.712Z,24.63
2019-04-05T07:27:52.130Z,22.73
2019-04-05T07:30:20.773Z,23.90
2019-04-05T07:32:49.166Z,23.10
2019-04-05T07:35:17.604Z,24.30
2019-04-05T07:37:46.000Z,31.27
2019-04-05T07:40:14.839Z,25.82
2019-04-05T07:42:43.269Z,24.97
2019-04-05T07:45:12.512Z,25.53
2019-04-05T07:47:40.900Z,26.07
2019-04-05T07:50:09.888Z,25.07
2019-04-05T07:52:38.284Z,25.00
2019-04-05T07:55:07.722Z,25.97
2019-04-05T07:57:36.137Z,26.00
2019-04-05T08:00:09.923Z,24.80
2019-04-05T08:02:38.318Z,25.47
2019-04-05T08:05:07.688Z,24.93
2019-04-05T08:07:39.166Z,23.77
2019-04-05T08:10:08.547Z,23.23
2019-04-05T08:12:37.589Z,23.10
2019-04-05T08:15:06.543Z,22.27
2019-04-05T08:17:34.943Z,22.57
2019-04-05T08:20:04.361Z,22.33
2019-04-05T08:22:32.808Z,20.77
2019-04-05T08:25:01.200Z,19.60
2019-04-05T08:27:29.643Z,20.90
2019-04-05T08:29:58.076Z,19.67
2019-04-05T08:32:26.476Z,19.87
2019-04-05T08:34:54.877Z,20.40
2019-04-05T08:37:23.579Z,20.17
2019-04-05T08:39:51.986Z,21.37
2019-04-05T08:42:20.402Z,18.05
2019-04-05T08:44:48.955Z,19.03
2019-04-05T08:47:17.380Z,20.10
2019-04-05T08:49:45.784Z,16.37
2019-04-05T08:52:14.216Z,15.10
2019-04-05T08:54:42.627Z,15.53
2019-04-05T08:57:11.030Z,17.23
2019-04-05T08:59:39.453Z,18.37
2019-04-05T09:02:07.852Z,16.60
2019-04-05T09:04:36.249Z,17.90
2019-04-05T09:07:05.170Z,16.60
2019-04-05T09:09:33.634Z,17.07
2019-04-05T09:12:02.020Z,16.87
2019-04-05T09:14:30.456Z,17.37
2019-04-05T09:16:58.878Z,16.27
2019-04-05T09:19:27.276Z,16.43
2019-04-05T09:21:55.708Z,17.73
2019-04-05T09:24:24.125Z,17.97
2019-04-05T09:26:54.315Z,18.10
2019-04-05T09:29:22.681Z,17.70
2019-04-05T09:31:51.100Z,16.43
2019-04-05T09:34:19.536Z,18.87
2019-04-05T09:36:47.964Z,16.97
2019-04-05T09:39:16.388Z,14.30
2019-04-05T09:41:44.892Z,15.77
2019-04-05T09:44:13.301Z,15.40
2019-04-05T09:46:47.939Z,16.17
2019-04-05T09:49:11.998Z,16.07
2019-04-05T09:51:40.419Z,15.90
2019-04-05T09:54:08.843Z,15.47
2019-04-05T09:56:37.243Z,15.90
2019-04-05T09:59:05.749Z,16.10
2019-04-05T10:01:34.167Z,15.23
2019-04-05T10:04:02.557Z,14.03
2019-04-05T10:06:30.984Z,14.73
2019-04-05T10:08:59.469Z,15.23
2019-04-05T10:11:27.925Z,13.20
2019-04-05T10:13:56.352Z,13.23
2019-04-05T10:16:24.791Z,13.03
2019-04-05T10:18:53.398Z,13.47
2019-04-05T10:21:21.804Z,13.03
2019-04-05T10:23:50.196Z,13.03
2019-04-05T10:26:18.625Z,13.27
2019-04-05T10:28:47.029Z,14.93
2019-04-05T10:31:15.448Z,12.67
2019-04-05T10:33:43.881Z,13.43
2019-04-05T10:36:12.285Z,13.30
2019-04-05T10:38:40.679Z,12.50
2019-04-05T10:41:09.128Z,12.63
2019-04-05T10:43:37.590Z,12.80
2019-04-05T10:46:05.999Z,12.57
2019-04-05T10:48:35.552Z,13.00
2019-04-05T10:51:04.108Z,12.63
2019-04-05T10:53:32.515Z,14.17
2019-04-05T10:56:00.942Z,13.93
2019-04-05T10:58:29.342Z,14.20
2019-04-05T11:00:57.732Z,14.00
2019-04-05T11:03:26.162Z,16.50
2019-04-05T11:05:54.560Z,13.47
2019-04-05T11:08:22.957Z,14.10
2019-04-05T11:10:51.395Z,13.80
2019-04-05T11:13:19.825Z,14.77
2019-04-05T11:15:48.482Z,13.63
2019-04-05T11:18:16.912Z,14.00
2019-04-05T11:20:48.808Z,13.57
2019-04-05T11:23:15.489Z,13.90
2019-04-05T11:25:43.900Z,13.37
2019-04-05T11:28:12.332Z,13.07
2019-04-05T11:30:43.391Z,13.37
2019-04-05T11:33:12.039Z,12.70
2019-04-05T11:35:40.528Z,14.00
2019-04-05T11:38:09.006Z,13.37
2019-04-05T11:40:38.614Z,12.40
2019-04-05T11:43:07.038Z,13.83
2019-04-05T11:45:35.780Z,12.53
2019-04-05T11:48:05.528Z,13.43
2019-04-05T11:50:35.043Z,13.90
2019-04-05T11:53:03.791Z,13.20
2019-04-05T11:55:32.204Z,13.27
2019-04-05T11:58:00.641Z,15.33
2019-04-05T12:00:42.857Z,14.27
2019-04-05T12:03:15.873Z,13.80
2019-04-05T12:05:44.284Z,12.07
2019-04-05T12:08:12.851Z,14.33
2019-04-05T12:10:41.253Z,12.47
2019-04-05T12:13:09.648Z,12.90
2019-04-05T12:15:38.357Z,12.17
2019-04-05T12:18:06.782Z,14.07
2019-04-05T12:20:48.065Z,13.00
2019-04-05T12:23:05.335Z,12.97
2019-04-05T12:25:34.513Z,12.53
2019-04-05T12:28:07.521Z,12.57
2019-04-05T12:30:33.078Z,12.00
2019-04-05T12:33:13.024Z,12.80
2019-04-05T12:35:31.609Z,13.50
2019-04-05T12:38:00.045Z,13.00
2019-04-05T12:40:28.440Z,13.43
2019-04-05T12:42:56.849Z,13.03
2019-04-05T12:45:25.271Z,13.80
2019-04-05T12:47:53.736Z,13.40
2019-04-05T12:50:22.171Z,12.57
2019-04-05T12:52:50.572Z,13.00
2019-04-05T12:55:18.967Z,13.57
2019-04-05T12:57:48.557Z,12.20
2019-04-05T13:00:18.834Z,15.70
2019-04-05T13:02:49.786Z,12.93
2019-04-05T13:05:20.409Z,12.63
2019-04-05T13:07:47.941Z,14.77
2019-04-05T13:10:16.542Z,11.60
2019-04-05T13:12:46.472Z,12.67
2019-04-05T13:15:17.121Z,11.60
2019-04-05T13:17:45.279Z,11.80
2019-04-05T13:20:13.848Z,12.55
2019-04-05T13:22:42.260Z,13.20
2019-04-05T13:25:11.526Z,12.47
2019-04-05T13:27:41.513Z,12.50
2019-04-05T13:30:10.681Z,13.23
2019-04-05T13:32:39.123Z,12.33
2019-04-05T13:35:07.866Z,12.40
2019-04-05T13:37:36.279Z,13.93
2019-04-05T13:40:06.799Z,13.30
2019-04-05T13:42:35.581Z,14.23
2019-04-05T13:45:07.231Z,18.33
2019-04-05T13:47:38.927Z,15.40
2019-04-05T13:50:10.886Z,14.27
2019-04-05T13:52:39.231Z,15.63
2019-04-05T13:55:10.457Z,16.90
2019-04-05T13:57:38.441Z,15.87
2019-04-05T14:00:09.609Z,15.58
2019-04-05T14:02:38.063Z,20.20
2019-04-05T14:05:07.115Z,19.63
2019-04-05T14:07:35.509Z,16.87
2019-04-05T14:10:10.475Z,17.10
2019-04-05T14:12:37.702Z,18.23
2019-04-05T14:15:10.708Z,16.83
2019-04-05T14:17:37.793Z,14.90
2019-04-05T14:20:08.943Z,16.73
2019-04-05T14:22:36.844Z,15.50
2019-04-05T14:25:07.785Z,15.33
2019-04-05T14:27:36.266Z,15.40
2019-04-05T14:30:06.922Z,13.60
2019-04-05T14:32:35.390Z,13.27
2019-04-05T14:35:07.778Z,12.83
2019-04-05T14:37:35.632Z,15.40
2019-04-05T14:40:09.554Z,13.07
2019-04-05T14:42:38.358Z,15.20
2019-04-05T14:45:08.029Z,14.70
2019-04-05T14:47:36.424Z,14.00
2019-04-05T14:50:07.151Z,12.43
2019-04-05T14:52:35.818Z,14.17
2019-04-05T14:55:05.627Z,15.43
2019-04-05T14:57:35.610Z,17.20
2019-04-05T15:00:07.193Z,15.63
2019-04-05T15:02:35.597Z,16.27
2019-04-05T15:05:06.468Z,14.47
2019-04-05T15:07:37.587Z,13.83
2019-04-05T15:10:05.852Z,16.53
2019-04-05T15:12:34.279Z,14.10
2019-04-05T15:15:02.709Z,15.57
2019-04-05T15:17:31.113Z,16.30
2019-04-05T15:19:59.595Z,15.40
2019-04-05T15:22:28.010Z,16.27
2019-04-05T15:24:56.413Z,15.77
2019-04-05T15:27:24.856Z,16.10
2019-04-05T15:29:55.477Z,15.63
2019-04-05T15:32:25.425Z,14.77
2019-04-05T15:34:53.720Z,16.40
2019-04-05T15:37:22.116Z,14.60
2019-04-05T15:39:50.509Z,14.90
2019-04-05T15:42:18.961Z,17.23
2019-04-05T15:44:47.366Z,17.13
2019-04-05T15:47:15.771Z,17.43
2019-04-05T15:49:44.203Z,14.23
2019-04-05T15:52:18.516Z,13.57
2019-04-05T15:54:43.276Z,14.17
2019-04-05T15:57:11.828Z,16.10
2019-04-05T15:59:40.365Z,13.60
2019-04-05T16:02:08.763Z,17.07
2019-04-05T16:04:37.196Z,16.13
2019-04-05T16:07:05.603Z,15.07
2019-04-05T16:09:34.068Z,15.80
2019-04-05T16:12:02.497Z,15.67
2019-04-05T16:14:31.169Z,17.07
2019-04-05T16:16:59.572Z,17.43
2019-04-05T16:19:27.977Z,15.87
2019-04-05T16:21:56.415Z,16.87
2019-04-05T16:24:24.820Z,16.33
2019-04-05T16:26:53.236Z,19.30
2019-04-05T16:29:21.703Z,17.03
2019-04-05T16:31:50.196Z,15.30
2019-04-05T16:34:18.593Z,16.10
2019-04-05T16:36:47.036Z,13.90
2019-04-05T16:39:17.132Z,16.93
2019-04-05T16:41:45.540Z,14.53
2019-04-05T16:44:14.148Z,16.83
2019-04-05T16:46:42.551Z,16.97
2019-04-05T16:49:10.993Z,18.37
2019-04-05T16:51:39.421Z,15.57
2019-04-05T16:54:07.833Z,16.40
2019-04-05T16:56:36.224Z,16.50
2019-04-05T16:59:04.938Z,16.93
2019-04-05T17:01:33.340Z,18.60
2019-04-05T17:04:01.925Z,19.63
2019-04-05T17:06:30.356Z,16.93
2019-04-05T17:08:58.757Z,17.93
2019-04-05T17:11:27.188Z,20.57
2019-04-05T17:13:59.431Z,17.50
2019-04-05T17:16:25.755Z,17.40
2019-04-05T17:18:54.151Z,18.27
2019-04-05T17:21:22.586Z,18.83
2019-04-05T17:23:50.989Z,18.80
2019-04-05T17:26:19.387Z,20.67
2019-04-05T17:28:47.825Z,19.40
2019-04-05T17:31:16.226Z,20.67
2019-04-05T17:33:44.634Z,17.77
2019-04-05T17:36:13.080Z,19.43
2019-04-05T17:38:41.485Z,21.90
2019-04-05T17:41:09.885Z,20.10
2019-04-05T17:43:38.314Z,22.37
2019-04-05T17:46:07.703Z,21.97
2019-04-05T17:48:36.104Z,20.63
2019-04-05T17:51:04.621Z,23.87
2019-04-05T17:53:33.088Z,23.33
2019-04-05T17:56:01.708Z,28.07
2019-04-05T17:58:32.419Z,23.60
2019-04-05T18:01:01.076Z,23.73
2019-04-05T18:03:29.480Z,23.77
2019-04-05T18:05:57.953Z,23.10
2019-04-05T18:08:26.345Z,21.63
2019-04-05T18:10:55.014Z,25.97
2019-04-05T18:13:23.446Z,23.17
2019-04-05T18:15:53.094Z,25.50
2019-04-05T18:18:21.759Z,23.67
2019-04-05T18:20:50.163Z,23.47
2019-04-05T18:23:24.866Z,28.17
2019-04-05T18:25:48.719Z,26.30
2019-04-05T18:28:17.132Z,29.87
2019-04-05T18:30:46.094Z,29.20
2019-04-05T18:33:14.537Z,26.47
2019-04-05T18:35:42.950Z,27.70
2019-04-05T18:38:11.342Z,27.40
2019-04-05T18:40:40.531Z,31.03
2019-04-05T18:43:09.108Z,29.50
2019-04-05T18:45:37.753Z,30.33
2019-04-05T18:48:06.419Z,28.67
2019-04-05T18:50:34.807Z,26.43
2019-04-05T18:53:03.291Z,26.27
2019-04-05T18:55:32.025Z,30.90
2019-04-05T18:58:00.501Z,27.93
2019-04-05T19:00:29.090Z,28.47
2019-04-05T19:02:57.873Z,31.37
2019-04-05T19:05:26.268Z,30.07
2019-04-05T19:07:54.680Z,26.90
2019-04-05T19:10:36.222Z,28.93
2019-04-05T19:12:53.495Z,26.17
2019-04-05T19:15:22.065Z,25.33
2019-04-05T19:17:50.488Z,26.50
2019-04-05T19:20:18.957Z,24.97
2019-04-05T19:22:47.376Z,29.20
2019-04-05T19:25:15.846Z,28.57
2019-04-05T19:27:44.281Z,26.63
2019-04-05T19:50:15.495Z,25.83
2019-04-05T19:52:43.895Z,27.73
2019-04-05T19:55:12.292Z,24.93
2019-04-05T19:57:40.728Z,25.33
2019-04-05T20:00:09.368Z,29.07
2019-04-05T20:02:37.858Z,25.73
2019-04-05T20:05:07.900Z,26.37
2019-04-05T20:07:39.370Z,28.07
2019-04-05T20:10:08.104Z,28.33
2019-04-05T20:12:36.538Z,28.87
2019-04-05T20:15:06.980Z,26.70
2019-04-05T20:17:35.425Z,26.53
2019-04-05T20:20:06.200Z,27.73
2019-04-05T20:22:34.596Z,30.43
2019-04-05T20:25:04.249Z,26.97
2019-04-05T20:27:32.677Z,28.90
2019-04-05T20:30:01.092Z,28.73
2019-04-05T20:32:29.486Z,28.13
2019-04-05T20:34:57.920Z,29.57
2019-04-05T20:37:26.319Z,29.80
2019-04-05T20:39:54.726Z,27.07
2019-04-05T20:42:23.156Z,25.70
2019-04-05T20:44:51.538Z,30.27
2019-04-05T20:47:19.940Z,29.30
2019-04-05T20:49:48.368Z,26.07
2019-04-05T20:52:16.778Z,27.48
2019-04-05T20:54:45.188Z,27.40
2019-04-05T20:57:13.633Z,25.90
2019-04-05T20:59:42.045Z,27.57
2019-04-05T21:02:10.444Z,26.23
2019-04-05T21:04:38.875Z,29.00
2019-04-05T21:07:07.301Z,26.37
2019-04-05T21:09:35.732Z,27.07
2019-04-05T21:12:04.204Z,26.73
2019-04-05T21:14:32.605Z,27.83
2019-04-05T21:17:01.004Z,29.73
2019-04-05T21:19:29.448Z,29.53
2019-04-05T21:21:57.883Z,28.03
2019-04-05T21:24:35.715Z,27.97
2019-04-05T21:26:56.459Z,28.90
2019-04-05T21:29:24.864Z,27.40
2019-04-05T21:31:53.266Z,27.03
2019-04-05T21:34:21.685Z,30.00
2019-04-05T21:36:50.087Z,29.53
2019-04-05T21:39:18.486Z,28.83
2019-04-05T21:41:46.904Z,28.70
2019-04-05T21:44:15.298Z,30.57
2019-04-05T21:46:43.741Z,29.03
2019-04-05T21:49:12.132Z,27.63
2019-04-05T21:51:40.527Z,32.53
2019-04-05T21:54:09.092Z,29.87
2019-04-05T21:56:37.500Z,30.07
2019-04-05T21:59:05.897Z,29.07
2019-04-05T22:01:34.487Z,30.03
2019-04-05T22:04:03.404Z,29.10
2019-04-05T22:06:33.003Z,30.13
2019-04-05T22:09:01.421Z,29.77
2019-04-05T22:11:29.827Z,31.40
2019-04-05T22:13:58.224Z,31.47
2019-04-05T22:16:26.938Z,31.27
2019-04-05T22:18:55.332Z,29.93
2019-04-05T22:21:23.784Z,30.10
2019-04-05T22:23:52.385Z,33.23
2019-04-05T22:26:20.782Z,28.80
2019-04-05T22:28:49.224Z,30.60
2019-04-05T22:31:17.919Z,30.93
2019-04-05T22:33:46.317Z,29.57
2019-04-05T22:36:14.713Z,32.43
2019-04-05T22:38:43.124Z,31.10
2019-04-05T22:41:11.540Z,31.00
2019-04-05T22:43:39.936Z,32.87
2019-04-05T22:46:08.353Z,31.50
2019-04-05T22:48:36.755Z,30.67
2019-04-05T22:51:05.178Z,30.03
2019-04-05T22:53:33.602Z,31.73
2019-04-05T22:56:02.027Z,28.70
2019-04-05T22:58:30.425Z,29.60
2019-04-05T23:00:58.879Z,30.90
2019-04-05T23:03:27.311Z,28.97
2019-04-05T23:05:55.708Z,28.83
2019-04-05T23:08:24.093Z,30.97
2019-04-05T23:10:52.516Z,28.50
2019-04-05T23:13:20.914Z,28.90
2019-04-05T23:15:49.316Z,31.53
2019-04-05T23:18:17.738Z,27.80
2019-04-05T23:20:46.137Z,27.90
2019-04-05T23:23:14.535Z,28.47
2019-04-05T23:25:43.118Z,26.77
2019-04-05T23:28:11.494Z,25.77
2019-04-05T23:30:39.892Z,27.93
2019-04-05T23:33:08.317Z,25.47
2019-04-05T23:35:36.707Z,27.13
2019-04-05T23:38:05.159Z,28.10
2019-04-05T23:40:33.579Z,28.00
2019-04-05T23:43:02.056Z,27.00
2019-04-05T23:45:30.476Z,27.13
2019-04-05T23:47:58.906Z,31.10
2019-04-05T23:50:27.300Z,28.27
2019-04-05T23:52:55.707Z,28.83
2019-04-05T23:55:32.789Z,30.43
2019-04-05T23:57:54.257Z,30.67
