createdAt,value
2023-04-30T00:01:23.762Z,1.02
2023-04-30T00:03:52.175Z,1.10
2023-04-30T00:06:20.624Z,1.05
2023-04-30T00:08:48.849Z,0.98
2023-04-30T00:11:17.040Z,1.08
2023-04-30T00:13:45.307Z,0.80
2023-04-30T00:16:13.645Z,1.00
2023-04-30T00:18:43.259Z,1.10
2023-04-30T00:21:11.631Z,0.95
2023-04-30T00:23:39.789Z,0.95
2023-04-30T00:26:07.995Z,0.95
2023-04-30T00:28:37.097Z,1.20
2023-04-30T00:31:09.107Z,0.90
2023-04-30T00:33:37.297Z,0.90
2023-04-30T00:36:07.368Z,0.85
2023-04-30T00:38:35.692Z,0.80
2023-04-30T00:41:03.977Z,0.98
2023-04-30T00:43:32.200Z,0.80
2023-04-30T00:46:00.440Z,0.80
2023-04-30T00:48:29.051Z,1.10
2023-04-30T00:50:57.650Z,0.90
2023-04-30T00:53:27.922Z,1.00
2023-04-30T00:55:57.333Z,0.70
2023-04-30T00:58:27.599Z,0.95
2023-04-30T01:00:55.886Z,1.13
2023-04-30T01:03:24.512Z,1.10
2023-04-30T01:05:53.791Z,1.02
2023-04-30T01:08:22.711Z,1.00
2023-04-30T01:10:57.314Z,1.00
2023-04-30T01:13:31.851Z,0.70
2023-04-30T01:16:08.290Z,1.10
2023-04-30T01:18:40.973Z,1.10
2023-04-30T01:21:09.798Z,0.95
2023-04-30T01:23:54.426Z,1.00
2023-04-30T01:26:44.163Z,0.90
2023-04-30T01:29:15.878Z,0.98
2023-04-30T01:31:45.517Z,0.90
2023-04-30T01:34:14.364Z,1.08
2023-04-30T01:36:54.802Z,0.85
2023-04-30T01:39:38.094Z,0.90
2023-04-30T01:42:14.632Z,1.10
2023-04-30T01:44:55.955Z,0.90
2023-04-30T01:47:35.004Z,1.00
2023-04-30T01:50:14.847Z,1.10
2023-04-30T01:52:48.093Z,1.15
2023-04-30T01:55:25.393Z,0.90
2023-04-30T01:57:58.730Z,1.10
2023-04-30T02:00:30.480Z,1.00
2023-04-30T02:02:59.455Z,0.80
2023-04-30T02:05:27.725Z,1.00
2023-04-30T02:07:57.426Z,0.93
2023-04-30T02:10:26.644Z,0.90
2023-04-30T02:12:55.009Z,1.13
2023-04-30T02:15:23.416Z,1.23
2023-04-30T02:17:53.104Z,1.00
2023-04-30T02:20:21.710Z,1.00
2023-04-30T02:22:50.132Z,0.90
2023-04-30T02:25:18.558Z,0.90
2023-04-30T02:27:46.885Z,0.90
2023-04-30T02:30:15.140Z,1.05
2023-04-30T02:32:43.454Z,0.90
2023-04-30T02:35:13.186Z,0.90
2023-04-30T02:37:41.739Z,1.00
2023-04-30T02:40:11.690Z,0.90
2023-04-30T02:42:39.976Z,0.93
2023-04-30T02:45:09.156Z,0.93
2023-04-30T02:47:37.462Z,1.10
2023-04-30T02:50:06.506Z,1.10
2023-04-30T02:52:36.081Z,1.10
2023-04-30T02:55:04.736Z,1.10
2023-04-30T02:57:33.748Z,1.00
2023-04-30T03:00:01.925Z,1.17
2023-04-30T03:02:30.300Z,0.80
2023-04-30T03:04:58.568Z,0.95
2023-04-30T03:07:26.949Z,1.08
2023-04-30T03:09:56.691Z,0.90
2023-04-30T03:12:25.112Z,0.93
2023-04-30T03:14:53.453Z,0.93
2023-04-30T03:17:21.710Z,1.20
2023-04-30T03:19:50.074Z,0.93
2023-04-30T03:22:19.459Z,1.23
2023-04-30T03:24:47.840Z,1.10
2023-04-30T03:27:17.831Z,1.00
2023-04-30T03:29:46.047Z,1.02
2023-04-30T03:32:14.235Z,0.98
2023-04-30T03:34:42.490Z,1.00
2023-04-30T03:37:10.851Z,1.00
2023-04-30T03:39:39.059Z,1.20
2023-04-30T03:42:07.328Z,1.02
2023-04-30T03:44:39.031Z,0.98
2023-04-30T03:47:07.403Z,1.20
2023-04-30T03:49:35.651Z,1.10
2023-04-30T03:52:05.539Z,0.95
2023-04-30T03:54:34.879Z,1.10
2023-04-30T03:57:04.622Z,1.33
2023-04-30T03:59:33.367Z,1.40
2023-04-30T04:02:03.101Z,1.10
2023-04-30T04:04:31.731Z,0.98
2023-04-30T04:06:59.964Z,1.20
2023-04-30T04:09:28.220Z,1.20
2023-04-30T04:11:57.898Z,1.05
2023-04-30T04:14:26.317Z,1.27
2023-04-30T04:16:54.640Z,1.35
2023-04-30T04:19:24.220Z,1.10
2023-04-30T04:21:52.384Z,1.30
2023-04-30T04:24:20.793Z,1.20
2023-04-30T04:26:49.029Z,1.20
2023-04-30T04:29:17.287Z,1.25
2023-04-30T04:31:47.153Z,1.00
2023-04-30T04:34:16.076Z,1.05
2023-04-30T04:36:45.949Z,1.40
2023-04-30T04:39:14.463Z,1.50
2023-04-30T04:41:43.110Z,1.10
2023-04-30T04:44:11.568Z,1.27
2023-04-30T04:46:42.275Z,1.13
2023-04-30T04:49:10.726Z,1.20
2023-04-30T04:51:39.611Z,1.20
2023-04-30T04:54:09.262Z,1.08
2023-04-30T04:56:37.541Z,1.15
2023-04-30T04:59:05.949Z,1.30
2023-04-30T05:01:34.547Z,1.20
2023-04-30T05:04:02.856Z,1.40
2023-04-30T05:06:32.257Z,1.10
2023-04-30T05:09:01.238Z,1.10
2023-04-30T05:11:31.393Z,1.13
2023-04-30T05:13:59.673Z,1.23
2023-04-30T05:16:27.980Z,1.35
2023-04-30T05:18:56.249Z,0.98
2023-04-30T05:21:26.074Z,1.35
2023-04-30T05:23:54.405Z,1.20
2023-04-30T05:26:24.458Z,1.15
2023-04-30T05:28:54.087Z,1.52
2023-04-30T05:31:22.349Z,1.00
2023-04-30T05:33:50.620Z,1.20
2023-04-30T05:36:18.830Z,1.10
2023-04-30T05:38:47.124Z,1.00
2023-04-30T05:41:15.372Z,1.00
2023-04-30T05:43:43.578Z,1.20
2023-04-30T05:46:13.202Z,1.10
2023-04-30T05:48:41.795Z,1.10
2023-04-30T05:51:10.796Z,1.10
2023-04-30T05:53:39.048Z,1.15
2023-04-30T05:56:08.907Z,1.23
2023-04-30T05:58:37.231Z,1.00
2023-04-30T06:01:05.680Z,1.55
2023-04-30T06:03:35.427Z,1.30
2023-04-30T06:06:03.746Z,1.20
2023-04-30T06:08:31.997Z,1.20
2023-04-30T06:11:00.618Z,1.10
2023-04-30T06:13:28.923Z,1.35
2023-04-30T06:15:57.518Z,1.10
2023-04-30T06:18:25.804Z,1.30
2023-04-30T06:20:55.442Z,1.20
2023-04-30T06:23:23.772Z,1.13
2023-04-30T06:25:51.982Z,1.13
2023-04-30T06:28:20.259Z,0.98
2023-04-30T06:30:48.781Z,1.10
2023-04-30T06:33:17.008Z,1.05
2023-04-30T06:35:45.230Z,1.25
2023-04-30T06:38:14.890Z,1.30
2023-04-30T06:40:43.089Z,1.15
2023-04-30T06:43:11.296Z,1.10
2023-04-30T06:45:39.718Z,1.05
2023-04-30T06:48:08.051Z,1.13
2023-04-30T06:50:43.834Z,1.17
2023-04-30T06:53:14.103Z,0.95
2023-04-30T06:55:43.064Z,0.80
2023-04-30T06:58:11.306Z,1.10
2023-04-30T07:00:39.678Z,0.93
2023-04-30T07:03:08.082Z,1.20
2023-04-30T07:05:36.300Z,1.40
2023-04-30T07:08:06.904Z,1.08
2023-04-30T07:10:36.680Z,1.00
2023-04-30T07:13:04.990Z,1.15
2023-04-30T07:15:33.518Z,1.00
2023-04-30T07:18:01.909Z,1.13
2023-04-30T07:20:30.934Z,1.10
2023-04-30T07:22:59.140Z,1.20
2023-04-30T07:25:27.276Z,1.27
2023-04-30T07:27:57.188Z,1.20
2023-04-30T07:30:25.604Z,1.08
2023-04-30T07:32:53.851Z,1.10
2023-04-30T07:35:22.092Z,0.98
2023-04-30T07:37:50.279Z,1.17
2023-04-30T07:40:28.628Z,1.20
2023-04-30T07:43:05.236Z,1.13
2023-04-30T07:45:35.143Z,1.10
2023-04-30T07:48:03.636Z,1.23
2023-04-30T07:50:34.475Z,1.00
2023-04-30T07:53:03.313Z,1.00
2023-04-30T07:55:31.584Z,1.05
2023-04-30T07:58:02.369Z,1.20
2023-04-30T08:00:32.027Z,1.00
2023-04-30T08:03:01.530Z,1.15
2023-04-30T08:05:29.908Z,1.20
2023-04-30T08:07:58.155Z,1.10
2023-04-30T08:10:26.407Z,1.38
2023-04-30T08:12:54.734Z,1.15
2023-04-30T08:15:23.090Z,1.02
2023-04-30T08:17:53.339Z,1.10
2023-04-30T08:20:23.476Z,1.00
2023-04-30T08:22:52.196Z,1.00
2023-04-30T08:25:20.394Z,0.90
2023-04-30T08:27:48.569Z,1.00
2023-04-30T08:30:16.963Z,1.00
2023-04-30T08:32:45.805Z,1.13
2023-04-30T08:35:16.918Z,1.17
2023-04-30T08:37:45.213Z,1.10
2023-04-30T08:40:14.107Z,1.30
2023-04-30T08:42:47.422Z,1.10
2023-04-30T08:45:16.310Z,1.10
2023-04-30T08:47:45.975Z,1.10
2023-04-30T08:50:15.901Z,1.02
2023-04-30T08:52:45.431Z,1.10
2023-04-30T08:55:13.760Z,1.25
2023-04-30T08:57:42.056Z,0.90
2023-04-30T09:00:11.306Z,1.10
2023-04-30T09:02:42.373Z,1.23
2023-04-30T09:05:13.361Z,1.30
2023-04-30T09:08:01.083Z,1.10
2023-04-30T09:10:34.677Z,1.05
2023-04-30T09:13:04.599Z,1.10
2023-04-30T09:15:34.407Z,1.17
2023-04-30T09:18:10.506Z,1.30
2023-04-30T09:20:39.651Z,1.33
2023-04-30T09:23:11.562Z,1.08
2023-04-30T09:25:41.073Z,1.10
2023-04-30T09:28:11.383Z,1.20
2023-04-30T09:30:40.814Z,0.85
2023-04-30T09:33:11.990Z,1.13
2023-04-30T09:35:42.691Z,1.00
2023-04-30T09:38:28.274Z,1.15
2023-04-30T09:40:57.189Z,1.10
2023-04-30T09:43:25.537Z,0.98
2023-04-30T09:45:54.077Z,1.10
2023-04-30T09:48:23.942Z,1.10
2023-04-30T09:50:53.014Z,1.15
2023-04-30T09:53:23.864Z,1.20
2023-04-30T09:55:53.134Z,1.10
2023-04-30T09:58:21.724Z,1.33
2023-04-30T10:00:53.779Z,1.25
2023-04-30T10:03:23.905Z,1.13
2023-04-30T10:05:53.225Z,1.20
2023-04-30T10:08:28.653Z,1.40
2023-04-30T10:11:00.345Z,1.15
2023-04-30T10:13:32.326Z,1.23
2023-04-30T10:16:05.589Z,1.25
2023-04-30T10:18:37.440Z,1.10
2023-04-30T10:21:12.125Z,1.50
2023-04-30T10:23:43.903Z,1.15
2023-04-30T10:26:12.969Z,1.00
2023-04-30T10:28:41.815Z,1.10
2023-04-30T10:31:11.551Z,1.20
2023-04-30T10:33:49.883Z,1.17
2023-04-30T10:36:27.815Z,1.05
2023-04-30T10:38:59.198Z,1.10
2023-04-30T10:41:29.465Z,0.90
2023-04-30T10:44:01.826Z,1.25
2023-04-30T10:46:30.440Z,1.00
2023-04-30T10:49:00.209Z,1.10
2023-04-30T10:51:46.418Z,1.20
2023-04-30T10:54:18.727Z,1.10
2023-04-30T10:56:48.528Z,0.90
2023-04-30T10:59:16.936Z,1.13
2023-04-30T11:01:59.878Z,0.95
2023-04-30T11:04:28.803Z,1.25
2023-04-30T11:07:09.380Z,1.10
2023-04-30T11:09:42.526Z,1.20
2023-04-30T11:12:16.501Z,1.00
2023-04-30T11:14:45.990Z,1.30
2023-04-30T11:17:24.186Z,1.02
2023-04-30T11:19:54.305Z,1.00
2023-04-30T11:22:24.731Z,1.23
2023-04-30T11:24:56.185Z,1.20
2023-04-30T11:27:26.164Z,1.00
2023-04-30T11:29:55.911Z,1.02
2023-04-30T11:32:26.179Z,1.30
2023-04-30T11:34:55.729Z,0.93
2023-04-30T11:37:32.604Z,1.02
2023-04-30T11:40:04.207Z,1.15
2023-04-30T11:42:34.760Z,1.00
2023-04-30T11:45:08.494Z,0.95
2023-04-30T11:47:44.465Z,1.00
2023-04-30T11:50:14.349Z,1.10
2023-04-30T11:52:44.044Z,1.20
2023-04-30T11:55:18.656Z,1.40
2023-04-30T11:57:49.461Z,1.10
2023-04-30T12:00:19.361Z,1.00
2023-04-30T12:02:49.281Z,1.00
2023-04-30T12:05:20.069Z,1.00
2023-04-30T12:07:49.716Z,1.02
2023-04-30T12:10:20.840Z,1.10
2023-04-30T12:12:51.993Z,1.02
2023-04-30T12:15:26.653Z,1.08
2023-04-30T12:17:56.799Z,1.00
2023-04-30T12:20:28.094Z,1.02
2023-04-30T12:22:56.899Z,1.00
2023-04-30T12:25:29.547Z,1.20
2023-04-30T12:28:00.616Z,0.90
2023-04-30T12:30:29.180Z,0.90
2023-04-30T12:32:59.724Z,1.08
2023-04-30T12:35:30.962Z,1.00
2023-04-30T12:38:04.955Z,0.70
2023-04-30T12:40:35.448Z,1.02
2023-04-30T12:43:05.348Z,1.10
2023-04-30T12:45:48.215Z,1.00
2023-04-30T12:48:17.431Z,0.98
2023-04-30T12:50:50.038Z,1.10
2023-04-30T12:53:18.597Z,1.05
2023-04-30T12:56:15.171Z,1.15
2023-04-30T12:58:45.551Z,1.02
2023-04-30T13:01:15.115Z,0.85
2023-04-30T13:03:43.842Z,1.00
2023-04-30T13:06:12.392Z,1.08
2023-04-30T13:08:53.973Z,1.30
2023-04-30T13:11:27.775Z,0.80
2023-04-30T13:13:56.718Z,0.93
2023-04-30T13:16:26.095Z,1.10
2023-04-30T13:18:54.969Z,0.90
2023-04-30T13:21:24.992Z,1.00
2023-04-30T13:23:54.729Z,1.00
2023-04-30T13:26:24.658Z,0.93
2023-04-30T13:29:06.725Z,1.00
2023-04-30T13:31:35.144Z,0.95
2023-04-30T13:34:03.648Z,1.00
2023-04-30T13:36:32.940Z,0.82
2023-04-30T13:39:01.433Z,0.90
2023-04-30T13:41:32.055Z,0.93
2023-04-30T13:44:03.917Z,1.00
2023-04-30T13:46:32.301Z,1.10
2023-04-30T13:49:01.787Z,1.25
2023-04-30T13:51:30.112Z,0.90
2023-04-30T13:53:58.419Z,0.85
2023-04-30T13:56:26.848Z,0.90
2023-04-30T13:58:55.119Z,1.00
2023-04-30T14:01:24.831Z,0.90
2023-04-30T14:03:53.362Z,0.90
2023-04-30T14:06:22.358Z,0.90
2023-04-30T14:08:50.771Z,0.95
2023-04-30T14:11:19.537Z,0.90
2023-04-30T14:13:47.823Z,0.80
2023-04-30T14:16:16.245Z,0.90
2023-04-30T14:18:45.999Z,0.90
2023-04-30T14:21:14.439Z,0.80
2023-04-30T14:23:46.044Z,0.90
2023-04-30T14:26:14.474Z,0.80
2023-04-30T14:28:42.734Z,1.05
2023-04-30T14:31:11.538Z,1.00
2023-04-30T14:33:39.792Z,1.00
2023-04-30T14:36:09.447Z,0.90
2023-04-30T14:38:37.725Z,1.05
2023-04-30T14:41:06.047Z,1.00
2023-04-30T14:43:34.331Z,0.90
2023-04-30T14:46:03.454Z,0.98
2023-04-30T14:48:32.800Z,1.15
2023-04-30T14:51:01.938Z,1.00
2023-04-30T14:53:31.685Z,0.80
2023-04-30T14:56:00.221Z,0.80
2023-04-30T14:58:28.786Z,0.95
2023-04-30T15:00:57.106Z,1.00
2023-04-30T15:03:25.650Z,0.80
2023-04-30T15:05:54.051Z,0.98
2023-04-30T15:08:22.275Z,0.90
2023-04-30T15:10:52.084Z,0.90
2023-04-30T15:13:20.374Z,1.10
2023-04-30T15:15:49.705Z,1.00
2023-04-30T15:18:18.085Z,0.73
2023-04-30T15:20:47.116Z,1.02
2023-04-30T15:23:15.597Z,0.90
2023-04-30T15:25:44.096Z,0.80
2023-04-30T15:28:13.770Z,0.90
2023-04-30T15:30:42.628Z,0.93
2023-04-30T15:33:12.494Z,0.85
2023-04-30T15:35:41.548Z,1.00
2023-04-30T15:38:09.821Z,1.00
2023-04-30T15:40:38.253Z,0.90
2023-04-30T15:43:06.947Z,0.90
2023-04-30T15:45:36.944Z,0.95
2023-04-30T15:48:05.639Z,0.98
2023-04-30T15:50:34.014Z,0.80
2023-04-30T15:53:02.299Z,0.60
2023-04-30T15:55:31.143Z,0.90
2023-04-30T15:57:59.403Z,0.90
2023-04-30T16:00:29.298Z,0.90
2023-04-30T16:02:59.023Z,0.90
2023-04-30T16:05:27.667Z,0.90
2023-04-30T16:07:55.938Z,0.80
2023-04-30T16:10:24.345Z,0.88
2023-04-30T16:12:52.589Z,0.80
2023-04-30T16:15:21.021Z,0.70
2023-04-30T16:17:49.370Z,0.90
2023-04-30T16:20:20.508Z,0.95
2023-04-30T16:22:50.700Z,0.88
2023-04-30T16:25:19.348Z,0.70
2023-04-30T16:27:47.935Z,0.90
2023-04-30T16:30:16.435Z,1.10
2023-04-30T16:32:45.317Z,0.82
2023-04-30T16:35:13.603Z,0.90
2023-04-30T16:37:43.321Z,0.90
2023-04-30T16:40:12.390Z,0.80
2023-04-30T16:42:40.750Z,0.80
2023-04-30T16:45:10.018Z,0.82
2023-04-30T16:47:38.412Z,0.80
2023-04-30T16:50:07.987Z,0.80
2023-04-30T16:52:36.269Z,0.75
2023-04-30T16:55:06.404Z,0.80
2023-04-30T16:57:34.632Z,0.85
2023-04-30T17:00:03.332Z,0.80
2023-04-30T17:02:32.035Z,0.90
2023-04-30T17:05:00.381Z,0.90
2023-04-30T17:07:28.664Z,0.75
2023-04-30T17:09:57.158Z,0.93
2023-04-30T17:12:27.436Z,0.90
2023-04-30T17:14:55.869Z,0.90
2023-04-30T17:17:24.566Z,0.80
2023-04-30T17:19:52.956Z,0.80
2023-04-30T17:22:21.313Z,0.75
2023-04-30T17:24:49.585Z,0.80
2023-04-30T17:27:19.474Z,0.88
2023-04-30T17:29:49.241Z,1.10
2023-04-30T17:32:18.925Z,0.70
2023-04-30T17:34:47.621Z,0.85
2023-04-30T17:37:16.016Z,0.80
2023-04-30T17:39:44.274Z,0.90
2023-04-30T17:42:13.190Z,0.77
2023-04-30T17:44:41.673Z,0.82
2023-04-30T17:47:16.179Z,0.93
2023-04-30T17:49:44.642Z,0.73
2023-04-30T17:52:13.472Z,0.85
2023-04-30T17:54:41.707Z,1.08
2023-04-30T17:57:10.176Z,1.00
2023-04-30T17:59:40.168Z,0.88
2023-04-30T18:02:08.665Z,0.90
2023-04-30T18:04:38.321Z,1.20
2023-04-30T18:07:08.106Z,1.05
2023-04-30T18:09:36.350Z,1.00
2023-04-30T18:12:04.863Z,0.75
2023-04-30T18:14:33.193Z,0.90
2023-04-30T18:17:01.614Z,0.98
2023-04-30T18:19:29.911Z,0.85
2023-04-30T18:21:59.693Z,1.00
2023-04-30T18:24:28.536Z,0.98
2023-04-30T18:26:56.944Z,0.93
2023-04-30T18:29:25.268Z,0.80
2023-04-30T18:31:53.546Z,1.27
2023-04-30T18:34:21.892Z,1.00
2023-04-30T18:36:50.202Z,1.08
2023-04-30T18:39:20.101Z,1.20
2023-04-30T18:41:48.500Z,1.00
2023-04-30T18:44:17.260Z,1.00
2023-04-30T18:46:45.504Z,1.10
2023-04-30T18:49:13.752Z,1.02
2023-04-30T18:51:41.974Z,1.00
2023-04-30T18:54:10.262Z,1.10
2023-04-30T18:56:39.940Z,1.00
2023-04-30T18:59:08.362Z,1.00
2023-04-30T19:01:36.667Z,1.08
2023-04-30T19:04:05.034Z,1.17
2023-04-30T19:06:34.618Z,1.10
2023-04-30T19:09:03.040Z,1.00
2023-04-30T19:11:35.409Z,1.38
2023-04-30T19:14:05.029Z,1.10
2023-04-30T19:16:33.494Z,1.10
2023-04-30T19:19:02.148Z,1.00
2023-04-30T19:21:31.085Z,1.00
2023-04-30T19:23:59.443Z,0.95
2023-04-30T19:26:27.870Z,1.13
2023-04-30T19:28:56.332Z,1.17
2023-04-30T19:31:26.206Z,1.40
2023-04-30T19:33:54.494Z,1.00
2023-04-30T19:36:22.693Z,1.20
2023-04-30T19:38:53.284Z,1.00
2023-04-30T19:41:21.672Z,1.10
2023-04-30T19:43:52.352Z,1.10
2023-04-30T19:46:20.903Z,1.38
2023-04-30T19:48:51.285Z,1.52
2023-04-30T19:51:19.818Z,1.20
2023-04-30T19:53:48.109Z,1.17
2023-04-30T19:56:16.334Z,1.20
2023-04-30T19:58:44.950Z,1.25
2023-04-30T20:01:13.747Z,1.25
2023-04-30T20:03:43.397Z,1.30
2023-04-30T20:06:13.450Z,1.17
2023-04-30T20:08:41.797Z,1.15
2023-04-30T20:11:10.058Z,1.23
2023-04-30T20:13:38.419Z,1.40
2023-04-30T20:16:09.662Z,1.30
2023-04-30T20:18:38.002Z,1.20
2023-04-30T20:21:06.395Z,1.30
2023-04-30T20:23:36.829Z,1.13
2023-04-30T20:26:05.764Z,1.33
2023-04-30T20:28:34.085Z,1.20
2023-04-30T20:31:02.588Z,1.27
2023-04-30T20:33:30.764Z,1.20
2023-04-30T20:36:02.567Z,1.33
2023-04-30T20:38:31.005Z,1.33
2023-04-30T20:41:00.706Z,1.25
2023-04-30T20:43:29.216Z,1.33
2023-04-30T20:45:59.229Z,1.60
2023-04-30T20:48:27.639Z,1.40
2023-04-30T20:50:56.472Z,1.33
2023-04-30T20:53:24.759Z,1.40
2023-04-30T20:55:59.693Z,1.42
2023-04-30T20:58:29.339Z,1.50
2023-04-30T21:00:57.755Z,1.48
2023-04-30T21:03:26.306Z,1.30
2023-04-30T21:05:54.779Z,1.65
2023-04-30T21:08:23.021Z,1.70
2023-04-30T21:10:51.778Z,1.30
2023-04-30T21:13:20.789Z,1.70
2023-04-30T21:15:54.274Z,1.60
2023-04-30T21:18:22.543Z,1.38
2023-04-30T21:20:50.741Z,1.65
2023-04-30T21:23:19.142Z,1.70
2023-04-30T21:25:47.671Z,1.80
2023-04-30T21:28:15.883Z,1.90
2023-04-30T21:30:44.719Z,1.50
2023-04-30T21:33:14.528Z,1.80
2023-04-30T21:35:42.781Z,1.50
2023-04-30T21:38:12.493Z,1.67
2023-04-30T21:40:43.798Z,1.60
2023-04-30T21:43:12.085Z,1.50
2023-04-30T21:45:41.471Z,1.75
2023-04-30T21:48:11.705Z,1.67
2023-04-30T21:50:43.396Z,1.65
2023-04-30T21:53:11.895Z,1.60
2023-04-30T21:55:40.186Z,1.80
2023-04-30T21:58:08.980Z,1.63
2023-04-30T22:00:38.537Z,1.52
2023-04-30T22:03:07.001Z,1.80
2023-04-30T22:05:35.180Z,1.58
2023-04-30T22:08:05.329Z,1.80
2023-04-30T22:10:33.616Z,1.80
2023-04-30T22:13:01.917Z,1.80
2023-04-30T22:15:40.765Z,1.70
2023-04-30T22:18:15.722Z,1.70
2023-04-30T22:20:44.007Z,1.40
2023-04-30T22:23:13.673Z,1.70
2023-04-30T22:25:41.935Z,1.92
2023-04-30T22:28:11.200Z,1.48
2023-04-30T22:30:40.193Z,1.67
2023-04-30T22:33:08.577Z,1.90
2023-04-30T22:35:39.137Z,1.50
2023-04-30T22:38:08.339Z,1.73
2023-04-30T22:40:40.398Z,1.50
2023-04-30T22:43:10.247Z,1.50
2023-04-30T22:45:40.564Z,1.67
2023-04-30T22:48:10.614Z,1.50
2023-04-30T22:50:39.350Z,1.50
2023-04-30T22:53:08.105Z,2.03
2023-04-30T22:55:37.774Z,1.55
2023-04-30T22:58:06.113Z,2.00
2023-04-30T23:00:34.443Z,1.83
2023-04-30T23:03:02.962Z,1.80
2023-04-30T23:05:31.284Z,1.75
2023-04-30T23:07:59.526Z,1.60
2023-04-30T23:10:27.895Z,1.98
2023-04-30T23:12:58.833Z,1.52
2023-04-30T23:15:27.797Z,1.50
2023-04-30T23:17:56.995Z,1.70
2023-04-30T23:20:25.289Z,1.40
2023-04-30T23:22:53.706Z,1.70
2023-04-30T23:25:22.757Z,1.60
2023-04-30T23:27:51.337Z,1.80
2023-04-30T23:30:21.923Z,1.60
2023-04-30T23:32:50.435Z,1.50
2023-04-30T23:35:18.800Z,1.65
2023-04-30T23:37:47.200Z,1.63
2023-04-30T23:40:15.878Z,1.67
2023-04-30T23:42:44.234Z,1.48
2023-04-30T23:45:12.791Z,1.40
2023-04-30T23:47:42.628Z,1.65
2023-04-30T23:50:11.891Z,1.55
2023-04-30T23:52:40.290Z,1.85
2023-04-30T23:55:09.622Z,1.90
2023-04-30T23:57:38.110Z,1.65
