createdAt,value
2023-04-26T00:00:04.193Z,80.44
2023-04-26T00:01:04.234Z,82.30
2023-04-26T00:02:04.177Z,79.83
2023-04-26T00:03:04.340Z,81.79
2023-04-26T00:04:04.357Z,78.49
2023-04-26T00:05:04.449Z,80.65
2023-04-26T00:06:04.131Z,77.59
2023-04-26T00:07:04.155Z,77.08
2023-04-26T00:08:04.118Z,78.21
2023-04-26T00:09:04.122Z,77.08
2023-04-26T00:10:04.110Z,78.31
2023-04-26T00:11:04.103Z,78.11
2023-04-26T00:12:04.156Z,81.10
2023-04-26T00:13:04.072Z,80.28
2023-04-26T00:14:04.051Z,80.07
2023-04-26T00:15:04.068Z,78.01
2023-04-26T00:16:04.070Z,81.31
2023-04-26T00:17:04.007Z,77.91
2023-04-26T00:18:04.069Z,78.01
2023-04-26T00:19:03.994Z,74.71
2023-04-26T00:20:04.035Z,75.63
2023-04-26T00:21:03.985Z,77.80
2023-04-26T00:22:03.971Z,76.87
2023-04-26T00:23:03.951Z,78.42
2023-04-26T00:24:03.982Z,78.77
2023-04-26T00:25:03.935Z,78.83
2023-04-26T00:26:03.944Z,79.08
2023-04-26T00:27:03.903Z,76.70
2023-04-26T00:28:03.929Z,76.08
2023-04-26T00:29:03.933Z,74.84
2023-04-26T00:30:03.887Z,75.57
2023-04-26T00:31:03.859Z,77.53
2023-04-26T00:32:03.988Z,78.56
2023-04-26T00:33:03.876Z,79.69
2023-04-26T00:34:03.863Z,81.76
2023-04-26T00:35:03.867Z,75.98
2023-04-26T00:36:03.836Z,79.49
2023-04-26T00:37:03.815Z,79.18
2023-04-26T00:38:03.812Z,79.38
2023-04-26T00:39:03.771Z,75.98
2023-04-26T00:40:03.783Z,75.77
2023-04-26T00:41:03.790Z,75.87
2023-04-26T00:42:03.776Z,79.22
2023-04-26T00:43:03.759Z,80.73
2023-04-26T00:44:03.765Z,80.62
2023-04-26T00:45:03.712Z,79.52
2023-04-26T00:46:03.799Z,77.56
2023-04-26T00:47:03.747Z,79.11
2023-04-26T00:48:03.749Z,81.28
2023-04-26T00:49:03.679Z,80.66
2023-04-26T00:50:03.686Z,81.70
2023-04-26T00:51:03.651Z,80.04
2023-04-26T00:52:03.657Z,81.38
2023-04-26T00:53:03.674Z,81.18
2023-04-26T00:54:03.634Z,83.76
2023-04-26T00:55:03.626Z,81.90
2023-04-26T00:56:03.734Z,83.65
2023-04-26T00:57:03.613Z,83.97
2023-04-26T00:58:03.615Z,82.31
2023-04-26T00:59:03.564Z,81.18
2023-04-26T01:00:03.566Z,82.35
2023-04-26T01:01:03.571Z,83.28
2023-04-26T01:02:03.594Z,81.84
2023-04-26T01:03:03.738Z,81.32
2023-04-26T01:04:03.760Z,82.76
2023-04-26T01:05:03.499Z,84.00
2023-04-26T01:06:03.523Z,81.94
2023-04-26T01:07:03.474Z,83.59
2023-04-26T01:08:03.493Z,82.87
2023-04-26T01:09:03.453Z,82.97
2023-04-26T01:10:03.539Z,84.63
2023-04-26T01:11:03.444Z,85.04
2023-04-26T01:12:03.460Z,86.38
2023-04-26T01:13:03.463Z,84.31
2023-04-26T01:14:03.436Z,83.18
2023-04-26T01:15:03.407Z,80.84
2023-04-26T01:16:03.492Z,81.15
2023-04-26T01:17:03.441Z,82.50
2023-04-26T01:18:03.460Z,86.69
2023-04-26T01:19:03.362Z,87.73
2023-04-26T01:20:03.358Z,88.24
2023-04-26T01:21:03.578Z,88.14
2023-04-26T01:22:03.346Z,89.28
2023-04-26T01:23:03.308Z,87.21
2023-04-26T01:24:03.326Z,85.76
2023-04-26T01:25:03.283Z,85.80
2023-04-26T01:26:03.292Z,84.45
2023-04-26T01:27:03.284Z,84.25
2023-04-26T01:28:03.275Z,84.36
2023-04-26T01:29:03.246Z,87.56
2023-04-26T01:30:03.253Z,84.56
2023-04-26T06:00:59.138Z,84.68
2023-04-26T06:02:00.187Z,84.22
2023-04-26T06:03:00.303Z,84.01
2023-04-26T06:04:01.395Z,82.88
2023-04-26T06:05:00.231Z,83.71
2023-04-26T06:06:00.222Z,83.50
2023-04-26T06:07:00.058Z,80.91
2023-04-26T06:08:00.081Z,81.43
2023-04-26T06:09:00.045Z,80.81
2023-04-26T06:10:00.057Z,81.95
2023-04-26T06:11:00.033Z,81.95
2023-04-26T06:12:00.054Z,81.12
2023-04-26T06:12:59.998Z,80.57
2023-04-26T06:13:59.999Z,81.29
2023-04-26T06:14:59.984Z,82.32
2023-04-26T06:15:59.984Z,79.94
2023-04-26T06:17:00.000Z,82.74
2023-04-26T06:18:00.011Z,82.74
2023-04-26T06:18:59.987Z,81.05
2023-04-26T06:19:59.945Z,78.05
2023-04-26T06:20:59.966Z,78.46
2023-04-26T06:21:59.915Z,79.70
2023-04-26T06:22:59.886Z,80.43
2023-04-26T06:23:59.895Z,78.15
2023-04-26T06:24:59.889Z,77.01
2023-04-26T06:25:59.878Z,78.98
2023-04-26T06:26:59.887Z,78.25
2023-04-26T06:27:59.878Z,78.98
2023-04-26T06:28:59.835Z,78.56
2023-04-26T06:29:59.856Z,79.39
2023-04-26T06:30:59.861Z,80.01
2023-04-26T06:31:59.852Z,79.39
2023-04-26T06:32:59.911Z,80.11
2023-04-26T06:33:59.831Z,80.29
2023-04-26T06:34:59.769Z,77.91
2023-04-26T06:35:59.774Z,78.53
2023-04-26T06:36:59.752Z,81.21
2023-04-26T06:37:59.798Z,78.94
2023-04-26T06:38:59.729Z,77.70
2023-04-26T06:39:59.747Z,77.91
2023-04-26T06:40:59.732Z,77.19
2023-04-26T06:41:59.681Z,76.87
2023-04-26T06:42:59.710Z,77.29
2023-04-26T06:43:59.680Z,77.70
2023-04-26T06:44:59.702Z,78.11
2023-04-26T06:45:59.685Z,76.84
2023-04-26T06:46:59.673Z,75.91
2023-04-26T06:47:59.698Z,77.04
2023-04-26T06:48:59.666Z,76.32
2023-04-26T06:49:59.631Z,77.04
2023-04-26T06:50:59.641Z,78.49
2023-04-26T06:51:59.597Z,77.87
2023-04-26T06:52:59.610Z,77.67
2023-04-26T06:53:59.573Z,79.22
2023-04-26T06:54:59.574Z,75.70
2023-04-26T06:55:59.542Z,78.91
2023-04-26T06:57:01.372Z,78.39
2023-04-26T06:57:59.514Z,77.73
2023-04-26T06:58:59.523Z,78.05
2023-04-26T06:59:59.510Z,77.63
2023-04-26T07:00:59.514Z,79.08
2023-04-26T07:01:59.529Z,76.70
2023-04-26T07:02:59.803Z,77.53
2023-04-26T07:03:59.735Z,76.08
2023-04-26T07:04:59.607Z,75.26
2023-04-26T07:05:59.454Z,74.02
2023-04-26T07:06:59.436Z,75.36
2023-04-26T07:07:59.415Z,73.91
2023-04-26T07:09:59.403Z,73.36
2023-04-26T07:10:59.445Z,72.23
2023-04-26T07:11:59.386Z,74.81
2023-04-26T07:12:59.555Z,73.68
2023-04-26T07:13:59.345Z,70.57
2023-04-26T07:14:59.394Z,72.95
2023-04-26T07:15:59.386Z,75.95
2023-04-26T07:16:59.361Z,73.36
2023-04-26T07:17:59.370Z,75.95
2023-04-26T07:18:59.303Z,71.81
2023-04-26T07:19:59.288Z,72.13
2023-04-26T07:20:59.313Z,73.74
2023-04-26T07:21:59.367Z,71.99
2023-04-26T07:22:59.277Z,69.00
2023-04-26T07:23:59.237Z,70.75
2023-04-26T07:24:59.245Z,71.37
2023-04-26T07:25:59.223Z,73.12
2023-04-26T07:26:59.385Z,71.58
2023-04-26T07:27:59.199Z,73.74
2023-04-26T07:28:59.217Z,75.09
2023-04-26T07:29:59.186Z,72.50
2023-04-26T07:30:59.198Z,74.15
2023-04-26T07:31:59.155Z,77.97
2023-04-26T07:32:59.283Z,73.09
2023-04-26T07:33:59.164Z,74.12
2023-04-26T07:34:59.168Z,71.95
2023-04-26T07:35:59.110Z,72.37
2023-04-26T07:36:59.124Z,74.95
2023-04-26T07:37:59.104Z,71.64
2023-04-26T07:38:59.150Z,74.02
2023-04-26T07:39:59.077Z,74.02
2023-04-26T07:40:59.093Z,73.47
2023-04-26T07:41:59.638Z,74.50
2023-04-26T07:42:59.066Z,72.85
2023-04-26T07:43:59.038Z,72.75
2023-04-26T07:44:59.141Z,73.88
2023-04-26T07:45:59.039Z,72.23
2023-04-26T07:46:59.008Z,74.80
2023-04-26T07:47:59.036Z,71.20
2023-04-26T07:48:58.991Z,71.72
2023-04-26T07:49:58.993Z,70.68
2023-04-26T07:50:59.035Z,70.68
2023-04-26T07:51:58.944Z,69.35
2023-04-26T07:52:58.953Z,71.30
2023-04-26T07:53:59.039Z,72.75
2023-04-26T07:54:58.940Z,73.26
2023-04-26T07:55:58.927Z,73.43
2023-04-26T07:56:58.979Z,74.77
2023-04-26T07:57:58.887Z,74.46
2023-04-26T07:58:58.911Z,70.34
2023-04-26T07:59:58.860Z,68.29
2023-04-26T08:00:58.890Z,71.27
2023-04-26T08:01:58.907Z,69.83
2023-04-26T08:02:59.066Z,71.03
2023-04-26T08:03:59.283Z,73.81
2023-04-26T08:04:58.962Z,75.77
2023-04-26T08:05:58.901Z,67.63
2023-04-26T08:06:58.810Z,70.42
2023-04-26T08:07:58.802Z,73.61
2023-04-26T08:08:58.808Z,71.34
2023-04-26T08:09:58.795Z,67.43
2023-04-26T08:10:58.749Z,68.87
2023-04-26T08:11:58.801Z,72.27
2023-04-26T08:12:58.787Z,74.84
2023-04-26T08:13:58.782Z,70.62
2023-04-26T08:14:58.735Z,71.92
2023-04-26T08:15:58.722Z,70.28
2023-04-26T08:16:58.769Z,71.82
2023-04-26T08:17:58.735Z,72.54
2023-04-26T08:18:58.686Z,72.24
2023-04-26T08:19:58.661Z,72.24
2023-04-26T08:20:58.651Z,73.47
2023-04-26T08:21:58.655Z,71.00
2023-04-26T08:22:58.628Z,69.73
2023-04-26T08:23:58.619Z,72.20
2023-04-26T08:24:58.697Z,71.37
2023-04-26T08:25:58.600Z,70.56
2023-04-26T08:26:58.604Z,71.89
2023-04-26T08:27:58.551Z,71.28
2023-04-26T08:28:58.593Z,68.50
2023-04-26T08:29:58.539Z,69.32
2023-04-26T08:30:58.648Z,72.81
2023-04-26T08:31:58.537Z,70.45
2023-04-26T08:32:58.569Z,73.54
2023-04-26T08:33:58.515Z,72.30
2023-04-26T08:34:58.544Z,73.13
2023-04-26T08:35:58.494Z,69.12
2023-04-26T08:36:58.474Z,68.80
2023-04-26T08:37:58.475Z,71.34
2023-04-26T08:38:58.468Z,70.21
2023-04-26T08:39:58.564Z,70.83
2023-04-26T08:40:58.505Z,71.45
2023-04-26T08:41:58.431Z,70.42
2023-04-26T08:42:58.446Z,67.85
2023-04-26T08:43:58.407Z,69.09
2023-04-26T08:44:58.403Z,70.52
2023-04-26T08:45:58.413Z,70.79
2023-04-26T08:46:58.424Z,70.49
2023-04-26T08:47:58.357Z,66.07
2023-04-26T08:48:58.367Z,67.30
2023-04-26T08:49:58.334Z,66.38
2023-04-26T08:50:58.373Z,71.31
2023-04-26T08:51:58.307Z,72.82
2023-04-26T08:52:58.328Z,67.48
2023-04-26T08:53:58.322Z,70.36
2023-04-26T08:54:58.305Z,65.63
2023-04-26T08:55:58.269Z,62.65
2023-04-26T08:56:58.287Z,63.27
2023-04-26T08:57:58.244Z,65.09
2023-04-26T08:58:58.251Z,67.76
2023-04-26T08:59:58.266Z,66.73
2023-04-26T09:00:58.236Z,63.24
2023-04-26T09:01:58.289Z,65.57
2023-04-26T09:02:58.424Z,65.26
2023-04-26T09:03:58.654Z,67.62
2023-04-26T09:04:58.272Z,64.44
2023-04-26T09:05:58.204Z,64.13
2023-04-26T09:06:58.165Z,63.82
2023-04-26T09:07:58.147Z,65.12
2023-04-26T09:08:58.171Z,62.56
2023-04-26T09:09:58.122Z,63.69
2023-04-26T09:10:58.266Z,67.08
2023-04-26T09:11:58.128Z,63.35
2023-04-26T09:12:58.113Z,66.43
2023-04-26T09:13:58.091Z,66.12
2023-04-26T09:14:58.105Z,64.17
2023-04-26T09:15:58.070Z,65.51
2023-04-26T09:16:58.112Z,65.81
2023-04-26T09:17:58.054Z,62.23
2023-04-26T09:18:58.039Z,64.89
2023-04-26T09:19:58.034Z,66.91
2023-04-26T09:20:58.370Z,68.04
2023-04-26T09:21:57.992Z,68.14
2023-04-26T09:22:58.051Z,70.50
2023-04-26T09:23:57.994Z,65.99
2023-04-26T09:24:57.975Z,68.65
2023-04-26T09:25:57.974Z,66.09
2023-04-26T09:26:57.983Z,66.81
2023-04-26T09:27:58.007Z,65.68
2023-04-26T09:28:57.985Z,63.94
2023-04-26T09:29:57.900Z,65.24
2023-04-26T09:30:57.981Z,60.97
2023-04-26T09:31:57.980Z,63.22
2023-04-26T09:32:58.076Z,59.12
2023-04-26T09:33:57.916Z,67.43
2023-04-26T09:34:57.899Z,59.64
2023-04-26T09:35:57.854Z,59.74
2023-04-26T09:36:57.869Z,63.22
2023-04-26T09:38:00.862Z,60.05
2023-04-26T09:38:57.868Z,61.18
2023-04-26T09:39:57.810Z,61.58
2023-04-26T09:40:57.885Z,60.84
2023-04-26T09:41:57.876Z,63.09
2023-04-26T09:42:57.886Z,59.41
2023-04-26T09:43:57.890Z,59.00
2023-04-26T09:44:57.899Z,59.71
2023-04-26T09:45:57.744Z,60.22
2023-04-26T09:46:57.816Z,61.11
2023-04-26T09:47:57.770Z,65.01
2023-04-26T09:48:57.711Z,64.70
2023-04-26T09:49:57.695Z,60.81
2023-04-26T09:50:57.724Z,57.23
2023-04-26T09:51:57.720Z,59.48
2023-04-26T09:52:57.685Z,58.97
2023-04-26T09:53:57.663Z,59.14
2023-04-26T09:54:57.665Z,57.51
2023-04-26T09:55:57.650Z,62.42
2023-04-26T09:56:57.633Z,63.65
2023-04-26T09:57:57.624Z,59.55
2023-04-26T09:58:57.632Z,59.12
2023-04-26T09:59:57.590Z,59.83
2023-04-26T10:00:57.644Z,64.03
2023-04-26T10:01:57.553Z,61.06
2023-04-26T10:02:57.791Z,59.42
2023-04-26T10:03:57.806Z,63.92
2023-04-26T10:04:57.750Z,65.25
2023-04-26T10:05:57.559Z,61.57
2023-04-26T10:06:57.533Z,61.88
2023-04-26T10:07:57.502Z,64.54
2023-04-26T10:08:57.694Z,62.90
2023-04-26T10:09:57.483Z,61.16
2023-04-26T10:10:57.517Z,61.88
2023-04-26T10:11:57.457Z,64.74
2023-04-26T10:12:57.470Z,59.94
2023-04-26T10:13:57.429Z,65.87
2023-04-26T10:14:57.537Z,65.46
2023-04-26T10:15:57.414Z,67.50
2023-04-26T10:16:57.460Z,63.00
2023-04-26T10:17:57.451Z,62.46
2023-04-26T10:18:57.416Z,61.44
2023-04-26T10:19:57.364Z,66.04
2023-04-26T10:20:57.418Z,59.39
2023-04-26T10:21:57.367Z,61.24
2023-04-26T10:22:57.366Z,61.75
2023-04-26T10:23:57.349Z,59.80
2023-04-26T10:24:57.345Z,61.24
2023-04-26T10:25:57.304Z,62.02
2023-04-26T10:26:57.362Z,60.49
2023-04-26T10:27:57.284Z,62.63
2023-04-26T10:29:01.962Z,67.44
2023-04-26T10:29:57.281Z,57.63
2023-04-26T10:30:57.281Z,61.41
2023-04-26T10:31:57.289Z,57.22
2023-04-26T10:32:57.532Z,64.24
2023-04-26T10:33:57.226Z,62.30
2023-04-26T10:34:57.239Z,59.64
2023-04-26T10:35:57.248Z,62.71
2023-04-26T10:36:57.263Z,56.68
2023-04-26T10:37:57.284Z,57.50
2023-04-26T10:38:57.188Z,60.33
2023-04-26T10:39:57.167Z,59.00
2023-04-26T10:40:57.172Z,56.04
2023-04-26T10:41:57.161Z,58.39
2023-04-26T10:42:57.154Z,61.87
2023-04-26T10:43:57.199Z,60.51
2023-04-26T10:44:57.123Z,60.03
2023-04-26T10:45:57.171Z,60.92
2023-04-26T10:46:57.104Z,60.41
2023-04-26T10:47:57.170Z,59.08
2023-04-26T10:48:57.103Z,62.24
2023-04-26T10:49:57.063Z,60.82
2023-04-26T10:50:57.063Z,58.67
2023-04-26T10:51:57.049Z,60.10
2023-04-26T10:52:57.066Z,56.53
2023-04-26T10:53:57.051Z,63.37
2023-04-26T10:54:57.030Z,54.79
2023-04-26T10:55:56.996Z,62.55
2023-04-26T10:56:56.992Z,57.34
2023-04-26T10:57:57.136Z,57.62
2023-04-26T10:58:56.959Z,55.58
2023-04-26T10:59:56.987Z,65.58
2023-04-26T11:00:57.032Z,61.71
2023-04-26T11:01:56.952Z,64.08
2023-04-26T11:02:56.994Z,62.55
2023-04-26T11:03:57.531Z,63.26
2023-04-26T11:04:56.939Z,63.37
2023-04-26T11:05:56.981Z,60.51
2023-04-26T11:06:56.879Z,59.28
2023-04-26T11:07:56.878Z,55.20
2023-04-26T11:08:56.854Z,53.57
2023-04-26T11:09:56.902Z,52.27
2023-04-26T11:10:56.968Z,64.22
2023-04-26T11:11:56.898Z,50.23
2023-04-26T11:12:56.837Z,52.45
2023-04-26T11:13:56.818Z,57.04
2023-04-26T11:14:56.926Z,52.75
2023-04-26T11:15:56.870Z,51.65
2023-04-26T11:16:56.815Z,49.29
2023-04-26T11:17:56.818Z,52.55
2023-04-26T11:18:56.800Z,52.45
2023-04-26T11:19:56.749Z,54.67
2023-04-26T11:20:56.732Z,53.55
2023-04-26T11:21:56.756Z,51.51
2023-04-26T11:22:56.720Z,54.67
2023-04-26T11:23:56.714Z,51.30
2023-04-26T11:24:56.678Z,50.67
2023-04-26T11:25:56.765Z,52.29
2023-04-26T11:26:56.667Z,52.20
2023-04-26T11:27:56.662Z,53.22
2023-04-26T11:28:56.678Z,50.87
2023-04-26T11:29:56.640Z,57.06
2023-04-26T11:30:56.647Z,53.39
2023-04-26T11:31:56.695Z,52.58
2023-04-26T11:32:56.683Z,54.41
2023-04-26T11:33:56.605Z,50.23
2023-04-26T11:34:56.718Z,55.02
2023-04-26T11:35:56.591Z,50.72
2023-04-26T11:36:56.555Z,54.79
2023-04-26T11:37:56.579Z,49.40
2023-04-26T11:38:56.679Z,48.18
2023-04-26T11:39:56.536Z,48.05
2023-04-26T11:40:56.558Z,49.17
2023-04-26T11:41:56.578Z,54.97
2023-04-26T11:42:56.502Z,50.49
2023-04-26T11:43:56.602Z,52.33
2023-04-26T11:44:56.483Z,53.14
2023-04-26T11:45:56.503Z,53.65
2023-04-26T11:46:56.576Z,51.92
2023-04-26T11:47:56.542Z,54.05
2023-04-26T11:48:56.432Z,49.27
2023-04-26T11:49:57.118Z,52.83
2023-04-26T11:50:56.401Z,47.64
2023-04-26T11:51:56.435Z,49.68
2023-04-26T11:52:56.482Z,47.95
2023-04-26T11:53:56.420Z,49.04
2023-04-26T11:54:56.360Z,50.87
2023-04-26T11:55:56.370Z,51.97
2023-04-26T11:56:56.335Z,49.02
2023-04-26T11:57:56.355Z,55.83
2023-04-26T11:58:56.762Z,48.00
2023-04-26T11:59:57.143Z,47.88
2023-04-26T12:00:56.288Z,51.75
2023-04-26T12:01:56.434Z,49.10
2023-04-26T12:02:56.394Z,51.84
2023-04-26T12:03:56.558Z,51.75
2023-04-26T12:04:56.611Z,52.25
2023-04-26T12:05:56.256Z,52.56
2023-04-26T12:06:56.234Z,52.86
2023-04-26T12:07:56.233Z,46.56
2023-04-26T12:08:56.243Z,53.17
2023-04-26T12:09:56.260Z,50.32
2023-04-26T12:10:56.188Z,50.73
2023-04-26T12:11:56.192Z,49.89
2023-04-26T12:12:56.208Z,50.50
2023-04-26T12:13:56.198Z,51.42
2023-04-26T12:14:56.216Z,49.18
2023-04-26T12:15:56.197Z,50.70
2023-04-26T12:16:56.154Z,54.57
2023-04-26T12:17:56.215Z,56.37
2023-04-26T12:18:56.110Z,47.43
2023-04-26T12:19:56.124Z,45.90
2023-04-26T12:20:56.113Z,48.75
2023-04-26T12:21:56.087Z,50.35
2023-04-26T12:22:56.092Z,46.70
2023-04-26T12:23:56.060Z,53.30
2023-04-26T12:24:56.046Z,52.28
2023-04-26T12:25:56.043Z,56.24
2023-04-26T12:26:56.030Z,47.00
2023-04-26T12:27:56.034Z,58.37
2023-04-26T12:28:56.001Z,51.87
2023-04-26T12:29:56.006Z,50.86
2023-04-26T12:30:55.974Z,55.83
2023-04-26T12:31:56.133Z,53.83
2023-04-26T12:33:05.811Z,48.24
2023-04-26T12:33:55.975Z,53.42
2023-04-26T12:34:55.940Z,48.14
2023-04-26T12:35:55.949Z,54.03
2023-04-26T12:36:55.976Z,46.92
2023-04-26T12:37:55.913Z,47.05
2023-04-26T12:38:55.908Z,51.11
2023-04-26T12:39:55.914Z,50.22
2023-04-26T12:40:55.868Z,53.50
2023-04-26T12:41:55.883Z,49.22
2023-04-26T12:42:55.863Z,52.08
2023-04-26T12:43:55.882Z,54.92
2023-04-26T12:44:55.850Z,50.75
2023-04-26T12:45:55.869Z,47.60
2023-04-26T12:46:55.800Z,50.95
2023-04-26T12:47:55.891Z,47.70
2023-04-26T12:48:55.782Z,52.86
2023-04-26T12:49:55.795Z,51.44
2023-04-26T12:50:55.804Z,48.19
2023-04-26T12:51:55.761Z,52.56
2023-04-26T12:52:55.777Z,47.27
2023-04-26T12:53:55.743Z,47.75
2023-04-26T12:54:55.718Z,44.81
2023-04-26T12:55:55.730Z,49.08
2023-04-26T12:56:55.718Z,46.53
2023-04-26T12:57:55.701Z,47.13
2023-04-26T12:58:55.703Z,45.09
2023-04-26T12:59:55.690Z,45.89
2023-04-26T13:00:55.649Z,48.50
2023-04-26T13:01:55.787Z,52.46
2023-04-26T13:02:55.732Z,49.31
2023-04-26T13:03:55.890Z,46.47
2023-04-26T13:04:55.743Z,50.63
2023-04-26T13:05:55.620Z,44.73
2023-04-26T13:06:55.610Z,47.36
2023-04-26T13:07:55.605Z,56.49
2023-04-26T13:08:55.586Z,48.68
2023-04-26T13:09:55.571Z,51.32
2023-04-26T13:10:55.542Z,47.64
2023-04-26T13:11:55.547Z,41.66
2023-04-26T13:12:55.543Z,44.50
2023-04-26T13:13:55.566Z,42.88
2023-04-26T13:14:55.521Z,45.31
2023-04-26T13:15:55.549Z,45.11
2023-04-26T13:16:55.492Z,46.41
2023-04-26T13:17:55.664Z,47.42
2023-04-26T13:18:55.571Z,42.25
2023-04-26T13:19:55.493Z,42.55
2023-04-26T13:20:55.460Z,46.48
2023-04-26T13:21:55.451Z,46.08
2023-04-26T13:22:55.429Z,43.95
2023-04-26T13:23:55.449Z,46.69
2023-04-26T13:24:55.401Z,44.36
2023-04-26T13:25:55.455Z,52.06
2023-04-26T13:26:55.378Z,51.55
2023-04-26T13:27:55.388Z,44.87
2023-04-26T13:28:55.363Z,50.86
2023-04-26T13:29:55.374Z,50.96
2023-04-26T13:30:55.343Z,46.41
2023-04-26T13:31:55.421Z,47.42
2023-04-26T13:32:56.596Z,50.34
2023-04-26T13:33:55.315Z,45.78
2023-04-26T13:34:55.289Z,44.76
2023-04-26T13:35:55.301Z,52.66
2023-04-26T13:36:55.369Z,45.67
2023-04-26T13:37:55.285Z,46.08
2023-04-26T13:38:55.252Z,54.49
2023-04-26T13:39:55.251Z,47.70
2023-04-26T13:40:55.237Z,45.67
2023-04-26T13:41:55.230Z,55.80
2023-04-26T13:42:55.226Z,52.76
2023-04-26T13:43:55.212Z,45.78
2023-04-26T13:44:55.226Z,43.75
2023-04-26T13:45:55.305Z,49.52
2023-04-26T13:46:55.158Z,50.34
2023-04-26T13:47:55.398Z,50.74
2023-04-26T13:48:55.159Z,44.36
2023-04-26T13:49:55.159Z,44.06
2023-04-26T13:50:55.128Z,48.28
2023-04-26T13:51:55.122Z,52.84
2023-04-26T13:52:55.109Z,44.03
2023-04-26T13:53:55.134Z,50.31
2023-04-26T13:54:55.068Z,50.51
2023-04-26T13:55:55.081Z,49.40
2023-04-26T13:56:55.065Z,49.70
2023-04-26T13:57:55.058Z,44.64
2023-04-26T13:58:55.033Z,50.51
2023-04-26T13:59:55.058Z,48.28
2023-04-26T14:00:55.027Z,55.37
2023-04-26T14:01:57.544Z,56.08
2023-04-26T14:02:55.134Z,51.75
2023-04-26T14:03:56.105Z,49.73
2023-04-26T14:04:55.108Z,54.99
2023-04-26T14:05:55.009Z,49.73
2023-04-26T14:06:54.957Z,52.56
2023-04-26T14:07:55.340Z,52.15
2023-04-26T14:08:54.924Z,53.67
2023-04-26T14:09:54.956Z,47.60
2023-04-26T14:10:54.911Z,52.06
2023-04-26T14:12:07.293Z,47.80
2023-04-26T14:12:54.907Z,51.55
2023-04-26T14:13:54.891Z,56.92
2023-04-26T14:14:54.854Z,53.47
2023-04-26T14:15:54.911Z,44.96
2023-04-26T14:16:54.846Z,53.78
2023-04-26T14:17:54.874Z,49.83
2023-04-26T14:18:54.867Z,46.18
2023-04-26T14:19:54.950Z,52.26
2023-04-26T14:20:54.834Z,49.93
2023-04-26T14:21:54.805Z,50.11
2023-04-26T14:22:54.781Z,48.08
2023-04-26T14:23:54.774Z,53.65
2023-04-26T14:24:54.789Z,54.86
2023-04-26T14:25:54.782Z,52.44
2023-04-26T14:26:54.733Z,51.73
2023-04-26T14:27:54.748Z,52.23
2023-04-26T14:28:54.728Z,51.53
2023-04-26T14:29:54.747Z,52.94
2023-04-26T14:30:54.696Z,49.30
2023-04-26T14:31:54.842Z,52.54
2023-04-26T14:32:54.712Z,46.46
2023-04-26T14:33:54.671Z,49.10
2023-04-26T14:34:54.662Z,47.58
2023-04-26T14:35:54.673Z,48.08
2023-04-26T14:36:54.640Z,55.07
2023-04-26T14:37:54.661Z,47.67
2023-04-26T14:38:54.603Z,46.97
2023-04-26T14:39:54.607Z,50.09
2023-04-26T14:40:54.604Z,50.49
2023-04-26T14:41:54.591Z,50.71
2023-04-26T14:42:54.567Z,50.71
2023-04-26T14:43:54.563Z,55.27
2023-04-26T14:44:54.561Z,53.75
2023-04-26T14:45:55.245Z,47.88
2023-04-26T14:46:54.537Z,45.86
2023-04-26T14:47:54.591Z,51.22
2023-04-26T14:48:54.507Z,49.80
2023-04-26T14:49:54.578Z,48.90
2023-04-26T14:50:54.503Z,52.54
2023-04-26T14:51:54.481Z,54.79
2023-04-26T14:52:54.482Z,54.00
2023-04-26T14:53:54.469Z,49.85
2023-04-26T14:54:54.440Z,51.07
2023-04-26T14:55:54.428Z,51.37
2023-04-26T14:56:54.426Z,52.48
2023-04-26T14:57:54.407Z,54.31
2023-04-26T14:58:54.421Z,56.95
2023-04-26T14:59:54.420Z,53.22
2023-04-26T15:00:54.387Z,54.24
2023-04-26T15:01:54.394Z,55.15
2023-04-26T15:02:54.613Z,50.59
2023-04-26T15:03:55.154Z,59.78
2023-04-26T15:04:54.375Z,51.50
2023-04-26T15:05:54.354Z,50.89
2023-04-26T15:06:54.302Z,54.33
2023-04-26T15:07:54.325Z,49.57
2023-04-26T15:08:54.292Z,45.09
2023-04-26T15:09:54.318Z,51.14
2023-04-26T15:10:54.299Z,55.77
2023-04-26T15:11:54.255Z,53.22
2023-04-26T15:12:54.263Z,53.60
2023-04-26T15:13:54.232Z,51.98
2023-04-26T15:14:54.263Z,50.89
2023-04-26T15:15:54.214Z,56.15
2023-04-26T15:16:54.279Z,46.67
2023-04-26T15:17:54.264Z,58.84
2023-04-26T15:18:54.223Z,52.08
2023-04-26T15:19:54.195Z,47.75
2023-04-26T15:20:54.168Z,57.81
2023-04-26T15:21:54.233Z,51.35
2023-04-26T15:22:54.160Z,52.06
2023-04-26T15:23:54.120Z,50.35
2023-04-26T15:24:54.137Z,49.14
2023-04-26T15:25:54.156Z,55.43
2023-04-26T15:26:54.105Z,52.18
2023-04-26T15:27:54.094Z,55.15
2023-04-26T15:28:54.085Z,57.07
2023-04-26T15:29:54.057Z,55.17
2023-04-26T15:30:54.070Z,54.79
2023-04-26T15:31:54.176Z,51.85
2023-04-26T15:32:54.092Z,54.82
2023-04-26T15:33:54.056Z,53.50
2023-04-26T15:34:54.029Z,60.20
2023-04-26T15:35:53.998Z,54.41
2023-04-26T15:36:54.036Z,56.95
2023-04-26T15:37:54.186Z,56.34
2023-04-26T15:38:53.997Z,53.91
2023-04-26T15:39:53.980Z,52.79
2023-04-26T15:40:53.972Z,55.27
2023-04-26T15:41:53.938Z,57.30
2023-04-26T15:42:53.962Z,51.80
2023-04-26T15:43:53.965Z,50.74
2023-04-26T15:44:53.931Z,48.06
2023-04-26T15:45:53.939Z,47.83
2023-04-26T15:46:53.914Z,47.71
2023-04-26T15:47:53.889Z,50.34
2023-04-26T15:48:53.946Z,49.84
2023-04-26T15:49:53.915Z,43.87
2023-04-26T15:50:53.885Z,45.69
2023-04-26T15:51:53.830Z,50.54
2023-04-26T15:52:53.827Z,51.48
2023-04-26T15:53:53.823Z,53.09
2023-04-26T15:54:53.836Z,49.45
2023-04-26T15:55:53.788Z,51.81
2023-04-26T15:56:53.801Z,51.70
2023-04-26T15:57:53.753Z,44.92
2023-04-26T15:58:53.781Z,44.03
2023-04-26T15:59:53.772Z,54.36
2023-04-26T16:00:53.751Z,49.90
2023-04-26T16:01:53.839Z,51.53
2023-04-26T16:02:53.917Z,55.98
2023-04-26T16:03:53.832Z,49.40
2023-04-26T16:04:53.797Z,48.08
2023-04-26T16:05:53.678Z,46.75
2023-04-26T16:06:53.688Z,45.83
2023-04-26T16:07:53.654Z,51.50
2023-04-26T16:08:53.719Z,52.23
2023-04-26T16:09:53.646Z,48.49
2023-04-26T16:10:53.708Z,46.24
2023-04-26T16:11:53.605Z,47.86
2023-04-26T16:12:53.632Z,47.35
2023-04-26T16:13:53.601Z,48.97
2023-04-26T16:14:53.600Z,52.21
2023-04-26T16:15:53.578Z,48.16
2023-04-26T16:16:53.567Z,49.38
2023-04-26T16:17:53.586Z,59.70
2023-04-26T16:18:53.592Z,51.70
2023-04-26T16:19:53.536Z,49.07
2023-04-26T16:20:53.535Z,46.34
2023-04-26T16:21:53.513Z,47.66
2023-04-26T16:22:53.517Z,56.46
2023-04-26T16:23:53.481Z,54.23
2023-04-26T16:24:53.538Z,54.23
2023-04-26T16:25:53.480Z,49.58
2023-04-26T16:26:53.470Z,50.38
2023-04-26T16:27:53.438Z,48.36
2023-04-26T16:28:53.449Z,44.21
2023-04-26T16:29:53.438Z,47.86
2023-04-26T16:30:53.436Z,44.40
2023-04-26T16:31:53.490Z,48.24
2023-04-26T16:32:53.407Z,50.26
2023-04-26T16:33:53.472Z,48.14
2023-04-26T16:34:53.379Z,47.23
2023-04-26T16:35:53.349Z,52.59
2023-04-26T16:36:53.397Z,49.07
2023-04-26T16:37:53.331Z,52.31
2023-04-26T16:38:53.350Z,49.27
2023-04-26T16:39:53.304Z,55.85
2023-04-26T16:40:53.306Z,53.22
2023-04-26T16:41:53.299Z,49.98
2023-04-26T16:42:53.326Z,48.46
2023-04-26T16:43:53.298Z,51.90
2023-04-26T16:44:53.278Z,54.94
2023-04-26T16:45:53.249Z,51.02
2023-04-26T16:46:53.242Z,52.54
2023-04-26T16:47:53.227Z,51.83
2023-04-26T16:48:53.262Z,53.34
2023-04-26T16:49:53.201Z,51.65
2023-04-26T16:50:53.211Z,52.97
2023-04-26T16:51:53.185Z,53.88
2023-04-26T16:52:53.187Z,54.11
2023-04-26T16:53:53.185Z,55.22
2023-04-26T16:54:53.159Z,55.63
2023-04-26T16:55:53.152Z,52.18
2023-04-26T16:56:53.154Z,55.85
2023-04-26T16:57:53.111Z,55.96
2023-04-26T16:58:53.146Z,54.97
2023-04-26T16:59:53.121Z,55.88
2023-04-26T17:00:53.120Z,54.57
2023-04-26T17:01:53.140Z,56.79
2023-04-26T17:02:53.328Z,56.31
2023-04-26T17:03:53.266Z,54.39
2023-04-26T17:04:53.190Z,55.40
2023-04-26T17:05:53.028Z,54.79
2023-04-26T17:06:53.037Z,52.76
2023-04-26T17:07:53.027Z,49.13
2023-04-26T17:08:53.007Z,55.32
2023-04-26T17:09:53.005Z,54.00
2023-04-26T17:10:53.042Z,62.02
2023-04-26T17:11:52.972Z,53.80
2023-04-26T17:12:52.977Z,51.90
2023-04-26T17:13:52.960Z,51.59
2023-04-26T17:14:52.957Z,56.16
2023-04-26T17:15:52.946Z,53.93
2023-04-26T17:16:53.020Z,57.68
2023-04-26T17:17:52.951Z,60.76
2023-04-26T17:18:52.907Z,55.07
2023-04-26T17:19:52.893Z,55.78
2023-04-26T17:20:52.925Z,54.36
2023-04-26T17:21:52.861Z,54.97
2023-04-26T17:22:52.920Z,54.18