createdAt,value
2022-10-17T00:02:19.666Z,10.90
2022-10-17T00:04:47.421Z,12.35
2022-10-17T00:07:15.307Z,16.70
2022-10-17T00:09:44.105Z,13.40
2022-10-17T00:12:12.095Z,16.90
2022-10-17T00:14:39.942Z,9.45
2022-10-17T00:17:07.801Z,13.23
2022-10-17T00:19:36.877Z,11.27
2022-10-17T00:22:04.684Z,11.35
2022-10-17T00:24:32.761Z,10.10
2022-10-17T00:27:00.562Z,20.60
2022-10-17T00:29:28.341Z,10.43
2022-10-17T00:31:56.781Z,10.57
2022-10-17T00:34:24.769Z,10.27
2022-10-17T00:36:54.444Z,12.27
2022-10-17T00:39:22.207Z,8.48
2022-10-17T00:41:50.011Z,12.27
2022-10-17T00:44:55.805Z,8.07
2022-10-17T00:47:23.966Z,12.40
2022-10-17T00:49:51.885Z,13.50
2022-10-17T00:52:23.246Z,9.18
2022-10-17T00:54:55.537Z,11.73
2022-10-17T00:57:23.534Z,12.95
2022-10-17T00:59:54.994Z,8.15
2022-10-17T01:02:24.836Z,11.43
2022-10-17T01:04:55.917Z,13.32
2022-10-17T01:07:25.231Z,14.90
2022-10-17T01:09:53.322Z,16.35
2022-10-17T01:12:23.902Z,8.70
2022-10-17T01:15:04.066Z,11.65
2022-10-17T01:17:41.667Z,11.43
2022-10-17T01:20:52.322Z,9.40
2022-10-17T01:23:51.535Z,9.38
2022-10-17T01:26:28.104Z,14.68
2022-10-17T01:29:12.936Z,10.10
2022-10-17T01:31:48.178Z,15.60
2022-10-17T01:34:20.722Z,11.93
2022-10-17T01:36:52.991Z,10.07
2022-10-17T01:39:30.218Z,9.43
2022-10-17T01:42:02.917Z,14.63
2022-10-17T01:44:36.038Z,11.35
2022-10-17T01:47:08.917Z,9.00
2022-10-17T01:49:39.680Z,15.10
2022-10-17T01:52:11.884Z,13.38
2022-10-17T01:54:43.457Z,9.40
2022-10-17T01:57:15.007Z,14.32
2022-10-17T01:59:46.998Z,9.27
2022-10-17T02:02:17.538Z,13.45
2022-10-17T02:04:46.782Z,12.40
2022-10-17T02:07:16.296Z,11.02
2022-10-17T02:09:44.298Z,14.40
2022-10-17T02:12:35.934Z,12.60
2022-10-17T02:15:21.048Z,13.82
2022-10-17T02:18:02.059Z,11.40
2022-10-17T02:20:36.317Z,9.10
2022-10-17T02:23:10.157Z,11.40
2022-10-17T02:25:43.485Z,16.85
2022-10-17T02:28:20.768Z,10.23
2022-10-17T02:30:55.151Z,10.55
2022-10-17T02:33:28.707Z,11.25
2022-10-17T02:36:01.321Z,11.05
2022-10-17T02:38:31.603Z,13.63
2022-10-17T02:41:00.449Z,11.40
2022-10-17T02:43:29.554Z,14.13
2022-10-17T02:45:59.149Z,11.45
2022-10-17T02:48:35.504Z,9.48
2022-10-17T02:51:09.115Z,11.75
2022-10-17T02:53:45.499Z,10.75
2022-10-17T02:56:18.398Z,9.80
2022-10-17T02:58:52.644Z,9.25
2022-10-17T03:01:21.491Z,7.85
2022-10-17T03:03:50.637Z,8.55
2022-10-17T03:06:18.645Z,7.25
2022-10-17T03:08:47.299Z,10.50
2022-10-17T03:11:15.568Z,10.15
2022-10-17T03:13:43.382Z,6.55
2022-10-17T03:16:11.281Z,14.07
2022-10-17T03:18:39.746Z,12.02
2022-10-17T03:21:08.977Z,14.10
2022-10-17T03:23:36.861Z,7.95
2022-10-17T03:26:06.918Z,10.05
2022-10-17T03:28:36.108Z,8.25
2022-10-17T03:31:08.532Z,6.38
2022-10-17T03:33:37.574Z,7.15
2022-10-17T03:36:11.778Z,6.75
2022-10-17T03:38:40.022Z,4.35
2022-10-17T03:41:09.150Z,3.58
2022-10-17T03:43:39.258Z,9.82
2022-10-17T03:46:07.417Z,6.07
2022-10-17T03:48:35.960Z,6.53
2022-10-17T03:51:07.286Z,7.07
2022-10-17T03:53:40.830Z,8.82
2022-10-17T03:56:13.553Z,5.50
2022-10-17T03:58:41.858Z,4.93
2022-10-17T04:01:13.205Z,6.95
2022-10-17T04:03:41.625Z,4.68
2022-10-17T04:06:11.743Z,7.63
2022-10-17T04:08:42.642Z,6.68
2022-10-17T04:11:16.799Z,6.97
2022-10-17T04:13:45.228Z,5.80
2022-10-17T04:16:15.579Z,4.50
2022-10-17T04:18:55.145Z,9.27
2022-10-17T04:21:25.447Z,8.45
2022-10-17T04:23:59.118Z,4.47
2022-10-17T04:26:41.625Z,4.30
2022-10-17T04:29:09.811Z,9.85
2022-10-17T04:31:38.618Z,5.30
2022-10-17T04:34:18.790Z,5.82
2022-10-17T04:36:47.091Z,5.10
2022-10-17T04:39:16.383Z,7.75
2022-10-17T04:41:44.587Z,9.98
2022-10-17T04:44:12.860Z,7.35
2022-10-17T04:46:45.228Z,3.47
2022-10-17T04:49:13.115Z,9.55
2022-10-17T04:51:44.110Z,4.10
2022-10-17T04:54:19.854Z,8.43
2022-10-17T04:56:52.611Z,7.40
2022-10-17T04:59:20.556Z,7.90
2022-10-17T05:01:53.523Z,2.83
2022-10-17T05:04:24.012Z,6.10
2022-10-17T05:06:53.357Z,3.67
2022-10-17T05:09:54.968Z,5.95
2022-10-17T05:12:24.007Z,5.65
2022-10-17T05:14:51.837Z,7.15
2022-10-17T05:17:19.761Z,4.80
2022-10-17T05:19:47.685Z,4.18
2022-10-17T05:22:15.655Z,8.85
2022-10-17T05:24:43.488Z,8.43
2022-10-17T05:27:14.093Z,7.13
2022-10-17T05:29:41.898Z,4.78
2022-10-17T05:32:16.785Z,4.68
2022-10-17T05:34:44.998Z,9.18
2022-10-17T05:37:12.818Z,4.72
2022-10-17T05:39:45.104Z,6.65
2022-10-17T05:42:17.078Z,4.78
2022-10-17T05:44:44.882Z,7.68
2022-10-17T05:47:14.556Z,9.40
2022-10-17T05:49:48.554Z,5.57
2022-10-17T05:52:21.237Z,9.20
2022-10-17T05:55:00.313Z,5.75
2022-10-17T05:57:29.788Z,7.40
2022-10-17T05:59:58.446Z,9.10
2022-10-17T06:02:26.497Z,5.43
2022-10-17T06:04:54.753Z,10.23
2022-10-17T06:07:24.444Z,8.88
2022-10-17T06:09:53.351Z,10.70
2022-10-17T06:12:21.111Z,6.43
2022-10-17T06:14:50.998Z,5.07
2022-10-17T06:17:18.901Z,4.57
2022-10-17T06:19:46.670Z,8.05
2022-10-17T06:22:16.185Z,6.47
2022-10-17T06:24:44.296Z,5.03
2022-10-17T06:27:13.227Z,7.70
2022-10-17T06:29:42.311Z,4.97
2022-10-17T06:32:14.951Z,5.53
2022-10-17T06:34:45.563Z,8.73
2022-10-17T06:37:13.392Z,5.78
2022-10-17T06:39:42.765Z,4.95
2022-10-17T06:42:17.483Z,4.97
2022-10-17T06:44:54.767Z,8.90
2022-10-17T06:47:42.613Z,4.63
2022-10-17T06:50:24.934Z,3.03
2022-10-17T06:53:14.396Z,5.78
2022-10-17T06:55:53.950Z,3.80
2022-10-17T06:58:39.047Z,4.43
2022-10-17T07:01:13.538Z,4.55
2022-10-17T07:03:43.600Z,8.45
2022-10-17T07:06:12.813Z,4.38
2022-10-17T07:08:44.595Z,3.83
2022-10-17T07:11:14.013Z,9.40
2022-10-17T07:13:43.002Z,3.45
2022-10-17T07:16:11.786Z,3.95
2022-10-17T07:18:42.891Z,6.47
2022-10-17T07:21:11.178Z,3.20
2022-10-17T07:23:41.421Z,4.45
2022-10-17T07:26:11.245Z,6.15
2022-10-17T07:28:41.958Z,4.28
2022-10-17T07:31:24.084Z,3.80
2022-10-17T07:33:53.405Z,4.60
2022-10-17T07:36:21.858Z,5.80
2022-10-17T07:38:49.861Z,2.88
2022-10-17T07:41:21.678Z,5.25
2022-10-17T07:43:50.952Z,5.05
2022-10-17T07:46:22.612Z,5.45
2022-10-17T07:48:50.918Z,4.63
2022-10-17T07:51:22.979Z,2.72
2022-10-17T07:53:50.811Z,3.58
2022-10-17T07:56:18.899Z,2.72
2022-10-17T07:58:48.185Z,4.85
2022-10-17T08:01:16.350Z,3.55
2022-10-17T08:03:45.548Z,3.63
2022-10-17T08:06:14.030Z,7.00
2022-10-17T08:08:44.130Z,5.13
2022-10-17T08:11:13.721Z,8.00
2022-10-17T08:13:42.525Z,4.25
2022-10-17T08:16:12.866Z,5.70
2022-10-17T08:18:41.690Z,6.32
2022-10-17T08:21:10.721Z,4.80
2022-10-17T08:23:38.854Z,6.18
2022-10-17T08:26:10.725Z,5.65
2022-10-17T08:28:39.999Z,5.07
2022-10-17T08:31:10.591Z,6.95
2022-10-17T08:33:38.695Z,4.82
2022-10-17T08:36:08.239Z,4.00
2022-10-17T08:38:39.337Z,7.13
2022-10-17T08:41:21.852Z,8.55
2022-10-17T08:44:01.476Z,4.90
2022-10-17T08:46:32.108Z,6.78
2022-10-17T08:49:02.433Z,5.80
2022-10-17T08:51:34.090Z,5.65
2022-10-17T08:54:11.237Z,7.47
2022-10-17T08:56:48.615Z,4.63
2022-10-17T08:59:22.703Z,4.68
2022-10-17T09:01:55.996Z,5.65
2022-10-17T09:04:51.800Z,3.88
2022-10-17T09:07:27.264Z,4.78
2022-10-17T09:10:04.391Z,4.13
2022-10-17T09:12:42.486Z,3.95
2022-10-17T09:15:40.822Z,7.60
2022-10-17T09:18:13.850Z,5.90
2022-10-17T09:20:46.435Z,7.10
2022-10-17T09:23:18.759Z,4.60
2022-10-17T09:25:49.046Z,4.40
2022-10-17T09:28:21.868Z,4.90
2022-10-17T09:30:56.715Z,9.07
2022-10-17T09:33:35.438Z,4.38
2022-10-17T09:36:14.582Z,4.75
2022-10-17T09:38:45.202Z,3.70
2022-10-17T09:41:44.446Z,5.50
2022-10-17T09:44:17.691Z,5.25
2022-10-17T09:46:55.704Z,8.50
2022-10-17T09:49:30.225Z,4.18
2022-10-17T09:51:58.399Z,5.60
2022-10-17T09:54:29.949Z,4.65
2022-10-17T09:56:59.570Z,5.80
2022-10-17T09:59:37.093Z,4.15
2022-10-17T10:02:26.593Z,5.35
2022-10-17T10:05:04.296Z,4.15
2022-10-17T10:07:34.985Z,6.30
2022-10-17T10:10:05.612Z,5.25
2022-10-17T10:12:36.038Z,4.85
2022-10-17T10:15:33.080Z,5.05
2022-10-17T10:18:00.947Z,4.65
2022-10-17T10:20:32.842Z,4.25
2022-10-17T10:23:15.127Z,5.95
2022-10-17T10:25:57.156Z,4.13
2022-10-17T10:28:29.006Z,5.80
2022-10-17T10:30:59.941Z,5.50
2022-10-17T10:33:30.656Z,7.10
2022-10-17T10:36:03.372Z,5.75
2022-10-17T10:38:32.910Z,6.95
2022-10-17T10:41:04.843Z,5.70
2022-10-17T10:43:37.686Z,7.30
2022-10-17T10:46:17.268Z,5.00
2022-10-17T10:48:52.883Z,6.70
2022-10-17T10:51:25.172Z,5.35
2022-10-17T10:53:57.827Z,5.07
2022-10-17T10:56:30.672Z,4.22
2022-10-17T10:59:05.657Z,4.78
2022-10-17T11:01:41.664Z,4.22
2022-10-17T11:04:24.275Z,4.80
2022-10-17T11:06:56.086Z,6.97
2022-10-17T11:09:32.978Z,5.20
2022-10-17T11:12:06.295Z,8.30
2022-10-17T11:14:41.224Z,5.05
2022-10-17T11:17:18.680Z,5.68
2022-10-17T11:19:52.609Z,4.55
2022-10-17T11:22:28.943Z,4.65
2022-10-17T11:25:00.685Z,4.53
2022-10-17T11:27:30.048Z,8.80
2022-10-17T11:29:59.201Z,5.65
2022-10-17T11:32:32.765Z,5.45
2022-10-17T11:35:04.783Z,4.93
2022-10-17T11:37:39.533Z,4.38
2022-10-17T11:40:19.226Z,4.93
2022-10-17T11:42:54.930Z,7.03
2022-10-17T11:45:24.844Z,4.47
2022-10-17T11:47:59.572Z,4.72
2022-10-17T11:53:22.766Z,3.95
2022-10-17T11:55:53.343Z,5.53
2022-10-17T11:58:37.779Z,5.35
2022-10-17T12:01:16.645Z,4.93
2022-10-17T12:03:54.652Z,7.05
2022-10-17T12:06:38.325Z,10.02
2022-10-17T12:09:12.935Z,4.20
2022-10-17T12:11:50.782Z,5.65
2022-10-17T12:14:43.664Z,3.92
2022-10-17T12:17:38.813Z,9.20
2022-10-17T12:20:36.138Z,6.65
2022-10-17T12:23:27.523Z,6.53
2022-10-17T12:26:01.521Z,4.78
2022-10-17T12:28:33.444Z,8.15
2022-10-17T12:31:05.652Z,5.32
2022-10-17T12:33:36.515Z,6.13
2022-10-17T12:36:47.809Z,6.90
2022-10-17T12:39:44.897Z,4.63
2022-10-17T12:42:49.250Z,4.32
2022-10-17T12:45:49.219Z,6.03
2022-10-17T12:48:50.169Z,4.78
2022-10-17T12:51:36.390Z,13.80
2022-10-17T12:54:12.299Z,6.30
2022-10-17T12:56:44.032Z,8.30
2022-10-17T12:59:17.681Z,5.20
2022-10-17T13:01:48.415Z,7.13
2022-10-17T13:04:16.777Z,5.80
2022-10-17T13:06:48.453Z,6.50
2022-10-17T13:09:28.543Z,4.43
2022-10-17T13:12:00.579Z,5.28
2022-10-17T13:14:29.311Z,5.40
2022-10-17T13:16:58.407Z,6.20
2022-10-17T13:19:29.860Z,8.38
2022-10-17T13:22:05.333Z,6.30
2022-10-17T13:24:36.672Z,7.32
2022-10-17T13:27:07.536Z,9.15
2022-10-17T13:29:35.586Z,8.02
2022-10-17T13:32:05.440Z,6.55
2022-10-17T13:34:34.608Z,6.18
2022-10-17T13:37:05.339Z,9.05
2022-10-17T13:39:54.486Z,7.43
2022-10-17T13:42:27.353Z,9.00
2022-10-17T13:44:56.088Z,9.05
2022-10-17T13:47:25.733Z,6.30
2022-10-17T13:49:55.393Z,8.30
2022-10-17T13:52:30.716Z,12.95
2022-10-17T13:55:10.628Z,8.57
2022-10-17T13:57:41.616Z,6.03
2022-10-17T14:00:20.111Z,9.63
2022-10-17T14:02:48.753Z,8.68
2022-10-17T14:05:19.559Z,6.15
2022-10-17T14:10:42.437Z,8.52
2022-10-17T14:13:21.686Z,9.07
2022-10-17T14:15:50.269Z,8.35
2022-10-17T14:18:21.322Z,8.38
2022-10-17T14:21:32.173Z,7.82
2022-10-17T14:23:41.104Z,10.07
2022-10-17T14:26:15.219Z,7.88
2022-10-17T14:28:46.646Z,8.63
2022-10-17T14:31:25.422Z,7.40
2022-10-17T14:33:54.567Z,8.40
2022-10-17T14:36:31.766Z,9.32
2022-10-17T14:39:00.119Z,7.97
2022-10-17T14:41:42.469Z,8.07
2022-10-17T14:44:21.312Z,9.13
2022-10-17T14:46:53.298Z,10.05
2022-10-17T14:49:26.093Z,9.15
2022-10-17T14:52:17.736Z,7.63
2022-10-17T14:54:47.823Z,10.15
2022-10-17T14:57:18.555Z,8.55
2022-10-17T14:59:55.709Z,8.63
2022-10-17T15:02:24.732Z,7.43
2022-10-17T15:04:52.588Z,7.93
2022-10-17T15:07:22.074Z,6.53
2022-10-17T15:09:52.582Z,11.15
2022-10-17T15:12:22.406Z,7.38
2022-10-17T15:14:52.536Z,8.85
2022-10-17T15:17:24.725Z,7.65
2022-10-17T15:19:52.606Z,7.65
2022-10-17T15:22:20.529Z,5.82
2022-10-17T15:24:48.422Z,7.68
2022-10-17T15:27:17.952Z,7.70
2022-10-17T15:29:46.558Z,8.80
2022-10-17T15:32:16.471Z,8.30
2022-10-17T15:34:44.732Z,8.88
2022-10-17T15:37:18.969Z,7.35
2022-10-17T15:39:52.930Z,9.48
2022-10-17T15:42:21.917Z,10.40
2022-10-17T15:44:50.271Z,8.85
2022-10-17T15:47:25.686Z,8.52
2022-10-17T15:49:54.157Z,9.50
2022-10-17T15:52:22.328Z,9.88
2022-10-17T15:54:50.314Z,9.02
2022-10-17T15:57:20.369Z,9.50
2022-10-17T15:59:50.167Z,14.20
2022-10-17T16:02:20.143Z,12.07
2022-10-17T16:04:50.030Z,9.93
2022-10-17T16:07:18.361Z,11.38
2022-10-17T16:09:46.391Z,12.40
2022-10-17T16:12:17.845Z,10.25
2022-10-17T16:14:45.683Z,11.05
2022-10-17T16:17:15.150Z,10.65
2022-10-17T16:19:43.435Z,11.80
2022-10-17T16:22:20.850Z,10.73
2022-10-17T16:24:48.631Z,10.57
2022-10-17T16:27:16.430Z,10.45
2022-10-17T16:29:44.271Z,11.57
2022-10-17T16:32:12.001Z,10.30
2022-10-17T16:34:39.766Z,13.25
2022-10-17T16:37:07.941Z,11.05
2022-10-17T16:39:37.079Z,11.77
2022-10-17T16:42:05.055Z,10.18
2022-10-17T16:44:32.798Z,9.52
2022-10-17T16:47:00.554Z,8.70
2022-10-17T16:49:28.276Z,10.40
2022-10-17T16:51:56.101Z,8.48
2022-10-17T16:54:23.830Z,10.25
2022-10-17T16:56:52.967Z,8.00
2022-10-17T16:59:20.700Z,8.20
2022-10-17T17:01:48.460Z,9.55
2022-10-17T17:04:16.263Z,8.10
2022-10-17T17:09:16.751Z,8.73
2022-10-17T17:11:44.531Z,7.55
2022-10-17T17:14:14.286Z,9.23
2022-10-17T17:16:43.275Z,7.13
2022-10-17T17:19:13.689Z,8.00
2022-10-17T17:21:43.070Z,7.65
2022-10-17T17:24:10.859Z,11.60
2022-10-17T17:26:40.858Z,9.65
2022-10-17T17:29:08.922Z,8.10
2022-10-17T17:31:38.946Z,10.73
2022-10-17T17:34:07.230Z,12.25
2022-10-17T17:36:37.012Z,11.20
2022-10-17T17:39:07.359Z,9.65
2022-10-17T17:41:36.233Z,10.60
2022-10-17T17:44:05.337Z,12.25
2022-10-17T17:46:33.914Z,9.27
2022-10-17T17:49:03.057Z,12.32
2022-10-17T17:51:30.934Z,11.82
2022-10-17T17:53:58.877Z,9.40
2022-10-17T17:56:28.536Z,11.68
2022-10-17T17:58:57.823Z,8.88
2022-10-17T18:01:28.202Z,9.32
2022-10-17T18:03:58.803Z,4.90
2022-10-17T18:06:28.935Z,4.43
2022-10-17T18:08:59.062Z,5.28
2022-10-17T18:11:28.130Z,4.20
2022-10-17T18:13:56.795Z,4.00
2022-10-17T18:16:25.050Z,6.20
2022-10-17T18:18:53.007Z,4.80
2022-10-17T18:21:21.013Z,4.10
2022-10-17T18:23:51.720Z,4.75
2022-10-17T18:26:19.800Z,6.38
2022-10-17T18:28:48.261Z,4.47
2022-10-17T18:31:19.017Z,5.50
2022-10-17T18:33:47.433Z,4.05
2022-10-17T18:36:16.531Z,5.13
2022-10-17T18:38:44.465Z,4.75
2022-10-17T18:41:15.090Z,5.45
2022-10-17T18:43:44.611Z,6.82
2022-10-17T18:46:21.361Z,4.47
2022-10-17T18:48:50.742Z,4.35
2022-10-17T18:51:21.320Z,4.53
2022-10-17T18:53:50.806Z,3.13
2022-10-17T18:56:20.468Z,4.97
2022-10-17T18:58:48.577Z,4.82
2022-10-17T19:01:18.502Z,4.38
2022-10-17T19:03:47.687Z,3.50
2022-10-17T19:06:18.599Z,3.42
2022-10-17T19:08:47.080Z,3.28
2022-10-17T19:11:16.843Z,3.15
2022-10-17T19:13:47.903Z,4.88
2022-10-17T19:16:18.230Z,4.10
2022-10-17T19:18:50.971Z,4.97
2022-10-17T19:21:21.863Z,2.50
2022-10-17T19:23:52.266Z,4.03
2022-10-17T19:26:20.670Z,4.38
2022-10-17T19:28:52.212Z,2.90
2022-10-17T19:31:25.579Z,4.53
2022-10-17T19:33:55.423Z,3.20
2022-10-17T19:36:30.561Z,3.83
2022-10-17T19:39:02.793Z,4.55
2022-10-17T19:41:31.175Z,6.90
2022-10-17T19:44:01.556Z,3.72
2022-10-17T19:46:30.966Z,2.42
2022-10-17T19:48:59.163Z,3.08
2022-10-17T19:51:28.455Z,5.80
2022-10-17T19:54:00.201Z,3.85
2022-10-17T19:56:29.637Z,4.03
2022-10-17T19:58:57.735Z,4.03
2022-10-17T20:01:28.564Z,7.20
2022-10-17T20:03:57.095Z,4.68
2022-10-17T20:06:25.538Z,8.68
2022-10-17T20:08:53.719Z,3.67
2022-10-17T20:11:23.731Z,5.35
2022-10-17T20:13:52.061Z,8.73
2022-10-17T20:16:22.806Z,7.88
2022-10-17T20:18:54.481Z,10.52
2022-10-17T20:21:24.884Z,6.22
2022-10-17T20:23:52.661Z,4.57
2022-10-17T20:26:37.548Z,5.57
2022-10-17T20:29:10.694Z,6.28
2022-10-17T20:31:39.258Z,4.50
2022-10-17T20:34:08.693Z,5.80
2022-10-17T20:36:37.448Z,6.72
2022-10-17T20:39:06.578Z,6.53
2022-10-17T20:41:35.212Z,5.78
2022-10-17T20:44:03.519Z,5.90
2022-10-17T20:46:44.681Z,5.93
2022-10-17T20:49:19.633Z,8.15
2022-10-17T20:51:47.409Z,7.90
2022-10-17T20:54:15.317Z,6.55
2022-10-17T20:56:43.177Z,7.22
2022-10-17T20:59:14.442Z,7.03
2022-10-17T21:01:42.520Z,7.03
2022-10-17T21:04:40.339Z,6.18
2022-10-17T21:07:00.145Z,7.88
2022-10-17T21:09:27.984Z,10.02
2022-10-17T21:11:56.673Z,8.02
2022-10-17T21:14:25.822Z,8.85
2022-10-17T21:16:53.610Z,8.43
2022-10-17T21:19:22.491Z,9.68
2022-10-17T21:21:50.490Z,5.95
2022-10-17T21:24:20.674Z,5.88
2022-10-17T21:26:55.073Z,6.18
2022-10-17T21:29:24.064Z,10.05
2022-10-17T21:31:53.367Z,7.82
2022-10-17T21:34:23.794Z,7.68
2022-10-17T21:36:51.934Z,5.82
2022-10-17T21:39:21.718Z,11.65
2022-10-17T21:41:49.538Z,10.32
2022-10-17T21:44:19.017Z,8.45
2022-10-17T21:46:47.423Z,8.13
2022-10-17T21:49:17.266Z,7.03
2022-10-17T21:51:45.841Z,7.75
2022-10-17T21:54:13.616Z,8.10
2022-10-17T21:56:42.752Z,10.60
2022-10-17T21:59:10.948Z,9.10
2022-10-17T22:01:41.053Z,7.82
2022-10-17T22:04:11.415Z,7.55
2022-10-17T22:06:41.719Z,8.05
2022-10-17T22:09:12.594Z,7.68
2022-10-17T22:11:42.111Z,10.10
2022-10-17T22:14:14.123Z,7.57
2022-10-17T22:16:42.245Z,7.50
2022-10-17T22:19:10.158Z,8.90
2022-10-17T22:21:38.323Z,10.15
2022-10-17T22:24:07.986Z,8.65
2022-10-17T22:26:37.772Z,8.43
2022-10-17T22:29:08.233Z,9.90
2022-10-17T22:31:36.933Z,8.45
2022-10-17T22:34:05.565Z,9.30
2022-10-17T22:36:33.672Z,9.45
2022-10-17T22:39:01.470Z,11.85
2022-10-17T22:41:29.266Z,12.32
2022-10-17T22:43:57.042Z,8.90
2022-10-17T22:46:26.959Z,8.07
2022-10-17T22:48:54.929Z,8.23
2022-10-17T22:53:55.680Z,9.25
2022-10-17T22:56:24.002Z,11.15
2022-10-17T22:58:52.356Z,9.77
2022-10-17T23:01:21.749Z,11.27
2022-10-17T23:03:51.683Z,14.45
2022-10-17T23:06:20.271Z,11.80
2022-10-17T23:08:48.864Z,14.02
2022-10-17T23:11:16.815Z,11.43
2022-10-17T23:13:44.593Z,13.60
2022-10-17T23:16:12.402Z,10.52
2022-10-17T23:18:40.693Z,18.48
2022-10-17T23:21:10.203Z,12.02
2022-10-17T23:23:38.074Z,13.98
2022-10-17T23:26:07.637Z,11.02
2022-10-17T23:28:36.068Z,12.27
2022-10-17T23:31:22.668Z,13.65
2022-10-17T23:33:51.275Z,19.52
2022-10-17T23:36:21.615Z,15.80
2022-10-17T23:38:52.607Z,19.75
2022-10-17T23:41:22.879Z,14.38
2022-10-17T23:43:51.074Z,13.45
2022-10-17T23:46:18.839Z,15.23
2022-10-17T23:48:46.705Z,13.82
2022-10-17T23:51:14.494Z,11.23
2022-10-17T23:53:43.710Z,11.80
2022-10-17T23:56:12.197Z,16.98
2022-10-17T23:58:40.742Z,11.15
