createdAt,value
2018-05-06T00:00:46.829Z,10.73
2018-05-06T00:01:57.162Z,10.7
2018-05-06T00:03:07.061Z,10.72
2018-05-06T00:04:17.237Z,10.73
2018-05-06T00:05:27.371Z,10.7
2018-05-06T00:06:37.558Z,10.7
2018-05-06T00:07:47.741Z,10.7
2018-05-06T00:08:57.738Z,10.7
2018-05-06T00:10:07.867Z,10.67
2018-05-06T00:11:18.017Z,10.7
2018-05-06T00:12:28.188Z,10.67
2018-05-06T00:13:38.340Z,10.7
2018-05-06T00:14:48.490Z,10.72
2018-05-06T00:15:58.705Z,10.72
2018-05-06T00:17:08.878Z,10.73
2018-05-06T00:18:18.832Z,10.69
2018-05-06T00:19:28.991Z,10.69
2018-05-06T00:20:39.187Z,10.73
2018-05-06T00:21:49.439Z,10.73
2018-05-06T00:22:59.638Z,10.72
2018-05-06T00:24:09.517Z,10.67
2018-05-06T00:25:19.665Z,10.77
2018-05-06T00:26:29.307Z,10.85
2018-05-06T00:27:39.592Z,10.73
2018-05-06T00:28:49.797Z,10.77
2018-05-06T00:29:59.675Z,10.79
2018-05-06T00:31:09.544Z,10.79
2018-05-06T00:32:19.692Z,10.84
2018-05-06T00:33:29.824Z,10.76
2018-05-06T00:34:39.854Z,10.76
2018-05-06T00:35:50.131Z,10.77
2018-05-06T00:37:00.320Z,10.69
2018-05-06T00:38:10.520Z,10.7
2018-05-06T00:39:20.736Z,10.66
2018-05-06T00:40:30.962Z,10.52
2018-05-06T00:41:41.270Z,10.57
2018-05-06T00:42:51.553Z,10.58
2018-05-06T00:44:01.324Z,10.54
2018-05-06T00:45:11.473Z,10.4
2018-05-06T00:46:21.418Z,10.42
2018-05-06T00:47:31.615Z,10.37
2018-05-06T00:48:41.788Z,10.3
2018-05-06T00:49:51.974Z,10.43
2018-05-06T00:51:02.166Z,10.34
2018-05-06T00:52:12.342Z,10.29
2018-05-06T00:53:22.231Z,10.3
2018-05-06T00:54:32.368Z,10.17
2018-05-06T00:55:42.511Z,10.11
2018-05-06T00:56:52.667Z,10.11
2018-05-06T00:58:02.818Z,10.11
2018-05-06T00:59:12.969Z,10.02
2018-05-06T01:00:22.885Z,10.03
2018-05-06T01:01:33.041Z,9.98
2018-05-06T01:02:43.309Z,10.05
2018-05-06T01:03:53.478Z,9.93
2018-05-06T01:05:03.390Z,9.92
2018-05-06T01:06:13.516Z,10.03
2018-05-06T01:07:23.665Z,9.96
2018-05-06T01:08:33.791Z,9.96
2018-05-06T01:09:43.996Z,9.93
2018-05-06T01:10:54.269Z,9.89
2018-05-06T01:12:04.400Z,9.91
2018-05-06T01:13:14.537Z,9.85
2018-05-06T01:14:24.696Z,9.84
2018-05-06T01:15:34.907Z,9.85
2018-05-06T01:16:44.842Z,9.85
2018-05-06T01:17:54.955Z,9.84
2018-05-06T01:19:05.094Z,9.81
2018-05-06T01:20:15.228Z,9.84
2018-05-06T01:21:25.356Z,9.77
2018-05-06T01:22:35.062Z,9.81
2018-05-06T01:23:44.872Z,9.81
2018-05-06T01:24:55.045Z,9.77
2018-05-06T01:26:04.945Z,9.63
2018-05-06T01:27:15.063Z,9.67
2018-05-06T01:28:25.237Z,9.65
2018-05-06T01:29:35.428Z,9.7
2018-05-06T01:30:45.665Z,9.66
2018-05-06T01:31:55.862Z,9.63
2018-05-06T01:33:06.070Z,9.6
2018-05-06T01:34:16.342Z,9.62
2018-05-06T01:35:26.527Z,9.65
2018-05-06T01:36:36.685Z,9.53
2018-05-06T01:37:47.084Z,9.4
2018-05-06T01:38:56.959Z,9.52
2018-05-06T01:40:07.084Z,9.42
2018-05-06T01:41:17.219Z,9.41
2018-05-06T01:42:27.359Z,9.53
2018-05-06T01:43:37.491Z,9.42
2018-05-06T01:44:47.629Z,9.38
2018-05-06T01:45:57.763Z,9.35
2018-05-06T01:47:07.939Z,9.47
2018-05-06T01:48:18.089Z,9.38
2018-05-06T01:49:28.222Z,9.5
2018-05-06T01:50:38.502Z,9.47
2018-05-06T01:51:48.700Z,9.42
2018-05-06T01:52:58.969Z,9.37
2018-05-06T01:54:08.731Z,9.42
2018-05-06T01:55:18.865Z,9.45
2018-05-06T01:56:28.773Z,9.4
2018-05-06T01:57:38.932Z,9.42
2018-05-06T01:58:49.076Z,9.34
2018-05-06T01:59:59.242Z,9.35
2018-05-06T02:01:09.506Z,9.3
2018-05-06T02:02:19.717Z,9.27
2018-05-06T02:03:29.926Z,9.33
2018-05-06T02:04:40.123Z,9.35
2018-05-06T02:05:50.356Z,9.22
2018-05-06T02:07:00.305Z,9.17
2018-05-06T02:08:10.439Z,9.17
2018-05-06T02:09:20.594Z,9.15
2018-05-06T02:10:30.761Z,9.12
2018-05-06T02:11:40.945Z,9.16
2018-05-06T02:12:51.115Z,9.19
2018-05-06T02:14:01.304Z,9.12
2018-05-06T02:15:11.197Z,9.17
2018-05-06T02:16:21.496Z,9.17
2018-05-06T02:17:31.687Z,9.05
2018-05-06T02:18:41.860Z,9.07
2018-05-06T02:19:52.048Z,9.15
2018-05-06T02:21:02.339Z,9.15
2018-05-06T02:22:12.245Z,9.11
2018-05-06T02:23:22.374Z,9.11
2018-05-06T02:24:32.500Z,9.11
2018-05-06T02:25:42.642Z,9.11
2018-05-06T02:26:52.858Z,9.16
2018-05-06T02:28:03.084Z,9.15
2018-05-06T02:29:13.278Z,9.11
2018-05-06T02:30:23.484Z,9.11
2018-05-06T02:31:33.643Z,9.09
2018-05-06T02:32:43.800Z,9.08
2018-05-06T02:33:53.935Z,9.12
2018-05-06T02:35:04.069Z,9.16
2018-05-06T02:36:14.273Z,9.11
2018-05-06T02:37:24.410Z,9.12
2018-05-06T02:38:34.645Z,9.02
2018-05-06T02:39:44.809Z,9.01
2018-05-06T02:40:55.028Z,9.01
2018-05-06T02:42:04.898Z,8.9
2018-05-06T02:43:14.811Z,8.92
2018-05-06T02:44:24.956Z,8.95
2018-05-06T02:45:35.080Z,8.95
2018-05-06T02:46:45.240Z,8.93
2018-05-06T02:47:55.102Z,8.87
2018-05-06T02:49:05.247Z,8.82
2018-05-06T02:50:15.037Z,8.82
2018-05-06T02:51:25.178Z,8.67
2018-05-06T02:52:35.365Z,8.77
2018-05-06T02:53:45.586Z,8.74
2018-05-06T02:54:55.737Z,8.8
2018-05-06T02:56:06.062Z,8.71
2018-05-06T02:57:16.272Z,8.75
2018-05-06T02:58:26.433Z,8.79
2018-05-06T02:59:36.311Z,8.74
2018-05-06T03:00:46.482Z,8.7
2018-05-06T03:01:56.632Z,8.68
2018-05-06T03:03:06.984Z,8.68
2018-05-06T03:04:17.130Z,8.66
2018-05-06T03:05:27.287Z,8.6
2018-05-06T03:06:37.443Z,8.7
2018-05-06T03:07:47.707Z,8.67
2018-05-06T03:08:57.833Z,8.68
2018-05-06T03:10:07.980Z,8.68
2018-05-06T03:11:17.767Z,8.61
2018-05-06T03:12:27.882Z,8.6
2018-05-06T03:13:38.007Z,8.74
2018-05-06T03:14:48.120Z,8.63
2018-05-06T03:15:58.245Z,8.7
2018-05-06T03:17:08.473Z,8.63
2018-05-06T03:18:18.713Z,8.61
2018-05-06T03:19:28.868Z,8.67
2018-05-06T03:20:39.132Z,8.63
2018-05-06T03:21:50.237Z,8.58
2018-05-06T03:23:00.356Z,8.61
2018-05-06T03:24:10.489Z,8.5
2018-05-06T03:25:20.720Z,8.57
2018-05-06T03:26:30.862Z,8.61
2018-05-06T03:27:41.073Z,8.57
2018-05-06T03:28:50.937Z,8.57
2018-05-06T03:30:01.070Z,8.57
2018-05-06T03:31:11.242Z,8.57
2018-05-06T03:32:21.376Z,8.53
2018-05-06T03:33:31.575Z,8.63
2018-05-06T03:34:41.833Z,8.52
2018-05-06T03:35:51.697Z,8.55
2018-05-06T03:37:01.835Z,8.58
2018-05-06T03:38:12.164Z,8.53
2018-05-06T03:39:22.352Z,8.49
2018-05-06T03:40:32.524Z,8.63
2018-05-06T03:41:42.657Z,8.55
2018-05-06T03:42:53.037Z,8.55
2018-05-06T03:44:03.179Z,8.52
2018-05-06T03:45:13.345Z,8.52
2018-05-06T03:46:23.577Z,8.48
2018-05-06T03:47:33.733Z,8.45
2018-05-06T03:48:43.891Z,8.48
2018-05-06T03:49:54.019Z,8.49
2018-05-06T03:51:04.152Z,8.43
2018-05-06T03:52:14.284Z,8.39
2018-05-06T03:53:24.401Z,8.45
2018-05-06T03:54:34.617Z,8.43
2018-05-06T03:55:44.834Z,8.45
2018-05-06T03:56:55.031Z,8.43
2018-05-06T03:58:04.998Z,8.4
2018-05-06T03:59:15.189Z,8.42
2018-05-06T04:00:25.445Z,8.39
2018-05-06T04:01:35.732Z,8.45
2018-05-06T04:02:45.839Z,8.45
2018-05-06T04:03:56.165Z,8.4
2018-05-06T04:05:06.281Z,8.43
2018-05-06T04:06:16.430Z,8.35
2018-05-06T04:07:26.718Z,8.42
2018-05-06T04:08:36.907Z,8.34
2018-05-06T04:09:47.118Z,8.49
2018-05-06T04:10:57.279Z,8.37
2018-05-06T04:12:07.165Z,8.45
2018-05-06T04:13:17.332Z,8.43
2018-05-06T04:14:27.480Z,8.46
2018-05-06T04:15:37.690Z,8.49
2018-05-06T04:16:47.826Z,8.4
2018-05-06T04:17:58.011Z,8.49
2018-05-06T04:19:08.146Z,8.55
2018-05-06T04:20:18.269Z,8.5
2018-05-06T04:21:28.441Z,8.55
2018-05-06T04:22:38.583Z,8.52
2018-05-06T04:23:48.787Z,8.53
2018-05-06T04:24:58.972Z,8.52
2018-05-06T04:26:09.147Z,8.5
2018-05-06T04:27:19.348Z,8.46
2018-05-06T04:28:29.282Z,8.55
2018-05-06T04:29:39.155Z,8.55
2018-05-06T04:30:49.288Z,8.53
2018-05-06T04:31:59.421Z,8.63
2018-05-06T04:33:09.568Z,8.5
2018-05-06T04:34:19.866Z,8.57
2018-05-06T04:35:30.105Z,8.66
2018-05-06T04:36:40.317Z,8.6
2018-05-06T04:37:50.456Z,8.63
2018-05-06T04:39:00.621Z,8.61
2018-05-06T04:40:10.843Z,8.63
2018-05-06T04:41:21.026Z,8.68
2018-05-06T04:42:31.184Z,8.75
2018-05-06T04:43:41.475Z,8.7
2018-05-06T04:44:51.626Z,8.7
2018-05-06T04:46:01.811Z,8.74
2018-05-06T04:47:11.957Z,8.71
2018-05-06T04:48:22.075Z,8.68
2018-05-06T04:49:32.194Z,8.77
2018-05-06T04:50:42.340Z,8.75
2018-05-06T04:51:52.537Z,8.8
2018-05-06T04:53:02.714Z,8.86
2018-05-06T04:54:12.838Z,8.97
2018-05-06T04:55:22.957Z,8.95
2018-05-06T04:56:33.116Z,8.89
2018-05-06T04:57:43.000Z,8.93
2018-05-06T04:58:53.131Z,8.89
2018-05-06T05:00:03.287Z,8.97
2018-05-06T05:01:13.106Z,8.9
2018-05-06T05:02:23.255Z,8.95
2018-05-06T05:03:33.412Z,9.04
2018-05-06T05:04:43.560Z,9.16
2018-05-06T05:05:53.881Z,9.11
2018-05-06T05:07:03.741Z,9.15
2018-05-06T05:08:13.931Z,9.19
2018-05-06T05:09:24.051Z,9.29
2018-05-06T05:10:34.324Z,9.3
2018-05-06T05:11:44.463Z,9.33
2018-05-06T05:12:54.613Z,9.33
2018-05-06T05:14:04.848Z,9.35
2018-05-06T05:15:15.006Z,9.42
2018-05-06T05:16:25.377Z,9.44
2018-05-06T05:17:35.523Z,9.5
2018-05-06T05:18:45.386Z,9.53
2018-05-06T05:19:55.564Z,9.56
2018-05-06T05:21:05.442Z,9.5
2018-05-06T05:22:15.574Z,9.63
2018-05-06T05:23:25.472Z,9.66
2018-05-06T05:24:35.606Z,9.67
2018-05-06T05:25:45.753Z,9.77
2018-05-06T05:26:55.594Z,9.81
2018-05-06T05:28:05.739Z,9.83
2018-05-06T05:29:15.905Z,9.85
2018-05-06T05:30:25.772Z,10.02
2018-05-06T05:31:35.645Z,9.99
2018-05-06T05:32:45.779Z,10.13
2018-05-06T05:33:55.928Z,10.17
2018-05-06T05:35:06.059Z,10.33
2018-05-06T05:36:16.208Z,10.37
2018-05-06T05:37:25.849Z,10.34
2018-05-06T05:38:35.997Z,10.36
2018-05-06T05:39:46.470Z,10.37
2018-05-06T05:40:56.352Z,10.43
2018-05-06T05:42:06.478Z,10.5
2018-05-06T05:43:16.600Z,10.48
2018-05-06T05:44:26.745Z,10.48
2018-05-06T05:45:37.003Z,10.54
2018-05-06T05:46:46.609Z,10.58
2018-05-06T05:47:57.049Z,10.58
2018-05-06T05:49:07.285Z,10.58
2018-05-06T05:50:17.440Z,10.66
2018-05-06T05:51:27.317Z,10.7
2018-05-06T05:52:37.209Z,10.79
2018-05-06T05:53:47.335Z,10.83
2018-05-06T05:54:57.499Z,10.9
2018-05-06T05:56:07.655Z,11
2018-05-06T05:57:17.423Z,11.02
2018-05-06T05:58:27.643Z,11.13
2018-05-06T05:59:37.786Z,11.09
2018-05-06T06:00:47.948Z,11.16
2018-05-06T06:01:58.197Z,11.13
2018-05-06T06:03:08.323Z,11.21
2018-05-06T06:04:18.472Z,11.25
2018-05-06T06:05:28.807Z,11.27
2018-05-06T06:06:38.974Z,11.31
2018-05-06T06:07:49.146Z,11.33
2018-05-06T06:08:59.341Z,11.16
2018-05-06T06:10:09.468Z,11.15
2018-05-06T06:11:19.607Z,11.12
2018-05-06T06:12:29.476Z,11.23
2018-05-06T06:13:39.627Z,11.23
2018-05-06T06:14:49.753Z,11.21
2018-05-06T06:15:59.633Z,11.23
2018-05-06T06:17:09.788Z,11.16
2018-05-06T06:18:19.945Z,11.15
2018-05-06T06:19:30.150Z,11.17
2018-05-06T06:20:40.300Z,11.28
2018-05-06T06:21:50.622Z,11.38
2018-05-06T06:23:00.808Z,11.3
2018-05-06T06:24:10.939Z,11.42
2018-05-06T06:25:21.159Z,11.4
2018-05-06T06:26:31.407Z,11.4
2018-05-06T06:27:41.202Z,11.45
2018-05-06T06:28:51.378Z,11.45
2018-05-06T06:30:01.315Z,11.39
2018-05-06T06:31:11.441Z,11.4
2018-05-06T06:32:21.571Z,11.46
2018-05-06T06:33:31.467Z,11.34
2018-05-06T06:34:41.639Z,11.35
2018-05-06T06:35:51.785Z,11.48
2018-05-06T06:37:01.983Z,11.43
2018-05-06T06:38:12.236Z,11.39
2018-05-06T06:39:23.495Z,11.46
2018-05-06T06:40:33.648Z,11.39
2018-05-06T06:41:43.797Z,11.43
2018-05-06T06:42:54.002Z,11.39
2018-05-06T06:44:04.172Z,11.43
2018-05-06T06:45:14.301Z,11.43
2018-05-06T06:46:24.450Z,11.53
2018-05-06T06:47:34.591Z,11.5
2018-05-06T06:48:44.718Z,11.49
2018-05-06T06:49:54.925Z,11.49
2018-05-06T06:51:05.079Z,11.46
2018-05-06T06:52:15.307Z,11.61
2018-05-06T06:53:25.495Z,11.53
2018-05-06T06:54:35.833Z,11.62
2018-05-06T06:55:46.135Z,11.61
2018-05-06T06:56:56.508Z,11.57
2018-05-06T06:58:06.641Z,11.59
2018-05-06T06:59:16.783Z,11.62
2018-05-06T07:00:26.927Z,11.72
2018-05-06T07:01:37.097Z,11.74
2018-05-06T07:02:46.713Z,11.82
2018-05-06T07:03:57.001Z,11.91
2018-05-06T07:05:07.167Z,11.99
2018-05-06T07:06:17.180Z,12.05
2018-05-06T07:07:27.127Z,12.01
2018-05-06T07:08:37.316Z,12.02
2018-05-06T07:09:47.546Z,12.07
2018-05-06T07:10:57.697Z,12.11
2018-05-06T07:12:08.015Z,12.16
2018-05-06T07:13:18.196Z,12.24
2018-05-06T07:14:28.321Z,12.11
2018-05-06T07:15:38.492Z,12.27
2018-05-06T07:16:48.157Z,12.32
2018-05-06T07:17:58.301Z,12.29
2018-05-06T07:19:08.449Z,12.27
2018-05-06T07:20:18.777Z,12.31
2018-05-06T07:21:28.927Z,12.27
2018-05-06T07:22:39.079Z,12.34
2018-05-06T07:23:49.025Z,12.34
2018-05-06T07:24:59.161Z,12.38
2018-05-06T07:26:09.337Z,12.41
2018-05-06T07:27:19.490Z,12.45
2018-05-06T07:28:29.756Z,12.47
2018-05-06T07:29:39.919Z,12.5
2018-05-06T07:30:50.299Z,12.55
2018-05-06T07:32:00.454Z,12.6
2018-05-06T07:33:10.324Z,12.66
2018-05-06T07:34:20.483Z,12.71
2018-05-06T07:35:31.642Z,12.78
2018-05-06T07:36:41.846Z,12.88
2018-05-06T07:37:51.995Z,12.81
2018-05-06T07:39:02.272Z,12.95
2018-05-06T07:40:12.509Z,12.96
2018-05-06T07:41:22.669Z,12.95
2018-05-06T07:42:32.945Z,13.03
2018-05-06T07:43:43.224Z,13.01
2018-05-06T07:44:53.376Z,13.06
2018-05-06T07:46:03.540Z,13.09
2018-05-06T07:47:13.769Z,13.21
2018-05-06T07:48:23.993Z,13.19
2018-05-06T07:49:33.872Z,13.27
2018-05-06T07:50:44.020Z,13.34
2018-05-06T07:51:54.180Z,13.33
2018-05-06T07:53:04.456Z,13.33
2018-05-06T07:54:14.590Z,13.45
2018-05-06T07:55:24.759Z,13.54
2018-05-06T07:56:34.640Z,13.52
2018-05-06T07:57:44.579Z,13.56
2018-05-06T07:58:54.647Z,13.64
2018-05-06T08:00:05.004Z,13.74
2018-05-06T08:01:15.128Z,13.82
2018-05-06T08:02:25.149Z,14
2018-05-06T08:03:35.332Z,13.95
2018-05-06T08:04:45.517Z,14.11
2018-05-06T08:05:55.731Z,14.21
2018-05-06T08:07:06.852Z,14.45
2018-05-06T08:08:17.018Z,14.45
2018-05-06T08:09:27.182Z,14.56
2018-05-06T08:10:37.426Z,14.78
2018-05-06T08:11:47.604Z,14.95
2018-05-06T08:12:57.770Z,14.98
2018-05-06T08:14:07.952Z,15.25
2018-05-06T08:15:18.110Z,15.29
2018-05-06T08:16:28.624Z,15.45
2018-05-06T08:17:39.287Z,15.58
2018-05-06T08:18:49.425Z,15.68
2018-05-06T08:19:59.204Z,15.8
2018-05-06T08:21:09.377Z,15.96
2018-05-06T08:22:19.569Z,16.13
2018-05-06T08:23:29.816Z,16.34
2018-05-06T08:24:39.605Z,16.42
2018-05-06T08:25:49.775Z,16.75
2018-05-06T08:26:59.693Z,17.09
2018-05-06T08:28:09.837Z,17.72
2018-05-06T08:29:19.390Z,18.4
2018-05-06T08:30:29.206Z,19.37
2018-05-06T08:31:39.390Z,20.2
2018-05-06T08:32:49.577Z,21
2018-05-06T08:33:59.746Z,21.72
2018-05-06T08:35:09.984Z,22.28
2018-05-06T08:36:20.159Z,22.85
2018-05-06T08:37:29.892Z,23.43
2018-05-06T08:38:40.190Z,23.91
2018-05-06T08:39:50.048Z,24.1
2018-05-06T08:41:00.013Z,24.45
2018-05-06T08:42:10.315Z,24.76
2018-05-06T08:43:20.235Z,25.06
2018-05-06T08:44:30.413Z,25.18
2018-05-06T08:45:40.641Z,25.15
2018-05-06T08:46:50.973Z,25.06
2018-05-06T08:48:02.360Z,25.06
2018-05-06T08:49:12.601Z,24.99
2018-05-06T08:50:22.885Z,24.85
2018-05-06T08:51:33.231Z,25.03
2018-05-06T08:52:43.438Z,25.17
2018-05-06T08:53:54.821Z,25.43
2018-05-06T08:55:04.998Z,25.66
2018-05-06T08:56:15.142Z,25.97
2018-05-06T08:57:25.339Z,26.29
2018-05-06T08:58:35.263Z,26.43
2018-05-06T08:59:45.823Z,26.56
2018-05-06T09:00:56.038Z,26.86
2018-05-06T09:02:06.243Z,26.89
2018-05-06T09:03:16.246Z,26.89
2018-05-06T09:05:38.881Z,26.9
2018-05-06T09:08:01.658Z,27.19
2018-05-06T09:09:11.837Z,27.28
2018-05-06T09:10:22.080Z,27.5
2018-05-06T09:11:32.261Z,27.67
2018-05-06T09:12:42.458Z,27.64
2018-05-06T09:13:53.603Z,27.57
2018-05-06T09:15:03.897Z,27.53
2018-05-06T09:16:14.172Z,27.35
2018-05-06T09:17:24.081Z,27.31
2018-05-06T09:18:34.265Z,27.34
2018-05-06T09:19:44.330Z,27.42
2018-05-06T09:20:54.922Z,27.48
2018-05-06T09:22:05.127Z,27.6
2018-05-06T09:23:15.304Z,27.68
2018-05-06T09:24:25.485Z,27.82
2018-05-06T09:25:36.073Z,27.92
2018-05-06T09:26:50.593Z,28.08
2018-05-06T09:28:00.805Z,28.35
2018-05-06T09:29:10.992Z,28.2
2018-05-06T09:30:20.930Z,28.35
2018-05-06T09:31:31.100Z,28.36
2018-05-06T09:32:41.321Z,28.44
2018-05-06T09:33:51.496Z,28.51
2018-05-06T09:35:01.692Z,28.44
2018-05-06T09:36:11.859Z,28.32
2018-05-06T09:37:22.183Z,28.22
2018-05-06T09:38:32.389Z,28.24
2018-05-06T09:39:42.547Z,28.19
2018-05-06T09:40:52.733Z,28.02
2018-05-06T09:42:02.923Z,27.95
2018-05-06T09:43:13.091Z,27.8
2018-05-06T09:44:23.356Z,27.72
2018-05-06T09:45:33.537Z,27.8
2018-05-06T09:46:43.718Z,27.9
2018-05-06T09:47:54.257Z,28.14
2018-05-06T09:49:04.550Z,28.34
2018-05-06T09:50:14.726Z,28.32
2018-05-06T09:51:24.894Z,28.35
2018-05-06T09:52:34.818Z,28.46
2018-05-06T09:53:45.061Z,28.46
2018-05-06T09:54:55.430Z,28.53
2018-05-06T09:56:05.657Z,28.67
2018-05-06T09:57:15.585Z,28.29
2018-05-06T09:58:25.765Z,28.19
2018-05-06T09:59:35.938Z,28.07
2018-05-06T10:00:46.124Z,27.9
2018-05-06T10:01:56.309Z,27.89
2018-05-06T10:03:06.512Z,27.71
2018-05-06T10:04:16.686Z,27.67
2018-05-06T10:05:26.881Z,27.61
2018-05-06T10:06:37.086Z,27.52
2018-05-06T10:07:47.351Z,27.48
2018-05-06T10:08:57.575Z,27.65
2018-05-06T10:10:07.486Z,27.8
2018-05-06T10:11:17.652Z,27.86
2018-05-06T10:12:27.833Z,27.83
2018-05-06T10:13:38.001Z,27.89
2018-05-06T10:14:48.152Z,28.01
2018-05-06T10:15:58.685Z,28.08
2018-05-06T10:17:08.884Z,28.13
2018-05-06T10:18:19.075Z,28.16
2018-05-06T10:19:28.991Z,28
2018-05-06T10:20:39.189Z,27.83
2018-05-06T10:21:49.020Z,27.87
2018-05-06T10:22:59.261Z,28.09
2018-05-06T10:24:09.461Z,28.2
2018-05-06T10:25:19.694Z,28.32
2018-05-06T10:26:29.881Z,28.46
2018-05-06T10:27:40.092Z,28.46
2018-05-06T10:28:50.274Z,28.54
2018-05-06T10:30:00.676Z,28.58
2018-05-06T10:31:10.872Z,28.56
2018-05-06T10:32:21.068Z,28.41
2018-05-06T10:33:31.027Z,28.34
2018-05-06T10:34:40.946Z,28.38
2018-05-06T10:35:51.122Z,28.31
2018-05-06T10:37:01.323Z,28.19
2018-05-06T10:38:11.520Z,28.16
2018-05-06T10:39:21.450Z,28.16
2018-05-06T10:40:31.394Z,28.19
2018-05-06T10:41:41.558Z,28.29
2018-05-06T10:42:51.880Z,28.39
2018-05-06T10:44:02.249Z,28.46
2018-05-06T10:45:12.667Z,28.58
2018-05-06T10:50:11.244Z,28.23
2018-05-06T10:51:21.582Z,28.07
2018-05-06T10:52:31.494Z,28.01
2018-05-06T10:53:41.692Z,28.01
2018-05-06T11:05:01.377Z,27.7
2018-05-06T11:06:11.689Z,27.83
2018-05-06T11:07:21.883Z,27.71
2018-05-06T11:08:32.061Z,27.85
2018-05-06T11:09:42.260Z,27.9
2018-05-06T11:10:52.468Z,27.95
2018-05-06T11:12:03.704Z,27.74
2018-05-06T11:13:13.914Z,27.41
2018-05-06T11:14:24.155Z,27.31
2018-05-06T11:15:34.347Z,27.37
2018-05-06T11:16:45.859Z,27.14
2018-05-06T11:17:55.865Z,26.95
2018-05-06T11:19:06.148Z,26.83
2018-05-06T11:20:16.393Z,26.86
2018-05-06T11:21:26.598Z,26.77
2018-05-06T11:22:37.427Z,26.46
2018-05-06T11:23:47.642Z,26.3
2018-05-06T11:24:57.840Z,26.11
2018-05-06T11:26:07.824Z,26.04
2018-05-06T11:27:18.201Z,26.09
2018-05-06T11:28:28.371Z,26.11
2018-05-06T11:29:38.553Z,26.14
2018-05-06T11:30:48.751Z,26.15
2018-05-06T11:31:58.961Z,26.3
2018-05-06T11:33:09.157Z,26.25
2018-05-06T11:34:19.331Z,26.07
2018-05-06T11:35:29.518Z,26.03
2018-05-06T11:36:39.735Z,26
2018-05-06T11:37:49.773Z,25.94
2018-05-06T11:38:59.958Z,26.16
2018-05-06T11:40:10.128Z,26.29
2018-05-06T11:41:20.342Z,26.55
2018-05-06T11:42:30.314Z,26.85
2018-05-06T11:43:40.560Z,27.11
2018-05-06T11:44:50.477Z,27.27
2018-05-06T11:46:00.681Z,27.26
2018-05-06T11:47:10.931Z,27.26
2018-05-06T11:48:21.118Z,27.24
2018-05-06T11:49:31.295Z,27.39
2018-05-06T11:50:41.480Z,27.46
2018-05-06T11:51:51.651Z,27.64
2018-05-06T11:53:01.840Z,27.67
2018-05-06T11:54:12.160Z,27.64
2018-05-06T11:55:22.390Z,27.71
2018-05-06T11:56:32.648Z,27.82
2018-05-06T11:57:42.560Z,27.74
2018-05-06T11:58:52.731Z,27.74
2018-05-06T12:00:02.883Z,27.68
2018-05-06T12:01:13.049Z,27.53
2018-05-06T12:02:23.392Z,27.5
2018-05-06T12:03:33.621Z,27.53
2018-05-06T12:04:43.782Z,27.48
2018-05-06T12:05:53.994Z,27.34
2018-05-06T12:07:04.251Z,26.98
2018-05-06T12:08:14.439Z,26.73
2018-05-06T12:09:24.716Z,26.48
2018-05-06T12:10:34.885Z,26.39
2018-05-06T12:11:45.091Z,26.41
2018-05-06T12:12:55.364Z,26.41
2018-05-06T12:14:05.565Z,26.45
2018-05-06T12:15:15.745Z,26.48
2018-05-06T12:16:25.714Z,26.64
2018-05-06T12:17:36.008Z,26.77
2018-05-06T12:18:46.405Z,26.75
2018-05-06T12:19:56.598Z,26.83
2018-05-06T12:21:06.523Z,26.8
2018-05-06T12:22:16.692Z,26.86
2018-05-06T12:23:26.881Z,26.9
2018-05-06T12:24:37.046Z,26.8
2018-05-06T12:25:47.291Z,26.56
2018-05-06T12:26:57.474Z,26.39
2018-05-06T12:28:08.607Z,26.19
2018-05-06T12:29:18.791Z,26.18
2018-05-06T12:30:29.018Z,26.14
2018-05-06T12:31:39.254Z,26.12
2018-05-06T12:32:49.473Z,26.15
2018-05-06T12:33:59.657Z,26.14
2018-05-06T12:35:09.849Z,26.06
2018-05-06T12:36:20.085Z,25.99
2018-05-06T12:37:30.316Z,25.71
2018-05-06T12:38:40.575Z,25.44
2018-05-06T12:39:50.770Z,25.21
2018-05-06T12:41:00.964Z,25.15
2018-05-06T12:42:11.191Z,25.06
2018-05-06T12:43:21.755Z,24.97
2018-05-06T12:44:32.363Z,24.88
2018-05-06T12:45:42.271Z,24.84
2018-05-06T12:46:52.381Z,24.82
2018-05-06T12:48:02.882Z,24.76
2018-05-06T12:49:12.804Z,24.65
2018-05-06T12:50:22.976Z,24.45
2018-05-06T12:51:33.156Z,24.29
2018-05-06T12:52:43.370Z,24.06
2018-05-06T12:53:53.680Z,23.7
2018-05-06T12:55:03.992Z,23.68
2018-05-06T12:56:14.192Z,23.57
2018-05-06T12:57:24.384Z,23.54
2018-05-06T12:58:34.290Z,23.58
2018-05-06T12:59:44.466Z,23.53
2018-05-06T13:00:54.814Z,23.5
2018-05-06T13:02:05.006Z,23.54
2018-05-06T13:03:15.186Z,23.54
2018-05-06T13:04:25.410Z,23.55
2018-05-06T13:05:35.701Z,23.57
2018-05-06T13:06:45.894Z,23.55
2018-05-06T13:07:56.107Z,23.54
2018-05-06T13:09:06.371Z,23.46
2018-05-06T13:10:16.355Z,23.43
2018-05-06T13:11:26.625Z,23.42
2018-05-06T13:12:37.016Z,23.45
2018-05-06T13:13:46.931Z,23.43
2018-05-06T13:14:57.107Z,23.43
2018-05-06T13:16:07.639Z,23.36
2018-05-06T13:17:17.805Z,23.36
2018-05-06T13:18:28.015Z,23.24
2018-05-06T13:19:37.954Z,23.17
2018-05-06T13:20:48.154Z,22.98
2018-05-06T13:21:58.367Z,23.09
2018-05-06T13:23:08.560Z,22.89
2018-05-06T13:24:18.742Z,22.86
2018-05-06T13:25:28.958Z,22.79
2018-05-06T13:26:39.163Z,22.65
2018-05-06T13:27:49.167Z,22.55
2018-05-06T13:28:59.347Z,22.3
2018-05-06T13:30:09.514Z,22.35
2018-05-06T13:31:19.693Z,22.31
2018-05-06T13:32:29.926Z,22.23
2018-05-06T13:33:40.099Z,22.24
2018-05-06T13:34:50.267Z,22.2
2018-05-06T13:36:00.487Z,22.15
2018-05-06T13:37:10.380Z,22.15
2018-05-06T13:38:20.573Z,22.15
2018-05-06T13:39:30.818Z,22.13
2018-05-06T13:40:41.048Z,22.24
2018-05-06T13:41:51.100Z,22.26
2018-05-06T13:43:01.298Z,22.27
2018-05-06T13:44:11.587Z,22.3
2018-05-06T13:45:21.878Z,22.4
2018-05-06T13:46:32.098Z,22.31
2018-05-06T13:47:42.362Z,22.46
2018-05-06T13:48:52.291Z,22.4
2018-05-06T13:50:02.716Z,22.52
2018-05-06T13:51:13.285Z,22.43
2018-05-06T13:52:23.475Z,22.53
2018-05-06T13:53:33.680Z,22.4
2018-05-06T13:54:43.976Z,22.38
2018-05-06T13:55:54.801Z,22.2
2018-05-06T13:57:05.098Z,22.26
2018-05-06T13:58:15.313Z,22.15
2018-05-06T13:59:25.285Z,22.08
2018-05-06T14:00:35.576Z,22.09
2018-05-06T14:01:45.805Z,21.93
2018-05-06T14:02:55.983Z,21.87
2018-05-06T14:04:06.205Z,21.84
2018-05-06T14:05:16.573Z,21.88
2018-05-06T14:06:26.734Z,21.9
2018-05-06T14:07:37.056Z,21.96
2018-05-06T14:08:47.281Z,22.03
2018-05-06T14:09:57.518Z,22.02
2018-05-06T14:11:07.708Z,22.08
2018-05-06T14:12:17.997Z,22.08
2018-05-06T14:13:28.192Z,22.08
2018-05-06T14:14:38.427Z,22.08
2018-05-06T14:15:48.655Z,22.21
2018-05-06T14:16:58.971Z,22.18
2018-05-06T14:18:09.135Z,22.15
2018-05-06T14:19:19.359Z,22.27
2018-05-06T14:20:29.571Z,22.2
2018-05-06T14:21:39.911Z,22.15
2018-05-06T14:22:50.323Z,22.26
2018-05-06T14:24:00.535Z,22.16
2018-05-06T14:25:10.807Z,22.2
2018-05-06T14:26:21.034Z,22.12
2018-05-06T14:27:31.260Z,22.02
2018-05-06T14:28:41.483Z,22.06
2018-05-06T14:29:51.689Z,21.98
2018-05-06T14:31:01.940Z,21.97
2018-05-06T14:32:12.160Z,22.02
2018-05-06T14:33:22.322Z,21.98
2018-05-06T14:34:32.543Z,21.91
2018-05-06T14:35:42.777Z,21.93
2018-05-06T14:36:53.025Z,21.91
2018-05-06T14:38:03.256Z,21.97
2018-05-06T14:39:13.480Z,21.98
2018-05-06T14:40:23.701Z,22.03
2018-05-06T14:41:33.933Z,21.98
2018-05-06T14:42:44.129Z,21.98
2018-05-06T14:43:54.325Z,22.02
2018-05-06T14:45:04.064Z,22.05
2018-05-06T14:46:14.394Z,22.03
2018-05-06T14:47:24.304Z,21.93
2018-05-06T14:48:34.705Z,21.96
2018-05-06T14:49:44.723Z,21.97
2018-05-06T14:50:54.988Z,21.86
2018-05-06T14:52:05.544Z,21.91
2018-05-06T14:53:15.844Z,21.87
2018-05-06T14:54:26.086Z,21.9
2018-05-06T14:55:36.298Z,21.76
2018-05-06T14:56:46.551Z,21.78
2018-05-06T14:57:56.768Z,21.73
2018-05-06T14:59:06.972Z,21.73
2018-05-06T15:00:17.153Z,21.72
2018-05-06T15:01:28.315Z,21.68
2018-05-06T15:02:38.516Z,21.71
2018-05-06T15:03:48.904Z,21.66
2018-05-06T15:04:58.856Z,21.58
2018-05-06T15:06:09.083Z,21.64
2018-05-06T15:07:19.356Z,21.54
2018-05-06T15:08:29.540Z,21.57
2018-05-06T15:09:39.738Z,21.58
2018-05-06T15:10:50.123Z,21.58
2018-05-06T15:12:00.288Z,21.53
2018-05-06T15:13:10.503Z,21.48
2018-05-06T15:14:20.753Z,21.35
2018-05-06T15:15:31.957Z,21.49
2018-05-06T15:16:42.246Z,21.43
2018-05-06T15:17:52.541Z,21.53
2018-05-06T15:19:02.735Z,21.54
2018-05-06T15:20:12.902Z,21.57
2018-05-06T15:21:23.332Z,21.43
2018-05-06T15:22:33.632Z,21.46
2018-05-06T15:23:43.903Z,21.35
2018-05-06T15:24:54.136Z,21.35
2018-05-06T15:26:04.333Z,21.33
2018-05-06T15:27:14.528Z,21.25
2018-05-06T15:28:24.794Z,21.22
2018-05-06T15:29:35.004Z,21.22
2018-05-06T15:30:45.189Z,21.22
2018-05-06T15:31:55.383Z,21.18
2018-05-06T15:33:05.611Z,21.19