createdAt,value
2023-02-16T00:01:44.736Z,2.90
2023-02-16T00:04:26.359Z,2.90
2023-02-16T00:06:53.868Z,2.90
2023-02-16T00:09:21.857Z,2.90
2023-02-16T00:12:08.119Z,2.90
2023-02-16T00:14:36.749Z,3.00
2023-02-16T00:17:04.682Z,3.00
2023-02-16T00:19:36.158Z,3.10
2023-02-16T00:22:04.203Z,3.10
2023-02-16T00:24:31.348Z,3.10
2023-02-16T00:26:59.429Z,3.10
2023-02-16T00:29:34.708Z,3.10
2023-02-16T00:32:03.453Z,3.10
2023-02-16T00:34:36.221Z,3.10
2023-02-16T00:37:08.546Z,3.10
2023-02-16T00:39:36.340Z,3.10
2023-02-16T00:42:06.044Z,3.10
2023-02-16T00:44:41.861Z,3.20
2023-02-16T00:47:19.797Z,3.20
2023-02-16T00:49:51.140Z,3.20
2023-02-16T00:52:35.071Z,3.20
2023-02-16T00:55:08.203Z,3.20
2023-02-16T00:57:39.365Z,3.20
2023-02-16T01:00:29.289Z,3.20
2023-02-16T01:02:59.338Z,3.20
2023-02-16T01:05:26.387Z,3.20
2023-02-16T01:08:11.560Z,3.20
2023-02-16T01:10:57.691Z,3.20
2023-02-16T01:13:26.729Z,3.30
2023-02-16T01:15:53.451Z,3.30
2023-02-16T01:18:21.218Z,3.30
2023-02-16T01:20:48.108Z,3.30
2023-02-16T01:23:14.790Z,3.30
2023-02-16T01:25:42.127Z,3.30
2023-02-16T01:28:23.459Z,3.30
2023-02-16T01:30:51.405Z,3.30
2023-02-16T01:33:18.811Z,3.30
2023-02-16T01:35:46.082Z,3.30
2023-02-16T01:38:21.082Z,3.30
2023-02-16T01:40:57.736Z,3.30
2023-02-16T01:43:37.003Z,3.30
2023-02-16T01:46:25.533Z,3.30
2023-02-16T01:48:52.197Z,3.30
2023-02-16T01:51:28.274Z,3.30
2023-02-16T01:54:02.065Z,3.30
2023-02-16T01:56:47.551Z,3.30
2023-02-16T01:59:30.599Z,3.30
2023-02-16T02:02:03.222Z,3.30
2023-02-16T02:05:02.273Z,3.30
2023-02-16T02:07:37.576Z,3.30
2023-02-16T02:10:14.836Z,3.30
2023-02-16T02:12:57.035Z,3.30
2023-02-16T02:15:29.829Z,3.30
2023-02-16T02:17:56.418Z,3.30
2023-02-16T02:20:51.246Z,3.30
2023-02-16T02:23:57.557Z,3.40
2023-02-16T02:26:46.226Z,3.40
2023-02-16T02:29:44.122Z,3.40
2023-02-16T02:32:28.876Z,3.40
2023-02-16T02:35:36.042Z,3.50
2023-02-16T02:38:25.496Z,3.50
2023-02-16T02:41:46.510Z,3.50
2023-02-16T02:44:17.738Z,3.50
2023-02-16T02:46:44.763Z,3.50
2023-02-16T02:49:11.410Z,3.50
2023-02-16T02:51:40.273Z,3.50
2023-02-16T02:54:42.137Z,3.60
2023-02-16T02:57:37.826Z,3.50
2023-02-16T03:00:39.060Z,3.60
2023-02-16T03:03:23.361Z,3.50
2023-02-16T03:05:57.078Z,3.60
2023-02-16T03:08:27.384Z,3.60
2023-02-16T03:11:51.283Z,3.60
2023-02-16T03:14:30.672Z,3.60
2023-02-16T03:17:23.103Z,3.60
2023-02-16T03:20:10.161Z,3.60
2023-02-16T03:22:57.261Z,3.70
2023-02-16T03:25:45.091Z,3.70
2023-02-16T03:28:31.555Z,3.60
2023-02-16T03:31:00.277Z,3.70
2023-02-16T03:33:28.557Z,3.70
2023-02-16T03:35:56.069Z,3.60
2023-02-16T03:38:22.895Z,3.70
2023-02-16T03:40:50.823Z,3.70
2023-02-16T03:43:17.687Z,3.70
2023-02-16T03:45:45.500Z,3.70
2023-02-16T03:48:12.724Z,3.70
2023-02-16T03:50:39.345Z,3.70
2023-02-16T03:53:09.369Z,3.70
2023-02-16T03:55:42.433Z,3.70
2023-02-16T03:58:11.543Z,3.70
2023-02-16T04:00:39.443Z,3.70
2023-02-16T04:03:07.103Z,3.70
2023-02-16T04:05:33.802Z,3.70
2023-02-16T04:08:00.558Z,3.70
2023-02-16T04:10:27.883Z,3.70
2023-02-16T04:12:54.623Z,3.80
2023-02-16T04:15:24.844Z,3.90
2023-02-16T04:17:51.429Z,4.00
2023-02-16T04:20:21.058Z,4.20
2023-02-16T04:22:48.354Z,4.20
2023-02-16T04:25:16.054Z,4.40
2023-02-16T04:27:43.264Z,4.40
2023-02-16T04:30:13.173Z,4.50
2023-02-16T04:32:39.950Z,4.60
2023-02-16T04:35:07.599Z,4.60
2023-02-16T04:37:34.307Z,4.70
2023-02-16T04:40:00.985Z,4.70
2023-02-16T04:42:27.650Z,4.80
2023-02-16T04:44:54.338Z,4.80
2023-02-16T04:47:21.830Z,5.00
2023-02-16T04:49:50.239Z,5.00
2023-02-16T04:52:17.047Z,5.10
2023-02-16T04:54:43.681Z,5.20
2023-02-16T04:57:11.097Z,5.20
2023-02-16T04:59:37.892Z,5.30
2023-02-16T05:02:05.053Z,5.40
2023-02-16T05:04:31.873Z,5.40
2023-02-16T05:06:58.506Z,5.50
2023-02-16T05:09:25.275Z,5.50
2023-02-16T05:12:10.571Z,5.50
2023-02-16T05:14:44.630Z,5.50
2023-02-16T05:17:23.670Z,5.50
2023-02-16T05:19:53.046Z,5.50
2023-02-16T05:22:20.826Z,5.50
2023-02-16T05:24:48.039Z,5.50
2023-02-16T05:27:17.578Z,5.50
2023-02-16T05:29:44.333Z,5.50
2023-02-16T05:32:11.276Z,5.50
2023-02-16T05:34:38.111Z,5.40
2023-02-16T05:37:05.125Z,5.40
2023-02-16T05:39:31.920Z,5.40
2023-02-16T05:41:58.593Z,5.30
2023-02-16T05:44:25.249Z,5.30
2023-02-16T05:46:51.969Z,5.30
2023-02-16T05:49:18.717Z,5.20
2023-02-16T05:51:45.965Z,5.20
2023-02-16T05:54:17.273Z,5.20
2023-02-16T05:56:49.526Z,5.20
2023-02-16T05:59:17.375Z,5.20
2023-02-16T06:01:48.521Z,5.20
2023-02-16T06:04:17.312Z,5.20
2023-02-16T06:06:44.171Z,5.20
2023-02-16T06:09:10.820Z,5.20
2023-02-16T06:11:37.564Z,5.10
2023-02-16T06:14:11.715Z,5.20
2023-02-16T06:16:41.641Z,5.20
2023-02-16T06:19:09.671Z,5.10
2023-02-16T06:21:37.293Z,5.20
2023-02-16T06:24:04.626Z,5.20
2023-02-16T06:26:31.392Z,5.20
2023-02-16T06:28:58.196Z,5.20
2023-02-16T06:31:25.295Z,5.10
2023-02-16T06:33:53.044Z,5.10
2023-02-16T06:36:20.152Z,5.10
2023-02-16T06:38:47.351Z,5.10
2023-02-16T06:41:30.930Z,5.00
2023-02-16T06:44:02.059Z,5.10
2023-02-16T06:46:28.909Z,5.00
2023-02-16T06:48:55.771Z,5.00
2023-02-16T06:51:22.993Z,5.00
2023-02-16T06:53:49.670Z,5.00
2023-02-16T06:56:16.479Z,5.00
2023-02-16T06:58:43.180Z,4.90
2023-02-16T07:01:09.825Z,4.90
2023-02-16T07:03:36.701Z,4.90
2023-02-16T07:06:03.642Z,4.90
2023-02-16T07:08:30.324Z,4.90
2023-02-16T07:10:57.079Z,5.00
2023-02-16T07:13:23.763Z,4.90
2023-02-16T07:15:50.487Z,4.90
2023-02-16T07:18:17.259Z,4.90
2023-02-16T07:20:43.930Z,4.90
2023-02-16T07:23:10.595Z,4.90
2023-02-16T07:25:37.365Z,4.90
2023-02-16T07:28:04.490Z,4.90
2023-02-16T07:30:31.427Z,5.00
2023-02-16T07:32:58.113Z,5.00
2023-02-16T07:35:24.894Z,5.00
2023-02-16T07:37:51.528Z,5.00
2023-02-16T07:40:18.339Z,5.00
2023-02-16T07:42:44.947Z,5.10
2023-02-16T07:45:11.592Z,5.20
2023-02-16T07:47:38.282Z,5.30
2023-02-16T07:50:05.855Z,5.40
2023-02-16T07:52:34.193Z,5.40
2023-02-16T07:55:01.064Z,5.50
2023-02-16T07:57:28.952Z,5.60
2023-02-16T07:59:56.249Z,5.60
2023-02-16T08:02:23.539Z,5.70
2023-02-16T08:04:52.637Z,5.70
2023-02-16T08:07:20.547Z,5.80
2023-02-16T08:09:47.598Z,5.90
2023-02-16T08:12:15.793Z,6.00
2023-02-16T08:14:43.348Z,6.20
2023-02-16T08:17:10.674Z,6.20
2023-02-16T08:19:37.456Z,6.30
2023-02-16T08:22:05.142Z,6.40
2023-02-16T08:24:33.906Z,6.40
2023-02-16T08:27:03.791Z,6.40
2023-02-16T08:29:30.863Z,6.50
2023-02-16T08:31:57.715Z,6.50
2023-02-16T08:34:24.765Z,6.60
2023-02-16T08:36:56.924Z,6.60
2023-02-16T08:39:29.952Z,6.70
2023-02-16T08:41:57.016Z,6.80
2023-02-16T08:44:25.565Z,6.80
2023-02-16T08:46:55.045Z,6.90
2023-02-16T08:49:22.681Z,6.90
2023-02-16T08:51:52.382Z,7.00
2023-02-16T08:54:28.069Z,7.10
2023-02-16T08:56:55.703Z,7.20
2023-02-16T08:59:25.539Z,7.20
2023-02-16T09:01:53.857Z,7.40
2023-02-16T09:04:20.634Z,7.40
2023-02-16T09:06:50.593Z,7.50
2023-02-16T09:09:17.854Z,7.60
2023-02-16T09:11:44.637Z,7.60
2023-02-16T09:14:11.779Z,7.60
2023-02-16T09:16:45.204Z,7.70
2023-02-16T09:19:14.858Z,7.80
2023-02-16T09:21:42.405Z,7.80
2023-02-16T09:24:09.608Z,7.90
2023-02-16T09:26:38.903Z,8.00
2023-02-16T09:29:07.061Z,8.00
2023-02-16T09:31:35.991Z,8.10
2023-02-16T09:34:09.016Z,8.10
2023-02-16T09:36:37.707Z,8.10
2023-02-16T09:39:04.406Z,8.20
2023-02-16T09:41:46.543Z,8.30
2023-02-16T09:44:19.114Z,8.30
2023-02-16T09:46:46.998Z,8.40
2023-02-16T09:49:43.948Z,8.40
2023-02-16T09:52:19.476Z,8.40
2023-02-16T09:54:53.161Z,8.50
2023-02-16T09:57:41.786Z,8.50
2023-02-16T10:00:24.458Z,8.60
2023-02-16T10:03:06.461Z,8.60
2023-02-16T10:05:58.739Z,8.70
2023-02-16T10:08:31.261Z,8.70
2023-02-16T10:11:01.529Z,8.70
2023-02-16T10:13:36.365Z,8.80
2023-02-16T10:16:07.055Z,8.80
2023-02-16T10:18:40.957Z,8.90
2023-02-16T10:21:15.299Z,8.90
2023-02-16T10:23:58.161Z,8.90
2023-02-16T10:26:33.152Z,9.00
2023-02-16T10:29:06.553Z,9.00
2023-02-16T10:31:40.164Z,9.10
2023-02-16T10:34:39.045Z,9.10
2023-02-16T10:37:28.681Z,9.20
2023-02-16T10:40:27.148Z,9.20
2023-02-16T10:43:29.893Z,9.30
2023-02-16T10:46:01.772Z,9.30
2023-02-16T10:48:28.789Z,9.40
2023-02-16T10:51:06.247Z,9.40
2023-02-16T10:54:00.825Z,9.50
2023-02-16T10:56:39.901Z,9.60
2023-02-16T10:59:14.123Z,9.60
2023-02-16T11:01:45.925Z,9.60
2023-02-16T11:04:39.220Z,9.70
2023-02-16T11:07:09.652Z,9.70
2023-02-16T11:09:37.405Z,9.70
2023-02-16T11:12:16.645Z,9.70
2023-02-16T11:14:51.002Z,9.80
2023-02-16T11:17:20.284Z,9.80
2023-02-16T11:20:21.978Z,9.90
2023-02-16T11:22:48.637Z,9.90
2023-02-16T11:25:18.939Z,10.00
2023-02-16T11:27:59.539Z,10.10
2023-02-16T11:30:38.902Z,10.00
2023-02-16T11:33:27.020Z,10.10
2023-02-16T11:35:54.499Z,10.10
2023-02-16T11:38:30.993Z,10.10
2023-02-16T11:40:59.762Z,10.20
2023-02-16T11:43:34.595Z,10.20
2023-02-16T11:46:09.055Z,10.30
2023-02-16T11:48:36.715Z,10.30
2023-02-16T11:51:06.699Z,10.40
2023-02-16T11:53:36.290Z,10.40
2023-02-16T11:56:22.388Z,10.40
2023-02-16T11:59:08.165Z,10.50
2023-02-16T12:01:59.697Z,10.50
2023-02-16T12:04:41.356Z,10.70
2023-02-16T12:07:29.149Z,10.90
2023-02-16T12:09:55.775Z,11.00
2023-02-16T12:12:35.067Z,11.00
2023-02-16T12:15:23.786Z,11.10
2023-02-16T12:18:03.417Z,11.20
2023-02-16T12:20:47.714Z,11.30
2023-02-16T12:23:38.611Z,11.40
2023-02-16T12:26:26.572Z,11.50
2023-02-16T12:29:13.910Z,11.60
2023-02-16T12:31:47.503Z,11.90
2023-02-16T12:34:28.416Z,12.00
2023-02-16T12:37:09.094Z,12.10
2023-02-16T12:39:58.646Z,12.20
2023-02-16T12:42:42.664Z,12.30
2023-02-16T12:45:22.899Z,12.30
2023-02-16T12:47:59.624Z,12.30
2023-02-16T12:50:32.539Z,12.40
2023-02-16T12:53:10.515Z,12.40
2023-02-16T12:55:44.437Z,12.30
2023-02-16T12:58:14.862Z,12.30
2023-02-16T13:01:04.373Z,12.30
2023-02-16T13:03:39.293Z,12.20
2023-02-16T13:06:33.978Z,12.20
2023-02-16T13:09:34.047Z,12.20
2023-02-16T13:12:15.418Z,12.20
2023-02-16T13:14:45.288Z,12.20
2023-02-16T13:17:36.768Z,12.20
2023-02-16T13:20:04.861Z,12.20
2023-02-16T13:22:58.020Z,12.30
2023-02-16T13:25:49.364Z,12.20
2023-02-16T13:28:49.878Z,12.20
2023-02-16T13:31:32.410Z,12.30
2023-02-16T13:34:05.550Z,12.30
2023-02-16T13:37:00.162Z,12.20
2023-02-16T13:40:10.124Z,12.30
2023-02-16T13:43:06.323Z,12.40
2023-02-16T13:45:38.586Z,12.40
2023-02-16T13:48:22.104Z,12.50
2023-02-16T13:50:56.278Z,12.60
2023-02-16T13:53:24.509Z,12.70
2023-02-16T13:56:17.640Z,12.70
2023-02-16T13:58:44.377Z,12.70
2023-02-16T14:01:36.527Z,12.70
2023-02-16T14:04:04.509Z,12.70
2023-02-16T14:06:36.963Z,12.70
2023-02-16T14:09:12.710Z,12.70
2023-02-16T14:12:17.406Z,12.70
2023-02-16T14:14:56.426Z,12.70
2023-02-16T14:17:34.712Z,12.70
2023-02-16T14:20:13.301Z,12.70
2023-02-16T14:22:49.139Z,12.80
2023-02-16T14:25:22.302Z,12.80
2023-02-16T14:27:52.666Z,12.80
2023-02-16T14:30:26.518Z,12.80
2023-02-16T14:33:12.098Z,12.80
2023-02-16T14:35:41.646Z,12.80
2023-02-16T14:38:34.273Z,12.80
2023-02-16T14:41:04.080Z,12.70
2023-02-16T14:43:41.200Z,12.70
2023-02-16T14:46:28.363Z,12.80
2023-02-16T14:49:00.792Z,12.70
2023-02-16T14:52:11.675Z,12.80
2023-02-16T14:54:50.442Z,12.80
2023-02-16T14:57:37.935Z,12.80
2023-02-16T15:00:19.710Z,12.80
2023-02-16T15:03:00.220Z,12.80
2023-02-16T15:05:30.017Z,12.70
2023-02-16T15:08:04.878Z,12.70
2023-02-16T15:10:32.229Z,12.60
2023-02-16T15:12:59.338Z,12.60
2023-02-16T15:15:45.936Z,12.70
2023-02-16T15:18:17.135Z,12.70
2023-02-16T15:20:46.751Z,12.60
2023-02-16T15:23:19.922Z,12.60
2023-02-16T15:25:58.802Z,12.60
2023-02-16T15:28:33.990Z,12.60
2023-02-16T15:31:05.591Z,12.60
2023-02-16T15:33:37.375Z,12.60
2023-02-16T15:36:13.378Z,12.50
2023-02-16T15:38:41.827Z,12.50
2023-02-16T15:41:13.796Z,12.60
2023-02-16T15:43:46.307Z,12.60
2023-02-16T15:46:26.596Z,12.50
2023-02-16T15:48:53.960Z,12.50
2023-02-16T15:51:28.541Z,12.50
2023-02-16T15:54:07.935Z,12.40
2023-02-16T15:56:34.590Z,12.40
2023-02-16T15:59:04.954Z,12.40
2023-02-16T16:01:33.338Z,12.40
2023-02-16T16:04:20.674Z,12.40
2023-02-16T16:06:49.965Z,12.40
2023-02-16T16:09:31.437Z,12.40
2023-02-16T16:12:01.423Z,12.40
2023-02-16T16:14:29.149Z,12.30
2023-02-16T16:16:56.122Z,12.30
2023-02-16T16:19:34.043Z,12.30
2023-02-16T16:22:01.533Z,12.30
2023-02-16T16:24:39.330Z,12.20
2023-02-16T16:27:12.281Z,12.20
2023-02-16T16:29:47.457Z,12.10
2023-02-16T16:32:28.899Z,12.10
2023-02-16T16:34:55.744Z,12.10
2023-02-16T16:37:22.292Z,12.10
2023-02-16T16:40:21.995Z,12.00
2023-02-16T16:43:04.297Z,12.00
2023-02-16T16:45:45.347Z,12.00
2023-02-16T16:48:29.391Z,11.90
2023-02-16T16:51:31.614Z,11.90
2023-02-16T16:54:01.174Z,11.80
2023-02-16T16:56:35.139Z,11.80
2023-02-16T16:59:02.252Z,11.80
2023-02-16T17:01:30.101Z,11.80
2023-02-16T17:03:57.212Z,11.70
2023-02-16T17:06:25.082Z,11.70
2023-02-16T17:08:51.964Z,11.60
2023-02-16T17:11:27.717Z,11.60
2023-02-16T17:13:55.735Z,11.60
2023-02-16T17:16:32.896Z,11.60
2023-02-16T17:18:59.592Z,11.50
2023-02-16T17:21:26.193Z,11.50
2023-02-16T17:23:53.607Z,11.40
2023-02-16T17:26:23.773Z,11.40
2023-02-16T17:28:50.981Z,11.40
2023-02-16T17:31:17.711Z,11.40
2023-02-16T17:33:44.790Z,11.30
2023-02-16T17:36:14.366Z,11.30
2023-02-16T17:38:41.633Z,11.30
2023-02-16T17:41:17.187Z,11.30
2023-02-16T17:43:43.812Z,11.30
2023-02-16T17:46:11.189Z,11.30
2023-02-16T17:48:37.841Z,11.30
2023-02-16T17:51:04.881Z,11.20
2023-02-16T17:53:31.494Z,11.20
2023-02-16T17:55:58.494Z,11.20
2023-02-16T17:58:25.497Z,11.30
2023-02-16T18:00:52.729Z,11.20
2023-02-16T18:03:19.510Z,11.20
2023-02-16T18:05:46.469Z,11.20
2023-02-16T18:08:13.352Z,11.20
2023-02-16T18:10:46.362Z,11.20
2023-02-16T18:13:14.143Z,11.20
2023-02-16T18:15:45.225Z,11.20
2023-02-16T18:18:13.009Z,11.20
2023-02-16T18:20:40.104Z,11.20
2023-02-16T18:23:07.126Z,11.20
2023-02-16T18:25:34.948Z,11.20
2023-02-16T18:28:01.935Z,11.20
2023-02-16T18:30:28.779Z,11.20
2023-02-16T18:32:55.492Z,11.20
2023-02-16T18:35:22.195Z,11.20
2023-02-16T18:37:49.169Z,11.10
2023-02-16T18:40:19.496Z,11.10
2023-02-16T18:42:46.715Z,11.10
2023-02-16T18:45:13.336Z,11.10
2023-02-16T18:47:39.958Z,11.10
2023-02-16T18:50:07.106Z,11.10
2023-02-16T18:52:33.779Z,11.10
2023-02-16T18:55:00.417Z,11.10
2023-02-16T18:57:27.068Z,11.10
2023-02-16T18:59:53.690Z,11.10
2023-02-16T19:02:20.357Z,11.10
2023-02-16T19:04:47.120Z,11.00
2023-02-16T19:07:13.882Z,11.00
2023-02-16T19:09:40.584Z,11.00
2023-02-16T19:12:07.330Z,11.00
2023-02-16T19:14:34.060Z,11.00
2023-02-16T19:17:00.709Z,11.00
2023-02-16T19:19:28.160Z,11.00
2023-02-16T19:21:56.515Z,11.00
2023-02-16T19:24:23.323Z,11.00
2023-02-16T19:26:50.037Z,10.90
2023-02-16T19:29:16.834Z,10.90
2023-02-16T19:31:43.577Z,10.90
2023-02-16T19:34:10.323Z,10.90
2023-02-16T19:36:37.023Z,10.90
2023-02-16T19:39:03.890Z,10.90
2023-02-16T19:41:40.747Z,10.90
2023-02-16T19:44:07.795Z,10.90
2023-02-16T19:46:35.346Z,10.80
2023-02-16T19:49:02.408Z,10.80
2023-02-16T19:51:29.304Z,10.80
2023-02-16T19:53:56.204Z,10.80
2023-02-16T19:56:26.130Z,10.80
2023-02-16T19:58:53.207Z,10.80
2023-02-16T20:01:25.115Z,10.80
2023-02-16T20:03:53.767Z,10.80
2023-02-16T20:06:31.088Z,10.80
2023-02-16T20:09:00.128Z,10.80
2023-02-16T20:11:28.473Z,10.80
2023-02-16T20:13:56.270Z,10.80
2023-02-16T20:16:24.458Z,10.80
2023-02-16T20:18:51.362Z,10.80
2023-02-16T20:21:26.900Z,10.90
2023-02-16T20:23:56.807Z,10.80
2023-02-16T20:26:34.335Z,10.80
2023-02-16T20:29:01.475Z,10.90
2023-02-16T20:31:34.641Z,10.90
2023-02-16T20:34:02.282Z,10.90
2023-02-16T20:36:29.031Z,10.90
2023-02-16T20:38:55.678Z,10.90
2023-02-16T20:41:22.708Z,10.90
2023-02-16T20:43:50.243Z,10.90
2023-02-16T20:46:18.027Z,11.00
2023-02-16T20:48:45.247Z,11.00
2023-02-16T20:51:13.032Z,11.00
2023-02-16T20:53:39.933Z,11.00
2023-02-16T20:56:16.579Z,11.00
2023-02-16T20:58:45.662Z,11.00
2023-02-16T21:01:19.923Z,11.00
2023-02-16T21:03:46.918Z,11.00
2023-02-16T21:06:14.358Z,11.00
2023-02-16T21:08:41.002Z,11.00
2023-02-16T21:11:07.936Z,11.00
2023-02-16T21:13:34.665Z,11.00
2023-02-16T21:16:01.544Z,11.10
2023-02-16T21:18:28.246Z,11.10
2023-02-16T21:20:54.954Z,11.10
2023-02-16T21:23:21.843Z,11.10
2023-02-16T21:25:48.544Z,11.10
2023-02-16T21:28:15.198Z,11.10
2023-02-16T21:30:43.036Z,11.20
2023-02-16T21:33:09.927Z,11.20
2023-02-16T21:35:36.546Z,11.20
2023-02-16T21:38:04.420Z,11.20
2023-02-16T21:40:49.648Z,11.20
2023-02-16T21:43:17.165Z,11.20
2023-02-16T21:45:44.061Z,11.20
2023-02-16T21:48:30.223Z,11.20
2023-02-16T21:51:00.719Z,11.20
2023-02-16T21:53:28.909Z,11.20
2023-02-16T21:56:13.990Z,11.20
2023-02-16T21:58:40.613Z,11.30
2023-02-16T22:01:07.283Z,11.30
2023-02-16T22:03:34.051Z,11.30
2023-02-16T22:06:05.281Z,11.30
2023-02-16T22:08:34.622Z,11.30
2023-02-16T22:11:09.268Z,11.30
2023-02-16T22:13:36.828Z,11.40
2023-02-16T22:16:16.517Z,11.40
2023-02-16T22:18:43.508Z,11.40
2023-02-16T22:21:10.275Z,11.40
2023-02-16T22:23:38.392Z,11.40
2023-02-16T22:26:07.247Z,11.40
2023-02-16T22:28:35.712Z,11.40
2023-02-16T22:31:07.381Z,11.40
2023-02-16T22:33:34.346Z,11.40
2023-02-16T22:36:07.061Z,11.30
2023-02-16T22:38:34.284Z,11.30
2023-02-16T22:41:05.063Z,11.30
2023-02-16T22:43:32.006Z,11.40
2023-02-16T22:45:58.707Z,11.40
2023-02-16T22:48:26.087Z,11.40
2023-02-16T22:50:59.732Z,11.40
2023-02-16T22:53:27.079Z,11.40
2023-02-16T22:55:54.183Z,11.40
2023-02-16T22:58:21.403Z,11.40
2023-02-16T23:00:49.040Z,11.40
2023-02-16T23:03:16.125Z,11.40
2023-02-16T23:05:42.775Z,11.40
2023-02-16T23:08:11.000Z,11.40
2023-02-16T23:10:39.309Z,11.40
2023-02-16T23:13:08.755Z,11.40
2023-02-16T23:15:36.155Z,11.40
2023-02-16T23:18:03.082Z,11.40
2023-02-16T23:20:29.765Z,11.50
2023-02-16T23:22:56.474Z,11.50
2023-02-16T23:25:35.328Z,11.40
2023-02-16T23:28:03.581Z,11.50
2023-02-16T23:30:31.490Z,11.50
2023-02-16T23:32:58.241Z,11.50
2023-02-16T23:35:24.887Z,11.50
2023-02-16T23:37:51.570Z,11.50
2023-02-16T23:40:18.475Z,11.50
2023-02-16T23:42:45.106Z,11.50
2023-02-16T23:45:11.754Z,11.50
2023-02-16T23:47:38.497Z,11.50
2023-02-16T23:50:05.716Z,11.50
2023-02-16T23:52:32.415Z,11.50
2023-02-16T23:54:59.070Z,11.50
2023-02-16T23:57:25.724Z,11.50
2023-02-16T23:59:52.372Z,11.60
