createdAt,value
2017-02-05T00:00:45.239Z,0
2017-02-05T00:01:58.787Z,0
2017-02-05T00:03:12.232Z,0
2017-02-05T00:04:25.849Z,0
2017-02-05T00:05:39.617Z,0
2017-02-05T00:06:53.286Z,0
2017-02-05T00:08:06.733Z,0
2017-02-05T00:09:20.283Z,0
2017-02-05T00:10:36.546Z,0
2017-02-05T00:11:50.683Z,0
2017-02-05T00:13:04.214Z,0
2017-02-05T00:14:17.697Z,0
2017-02-05T00:15:31.679Z,0
2017-02-05T00:16:45.160Z,0
2017-02-05T00:17:59.056Z,0
2017-02-05T00:19:12.546Z,0
2017-02-05T00:20:26.487Z,0
2017-02-05T00:21:39.950Z,0
2017-02-05T00:22:53.483Z,0
2017-02-05T00:24:07.667Z,0
2017-02-05T00:25:21.438Z,0
2017-02-05T00:26:34.937Z,0
2017-02-05T00:27:48.508Z,0
2017-02-05T00:29:02.364Z,0
2017-02-05T00:30:16.214Z,0
2017-02-05T00:31:29.643Z,0
2017-02-05T00:32:44.194Z,0
2017-02-05T00:33:57.687Z,0
2017-02-05T00:35:11.229Z,0
2017-02-05T00:36:25.342Z,0
2017-02-05T00:37:38.962Z,0
2017-02-05T00:38:52.365Z,0
2017-02-05T00:40:06.340Z,0
2017-02-05T00:41:20.194Z,0
2017-02-05T00:42:34.017Z,0
2017-02-05T00:43:47.444Z,0
2017-02-05T00:45:00.973Z,0
2017-02-05T00:46:14.825Z,0
2017-02-05T00:47:28.367Z,0
2017-02-05T00:48:42.207Z,0
2017-02-05T00:49:55.736Z,0
2017-02-05T00:51:09.153Z,0
2017-02-05T00:52:23.115Z,0
2017-02-05T00:53:36.613Z,0
2017-02-05T00:54:50.467Z,0
2017-02-05T00:56:03.992Z,0
2017-02-05T00:57:17.702Z,0
2017-02-05T00:58:31.158Z,0
2017-02-05T00:59:44.768Z,0
2017-02-05T01:00:58.493Z,0
2017-02-05T01:02:12.441Z,0
2017-02-05T01:03:26.056Z,0
2017-02-05T01:04:39.711Z,0
2017-02-05T01:05:53.575Z,0
2017-02-05T01:07:07.393Z,0
2017-02-05T01:08:20.843Z,0
2017-02-05T01:09:34.554Z,0
2017-02-05T01:10:48.010Z,0
2017-02-05T01:12:01.678Z,0
2017-02-05T01:13:15.507Z,0
2017-02-05T01:14:29.558Z,0
2017-02-05T01:15:42.991Z,0
2017-02-05T01:16:56.961Z,0
2017-02-05T01:18:10.392Z,0
2017-02-05T01:19:24.278Z,0
2017-02-05T01:20:38.177Z,0
2017-02-05T01:21:52.126Z,0
2017-02-05T01:23:05.539Z,0
2017-02-05T01:24:19.104Z,0
2017-02-05T01:25:32.870Z,0
2017-02-05T01:26:49.110Z,0
2017-02-05T01:28:02.558Z,0
2017-02-05T01:29:16.164Z,0
2017-02-05T01:30:29.687Z,0
2017-02-05T01:31:43.507Z,0
2017-02-05T01:32:57.182Z,0
2017-02-05T01:34:10.748Z,0
2017-02-05T01:35:24.247Z,0
2017-02-05T01:36:37.816Z,0
2017-02-05T01:37:51.916Z,0
2017-02-05T01:39:05.424Z,0
2017-02-05T01:40:19.235Z,0
2017-02-05T01:41:32.820Z,0
2017-02-05T01:42:46.267Z,0
2017-02-05T01:44:01.339Z,0
2017-02-05T01:45:15.196Z,0
2017-02-05T01:46:28.863Z,0
2017-02-05T01:47:42.291Z,0
2017-02-05T01:48:55.807Z,0
2017-02-05T01:50:09.496Z,0
2017-02-05T01:51:23.027Z,0
2017-02-05T01:52:36.891Z,0
2017-02-05T01:53:50.501Z,0
2017-02-05T01:55:03.917Z,0
2017-02-05T01:56:18.140Z,0
2017-02-05T01:57:32.124Z,0
2017-02-05T01:58:46.489Z,0
2017-02-05T01:59:59.919Z,0
2017-02-05T02:01:13.475Z,0
2017-02-05T02:02:28.037Z,0
2017-02-05T02:03:41.559Z,0
2017-02-05T02:04:55.391Z,0
2017-02-05T02:06:09.056Z,0
2017-02-05T02:07:22.562Z,0
2017-02-05T02:08:36.368Z,0
2017-02-05T02:09:49.830Z,0
2017-02-05T02:11:04.202Z,0
2017-02-05T02:12:17.621Z,0
2017-02-05T02:13:31.192Z,0
2017-02-05T02:14:45.321Z,0
2017-02-05T02:15:58.878Z,0
2017-02-05T02:17:12.299Z,0
2017-02-05T02:18:25.890Z,0
2017-02-05T02:19:39.699Z,0
2017-02-05T02:20:53.532Z,0
2017-02-05T02:22:07.782Z,0
2017-02-05T02:23:21.378Z,0
2017-02-05T02:24:34.846Z,0
2017-02-05T02:25:48.394Z,0
2017-02-05T02:27:02.629Z,0
2017-02-05T02:28:16.152Z,0
2017-02-05T02:29:29.713Z,0
2017-02-05T02:30:43.657Z,0
2017-02-05T02:31:57.083Z,0
2017-02-05T02:33:11.237Z,0
2017-02-05T02:34:24.700Z,0
2017-02-05T02:35:38.287Z,0
2017-02-05T02:36:51.684Z,0
2017-02-05T02:38:05.216Z,0
2017-02-05T02:39:19.189Z,0
2017-02-05T02:40:32.835Z,0
2017-02-05T02:41:46.687Z,0
2017-02-05T02:43:02.364Z,0
2017-02-05T02:44:16.233Z,0
2017-02-05T02:45:30.074Z,0
2017-02-05T02:46:43.525Z,0
2017-02-05T02:47:57.233Z,0
2017-02-05T02:49:10.692Z,0
2017-02-05T02:50:24.456Z,0
2017-02-05T02:51:38.201Z,0
2017-02-05T02:52:51.748Z,0
2017-02-05T02:54:05.711Z,0
2017-02-05T02:55:19.237Z,0
2017-02-05T02:56:33.106Z,0
2017-02-05T02:57:47.374Z,0
2017-02-05T02:59:01.197Z,0
2017-02-05T03:00:14.771Z,0
2017-02-05T03:01:29.207Z,0
2017-02-05T03:02:42.780Z,0
2017-02-05T03:03:56.525Z,0
2017-02-05T03:05:10.462Z,0
2017-02-05T03:06:23.954Z,0
2017-02-05T03:07:37.573Z,0
2017-02-05T03:08:51.819Z,0
2017-02-05T03:10:05.630Z,0
2017-02-05T03:11:19.084Z,0
2017-02-05T03:12:33.060Z,0
2017-02-05T03:13:46.527Z,0
2017-02-05T03:15:00.640Z,0
2017-02-05T03:16:14.341Z,0
2017-02-05T03:17:27.943Z,0
2017-02-05T03:18:41.343Z,0
2017-02-05T03:19:54.871Z,0
2017-02-05T03:21:08.325Z,0
2017-02-05T03:22:22.245Z,0
2017-02-05T03:23:36.277Z,0
2017-02-05T03:24:49.838Z,0
2017-02-05T03:26:03.259Z,0
2017-02-05T03:27:16.823Z,0
2017-02-05T03:28:30.638Z,0
2017-02-05T03:29:44.152Z,0
2017-02-05T03:30:57.641Z,0
2017-02-05T03:32:11.729Z,0
2017-02-05T03:33:25.270Z,0
2017-02-05T03:34:39.093Z,0
2017-02-05T03:35:52.940Z,0
2017-02-05T03:37:06.454Z,0
2017-02-05T03:38:19.917Z,0
2017-02-05T03:39:33.481Z,0
2017-02-05T03:40:47.624Z,0
2017-02-05T03:42:01.578Z,0
2017-02-05T03:43:15.005Z,0
2017-02-05T03:44:28.642Z,0
2017-02-05T03:45:42.181Z,0
2017-02-05T03:46:56.099Z,0
2017-02-05T03:48:09.541Z,0
2017-02-05T03:49:23.578Z,0
2017-02-05T03:50:37.009Z,0
2017-02-05T03:51:50.947Z,0
2017-02-05T03:53:05.101Z,0
2017-02-05T03:54:18.720Z,0
2017-02-05T03:55:32.877Z,0
2017-02-05T03:56:46.819Z,0
2017-02-05T03:58:01.099Z,0
2017-02-05T03:59:18.632Z,0
2017-02-05T04:00:32.075Z,0
2017-02-05T04:01:45.714Z,0
2017-02-05T04:02:59.548Z,0
2017-02-05T04:04:13.121Z,0
2017-02-05T04:05:26.871Z,0
2017-02-05T04:06:40.411Z,0
2017-02-05T04:07:54.367Z,0
2017-02-05T04:09:08.325Z,0
2017-02-05T04:10:21.797Z,0
2017-02-05T04:11:35.593Z,0
2017-02-05T04:12:49.036Z,0
2017-02-05T04:14:02.584Z,0
2017-02-05T04:15:16.433Z,0
2017-02-05T04:16:29.961Z,0
2017-02-05T04:17:43.756Z,0
2017-02-05T04:18:57.478Z,0
2017-02-05T04:20:10.914Z,0
2017-02-05T04:21:24.501Z,0
2017-02-05T04:22:39.104Z,0
2017-02-05T04:23:52.925Z,0
2017-02-05T04:25:06.378Z,0
2017-02-05T04:26:20.358Z,0
2017-02-05T04:27:33.778Z,0
2017-02-05T04:28:47.423Z,0
2017-02-05T04:30:01.110Z,0
2017-02-05T04:31:14.678Z,0
2017-02-05T04:32:28.536Z,0
2017-02-05T04:33:42.924Z,0
2017-02-05T04:34:56.470Z,0
2017-02-05T04:36:10.320Z,0
2017-02-05T04:37:24.214Z,0
2017-02-05T04:38:38.211Z,0
2017-02-05T04:39:52.032Z,0
2017-02-05T04:41:05.960Z,0
2017-02-05T04:42:19.710Z,0
2017-02-05T04:43:33.695Z,0
2017-02-05T04:44:47.093Z,0
2017-02-05T04:46:00.592Z,0
2017-02-05T04:47:14.078Z,0
2017-02-05T04:48:28.303Z,0
2017-02-05T04:49:41.684Z,0
2017-02-05T04:51:01.554Z,0
2017-02-05T04:52:23.782Z,0
2017-02-05T04:53:40.114Z,0
2017-02-05T04:54:53.901Z,0
2017-02-05T04:56:07.647Z,0
2017-02-05T04:57:21.809Z,0
2017-02-05T04:58:36.004Z,0
2017-02-05T04:59:49.434Z,0
2017-02-05T05:01:05.485Z,0
2017-02-05T05:02:21.418Z,0
2017-02-05T05:03:34.886Z,0
2017-02-05T05:04:48.713Z,0
2017-02-05T05:06:07.807Z,0
2017-02-05T05:07:26.132Z,0
2017-02-05T05:08:40.123Z,0
2017-02-05T05:09:54.181Z,0
2017-02-05T05:11:07.762Z,0
2017-02-05T05:12:21.652Z,0
2017-02-05T05:13:35.475Z,0
2017-02-05T05:14:49.054Z,0
2017-02-05T05:16:04.747Z,0
2017-02-05T05:17:18.282Z,0
2017-02-05T05:18:31.830Z,0
2017-02-05T05:19:46.411Z,0
2017-02-05T05:21:00.003Z,0
2017-02-05T05:22:13.459Z,0
2017-02-05T05:23:27.078Z,0
2017-02-05T05:24:40.685Z,0
2017-02-05T05:25:54.591Z,0
2017-02-05T05:27:08.137Z,0
2017-02-05T05:28:21.753Z,0
2017-02-05T05:29:35.584Z,0
2017-02-05T05:30:51.826Z,0
2017-02-05T05:32:06.816Z,0
2017-02-05T05:33:20.689Z,0
2017-02-05T05:34:34.244Z,0
2017-02-05T05:35:47.699Z,0
2017-02-05T05:37:16.563Z,0
2017-02-05T05:38:33.238Z,0
2017-02-05T05:39:50.301Z,0
2017-02-05T05:41:07.183Z,0
2017-02-05T05:42:21.606Z,0
2017-02-05T05:43:54.427Z,0
2017-02-05T05:45:08.707Z,0
2017-02-05T05:46:22.934Z,0
2017-02-05T05:47:36.439Z,0
2017-02-05T05:48:50.203Z,0
2017-02-05T05:50:04.116Z,0
2017-02-05T05:52:59.895Z,0
2017-02-05T05:54:14.393Z,0
2017-02-05T05:55:29.228Z,0
2017-02-05T05:56:44.777Z,0
2017-02-05T05:57:59.438Z,0
2017-02-05T05:59:29.187Z,0
2017-02-05T06:00:44.524Z,0
2017-02-05T06:01:58.009Z,0
2017-02-05T06:03:11.545Z,0
2017-02-05T06:04:25.040Z,0
2017-02-05T06:05:38.779Z,0
2017-02-05T06:06:52.185Z,0
2017-02-05T06:08:05.791Z,0
2017-02-05T06:09:19.198Z,0
2017-02-05T06:10:33.577Z,0
2017-02-05T06:11:47.053Z,0
2017-02-05T06:13:00.682Z,0
2017-02-05T06:14:14.883Z,0
2017-02-05T06:15:28.841Z,0
2017-02-05T06:16:42.253Z,0
2017-02-05T06:17:55.744Z,0
2017-02-05T06:19:09.242Z,0
2017-02-05T06:20:23.254Z,0
2017-02-05T06:21:36.754Z,0
2017-02-05T06:22:50.686Z,4
2017-02-05T06:24:04.557Z,0
2017-02-05T06:25:18.565Z,4
2017-02-05T06:26:32.018Z,0
2017-02-05T06:27:46.441Z,4
2017-02-05T06:29:00.280Z,4
2017-02-05T06:30:13.928Z,8
2017-02-05T06:31:27.366Z,8
2017-02-05T06:32:42.412Z,12
2017-02-05T06:33:55.819Z,12
2017-02-05T06:35:11.519Z,12
2017-02-05T06:36:25.996Z,16
2017-02-05T06:37:39.526Z,20
2017-02-05T06:38:53.008Z,24
2017-02-05T06:40:06.618Z,28
2017-02-05T06:41:20.075Z,36
2017-02-05T06:42:33.642Z,40
2017-02-05T06:43:47.483Z,48
2017-02-05T06:45:00.985Z,56
2017-02-05T06:46:14.976Z,64
2017-02-05T06:47:28.651Z,72
2017-02-05T06:48:42.089Z,88
2017-02-05T06:49:55.640Z,96
2017-02-05T06:51:09.880Z,112
2017-02-05T06:52:24.731Z,124
2017-02-05T06:53:38.156Z,136
2017-02-05T06:54:52.084Z,152
2017-02-05T06:56:06.170Z,168
2017-02-05T06:57:20.083Z,188
2017-02-05T06:58:33.550Z,200
2017-02-05T06:59:47.367Z,220
2017-02-05T07:01:01.255Z,240
2017-02-05T07:02:14.764Z,256
2017-02-05T07:03:28.288Z,276
2017-02-05T07:04:41.894Z,300
2017-02-05T07:05:55.381Z,324
2017-02-05T07:07:08.915Z,348
2017-02-05T07:08:22.493Z,368
2017-02-05T07:09:36.188Z,392
2017-02-05T07:10:49.789Z,416
2017-02-05T07:12:03.326Z,436
2017-02-05T07:13:16.808Z,456
2017-02-05T07:14:30.734Z,480
2017-02-05T07:15:44.985Z,500
2017-02-05T07:16:58.509Z,520
2017-02-05T07:18:11.931Z,544
2017-02-05T07:19:25.742Z,560
2017-02-05T07:20:39.187Z,580
2017-02-05T07:21:53.163Z,600
2017-02-05T07:23:06.615Z,616
2017-02-05T07:24:20.199Z,636
2017-02-05T07:25:33.825Z,660
2017-02-05T07:26:47.763Z,680
2017-02-05T07:28:01.231Z,700
2017-02-05T07:29:14.977Z,728
2017-02-05T07:30:28.888Z,760
2017-02-05T07:31:42.414Z,784
2017-02-05T07:32:56.061Z,808
2017-02-05T07:34:09.605Z,824
2017-02-05T07:35:23.137Z,840
2017-02-05T07:36:36.653Z,852
2017-02-05T07:37:50.134Z,864
2017-02-05T07:39:03.738Z,880
2017-02-05T07:40:18.155Z,892
2017-02-05T07:41:32.100Z,904
2017-02-05T07:42:45.687Z,912
2017-02-05T07:43:59.677Z,920
2017-02-05T07:45:13.658Z,940
2017-02-05T07:46:27.234Z,964
2017-02-05T07:47:41.137Z,992
2017-02-05T07:48:55.522Z,1028
2017-02-05T07:50:09.443Z,1048
2017-02-05T07:51:25.142Z,1052
2017-02-05T07:52:38.625Z,1032
2017-02-05T07:53:52.676Z,988
2017-02-05T07:55:06.166Z,948
2017-02-05T07:56:20.229Z,932
2017-02-05T07:57:34.074Z,920
2017-02-05T07:58:48.079Z,908
2017-02-05T08:00:02.485Z,904
2017-02-05T08:01:16.109Z,896
2017-02-05T08:02:29.591Z,896
2017-02-05T08:03:43.551Z,916
2017-02-05T08:04:57.172Z,956
2017-02-05T08:06:10.902Z,992
2017-02-05T08:07:24.866Z,1004
2017-02-05T08:08:38.603Z,1052
2017-02-05T08:09:52.229Z,1064
2017-02-05T08:11:07.043Z,1124
2017-02-05T08:12:20.705Z,1212
2017-02-05T08:13:34.693Z,1232
2017-02-05T08:14:48.120Z,1280
2017-02-05T08:16:02.490Z,1348
2017-02-05T08:17:15.951Z,1380
2017-02-05T08:18:29.964Z,1436
2017-02-05T08:19:43.409Z,1472
2017-02-05T08:20:57.507Z,1492
2017-02-05T08:22:11.745Z,1500
2017-02-05T08:23:25.493Z,1504
2017-02-05T08:24:39.335Z,1520
2017-02-05T08:25:55.301Z,1544
2017-02-05T08:27:12.492Z,1552
2017-02-05T08:28:28.364Z,1584
2017-02-05T08:29:43.206Z,1612
2017-02-05T08:30:56.843Z,1640
2017-02-05T08:32:10.950Z,1648
2017-02-05T08:33:24.549Z,1640
2017-02-05T08:34:38.585Z,1544
2017-02-05T08:35:52.078Z,1452
2017-02-05T08:37:06.517Z,1368
2017-02-05T08:38:20.469Z,1372
2017-02-05T08:39:34.576Z,1324
2017-02-05T08:40:49.336Z,1376
2017-02-05T08:42:16.160Z,1412
2017-02-05T08:43:29.919Z,1484
2017-02-05T08:44:43.471Z,1580
2017-02-05T08:45:57.585Z,1636
2017-02-05T08:47:11.497Z,1712
2017-02-05T08:48:26.471Z,1820
2017-02-05T08:49:40.078Z,1884
2017-02-05T08:50:54.170Z,1996
2017-02-05T08:52:07.626Z,2120
2017-02-05T08:53:22.148Z,2228
2017-02-05T08:54:36.420Z,2312
2017-02-05T08:55:50.784Z,2440
2017-02-05T08:57:04.257Z,2540
2017-02-05T08:58:17.785Z,2636
2017-02-05T08:59:31.259Z,2620
2017-02-05T09:00:58.324Z,2676
2017-02-05T09:02:11.969Z,2652
2017-02-05T09:03:25.741Z,2572
2017-02-05T09:04:39.754Z,2608
2017-02-05T09:05:53.351Z,2508
2017-02-05T09:07:08.469Z,2448
2017-02-05T09:08:24.750Z,2428
2017-02-05T09:09:38.261Z,2436
2017-02-05T09:10:52.700Z,2384
2017-02-05T09:12:06.611Z,2252
2017-02-05T09:13:39.396Z,2120
2017-02-05T09:14:52.961Z,2148
2017-02-05T09:16:06.424Z,2196
2017-02-05T09:17:20.311Z,2308
2017-02-05T09:18:33.820Z,2412
2017-02-05T09:19:48.546Z,2524
2017-02-05T09:21:02.483Z,2692
2017-02-05T09:22:16.748Z,2852
2017-02-05T09:23:30.362Z,2920
2017-02-05T09:25:01.425Z,3012
2017-02-05T09:26:15.411Z,3116
2017-02-05T09:27:28.870Z,3168
2017-02-05T09:28:42.446Z,3208
2017-02-05T09:29:55.902Z,3264
2017-02-05T09:31:09.727Z,3292
2017-02-05T09:32:23.161Z,3324
2017-02-05T09:33:36.816Z,3436
2017-02-05T09:34:50.409Z,3468
2017-02-05T09:36:04.117Z,3496
2017-02-05T09:37:18.695Z,3500
2017-02-05T09:38:33.158Z,3632
2017-02-05T09:39:47.654Z,3460
2017-02-05T09:41:01.734Z,3440
2017-02-05T09:42:15.235Z,3612
2017-02-05T09:43:29.118Z,3620
2017-02-05T09:44:43.058Z,3440
2017-02-05T09:45:56.729Z,3372
2017-02-05T09:47:10.862Z,3380
2017-02-05T09:48:24.742Z,3352
2017-02-05T09:49:38.881Z,3420
2017-02-05T09:50:53.801Z,3452
2017-02-05T09:52:07.770Z,3352
2017-02-05T09:53:21.788Z,3424
2017-02-05T09:54:36.472Z,3424
2017-02-05T09:55:50.429Z,3500
2017-02-05T09:57:03.963Z,3564
2017-02-05T09:58:18.091Z,3444
2017-02-05T09:59:32.344Z,3356
2017-02-05T10:00:55.530Z,3304
2017-02-05T10:02:31.313Z,3220
2017-02-05T10:03:46.101Z,3256
2017-02-05T10:04:59.721Z,3088
2017-02-05T10:06:14.005Z,2880
2017-02-05T10:07:28.242Z,2820
2017-02-05T10:08:43.917Z,2684
2017-02-05T10:09:57.460Z,2444
2017-02-05T10:11:11.483Z,2228
2017-02-05T10:12:25.348Z,2204
2017-02-05T10:13:39.355Z,2100
2017-02-05T10:14:54.581Z,2048
2017-02-05T10:16:09.054Z,2096
2017-02-05T10:17:23.278Z,2016
2017-02-05T10:18:37.128Z,1920
2017-02-05T10:19:50.734Z,1856
2017-02-05T10:21:04.943Z,1816
2017-02-05T10:22:19.184Z,1828
2017-02-05T10:23:33.423Z,1844
2017-02-05T10:24:47.297Z,1912
2017-02-05T10:26:03.827Z,2040
2017-02-05T10:27:18.144Z,2160
2017-02-05T10:28:31.837Z,2176
2017-02-05T10:29:45.262Z,2152
2017-02-05T10:30:58.906Z,2192
2017-02-05T10:32:12.468Z,2232
2017-02-05T10:33:27.059Z,2364
2017-02-05T10:34:40.980Z,2572
2017-02-05T10:35:55.054Z,2776
2017-02-05T10:37:08.767Z,2984
2017-02-05T10:38:22.540Z,3044
2017-02-05T10:39:36.282Z,2980
2017-02-05T10:40:49.982Z,2908
2017-02-05T10:42:04.531Z,2804
2017-02-05T10:43:18.509Z,2640
2017-02-05T10:44:32.183Z,2492
2017-02-05T10:45:47.080Z,2364
2017-02-05T10:47:01.963Z,2300
2017-02-05T10:48:16.297Z,2228
2017-02-05T10:49:30.064Z,2144
2017-02-05T10:50:43.617Z,2060
2017-02-05T10:51:57.724Z,2044
2017-02-05T10:53:11.728Z,1984
2017-02-05T10:54:25.563Z,1936
2017-02-05T10:55:49.254Z,1860
2017-02-05T10:57:02.869Z,1852
2017-02-05T10:58:17.511Z,1864
2017-02-05T10:59:31.733Z,1968
2017-02-05T11:00:45.623Z,2140
2017-02-05T11:01:59.293Z,2320
2017-02-05T11:03:12.927Z,2412
2017-02-05T11:04:27.127Z,2456
2017-02-05T11:05:40.797Z,2352
2017-02-05T11:06:55.713Z,2236
2017-02-05T11:08:09.300Z,2196
2017-02-05T11:09:23.489Z,2228
2017-02-05T11:10:37.160Z,2268
2017-02-05T11:11:51.572Z,2200
2017-02-05T11:13:05.511Z,2132
2017-02-05T11:14:19.744Z,2092
2017-02-05T11:15:34.261Z,2056
2017-02-05T11:16:48.063Z,2116
2017-02-05T11:18:02.515Z,2252
2017-02-05T11:19:16.459Z,2332
2017-02-05T11:20:30.825Z,2388
2017-02-05T11:21:44.922Z,2592
2017-02-05T11:22:58.946Z,2688
2017-02-05T11:24:13.146Z,2888
2017-02-05T11:25:27.373Z,2920
2017-02-05T11:26:40.968Z,2896
2017-02-05T11:27:54.520Z,2996
2017-02-05T11:29:08.080Z,2936
2017-02-05T11:30:21.785Z,3140
2017-02-05T11:31:35.663Z,3288
2017-02-05T11:32:50.068Z,3396
2017-02-05T11:34:03.724Z,3348
2017-02-05T11:35:17.168Z,3172
2017-02-05T11:36:31.182Z,3044
2017-02-05T11:37:45.034Z,2908
2017-02-05T11:38:58.884Z,2912
2017-02-05T11:40:12.347Z,3000
2017-02-05T11:41:26.028Z,3004
2017-02-05T11:42:41.935Z,2948
2017-02-05T11:43:56.910Z,2856
2017-02-05T11:45:10.561Z,2828
2017-02-05T11:46:24.035Z,2744
2017-02-05T11:47:38.473Z,2740
2017-02-05T11:48:51.977Z,2832
2017-02-05T11:50:05.833Z,2940
2017-02-05T11:51:19.730Z,2976
2017-02-05T11:52:34.466Z,2924
2017-02-05T11:53:47.921Z,2908
2017-02-05T11:55:01.765Z,2948
2017-02-05T11:56:16.106Z,3060
2017-02-05T11:57:29.643Z,3088
2017-02-05T11:58:44.781Z,3072
2017-02-05T11:59:58.437Z,3012
2017-02-05T12:01:11.868Z,2920
2017-02-05T12:02:26.221Z,2888
2017-02-05T12:03:39.704Z,2912
2017-02-05T12:04:53.775Z,2964
2017-02-05T12:06:07.186Z,3032
2017-02-05T12:07:21.173Z,3100
2017-02-05T12:08:34.996Z,3180
2017-02-05T12:09:49.041Z,3220
2017-02-05T12:11:02.724Z,3304
2017-02-05T12:12:16.319Z,3344
2017-02-05T12:13:29.992Z,3348
2017-02-05T12:14:44.412Z,3292
2017-02-05T12:15:58.894Z,3296
2017-02-05T12:17:12.474Z,3308
2017-02-05T12:18:26.968Z,3268
2017-02-05T12:19:40.570Z,3224
2017-02-05T12:20:54.930Z,3068
2017-02-05T12:22:36.880Z,2880
2017-02-05T12:23:51.071Z,2792
2017-02-05T12:25:05.193Z,2728
2017-02-05T12:26:18.922Z,2688
2017-02-05T12:27:34.955Z,2620
2017-02-05T12:28:48.579Z,2596
2017-02-05T12:30:02.030Z,2572
2017-02-05T12:31:16.457Z,2532
2017-02-05T12:32:29.909Z,2500
2017-02-05T12:33:43.517Z,2412
2017-02-05T12:34:57.167Z,2396
2017-02-05T12:36:11.192Z,2404
2017-02-05T12:37:25.469Z,2436
2017-02-05T12:38:39.642Z,2488
2017-02-05T12:39:53.682Z,2508
2017-02-05T12:41:08.217Z,2528
2017-02-05T12:42:21.895Z,2516
2017-02-05T12:43:35.540Z,2496
2017-02-05T12:44:49.413Z,2492
2017-02-05T12:46:03.900Z,2484
2017-02-05T12:47:18.660Z,2524
2017-02-05T12:48:33.031Z,2576
2017-02-05T12:49:47.953Z,2588
2017-02-05T12:51:02.278Z,2600
2017-02-05T12:52:15.762Z,2644
2017-02-05T12:53:29.442Z,2684
2017-02-05T12:54:43.170Z,2752
2017-02-05T12:55:56.874Z,2792
2017-02-05T12:57:10.467Z,2840
2017-02-05T12:58:26.239Z,2896
2017-02-05T12:59:43.145Z,2944
2017-02-05T13:00:57.042Z,2996
2017-02-05T13:02:10.906Z,3028
2017-02-05T13:03:25.204Z,3072
2017-02-05T13:04:38.771Z,3124
2017-02-05T13:05:52.263Z,3184
2017-02-05T13:07:06.276Z,3228
2017-02-05T13:08:19.793Z,3224
2017-02-05T13:09:33.621Z,3184
2017-02-05T13:10:47.092Z,3096
2017-02-05T13:12:00.746Z,3028
2017-02-05T13:13:14.240Z,3020
2017-02-05T13:14:27.809Z,3048
2017-02-05T13:15:42.851Z,3092
2017-02-05T13:16:56.446Z,3152
2017-02-05T13:18:09.898Z,3200
2017-02-05T13:19:23.868Z,3208
2017-02-05T13:20:37.751Z,3196
2017-02-05T13:21:51.319Z,3184
2017-02-05T13:23:05.500Z,3156
2017-02-05T13:24:19.114Z,3136
2017-02-05T13:25:32.832Z,3108
2017-02-05T13:26:46.437Z,3088
2017-02-05T13:27:59.878Z,3068
2017-02-05T13:29:13.486Z,3060
2017-02-05T13:30:27.850Z,3064
2017-02-05T13:31:41.463Z,3064
2017-02-05T13:32:55.069Z,3064
2017-02-05T13:34:09.275Z,3076
2017-02-05T13:35:23.977Z,3076
2017-02-05T13:36:37.950Z,3044
2017-02-05T13:37:51.393Z,2980
2017-02-05T13:39:05.514Z,2860
2017-02-05T13:40:19.769Z,2768
2017-02-05T13:41:33.336Z,2676
2017-02-05T13:42:47.232Z,2600
2017-02-05T13:44:00.803Z,2540
2017-02-05T13:45:14.397Z,2512
2017-02-05T13:46:27.947Z,2492
2017-02-05T13:47:41.881Z,2496
2017-02-05T13:48:55.490Z,2508
2017-02-05T13:50:09.160Z,2516
2017-02-05T13:51:22.881Z,2508
2017-02-05T13:52:36.617Z,2488
2017-02-05T13:53:50.452Z,2452
2017-02-05T13:55:05.316Z,2412
2017-02-05T13:56:19.307Z,2380
2017-02-05T13:57:32.989Z,2344
2017-02-05T13:58:46.653Z,2296
2017-02-05T14:00:00.167Z,2280
2017-02-05T14:01:14.219Z,2264
2017-02-05T14:02:27.880Z,2244
2017-02-05T14:03:41.984Z,2200
2017-02-05T14:04:56.692Z,2148
2017-02-05T14:06:10.968Z,2096
2017-02-05T14:07:24.871Z,2084
2017-02-05T14:08:38.437Z,2088
2017-02-05T14:09:52.286Z,2128
2017-02-05T14:11:06.905Z,2168
2017-02-05T14:12:20.418Z,2192
2017-02-05T14:13:34.941Z,2204
2017-02-05T14:14:48.587Z,2208
2017-02-05T14:16:04.628Z,2212
2017-02-05T14:17:18.213Z,2196
2017-02-05T14:18:31.880Z,2172
2017-02-05T14:19:45.763Z,2140
2017-02-05T14:20:59.404Z,2108
2017-02-05T14:22:13.337Z,2076
2017-02-05T14:23:26.954Z,2024
2017-02-05T14:24:40.457Z,1944
2017-02-05T14:25:54.607Z,1892
2017-02-05T14:27:08.187Z,1848
2017-02-05T14:28:22.636Z,1800
2017-02-05T14:29:36.079Z,1748
2017-02-05T14:30:50.164Z,1700
2017-02-05T14:32:03.837Z,1672
2017-02-05T14:33:17.461Z,1644
2017-02-05T14:34:31.336Z,1596
2017-02-05T14:35:44.933Z,1556
2017-02-05T14:36:58.513Z,1520
2017-02-05T14:38:12.232Z,1508
2017-02-05T14:39:25.865Z,1508
2017-02-05T14:40:39.492Z,1516
2017-02-05T14:41:52.975Z,1528
2017-02-05T14:43:06.584Z,1560
2017-02-05T14:44:20.081Z,1592
2017-02-05T14:45:33.868Z,1604
2017-02-05T14:46:47.855Z,1608
2017-02-05T14:48:01.588Z,1608
2017-02-05T14:49:15.024Z,1604
2017-02-05T14:50:29.688Z,1604
2017-02-05T14:51:43.583Z,1592
2017-02-05T14:52:57.200Z,1560
2017-02-05T14:54:11.528Z,1508
2017-02-05T14:55:25.165Z,1452
2017-02-05T14:56:38.625Z,1388
2017-02-05T14:57:52.637Z,1332
2017-02-05T14:59:07.000Z,1284
2017-02-05T15:00:21.118Z,1252
2017-02-05T15:01:34.593Z,1232
2017-02-05T15:02:48.169Z,1224
2017-02-05T15:04:01.701Z,1212
2017-02-05T15:05:15.276Z,1196
2017-02-05T15:06:29.040Z,1184
2017-02-05T15:07:42.627Z,1176
2017-02-05T15:08:56.491Z,1168
2017-02-05T15:10:10.522Z,1156
2017-02-05T15:11:23.976Z,1140
2017-02-05T15:12:38.030Z,1128
2017-02-05T15:13:51.759Z,1108
2017-02-05T15:15:05.537Z,1084
2017-02-05T15:16:19.893Z,1064
2017-02-05T15:17:33.965Z,1040
2017-02-05T15:18:47.581Z,1008
2017-02-05T15:20:01.262Z,976
2017-02-05T15:21:14.747Z,936
2017-02-05T15:22:28.424Z,908
2017-02-05T15:23:43.115Z,880
2017-02-05T15:24:57.760Z,852
2017-02-05T15:26:11.894Z,828
2017-02-05T15:27:26.024Z,800
2017-02-05T15:28:40.335Z,776
2017-02-05T15:29:53.933Z,752
2017-02-05T15:31:07.605Z,716
2017-02-05T15:32:24.058Z,688
2017-02-05T15:33:38.174Z,668
2017-02-05T15:34:51.910Z,656
2017-02-05T15:36:05.509Z,636
2017-02-05T15:37:19.498Z,616
2017-02-05T15:38:33.873Z,604
2017-02-05T15:39:47.760Z,580
2017-02-05T15:41:02.145Z,564
2017-02-05T15:42:16.286Z,548
2017-02-05T15:43:29.847Z,540
2017-02-05T15:44:43.735Z,528
2017-02-05T15:45:57.473Z,512
2017-02-05T15:47:11.211Z,496
2017-02-05T15:48:24.666Z,480
2017-02-05T15:49:38.225Z,460
2017-02-05T15:50:52.165Z,432
2017-02-05T15:52:06.235Z,400
2017-02-05T15:53:19.714Z,380
2017-02-05T15:54:34.805Z,352
2017-02-05T15:55:48.336Z,336
2017-02-05T15:57:02.361Z,316
2017-02-05T15:58:16.366Z,296
2017-02-05T15:59:30.063Z,272
2017-02-05T16:00:43.506Z,248
2017-02-05T16:01:57.091Z,228
2017-02-05T16:03:10.611Z,204
2017-02-05T16:04:24.355Z,184
2017-02-05T16:05:37.825Z,168
2017-02-05T16:06:52.513Z,156
2017-02-05T16:08:06.004Z,144
2017-02-05T16:09:19.601Z,132
2017-02-05T16:10:33.502Z,124
2017-02-05T16:11:47.517Z,116
2017-02-05T16:13:01.174Z,108
2017-02-05T16:14:15.203Z,96
2017-02-05T16:15:28.688Z,92
2017-02-05T16:16:42.563Z,84
2017-02-05T16:17:56.020Z,76
2017-02-05T16:19:09.825Z,68
2017-02-05T16:20:23.330Z,60
2017-02-05T16:21:37.562Z,56
2017-02-05T16:22:51.928Z,52
2017-02-05T16:24:06.883Z,44
2017-02-05T16:25:20.581Z,44
2017-02-05T16:26:34.706Z,40
2017-02-05T16:27:48.612Z,36
2017-02-05T16:29:02.689Z,28
2017-02-05T16:30:16.168Z,24
2017-02-05T16:31:30.138Z,20
2017-02-05T16:32:44.005Z,20
2017-02-05T16:33:57.734Z,16
2017-02-05T16:35:11.476Z,12
2017-02-05T16:36:25.484Z,12
2017-02-05T16:37:39.677Z,12
2017-02-05T16:38:53.289Z,8
2017-02-05T16:40:06.887Z,8
2017-02-05T16:41:20.782Z,4
2017-02-05T16:42:34.259Z,4
2017-02-05T16:43:48.323Z,4
2017-02-05T16:45:01.880Z,0
2017-02-05T16:46:16.004Z,4
2017-02-05T16:47:29.889Z,4
2017-02-05T16:48:45.733Z,0
2017-02-05T16:50:00.465Z,0
2017-02-05T16:51:14.106Z,0
2017-02-05T16:52:27.567Z,0
2017-02-05T16:53:41.463Z,0
2017-02-05T16:54:55.498Z,0
2017-02-05T16:56:09.504Z,0
2017-02-05T16:57:23.875Z,0
2017-02-05T16:58:38.046Z,0
2017-02-05T16:59:51.798Z,0
2017-02-05T17:01:05.734Z,0
2017-02-05T17:02:19.207Z,0
2017-02-05T17:03:32.927Z,0
2017-02-05T17:04:46.492Z,0
2017-02-05T17:06:00.932Z,0
2017-02-05T17:07:14.418Z,0
2017-02-05T17:08:28.039Z,0
2017-02-05T17:09:42.136Z,0
2017-02-05T17:10:56.187Z,0
2017-02-05T17:12:10.010Z,0
2017-02-05T17:13:39.313Z,0
2017-02-05T17:14:53.315Z,0
2017-02-05T17:16:06.898Z,0
2017-02-05T17:17:20.889Z,0
2017-02-05T17:18:34.739Z,0
2017-02-05T17:19:49.037Z,0