createdAt,value
2023-01-27T00:01:09.641Z,76.51
2023-01-27T00:03:37.764Z,75.95
2023-01-27T00:06:06.612Z,75.86
2023-01-27T00:08:34.726Z,75.82
2023-01-27T00:11:21.326Z,76.02
2023-01-27T00:13:49.413Z,76.51
2023-01-27T00:16:17.268Z,76.89
2023-01-27T00:18:45.298Z,76.56
2023-01-27T00:21:31.752Z,76.73
2023-01-27T00:24:18.320Z,77.10
2023-01-27T00:26:45.973Z,77.49
2023-01-27T00:29:13.919Z,77.39
2023-01-27T00:32:00.292Z,76.71
2023-01-27T00:34:28.273Z,76.10
2023-01-27T00:36:55.929Z,75.95
2023-01-27T00:39:23.859Z,76.18
2023-01-27T00:41:51.528Z,76.05
2023-01-27T00:44:19.661Z,76.29
2023-01-27T00:46:47.413Z,75.92
2023-01-27T00:49:15.795Z,75.98
2023-01-27T00:51:43.715Z,76.24
2023-01-27T00:54:12.211Z,76.62
2023-01-27T00:56:39.940Z,77.14
2023-01-27T00:59:07.891Z,77.57
2023-01-27T01:01:35.737Z,77.78
2023-01-27T01:04:04.341Z,77.87
2023-01-27T01:06:32.267Z,77.59
2023-01-27T01:09:00.369Z,78.25
2023-01-27T01:11:28.162Z,78.42
2023-01-27T01:13:56.806Z,78.32
2023-01-27T01:16:25.692Z,78.02
2023-01-27T01:18:54.070Z,78.25
2023-01-27T01:21:22.470Z,78.21
2023-01-27T01:23:50.538Z,78.56
2023-01-27T01:26:18.648Z,78.66
2023-01-27T01:28:47.074Z,78.45
2023-01-27T01:31:20.038Z,78.73
2023-01-27T01:33:49.085Z,78.76
2023-01-27T01:36:19.553Z,78.95
2023-01-27T01:38:48.540Z,79.08
2023-01-27T01:41:20.526Z,79.10
2023-01-27T01:43:50.265Z,79.32
2023-01-27T01:46:19.153Z,79.75
2023-01-27T01:48:49.632Z,79.47
2023-01-27T01:51:29.296Z,80.01
2023-01-27T01:54:38.703Z,80.50
2023-01-27T01:57:29.690Z,80.33
2023-01-27T02:00:06.966Z,80.08
2023-01-27T02:02:42.251Z,80.04
2023-01-27T02:05:14.325Z,80.67
2023-01-27T02:08:01.495Z,80.92
2023-01-27T02:10:29.708Z,80.98
2023-01-27T02:12:57.444Z,81.08
2023-01-27T02:15:25.868Z,81.16
2023-01-27T02:17:54.021Z,81.21
2023-01-27T02:20:50.139Z,81.36
2023-01-27T02:23:27.796Z,81.57
2023-01-27T02:26:10.433Z,80.98
2023-01-27T02:28:38.174Z,81.26
2023-01-27T02:31:06.174Z,81.29
2023-01-27T02:33:35.124Z,81.57
2023-01-27T02:36:10.827Z,81.36
2023-01-27T02:38:51.434Z,81.39
2023-01-27T02:41:26.594Z,81.73
2023-01-27T02:43:55.962Z,81.93
2023-01-27T02:46:23.983Z,82.07
2023-01-27T02:48:52.065Z,82.31
2023-01-27T02:51:20.382Z,82.68
2023-01-27T02:53:49.292Z,82.79
2023-01-27T02:56:17.346Z,82.22
2023-01-27T02:58:45.337Z,81.88
2023-01-27T03:01:17.684Z,81.88
2023-01-27T03:03:47.464Z,82.20
2023-01-27T03:06:20.725Z,81.98
2023-01-27T03:08:48.908Z,81.57
2023-01-27T03:11:40.131Z,81.42
2023-01-27T03:14:09.011Z,81.47
2023-01-27T03:16:55.544Z,81.72
2023-01-27T03:19:23.240Z,82.03
2023-01-27T03:21:52.840Z,82.58
2023-01-27T03:24:22.879Z,82.50
2023-01-27T03:26:55.657Z,82.70
2023-01-27T03:30:05.135Z,82.64
2023-01-27T03:32:33.887Z,82.71
2023-01-27T03:35:38.865Z,82.86
2023-01-27T03:38:30.967Z,82.95
2023-01-27T03:41:17.417Z,82.72
2023-01-27T03:44:04.117Z,83.01
2023-01-27T03:46:32.900Z,83.44
2023-01-27T03:49:01.099Z,83.37
2023-01-27T03:51:28.769Z,83.45
2023-01-27T03:53:56.747Z,83.68
2023-01-27T03:56:24.593Z,83.29
2023-01-27T03:58:52.608Z,83.14
2023-01-27T04:01:23.046Z,83.32
2023-01-27T04:04:10.898Z,83.69
2023-01-27T04:07:14.063Z,84.43
2023-01-27T04:09:42.011Z,84.75
2023-01-27T04:12:10.907Z,85.37
2023-01-27T04:14:43.079Z,84.99
2023-01-27T04:17:18.034Z,84.69
2023-01-27T04:19:47.104Z,84.30
2023-01-27T04:22:16.273Z,84.27
2023-01-27T04:24:44.589Z,84.30
2023-01-27T04:27:15.673Z,84.33
2023-01-27T04:29:43.811Z,84.31
2023-01-27T04:32:13.477Z,84.31
2023-01-27T04:34:42.297Z,84.56
2023-01-27T04:37:10.594Z,84.58
2023-01-27T04:39:38.761Z,84.37
2023-01-27T04:42:06.452Z,84.70
2023-01-27T04:44:34.463Z,84.52
2023-01-27T04:47:02.076Z,84.60
2023-01-27T04:49:29.954Z,84.29
2023-01-27T04:51:57.650Z,84.62
2023-01-27T04:54:25.559Z,84.81
2023-01-27T04:56:59.292Z,85.16
2023-01-27T04:59:27.940Z,85.28
2023-01-27T05:01:55.802Z,85.56
2023-01-27T05:04:26.300Z,85.86
2023-01-27T05:06:54.622Z,85.93
2023-01-27T05:09:22.839Z,86.64
2023-01-27T05:11:50.709Z,87.35
2023-01-27T05:14:18.753Z,87.69
2023-01-27T05:16:46.486Z,87.55
2023-01-27T05:19:14.504Z,88.01
2023-01-27T05:21:43.399Z,88.26
2023-01-27T05:24:12.023Z,88.88
2023-01-27T05:26:40.699Z,89.06
2023-01-27T05:29:10.198Z,89.47
2023-01-27T05:31:38.352Z,89.46
2023-01-27T05:34:06.736Z,90.09
2023-01-27T05:36:34.797Z,90.21
2023-01-27T05:39:02.732Z,89.93
2023-01-27T05:41:31.557Z,90.64
2023-01-27T05:44:00.174Z,90.46
2023-01-27T05:46:29.998Z,90.67
2023-01-27T05:49:01.573Z,90.86
2023-01-27T05:51:35.127Z,90.50
2023-01-27T05:54:03.979Z,91.41
2023-01-27T05:56:32.040Z,91.25
2023-01-27T05:59:00.326Z,91.65
2023-01-27T06:01:31.308Z,91.51
2023-01-27T06:04:00.206Z,91.93
2023-01-27T06:06:30.183Z,91.84
2023-01-27T06:08:58.632Z,92.21
2023-01-27T06:11:26.715Z,92.21
2023-01-27T06:13:55.249Z,92.21
2023-01-27T06:16:24.149Z,92.27
2023-01-27T06:18:52.235Z,91.99
2023-01-27T06:21:20.900Z,92.18
2023-01-27T06:23:49.942Z,91.69
2023-01-27T06:26:19.999Z,91.55
2023-01-27T06:28:48.260Z,91.39
2023-01-27T06:31:18.585Z,91.67
2023-01-27T06:33:46.661Z,91.68
2023-01-27T06:36:17.454Z,91.75
2023-01-27T06:38:46.899Z,91.55
2023-01-27T06:41:14.689Z,91.59
2023-01-27T06:43:42.631Z,91.08
2023-01-27T06:46:10.559Z,91.01
2023-01-27T06:48:38.682Z,91.20
2023-01-27T06:51:06.737Z,90.45
2023-01-27T06:53:37.339Z,89.91
2023-01-27T06:56:06.036Z,89.49
2023-01-27T06:58:34.045Z,89.35
2023-01-27T07:01:03.775Z,88.99
2023-01-27T07:03:31.801Z,88.30
2023-01-27T07:05:59.516Z,88.34
2023-01-27T07:08:27.570Z,88.15
2023-01-27T07:10:55.252Z,88.04
2023-01-27T07:13:23.550Z,87.30
2023-01-27T07:15:56.293Z,86.91
2023-01-27T07:18:24.618Z,86.14
2023-01-27T07:20:52.517Z,85.84
2023-01-27T07:23:20.512Z,85.32
2023-01-27T07:25:48.345Z,84.92
2023-01-27T07:28:16.220Z,84.62
2023-01-27T07:30:44.217Z,83.50
2023-01-27T07:33:14.646Z,82.93
2023-01-27T07:35:42.973Z,82.28
2023-01-27T07:38:11.100Z,81.54
2023-01-27T07:40:38.935Z,81.06
2023-01-27T07:43:06.868Z,80.28
2023-01-27T07:45:37.827Z,79.11
2023-01-27T07:48:09.760Z,78.42
2023-01-27T07:50:39.164Z,78.63
2023-01-27T07:53:07.350Z,78.58
2023-01-27T07:55:35.189Z,78.78
2023-01-27T07:58:03.297Z,79.13
2023-01-27T08:00:32.032Z,78.55
2023-01-27T08:03:01.408Z,77.66
2023-01-27T08:05:32.083Z,76.45
2023-01-27T08:08:03.870Z,76.03
2023-01-27T08:10:31.899Z,75.29
2023-01-27T08:12:59.890Z,74.48
2023-01-27T08:15:27.697Z,74.38
2023-01-27T08:17:57.392Z,74.00
2023-01-27T08:20:27.427Z,73.43
2023-01-27T08:22:56.088Z,72.39
2023-01-27T08:25:24.603Z,71.18
2023-01-27T08:27:54.114Z,70.73
2023-01-27T08:30:22.682Z,69.66
2023-01-27T08:32:51.053Z,70.12
2023-01-27T08:35:19.045Z,69.80
2023-01-27T08:37:48.864Z,69.11
2023-01-27T08:40:17.611Z,68.13
2023-01-27T08:42:45.579Z,67.64
2023-01-27T08:45:13.749Z,68.29
2023-01-27T08:47:41.727Z,68.56
2023-01-27T08:50:10.787Z,69.28
2023-01-27T08:52:39.234Z,68.46
2023-01-27T08:55:07.416Z,68.41
2023-01-27T08:57:36.950Z,68.81
2023-01-27T09:00:07.211Z,68.68
2023-01-27T09:02:35.739Z,68.37
2023-01-27T09:05:04.054Z,67.78
2023-01-27T09:07:33.275Z,67.77
2023-01-27T09:10:13.720Z,66.86
2023-01-27T09:12:43.994Z,67.10
2023-01-27T09:15:12.925Z,67.27
2023-01-27T09:17:41.314Z,67.82
2023-01-27T09:20:10.570Z,67.59
2023-01-27T09:22:42.063Z,67.72
2023-01-27T09:25:14.350Z,68.08
2023-01-27T09:27:42.995Z,68.83
2023-01-27T09:30:13.225Z,70.13
2023-01-27T09:32:42.485Z,69.85
2023-01-27T09:35:10.642Z,69.44
2023-01-27T09:37:54.283Z,69.23
2023-01-27T09:40:46.498Z,68.66
2023-01-27T09:43:27.956Z,67.69
2023-01-27T09:46:04.281Z,66.95
2023-01-27T09:48:59.013Z,66.10
2023-01-27T09:51:51.594Z,65.18
2023-01-27T09:54:29.722Z,64.32
2023-01-27T09:57:18.358Z,63.50
2023-01-27T10:00:20.949Z,62.42
2023-01-27T10:03:26.469Z,60.37
2023-01-27T10:06:12.739Z,59.61
2023-01-27T10:09:07.999Z,60.66
2023-01-27T10:12:09.830Z,59.66
2023-01-27T10:15:11.039Z,59.17
2023-01-27T10:18:13.712Z,58.32
2023-01-27T10:21:09.660Z,58.15
2023-01-27T10:23:49.506Z,57.80
2023-01-27T10:26:50.076Z,58.37
2023-01-27T10:29:40.058Z,58.20
2023-01-27T10:32:38.882Z,57.76
2023-01-27T10:35:21.135Z,57.56
2023-01-27T10:38:27.122Z,57.43
2023-01-27T10:41:19.594Z,57.22
2023-01-27T10:44:05.931Z,58.47
2023-01-27T10:46:53.537Z,59.30
2023-01-27T10:49:43.232Z,59.30
2023-01-27T10:52:27.040Z,59.24
2023-01-27T10:55:07.410Z,59.93
2023-01-27T10:57:45.761Z,60.44
2023-01-27T11:03:32.511Z,61.52
2023-01-27T11:06:15.660Z,61.50
2023-01-27T11:08:50.361Z,62.61
2023-01-27T11:11:40.899Z,62.60
2023-01-27T11:14:16.605Z,62.68
2023-01-27T11:16:50.119Z,62.49
2023-01-27T11:19:26.059Z,63.14
2023-01-27T11:22:06.576Z,63.30
2023-01-27T11:24:52.203Z,63.37
2023-01-27T11:27:27.890Z,63.29
2023-01-27T11:30:02.519Z,63.38
2023-01-27T11:32:59.517Z,63.76
2023-01-27T11:35:27.762Z,63.84
2023-01-27T11:38:06.365Z,63.19
2023-01-27T11:40:45.527Z,63.57
2023-01-27T11:43:26.746Z,63.58
2023-01-27T11:46:02.140Z,63.19
2023-01-27T11:48:41.445Z,62.87
2023-01-27T11:51:35.610Z,62.27
2023-01-27T11:54:18.208Z,61.72
2023-01-27T11:56:48.950Z,61.88
2023-01-27T11:59:24.525Z,62.42
2023-01-27T12:01:55.296Z,62.45
2023-01-27T12:04:25.265Z,62.03
2023-01-27T12:07:19.519Z,61.88
2023-01-27T12:09:47.277Z,61.89
2023-01-27T12:12:25.215Z,61.58
2023-01-27T12:14:54.845Z,61.44
2023-01-27T12:17:44.218Z,62.03
2023-01-27T12:20:39.301Z,62.09
2023-01-27T12:23:23.360Z,62.55
2023-01-27T12:25:58.013Z,62.86
2023-01-27T12:28:46.169Z,63.27
2023-01-27T12:31:22.896Z,62.97
2023-01-27T12:34:05.724Z,63.36
2023-01-27T12:36:44.652Z,64.07
2023-01-27T12:39:44.390Z,64.68
2023-01-27T12:42:38.685Z,64.79
2023-01-27T12:45:34.909Z,64.75
2023-01-27T12:48:23.010Z,65.04
2023-01-27T12:50:51.079Z,65.95
2023-01-27T12:53:28.129Z,66.57
2023-01-27T12:55:58.481Z,67.42
2023-01-27T12:58:31.662Z,67.42
2023-01-27T13:01:03.717Z,67.60
2023-01-27T13:03:36.232Z,67.62
2023-01-27T13:06:04.423Z,68.45
2023-01-27T13:08:34.757Z,68.65
2023-01-27T13:11:05.052Z,69.54
2023-01-27T13:13:33.742Z,70.00
2023-01-27T13:16:23.363Z,71.02
2023-01-27T13:18:57.099Z,72.18
2023-01-27T13:21:37.687Z,73.22
2023-01-27T13:24:12.925Z,74.56
2023-01-27T13:26:41.764Z,75.32
2023-01-27T13:29:09.469Z,76.45
2023-01-27T13:31:57.261Z,77.12
2023-01-27T13:34:47.311Z,78.41
2023-01-27T13:37:21.020Z,78.73
2023-01-27T13:40:03.006Z,77.79
2023-01-27T13:42:50.320Z,78.22
2023-01-27T13:45:32.679Z,78.25
2023-01-27T13:48:22.466Z,78.80
2023-01-27T13:51:15.345Z,79.94
2023-01-27T13:53:47.173Z,80.33
2023-01-27T13:56:20.977Z,80.39
2023-01-27T13:59:23.115Z,80.72
2023-01-27T14:02:05.936Z,81.55
2023-01-27T14:05:03.002Z,81.52
2023-01-27T14:07:51.463Z,82.29
2023-01-27T14:10:49.527Z,82.41
2023-01-27T14:14:02.583Z,83.47
2023-01-27T14:17:00.943Z,84.63
2023-01-27T14:19:57.858Z,84.45
2023-01-27T14:22:52.917Z,84.88
2023-01-27T14:25:23.561Z,84.77
2023-01-27T14:27:58.491Z,85.21
2023-01-27T14:30:30.107Z,85.50
2023-01-27T14:33:34.937Z,85.34
2023-01-27T14:36:11.527Z,85.15
2023-01-27T14:38:50.820Z,85.55
2023-01-27T14:41:37.173Z,85.60
2023-01-27T14:44:55.559Z,85.50
2023-01-27T14:47:51.810Z,85.58
2023-01-27T14:50:27.021Z,85.37
2023-01-27T14:53:11.544Z,85.49
2023-01-27T14:56:06.757Z,84.87
2023-01-27T14:58:46.695Z,85.39
2023-01-27T15:01:39.624Z,85.38
2023-01-27T15:04:29.202Z,85.69
2023-01-27T15:07:07.074Z,85.20
2023-01-27T15:09:59.402Z,85.19
2023-01-27T15:12:48.218Z,85.45
2023-01-27T15:15:33.983Z,85.43
2023-01-27T15:18:32.523Z,85.20
2023-01-27T15:21:37.352Z,85.11
2023-01-27T15:24:43.181Z,85.26
2023-01-27T15:27:11.208Z,85.68
2023-01-27T15:29:39.474Z,85.76
2023-01-27T15:32:17.288Z,86.27
2023-01-27T15:34:51.622Z,86.44
2023-01-27T15:37:25.164Z,86.09
2023-01-27T15:40:04.000Z,86.27
2023-01-27T15:42:51.355Z,85.86
2023-01-27T15:45:45.171Z,86.53
2023-01-27T15:48:20.188Z,86.82
2023-01-27T15:50:55.594Z,87.17
2023-01-27T15:53:44.776Z,86.69
2023-01-27T15:56:12.766Z,86.51
2023-01-27T15:58:50.853Z,86.38
2023-01-27T16:01:30.779Z,86.56
2023-01-27T16:04:21.460Z,86.92
2023-01-27T16:07:04.677Z,86.67
2023-01-27T16:09:48.834Z,86.79
2023-01-27T16:12:43.535Z,86.76
2023-01-27T16:15:11.415Z,87.01
2023-01-27T16:17:59.325Z,86.42
2023-01-27T16:20:33.558Z,86.16
2023-01-27T16:23:08.441Z,86.08
2023-01-27T16:25:54.238Z,86.72
2023-01-27T16:28:27.565Z,86.69
2023-01-27T16:31:01.618Z,87.28
2023-01-27T16:33:40.256Z,86.92
2023-01-27T16:36:26.791Z,87.31
2023-01-27T16:38:59.408Z,86.75
2023-01-27T16:41:32.749Z,86.90
2023-01-27T16:44:03.410Z,87.26
2023-01-27T16:46:31.157Z,87.41
2023-01-27T16:49:01.317Z,87.38
2023-01-27T16:51:30.013Z,87.21
2023-01-27T16:54:00.654Z,87.38
2023-01-27T16:56:35.821Z,87.24
2023-01-27T16:59:10.302Z,87.58
2023-01-27T17:01:46.665Z,87.24
2023-01-27T17:04:23.132Z,87.44
2023-01-27T17:06:56.104Z,87.34
2023-01-27T17:09:27.370Z,87.59
2023-01-27T17:11:55.761Z,88.21
2023-01-27T17:14:52.140Z,87.88
2023-01-27T17:17:20.980Z,87.79
2023-01-27T17:19:51.849Z,88.29
2023-01-27T17:22:41.172Z,88.07
2023-01-27T17:25:22.605Z,88.35
2023-01-27T17:27:50.407Z,88.92
2023-01-27T17:30:24.088Z,88.93
2023-01-27T17:32:57.799Z,89.63
2023-01-27T17:35:27.071Z,89.82
2023-01-27T17:38:16.048Z,90.15
2023-01-27T17:40:45.837Z,90.48
2023-01-27T17:43:39.114Z,90.69
2023-01-27T17:46:14.303Z,91.13
2023-01-27T17:49:18.183Z,91.60
2023-01-27T17:51:52.094Z,92.12
2023-01-27T17:54:33.443Z,92.30
2023-01-27T17:57:21.178Z,92.67
2023-01-27T17:59:51.826Z,92.81
2023-01-27T18:02:25.439Z,93.40
2023-01-27T18:04:57.270Z,93.88
2023-01-27T18:07:25.609Z,94.07
2023-01-27T18:09:55.979Z,94.11
2023-01-27T18:12:33.986Z,93.86
2023-01-27T18:15:39.883Z,93.66
2023-01-27T18:18:22.477Z,93.77
2023-01-27T18:21:09.183Z,94.31
2023-01-27T18:23:38.527Z,94.24
2023-01-27T18:26:24.086Z,94.73
2023-01-27T18:29:31.904Z,94.74
2023-01-27T18:32:17.058Z,94.78
2023-01-27T18:34:48.287Z,94.77
2023-01-27T18:37:36.386Z,94.75
2023-01-27T18:40:28.066Z,95.15
2023-01-27T18:42:57.038Z,95.16
2023-01-27T18:45:26.127Z,95.04
2023-01-27T18:47:54.392Z,95.25
2023-01-27T18:50:25.054Z,95.43
2023-01-27T18:52:53.770Z,95.43
2023-01-27T18:55:29.464Z,95.80
2023-01-27T18:57:59.683Z,96.05
2023-01-27T19:00:36.000Z,96.04
2023-01-27T19:03:07.585Z,95.75
2023-01-27T19:05:36.699Z,95.77
2023-01-27T19:08:05.100Z,95.76
2023-01-27T19:10:34.696Z,95.42
2023-01-27T19:13:03.853Z,95.65
2023-01-27T19:15:35.121Z,95.15
2023-01-27T19:18:23.058Z,95.40
2023-01-27T19:20:52.343Z,95.15
2023-01-27T19:23:20.982Z,95.47
2023-01-27T19:25:53.360Z,95.29
2023-01-27T19:28:31.153Z,95.00
2023-01-27T19:31:00.197Z,94.94
2023-01-27T19:33:29.516Z,94.86
2023-01-27T19:36:16.818Z,95.07
2023-01-27T19:38:44.540Z,95.13
2023-01-27T19:41:12.558Z,95.50
2023-01-27T19:43:41.953Z,95.66
2023-01-27T19:46:22.123Z,95.96
2023-01-27T19:48:49.972Z,95.98
2023-01-27T19:51:18.913Z,95.92
2023-01-27T19:53:47.419Z,96.01
2023-01-27T19:56:18.809Z,96.09
2023-01-27T19:58:51.479Z,96.29
2023-01-27T20:01:20.545Z,96.42
2023-01-27T20:03:48.817Z,96.46
2023-01-27T20:06:25.339Z,96.58
2023-01-27T20:08:59.541Z,96.70
2023-01-27T20:11:35.795Z,96.82
2023-01-27T20:14:06.331Z,96.45
2023-01-27T20:16:34.490Z,96.34
2023-01-27T20:19:02.208Z,96.21
2023-01-27T20:21:34.519Z,96.50
2023-01-27T20:24:02.800Z,96.33
2023-01-27T20:26:32.456Z,95.71
2023-01-27T20:29:00.617Z,95.68
2023-01-27T20:31:28.817Z,95.43
2023-01-27T20:33:56.611Z,96.12
2023-01-27T20:36:24.838Z,96.25
2023-01-27T20:38:52.931Z,96.33
2023-01-27T20:41:23.986Z,96.56
2023-01-27T20:44:00.618Z,96.25
2023-01-27T20:46:29.850Z,96.06
2023-01-27T20:48:59.556Z,95.84
2023-01-27T20:51:27.556Z,95.88
2023-01-27T20:53:55.305Z,95.77
2023-01-27T20:56:24.616Z,95.92
2023-01-27T20:58:52.442Z,96.23
2023-01-27T21:01:22.785Z,96.27
2023-01-27T21:03:50.933Z,96.21
2023-01-27T21:06:20.123Z,96.60
2023-01-27T21:08:49.834Z,96.33
2023-01-27T21:11:20.603Z,96.41
2023-01-27T21:13:49.932Z,96.57
2023-01-27T21:16:18.331Z,96.25
2023-01-27T21:18:46.231Z,96.12
2023-01-27T21:21:29.401Z,96.35
2023-01-27T21:24:00.040Z,96.27
2023-01-27T21:26:28.403Z,96.46
2023-01-27T21:28:57.254Z,96.32
2023-01-27T21:31:30.042Z,96.41
2023-01-27T21:34:01.302Z,96.15
2023-01-27T21:36:29.398Z,96.23
2023-01-27T21:38:57.829Z,96.75
2023-01-27T21:41:44.926Z,96.98
2023-01-27T21:44:40.318Z,96.61
2023-01-27T21:47:17.555Z,96.50
2023-01-27T21:50:02.227Z,96.57
2023-01-27T21:52:39.274Z,96.67
2023-01-27T21:55:18.322Z,97.15
2023-01-27T21:57:48.614Z,96.58
2023-01-27T22:00:18.782Z,96.44
2023-01-27T22:03:03.281Z,96.71
2023-01-27T22:05:33.038Z,96.69
2023-01-27T22:08:02.100Z,96.81
2023-01-27T22:10:30.741Z,96.56
2023-01-27T22:13:01.369Z,96.93
2023-01-27T22:15:29.164Z,96.76
2023-01-27T22:17:58.662Z,96.39
2023-01-27T22:20:27.442Z,96.10
2023-01-27T22:22:55.692Z,95.87
2023-01-27T22:25:24.834Z,96.03
2023-01-27T22:27:55.395Z,95.91
2023-01-27T22:30:23.752Z,96.28
2023-01-27T22:32:52.023Z,96.73
2023-01-27T22:35:19.843Z,97.01
2023-01-27T22:37:49.199Z,96.63
2023-01-27T22:40:17.367Z,96.87
2023-01-27T22:42:45.462Z,97.39
2023-01-27T22:45:13.729Z,97.36
2023-01-27T22:47:42.030Z,97.07
2023-01-27T22:50:10.522Z,96.95
2023-01-27T22:52:39.623Z,97.16
2023-01-27T22:55:10.451Z,97.43
2023-01-27T22:57:39.111Z,97.35
2023-01-27T23:00:07.673Z,97.32
2023-01-27T23:02:36.927Z,97.53
2023-01-27T23:05:05.062Z,97.48
2023-01-27T23:07:33.158Z,97.58
2023-01-27T23:10:00.837Z,97.84
2023-01-27T23:12:28.801Z,97.83
2023-01-27T23:14:59.019Z,97.60
2023-01-27T23:17:27.349Z,97.61
2023-01-27T23:19:54.990Z,97.83
2023-01-27T23:22:22.988Z,97.99
2023-01-27T23:24:50.671Z,98.12
2023-01-27T23:27:19.189Z,98.16
2023-01-27T23:29:47.103Z,98.50
2023-01-27T23:32:15.219Z,98.62
2023-01-27T23:34:43.047Z,98.63
2023-01-27T23:37:11.094Z,98.73
2023-01-27T23:39:38.832Z,98.48
2023-01-27T23:42:06.898Z,97.90
2023-01-27T23:44:34.565Z,98.32
2023-01-27T23:47:02.579Z,98.14
2023-01-27T23:49:30.489Z,97.97
2023-01-27T23:51:58.467Z,98.03
2023-01-27T23:54:26.133Z,98.19
2023-01-27T23:56:54.046Z,98.33
2023-01-27T23:59:21.683Z,98.48
