createdAt,value
2019-05-14T00:00:32.182Z,3.62
2019-05-14T00:03:02.334Z,3.53
2019-05-14T00:05:32.356Z,3.47
2019-05-14T00:08:02.263Z,2.70
2019-05-14T00:10:32.308Z,3.10
2019-05-14T00:13:01.784Z,3.20
2019-05-14T00:15:32.243Z,3.67
2019-05-14T00:18:01.339Z,2.30
2019-05-14T00:20:31.389Z,2.67
2019-05-14T00:23:01.472Z,3.37
2019-05-14T00:25:31.391Z,3.47
2019-05-14T00:28:01.412Z,3.50
2019-05-14T00:30:31.644Z,2.83
2019-05-14T00:33:01.418Z,3.80
2019-05-14T00:35:32.473Z,2.70
2019-05-14T00:38:01.358Z,2.67
2019-05-14T00:40:31.440Z,3.50
2019-05-14T00:43:02.447Z,2.90
2019-05-14T00:45:31.312Z,3.37
2019-05-14T00:48:01.496Z,2.70
2019-05-14T00:50:31.759Z,2.90
2019-05-14T00:53:01.985Z,3.07
2019-05-14T00:55:31.734Z,3.17
2019-05-14T00:58:02.363Z,3.27
2019-05-14T01:00:31.902Z,3.23
2019-05-14T01:03:02.079Z,3.60
2019-05-14T01:05:32.234Z,3.40
2019-05-14T01:08:01.858Z,3.27
2019-05-14T01:10:31.549Z,3.50
2019-05-14T01:13:01.183Z,3.63
2019-05-14T01:15:32.317Z,3.90
2019-05-14T01:18:02.146Z,3.70
2019-05-14T01:20:32.035Z,3.37
2019-05-14T01:23:02.265Z,3.37
2019-05-14T01:25:31.876Z,4.33
2019-05-14T01:28:02.172Z,2.50
2019-05-14T01:30:32.081Z,3.80
2019-05-14T01:33:01.808Z,4.10
2019-05-14T01:35:31.749Z,3.30
2019-05-14T01:38:02.728Z,4.20
2019-05-14T01:40:31.846Z,4.33
2019-05-14T01:43:02.634Z,5.10
2019-05-14T01:45:32.624Z,4.00
2019-05-14T01:48:01.471Z,2.80
2019-05-14T01:50:32.229Z,3.80
2019-05-14T01:53:01.343Z,3.60
2019-05-14T01:55:32.466Z,3.93
2019-05-14T01:58:02.356Z,4.17
2019-05-14T02:00:31.919Z,4.20
2019-05-14T02:03:01.876Z,4.37
2019-05-14T02:05:31.334Z,4.20
2019-05-14T02:08:01.697Z,4.93
2019-05-14T02:10:31.490Z,4.30
2019-05-14T02:13:02.062Z,5.27
2019-05-14T02:15:39.158Z,5.57
2019-05-14T02:18:02.373Z,3.87
2019-05-14T02:20:32.214Z,5.33
2019-05-14T02:23:01.659Z,6.00
2019-05-14T02:25:32.101Z,6.23
2019-05-14T02:28:01.601Z,5.60
2019-05-14T02:30:45.800Z,5.10
2019-05-14T02:33:01.047Z,6.00
2019-05-14T02:35:30.079Z,5.83
2019-05-14T02:37:59.762Z,5.93
2019-05-14T02:40:29.656Z,6.20
2019-05-14T02:42:59.606Z,5.90
2019-05-14T02:45:30.474Z,5.40
2019-05-14T02:48:00.288Z,4.87
2019-05-14T02:50:29.785Z,4.70
2019-05-14T02:53:00.005Z,5.50
2019-05-14T02:55:29.857Z,5.50
2019-05-14T02:57:59.977Z,5.60
2019-05-14T03:00:30.082Z,4.90
2019-05-14T03:03:00.051Z,6.23
2019-05-14T03:05:29.665Z,5.53
2019-05-14T03:08:00.149Z,5.97
2019-05-14T03:10:30.140Z,6.30
2019-05-14T03:12:59.831Z,5.47
2019-05-14T03:15:29.377Z,6.23
2019-05-14T03:18:00.140Z,5.50
2019-05-14T03:20:29.302Z,6.63
2019-05-14T03:23:04.995Z,6.73
2019-05-14T03:25:30.150Z,6.53
2019-05-14T03:27:59.862Z,5.77
2019-05-14T03:30:32.221Z,7.60
2019-05-14T03:33:03.277Z,7.60
2019-05-14T03:35:41.589Z,5.60
2019-05-14T03:38:03.845Z,5.90
2019-05-14T03:40:32.724Z,7.23
2019-05-14T03:43:01.536Z,6.80
2019-05-14T03:45:30.412Z,6.67
2019-05-14T03:47:59.232Z,6.93
2019-05-14T03:50:29.787Z,6.23
2019-05-14T03:52:59.667Z,6.93
2019-05-14T03:55:29.578Z,6.20
2019-05-14T03:57:59.597Z,5.77
2019-05-14T04:01:02.404Z,6.60
2019-05-14T04:03:32.686Z,6.00
2019-05-14T04:06:03.258Z,6.23
2019-05-14T04:08:34.277Z,7.53
2019-05-14T04:11:03.247Z,7.70
2019-05-14T04:13:34.054Z,6.83
2019-05-14T04:16:04.588Z,7.33
2019-05-14T04:18:39.761Z,7.47
2019-05-14T04:21:09.589Z,7.10
2019-05-14T04:23:39.990Z,6.33
2019-05-14T04:26:11.453Z,7.35
2019-05-14T04:28:43.386Z,7.40
2019-05-14T04:31:14.357Z,6.08
2019-05-14T04:33:49.948Z,5.92
2019-05-14T04:36:19.546Z,5.80
2019-05-14T04:38:54.271Z,6.77
2019-05-14T04:41:19.917Z,4.67
2019-05-14T04:43:50.056Z,4.60
2019-05-14T04:46:20.239Z,4.93
2019-05-14T04:48:51.061Z,3.80
2019-05-14T04:51:20.461Z,4.08
2019-05-14T04:53:50.302Z,4.07
2019-05-14T04:56:20.119Z,3.67
2019-05-14T04:58:49.940Z,3.93
2019-05-14T05:01:29.473Z,4.30
2019-05-14T05:03:59.222Z,4.40
2019-05-14T05:06:29.091Z,3.80
2019-05-14T05:08:59.984Z,4.20
2019-05-14T05:11:29.555Z,3.83
2019-05-14T05:13:59.317Z,3.85
2019-05-14T05:16:29.615Z,3.63
2019-05-14T05:19:03.091Z,4.00
2019-05-14T05:21:31.816Z,4.20
2019-05-14T05:24:00.722Z,4.70
2019-05-14T05:26:29.488Z,3.93
2019-05-14T05:29:03.705Z,3.60
2019-05-14T05:31:29.117Z,4.00
2019-05-14T05:33:58.337Z,3.50
2019-05-14T05:36:29.006Z,3.80
2019-05-14T05:38:59.340Z,3.17
2019-05-14T05:41:28.320Z,3.50
2019-05-14T05:43:58.949Z,3.40
2019-05-14T05:46:28.545Z,2.97
2019-05-14T05:48:58.747Z,3.30
2019-05-14T05:51:28.903Z,3.13
2019-05-14T05:53:58.910Z,3.60
2019-05-14T05:56:28.842Z,3.20
2019-05-14T05:59:00.510Z,3.77
2019-05-14T06:01:41.796Z,3.13
2019-05-14T06:03:59.403Z,3.40
2019-05-14T06:06:28.427Z,3.50
2019-05-14T06:08:58.412Z,3.50
2019-05-14T06:11:29.064Z,3.60
2019-05-14T06:13:59.007Z,2.80
2019-05-14T06:16:29.023Z,2.90
2019-05-14T06:18:58.893Z,3.47
2019-05-14T06:21:29.283Z,3.80
2019-05-14T06:24:02.386Z,3.60
2019-05-14T06:26:29.140Z,3.20
2019-05-14T06:28:59.897Z,2.40
2019-05-14T06:31:30.660Z,3.83
2019-05-14T06:33:59.510Z,3.90
2019-05-14T06:36:29.120Z,3.63
2019-05-14T06:38:58.795Z,2.83
2019-05-14T06:41:28.393Z,3.33
2019-05-14T06:43:59.150Z,2.60
2019-05-14T06:46:28.488Z,2.80
2019-05-14T06:49:00.279Z,2.77
2019-05-14T06:51:29.170Z,2.65
2019-05-14T06:53:58.779Z,2.83
2019-05-14T06:56:28.390Z,2.70
2019-05-14T06:58:58.444Z,2.50
2019-05-14T07:01:29.148Z,2.30
2019-05-14T07:03:58.378Z,2.80
2019-05-14T07:06:29.053Z,2.87
2019-05-14T07:08:58.843Z,2.20
2019-05-14T07:11:29.222Z,2.40
2019-05-14T07:13:58.783Z,2.13
2019-05-14T07:16:28.730Z,1.90
2019-05-14T07:18:59.164Z,2.67
2019-05-14T07:21:29.201Z,2.20
2019-05-14T07:23:59.441Z,2.30
2019-05-14T07:26:29.522Z,2.40
2019-05-14T07:28:59.141Z,2.37
2019-05-14T07:31:29.153Z,2.27
2019-05-14T07:33:58.367Z,2.17
2019-05-14T07:36:29.295Z,2.47
2019-05-14T07:39:00.234Z,2.50
2019-05-14T07:41:28.605Z,2.50
2019-05-14T07:43:58.715Z,1.60
2019-05-14T07:46:28.337Z,2.37
2019-05-14T07:49:05.355Z,2.20
2019-05-14T07:51:28.584Z,2.43
2019-05-14T07:53:57.994Z,1.90
2019-05-14T07:56:29.257Z,1.70
2019-05-14T07:59:00.270Z,1.98
2019-05-14T08:01:28.736Z,1.80
2019-05-14T08:04:00.184Z,2.50
2019-05-14T08:06:28.217Z,1.87
2019-05-14T08:08:59.231Z,1.83
2019-05-14T08:11:28.191Z,2.20
2019-05-14T08:13:58.552Z,1.70
2019-05-14T08:16:28.813Z,2.00
2019-05-14T08:19:00.129Z,2.30
2019-05-14T08:21:29.258Z,2.83
2019-05-14T08:23:59.246Z,2.70
2019-05-14T08:26:29.494Z,2.23
2019-05-14T08:28:58.352Z,5.93
2019-05-14T08:31:29.299Z,2.27
2019-05-14T08:33:59.139Z,1.90
2019-05-14T08:36:28.921Z,1.50
2019-05-14T08:38:58.173Z,1.90
2019-05-14T08:41:28.874Z,1.33
2019-05-14T08:43:59.491Z,1.40
2019-05-14T08:46:29.118Z,1.50
2019-05-14T08:49:00.421Z,1.83
2019-05-14T08:51:29.772Z,1.50
2019-05-14T08:53:59.341Z,1.57
2019-05-14T08:56:28.303Z,2.53
2019-05-14T08:58:59.083Z,1.50
2019-05-14T09:01:29.314Z,1.10
2019-05-14T09:03:59.491Z,1.60
2019-05-14T09:06:29.046Z,1.90
2019-05-14T09:08:59.558Z,1.50
2019-05-14T09:11:35.712Z,1.37
2019-05-14T09:13:59.656Z,1.63
2019-05-14T09:16:41.833Z,1.93
2019-05-14T09:19:00.543Z,4.00
2019-05-14T09:21:29.768Z,3.60
2019-05-14T09:23:58.880Z,1.83
2019-05-14T09:26:28.487Z,1.63
2019-05-14T09:28:58.653Z,2.27
2019-05-14T09:31:29.563Z,2.20
2019-05-14T09:33:58.747Z,2.10
2019-05-14T09:36:28.910Z,2.13
2019-05-14T09:38:58.423Z,1.90
2019-05-14T09:41:30.878Z,2.10
2019-05-14T09:43:58.841Z,1.90
2019-05-14T09:46:28.934Z,1.67
2019-05-14T09:48:58.880Z,1.70
2019-05-14T09:51:28.835Z,1.70
2019-05-14T09:53:58.952Z,1.60
2019-05-14T09:56:29.106Z,1.47
2019-05-14T09:58:58.680Z,1.70
2019-05-14T10:01:28.441Z,1.90
2019-05-14T10:03:59.197Z,2.10
2019-05-14T10:06:28.572Z,2.30
2019-05-14T10:08:59.071Z,1.90
2019-05-14T10:11:28.914Z,1.93
2019-05-14T10:13:59.873Z,2.17
2019-05-14T10:16:29.119Z,2.00
2019-05-14T10:18:58.096Z,1.70
2019-05-14T10:21:29.094Z,1.33
2019-05-14T10:23:58.440Z,2.10
2019-05-14T10:26:28.893Z,1.50
2019-05-14T10:28:59.090Z,2.30
2019-05-14T10:31:29.140Z,1.90
2019-05-14T10:33:58.843Z,1.83
2019-05-14T10:36:30.063Z,2.17
2019-05-14T10:38:59.243Z,2.23
2019-05-14T10:41:29.081Z,1.73
2019-05-14T10:43:59.049Z,2.33
2019-05-14T10:46:28.948Z,1.60
2019-05-14T10:49:14.690Z,1.87
2019-05-14T10:51:29.232Z,2.40
2019-05-14T10:53:59.479Z,1.95
2019-05-14T10:56:29.719Z,2.13
2019-05-14T10:58:58.799Z,1.90
2019-05-14T11:01:28.513Z,1.77
2019-05-14T11:03:57.779Z,1.80
2019-05-14T11:06:29.100Z,2.00
2019-05-14T11:08:57.044Z,1.60
2019-05-14T11:11:25.868Z,1.70
2019-05-14T11:13:54.649Z,1.37
2019-05-14T11:16:23.379Z,1.70
2019-05-14T11:18:52.193Z,1.87
2019-05-14T11:21:26.453Z,1.87
2019-05-14T11:23:51.626Z,1.73
2019-05-14T11:26:20.391Z,2.00
2019-05-14T11:28:49.425Z,2.00
2019-05-14T11:31:19.218Z,2.30
2019-05-14T11:33:49.838Z,2.50
2019-05-14T11:36:19.362Z,1.75
2019-05-14T11:38:50.822Z,1.60
2019-05-14T11:41:19.299Z,1.87
2019-05-14T11:43:49.382Z,1.67
2019-05-14T11:46:33.046Z,2.30
2019-05-14T11:48:49.342Z,2.00
2019-05-14T11:51:20.596Z,1.93
2019-05-14T11:53:49.586Z,2.17
2019-05-14T11:56:21.821Z,2.30
2019-05-14T11:58:51.829Z,2.10
2019-05-14T12:01:20.833Z,1.80
2019-05-14T12:03:51.154Z,2.47
2019-05-14T12:06:19.976Z,2.47
2019-05-14T12:08:48.783Z,2.20
2019-05-14T12:11:19.285Z,2.17
2019-05-14T12:13:48.885Z,2.30
2019-05-14T12:16:18.750Z,2.00
2019-05-14T12:18:48.349Z,2.20
2019-05-14T12:21:17.697Z,1.90
2019-05-14T12:23:47.156Z,2.73
2019-05-14T12:26:19.098Z,1.70
2019-05-14T12:28:49.382Z,3.03
2019-05-14T12:31:18.034Z,2.43
2019-05-14T12:33:48.849Z,2.33
2019-05-14T12:36:19.455Z,2.07
2019-05-14T12:38:47.974Z,1.90
2019-05-14T12:41:19.362Z,2.80
2019-05-14T12:43:47.227Z,2.08
2019-05-14T12:46:20.192Z,1.62
2019-05-14T12:48:49.488Z,1.90
2019-05-14T12:51:19.116Z,2.20
2019-05-14T12:53:48.789Z,2.13
2019-05-14T12:56:18.934Z,2.42
2019-05-14T12:58:49.211Z,2.20
2019-05-14T13:01:20.257Z,2.12
2019-05-14T13:03:48.650Z,2.30
2019-05-14T13:06:19.047Z,2.15
2019-05-14T13:08:51.116Z,2.17
2019-05-14T13:11:20.049Z,1.67
2019-05-14T13:13:49.160Z,2.70
2019-05-14T13:16:19.386Z,2.00
2019-05-14T13:18:50.120Z,2.30
2019-05-14T13:21:19.482Z,1.90
2019-05-14T13:23:48.871Z,2.20
2019-05-14T13:26:19.086Z,2.17
2019-05-14T13:28:50.865Z,2.60
2019-05-14T13:31:19.532Z,2.70
2019-05-14T13:33:49.054Z,2.70
2019-05-14T13:36:20.501Z,2.30
2019-05-14T13:38:49.469Z,2.03
2019-05-14T13:41:19.220Z,2.70
2019-05-14T13:43:50.429Z,2.47
2019-05-14T13:46:19.310Z,2.43
2019-05-14T13:48:49.977Z,2.20
2019-05-14T13:51:19.505Z,2.33
2019-05-14T13:53:49.919Z,2.03
2019-05-14T13:56:19.232Z,2.40
2019-05-14T13:58:49.088Z,1.70
2019-05-14T14:01:30.305Z,2.17
2019-05-14T14:04:09.555Z,2.07
2019-05-14T14:06:29.737Z,2.20
2019-05-14T14:08:59.309Z,2.40
2019-05-14T14:11:31.501Z,2.10
2019-05-14T14:14:09.051Z,1.90
2019-05-14T14:16:39.641Z,1.93
2019-05-14T14:19:09.435Z,2.40
2019-05-14T14:21:45.212Z,1.87
2019-05-14T14:24:13.945Z,2.10
2019-05-14T14:26:42.888Z,2.00
2019-05-14T14:29:11.630Z,2.03
2019-05-14T14:31:41.642Z,1.90
2019-05-14T14:34:11.556Z,2.30
2019-05-14T14:36:41.250Z,1.90
2019-05-14T14:39:10.129Z,2.30
2019-05-14T14:41:39.706Z,2.30
2019-05-14T14:44:09.029Z,2.33
2019-05-14T14:46:39.186Z,2.10
2019-05-14T14:49:10.916Z,2.40
2019-05-14T14:51:43.936Z,1.97
2019-05-14T14:54:14.583Z,2.00
2019-05-14T14:56:40.623Z,2.40
2019-05-14T14:59:09.697Z,1.90
2019-05-14T15:01:40.300Z,1.70
2019-05-14T15:04:13.453Z,3.37
2019-05-14T15:06:40.094Z,2.00
2019-05-14T15:09:09.634Z,1.90
2019-05-14T15:11:39.894Z,2.17
2019-05-14T15:14:08.951Z,1.90
2019-05-14T15:16:39.179Z,2.40
2019-05-14T15:19:09.502Z,1.90
2019-05-14T15:21:38.568Z,2.00
2019-05-14T15:24:15.062Z,2.10
2019-05-14T15:26:38.027Z,2.27
2019-05-14T15:29:28.315Z,2.10
2019-05-14T15:31:59.161Z,2.03
2019-05-14T15:34:29.704Z,2.07
2019-05-14T15:36:59.901Z,2.13
2019-05-14T15:39:30.194Z,2.67
2019-05-14T15:42:05.367Z,2.00
2019-05-14T15:44:47.581Z,2.40
2019-05-14T15:47:11.197Z,2.20
2019-05-14T15:49:39.941Z,1.87
2019-05-14T15:52:08.675Z,3.03
2019-05-14T15:54:45.813Z,2.20
2019-05-14T15:57:09.104Z,2.03
2019-05-14T15:59:39.129Z,2.30
2019-05-14T16:02:09.352Z,1.87
2019-05-14T16:04:39.167Z,1.90
2019-05-14T16:07:09.608Z,2.20
2019-05-14T16:09:41.373Z,2.20
2019-05-14T16:12:10.252Z,2.10
2019-05-14T16:14:39.100Z,2.67
2019-05-14T16:17:11.251Z,2.60
2019-05-14T16:19:39.261Z,1.63
2019-05-14T16:22:09.821Z,2.30
2019-05-14T16:24:53.145Z,2.60
2019-05-14T16:27:09.593Z,2.53
2019-05-14T16:29:45.509Z,2.37
2019-05-14T16:32:09.150Z,2.40
2019-05-14T16:34:40.708Z,1.70
2019-05-14T16:37:11.135Z,2.60
2019-05-14T16:39:39.502Z,2.40
2019-05-14T16:42:08.640Z,2.20
2019-05-14T16:44:39.137Z,1.80
2019-05-14T16:47:09.912Z,1.83
2019-05-14T16:49:42.381Z,1.80
2019-05-14T16:52:14.698Z,1.97
2019-05-14T16:54:45.101Z,2.33
2019-05-14T16:57:14.322Z,2.47
2019-05-14T16:59:43.726Z,2.40
2019-05-14T17:02:12.506Z,2.40
2019-05-14T17:04:43.333Z,1.93
2019-05-14T17:07:12.461Z,2.00
2019-05-14T17:09:41.425Z,2.10
2019-05-14T17:12:10.615Z,2.33
2019-05-14T17:14:39.566Z,2.40
2019-05-14T17:17:09.285Z,2.10
2019-05-14T17:19:40.067Z,2.50
2019-05-14T17:22:23.964Z,2.23
2019-05-14T17:24:40.510Z,2.30
2019-05-14T17:27:11.120Z,2.77
2019-05-14T17:29:39.984Z,2.50
2019-05-14T17:32:09.305Z,2.70
2019-05-14T17:34:38.796Z,2.83
2019-05-14T17:37:09.039Z,2.00
2019-05-14T17:39:39.938Z,2.07
2019-05-14T17:42:11.799Z,2.10
2019-05-14T17:44:40.201Z,1.97
2019-05-14T17:47:09.908Z,2.20
2019-05-14T17:49:50.162Z,3.40
2019-05-14T17:52:21.869Z,1.97
2019-05-14T17:54:50.361Z,2.73
2019-05-14T17:57:24.895Z,1.87
2019-05-14T17:59:50.986Z,2.17
2019-05-14T18:02:19.868Z,2.30
2019-05-14T18:04:48.976Z,1.50
2019-05-14T18:07:22.668Z,1.87
2019-05-14T18:09:51.685Z,2.07
2019-05-14T18:12:22.057Z,1.83
2019-05-14T18:15:05.097Z,2.10
2019-05-14T18:17:29.614Z,2.17
2019-05-14T18:19:58.982Z,1.80
2019-05-14T18:22:28.629Z,1.90
2019-05-14T18:24:59.279Z,2.00
2019-05-14T18:27:29.314Z,1.90
2019-05-14T18:29:59.448Z,2.23
2019-05-14T18:32:28.297Z,2.27
2019-05-14T18:34:58.114Z,1.93
2019-05-14T18:37:29.916Z,2.30
2019-05-14T18:39:59.570Z,2.10
2019-05-14T18:42:31.569Z,2.00
2019-05-14T18:45:01.849Z,2.00
2019-05-14T18:47:32.196Z,2.40
2019-05-14T18:50:01.819Z,1.93
2019-05-14T18:52:33.632Z,2.90
2019-05-14T18:55:03.082Z,2.53
2019-05-14T18:57:33.131Z,1.90
2019-05-14T19:00:02.347Z,2.73
2019-05-14T19:02:32.152Z,2.57
2019-05-14T19:05:01.051Z,2.60
2019-05-14T19:07:31.719Z,1.93
2019-05-14T19:10:01.120Z,2.17
2019-05-14T19:12:30.402Z,2.23
2019-05-14T19:15:01.343Z,1.90
2019-05-14T19:17:30.308Z,1.70
2019-05-14T19:20:01.854Z,1.87
2019-05-14T19:22:31.317Z,2.00
2019-05-14T19:25:00.148Z,2.00
2019-05-14T19:27:29.260Z,2.20
2019-05-14T19:30:02.696Z,2.60
2019-05-14T19:32:30.496Z,1.80
2019-05-14T19:35:01.342Z,1.70
2019-05-14T19:37:30.836Z,1.70
2019-05-14T19:40:01.578Z,1.93
2019-05-14T19:42:34.287Z,2.37
2019-05-14T19:45:03.102Z,2.43
2019-05-14T19:47:31.894Z,1.90
2019-05-14T19:50:01.244Z,3.77
2019-05-14T19:52:39.270Z,1.80
2019-05-14T19:55:10.035Z,1.87
2019-05-14T19:57:38.906Z,1.80
2019-05-14T20:00:12.798Z,2.20
2019-05-14T20:02:42.208Z,2.30
2019-05-14T20:05:11.400Z,1.90
2019-05-14T20:07:40.350Z,2.30
2019-05-14T20:10:10.364Z,2.40
2019-05-14T20:12:39.577Z,2.67
2019-05-14T20:15:09.667Z,2.60
2019-05-14T20:17:38.769Z,2.77
2019-05-14T20:20:09.352Z,2.00
2019-05-14T20:22:39.172Z,2.40
2019-05-14T20:25:09.056Z,2.60
2019-05-14T20:27:38.991Z,2.22
2019-05-14T20:30:11.032Z,2.30
2019-05-14T20:32:44.271Z,2.45
2019-05-14T20:35:29.899Z,2.77
2019-05-14T20:37:45.471Z,2.20
2019-05-14T20:40:15.988Z,2.03
2019-05-14T20:42:44.771Z,2.40
2019-05-14T20:45:13.920Z,2.20
2019-05-14T20:47:42.751Z,2.60
2019-05-14T20:50:12.307Z,2.27
2019-05-14T20:52:41.752Z,2.33
2019-05-14T20:55:11.003Z,2.37
2019-05-14T20:57:39.799Z,2.30
2019-05-14T21:00:11.688Z,2.13
2019-05-14T21:02:40.146Z,2.60
2019-05-14T21:05:13.565Z,2.33
2019-05-14T21:07:40.236Z,2.10
2019-05-14T21:10:09.857Z,2.20
2019-05-14T21:12:39.379Z,2.50
2019-05-14T21:15:09.857Z,2.80
2019-05-14T21:17:39.236Z,1.80
2019-05-14T21:20:09.121Z,2.33
2019-05-14T21:22:40.073Z,2.60
2019-05-14T21:25:12.391Z,2.57
2019-05-14T21:27:48.132Z,2.27
2019-05-14T21:30:10.651Z,2.45
2019-05-14T21:32:42.572Z,2.43
2019-05-14T21:35:10.151Z,2.30
2019-05-14T21:37:39.532Z,2.57
2019-05-14T21:40:09.485Z,2.43
2019-05-14T21:42:38.835Z,1.90
2019-05-14T21:45:09.889Z,2.92
2019-05-14T21:47:39.158Z,2.53
2019-05-14T21:50:09.201Z,2.70
2019-05-14T21:52:42.356Z,2.37
2019-05-14T21:55:10.229Z,2.50
2019-05-14T21:57:53.069Z,2.80
2019-05-14T22:00:15.376Z,1.93
2019-05-14T22:02:44.159Z,2.00
2019-05-14T22:05:13.076Z,2.23
2019-05-14T22:07:41.842Z,2.50
2019-05-14T22:10:10.839Z,2.10
2019-05-14T22:12:39.686Z,1.97
2019-05-14T22:15:08.903Z,1.90
2019-05-14T22:17:38.282Z,3.30
2019-05-14T22:20:08.810Z,2.40
2019-05-14T22:22:39.144Z,2.13
2019-05-14T22:25:09.057Z,2.75
2019-05-14T22:27:39.305Z,2.10
2019-05-14T22:30:10.234Z,2.60
2019-05-14T22:32:38.973Z,2.97
2019-05-14T22:35:09.078Z,2.47
2019-05-14T22:37:39.040Z,2.40
2019-05-14T22:40:10.209Z,3.27
2019-05-14T22:42:39.365Z,2.40
2019-05-14T22:45:09.537Z,2.13
2019-05-14T22:47:40.503Z,2.40
2019-05-14T22:50:10.379Z,2.33
2019-05-14T22:52:39.059Z,2.10
2019-05-14T22:55:08.546Z,1.97
2019-05-14T22:57:39.328Z,2.27
2019-05-14T23:00:09.561Z,2.30
2019-05-14T23:02:38.430Z,2.03
2019-05-14T23:05:08.520Z,1.87
2019-05-14T23:07:38.373Z,2.27
2019-05-14T23:10:09.151Z,2.50
2019-05-14T23:12:38.666Z,2.30
2019-05-14T23:15:08.452Z,2.97
2019-05-14T23:17:39.017Z,2.00
2019-05-14T23:20:09.067Z,2.40
2019-05-14T23:22:39.118Z,1.95
2019-05-14T23:25:09.520Z,2.57
2019-05-14T23:27:39.026Z,2.12
2019-05-14T23:30:10.751Z,2.17
2019-05-14T23:32:39.612Z,2.20
2019-05-14T23:35:08.550Z,2.70
2019-05-14T23:37:37.449Z,2.40
2019-05-14T23:40:08.547Z,2.57
2019-05-14T23:42:39.283Z,2.33
2019-05-14T23:45:08.334Z,2.43
2019-05-14T23:47:38.364Z,2.90
2019-05-14T23:50:08.334Z,2.50
2019-05-14T23:52:38.801Z,2.27
2019-05-14T23:55:08.627Z,2.73
2019-05-14T23:57:38.396Z,2.03
