createdAt,value
2022-08-16T00:00:30.209Z,2.40
2022-08-16T00:03:07.657Z,1.95
2022-08-16T00:05:48.641Z,1.77
2022-08-16T00:08:36.239Z,1.65
2022-08-16T00:11:08.276Z,1.88
2022-08-16T00:13:53.084Z,1.80
2022-08-16T00:17:00.988Z,1.70
2022-08-16T00:19:19.504Z,1.83
2022-08-16T00:21:53.265Z,1.80
2022-08-16T00:24:32.505Z,2.10
2022-08-16T00:27:02.393Z,1.60
2022-08-16T00:29:30.503Z,1.63
2022-08-16T00:32:00.992Z,1.77
2022-08-16T00:34:44.584Z,1.60
2022-08-16T00:37:18.401Z,1.90
2022-08-16T00:39:47.770Z,1.58
2022-08-16T00:42:30.191Z,2.08
2022-08-16T00:45:12.068Z,2.45
2022-08-16T00:47:49.155Z,2.05
2022-08-16T00:50:21.843Z,1.83
2022-08-16T00:53:06.728Z,1.90
2022-08-16T00:55:39.276Z,1.60
2022-08-16T00:58:12.988Z,2.20
2022-08-16T01:00:53.891Z,1.80
2022-08-16T01:03:30.163Z,1.83
2022-08-16T01:05:59.888Z,2.10
2022-08-16T01:08:51.211Z,2.03
2022-08-16T01:11:21.260Z,1.80
2022-08-16T01:13:56.727Z,2.38
2022-08-16T01:16:28.348Z,2.08
2022-08-16T01:19:29.266Z,2.22
2022-08-16T01:22:47.762Z,2.13
2022-08-16T01:24:55.832Z,2.17
2022-08-16T01:27:36.769Z,1.80
2022-08-16T01:30:20.282Z,1.65
2022-08-16T01:33:01.641Z,1.55
2022-08-16T01:35:57.315Z,1.92
2022-08-16T01:38:48.932Z,2.28
2022-08-16T01:41:25.870Z,2.13
2022-08-16T01:44:01.008Z,2.58
2022-08-16T01:46:40.149Z,1.60
2022-08-16T01:49:43.668Z,1.60
2022-08-16T01:52:28.078Z,2.20
2022-08-16T01:55:17.989Z,2.22
2022-08-16T01:57:53.746Z,1.40
2022-08-16T02:00:29.359Z,2.22
2022-08-16T02:02:59.116Z,2.28
2022-08-16T02:05:30.422Z,2.28
2022-08-16T02:07:59.055Z,2.63
2022-08-16T02:10:27.536Z,2.10
2022-08-16T02:13:00.810Z,2.28
2022-08-16T02:15:35.421Z,2.55
2022-08-16T02:18:12.576Z,2.13
2022-08-16T02:20:45.331Z,2.38
2022-08-16T02:23:14.032Z,2.05
2022-08-16T02:25:51.746Z,2.60
2022-08-16T02:28:23.667Z,2.22
2022-08-16T02:30:52.796Z,1.92
2022-08-16T02:33:24.938Z,2.50
2022-08-16T02:36:14.297Z,1.98
2022-08-16T02:39:01.683Z,2.38
2022-08-16T02:41:29.067Z,2.00
2022-08-16T02:43:57.504Z,1.85
2022-08-16T02:46:30.153Z,2.55
2022-08-16T02:49:04.049Z,2.38
2022-08-16T02:51:35.876Z,2.30
2022-08-16T02:54:05.690Z,2.50
2022-08-16T02:56:36.419Z,2.28
2022-08-16T02:59:11.840Z,2.60
2022-08-16T03:01:42.958Z,2.20
2022-08-16T03:04:24.946Z,2.65
2022-08-16T03:07:10.269Z,1.95
2022-08-16T03:09:44.319Z,2.40
2022-08-16T03:12:16.517Z,2.42
2022-08-16T03:14:47.638Z,2.53
2022-08-16T03:17:17.909Z,2.55
2022-08-16T03:19:56.445Z,2.47
2022-08-16T03:22:31.668Z,2.15
2022-08-16T03:25:07.296Z,2.30
2022-08-16T03:27:38.969Z,2.97
2022-08-16T03:30:21.508Z,2.08
2022-08-16T03:33:10.282Z,2.40
2022-08-16T03:35:46.550Z,2.83
2022-08-16T03:38:32.686Z,2.75
2022-08-16T03:41:14.377Z,2.70
2022-08-16T03:43:54.778Z,2.60
2022-08-16T03:46:47.826Z,2.33
2022-08-16T03:49:15.555Z,2.58
2022-08-16T03:51:49.503Z,2.80
2022-08-16T03:54:22.524Z,2.55
2022-08-16T03:56:57.113Z,2.40
2022-08-16T03:59:29.397Z,2.17
2022-08-16T04:02:00.966Z,2.63
2022-08-16T04:04:33.292Z,2.97
2022-08-16T04:07:04.326Z,2.15
2022-08-16T04:09:37.877Z,2.63
2022-08-16T04:13:04.221Z,3.03
2022-08-16T04:14:58.912Z,3.20
2022-08-16T04:17:29.583Z,3.05
2022-08-16T04:19:58.475Z,2.55
2022-08-16T04:22:29.555Z,3.30
2022-08-16T04:25:02.124Z,3.08
2022-08-16T04:27:34.847Z,3.13
2022-08-16T04:30:10.873Z,3.22
2022-08-16T04:32:44.635Z,2.88
2022-08-16T04:35:21.068Z,2.53
2022-08-16T04:38:21.372Z,2.28
2022-08-16T04:40:55.548Z,2.60
2022-08-16T04:43:29.295Z,3.55
2022-08-16T04:46:03.162Z,2.58
2022-08-16T04:48:36.423Z,2.67
2022-08-16T04:51:12.634Z,2.97
2022-08-16T04:53:45.476Z,2.72
2022-08-16T04:56:16.502Z,2.75
2022-08-16T04:58:46.922Z,2.80
2022-08-16T05:01:18.097Z,3.40
2022-08-16T05:03:59.610Z,2.97
2022-08-16T05:06:42.164Z,3.42
2022-08-16T05:09:13.112Z,2.88
2022-08-16T05:11:40.472Z,2.90
2022-08-16T05:14:09.150Z,2.60
2022-08-16T05:16:39.199Z,2.78
2022-08-16T05:19:11.659Z,2.38
2022-08-16T05:21:43.832Z,2.55
2022-08-16T05:24:12.677Z,2.10
2022-08-16T05:26:42.946Z,2.83
2022-08-16T05:29:15.207Z,2.65
2022-08-16T05:31:55.856Z,2.28
2022-08-16T05:34:25.064Z,2.80
2022-08-16T05:36:57.269Z,2.63
2022-08-16T05:39:33.304Z,6.78
2022-08-16T05:42:01.940Z,2.80
2022-08-16T05:44:30.884Z,4.45
2022-08-16T05:47:00.952Z,2.70
2022-08-16T05:49:38.509Z,2.67
2022-08-16T05:52:13.217Z,4.93
2022-08-16T05:54:47.234Z,7.57
2022-08-16T05:57:19.240Z,5.32
2022-08-16T05:59:59.686Z,7.10
2022-08-16T06:02:40.838Z,3.25
2022-08-16T06:05:25.668Z,2.72
2022-08-16T06:07:58.577Z,1.85
2022-08-16T06:10:33.374Z,2.35
2022-08-16T06:13:04.638Z,2.30
2022-08-16T06:15:32.674Z,2.42
2022-08-16T06:18:03.975Z,2.08
2022-08-16T06:20:35.274Z,2.42
2022-08-16T06:23:17.221Z,2.10
2022-08-16T06:26:08.015Z,2.42
2022-08-16T06:28:41.764Z,2.33
2022-08-16T06:31:15.829Z,2.60
2022-08-16T06:33:47.471Z,2.50
2022-08-16T06:36:17.672Z,2.45
2022-08-16T06:39:01.824Z,2.20
2022-08-16T06:41:57.720Z,3.38
2022-08-16T06:44:49.127Z,2.70
2022-08-16T06:47:53.323Z,2.10
2022-08-16T06:50:22.245Z,2.08
2022-08-16T06:53:00.347Z,2.67
2022-08-16T06:55:34.530Z,2.55
2022-08-16T06:58:08.639Z,2.95
2022-08-16T07:00:53.216Z,2.42
2022-08-16T07:03:27.590Z,2.50
2022-08-16T07:05:57.786Z,2.35
2022-08-16T07:08:33.608Z,2.40
2022-08-16T07:11:01.699Z,2.80
2022-08-16T07:14:00.221Z,1.80
2022-08-16T07:16:21.232Z,2.30
2022-08-16T07:19:01.542Z,2.72
2022-08-16T07:21:46.598Z,3.10
2022-08-16T07:24:30.862Z,2.55
2022-08-16T07:27:08.532Z,2.13
2022-08-16T07:29:37.580Z,2.10
2022-08-16T07:32:10.394Z,2.70
2022-08-16T07:34:48.517Z,2.40
2022-08-16T07:37:18.689Z,2.25
2022-08-16T07:40:15.264Z,2.35
2022-08-16T07:42:45.624Z,2.85
2022-08-16T07:45:14.442Z,3.17
2022-08-16T07:47:51.377Z,2.00
2022-08-16T07:50:56.660Z,2.47
2022-08-16T07:53:08.728Z,2.00
2022-08-16T07:55:45.880Z,2.47
2022-08-16T07:58:34.886Z,2.83
2022-08-16T08:01:10.538Z,2.08
2022-08-16T08:03:48.464Z,2.22
2022-08-16T08:06:21.173Z,1.98
2022-08-16T08:08:57.475Z,4.43
2022-08-16T08:11:29.385Z,5.43
2022-08-16T08:14:03.588Z,4.00
2022-08-16T08:16:35.664Z,2.30
2022-08-16T08:19:04.758Z,2.35
2022-08-16T08:21:59.087Z,2.17
2022-08-16T08:24:33.083Z,2.97
2022-08-16T08:27:04.050Z,2.65
2022-08-16T08:29:40.204Z,1.73
2022-08-16T08:32:59.610Z,2.67
2022-08-16T08:35:03.557Z,2.58
2022-08-16T08:37:55.090Z,2.50
2022-08-16T08:40:27.393Z,2.80
2022-08-16T08:43:00.850Z,2.25
2022-08-16T08:45:48.773Z,2.33
2022-08-16T08:48:33.271Z,2.72
2022-08-16T08:51:12.828Z,2.55
2022-08-16T08:53:57.961Z,2.00
2022-08-16T08:56:34.942Z,2.00
2022-08-16T08:59:22.214Z,2.58
2022-08-16T09:01:57.543Z,4.45
2022-08-16T09:04:29.583Z,2.25
2022-08-16T09:07:01.239Z,2.25
2022-08-16T09:09:33.371Z,2.15
2022-08-16T09:12:06.804Z,3.83
2022-08-16T09:14:49.483Z,2.30
2022-08-16T09:17:48.983Z,2.35
2022-08-16T09:20:14.322Z,2.30
2022-08-16T09:22:44.339Z,2.33
2022-08-16T09:25:25.764Z,2.10
2022-08-16T09:27:57.593Z,1.75
2022-08-16T09:30:43.127Z,2.25
2022-08-16T09:33:12.295Z,1.70
2022-08-16T09:35:42.843Z,2.40
2022-08-16T09:38:12.821Z,2.22
2022-08-16T09:40:59.872Z,2.25
2022-08-16T09:43:59.293Z,2.30
2022-08-16T09:46:45.215Z,2.28
2022-08-16T09:49:03.776Z,1.90
2022-08-16T09:51:36.790Z,2.22
2022-08-16T09:54:06.358Z,2.30
2022-08-16T09:56:39.521Z,2.25
2022-08-16T09:59:23.492Z,2.08
2022-08-16T10:01:52.644Z,2.38
2022-08-16T10:04:31.316Z,2.45
2022-08-16T10:07:15.098Z,2.92
2022-08-16T10:09:55.018Z,2.63
2022-08-16T10:12:55.381Z,2.47
2022-08-16T10:15:24.088Z,2.03
2022-08-16T10:18:00.977Z,2.20
2022-08-16T10:20:34.658Z,2.15
2022-08-16T10:23:08.416Z,2.92
2022-08-16T10:27:17.437Z,1.90
2022-08-16T10:28:32.463Z,2.90
2022-08-16T10:31:14.448Z,2.22
2022-08-16T10:33:45.398Z,2.00
2022-08-16T10:36:38.161Z,2.15
2022-08-16T10:39:04.468Z,2.67
2022-08-16T10:41:33.018Z,2.75
2022-08-16T10:44:00.847Z,2.45
2022-08-16T10:46:39.600Z,2.50
2022-08-16T10:49:12.224Z,2.97
2022-08-16T10:52:02.037Z,2.40
2022-08-16T10:54:29.544Z,2.17
2022-08-16T10:56:59.302Z,2.38
2022-08-16T10:59:32.839Z,2.72
2022-08-16T11:02:58.100Z,2.63
2022-08-16T11:05:11.076Z,2.55
2022-08-16T11:07:45.093Z,2.20
2022-08-16T11:19:12.190Z,2.60
2022-08-16T11:24:40.169Z,2.35
2022-08-16T11:27:19.952Z,2.55
2022-08-16T11:29:56.542Z,2.67
2022-08-16T11:32:31.460Z,1.95
2022-08-16T11:35:14.222Z,2.72
2022-08-16T11:38:23.425Z,2.20
2022-08-16T11:40:44.445Z,2.03
2022-08-16T11:43:16.982Z,2.25
2022-08-16T11:45:54.140Z,2.00
2022-08-16T11:48:27.054Z,2.42
2022-08-16T11:50:55.400Z,2.45
2022-08-16T11:53:24.343Z,1.92
2022-08-16T11:55:54.875Z,2.25
2022-08-16T11:58:26.142Z,2.00
2022-08-16T12:00:57.729Z,2.20
2022-08-16T12:03:31.528Z,2.65
2022-08-16T12:06:25.020Z,2.30
2022-08-16T12:09:02.170Z,3.25
2022-08-16T12:11:32.016Z,2.47
2022-08-16T12:14:04.617Z,2.22
2022-08-16T12:16:34.974Z,1.83
2022-08-16T12:19:05.269Z,2.35
2022-08-16T12:21:57.462Z,2.17
2022-08-16T12:24:21.788Z,2.05
2022-08-16T12:26:53.260Z,2.22
2022-08-16T12:29:22.260Z,2.60
2022-08-16T12:32:01.085Z,1.60
2022-08-16T12:34:39.784Z,2.05
2022-08-16T12:37:18.762Z,2.25
2022-08-16T12:39:47.827Z,2.30
2022-08-16T12:42:20.550Z,2.08
2022-08-16T12:44:50.287Z,2.10
2022-08-16T12:47:37.740Z,2.10
2022-08-16T12:50:07.584Z,2.30
2022-08-16T12:52:53.532Z,2.55
2022-08-16T12:55:23.827Z,2.70
2022-08-16T12:58:01.049Z,1.90
2022-08-16T13:00:33.044Z,1.90
2022-08-16T13:03:03.912Z,2.35
2022-08-16T13:05:42.893Z,3.05
2022-08-16T13:08:21.387Z,2.20
2022-08-16T13:10:52.562Z,2.13
2022-08-16T13:13:26.796Z,2.47
2022-08-16T13:16:03.651Z,2.25
2022-08-16T13:18:35.596Z,2.47
2022-08-16T13:21:05.772Z,1.83
2022-08-16T13:23:35.806Z,2.58
2022-08-16T13:26:05.624Z,2.50
2022-08-16T13:28:35.544Z,2.22
2022-08-16T13:31:03.511Z,2.75
2022-08-16T13:33:37.168Z,1.75
2022-08-16T13:36:21.354Z,1.80
2022-08-16T13:38:57.556Z,2.17
2022-08-16T13:41:26.941Z,2.53
2022-08-16T13:44:00.039Z,2.65
2022-08-16T13:46:30.230Z,2.00
2022-08-16T13:48:58.953Z,2.15
2022-08-16T13:51:29.337Z,2.75
2022-08-16T13:54:03.947Z,2.05
2022-08-16T13:56:39.777Z,2.50
2022-08-16T13:59:14.262Z,1.88
2022-08-16T14:02:03.900Z,2.13
2022-08-16T14:04:38.300Z,2.47
2022-08-16T14:07:12.099Z,2.33
2022-08-16T14:09:47.335Z,2.05
2022-08-16T14:12:30.450Z,2.05
2022-08-16T14:14:59.270Z,2.33
2022-08-16T14:17:29.800Z,2.53
2022-08-16T14:20:07.323Z,2.30
2022-08-16T14:22:46.507Z,2.67
2022-08-16T14:25:23.143Z,2.22
2022-08-16T14:27:52.320Z,2.35
2022-08-16T14:30:22.504Z,2.50
2022-08-16T14:32:51.396Z,2.75
2022-08-16T14:35:36.267Z,2.00
2022-08-16T14:38:05.016Z,2.45
2022-08-16T14:40:32.843Z,1.98
2022-08-16T14:43:06.220Z,2.15
2022-08-16T14:45:34.731Z,2.45
2022-08-16T14:48:02.197Z,2.92
2022-08-16T14:50:29.855Z,2.90
2022-08-16T14:53:08.807Z,2.20
2022-08-16T14:55:41.039Z,2.35
2022-08-16T14:58:10.509Z,2.35
2022-08-16T15:00:50.324Z,2.15
2022-08-16T15:03:21.692Z,2.40
2022-08-16T15:05:50.062Z,2.00
2022-08-16T15:08:21.507Z,2.03
2022-08-16T15:11:04.268Z,2.38
2022-08-16T15:13:31.648Z,1.58
2022-08-16T15:16:02.750Z,1.90
2022-08-16T15:18:32.371Z,1.90
2022-08-16T15:21:02.306Z,1.90
2022-08-16T15:23:34.003Z,2.35
2022-08-16T15:26:03.963Z,2.00
2022-08-16T15:28:37.170Z,2.08
2022-08-16T15:31:08.061Z,1.80
2022-08-16T15:33:50.003Z,1.52
2022-08-16T15:36:21.104Z,2.05
2022-08-16T15:38:56.866Z,2.47
2022-08-16T15:41:54.752Z,2.05
2022-08-16T15:44:26.737Z,2.47
2022-08-16T15:46:58.751Z,2.10
2022-08-16T15:49:37.415Z,1.63
2022-08-16T15:52:20.681Z,1.85
2022-08-16T15:54:55.479Z,1.80
2022-08-16T15:57:26.725Z,1.73
2022-08-16T15:59:56.479Z,2.22
2022-08-16T16:02:40.633Z,2.08
2022-08-16T16:05:09.652Z,1.85
2022-08-16T16:07:45.119Z,1.63
2022-08-16T16:10:29.522Z,2.17
2022-08-16T16:13:00.417Z,2.08
2022-08-16T16:15:31.579Z,2.33
2022-08-16T16:17:59.654Z,2.13
2022-08-16T16:20:39.189Z,2.22
2022-08-16T16:23:10.387Z,1.88
2022-08-16T16:25:44.097Z,2.08
2022-08-16T16:28:51.269Z,2.00
2022-08-16T16:31:08.532Z,2.38
2022-08-16T16:33:39.739Z,2.10
2022-08-16T16:36:09.979Z,2.35
2022-08-16T16:38:41.878Z,2.10
2022-08-16T16:41:11.012Z,2.08
2022-08-16T16:43:41.083Z,1.70
2022-08-16T16:46:43.039Z,2.00
2022-08-16T16:48:58.002Z,2.28
2022-08-16T16:51:27.914Z,2.15
2022-08-16T16:53:56.958Z,2.20
2022-08-16T16:56:32.225Z,1.80
2022-08-16T16:59:08.171Z,2.25
2022-08-16T17:01:57.634Z,2.00
2022-08-16T17:04:31.711Z,1.90
2022-08-16T17:07:01.794Z,2.00
2022-08-16T17:09:29.944Z,1.90
2022-08-16T17:11:58.651Z,2.20
2022-08-16T17:14:31.947Z,1.85
2022-08-16T17:17:06.473Z,1.85
2022-08-16T17:19:40.072Z,2.85
2022-08-16T17:22:14.248Z,2.33
2022-08-16T17:24:50.730Z,1.92
2022-08-16T17:27:32.857Z,2.17
2022-08-16T17:30:15.033Z,2.00
2022-08-16T17:32:57.965Z,2.22
2022-08-16T17:35:34.853Z,1.90
2022-08-16T17:38:09.314Z,2.08
2022-08-16T17:40:50.341Z,2.80
2022-08-16T17:43:24.693Z,1.83
2022-08-16T17:45:52.362Z,1.85
2022-08-16T17:48:19.952Z,1.90
2022-08-16T17:50:47.591Z,1.98
2022-08-16T17:53:16.044Z,2.38
2022-08-16T17:55:47.348Z,2.60
2022-08-16T17:58:23.718Z,2.38
2022-08-16T18:00:56.988Z,1.90
2022-08-16T18:04:02.810Z,1.80
2022-08-16T18:06:24.040Z,2.13
2022-08-16T18:09:00.250Z,2.28
2022-08-16T18:11:30.072Z,2.17
2022-08-16T18:14:00.639Z,1.83
2022-08-16T18:16:28.226Z,2.70
2022-08-16T18:18:56.149Z,2.65
2022-08-16T18:21:42.093Z,2.97
2022-08-16T18:24:11.260Z,2.03
2022-08-16T18:26:39.366Z,2.28
2022-08-16T18:29:07.791Z,2.10
2022-08-16T18:31:35.758Z,2.30
2022-08-16T18:34:03.711Z,1.80
2022-08-16T18:36:31.321Z,2.55
2022-08-16T18:38:58.909Z,2.88
2022-08-16T18:41:27.657Z,2.60
2022-08-16T18:44:25.652Z,3.33
2022-08-16T18:46:44.680Z,2.42
2022-08-16T18:49:13.134Z,2.90
2022-08-16T18:51:45.475Z,2.40
2022-08-16T18:54:18.264Z,3.05
2022-08-16T18:56:55.623Z,2.72
2022-08-16T18:59:27.707Z,2.50
2022-08-16T19:02:00.578Z,2.35
2022-08-16T19:04:55.076Z,2.80
2022-08-16T19:07:31.026Z,2.88
2022-08-16T19:10:01.090Z,3.35
2022-08-16T19:12:38.723Z,2.85
2022-08-16T19:15:16.779Z,2.80
2022-08-16T19:17:45.539Z,2.67
2022-08-16T19:20:16.658Z,3.42
2022-08-16T19:23:04.557Z,3.17
2022-08-16T19:25:49.092Z,2.75
2022-08-16T19:28:58.798Z,3.33
2022-08-16T19:31:25.705Z,3.60
2022-08-16T19:33:56.224Z,2.72
2022-08-16T19:36:44.043Z,3.42
2022-08-16T19:39:15.141Z,3.25
2022-08-16T19:41:53.116Z,3.17
2022-08-16T19:44:24.114Z,2.70
2022-08-16T19:46:51.661Z,2.92
2022-08-16T19:49:20.093Z,3.20
2022-08-16T19:51:47.999Z,3.42
2022-08-16T19:54:15.590Z,3.08
2022-08-16T19:56:42.936Z,3.00
2022-08-16T19:59:20.004Z,3.08
2022-08-16T20:01:51.019Z,3.00
2022-08-16T20:04:19.792Z,3.13
2022-08-16T20:06:47.286Z,2.67
2022-08-16T20:09:15.601Z,2.97
2022-08-16T20:11:48.471Z,3.45
2022-08-16T20:14:19.361Z,3.40
2022-08-16T20:16:59.855Z,3.65
2022-08-16T20:19:29.752Z,3.15
2022-08-16T20:22:51.853Z,3.65
2022-08-16T20:25:19.475Z,3.47
2022-08-16T20:27:56.380Z,3.33
2022-08-16T20:30:25.411Z,3.50
2022-08-16T20:32:53.514Z,3.60
2022-08-16T20:35:25.184Z,4.07
2022-08-16T20:37:53.157Z,3.47
2022-08-16T20:40:34.617Z,4.00
2022-08-16T20:43:07.296Z,3.38
2022-08-16T20:45:35.842Z,3.08
2022-08-16T20:48:04.535Z,3.88
2022-08-16T20:50:33.126Z,3.47
2022-08-16T20:53:01.201Z,3.30
2022-08-16T20:55:29.705Z,3.95
2022-08-16T20:57:57.405Z,3.47
2022-08-16T21:00:25.224Z,2.95
2022-08-16T21:02:53.137Z,3.42
2022-08-16T21:05:27.800Z,3.63
2022-08-16T21:07:59.152Z,3.65
2022-08-16T21:10:26.931Z,3.40
2022-08-16T21:12:58.015Z,3.05
2022-08-16T21:15:26.871Z,3.20
2022-08-16T21:17:54.488Z,3.65
2022-08-16T21:20:22.842Z,3.20
2022-08-16T21:22:58.624Z,4.00
2022-08-16T21:25:26.872Z,3.40
2022-08-16T21:28:38.754Z,3.45
2022-08-16T21:30:41.848Z,3.90
2022-08-16T21:33:14.164Z,4.07
2022-08-16T21:35:44.003Z,2.97
2022-08-16T21:38:29.849Z,3.72
2022-08-16T21:40:59.014Z,3.67
2022-08-16T21:43:31.543Z,3.28
2022-08-16T21:46:00.902Z,3.60
2022-08-16T21:48:33.590Z,3.65
2022-08-16T21:51:09.056Z,4.57
2022-08-16T21:53:37.675Z,3.05
2022-08-16T21:56:06.071Z,4.57
2022-08-16T21:58:34.129Z,3.42
2022-08-16T22:01:02.771Z,4.25
2022-08-16T22:03:32.755Z,4.03
2022-08-16T22:06:13.209Z,4.43
2022-08-16T22:08:50.308Z,4.45
2022-08-16T22:11:19.990Z,3.80
2022-08-16T22:13:57.383Z,4.15
2022-08-16T22:16:29.333Z,3.80
2022-08-16T22:18:56.971Z,4.05
2022-08-16T22:21:24.925Z,4.07
2022-08-16T22:23:56.633Z,3.78
2022-08-16T22:26:30.349Z,3.60
2022-08-16T22:29:10.891Z,3.42
2022-08-16T22:31:40.168Z,3.83
2022-08-16T22:34:08.769Z,3.67
2022-08-16T22:36:37.222Z,3.72
2022-08-16T22:39:08.094Z,3.35
2022-08-16T22:41:36.936Z,3.65
2022-08-16T22:44:05.939Z,3.78
2022-08-16T22:46:34.850Z,4.18
2022-08-16T22:49:04.215Z,3.53
2022-08-16T22:51:31.803Z,3.03
2022-08-16T22:53:59.331Z,4.18
2022-08-16T22:56:27.284Z,3.95
2022-08-16T22:58:55.183Z,3.40
2022-08-16T23:01:24.883Z,4.15
2022-08-16T23:03:56.419Z,3.72
2022-08-16T23:06:24.713Z,3.58
2022-08-16T23:08:52.532Z,4.13
2022-08-16T23:11:25.083Z,4.00
2022-08-16T23:13:56.669Z,4.07
2022-08-16T23:16:33.753Z,4.05
2022-08-16T23:19:04.249Z,4.13
2022-08-16T23:21:32.884Z,3.92
2022-08-16T23:24:00.955Z,4.65
2022-08-16T23:26:46.316Z,4.10
2022-08-16T23:29:24.013Z,3.63
2022-08-16T23:31:55.932Z,4.72
2022-08-16T23:34:24.599Z,4.43
2022-08-16T23:36:52.337Z,3.67
2022-08-16T23:39:19.785Z,3.70
2022-08-16T23:41:47.387Z,4.40
2022-08-16T23:44:56.859Z,4.05
2022-08-16T23:47:02.503Z,3.97
2022-08-16T23:49:57.445Z,4.28
2022-08-16T23:52:18.920Z,4.07
2022-08-16T23:55:07.045Z,4.25
2022-08-16T23:57:34.575Z,3.55
