createdAt,value
2023-03-26T00:00:22.497Z,0.90
2023-03-26T00:56:36.703Z,0.50
2023-03-26T01:00:37.661Z,0.50
2023-03-26T01:04:38.000Z,0.34
2023-03-26T01:08:37.676Z,0.34
2023-03-26T01:12:37.574Z,0.50
2023-03-26T01:16:37.483Z,0.50
2023-03-26T01:20:37.367Z,0.51
2023-03-26T01:24:37.250Z,0.50
2023-03-26T01:28:37.185Z,0.50
2023-03-26T01:32:37.183Z,0.50
2023-03-26T01:36:36.988Z,0.51
2023-03-26T01:40:36.900Z,0.50
2023-03-26T01:44:36.835Z,0.51
2023-03-26T01:48:36.789Z,0.51
2023-03-26T01:52:36.750Z,0.51
2023-03-26T01:56:36.750Z,0.51
2023-03-26T02:00:36.669Z,0.51
2023-03-26T02:04:36.590Z,0.51
2023-03-26T02:08:36.547Z,0.52
2023-03-26T02:12:36.445Z,0.50
2023-03-26T02:16:36.458Z,0.51
2023-03-26T02:20:36.296Z,0.50
2023-03-26T02:24:36.206Z,0.50
2023-03-26T02:28:36.111Z,0.51
2023-03-26T02:32:36.076Z,0.51
2023-03-26T02:36:36.228Z,0.51
2023-03-26T02:40:35.844Z,0.51
2023-03-26T02:44:35.755Z,0.51
2023-03-26T02:48:35.739Z,0.50
2023-03-26T02:52:35.634Z,0.51
2023-03-26T02:56:35.586Z,0.51
2023-03-26T03:00:35.441Z,0.51
2023-03-26T03:04:35.388Z,0.51
2023-03-26T03:08:35.292Z,0.51
2023-03-26T03:12:35.205Z,0.51
2023-03-26T03:16:35.209Z,0.51
2023-03-26T03:20:35.133Z,0.52
2023-03-26T03:24:34.949Z,0.51
2023-03-26T03:28:34.827Z,0.51
2023-03-26T03:32:34.800Z,0.51
2023-03-26T03:36:34.676Z,0.51
2023-03-26T03:40:34.570Z,0.50
2023-03-26T03:44:34.467Z,0.51
2023-03-26T03:48:34.404Z,0.51
2023-03-26T03:52:34.273Z,0.52
2023-03-26T03:56:34.297Z,0.51
2023-03-26T04:00:34.074Z,0.51
2023-03-26T04:04:34.082Z,0.51
2023-03-26T04:08:33.916Z,0.51
2023-03-26T04:12:33.836Z,0.51
2023-03-26T04:16:33.727Z,0.51
2023-03-26T04:20:33.650Z,0.51
2023-03-26T04:24:33.546Z,0.51
2023-03-26T04:28:33.430Z,0.51
2023-03-26T04:32:33.366Z,0.51
2023-03-26T04:36:33.220Z,0.51
2023-03-26T04:40:33.213Z,0.51
2023-03-26T04:44:33.171Z,0.51
2023-03-26T04:48:32.964Z,0.51
2023-03-26T04:52:32.972Z,0.51
2023-03-26T04:56:32.922Z,0.51
2023-03-26T05:00:32.794Z,0.51
2023-03-26T05:04:32.806Z,0.51
2023-03-26T05:08:32.664Z,0.51
2023-03-26T05:12:32.602Z,0.51
2023-03-26T05:16:32.542Z,0.51
2023-03-26T05:20:32.373Z,0.51
2023-03-26T05:24:32.276Z,0.51
2023-03-26T05:28:32.216Z,0.51
2023-03-26T05:32:32.238Z,0.50
2023-03-26T05:36:32.052Z,0.51
2023-03-26T05:40:31.987Z,0.51
2023-03-26T05:44:31.886Z,0.52
2023-03-26T05:48:31.835Z,0.51
2023-03-26T05:52:31.692Z,0.51
2023-03-26T05:56:31.787Z,0.51
2023-03-26T06:00:31.575Z,0.52
2023-03-26T06:04:31.573Z,0.51
2023-03-26T06:08:31.364Z,0.51
2023-03-26T06:12:31.287Z,0.50
2023-03-26T06:16:31.238Z,0.52
2023-03-26T06:20:31.147Z,0.51
2023-03-26T06:24:31.025Z,0.51
2023-03-26T06:28:30.980Z,0.51
2023-03-26T06:32:31.015Z,0.51
2023-03-26T06:36:30.877Z,0.51
2023-03-26T06:40:30.822Z,0.51
2023-03-26T06:44:30.791Z,0.51
2023-03-26T06:48:30.892Z,0.51
2023-03-26T06:52:30.638Z,0.51
2023-03-26T06:56:30.571Z,0.50
2023-03-26T07:00:30.480Z,0.51
2023-03-26T07:04:30.470Z,0.51
2023-03-26T07:08:30.335Z,0.51
2023-03-26T07:12:30.237Z,0.51
2023-03-26T07:16:30.204Z,0.52
2023-03-26T07:20:30.076Z,0.51
2023-03-26T07:24:30.001Z,0.51
2023-03-26T07:28:29.974Z,0.52
2023-03-26T07:32:29.926Z,0.52
2023-03-26T07:36:29.898Z,0.52
2023-03-26T07:40:29.734Z,0.52
2023-03-26T07:44:29.773Z,0.51
2023-03-26T07:48:29.794Z,0.51
2023-03-26T07:52:29.914Z,0.52
2023-03-26T07:56:29.886Z,0.50
2023-03-26T08:00:29.911Z,0.52
2023-03-26T08:04:30.021Z,0.51
2023-03-26T08:08:30.101Z,0.50
2023-03-26T08:12:30.215Z,0.51
2023-03-26T08:16:30.212Z,0.51
2023-03-26T08:20:30.099Z,0.52
2023-03-26T08:24:30.003Z,0.52
2023-03-26T08:28:29.929Z,0.51
2023-03-26T08:32:29.769Z,0.51
2023-03-26T08:36:29.657Z,0.51
2023-03-26T08:40:29.563Z,0.52
2023-03-26T08:44:29.499Z,0.51
2023-03-26T08:48:29.582Z,0.51
2023-03-26T08:52:29.649Z,0.51
2023-03-26T08:56:29.757Z,0.52
2023-03-26T09:00:29.859Z,0.52
2023-03-26T09:04:29.908Z,0.52
2023-03-26T09:08:29.981Z,0.51
2023-03-26T09:12:29.784Z,0.51
2023-03-26T09:16:29.786Z,0.51
2023-03-26T09:20:29.716Z,0.51
2023-03-26T09:24:29.634Z,0.52
2023-03-26T09:28:29.682Z,0.52
2023-03-26T09:32:29.580Z,0.51
2023-03-26T09:36:29.354Z,0.52
2023-03-26T09:40:29.377Z,0.51
2023-03-26T09:44:29.337Z,0.52
2023-03-26T09:48:29.242Z,0.52
2023-03-26T09:52:29.188Z,0.52
2023-03-26T09:56:29.158Z,0.53
2023-03-26T10:00:29.090Z,0.52
2023-03-26T10:04:29.091Z,0.52
2023-03-26T10:08:31.585Z,0.53
2023-03-26T10:12:29.032Z,0.53
2023-03-26T10:16:28.957Z,0.52
2023-03-26T10:20:28.765Z,0.52
2023-03-26T10:24:28.668Z,0.53
2023-03-26T10:28:28.506Z,0.52
2023-03-26T10:32:28.479Z,0.53
2023-03-26T10:36:28.232Z,0.54
2023-03-26T10:40:28.318Z,0.53
2023-03-26T10:44:28.341Z,0.53
2023-03-26T10:48:28.536Z,0.53
2023-03-26T10:52:28.515Z,0.54
2023-03-26T10:56:28.619Z,0.54
2023-03-26T11:00:28.657Z,0.54
2023-03-26T11:04:28.783Z,0.54
2023-03-26T11:08:32.007Z,0.54
2023-03-26T11:12:28.791Z,0.54
2023-03-26T11:16:28.642Z,0.55
2023-03-26T11:20:28.757Z,0.55
2023-03-26T11:24:28.941Z,0.55
2023-03-26T11:28:28.735Z,0.55
2023-03-26T11:32:28.606Z,0.55
2023-03-26T11:36:28.572Z,0.55
2023-03-26T11:40:28.396Z,0.56
2023-03-26T11:44:28.222Z,0.55
2023-03-26T11:48:28.063Z,0.55
2023-03-26T11:52:28.184Z,0.56
2023-03-26T11:56:27.990Z,0.56
2023-03-26T12:00:27.850Z,0.57
2023-03-26T12:04:29.396Z,0.57
2023-03-26T12:08:27.623Z,0.56
2023-03-26T12:12:27.457Z,0.57
2023-03-26T12:16:27.606Z,0.56
2023-03-26T12:20:27.450Z,0.57
2023-03-26T12:24:27.372Z,0.58
2023-03-26T12:28:27.204Z,0.57
2023-03-26T12:32:35.714Z,0.56
2023-03-26T12:36:26.934Z,0.57
2023-03-26T12:40:26.809Z,0.58
2023-03-26T12:44:53.354Z,0.58
2023-03-26T12:48:26.634Z,0.58
2023-03-26T12:52:26.425Z,0.58
2023-03-26T12:56:26.367Z,0.59
2023-03-26T13:00:26.145Z,0.59
2023-03-26T13:04:26.001Z,0.58
2023-03-26T13:08:25.891Z,0.59
2023-03-26T13:12:25.837Z,0.59
2023-03-26T13:16:25.816Z,0.58
2023-03-26T13:20:25.710Z,0.59
2023-03-26T13:24:25.595Z,0.59
2023-03-26T13:28:25.562Z,0.58
2023-03-26T13:32:25.425Z,0.58
2023-03-26T13:36:25.324Z,0.59
2023-03-26T13:40:25.167Z,0.59
2023-03-26T13:44:25.237Z,0.58
2023-03-26T13:48:25.177Z,0.58
2023-03-26T13:52:24.987Z,0.58
2023-03-26T13:56:24.936Z,0.58
2023-03-26T14:00:24.810Z,0.57
2023-03-26T14:04:24.711Z,0.58
2023-03-26T14:08:24.509Z,0.57
2023-03-26T14:12:24.383Z,0.57
2023-03-26T14:16:24.315Z,0.57
2023-03-26T14:20:24.130Z,0.57
2023-03-26T14:24:23.932Z,0.58
2023-03-26T14:28:23.762Z,0.57
2023-03-26T14:32:24.542Z,0.58
2023-03-26T14:36:23.449Z,0.58
2023-03-26T14:40:23.341Z,0.57
2023-03-26T14:44:23.169Z,0.58
2023-03-26T14:48:23.104Z,0.59
2023-03-26T14:52:22.991Z,0.58
2023-03-26T14:56:23.016Z,0.59
2023-03-26T15:00:22.997Z,0.60
2023-03-26T15:04:22.916Z,0.60
2023-03-26T15:08:22.898Z,0.61
2023-03-26T15:12:22.784Z,0.60
2023-03-26T15:16:22.707Z,0.60
2023-03-26T15:20:22.630Z,0.59
2023-03-26T15:24:22.461Z,0.59
2023-03-26T15:28:22.354Z,0.59
2023-03-26T15:32:22.268Z,0.61
2023-03-26T15:36:22.157Z,0.59
2023-03-26T15:40:22.035Z,0.58
2023-03-26T15:44:23.637Z,0.59
2023-03-26T15:48:21.792Z,0.59
2023-03-26T15:52:21.739Z,0.59
2023-03-26T15:56:21.580Z,0.59
2023-03-26T16:00:21.509Z,0.58
2023-03-26T16:04:21.349Z,0.58
2023-03-26T16:08:21.301Z,0.58
2023-03-26T16:12:21.112Z,0.59
2023-03-26T16:16:21.081Z,0.58
2023-03-26T16:20:21.035Z,0.58
2023-03-26T16:24:21.081Z,0.59
2023-03-26T16:28:21.134Z,0.59
2023-03-26T16:32:21.093Z,0.58
2023-03-26T16:36:21.130Z,0.59
2023-03-26T16:40:21.249Z,0.57
2023-03-26T16:44:21.199Z,0.58
2023-03-26T16:48:21.576Z,0.58
2023-03-26T16:52:21.115Z,0.58
2023-03-26T16:56:21.214Z,0.58
2023-03-26T17:00:21.136Z,0.58
2023-03-26T17:04:21.256Z,0.58
2023-03-26T17:08:36.077Z,0.58
2023-03-26T17:12:21.152Z,0.58
2023-03-26T17:16:21.062Z,0.59
2023-03-26T17:20:20.896Z,0.56
2023-03-26T17:24:20.805Z,0.57
2023-03-26T17:28:20.802Z,0.56
2023-03-26T17:32:20.649Z,0.57
2023-03-26T17:36:20.474Z,0.57
2023-03-26T17:40:20.363Z,0.57
2023-03-26T17:44:20.277Z,0.56
2023-03-26T17:48:20.210Z,0.56
2023-03-26T17:52:20.045Z,0.57
2023-03-26T17:56:19.904Z,0.56
2023-03-26T18:00:19.850Z,0.57
2023-03-26T18:04:19.840Z,0.56
2023-03-26T18:08:19.616Z,0.57
2023-03-26T18:12:19.519Z,0.57
2023-03-26T18:16:19.444Z,0.55
2023-03-26T18:20:19.283Z,0.56
2023-03-26T18:24:19.185Z,0.56
2023-03-26T18:28:19.099Z,0.56
2023-03-26T18:32:18.995Z,0.57
2023-03-26T18:36:18.876Z,0.55
2023-03-26T18:40:18.760Z,0.56
2023-03-26T18:44:18.646Z,0.55
2023-03-26T18:48:18.563Z,0.54
2023-03-26T18:52:18.571Z,0.54
2023-03-26T18:56:18.290Z,0.54
2023-03-26T19:00:18.176Z,0.54
2023-03-26T19:04:18.267Z,0.53
2023-03-26T19:08:17.983Z,0.54
2023-03-26T19:12:17.909Z,0.53
2023-03-26T19:16:17.784Z,0.52
2023-03-26T19:20:17.654Z,0.52
2023-03-26T19:24:17.541Z,0.53
2023-03-26T19:28:17.478Z,0.51
2023-03-26T19:32:17.299Z,0.52
2023-03-26T19:36:17.210Z,0.52
2023-03-26T19:40:17.108Z,0.52
2023-03-26T19:44:17.036Z,0.52
2023-03-26T19:48:16.997Z,0.52
2023-03-26T19:52:16.815Z,0.52
2023-03-26T19:56:16.740Z,0.51
2023-03-26T20:00:16.612Z,0.52
2023-03-26T20:04:16.542Z,0.52
2023-03-26T20:08:16.440Z,0.51
2023-03-26T20:12:16.377Z,0.51
2023-03-26T20:16:16.234Z,0.51
2023-03-26T20:20:16.154Z,0.51
2023-03-26T20:24:16.086Z,0.51
2023-03-26T20:28:15.937Z,0.51
2023-03-26T20:32:15.834Z,0.51
2023-03-26T20:36:33.985Z,0.52
2023-03-26T20:40:15.633Z,0.52
2023-03-26T20:44:15.632Z,0.51
2023-03-26T20:48:15.317Z,0.51
2023-03-26T20:52:15.119Z,0.51
2023-03-26T20:56:15.041Z,0.51
2023-03-26T21:00:14.845Z,0.52
2023-03-26T21:04:14.726Z,0.51
2023-03-26T21:08:14.579Z,0.51
2023-03-26T21:12:14.502Z,0.51
2023-03-26T21:16:14.322Z,0.51
2023-03-26T21:20:14.148Z,0.51
2023-03-26T21:24:13.996Z,0.51
2023-03-26T21:28:13.926Z,0.52
2023-03-26T21:32:13.692Z,0.52
2023-03-26T21:36:13.737Z,0.52
2023-03-26T21:40:13.450Z,0.52
2023-03-26T21:44:13.372Z,0.52
2023-03-26T21:48:13.143Z,0.52
2023-03-26T21:52:14.788Z,0.52
2023-03-26T21:56:12.901Z,0.51
2023-03-26T22:00:12.835Z,0.52
2023-03-26T22:04:12.757Z,0.52
2023-03-26T22:08:12.497Z,0.51
2023-03-26T22:12:12.395Z,0.51
2023-03-26T22:16:12.434Z,0.52
2023-03-26T22:20:12.103Z,0.51
2023-03-26T22:24:11.975Z,0.51
2023-03-26T22:28:11.853Z,0.51
2023-03-26T22:32:11.769Z,0.51
2023-03-26T22:36:23.485Z,0.52
2023-03-26T22:40:11.492Z,0.52
2023-03-26T22:44:19.813Z,0.51
2023-03-26T22:48:11.303Z,0.52
2023-03-26T22:52:11.107Z,0.51
2023-03-26T22:56:10.970Z,0.51
2023-03-26T23:00:10.826Z,0.51
