createdAt,value
2018-07-15T00:01:17.662Z,99.90
2018-07-15T00:03:46.469Z,99.90
2018-07-15T00:06:14.655Z,99.90
2018-07-15T00:08:43.064Z,99.90
2018-07-15T00:11:12.331Z,99.90
2018-07-15T00:13:41.092Z,99.90
2018-07-15T00:16:09.570Z,99.90
2018-07-15T00:18:37.740Z,99.90
2018-07-15T00:21:06.017Z,99.90
2018-07-15T00:23:34.921Z,99.90
2018-07-15T00:26:03.440Z,99.90
2018-07-15T00:28:31.581Z,99.90
2018-07-15T00:31:00.484Z,99.90
2018-07-15T00:33:28.569Z,99.90
2018-07-15T00:35:56.784Z,99.90
2018-07-15T00:38:25.947Z,99.90
2018-07-15T00:40:55.093Z,99.90
2018-07-15T00:43:23.395Z,99.90
2018-07-15T00:45:52.900Z,99.90
2018-07-15T00:48:21.094Z,99.90
2018-07-15T00:50:49.884Z,99.90
2018-07-15T00:53:20.036Z,99.90
2018-07-15T00:55:48.194Z,99.90
2018-07-15T00:58:16.689Z,99.90
2018-07-15T01:00:50.226Z,99.90
2018-07-15T01:03:18.390Z,99.90
2018-07-15T01:05:46.624Z,99.90
2018-07-15T01:08:14.757Z,99.90
2018-07-15T01:10:42.960Z,99.90
2018-07-15T01:13:11.611Z,99.90
2018-07-15T01:15:39.744Z,99.90
2018-07-15T01:18:08.260Z,99.90
2018-07-15T01:20:37.426Z,99.90
2018-07-15T01:23:05.561Z,99.90
2018-07-15T01:25:34.191Z,99.90
2018-07-15T01:28:02.968Z,99.90
2018-07-15T01:30:31.756Z,99.90
2018-07-15T01:33:00.508Z,99.90
2018-07-15T01:35:28.672Z,99.90
2018-07-15T01:37:56.865Z,99.90
2018-07-15T01:40:25.036Z,99.90
2018-07-15T01:42:53.191Z,99.90
2018-07-15T01:45:21.392Z,99.90
2018-07-15T01:47:50.512Z,99.90
2018-07-15T01:50:19.140Z,99.90
2018-07-15T01:52:47.318Z,99.90
2018-07-15T01:55:16.193Z,99.90
2018-07-15T01:57:45.848Z,99.90
2018-07-15T02:00:14.000Z,99.90
2018-07-15T02:02:42.849Z,99.90
2018-07-15T02:05:10.985Z,99.90
2018-07-15T02:07:39.534Z,99.90
2018-07-15T02:10:08.257Z,99.90
2018-07-15T02:12:36.948Z,99.90
2018-07-15T02:15:05.273Z,99.90
2018-07-15T02:17:33.475Z,99.90
2018-07-15T02:20:01.633Z,99.90
2018-07-15T02:22:29.785Z,99.90
2018-07-15T02:24:58.377Z,99.90
2018-07-15T02:27:26.818Z,99.90
2018-07-15T02:29:55.535Z,99.90
2018-07-15T02:32:23.705Z,99.90
2018-07-15T02:34:51.934Z,99.90
2018-07-15T02:37:20.418Z,99.90
2018-07-15T02:39:48.556Z,99.90
2018-07-15T02:42:16.740Z,99.90
2018-07-15T02:44:45.130Z,99.90
2018-07-15T02:47:13.379Z,99.90
2018-07-15T02:49:41.556Z,99.90
2018-07-15T02:52:09.735Z,99.90
2018-07-15T02:54:37.956Z,99.90
2018-07-15T02:57:10.361Z,99.90
2018-07-15T02:59:38.480Z,99.90
2018-07-15T03:02:06.637Z,99.90
2018-07-15T03:04:34.796Z,99.90
2018-07-15T03:07:02.949Z,99.90
2018-07-15T03:09:32.600Z,99.90
2018-07-15T03:12:00.765Z,99.90
2018-07-15T03:14:28.928Z,99.90
2018-07-15T03:16:57.096Z,99.90
2018-07-15T03:19:25.249Z,99.90
2018-07-15T03:24:45.948Z,99.90
2018-07-15T03:27:14.448Z,99.90
2018-07-15T03:29:42.633Z,99.90
2018-07-15T03:32:11.448Z,99.90
2018-07-15T03:34:40.282Z,99.90
2018-07-15T03:37:08.436Z,99.90
2018-07-15T03:39:37.494Z,99.90
2018-07-15T03:42:05.869Z,99.90
2018-07-15T03:44:35.484Z,99.90
2018-07-15T03:47:03.692Z,99.90
2018-07-15T03:49:32.188Z,99.90
2018-07-15T03:52:01.286Z,99.90
2018-07-15T03:54:29.446Z,99.90
2018-07-15T03:56:57.923Z,99.90
2018-07-15T03:59:26.078Z,99.90
2018-07-15T04:01:54.220Z,99.90
2018-07-15T04:04:22.917Z,99.90
2018-07-15T04:06:51.167Z,99.90
2018-07-15T04:09:19.961Z,99.90
2018-07-15T04:11:48.089Z,99.90
2018-07-15T04:14:16.868Z,99.90
2018-07-15T04:16:45.748Z,99.90
2018-07-15T04:19:13.937Z,99.90
2018-07-15T04:21:42.141Z,99.90
2018-07-15T04:24:11.229Z,99.90
2018-07-15T04:26:39.392Z,99.90
2018-07-15T04:29:07.575Z,99.90
2018-07-15T04:31:35.784Z,99.90
2018-07-15T04:34:03.946Z,99.90
2018-07-15T04:36:32.153Z,99.90
2018-07-15T04:39:00.868Z,99.90
2018-07-15T04:41:29.542Z,99.90
2018-07-15T04:43:59.115Z,99.90
2018-07-15T04:46:27.243Z,99.90
2018-07-15T04:48:55.400Z,99.90
2018-07-15T04:51:23.584Z,99.90
2018-07-15T04:53:52.049Z,99.90
2018-07-15T04:56:20.848Z,99.90
2018-07-15T04:58:49.240Z,99.90
2018-07-15T05:01:17.427Z,99.90
2018-07-15T05:03:46.176Z,99.90
2018-07-15T05:06:14.844Z,99.90
2018-07-15T05:08:43.920Z,99.90
2018-07-15T05:11:12.440Z,99.90
2018-07-15T05:13:41.241Z,99.90
2018-07-15T05:16:10.175Z,99.90
2018-07-15T05:18:39.029Z,99.90
2018-07-15T05:23:35.148Z,99.90
2018-07-15T05:26:03.340Z,99.90
2018-07-15T05:28:31.592Z,99.90
2018-07-15T05:30:59.742Z,99.90
2018-07-15T05:33:27.927Z,99.90
2018-07-15T05:35:56.688Z,99.90
2018-07-15T05:38:25.112Z,99.90
2018-07-15T05:40:53.897Z,99.90
2018-07-15T05:43:22.068Z,99.90
2018-07-15T05:45:52.304Z,99.90
2018-07-15T05:48:20.908Z,99.90
2018-07-15T05:50:50.196Z,99.90
2018-07-15T05:53:18.384Z,99.90
2018-07-15T05:55:47.267Z,99.90
2018-07-15T05:58:16.045Z,99.90
2018-07-15T06:00:45.626Z,99.90
2018-07-15T06:03:15.424Z,99.90
2018-07-15T06:05:43.992Z,99.90
2018-07-15T06:08:12.452Z,99.90
2018-07-15T06:10:40.651Z,99.90
2018-07-15T06:13:08.817Z,99.90
2018-07-15T06:15:37.030Z,99.90
2018-07-15T06:18:05.303Z,99.90
2018-07-15T06:20:34.389Z,99.90
2018-07-15T06:23:02.901Z,99.90
2018-07-15T06:25:32.944Z,99.90
2018-07-15T06:28:01.471Z,99.90
2018-07-15T06:30:29.896Z,99.90
2018-07-15T06:32:58.635Z,99.90
2018-07-15T06:35:26.768Z,99.90
2018-07-15T06:37:54.916Z,99.90
2018-07-15T06:40:24.629Z,99.90
2018-07-15T06:42:52.801Z,99.90
2018-07-15T06:45:21.010Z,99.90
2018-07-15T06:47:50.048Z,99.90
2018-07-15T06:50:18.329Z,99.90
2018-07-15T06:52:46.460Z,99.90
2018-07-15T06:55:14.656Z,99.90
2018-07-15T06:57:42.885Z,99.90
2018-07-15T07:00:11.041Z,99.90
2018-07-15T07:02:39.210Z,99.90
2018-07-15T07:05:07.358Z,99.90
2018-07-15T07:07:35.560Z,99.90
2018-07-15T07:10:03.700Z,99.90
2018-07-15T07:12:31.840Z,99.90
2018-07-15T07:14:59.996Z,99.90
2018-07-15T07:17:29.261Z,99.90
2018-07-15T07:19:58.667Z,99.90
2018-07-15T07:22:27.448Z,99.90
2018-07-15T07:24:55.667Z,99.90
2018-07-15T07:27:24.242Z,99.90
2018-07-15T07:29:53.296Z,99.90
2018-07-15T07:32:21.474Z,99.90
2018-07-15T07:34:49.671Z,99.90
2018-07-15T07:37:17.812Z,99.90
2018-07-15T07:39:46.528Z,99.90
2018-07-15T07:42:14.684Z,99.90
2018-07-15T07:44:42.892Z,99.90
2018-07-15T07:47:11.070Z,99.90
2018-07-15T07:49:41.061Z,99.90
2018-07-15T07:52:09.635Z,99.90
2018-07-15T07:54:37.970Z,99.90
2018-07-15T07:57:06.600Z,99.90
2018-07-15T07:59:34.866Z,99.90
2018-07-15T08:02:03.144Z,99.90
2018-07-15T08:04:31.284Z,99.70
2018-07-15T08:06:59.454Z,99.90
2018-07-15T08:09:27.665Z,99.60
2018-07-15T08:11:57.476Z,98.80
2018-07-15T08:14:25.964Z,98.20
2018-07-15T08:16:54.630Z,97.70
2018-07-15T08:19:22.801Z,97.50
2018-07-15T08:21:52.040Z,97.80
2018-07-15T08:24:20.196Z,97.10
2018-07-15T08:26:49.269Z,96.90
2018-07-15T08:29:17.532Z,96.20
2018-07-15T08:31:45.697Z,96.00
2018-07-15T08:34:13.863Z,95.90
2018-07-15T08:36:42.001Z,95.80
2018-07-15T08:39:10.140Z,94.20
2018-07-15T08:41:39.176Z,93.80
2018-07-15T08:44:07.344Z,93.10
2018-07-15T08:46:36.294Z,92.60
2018-07-15T08:49:04.428Z,91.80
2018-07-15T08:51:32.592Z,92.60
2018-07-15T08:54:01.858Z,92.10
2018-07-15T08:56:30.021Z,91.60
2018-07-15T08:58:58.179Z,91.00
2018-07-15T09:01:26.291Z,90.10
2018-07-15T09:03:55.048Z,89.60
2018-07-15T09:06:24.952Z,90.00
2018-07-15T09:08:53.139Z,88.90
2018-07-15T09:11:21.256Z,86.60
2018-07-15T09:13:49.868Z,86.20
2018-07-15T09:16:19.040Z,84.30
2018-07-15T09:18:47.650Z,81.90
2018-07-15T09:21:16.653Z,79.00
2018-07-15T09:23:45.795Z,79.10
2018-07-15T09:26:13.918Z,75.50
2018-07-15T09:28:42.077Z,78.70
2018-07-15T09:31:10.268Z,78.70
2018-07-15T09:33:38.413Z,79.80
2018-07-15T09:36:06.593Z,79.00
2018-07-15T09:38:36.503Z,76.60
2018-07-15T09:41:04.664Z,75.50
2018-07-15T09:43:32.784Z,71.80
2018-07-15T09:46:01.265Z,71.20
2018-07-15T09:48:29.454Z,69.60
2018-07-15T09:50:57.924Z,70.10
2018-07-15T09:53:26.957Z,70.00
2018-07-15T09:55:55.688Z,69.90
2018-07-15T09:58:24.236Z,70.90
2018-07-15T10:00:56.892Z,67.10
2018-07-15T10:03:26.737Z,63.00
2018-07-15T10:05:54.888Z,62.30
2018-07-15T10:08:23.548Z,63.00
2018-07-15T10:10:51.928Z,63.00
2018-07-15T10:13:20.128Z,63.50
2018-07-15T10:15:48.504Z,61.70
2018-07-15T10:18:16.968Z,61.90
2018-07-15T10:20:46.277Z,61.60
2018-07-15T10:23:14.844Z,60.60
2018-07-15T10:25:43.296Z,59.70
2018-07-15T10:28:12.133Z,57.80
2018-07-15T10:30:40.901Z,58.10
2018-07-15T10:33:09.151Z,58.60
2018-07-15T10:35:38.232Z,58.70
2018-07-15T10:38:07.019Z,57.40
2018-07-15T10:40:35.152Z,57.50
2018-07-15T10:43:03.352Z,55.80
2018-07-15T10:45:31.880Z,55.10
2018-07-15T10:48:00.337Z,54.10
2018-07-15T10:50:28.520Z,53.80
2018-07-15T10:52:56.802Z,54.50
2018-07-15T10:55:25.272Z,54.50
2018-07-15T10:57:58.816Z,54.50
2018-07-15T11:00:26.977Z,54.60
2018-07-15T11:02:55.173Z,53.20
2018-07-15T11:05:23.324Z,53.00
2018-07-15T11:07:54.177Z,51.80
2018-07-15T11:10:22.384Z,52.10
2018-07-15T11:12:51.262Z,52.60
2018-07-15T11:15:19.440Z,52.50
2018-07-15T11:17:47.640Z,52.50
2018-07-15T11:20:15.818Z,51.90
2018-07-15T11:22:44.897Z,51.80
2018-07-15T11:25:13.648Z,51.80
2018-07-15T11:27:41.812Z,52.20
2018-07-15T11:30:09.984Z,52.00
2018-07-15T11:32:38.158Z,51.70
2018-07-15T11:35:07.069Z,51.40
2018-07-15T11:37:35.697Z,50.90
2018-07-15T11:40:06.016Z,50.70
2018-07-15T11:42:34.197Z,50.30
2018-07-15T11:45:03.907Z,51.20
2018-07-15T11:47:32.021Z,50.70
2018-07-15T11:50:00.197Z,50.50
2018-07-15T11:52:28.352Z,51.40
2018-07-15T11:54:56.524Z,50.70
2018-07-15T11:57:25.655Z,50.80
2018-07-15T11:59:54.784Z,50.10
2018-07-15T12:02:23.280Z,49.80
2018-07-15T12:04:51.689Z,50.80
2018-07-15T12:07:20.841Z,50.80
2018-07-15T12:09:49.015Z,50.60
2018-07-15T12:12:17.201Z,51.40
2018-07-15T12:14:45.860Z,51.70
2018-07-15T12:17:14.479Z,50.50
2018-07-15T12:19:42.673Z,50.40
2018-07-15T12:22:10.836Z,51.60
2018-07-15T12:24:39.406Z,51.10
2018-07-15T12:27:07.590Z,50.50
2018-07-15T12:29:36.644Z,51.30
2018-07-15T12:32:04.869Z,51.70
2018-07-15T12:34:33.649Z,52.20
2018-07-15T12:37:01.810Z,51.90
2018-07-15T12:39:30.308Z,51.80
2018-07-15T12:41:59.051Z,52.30
2018-07-15T12:44:27.300Z,51.90
2018-07-15T12:46:55.480Z,51.70
2018-07-15T12:49:23.667Z,52.20
2018-07-15T12:51:51.812Z,52.40
2018-07-15T12:54:20.314Z,52.20
2018-07-15T12:56:48.840Z,51.60
2018-07-15T12:59:17.994Z,50.90
2018-07-15T13:01:46.644Z,50.40
2018-07-15T13:04:15.408Z,52.10
2018-07-15T13:06:44.220Z,51.30
2018-07-15T13:09:13.367Z,51.10
2018-07-15T13:11:41.568Z,50.40
2018-07-15T13:14:09.771Z,50.40
2018-07-15T13:16:38.413Z,51.00
2018-07-15T13:19:07.188Z,50.70
2018-07-15T13:21:35.332Z,49.80
2018-07-15T13:24:03.831Z,49.70
2018-07-15T13:26:32.284Z,49.90
2018-07-15T13:29:00.876Z,50.80
2018-07-15T13:31:29.041Z,50.90
2018-07-15T13:33:57.511Z,51.50
2018-07-15T13:36:26.268Z,50.40
2018-07-15T13:38:54.438Z,51.00
2018-07-15T13:41:23.805Z,50.80
2018-07-15T13:43:52.352Z,51.00
2018-07-15T13:46:20.848Z,51.40
2018-07-15T13:48:49.012Z,50.50
2018-07-15T13:51:17.253Z,49.20
2018-07-15T13:53:45.437Z,49.50
2018-07-15T13:56:13.586Z,49.30
2018-07-15T13:58:41.785Z,50.00
2018-07-15T14:01:09.997Z,50.50
2018-07-15T14:03:38.138Z,50.20
2018-07-15T14:06:07.174Z,51.80
2018-07-15T14:08:35.437Z,52.00
2018-07-15T14:11:03.662Z,52.30
2018-07-15T14:13:32.367Z,52.70
2018-07-15T14:16:00.528Z,52.70
2018-07-15T14:18:28.699Z,51.70
2018-07-15T14:20:56.824Z,51.80
2018-07-15T14:23:24.990Z,51.20
2018-07-15T14:25:53.646Z,50.60
2018-07-15T14:28:21.781Z,51.60
2018-07-15T14:30:49.910Z,52.20
2018-07-15T14:33:18.060Z,51.20
2018-07-15T14:35:47.066Z,51.20
2018-07-15T14:38:15.561Z,51.20
2018-07-15T14:40:43.960Z,50.50
2018-07-15T14:43:12.533Z,50.30
2018-07-15T14:45:45.060Z,51.20
2018-07-15T14:48:13.339Z,49.90
2018-07-15T14:50:42.804Z,48.50
2018-07-15T14:55:39.315Z,50.20
2018-07-15T14:58:08.620Z,51.30
2018-07-15T15:00:36.833Z,51.10
2018-07-15T15:03:05.109Z,51.30
2018-07-15T15:05:33.322Z,51.40
2018-07-15T15:08:03.007Z,51.70
2018-07-15T15:10:31.740Z,52.70
2018-07-15T15:13:00.456Z,53.60
2018-07-15T15:15:29.530Z,54.90
2018-07-15T15:17:57.692Z,55.80
2018-07-15T15:20:25.896Z,55.90
2018-07-15T15:22:55.049Z,54.90
2018-07-15T15:25:23.222Z,55.50
2018-07-15T15:27:51.721Z,56.30
2018-07-15T15:30:19.917Z,57.10
2018-07-15T15:32:48.060Z,57.30
2018-07-15T15:35:16.546Z,57.10
2018-07-15T15:37:45.236Z,57.60
2018-07-15T15:40:13.458Z,58.60
2018-07-15T15:42:41.668Z,57.10
2018-07-15T15:45:09.835Z,56.50
2018-07-15T15:47:39.036Z,57.00
2018-07-15T15:50:07.935Z,57.10
2018-07-15T15:52:36.108Z,57.00
2018-07-15T15:55:05.410Z,56.90
2018-07-15T15:57:33.644Z,57.00
2018-07-15T16:00:01.809Z,57.40
2018-07-15T16:02:30.032Z,57.80
2018-07-15T16:04:58.695Z,59.00
2018-07-15T16:07:27.752Z,58.70
2018-07-15T16:09:57.467Z,59.70
2018-07-15T16:12:25.608Z,59.60
2018-07-15T16:14:53.752Z,59.90
2018-07-15T16:17:22.548Z,58.90
2018-07-15T16:19:50.692Z,58.50
2018-07-15T16:22:18.868Z,59.10
2018-07-15T16:24:47.288Z,59.00
2018-07-15T16:27:15.414Z,59.20
2018-07-15T16:29:43.606Z,60.60
2018-07-15T16:32:11.740Z,60.30
2018-07-15T16:34:42.115Z,60.30
2018-07-15T16:37:10.324Z,60.40
2018-07-15T16:39:39.036Z,60.50
2018-07-15T16:42:07.247Z,61.70
2018-07-15T16:44:36.083Z,61.60
2018-07-15T16:47:04.505Z,61.90
2018-07-15T16:49:33.553Z,60.60
2018-07-15T16:52:03.312Z,60.70
2018-07-15T16:54:31.463Z,61.80
2018-07-15T16:56:59.671Z,61.90
2018-07-15T16:59:28.390Z,62.70
2018-07-15T17:01:58.148Z,62.80
2018-07-15T17:04:26.617Z,63.20
2018-07-15T17:06:55.144Z,63.80
2018-07-15T17:09:23.632Z,64.00
2018-07-15T17:11:51.771Z,62.40
2018-07-15T17:14:20.011Z,63.50
2018-07-15T17:16:48.082Z,63.50
2018-07-15T17:19:16.228Z,64.10
2018-07-15T17:21:44.400Z,64.30
2018-07-15T17:24:13.481Z,63.80
2018-07-15T17:26:42.351Z,65.00
2018-07-15T17:29:15.457Z,65.60
2018-07-15T17:31:44.410Z,65.10
2018-07-15T17:34:12.576Z,64.50
2018-07-15T17:36:40.869Z,65.60
2018-07-15T17:39:10.052Z,65.10
2018-07-15T17:41:38.951Z,64.70
2018-07-15T17:44:07.064Z,66.20
2018-07-15T17:46:35.345Z,66.90
2018-07-15T17:49:03.496Z,65.80
2018-07-15T17:51:31.628Z,66.20
2018-07-15T17:54:00.754Z,66.40
2018-07-15T17:56:28.949Z,67.30
2018-07-15T17:58:58.487Z,65.80
2018-07-15T18:01:27.553Z,68.60
2018-07-15T18:03:55.726Z,70.80
2018-07-15T18:06:23.864Z,72.90
2018-07-15T18:08:53.303Z,74.20
2018-07-15T18:11:22.068Z,75.70
2018-07-15T18:13:50.226Z,77.10
2018-07-15T18:16:19.033Z,78.70
2018-07-15T18:18:47.178Z,80.60
2018-07-15T18:21:15.376Z,81.90
2018-07-15T18:23:43.912Z,82.60
2018-07-15T18:26:12.057Z,83.40
2018-07-15T18:28:40.828Z,84.40
2018-07-15T18:31:09.016Z,84.30
2018-07-15T18:33:37.404Z,84.70
2018-07-15T18:36:05.552Z,84.40
2018-07-15T18:38:33.728Z,84.80
2018-07-15T18:41:02.773Z,86.00
2018-07-15T18:43:31.044Z,87.10
2018-07-15T18:45:59.128Z,88.30
2018-07-15T18:48:27.313Z,87.20
2018-07-15T18:50:56.077Z,86.40
2018-07-15T18:53:24.292Z,86.00
2018-07-15T18:55:52.769Z,85.40
2018-07-15T18:58:20.924Z,85.00
2018-07-15T19:00:49.104Z,85.30
2018-07-15T19:03:17.346Z,85.80
2018-07-15T19:05:46.290Z,85.60
2018-07-15T19:08:14.904Z,85.40
2018-07-15T19:10:43.968Z,85.30
2018-07-15T19:13:12.148Z,85.50
2018-07-15T19:15:40.752Z,86.00
2018-07-15T19:18:09.511Z,86.10
2018-07-15T19:20:38.576Z,86.00
2018-07-15T19:23:07.884Z,86.40
2018-07-15T19:25:36.771Z,86.90
2018-07-15T19:28:05.201Z,87.60
2018-07-15T19:30:35.537Z,88.10
2018-07-15T19:33:05.367Z,90.50
2018-07-15T19:35:36.542Z,90.00
2018-07-15T19:38:06.621Z,90.90
2018-07-15T19:40:35.694Z,90.30
2018-07-15T19:43:04.105Z,91.00
2018-07-15T19:45:32.289Z,91.80
2018-07-15T19:48:01.238Z,91.90
2018-07-15T19:50:29.540Z,91.30
2018-07-15T19:52:57.693Z,91.70
2018-07-15T19:55:26.173Z,91.80
2018-07-15T19:57:55.723Z,91.80
2018-07-15T20:00:24.889Z,92.00
2018-07-15T20:02:54.962Z,92.30
2018-07-15T20:05:23.703Z,92.10
2018-07-15T20:07:52.595Z,92.20
2018-07-15T20:10:20.805Z,92.30
2018-07-15T20:12:49.040Z,92.50
2018-07-15T20:15:17.171Z,92.80
2018-07-15T20:17:45.344Z,93.40
2018-07-15T20:20:14.025Z,93.50
2018-07-15T20:25:10.954Z,94.10
2018-07-15T20:27:39.794Z,94.70
2018-07-15T20:30:08.973Z,95.20
2018-07-15T20:32:37.147Z,95.90
2018-07-15T20:35:05.285Z,96.50
2018-07-15T20:37:34.064Z,97.00
2018-07-15T20:40:02.670Z,97.80
2018-07-15T20:42:34.020Z,98.30
2018-07-15T20:45:02.317Z,98.30
2018-07-15T20:47:30.500Z,98.50
2018-07-15T20:49:59.379Z,97.60
2018-07-15T20:52:27.585Z,97.10
2018-07-15T20:54:56.979Z,98.70
2018-07-15T20:57:25.158Z,99.90
2018-07-15T20:59:53.393Z,99.90
2018-07-15T21:02:22.516Z,99.90
2018-07-15T21:04:51.363Z,99.90
2018-07-15T21:07:19.573Z,99.50
2018-07-15T21:09:48.592Z,99.20
2018-07-15T21:12:16.806Z,99.20
2018-07-15T21:14:44.960Z,99.10
2018-07-15T21:17:13.908Z,99.00
2018-07-15T21:19:45.835Z,98.70
2018-07-15T21:22:14.032Z,99.80
2018-07-15T21:27:11.645Z,99.70
2018-07-15T21:29:40.280Z,99.80
2018-07-15T21:32:09.604Z,99.90
2018-07-15T21:34:38.051Z,99.90
2018-07-15T21:37:06.169Z,99.90
2018-07-15T21:39:35.345Z,99.90
2018-07-15T21:42:04.808Z,99.90
2018-07-15T21:44:34.309Z,99.90
2018-07-15T21:47:02.853Z,99.90
2018-07-15T21:49:31.124Z,99.90
2018-07-15T21:51:59.844Z,99.90
2018-07-15T21:54:29.037Z,99.90
2018-07-15T21:56:57.546Z,99.90
2018-07-15T21:59:26.648Z,99.90
2018-07-15T22:01:54.777Z,99.90
2018-07-15T22:04:22.920Z,99.90
2018-07-15T22:07:03.572Z,99.90
2018-07-15T22:09:57.035Z,99.90
2018-07-15T22:12:25.442Z,99.90
2018-07-15T22:14:54.689Z,99.90
2018-07-15T22:17:22.849Z,99.90
2018-07-15T22:19:51.798Z,99.90
2018-07-15T22:22:19.914Z,99.90
2018-07-15T22:24:48.043Z,99.90
2018-07-15T22:27:16.689Z,99.90
2018-07-15T22:29:44.829Z,99.90
2018-07-15T22:32:13.033Z,99.90
2018-07-15T22:34:41.178Z,99.90
2018-07-15T22:37:09.360Z,99.90
2018-07-15T22:39:37.576Z,99.90
2018-07-15T22:42:06.229Z,99.90
2018-07-15T22:44:34.378Z,99.90
2018-07-15T22:47:03.464Z,99.90
2018-07-15T22:49:31.869Z,99.90
2018-07-15T22:52:00.345Z,99.90
2018-07-15T22:54:29.463Z,99.90
2018-07-15T22:56:58.089Z,99.90
2018-07-15T22:59:26.299Z,99.90
2018-07-15T23:01:54.486Z,99.90
2018-07-15T23:05:40.909Z,99.90
2018-07-15T23:08:10.079Z,99.90
2018-07-15T23:10:39.275Z,99.90
2018-07-15T23:13:09.034Z,99.90
2018-07-15T23:15:38.240Z,99.90
2018-07-15T23:18:07.599Z,99.90
2018-07-15T23:20:36.502Z,99.90
2018-07-15T23:23:05.907Z,99.90
2018-07-15T23:25:34.517Z,99.90
2018-07-15T23:28:03.851Z,99.90
2018-07-15T23:30:34.732Z,99.90
2018-07-15T23:33:03.531Z,99.90
2018-07-15T23:35:32.108Z,99.90
2018-07-15T23:38:00.267Z,99.90
2018-07-15T23:40:28.464Z,99.90
2018-07-15T23:42:57.948Z,99.90
2018-07-15T23:45:26.956Z,99.90
2018-07-15T23:47:56.092Z,99.90
2018-07-15T23:50:24.234Z,99.90
2018-07-15T23:52:53.310Z,99.90
2018-07-15T23:55:21.816Z,99.90
2018-07-15T23:57:50.066Z,99.90
