createdAt,value
2023-03-25T00:01:38.478Z,9.00
2023-03-25T00:04:11.484Z,9.00
2023-03-25T00:06:45.881Z,9.00
2023-03-25T00:09:18.942Z,9.00
2023-03-25T00:11:52.140Z,9.00
2023-03-25T00:14:26.103Z,8.90
2023-03-25T00:17:01.223Z,8.90
2023-03-25T00:19:35.532Z,8.90
2023-03-25T00:22:09.905Z,8.90
2023-03-25T00:24:42.892Z,8.90
2023-03-25T00:27:17.656Z,8.90
2023-03-25T00:29:50.651Z,8.90
2023-03-25T00:32:24.303Z,8.80
2023-03-25T00:34:57.500Z,8.80
2023-03-25T00:37:31.828Z,8.80
2023-03-25T00:40:06.407Z,8.70
2023-03-25T00:42:44.534Z,8.70
2023-03-25T00:45:17.858Z,8.60
2023-03-25T00:47:51.007Z,8.60
2023-03-25T00:50:26.160Z,8.40
2023-03-25T00:53:01.292Z,8.30
2023-03-25T00:55:34.286Z,8.20
2023-03-25T00:58:07.276Z,8.20
2023-03-25T01:00:40.307Z,8.10
2023-03-25T01:03:13.583Z,8.10
2023-03-25T01:05:46.645Z,8.10
2023-03-25T01:08:25.171Z,8.10
2023-03-25T01:10:58.269Z,8.10
2023-03-25T01:13:31.360Z,8.10
2023-03-25T01:16:08.847Z,8.10
2023-03-25T01:18:41.986Z,8.10
2023-03-25T01:21:15.017Z,8.10
2023-03-25T01:23:49.483Z,8.10
2023-03-25T01:26:22.535Z,8.10
2023-03-25T01:28:55.626Z,8.00
2023-03-25T01:31:30.306Z,8.00
2023-03-25T01:34:03.986Z,8.00
2023-03-25T01:36:39.751Z,8.00
2023-03-25T01:39:18.440Z,7.90
2023-03-25T01:41:52.226Z,7.90
2023-03-25T01:45:21.031Z,7.90
2023-03-25T01:48:02.867Z,7.90
2023-03-25T01:50:38.165Z,7.90
2023-03-25T01:53:12.046Z,7.90
2023-03-25T01:55:47.714Z,7.80
2023-03-25T01:58:22.028Z,7.70
2023-03-25T02:00:55.993Z,7.70
2023-03-25T02:03:30.896Z,7.60
2023-03-25T02:06:09.110Z,7.60
2023-03-25T02:08:42.860Z,7.50
2023-03-25T02:11:17.805Z,7.50
2023-03-25T02:13:50.851Z,7.50
2023-03-25T02:16:31.887Z,7.50
2023-03-25T02:19:46.928Z,7.50
2023-03-25T02:22:51.852Z,7.40
2023-03-25T02:25:51.683Z,7.50
2023-03-25T02:28:36.482Z,7.50
2023-03-25T02:31:44.622Z,7.50
2023-03-25T02:34:39.231Z,7.70
2023-03-25T02:38:17.222Z,7.80
2023-03-25T02:40:57.441Z,7.90
2023-03-25T02:43:36.438Z,7.90
2023-03-25T02:46:14.534Z,8.10
2023-03-25T02:48:55.018Z,8.10
2023-03-25T02:51:31.802Z,8.20
2023-03-25T02:54:12.567Z,8.20
2023-03-25T02:56:48.295Z,8.20
2023-03-25T02:59:22.459Z,8.20
2023-03-25T03:01:59.347Z,8.20
2023-03-25T03:04:32.429Z,8.20
2023-03-25T03:07:05.471Z,8.20
2023-03-25T03:09:46.796Z,8.30
2023-03-25T03:12:41.064Z,8.30
2023-03-25T03:15:28.974Z,8.40
2023-03-25T03:18:16.074Z,8.40
2023-03-25T03:21:00.576Z,8.40
2023-03-25T03:23:39.448Z,8.40
2023-03-25T03:26:22.788Z,8.30
2023-03-25T03:29:05.750Z,8.30
2023-03-25T03:31:56.244Z,8.20
2023-03-25T03:34:44.788Z,8.30
2023-03-25T03:37:23.122Z,8.10
2023-03-25T03:39:58.650Z,8.00
2023-03-25T03:42:37.526Z,7.90
2023-03-25T03:45:18.805Z,7.80
2023-03-25T03:47:56.222Z,7.70
2023-03-25T03:50:32.983Z,7.50
2023-03-25T03:53:12.308Z,7.50
2023-03-25T03:55:52.099Z,7.40
2023-03-25T03:58:32.046Z,7.30
2023-03-25T04:01:10.722Z,7.30
2023-03-25T04:03:48.635Z,7.30
2023-03-25T04:06:25.811Z,7.30
2023-03-25T04:09:05.582Z,7.30
2023-03-25T04:11:44.700Z,7.50
2023-03-25T04:14:19.274Z,7.50
2023-03-25T04:16:53.143Z,7.40
2023-03-25T04:19:27.021Z,7.40
2023-03-25T04:22:00.065Z,7.50
2023-03-25T04:24:33.599Z,7.60
2023-03-25T04:27:06.601Z,7.50
2023-03-25T04:29:41.398Z,7.50
2023-03-25T04:32:15.326Z,7.30
2023-03-25T04:34:48.379Z,7.30
2023-03-25T04:37:22.368Z,7.30
2023-03-25T04:40:00.482Z,7.30
2023-03-25T04:42:37.319Z,7.30
2023-03-25T04:45:14.386Z,7.20
2023-03-25T04:47:54.051Z,7.20
2023-03-25T04:50:30.448Z,7.10
2023-03-25T04:53:03.900Z,7.00
2023-03-25T04:55:37.031Z,7.00
2023-03-25T04:58:11.214Z,7.00
2023-03-25T05:00:50.059Z,7.00
2023-03-25T05:03:24.258Z,7.00
2023-03-25T05:05:57.473Z,7.00
2023-03-25T05:08:31.134Z,7.00
2023-03-25T05:11:04.570Z,7.00
2023-03-25T05:13:37.563Z,7.00
2023-03-25T05:16:12.119Z,6.90
2023-03-25T05:18:45.288Z,6.90
2023-03-25T05:21:18.443Z,6.90
2023-03-25T05:23:52.590Z,6.90
2023-03-25T05:26:25.876Z,6.80
2023-03-25T05:29:01.591Z,6.80
2023-03-25T05:31:36.198Z,6.80
2023-03-25T05:34:09.531Z,6.70
2023-03-25T05:36:43.582Z,6.80
2023-03-25T05:39:17.170Z,6.80
2023-03-25T05:41:50.460Z,6.80
2023-03-25T05:44:23.527Z,6.80
2023-03-25T05:47:01.161Z,6.80
2023-03-25T05:49:34.303Z,6.80
2023-03-25T05:52:09.102Z,6.90
2023-03-25T05:54:42.615Z,6.90
2023-03-25T05:57:15.752Z,7.00
2023-03-25T05:59:48.933Z,7.10
2023-03-25T06:02:23.638Z,7.20
2023-03-25T06:04:56.735Z,7.20
2023-03-25T06:07:29.886Z,7.20
2023-03-25T06:10:04.075Z,7.30
2023-03-25T06:12:38.776Z,7.30
2023-03-25T06:15:14.288Z,7.40
2023-03-25T06:17:48.736Z,7.40
2023-03-25T06:20:21.884Z,7.60
2023-03-25T06:22:54.994Z,7.80
2023-03-25T06:25:28.516Z,8.00
2023-03-25T06:28:03.567Z,8.20
2023-03-25T06:30:36.850Z,8.30
2023-03-25T06:33:13.924Z,8.50
2023-03-25T06:36:08.847Z,8.50
2023-03-25T06:38:42.227Z,8.60
2023-03-25T06:41:17.677Z,8.50
2023-03-25T06:43:51.003Z,8.50
2023-03-25T06:46:24.143Z,8.60
2023-03-25T06:48:58.609Z,8.70
2023-03-25T06:51:32.060Z,8.70
2023-03-25T06:54:05.686Z,8.60
2023-03-25T06:56:38.909Z,8.70
2023-03-25T06:59:12.032Z,8.80
2023-03-25T07:01:45.150Z,8.80
2023-03-25T07:04:19.693Z,8.70
2023-03-25T07:06:53.818Z,8.80
2023-03-25T07:09:27.436Z,8.90
2023-03-25T07:12:00.693Z,9.00
2023-03-25T07:14:33.763Z,9.30
2023-03-25T07:17:06.813Z,9.30
2023-03-25T07:19:41.248Z,9.30
2023-03-25T07:22:14.329Z,9.30
2023-03-25T07:24:47.359Z,9.30
2023-03-25T07:27:20.474Z,9.60
2023-03-25T07:29:53.566Z,9.80
2023-03-25T07:32:26.815Z,9.70
2023-03-25T07:35:01.181Z,9.60
2023-03-25T07:37:34.284Z,9.40
2023-03-25T07:40:09.359Z,9.40
2023-03-25T07:42:42.491Z,9.50
2023-03-25T07:45:15.844Z,9.40
2023-03-25T07:47:50.516Z,9.50
2023-03-25T07:50:25.873Z,9.50
2023-03-25T07:52:59.169Z,9.50
2023-03-25T07:55:32.213Z,9.40
2023-03-25T07:58:05.558Z,9.10
2023-03-25T08:00:39.057Z,9.00
2023-03-25T08:03:13.112Z,8.90
2023-03-25T08:05:49.940Z,9.00
2023-03-25T08:08:23.564Z,9.20
2023-03-25T08:10:56.708Z,9.30
2023-03-25T08:13:30.253Z,9.70
2023-03-25T08:16:03.323Z,10.00
2023-03-25T08:18:37.026Z,10.20
2023-03-25T08:21:11.684Z,10.60
2023-03-25T08:23:44.977Z,10.90
2023-03-25T08:26:18.027Z,11.10
2023-03-25T08:28:51.085Z,11.10
2023-03-25T08:31:24.440Z,11.20
2023-03-25T08:33:57.541Z,11.10
2023-03-25T08:36:32.067Z,11.20
2023-03-25T08:39:09.545Z,11.10
2023-03-25T08:41:42.636Z,11.00
2023-03-25T08:44:15.741Z,11.00
2023-03-25T08:46:48.787Z,11.10
2023-03-25T08:49:21.834Z,11.40
2023-03-25T08:51:57.953Z,11.50
2023-03-25T08:54:31.253Z,11.70
2023-03-25T08:57:04.678Z,11.90
2023-03-25T08:59:37.709Z,12.00
2023-03-25T09:02:12.455Z,12.10
2023-03-25T09:04:46.029Z,12.20
2023-03-25T09:07:20.541Z,12.20
2023-03-25T09:09:53.768Z,11.80
2023-03-25T09:12:26.875Z,11.50
2023-03-25T09:14:59.950Z,11.40
2023-03-25T09:17:33.038Z,11.00
2023-03-25T09:20:08.602Z,10.50
2023-03-25T09:22:45.632Z,10.40
2023-03-25T09:25:19.055Z,10.10
2023-03-25T09:27:52.104Z,10.00
2023-03-25T09:30:25.309Z,9.80
2023-03-25T09:32:58.459Z,9.90
2023-03-25T09:35:31.528Z,9.80
2023-03-25T09:38:06.083Z,9.80
2023-03-25T09:40:42.112Z,9.70
2023-03-25T09:43:37.263Z,9.70
2023-03-25T09:46:10.470Z,9.70
2023-03-25T09:48:45.575Z,9.60
2023-03-25T09:51:25.240Z,9.60
2023-03-25T09:54:05.653Z,9.80
2023-03-25T09:56:42.036Z,10.20
2023-03-25T09:59:20.543Z,10.20
2023-03-25T10:02:03.425Z,10.40
2023-03-25T10:04:55.486Z,10.40
2023-03-25T10:07:54.929Z,10.50
2023-03-25T10:10:37.993Z,10.70
2023-03-25T10:13:20.098Z,10.80
2023-03-25T10:16:01.120Z,10.80
2023-03-25T10:18:57.044Z,11.10
2023-03-25T10:21:39.117Z,11.50
2023-03-25T10:24:19.944Z,11.60
2023-03-25T10:26:59.765Z,12.00
2023-03-25T10:29:40.246Z,11.90
2023-03-25T10:32:19.224Z,12.00
2023-03-25T10:34:56.017Z,12.20
2023-03-25T10:37:35.384Z,12.50
2023-03-25T10:40:21.884Z,12.60
2023-03-25T10:43:11.872Z,12.70
2023-03-25T10:45:46.083Z,12.70
2023-03-25T10:48:25.343Z,12.80
2023-03-25T10:51:05.840Z,12.90
2023-03-25T10:53:39.726Z,12.80
2023-03-25T10:56:16.920Z,12.80
2023-03-25T10:58:55.596Z,12.80
2023-03-25T11:01:36.270Z,12.60
2023-03-25T11:04:13.938Z,12.60
2023-03-25T11:06:54.056Z,12.60
2023-03-25T11:09:30.352Z,12.70
2023-03-25T11:12:07.445Z,12.70
2023-03-25T11:14:42.482Z,12.60
2023-03-25T11:17:21.705Z,12.50
2023-03-25T11:19:59.511Z,12.40
2023-03-25T11:22:37.594Z,12.30
2023-03-25T11:25:20.268Z,12.20
2023-03-25T11:27:57.398Z,12.20
2023-03-25T11:30:31.889Z,12.20
2023-03-25T11:33:09.993Z,11.90
2023-03-25T11:35:49.252Z,11.60
2023-03-25T11:38:24.983Z,11.20
2023-03-25T11:41:07.241Z,11.20
2023-03-25T11:43:41.588Z,11.30
2023-03-25T11:46:17.645Z,11.20
2023-03-25T11:48:51.284Z,11.20
2023-03-25T11:51:28.990Z,11.30
2023-03-25T11:54:07.677Z,11.80
2023-03-25T11:56:45.439Z,12.20
2023-03-25T11:59:25.141Z,12.40
2023-03-25T12:02:05.356Z,12.60
2023-03-25T12:04:38.474Z,12.60
2023-03-25T12:07:16.383Z,12.80
2023-03-25T12:09:56.805Z,12.80
2023-03-25T12:12:43.939Z,12.70
2023-03-25T12:15:28.573Z,12.60
2023-03-25T12:18:20.062Z,12.50
2023-03-25T12:21:06.191Z,12.30
2023-03-25T12:23:48.455Z,12.20
2023-03-25T12:26:30.447Z,12.40
2023-03-25T12:29:17.339Z,12.40
2023-03-25T12:32:13.650Z,12.40
2023-03-25T12:35:01.045Z,12.30
2023-03-25T12:37:46.433Z,12.20
2023-03-25T12:40:38.752Z,12.20
2023-03-25T12:43:16.446Z,12.10
2023-03-25T12:46:10.344Z,11.80
2023-03-25T12:49:02.887Z,11.60
2023-03-25T12:51:48.102Z,11.50
2023-03-25T12:54:38.215Z,11.50
2023-03-25T12:57:25.480Z,11.70
2023-03-25T13:00:26.582Z,11.80
2023-03-25T13:03:42.392Z,12.20
2023-03-25T13:06:30.220Z,12.30
2023-03-25T13:09:08.379Z,12.30
2023-03-25T13:11:45.406Z,12.20
2023-03-25T13:14:24.271Z,12.20
2023-03-25T13:17:01.503Z,12.10
2023-03-25T13:19:41.139Z,12.20
2023-03-25T13:22:20.755Z,11.90
2023-03-25T13:24:57.990Z,11.60
2023-03-25T13:27:34.686Z,11.50
2023-03-25T13:30:18.248Z,11.50
2023-03-25T13:32:54.853Z,11.50
2023-03-25T13:35:39.423Z,11.60
2023-03-25T13:38:18.761Z,11.70
2023-03-25T13:41:06.299Z,11.80
2023-03-25T13:43:49.302Z,11.80
2023-03-25T13:46:28.605Z,11.90
2023-03-25T13:49:07.739Z,12.00
2023-03-25T13:51:42.141Z,11.90
2023-03-25T13:54:23.085Z,11.90
2023-03-25T13:57:41.314Z,12.20
2023-03-25T14:00:48.332Z,12.30
2023-03-25T14:04:10.641Z,12.40
2023-03-25T14:07:30.943Z,12.40
2023-03-25T14:10:41.318Z,12.30
2023-03-25T14:13:19.059Z,12.20
2023-03-25T14:16:00.439Z,12.30
2023-03-25T14:18:34.378Z,12.40
2023-03-25T14:21:26.024Z,12.50
2023-03-25T14:24:07.124Z,12.60
2023-03-25T14:26:47.231Z,12.80
2023-03-25T14:29:33.530Z,12.70
2023-03-25T14:32:32.360Z,12.60
2023-03-25T14:35:50.007Z,12.60
2023-03-25T14:38:59.764Z,12.40
2023-03-25T14:41:58.561Z,12.30
2023-03-25T14:44:33.677Z,12.10
2023-03-25T14:47:30.238Z,12.00
2023-03-25T14:50:30.858Z,11.90
2023-03-25T14:53:06.929Z,11.40
2023-03-25T14:55:48.028Z,10.90
2023-03-25T14:58:25.270Z,10.70
2023-03-25T15:01:04.882Z,10.70
2023-03-25T15:03:42.728Z,10.60
2023-03-25T15:06:19.568Z,10.50
2023-03-25T15:08:56.601Z,10.50
2023-03-25T15:11:35.441Z,10.60
2023-03-25T15:14:15.076Z,10.70
2023-03-25T15:17:03.092Z,10.70
2023-03-25T15:20:28.759Z,10.80
2023-03-25T15:23:36.353Z,11.00
2023-03-25T15:26:15.944Z,11.20
2023-03-25T15:29:32.486Z,11.20
2023-03-25T15:32:24.349Z,11.40
2023-03-25T15:35:36.125Z,11.50
2023-03-25T15:39:00.390Z,11.50
2023-03-25T15:41:57.300Z,11.60
2023-03-25T15:45:07.963Z,11.60
2023-03-25T15:48:03.970Z,11.60
2023-03-25T15:50:52.925Z,11.50
2023-03-25T15:53:46.636Z,11.60
2023-03-25T15:56:24.206Z,11.70
2023-03-25T15:59:05.738Z,11.70
2023-03-25T16:01:45.282Z,11.70
2023-03-25T16:04:24.698Z,11.70
2023-03-25T16:06:59.216Z,11.80
2023-03-25T16:09:33.595Z,11.90
2023-03-25T16:12:11.245Z,12.10
2023-03-25T16:14:45.511Z,12.20
2023-03-25T16:17:22.771Z,12.10
2023-03-25T16:19:57.580Z,12.10
2023-03-25T16:22:33.781Z,12.20
2023-03-25T16:25:15.056Z,12.40
2023-03-25T16:27:53.769Z,12.30
2023-03-25T16:30:30.645Z,12.20
2023-03-25T16:33:17.638Z,12.10
2023-03-25T16:35:58.062Z,11.90
2023-03-25T16:38:32.674Z,11.90
2023-03-25T16:41:13.088Z,11.80
2023-03-25T16:43:46.298Z,11.80
2023-03-25T16:46:23.510Z,11.70
2023-03-25T16:49:08.369Z,11.60
2023-03-25T16:51:42.016Z,11.40
2023-03-25T16:54:29.359Z,11.40
2023-03-25T16:57:02.894Z,11.40
2023-03-25T16:59:38.422Z,11.30
2023-03-25T17:02:27.267Z,11.30
2023-03-25T17:05:15.984Z,11.10
2023-03-25T17:07:52.419Z,11.00
2023-03-25T17:10:28.790Z,10.90
2023-03-25T17:13:10.084Z,10.80
2023-03-25T17:15:43.598Z,10.90
2023-03-25T17:18:18.975Z,10.80
2023-03-25T17:21:00.158Z,10.70
2023-03-25T17:23:37.239Z,10.70
2023-03-25T17:26:12.496Z,10.70
2023-03-25T17:29:00.019Z,10.60
2023-03-25T17:31:36.386Z,10.60
2023-03-25T17:34:13.845Z,10.50
2023-03-25T17:36:50.584Z,10.40
2023-03-25T17:39:26.138Z,10.40
2023-03-25T17:42:01.874Z,10.30
2023-03-25T17:44:37.876Z,10.30
2023-03-25T17:47:16.305Z,10.40
2023-03-25T17:49:49.455Z,10.40
2023-03-25T17:52:23.910Z,10.30
2023-03-25T17:54:56.950Z,10.40
2023-03-25T17:57:29.998Z,10.30
2023-03-25T18:00:05.165Z,10.20
2023-03-25T18:02:38.323Z,10.20
2023-03-25T18:05:12.509Z,10.30
2023-03-25T18:07:47.083Z,10.50
2023-03-25T18:10:23.442Z,10.50
2023-03-25T18:12:56.505Z,10.30
2023-03-25T18:15:30.108Z,10.30
2023-03-25T18:18:03.490Z,10.50
2023-03-25T18:20:38.482Z,10.50
2023-03-25T18:23:12.898Z,10.50
2023-03-25T18:25:46.442Z,10.30
2023-03-25T18:28:19.492Z,10.20
2023-03-25T18:30:55.227Z,10.20
2023-03-25T18:33:32.691Z,10.00
2023-03-25T18:36:07.110Z,10.00
2023-03-25T18:38:42.087Z,10.00
2023-03-25T18:41:17.197Z,10.00
2023-03-25T18:43:50.420Z,10.00
2023-03-25T18:46:23.524Z,10.00
2023-03-25T18:49:02.232Z,10.00
2023-03-25T18:51:37.371Z,10.00
2023-03-25T18:54:12.190Z,10.10
2023-03-25T18:56:45.513Z,10.30
2023-03-25T18:59:20.643Z,10.30
2023-03-25T19:01:53.747Z,10.20
2023-03-25T19:04:27.247Z,10.20
2023-03-25T19:07:01.152Z,10.40
2023-03-25T19:09:35.556Z,10.40
2023-03-25T19:12:08.712Z,10.50
2023-03-25T19:14:41.780Z,10.50
2023-03-25T19:17:14.895Z,10.50
2023-03-25T19:19:49.524Z,10.60
2023-03-25T19:22:24.714Z,10.60
2023-03-25T19:24:59.509Z,10.60
2023-03-25T19:27:32.548Z,10.60
2023-03-25T19:30:07.658Z,10.60
2023-03-25T19:32:42.639Z,10.70
2023-03-25T19:35:17.766Z,10.60
2023-03-25T19:37:51.937Z,10.60
2023-03-25T19:40:29.089Z,10.50
2023-03-25T19:43:05.238Z,10.40
2023-03-25T19:45:38.325Z,10.40
2023-03-25T19:48:11.498Z,10.40
2023-03-25T19:50:44.550Z,10.50
2023-03-25T19:53:17.651Z,10.40
2023-03-25T19:55:52.615Z,10.50
2023-03-25T19:58:25.844Z,10.40
2023-03-25T20:00:58.956Z,10.40
2023-03-25T20:03:32.846Z,10.40
2023-03-25T20:06:07.229Z,10.30
2023-03-25T20:08:40.321Z,10.40
2023-03-25T20:11:15.322Z,10.20
2023-03-25T20:13:49.255Z,10.10
2023-03-25T20:16:22.487Z,10.00
2023-03-25T20:18:55.800Z,10.00
2023-03-25T20:21:28.995Z,9.90
2023-03-25T20:24:02.060Z,9.90
2023-03-25T20:26:36.915Z,9.80
2023-03-25T20:29:09.926Z,9.80
2023-03-25T20:31:43.037Z,10.00
2023-03-25T20:34:16.286Z,9.80
2023-03-25T20:36:49.941Z,9.80
2023-03-25T20:39:24.732Z,9.70
2023-03-25T20:41:59.123Z,9.70
2023-03-25T20:44:33.435Z,9.70
2023-03-25T20:47:07.631Z,9.60
2023-03-25T20:49:40.710Z,9.50
2023-03-25T20:52:13.983Z,9.60
2023-03-25T20:54:49.330Z,9.70
2023-03-25T20:57:24.129Z,9.60
2023-03-25T20:59:58.123Z,9.70
2023-03-25T21:02:31.487Z,9.60
2023-03-25T21:05:05.618Z,9.60
2023-03-25T21:07:40.058Z,9.50
2023-03-25T21:10:13.209Z,9.50
2023-03-25T21:12:47.867Z,9.50
2023-03-25T21:15:21.740Z,9.50
2023-03-25T21:17:54.910Z,9.50
2023-03-25T21:20:28.841Z,9.50
2023-03-25T21:23:02.820Z,9.40
2023-03-25T21:25:36.034Z,9.40
2023-03-25T21:28:10.450Z,9.40
2023-03-25T21:30:43.815Z,9.30
2023-03-25T21:33:16.816Z,9.30
2023-03-25T21:35:53.696Z,9.30
2023-03-25T21:38:28.846Z,9.30
2023-03-25T21:41:05.352Z,9.30
2023-03-25T21:43:42.213Z,9.30
2023-03-25T21:46:15.654Z,9.30
2023-03-25T21:48:50.468Z,9.40
2023-03-25T21:51:26.381Z,9.40
2023-03-25T21:54:00.555Z,9.40
2023-03-25T21:56:34.836Z,9.40
2023-03-25T21:59:10.301Z,9.50
2023-03-25T22:01:43.348Z,9.50
2023-03-25T22:04:17.863Z,9.50
2023-03-25T22:06:50.934Z,9.50
2023-03-25T22:09:24.122Z,9.60
2023-03-25T22:11:57.138Z,9.60
2023-03-25T22:14:31.560Z,9.60
2023-03-25T22:17:04.621Z,9.60
2023-03-25T22:19:37.746Z,9.50
2023-03-25T22:22:11.117Z,9.50
2023-03-25T22:24:44.901Z,9.50
2023-03-25T22:27:18.094Z,9.50
2023-03-25T22:29:52.490Z,9.40
2023-03-25T22:32:27.275Z,9.40
2023-03-25T22:35:00.532Z,9.30
2023-03-25T22:37:36.826Z,9.20
2023-03-25T22:40:11.798Z,9.00
2023-03-25T22:42:44.849Z,8.80
2023-03-25T22:45:20.008Z,8.80
2023-03-25T22:47:53.076Z,8.70
2023-03-25T22:50:26.088Z,8.70
2023-03-25T22:52:59.123Z,8.60
2023-03-25T22:55:33.325Z,8.60
2023-03-25T22:58:06.426Z,8.50
2023-03-25T23:00:40.864Z,8.50
2023-03-25T23:03:13.996Z,8.50
2023-03-25T23:05:57.602Z,8.50
2023-03-25T23:08:35.143Z,8.50
2023-03-25T23:11:11.353Z,8.50
2023-03-25T23:13:46.748Z,8.50
2023-03-25T23:16:25.304Z,8.50
2023-03-25T23:18:59.327Z,8.40
2023-03-25T23:21:33.658Z,8.20
2023-03-25T23:24:07.685Z,8.10
2023-03-25T23:26:42.144Z,8.00
2023-03-25T23:29:15.495Z,8.00
2023-03-25T23:31:49.951Z,7.90
2023-03-25T23:34:23.183Z,7.90
2023-03-25T23:36:56.347Z,7.90
2023-03-25T23:39:29.440Z,7.80
2023-03-25T23:42:02.485Z,7.80
2023-03-25T23:44:35.656Z,7.80
2023-03-25T23:47:09.978Z,7.80
2023-03-25T23:49:44.216Z,7.80
2023-03-25T23:52:17.346Z,7.70
2023-03-25T23:54:50.469Z,7.70
2023-03-25T23:57:23.460Z,7.70
2023-03-25T23:59:56.686Z,7.70
