createdAt,value
2018-09-22T00:02:50.442Z,16.82
2018-09-22T00:07:43.823Z,17.15
2018-09-22T00:12:37.386Z,14.75
2018-09-22T00:17:31.187Z,14.07
2018-09-22T00:22:24.527Z,13.32
2018-09-22T00:27:18.239Z,11.28
2018-09-22T00:32:11.595Z,13.90
2018-09-22T00:37:05.145Z,13.18
2018-09-22T00:41:59.317Z,12.55
2018-09-22T00:46:53.241Z,14.40
2018-09-22T00:51:46.468Z,15.23
2018-09-22T00:56:39.665Z,13.55
2018-09-22T01:01:33.983Z,13.48
2018-09-22T01:06:27.887Z,12.35
2018-09-22T01:11:21.096Z,15.05
2018-09-22T01:16:15.453Z,18.57
2018-09-22T01:21:08.769Z,16.35
2018-09-22T01:26:02.078Z,14.68
2018-09-22T01:30:55.996Z,13.15
2018-09-22T01:35:49.305Z,14.15
2018-09-22T01:40:42.577Z,13.18
2018-09-22T01:45:38.496Z,13.83
2018-09-22T01:50:31.785Z,13.68
2018-09-22T01:55:26.053Z,14.47
2018-09-22T02:00:19.453Z,15.23
2018-09-22T02:05:13.550Z,18.00
2018-09-22T02:10:06.972Z,14.38
2018-09-22T02:15:00.761Z,15.03
2018-09-22T02:19:54.007Z,13.90
2018-09-22T02:24:47.350Z,14.33
2018-09-22T02:29:40.593Z,15.28
2018-09-22T02:34:33.854Z,14.63
2018-09-22T02:39:27.401Z,13.50
2018-09-22T02:44:20.872Z,14.00
2018-09-22T02:49:14.182Z,13.48
2018-09-22T02:54:08.002Z,13.85
2018-09-22T02:59:01.327Z,14.60
2018-09-22T03:03:55.078Z,14.60
2018-09-22T03:08:48.384Z,13.10
2018-09-22T03:13:42.078Z,13.50
2018-09-22T03:18:36.251Z,16.57
2018-09-22T03:23:29.747Z,14.87
2018-09-22T03:28:23.020Z,14.10
2018-09-22T03:33:17.075Z,15.38
2018-09-22T03:38:10.433Z,13.25
2018-09-22T03:43:04.230Z,12.50
2018-09-22T03:47:57.493Z,13.03
2018-09-22T03:52:51.117Z,14.20
2018-09-22T03:57:44.436Z,16.10
2018-09-22T04:02:37.625Z,13.43
2018-09-22T04:07:30.897Z,11.73
2018-09-22T04:12:24.166Z,11.65
2018-09-22T04:17:17.383Z,13.08
2018-09-22T04:22:10.480Z,12.93
2018-09-22T04:27:04.743Z,13.10
2018-09-22T04:31:57.908Z,14.00
2018-09-22T04:36:51.533Z,12.78
2018-09-22T04:41:46.411Z,13.05
2018-09-22T04:46:39.678Z,15.25
2018-09-22T04:51:32.822Z,12.80
2018-09-22T04:56:26.041Z,12.05
2018-09-22T05:01:19.780Z,11.28
2018-09-22T05:06:12.941Z,11.40
2018-09-22T05:11:06.434Z,11.60
2018-09-22T05:15:59.746Z,11.15
2018-09-22T05:20:54.858Z,11.03
2018-09-22T05:25:48.649Z,11.78
2018-09-22T05:30:41.855Z,11.10
2018-09-22T05:35:34.986Z,11.22
2018-09-22T05:40:28.882Z,10.43
2018-09-22T05:45:22.199Z,11.90
2018-09-22T05:50:15.429Z,10.28
2018-09-22T05:55:08.786Z,11.35
2018-09-22T06:00:02.062Z,11.57
2018-09-22T06:04:58.338Z,10.72
2018-09-22T06:09:51.597Z,9.78
2018-09-22T06:14:44.818Z,10.28
2018-09-22T06:19:38.251Z,9.90
2018-09-22T06:24:31.811Z,12.53
2018-09-22T06:29:25.150Z,11.78
2018-09-22T06:34:18.402Z,12.75
2018-09-22T06:39:12.398Z,13.22
2018-09-22T06:44:05.781Z,15.53
2018-09-22T06:48:59.025Z,14.60
2018-09-22T06:53:52.273Z,16.75
2018-09-22T06:58:45.584Z,16.48
2018-09-22T07:03:38.970Z,18.15
2018-09-22T07:08:33.130Z,18.30
2018-09-22T07:13:26.386Z,16.42
2018-09-22T07:18:20.381Z,15.90
2018-09-22T07:23:15.876Z,15.08
2018-09-22T07:28:10.192Z,14.15
2018-09-22T07:33:03.500Z,13.28
2018-09-22T07:37:56.678Z,16.27
2018-09-22T07:42:50.792Z,13.40
2018-09-22T07:47:44.072Z,12.88
2018-09-22T07:52:38.085Z,14.10
2018-09-22T07:57:39.690Z,14.83
2018-09-22T08:02:33.492Z,12.45
2018-09-22T08:07:31.378Z,11.35
2018-09-22T08:12:25.799Z,13.70
2018-09-22T08:17:19.398Z,14.43
2018-09-22T08:22:14.632Z,13.30
2018-09-22T08:27:08.553Z,12.37
2018-09-22T08:32:01.931Z,12.53
2018-09-22T08:36:55.655Z,13.98
2018-09-22T08:41:48.750Z,12.82
2018-09-22T08:46:41.830Z,14.63
2018-09-22T08:51:35.355Z,14.55
2018-09-22T08:56:28.713Z,12.70
2018-09-22T09:01:22.205Z,13.13
2018-09-22T09:06:15.547Z,13.13
2018-09-22T09:11:10.053Z,13.05
2018-09-22T09:16:11.960Z,14.93
2018-09-22T09:21:05.660Z,12.25
2018-09-22T09:25:59.345Z,12.78
2018-09-22T09:30:52.840Z,13.62
2018-09-22T09:35:47.021Z,12.10
2018-09-22T09:40:40.239Z,10.98
2018-09-22T09:45:34.336Z,14.15
2018-09-22T09:50:27.583Z,17.40
2018-09-22T09:55:20.817Z,15.18
2018-09-22T10:00:17.064Z,15.00
2018-09-22T10:05:10.378Z,13.90
2018-09-22T10:10:03.752Z,13.68
2018-09-22T10:14:57.341Z,17.87
2018-09-22T10:19:50.853Z,14.47
2018-09-22T10:24:44.410Z,13.32
2018-09-22T10:29:37.616Z,16.00
2018-09-22T10:34:31.085Z,13.05
2018-09-22T10:39:28.133Z,17.67
2018-09-22T10:44:21.511Z,15.58
2018-09-22T10:49:15.291Z,15.60
2018-09-22T10:54:08.513Z,15.80
2018-09-22T10:59:02.196Z,15.55
2018-09-22T11:03:55.477Z,25.32
2018-09-22T11:08:48.640Z,13.85
2018-09-22T11:13:41.904Z,15.55
2018-09-22T11:18:35.507Z,15.83
2018-09-22T11:23:29.202Z,15.18
2018-09-22T11:28:25.347Z,16.25
2018-09-22T11:33:19.860Z,13.10
2018-09-22T11:38:13.623Z,14.23
2018-09-22T11:43:07.081Z,13.88
2018-09-22T11:48:05.452Z,13.68
2018-09-22T11:52:59.274Z,9.98
2018-09-22T12:02:55.808Z,11.97
2018-09-22T12:07:49.226Z,13.00
2018-09-22T12:12:42.916Z,12.18
2018-09-22T12:17:36.049Z,13.30
2018-09-22T12:22:30.337Z,14.30
2018-09-22T12:27:23.800Z,12.73
2018-09-22T12:32:17.541Z,14.20
2018-09-22T12:37:10.935Z,14.40
2018-09-22T12:42:04.711Z,12.20
2018-09-22T12:46:57.881Z,12.10
2018-09-22T12:51:52.449Z,11.12
2018-09-22T12:56:45.888Z,13.43
2018-09-22T13:01:39.287Z,16.67
2018-09-22T13:06:32.814Z,12.65
2018-09-22T13:11:26.114Z,14.30
2018-09-22T13:16:19.398Z,15.20
2018-09-22T13:21:13.461Z,14.25
2018-09-22T13:26:07.898Z,14.60
2018-09-22T13:31:01.170Z,11.97
2018-09-22T13:35:54.632Z,13.45
2018-09-22T13:40:49.217Z,13.35
2018-09-22T13:45:42.476Z,11.28
2018-09-22T13:50:37.276Z,12.65
2018-09-22T13:55:30.528Z,11.43
2018-09-22T14:00:23.709Z,10.70
2018-09-22T14:05:18.108Z,10.15
2018-09-22T14:10:11.466Z,12.30
2018-09-22T14:15:04.974Z,11.45
2018-09-22T14:19:59.515Z,12.80
2018-09-22T14:24:52.937Z,13.10
2018-09-22T14:29:46.262Z,18.50
2018-09-22T14:34:39.486Z,12.13
2018-09-22T14:39:32.807Z,18.62
2018-09-22T14:44:26.377Z,13.58
2018-09-22T14:49:20.675Z,10.23
2018-09-22T14:54:14.269Z,11.50
2018-09-22T14:59:07.570Z,10.50
2018-09-22T15:04:01.239Z,12.55
2018-09-22T15:08:54.902Z,12.93
2018-09-22T15:13:48.122Z,9.43
2018-09-22T15:18:41.612Z,13.15
2018-09-22T15:23:42.468Z,13.90
2018-09-22T15:28:35.998Z,14.78
2018-09-22T15:33:29.387Z,14.75
2018-09-22T15:38:22.609Z,18.73
2018-09-22T15:43:16.133Z,22.87
2018-09-22T15:48:09.414Z,15.60
2018-09-22T15:53:03.362Z,16.35
2018-09-22T15:57:57.101Z,21.07
2018-09-22T16:02:52.105Z,15.15
2018-09-22T16:07:45.276Z,14.23
2018-09-22T16:12:38.452Z,13.48
2018-09-22T16:17:32.857Z,13.18
2018-09-22T16:22:26.793Z,12.90
2018-09-22T16:27:20.431Z,11.38
2018-09-22T16:32:13.990Z,12.82
2018-09-22T16:37:11.654Z,10.18
2018-09-22T16:42:05.597Z,13.60
2018-09-22T16:46:58.864Z,16.87
2018-09-22T16:51:53.265Z,16.30
2018-09-22T16:56:48.098Z,18.50
2018-09-22T17:01:41.377Z,14.60
2018-09-22T17:06:34.818Z,14.78
2018-09-22T17:11:28.563Z,14.33
2018-09-22T17:16:24.241Z,20.65
2018-09-22T17:21:19.567Z,11.97
2018-09-22T17:26:15.271Z,14.23
2018-09-22T17:31:08.445Z,15.45
2018-09-22T17:36:02.338Z,18.87
2018-09-22T17:40:56.226Z,15.30
2018-09-22T17:45:49.529Z,13.85
2018-09-22T17:50:43.409Z,12.93
2018-09-22T17:55:38.892Z,13.58
2018-09-22T18:00:32.607Z,9.13
2018-09-22T18:05:27.025Z,11.40
2018-09-22T18:10:20.291Z,9.30
2018-09-22T18:15:13.623Z,10.72
2018-09-22T18:20:06.947Z,8.63
2018-09-22T18:25:02.286Z,7.37
2018-09-22T18:29:55.638Z,9.80
2018-09-22T18:34:49.202Z,7.92
2018-09-22T18:39:45.298Z,9.78
2018-09-22T18:44:39.075Z,9.85
2018-09-22T18:49:32.496Z,8.08
2018-09-22T18:54:25.898Z,9.83
2018-09-22T18:59:19.176Z,8.00
2018-09-22T19:04:12.707Z,8.40
2018-09-22T19:09:07.804Z,8.75
2018-09-22T19:14:06.492Z,7.12
2018-09-22T19:19:09.088Z,7.78
2018-09-22T19:24:05.706Z,9.40
2018-09-22T19:29:14.565Z,7.40
2018-09-22T19:34:11.270Z,7.37
2018-09-22T19:39:16.878Z,7.15
2018-09-22T19:44:14.481Z,9.15
2018-09-22T19:49:15.521Z,6.20
2018-09-22T19:54:09.712Z,15.35
2018-09-22T19:59:03.010Z,9.38
2018-09-22T20:03:56.255Z,6.62
2018-09-22T20:08:49.663Z,6.05
2018-09-22T20:13:43.482Z,7.33
2018-09-22T20:18:36.905Z,4.22
2018-09-22T20:23:31.857Z,6.22
2018-09-22T20:28:27.973Z,7.72
2018-09-22T20:33:22.503Z,6.80
2018-09-22T20:38:18.663Z,7.67
2018-09-22T20:43:12.823Z,7.22
2018-09-22T20:48:06.709Z,5.60
2018-09-22T20:53:00.245Z,5.58
2018-09-22T20:57:53.775Z,8.00
2018-09-22T21:02:51.041Z,6.42
2018-09-22T21:07:45.818Z,5.05
2018-09-22T21:12:40.300Z,4.97
2018-09-22T21:17:33.630Z,6.95
2018-09-22T21:22:27.547Z,6.92
2018-09-22T21:27:24.401Z,4.60
2018-09-22T21:32:17.717Z,6.83
2018-09-22T21:37:13.004Z,5.95
2018-09-22T21:42:06.126Z,5.30
2018-09-22T21:47:00.349Z,5.08
2018-09-22T21:51:53.762Z,5.12
2018-09-22T21:56:46.950Z,7.72
2018-09-22T22:01:41.888Z,4.00
2018-09-22T22:06:35.535Z,4.67
2018-09-22T22:11:29.164Z,5.75
2018-09-22T22:16:24.400Z,4.22
2018-09-22T22:21:17.817Z,4.50
2018-09-22T22:26:12.216Z,6.58
2018-09-22T22:31:06.031Z,5.72
2018-09-22T22:35:59.252Z,6.85
2018-09-22T22:40:54.132Z,4.85
2018-09-22T22:45:48.072Z,5.40
2018-09-22T22:50:41.329Z,3.85
2018-09-22T22:55:35.219Z,6.87
2018-09-22T23:00:28.479Z,7.05
2018-09-22T23:05:21.961Z,6.20
2018-09-22T23:10:16.261Z,6.08
2018-09-22T23:15:09.627Z,5.85
2018-09-22T23:20:04.134Z,6.97
2018-09-22T23:25:00.999Z,4.30
2018-09-22T23:29:56.061Z,6.08
2018-09-22T23:34:49.510Z,4.72
2018-09-22T23:39:42.791Z,6.85
2018-09-22T23:44:36.158Z,8.55
2018-09-22T23:49:29.972Z,4.05
2018-09-22T23:54:24.756Z,6.47
2018-09-22T23:59:19.569Z,4.42
