createdAt,value
2023-08-12T00:16:17.513Z,36.79
2023-08-12T00:36:17.435Z,36.8
2023-08-12T00:56:17.393Z,36.81
2023-08-12T01:16:17.411Z,36.83
2023-08-12T01:36:17.323Z,36.82
2023-08-12T01:56:17.304Z,36.82
2023-08-12T02:16:17.313Z,36.83
2023-08-12T02:36:17.255Z,37.03
2023-08-12T02:56:17.251Z,37.34
2023-08-12T03:16:17.214Z,37.15
2023-08-12T03:36:17.152Z,36.89
2023-08-12T03:56:17.153Z,36.9
2023-08-12T04:16:17.125Z,36.93
2023-08-12T04:36:17.083Z,36.94
2023-08-12T04:56:17.074Z,36.96
2023-08-12T05:16:17.022Z,36.98
2023-08-12T05:36:16.990Z,37.31
2023-08-12T05:56:16.978Z,37.12
2023-08-12T06:16:16.951Z,37.05
2023-08-12T06:36:16.955Z,37.06
2023-08-12T06:56:16.890Z,37.07
2023-08-12T07:16:16.890Z,37.08
2023-08-12T07:36:16.842Z,37.08
2023-08-12T07:56:16.781Z,37.09
2023-08-12T08:16:16.895Z,37.1
2023-08-12T08:36:16.720Z,37.9
2023-08-12T08:56:16.697Z,37.32
2023-08-12T09:16:16.687Z,37.09
2023-08-12T09:36:16.631Z,37.09
2023-08-12T09:56:16.606Z,37.08
2023-08-12T10:16:16.610Z,37.08
2023-08-12T10:36:16.572Z,37.07
2023-08-12T10:56:16.518Z,37.06
2023-08-12T11:16:16.490Z,37.06
2023-08-12T11:36:16.474Z,37.05
2023-08-12T11:56:16.434Z,37.03
2023-08-12T12:36:16.366Z,36.98
2023-08-12T12:56:16.340Z,36.97
2023-08-12T13:16:16.309Z,37.02
2023-08-12T13:36:16.299Z,37.11
2023-08-12T13:56:16.257Z,37.44
2023-08-12T14:16:16.275Z,38.03
2023-08-12T14:36:16.193Z,41.53
2023-08-12T14:56:16.182Z,44.84
2023-08-12T15:16:16.196Z,44.84
2023-08-12T15:36:16.157Z,44.63
2023-08-12T15:56:16.071Z,44.34
2023-08-12T16:16:16.063Z,44.08
2023-08-12T16:36:16.034Z,43.82
2023-08-12T16:56:16.004Z,43.6
2023-08-12T17:16:15.968Z,43.39
2023-08-12T17:36:15.914Z,43.19
2023-08-12T17:56:15.915Z,43.07
2023-08-12T18:56:15.804Z,42.73
2023-08-12T19:16:15.859Z,42.63
2023-08-12T19:36:15.734Z,42.56
2023-08-12T19:56:15.717Z,42.49
2023-08-12T20:16:15.716Z,42.4
2023-08-12T20:36:15.671Z,42.33
2023-08-12T21:16:15.679Z,42.23
2023-08-12T21:36:15.591Z,42.18
2023-08-12T21:56:15.566Z,42.12
2023-08-12T22:16:15.578Z,42.05
2023-08-12T22:36:15.552Z,42
2023-08-12T22:56:15.489Z,41.95
2023-08-12T23:16:15.481Z,41.92
2023-08-12T23:36:15.440Z,41.88
2023-08-12T23:56:15.424Z,41.85
