createdAt,value
2022-11-22T00:02:17.767Z,52.00
2022-11-22T00:09:00.414Z,44.50
2022-11-22T00:11:32.733Z,43.60
2022-11-22T00:14:05.268Z,48.10
2022-11-22T00:16:38.526Z,40.10
2022-11-22T00:19:11.832Z,44.00
2022-11-22T00:21:50.361Z,39.50
2022-11-22T00:24:22.945Z,40.10
2022-11-22T00:31:46.449Z,38.70
2022-11-22T00:34:18.717Z,40.20
2022-11-22T00:36:51.272Z,24.70
2022-11-22T00:39:32.644Z,29.90
2022-11-22T00:42:57.905Z,37.70
2022-11-22T00:45:30.210Z,41.00
2022-11-22T00:48:02.343Z,29.20
2022-11-22T00:51:28.972Z,34.20
2022-11-22T00:59:16.037Z,45.90
2022-11-22T01:01:48.265Z,37.40
2022-11-22T01:04:27.384Z,44.00
2022-11-22T01:07:00.139Z,40.60
2022-11-22T01:14:26.638Z,44.70
2022-11-22T01:21:31.436Z,41.50
2022-11-22T01:24:03.960Z,42.60
2022-11-22T01:26:42.595Z,46.30
2022-11-22T01:29:15.445Z,47.10
2022-11-22T01:31:54.484Z,46.60
2022-11-22T01:34:27.207Z,46.60
2022-11-22T01:37:48.093Z,46.80
2022-11-22T01:45:48.143Z,51.50
2022-11-22T01:52:23.589Z,48.90
2022-11-22T01:55:45.768Z,58.40
2022-11-22T02:07:19.138Z,77.70
2022-11-22T02:10:12.775Z,96.80
2022-11-22T02:14:38.892Z,102.30
2022-11-22T02:17:18.716Z,104.80
2022-11-22T02:24:18.248Z,110.80
2022-11-22T02:26:50.635Z,91.30
2022-11-22T02:29:49.979Z,101.90
2022-11-22T02:32:22.527Z,99.30
2022-11-22T02:34:55.036Z,105.00
2022-11-22T02:41:29.572Z,91.10
2022-11-22T02:44:35.929Z,92.80
2022-11-22T02:51:35.141Z,75.40
2022-11-22T02:55:13.245Z,81.50
2022-11-22T02:57:45.556Z,71.80
2022-11-22T03:00:27.489Z,84.50
2022-11-22T03:03:22.760Z,85.90
2022-11-22T03:10:53.132Z,92.30
2022-11-22T03:22:17.080Z,93.70
2022-11-22T03:25:40.479Z,86.30
2022-11-22T03:37:10.016Z,97.20
2022-11-22T03:39:42.508Z,89.90
2022-11-22T03:42:42.327Z,106.20
2022-11-22T03:46:48.044Z,125.70
2022-11-22T03:53:36.548Z,100.20
2022-11-22T03:56:09.366Z,120.10
2022-11-22T03:58:47.716Z,99.40
2022-11-22T04:10:53.302Z,94.20
2022-11-22T04:21:42.692Z,104.90
2022-11-22T04:36:27.994Z,88.10
2022-11-22T04:39:06.769Z,96.70
2022-11-22T04:41:39.330Z,114.50
2022-11-22T04:45:02.425Z,113.10
2022-11-22T04:52:29.439Z,97.80
2022-11-22T04:55:08.862Z,84.30
2022-11-22T04:58:31.453Z,70.10
2022-11-22T05:01:22.789Z,68.80
2022-11-22T05:04:36.612Z,99.80
2022-11-22T05:07:09.431Z,104.70
2022-11-22T05:09:42.024Z,93.10
2022-11-22T05:12:14.385Z,83.90
2022-11-22T05:14:48.207Z,75.70
2022-11-22T05:18:24.707Z,76.10
2022-11-22T05:21:00.805Z,77.90
2022-11-22T05:23:57.208Z,83.50
2022-11-22T05:30:31.158Z,74.50
2022-11-22T05:33:03.572Z,60.10
2022-11-22T05:41:09.253Z,64.60
2022-11-22T05:43:42.392Z,82.40
2022-11-22T05:47:17.664Z,70.60
2022-11-22T05:54:31.235Z,59.00
2022-11-22T05:57:19.693Z,68.00
2022-11-22T06:05:44.023Z,62.20
2022-11-22T06:08:16.364Z,65.40
2022-11-22T06:11:42.624Z,54.80
2022-11-22T06:18:24.410Z,53.90
2022-11-22T06:25:12.788Z,54.60
2022-11-22T06:28:36.491Z,42.60
2022-11-22T06:31:15.337Z,54.60
2022-11-22T06:33:56.238Z,63.60
2022-11-22T06:42:08.621Z,61.90
2022-11-22T06:44:47.741Z,57.40
2022-11-22T06:47:20.261Z,59.50
2022-11-22T06:49:52.712Z,56.10
2022-11-22T06:56:46.585Z,47.60
2022-11-22T06:59:18.924Z,53.40
2022-11-22T07:06:22.807Z,37.80
2022-11-22T07:09:02.660Z,35.20
2022-11-22T07:11:36.471Z,35.40
2022-11-22T07:14:14.796Z,33.50
2022-11-22T07:16:47.105Z,39.10
2022-11-22T07:19:25.865Z,37.30
2022-11-22T07:21:59.080Z,35.30
2022-11-22T07:25:18.519Z,38.30
2022-11-22T07:27:52.868Z,27.60
2022-11-22T07:30:48.958Z,33.20
2022-11-22T07:38:15.069Z,38.10
2022-11-22T07:45:20.328Z,37.20
2022-11-22T07:47:52.846Z,37.90
2022-11-22T07:50:32.330Z,40.20
2022-11-22T07:53:04.716Z,33.20
2022-11-22T07:56:05.337Z,37.80
2022-11-22T08:06:53.958Z,36.40
2022-11-22T08:09:28.331Z,36.80
2022-11-22T08:12:59.801Z,42.90
2022-11-22T08:15:45.655Z,38.50
2022-11-22T08:18:18.717Z,47.10
2022-11-22T08:25:24.359Z,42.90
2022-11-22T08:27:57.610Z,42.30
2022-11-22T08:35:01.972Z,35.00
2022-11-22T08:37:36.261Z,34.00
2022-11-22T08:41:11.690Z,41.90
2022-11-22T08:43:55.183Z,37.40
2022-11-22T08:46:27.509Z,31.90
2022-11-22T08:49:32.375Z,28.10
2022-11-22T08:56:45.433Z,30.40
2022-11-22T09:00:33.210Z,27.10
2022-11-22T09:03:05.879Z,24.90
2022-11-22T09:09:43.543Z,23.90
2022-11-22T09:13:02.474Z,26.30
2022-11-22T09:15:35.528Z,25.40
2022-11-22T09:18:07.973Z,21.30
2022-11-22T09:20:40.614Z,19.80
2022-11-22T09:23:18.980Z,20.30
2022-11-22T09:26:57.092Z,21.50
2022-11-22T09:29:36.429Z,22.40
2022-11-22T09:36:34.468Z,20.40
2022-11-22T10:04:06.516Z,16.80
2022-11-22T10:19:35.042Z,15.60
2022-11-22T10:22:40.525Z,16.80
2022-11-22T10:34:38.135Z,15.30
2022-11-22T10:37:26.038Z,19.80
2022-11-22T10:44:36.286Z,15.00
2022-11-22T10:56:17.029Z,16.20
2022-11-22T11:09:36.381Z,15.30
2022-11-22T11:11:41.236Z,14.90
2022-11-22T11:16:01.608Z,14.60
2022-11-22T11:19:22.545Z,17.70
2022-11-22T11:35:43.945Z,18.40
2022-11-22T11:38:37.325Z,18.40
2022-11-22T11:41:25.327Z,18.00
2022-11-22T11:43:58.656Z,22.80
2022-11-22T11:46:44.992Z,25.00
2022-11-22T11:49:19.170Z,25.50
2022-11-22T11:51:55.424Z,21.20
2022-11-22T11:54:35.502Z,24.50
2022-11-22T11:57:12.100Z,20.70
2022-11-22T11:59:49.568Z,20.40
2022-11-22T12:02:24.474Z,20.80
2022-11-22T12:05:00.660Z,21.50
2022-11-22T12:07:43.822Z,22.20
2022-11-22T12:10:37.243Z,22.20
2022-11-22T12:13:16.782Z,23.20
2022-11-22T12:15:58.008Z,25.70
2022-11-22T12:18:42.831Z,25.30
2022-11-22T12:21:29.971Z,23.00
2022-11-22T12:27:01.642Z,25.10
2022-11-22T12:29:38.534Z,27.40
2022-11-22T12:32:18.277Z,27.00
2022-11-22T12:34:56.741Z,29.60
2022-11-22T12:37:35.642Z,31.70
2022-11-22T12:40:15.838Z,24.20
2022-11-22T12:42:52.497Z,23.30
2022-11-22T12:45:29.955Z,23.40
2022-11-22T12:48:06.712Z,25.50
2022-11-22T12:48:23.137Z,22.30
2022-11-22T12:50:43.045Z,22.20
2022-11-22T12:53:17.624Z,22.10
2022-11-22T12:55:59.054Z,22.90
2022-11-22T12:58:39.152Z,25.50
2022-11-22T13:03:54.959Z,31.50
2022-11-22T13:06:31.237Z,37.20
2022-11-22T13:09:09.301Z,37.10
2022-11-22T13:11:46.562Z,41.80
2022-11-22T13:14:23.266Z,33.50
2022-11-22T13:16:57.367Z,30.30
2022-11-22T13:19:32.412Z,31.10
2022-11-22T13:22:16.648Z,28.00
2022-11-22T13:25:04.477Z,32.60
2022-11-22T13:27:42.102Z,29.50
2022-11-22T13:30:21.725Z,30.70
2022-11-22T13:32:55.979Z,29.70
2022-11-22T13:35:33.717Z,29.30
2022-11-22T13:38:13.697Z,28.50
2022-11-22T13:40:50.612Z,63.60
2022-11-22T13:43:53.425Z,88.50
2022-11-22T13:46:54.419Z,53.20
2022-11-22T13:49:38.929Z,37.80
2022-11-22T13:52:47.159Z,40.20
2022-11-22T13:55:42.437Z,58.90
2022-11-22T13:58:50.789Z,68.10
2022-11-22T14:02:19.578Z,58.80
2022-11-22T14:04:56.385Z,53.60
2022-11-22T14:07:43.580Z,48.20
2022-11-22T14:10:32.657Z,46.90
2022-11-22T14:13:32.811Z,48.00
2022-11-22T14:16:36.052Z,60.40
2022-11-22T14:19:21.544Z,58.80
2022-11-22T14:22:18.723Z,56.90
2022-11-22T14:25:04.632Z,53.50
2022-11-22T14:27:50.199Z,56.10
2022-11-22T14:30:23.420Z,54.30
2022-11-22T14:33:02.810Z,52.60
2022-11-22T14:35:39.258Z,50.30
2022-11-22T14:38:40.872Z,56.10
2022-11-22T14:41:44.031Z,60.10
2022-11-22T14:44:20.337Z,44.70
2022-11-22T14:46:57.522Z,49.10
2022-11-22T14:49:43.570Z,48.30
2022-11-22T14:52:23.488Z,50.10
2022-11-22T14:54:59.955Z,66.20
2022-11-22T14:57:35.564Z,56.20
2022-11-22T15:00:19.027Z,48.10
2022-11-22T15:03:23.827Z,49.70
2022-11-22T15:09:18.208Z,49.20
2022-11-22T15:09:46.860Z,49.20
2022-11-22T15:12:36.768Z,47.30
2022-11-22T15:57:36.763Z,49.80
2022-11-22T16:00:22.582Z,50.60
2022-11-22T16:03:01.634Z,51.60
2022-11-22T16:06:05.900Z,50.80
2022-11-22T16:08:32.590Z,52.00
2022-11-22T16:11:05.892Z,49.50
2022-11-22T16:13:40.048Z,57.70
2022-11-22T16:16:27.123Z,53.30
2022-11-22T16:19:23.788Z,48.20
2022-11-22T16:22:00.545Z,50.80
2022-11-22T16:24:33.429Z,46.60
2022-11-22T16:27:15.937Z,53.90
2022-11-22T16:29:54.764Z,69.40
2022-11-22T16:32:29.657Z,68.40
2022-11-22T16:35:27.495Z,60.40
2022-11-22T16:37:53.811Z,57.00
2022-11-22T16:40:26.072Z,55.00
2022-11-22T16:42:58.310Z,52.30
2022-11-22T16:45:31.455Z,57.30
2022-11-22T16:48:39.031Z,43.70
2022-11-22T16:55:31.475Z,45.50
2022-11-22T16:59:00.583Z,39.40
2022-11-22T17:14:33.564Z,43.00
2022-11-22T17:21:01.550Z,39.80
2022-11-22T17:23:36.684Z,38.90
2022-11-22T17:31:40.785Z,46.40
2022-11-22T17:34:13.094Z,145.00
2022-11-22T17:36:53.222Z,104.60
2022-11-22T17:39:25.443Z,101.60
2022-11-22T17:42:06.940Z,56.00
2022-11-22T17:44:39.672Z,52.40
2022-11-22T17:47:18.323Z,46.00
2022-11-22T17:49:50.597Z,40.80
2022-11-22T17:52:29.591Z,35.70
2022-11-22T17:55:06.217Z,44.00
2022-11-22T17:58:35.741Z,36.30
2022-11-22T18:01:10.265Z,42.30
2022-11-22T18:04:31.624Z,42.90
2022-11-22T18:07:04.546Z,42.20
2022-11-22T18:09:43.305Z,47.00
2022-11-22T18:17:07.394Z,42.20
2022-11-22T18:19:46.353Z,47.20
2022-11-22T18:22:20.178Z,41.60
2022-11-22T18:24:59.536Z,44.40
2022-11-22T18:27:31.719Z,47.70
2022-11-22T18:30:13.382Z,44.40
2022-11-22T18:51:23.701Z,49.20
2022-11-22T19:01:37.579Z,45.10
2022-11-22T19:04:10.832Z,54.20
2022-11-22T19:06:52.683Z,50.00
2022-11-22T19:09:29.026Z,56.30
2022-11-22T19:13:51.221Z,52.50
2022-11-22T19:21:38.220Z,57.30
2022-11-22T19:24:10.984Z,54.70
2022-11-22T19:26:49.414Z,57.50
2022-11-22T19:29:22.257Z,57.50
2022-11-22T19:32:01.666Z,61.40
2022-11-22T19:34:34.130Z,60.40
2022-11-22T19:37:12.914Z,60.20
2022-11-22T19:39:45.221Z,60.20
2022-11-22T19:46:11.605Z,53.30
2022-11-22T19:48:53.444Z,60.70
2022-11-22T19:52:15.533Z,55.80
2022-11-22T20:02:25.821Z,61.50
2022-11-22T20:04:58.628Z,55.10
2022-11-22T20:07:38.310Z,62.10
2022-11-22T20:10:11.509Z,56.50
2022-11-22T20:12:51.659Z,56.30
2022-11-22T20:20:16.015Z,60.40
2022-11-22T20:23:57.186Z,57.40
2022-11-22T20:26:36.267Z,61.90
2022-11-22T20:33:06.477Z,57.50
2022-11-22T20:35:39.811Z,60.80
2022-11-22T20:38:13.389Z,61.40
2022-11-22T20:51:52.723Z,76.80
2022-11-22T20:54:24.984Z,73.80
2022-11-22T20:56:58.147Z,65.80
2022-11-22T20:59:30.420Z,72.00
2022-11-22T21:06:06.218Z,58.60
2022-11-22T21:08:38.438Z,56.70
2022-11-22T21:11:18.189Z,57.80
2022-11-22T21:13:51.263Z,56.40
2022-11-22T21:16:30.943Z,66.60
2022-11-22T21:19:05.214Z,71.20
2022-11-22T21:22:31.545Z,61.40
2022-11-22T21:25:53.442Z,61.60
2022-11-22T21:32:35.364Z,67.00
2022-11-22T21:42:09.512Z,58.80
2022-11-22T21:44:48.081Z,60.20
2022-11-22T21:52:15.281Z,66.20
2022-11-22T21:54:47.692Z,70.10
2022-11-22T22:06:12.369Z,68.50
2022-11-22T22:09:43.977Z,69.50
2022-11-22T22:12:23.364Z,72.00
2022-11-22T22:15:12.400Z,76.80
2022-11-22T22:18:35.504Z,71.30
2022-11-22T22:21:58.502Z,73.60
2022-11-22T22:29:03.844Z,69.40
2022-11-22T22:36:26.898Z,86.10
2022-11-22T22:44:19.150Z,74.60
2022-11-22T22:47:00.677Z,74.70
2022-11-22T22:50:51.290Z,85.70
2022-11-22T22:53:31.124Z,84.40
2022-11-22T23:05:43.821Z,69.10
2022-11-22T23:08:22.865Z,62.30
2022-11-22T23:15:33.183Z,54.00
2022-11-22T23:22:28.087Z,59.50
2022-11-22T23:25:00.279Z,59.80
2022-11-22T23:31:42.059Z,53.90
2022-11-22T23:34:15.276Z,61.00
2022-11-22T23:36:54.064Z,52.00
2022-11-22T23:39:27.575Z,55.50
2022-11-22T23:42:00.317Z,60.10
2022-11-22T23:44:59.890Z,58.80
2022-11-22T23:52:38.436Z,53.10
2022-11-22T23:57:59.539Z,49.70
