createdAt,value
2017-08-05T00:02:03.036Z,80.10
2017-08-05T00:04:31.340Z,80.30
2017-08-05T00:06:59.663Z,81.30
2017-08-05T00:09:27.966Z,80.40
2017-08-05T00:11:55.520Z,80.40
2017-08-05T00:14:23.827Z,80.40
2017-08-05T00:16:52.154Z,80.70
2017-08-05T00:19:20.468Z,80.70
2017-08-05T00:21:48.788Z,80.70
2017-08-05T00:24:17.116Z,80.80
2017-08-05T00:26:45.440Z,80.60
2017-08-05T00:29:13.769Z,80.40
2017-08-05T00:31:42.087Z,80.20
2017-08-05T00:34:10.420Z,80.20
2017-08-05T00:36:38.739Z,80.30
2017-08-05T00:39:07.077Z,80.30
2017-08-05T00:41:35.404Z,80.40
2017-08-05T00:44:03.711Z,80.50
2017-08-05T00:46:32.048Z,80.50
2017-08-05T00:49:00.363Z,80.70
2017-08-05T00:51:28.704Z,80.90
2017-08-05T00:53:57.008Z,81.00
2017-08-05T00:56:25.335Z,81.00
2017-08-05T00:58:53.637Z,80.60
2017-08-05T01:01:21.959Z,80.30
2017-08-05T01:03:50.285Z,80.10
2017-08-05T01:06:18.642Z,80.00
2017-08-05T01:08:46.952Z,80.10
2017-08-05T01:11:15.276Z,80.30
2017-08-05T01:13:43.599Z,80.50
2017-08-05T01:16:11.910Z,80.60
2017-08-05T01:18:40.240Z,80.40
2017-08-05T01:21:08.557Z,80.30
2017-08-05T01:23:36.896Z,80.40
2017-08-05T01:26:05.204Z,80.50
2017-08-05T01:28:33.529Z,81.00
2017-08-05T01:31:01.845Z,80.10
2017-08-05T01:33:30.183Z,80.40
2017-08-05T01:35:58.499Z,80.50
2017-08-05T01:38:26.812Z,80.50
2017-08-05T01:40:55.155Z,80.50
2017-08-05T01:43:23.467Z,80.50
2017-08-05T01:45:51.790Z,80.40
2017-08-05T01:48:20.095Z,80.20
2017-08-05T01:50:48.441Z,80.10
2017-08-05T01:53:16.758Z,80.10
2017-08-05T01:55:45.089Z,80.10
2017-08-05T01:58:13.387Z,80.70
2017-08-05T02:00:41.715Z,79.60
2017-08-05T02:03:10.019Z,80.50
2017-08-05T02:05:38.323Z,79.80
2017-08-05T02:08:06.649Z,79.90
2017-08-05T02:10:34.979Z,80.00
2017-08-05T02:13:03.311Z,80.10
2017-08-05T02:15:31.628Z,80.60
2017-08-05T02:17:59.948Z,81.20
2017-08-05T02:20:28.251Z,81.50
2017-08-05T02:22:55.815Z,81.50
2017-08-05T02:25:24.117Z,82.30
2017-08-05T02:27:52.423Z,82.60
2017-08-05T02:30:20.758Z,82.70
2017-08-05T02:32:49.059Z,82.80
2017-08-05T02:35:17.386Z,82.80
2017-08-05T02:37:45.686Z,82.90
2017-08-05T02:40:14.014Z,83.00
2017-08-05T02:42:42.319Z,82.80
2017-08-05T02:45:10.670Z,82.70
2017-08-05T02:47:38.977Z,82.90
2017-08-05T02:50:07.282Z,83.10
2017-08-05T02:52:35.611Z,82.90
2017-08-05T02:55:03.914Z,82.90
2017-08-05T02:57:32.238Z,83.80
2017-08-05T03:00:00.545Z,83.00
2017-08-05T03:02:28.867Z,83.20
2017-08-05T03:04:57.172Z,83.30
2017-08-05T03:07:25.507Z,83.30
2017-08-05T03:09:53.814Z,83.40
2017-08-05T03:12:22.142Z,83.20
2017-08-05T03:14:49.680Z,83.20
2017-08-05T03:17:18.027Z,83.80
2017-08-05T03:19:46.335Z,84.20
2017-08-05T03:22:14.640Z,84.40
2017-08-05T03:24:42.979Z,84.50
2017-08-05T03:27:11.287Z,84.80
2017-08-05T03:29:39.625Z,84.80
2017-08-05T03:32:07.933Z,84.90
2017-08-05T03:34:36.281Z,84.90
2017-08-05T03:37:04.582Z,85.00
2017-08-05T03:39:32.904Z,85.10
2017-08-05T03:42:01.217Z,85.30
2017-08-05T03:44:29.520Z,85.50
2017-08-05T03:46:57.848Z,85.70
2017-08-05T03:49:26.159Z,85.80
2017-08-05T03:51:54.488Z,85.80
2017-08-05T03:54:22.792Z,85.70
2017-08-05T03:56:51.119Z,85.80
2017-08-05T03:59:19.420Z,85.70
2017-08-05T04:01:47.745Z,85.90
2017-08-05T04:04:16.050Z,85.90
2017-08-05T04:06:44.385Z,86.00
2017-08-05T04:09:12.699Z,86.00
2017-08-05T04:11:41.011Z,86.00
2017-08-05T04:14:09.341Z,86.10
2017-08-05T04:16:37.674Z,87.00
2017-08-05T04:19:05.991Z,86.00
2017-08-05T04:21:34.295Z,86.00
2017-08-05T04:24:02.620Z,86.20
2017-08-05T04:26:30.919Z,86.10
2017-08-05T04:28:59.255Z,86.10
2017-08-05T04:31:27.556Z,86.30
2017-08-05T04:33:55.890Z,86.30
2017-08-05T04:36:24.195Z,86.30
2017-08-05T04:38:52.499Z,86.10
2017-08-05T04:41:20.824Z,86.10
2017-08-05T04:43:49.143Z,85.90
2017-08-05T04:46:17.468Z,86.00
2017-08-05T04:48:45.799Z,86.00
2017-08-05T04:51:14.125Z,85.70
2017-08-05T04:53:42.432Z,85.40
2017-08-05T04:56:10.751Z,85.40
2017-08-05T04:58:39.057Z,85.50
2017-08-05T05:01:07.395Z,85.60
2017-08-05T05:03:35.699Z,85.50
2017-08-05T05:06:04.000Z,85.30
2017-08-05T05:08:32.324Z,85.30
2017-08-05T05:10:59.859Z,85.30
2017-08-05T05:13:28.187Z,85.40
2017-08-05T05:15:56.496Z,85.50
2017-08-05T05:18:24.827Z,85.50
2017-08-05T05:20:52.364Z,85.50
2017-08-05T05:23:20.688Z,85.50
2017-08-05T05:25:48.992Z,85.60
2017-08-05T05:28:17.319Z,85.70
2017-08-05T05:30:45.633Z,85.70
2017-08-05T05:33:14.003Z,85.60
2017-08-05T05:35:42.311Z,85.80
2017-08-05T05:38:10.626Z,85.80
2017-08-05T05:40:38.951Z,85.80
2017-08-05T05:43:06.499Z,85.80
2017-08-05T05:45:34.820Z,85.80
2017-08-05T05:48:03.132Z,85.70
2017-08-05T05:50:31.463Z,86.00
2017-08-05T05:52:59.773Z,85.80
2017-08-05T05:55:28.099Z,85.70
2017-08-05T05:57:56.395Z,85.60
2017-08-05T06:00:24.740Z,85.40
2017-08-05T06:02:53.039Z,85.10
2017-08-05T06:05:21.346Z,84.90
2017-08-05T06:07:49.683Z,84.70
2017-08-05T06:10:17.992Z,84.40
2017-08-05T06:12:46.331Z,84.30
2017-08-05T06:15:14.648Z,84.00
2017-08-05T06:17:42.971Z,83.60
2017-08-05T06:20:11.273Z,83.30
2017-08-05T06:22:39.600Z,83.10
2017-08-05T06:25:07.916Z,83.10
2017-08-05T06:27:36.228Z,83.10
2017-08-05T06:30:04.558Z,83.20
2017-08-05T06:32:32.860Z,83.10
2017-08-05T06:35:01.186Z,83.20
2017-08-05T06:37:29.497Z,83.30
2017-08-05T06:39:57.826Z,83.10
2017-08-05T06:42:26.136Z,83.10
2017-08-05T06:44:54.444Z,82.90
2017-08-05T06:47:22.772Z,83.00
2017-08-05T06:49:50.319Z,83.00
2017-08-05T06:52:18.643Z,82.80
2017-08-05T06:54:46.953Z,83.00
2017-08-05T06:57:15.280Z,83.10
2017-08-05T06:59:43.583Z,82.60
2017-08-05T07:02:11.927Z,82.60
2017-08-05T07:04:39.469Z,82.60
2017-08-05T07:07:07.843Z,82.80
2017-08-05T07:09:36.163Z,82.90
2017-08-05T07:12:04.474Z,82.80
2017-08-05T07:14:32.841Z,82.70
2017-08-05T07:17:01.147Z,82.30
2017-08-05T07:19:29.500Z,82.60
2017-08-05T07:21:57.808Z,83.50
2017-08-05T07:24:26.148Z,82.40
2017-08-05T07:26:54.461Z,82.70
2017-08-05T07:29:22.807Z,83.00
2017-08-05T07:31:51.123Z,83.30
2017-08-05T07:34:19.477Z,83.00
2017-08-05T07:36:47.796Z,82.80
2017-08-05T07:39:16.107Z,81.90
2017-08-05T07:41:44.440Z,81.20
2017-08-05T07:44:12.748Z,80.20
2017-08-05T07:46:41.067Z,80.10
2017-08-05T07:49:09.383Z,79.60
2017-08-05T07:51:37.706Z,80.20
2017-08-05T07:54:06.020Z,80.30
2017-08-05T07:56:34.357Z,79.80
2017-08-05T07:59:02.675Z,79.40
2017-08-05T08:01:30.988Z,78.80
2017-08-05T08:03:59.328Z,78.90
2017-08-05T08:06:27.645Z,79.20
2017-08-05T08:08:55.971Z,79.50
2017-08-05T08:11:24.280Z,79.80
2017-08-05T08:13:52.602Z,79.90
2017-08-05T08:16:20.919Z,80.10
2017-08-05T08:18:49.249Z,79.90
2017-08-05T08:21:17.556Z,79.90
2017-08-05T08:23:45.891Z,79.90
2017-08-05T08:26:14.220Z,79.50
2017-08-05T08:28:42.527Z,79.60
2017-08-05T08:31:10.857Z,79.40
2017-08-05T08:33:39.168Z,79.90
2017-08-05T08:36:07.495Z,79.80
2017-08-05T08:38:35.804Z,79.60
2017-08-05T08:41:04.142Z,79.60
2017-08-05T08:43:32.447Z,80.10
2017-08-05T08:46:00.775Z,79.80
2017-08-05T08:48:29.099Z,79.80
2017-08-05T08:50:57.420Z,79.20
2017-08-05T08:53:25.752Z,79.50
2017-08-05T08:55:54.072Z,79.90
2017-08-05T08:58:22.409Z,79.90
2017-08-05T09:00:49.958Z,79.90
2017-08-05T09:03:18.286Z,79.80
2017-08-05T09:05:46.709Z,79.60
2017-08-05T09:08:15.011Z,80.00
2017-08-05T09:10:43.363Z,80.10
2017-08-05T09:13:11.678Z,80.30
2017-08-05T09:15:40.010Z,80.20
2017-08-05T09:18:08.316Z,80.50
2017-08-05T09:20:35.876Z,80.50
2017-08-05T09:23:04.200Z,80.80
2017-08-05T09:25:32.539Z,81.00
2017-08-05T09:28:00.863Z,80.50
2017-08-05T09:30:29.171Z,79.60
2017-08-05T09:32:57.492Z,78.90
2017-08-05T09:35:25.792Z,78.60
2017-08-05T09:37:54.204Z,78.30
2017-08-05T09:40:22.512Z,77.80
2017-08-05T09:42:50.845Z,77.70
2017-08-05T09:45:19.153Z,77.50
2017-08-05T09:47:47.524Z,77.00
2017-08-05T09:50:15.827Z,75.90
2017-08-05T09:52:44.130Z,75.00
2017-08-05T09:55:12.456Z,73.30
2017-08-05T09:57:47.483Z,72.00
2017-08-05T10:00:16.000Z,72.10
2017-08-05T10:02:44.323Z,69.30
2017-08-05T10:05:11.893Z,69.30
2017-08-05T10:07:40.203Z,67.90
2017-08-05T10:10:08.533Z,66.60
2017-08-05T10:12:36.840Z,66.30
2017-08-05T10:15:05.187Z,66.10
2017-08-05T10:17:33.496Z,65.30
2017-08-05T10:20:01.813Z,65.20
2017-08-05T10:22:30.144Z,65.20
2017-08-05T10:24:58.462Z,64.90
2017-08-05T10:27:26.796Z,65.40
2017-08-05T10:29:55.108Z,65.90
2017-08-05T10:32:23.430Z,66.40
2017-08-05T10:34:51.737Z,66.60
2017-08-05T10:37:20.076Z,66.40
2017-08-05T10:39:48.385Z,66.80
2017-08-05T10:42:16.695Z,67.00
2017-08-05T10:44:45.010Z,66.40
2017-08-05T10:47:13.320Z,66.80
2017-08-05T10:49:41.639Z,68.20
2017-08-05T10:52:09.977Z,67.40
2017-08-05T10:54:38.299Z,66.80
2017-08-05T10:57:06.619Z,65.00
2017-08-05T10:59:34.965Z,64.00
2017-08-05T11:02:03.304Z,62.90
2017-08-05T11:04:31.615Z,62.20
2017-08-05T11:06:59.963Z,62.80
2017-08-05T11:09:28.271Z,62.70
2017-08-05T11:11:55.827Z,62.70
2017-08-05T11:14:24.135Z,60.30
2017-08-05T11:17:03.298Z,60.10
2017-08-05T11:19:31.867Z,59.60
2017-08-05T11:22:00.202Z,58.50
2017-08-05T11:24:28.507Z,58.60
2017-08-05T11:26:56.808Z,58.20
2017-08-05T11:29:25.133Z,58.50
2017-08-05T11:31:53.436Z,58.90
2017-08-05T11:34:21.765Z,59.00
2017-08-05T11:36:50.071Z,58.80
2017-08-05T11:39:18.396Z,57.50
2017-08-05T11:41:46.699Z,56.30
2017-08-05T11:44:14.261Z,56.30
2017-08-05T11:46:42.569Z,56.80
2017-08-05T11:49:10.879Z,57.20
2017-08-05T11:51:39.212Z,57.30
2017-08-05T11:54:07.507Z,56.40
2017-08-05T11:56:35.835Z,56.30
2017-08-05T11:59:04.139Z,56.40
2017-08-05T12:01:32.479Z,56.70
2017-08-05T12:04:00.801Z,55.60
2017-08-05T12:06:29.131Z,55.00
2017-08-05T12:08:57.439Z,54.60
2017-08-05T12:11:25.756Z,53.90
2017-08-05T12:13:54.083Z,52.10
2017-08-05T12:16:22.391Z,52.20
2017-08-05T12:18:50.721Z,51.00
2017-08-05T12:21:19.026Z,50.80
2017-08-05T12:23:47.368Z,50.60
2017-08-05T12:26:15.692Z,50.60
2017-08-05T12:28:44.032Z,50.30
2017-08-05T12:31:12.348Z,49.40
2017-08-05T12:33:40.655Z,49.40
2017-08-05T12:36:08.983Z,47.50
2017-08-05T12:38:37.290Z,48.50
2017-08-05T12:41:05.632Z,49.60
2017-08-05T12:43:33.931Z,50.50
2017-08-05T12:46:02.262Z,50.70
2017-08-05T12:48:30.566Z,50.70
2017-08-05T12:50:58.899Z,50.70
2017-08-05T12:53:27.203Z,50.80
2017-08-05T12:55:55.536Z,50.70
2017-08-05T12:58:23.860Z,51.30
2017-08-05T13:00:51.402Z,51.30
2017-08-05T13:03:19.732Z,53.30
2017-08-05T13:05:48.046Z,54.50
2017-08-05T13:08:16.368Z,54.50
2017-08-05T13:10:44.671Z,53.20
2017-08-05T13:13:13.005Z,52.10
2017-08-05T13:15:41.311Z,52.00
2017-08-05T13:18:09.640Z,51.90
2017-08-05T13:20:37.941Z,51.40
2017-08-05T13:23:06.239Z,50.10
2017-08-05T13:25:34.564Z,50.70
2017-08-05T13:28:02.862Z,51.20
2017-08-05T13:30:31.186Z,50.60
2017-08-05T13:32:59.494Z,51.20
2017-08-05T13:35:27.825Z,50.20
2017-08-05T13:37:56.131Z,49.20
2017-08-05T13:40:24.476Z,47.20
2017-08-05T13:42:52.787Z,45.80
2017-08-05T13:45:21.092Z,47.10
2017-08-05T13:47:49.423Z,48.10
2017-08-05T13:50:17.730Z,46.20
2017-08-05T13:52:46.054Z,45.10
2017-08-05T13:55:14.364Z,46.50
2017-08-05T13:57:42.691Z,46.70
2017-08-05T14:00:11.011Z,47.00
2017-08-05T14:02:39.359Z,47.50
2017-08-05T14:05:07.667Z,48.10
2017-08-05T14:07:35.985Z,47.30
2017-08-05T14:10:04.319Z,47.20
2017-08-05T14:12:32.627Z,45.40
2017-08-05T14:15:00.960Z,44.50
2017-08-05T14:17:29.260Z,44.80
2017-08-05T14:19:57.591Z,45.30
2017-08-05T14:22:25.905Z,45.50
2017-08-05T14:24:54.235Z,44.50
2017-08-05T14:27:22.544Z,45.10
2017-08-05T14:29:50.872Z,44.60
2017-08-05T14:32:19.195Z,43.10
2017-08-05T14:34:47.497Z,44.00
2017-08-05T14:37:15.830Z,44.30
2017-08-05T14:39:44.134Z,43.90
2017-08-05T14:42:12.468Z,43.70
2017-08-05T14:44:40.787Z,43.40
2017-08-05T14:47:09.110Z,43.30
2017-08-05T14:49:37.427Z,43.30
2017-08-05T14:52:05.731Z,43.70
2017-08-05T14:54:34.064Z,44.30
2017-08-05T14:57:02.378Z,44.30
2017-08-05T14:59:29.939Z,44.30
2017-08-05T15:01:58.244Z,44.30
2017-08-05T15:04:26.563Z,45.00
2017-08-05T15:06:54.872Z,46.00
2017-08-05T15:09:23.227Z,46.70
2017-08-05T15:11:51.523Z,47.10
2017-08-05T15:14:19.846Z,46.00
2017-08-05T15:16:48.173Z,46.00
2017-08-05T15:19:16.484Z,46.50
2017-08-05T15:21:44.813Z,47.60
2017-08-05T15:24:12.351Z,47.50
2017-08-05T15:26:40.675Z,50.00
2017-08-05T15:29:09.067Z,52.10
2017-08-05T15:31:37.399Z,55.40
2017-08-05T15:34:05.712Z,57.80
2017-08-05T15:36:34.016Z,59.10
2017-08-05T15:39:02.344Z,60.10
2017-08-05T15:41:30.651Z,59.90
2017-08-05T15:43:58.984Z,61.70
2017-08-05T15:46:27.286Z,61.30
2017-08-05T15:48:55.627Z,60.20
2017-08-05T15:51:23.939Z,59.20
2017-08-05T15:53:52.268Z,58.50
2017-08-05T15:56:20.768Z,57.60
2017-08-05T15:58:49.354Z,57.70
2017-08-05T16:01:17.686Z,57.70
2017-08-05T16:03:45.990Z,58.90
2017-08-05T16:06:14.319Z,59.10
2017-08-05T16:08:42.632Z,59.40
2017-08-05T16:11:10.963Z,58.30
2017-08-05T16:13:39.280Z,57.40
2017-08-05T16:16:07.616Z,56.20
2017-08-05T16:18:35.925Z,55.90
2017-08-05T16:21:04.231Z,55.90
2017-08-05T16:23:32.563Z,56.40
2017-08-05T16:26:00.892Z,57.10
2017-08-05T16:28:29.220Z,57.80
2017-08-05T16:30:57.535Z,58.00
2017-08-05T16:33:25.862Z,59.30
2017-08-05T16:35:54.191Z,60.60
2017-08-05T16:38:22.518Z,62.20
2017-08-05T16:40:50.828Z,62.90
2017-08-05T16:43:19.130Z,63.50
2017-08-05T16:45:47.460Z,64.40
2017-08-05T16:48:15.763Z,65.40
2017-08-05T16:50:44.091Z,66.30
2017-08-05T16:53:12.398Z,66.50
2017-08-05T16:55:40.734Z,66.70
2017-08-05T16:58:09.048Z,66.90
2017-08-05T17:00:37.400Z,67.10
2017-08-05T17:03:05.716Z,67.40
2017-08-05T17:05:34.025Z,68.60
2017-08-05T17:08:02.348Z,67.00
2017-08-05T17:10:30.679Z,65.00
2017-08-05T17:12:58.998Z,62.90
2017-08-05T17:15:27.327Z,58.20
2017-08-05T17:17:55.659Z,54.10
2017-08-05T17:20:23.195Z,54.00
2017-08-05T17:22:51.501Z,46.40
2017-08-05T17:25:19.832Z,44.50
2017-08-05T17:27:48.144Z,41.90
2017-08-05T17:30:16.486Z,40.50
2017-08-05T17:32:44.800Z,40.20
2017-08-05T17:35:13.150Z,38.80
2017-08-05T17:37:41.455Z,38.30
2017-08-05T17:40:09.000Z,38.30
2017-08-05T17:42:37.324Z,37.50
2017-08-05T17:45:05.643Z,37.50
2017-08-05T17:47:33.983Z,36.90
2017-08-05T17:50:02.292Z,36.60
2017-08-05T17:52:30.644Z,36.40
2017-08-05T17:54:58.951Z,36.70
2017-08-05T17:57:27.268Z,36.90
2017-08-05T17:59:55.604Z,37.80
2017-08-05T18:02:23.904Z,38.30
2017-08-05T18:04:52.236Z,39.00
2017-08-05T18:07:20.548Z,41.70
2017-08-05T18:09:48.891Z,44.10
2017-08-05T18:12:17.201Z,46.40
2017-08-05T18:14:45.509Z,48.90
2017-08-05T18:17:13.840Z,51.60
2017-08-05T18:19:42.150Z,54.20
2017-08-05T18:22:09.710Z,54.20
2017-08-05T18:24:38.027Z,59.00
2017-08-05T18:27:06.355Z,59.60
2017-08-05T18:29:34.668Z,61.50
2017-08-05T18:32:03.003Z,63.10
2017-08-05T18:34:31.303Z,64.70
2017-08-05T18:36:59.618Z,65.70
2017-08-05T18:39:27.941Z,65.80
2017-08-05T18:41:56.312Z,66.20
2017-08-05T18:44:24.639Z,67.10
2017-08-05T18:46:52.943Z,67.80
2017-08-05T18:49:21.275Z,68.30
2017-08-05T18:51:49.577Z,69.20
2017-08-05T18:54:17.900Z,69.80
2017-08-05T18:56:46.202Z,70.20
2017-08-05T18:59:14.510Z,70.20
2017-08-05T19:01:42.830Z,70.40
2017-08-05T19:04:11.138Z,71.20
2017-08-05T19:06:39.471Z,72.80
2017-08-05T19:09:07.772Z,71.80
2017-08-05T19:11:36.111Z,71.40
2017-08-05T19:14:04.411Z,71.30
2017-08-05T19:16:32.720Z,71.60
2017-08-05T19:19:01.039Z,72.30
2017-08-05T19:21:29.351Z,73.00
2017-08-05T19:23:57.683Z,73.50
2017-08-05T19:26:25.996Z,73.90
2017-08-05T19:28:54.332Z,73.80
2017-08-05T19:31:22.643Z,73.90
2017-08-05T19:33:50.947Z,74.00
2017-08-05T19:36:19.283Z,74.10
2017-08-05T19:38:47.597Z,74.00
2017-08-05T19:41:15.948Z,74.20
2017-08-05T19:43:44.254Z,74.80
2017-08-05T19:46:12.596Z,75.00
2017-08-05T19:48:40.899Z,75.50
2017-08-05T19:51:09.234Z,75.70
2017-08-05T19:53:37.545Z,76.00
2017-08-05T19:56:05.853Z,76.00
2017-08-05T19:58:34.181Z,76.00
2017-08-05T20:01:02.493Z,76.10
2017-08-05T20:03:30.819Z,76.30
2017-08-05T20:05:59.128Z,76.80
2017-08-05T20:08:27.451Z,77.10
2017-08-05T20:10:55.764Z,77.50
2017-08-05T20:13:24.097Z,77.40
2017-08-05T20:15:52.403Z,77.80
2017-08-05T20:18:20.709Z,77.20
2017-08-05T20:20:49.031Z,77.60
2017-08-05T20:23:17.338Z,78.10
2017-08-05T20:25:45.673Z,78.60
2017-08-05T20:28:13.989Z,78.60
2017-08-05T20:30:42.315Z,78.70
2017-08-05T20:33:10.614Z,78.90
2017-08-05T20:35:38.964Z,79.30
2017-08-05T20:38:07.287Z,79.40
2017-08-05T20:40:35.599Z,79.40
2017-08-05T20:43:03.934Z,79.30
2017-08-05T20:45:32.238Z,79.60
2017-08-05T20:48:00.568Z,79.80
2017-08-05T20:50:28.875Z,80.00
2017-08-05T20:52:57.199Z,80.20
2017-08-05T20:55:25.502Z,80.40
2017-08-05T20:57:53.816Z,80.50
2017-08-05T21:00:22.139Z,80.40
2017-08-05T21:02:50.473Z,80.80
2017-08-05T21:05:18.804Z,81.20
2017-08-05T21:07:47.116Z,81.40
2017-08-05T21:10:15.442Z,81.60
2017-08-05T21:12:43.788Z,81.80
2017-08-05T21:15:12.137Z,81.80
2017-08-05T21:17:40.444Z,81.70
2017-08-05T21:20:08.753Z,81.80
2017-08-05T21:22:37.105Z,81.90
2017-08-05T21:25:05.419Z,81.80
2017-08-05T21:27:33.760Z,81.70
2017-08-05T21:30:02.068Z,81.50
2017-08-05T21:32:30.416Z,81.60
2017-08-05T21:34:58.718Z,81.10
2017-08-05T21:37:27.075Z,80.70
2017-08-05T21:39:55.387Z,80.00
2017-08-05T21:42:23.691Z,79.80
2017-08-05T21:44:52.016Z,79.60
2017-08-05T21:47:20.316Z,79.20
2017-08-05T21:49:48.638Z,79.60
2017-08-05T21:52:16.944Z,79.50
2017-08-05T21:54:44.514Z,79.50
2017-08-05T21:57:12.820Z,80.00
2017-08-05T21:59:41.134Z,80.50
2017-08-05T22:02:09.468Z,80.70
2017-08-05T22:04:37.777Z,80.50
2017-08-05T22:07:06.101Z,80.70
2017-08-05T22:09:34.434Z,80.70
2017-08-05T22:12:02.755Z,80.70
2017-08-05T22:14:30.296Z,80.60
2017-08-05T22:16:58.639Z,81.10
2017-08-05T22:19:26.963Z,81.50
2017-08-05T22:21:55.277Z,81.50
2017-08-05T22:24:23.607Z,81.60
2017-08-05T22:26:51.928Z,81.80
2017-08-05T22:29:20.257Z,82.30
2017-08-05T22:31:48.559Z,82.30
2017-08-05T22:34:16.900Z,83.10
2017-08-05T22:36:45.203Z,83.30
2017-08-05T22:39:13.557Z,83.50
2017-08-05T22:41:41.861Z,83.90
2017-08-05T22:44:10.189Z,84.00
2017-08-05T22:46:38.518Z,84.10
2017-08-05T22:49:06.841Z,84.10
2017-08-05T22:51:35.158Z,83.80
2017-08-05T22:54:03.465Z,83.90
2017-08-05T22:56:31.792Z,84.00
2017-08-05T22:59:00.103Z,83.90
2017-08-05T23:01:28.437Z,83.90
2017-08-05T23:03:56.743Z,84.10
2017-08-05T23:06:25.050Z,84.10
2017-08-05T23:08:53.376Z,84.10
2017-08-05T23:11:21.679Z,84.30
2017-08-05T23:13:50.017Z,84.60
2017-08-05T23:16:18.333Z,84.80
2017-08-05T23:18:46.660Z,84.80
2017-08-05T23:21:14.206Z,84.70
2017-08-05T23:23:42.545Z,85.10
2017-08-05T23:26:10.858Z,85.20
2017-08-05T23:28:39.177Z,85.30
2017-08-05T23:31:07.550Z,85.30
2017-08-05T23:33:35.918Z,85.20
2017-08-05T23:36:04.261Z,85.30
2017-08-05T23:38:32.576Z,85.30
2017-08-05T23:41:00.905Z,85.40
2017-08-05T23:43:29.220Z,85.20
2017-08-05T23:45:57.579Z,85.30
2017-08-05T23:48:25.887Z,85.30
2017-08-05T23:50:54.196Z,85.50
2017-08-05T23:53:22.526Z,85.40
2017-08-05T23:55:50.837Z,85.30
2017-08-05T23:58:19.166Z,85.40
