createdAt,value
2019-04-26T00:00:58.109Z,1004.84
2019-04-26T00:01:58.788Z,1004.83
2019-04-26T00:02:58.084Z,1004.88
2019-04-26T00:03:58.097Z,1004.83
2019-04-26T00:04:58.062Z,1004.95
2019-04-26T00:05:58.054Z,1004.96
2019-04-26T00:06:58.043Z,1005.00
2019-04-26T00:07:58.781Z,1005.01
2019-04-26T00:08:58.037Z,1004.97
2019-04-26T00:09:58.013Z,1004.98
2019-04-26T00:10:57.999Z,1004.98
2019-04-26T00:11:58.005Z,1005.03
2019-04-26T00:13:58.003Z,1004.98
2019-04-26T00:14:57.969Z,1004.96
2019-04-26T00:15:57.959Z,1004.88
2019-04-26T00:16:57.954Z,1004.90
2019-04-26T00:17:57.935Z,1004.89
2019-04-26T00:18:57.962Z,1004.90
2019-04-26T00:19:57.938Z,1004.89
2019-04-26T00:20:57.901Z,1004.91
2019-04-26T00:21:57.891Z,1004.88
2019-04-26T00:22:57.888Z,1004.88
2019-04-26T00:23:58.313Z,1004.88
2019-04-26T00:24:58.791Z,1004.92
2019-04-26T00:25:57.848Z,1004.86
2019-04-26T00:26:57.838Z,1004.92
2019-04-26T00:27:57.822Z,1004.99
2019-04-26T00:28:57.821Z,1004.99
2019-04-26T00:29:57.831Z,1004.97
2019-04-26T00:30:57.812Z,1004.94
2019-04-26T00:31:57.783Z,1004.89
2019-04-26T00:32:57.828Z,1004.90
2019-04-26T00:33:57.758Z,1004.88
2019-04-26T00:34:57.768Z,1004.90
2019-04-26T00:35:57.747Z,1004.97
2019-04-26T00:36:57.728Z,1005.05
2019-04-26T00:37:57.728Z,1005.11
2019-04-26T00:38:57.700Z,1005.19
2019-04-26T00:39:57.709Z,1005.32
2019-04-26T00:40:57.682Z,1005.31
2019-04-26T00:41:57.678Z,1005.28
2019-04-26T00:42:57.741Z,1005.27
2019-04-26T00:43:57.655Z,1005.18
2019-04-26T00:44:57.661Z,1005.17
2019-04-26T00:45:58.293Z,1005.11
2019-04-26T00:46:58.292Z,1005.15
2019-04-26T00:47:57.617Z,1005.18
2019-04-26T00:48:57.600Z,1005.18
2019-04-26T00:49:57.631Z,1005.17
2019-04-26T00:50:57.555Z,1005.16
2019-04-26T00:51:57.563Z,1005.11
2019-04-26T00:52:58.298Z,1005.14
2019-04-26T00:53:57.558Z,1005.22
2019-04-26T00:54:57.818Z,1005.23
2019-04-26T00:55:57.512Z,1005.24
2019-04-26T00:56:58.290Z,1005.26
2019-04-26T00:57:58.298Z,1005.30
2019-04-26T00:58:57.467Z,1005.33
2019-04-26T00:59:57.500Z,1005.30
2019-04-26T01:00:57.461Z,1005.33
2019-04-26T01:01:57.437Z,1005.31
2019-04-26T01:02:58.285Z,1005.26
2019-04-26T01:03:57.438Z,1005.22
2019-04-26T01:04:57.432Z,1005.29
2019-04-26T01:06:00.210Z,1005.32
2019-04-26T01:06:57.397Z,1005.33
2019-04-26T01:07:57.391Z,1005.32
2019-04-26T01:08:58.354Z,1005.26
2019-04-26T01:09:57.375Z,1005.26
2019-04-26T01:10:58.290Z,1005.03
2019-04-26T01:11:57.328Z,1005.09
2019-04-26T01:12:57.323Z,1005.12
2019-04-26T01:13:57.305Z,1005.18
2019-04-26T01:14:57.320Z,1005.22
2019-04-26T01:15:57.310Z,1005.24
2019-04-26T01:16:57.281Z,1005.28
2019-04-26T01:17:57.289Z,1005.34
2019-04-26T01:18:57.249Z,1005.37
2019-04-26T01:19:57.255Z,1005.40
2019-04-26T01:20:57.227Z,1005.42
2019-04-26T01:21:57.222Z,1005.47
2019-04-26T01:22:57.216Z,1005.48
2019-04-26T01:23:57.211Z,1005.56
2019-04-26T01:24:57.205Z,1005.59
2019-04-26T01:25:57.199Z,1005.64
2019-04-26T01:26:57.169Z,1005.68
2019-04-26T01:27:57.156Z,1005.71
2019-04-26T01:28:57.142Z,1005.70
2019-04-26T01:29:57.167Z,1005.62
2019-04-26T01:30:57.155Z,1005.59
2019-04-26T01:31:57.123Z,1005.50
2019-04-26T01:32:57.095Z,1005.44
2019-04-26T01:35:57.088Z,1005.53
2019-04-26T01:36:57.069Z,1005.57
2019-04-26T01:37:57.058Z,1005.48
2019-04-26T01:38:57.054Z,1005.36
2019-04-26T01:39:57.072Z,1005.35
2019-04-26T01:40:57.016Z,1005.38
2019-04-26T01:41:57.000Z,1005.44
2019-04-26T01:42:56.988Z,1005.48
2019-04-26T01:43:56.980Z,1005.48
2019-04-26T01:44:56.967Z,1005.65
2019-04-26T01:45:57.000Z,1005.72
2019-04-26T01:46:56.956Z,1005.79
2019-04-26T01:47:56.935Z,1005.80
2019-04-26T01:48:56.919Z,1005.70
2019-04-26T01:49:56.926Z,1005.74
2019-04-26T01:50:56.931Z,1005.70
2019-04-26T01:51:57.783Z,1005.71
2019-04-26T01:52:56.879Z,1005.70
2019-04-26T01:53:57.783Z,1005.70
2019-04-26T01:54:56.853Z,1005.72
2019-04-26T01:55:57.319Z,1005.67
2019-04-26T01:56:57.784Z,1005.72
2019-04-26T01:57:56.841Z,1005.76
2019-04-26T01:58:56.813Z,1005.65
2019-04-26T01:59:56.799Z,1005.69
2019-04-26T02:00:56.818Z,1005.70
2019-04-26T02:01:56.787Z,1005.73
2019-04-26T02:02:57.303Z,1005.80
2019-04-26T02:03:56.763Z,1005.74
2019-04-26T02:04:56.748Z,1005.81
2019-04-26T02:05:56.749Z,1005.81
2019-04-26T02:06:56.730Z,1005.74
2019-04-26T02:07:56.717Z,1005.78
2019-04-26T02:08:56.703Z,1005.81
2019-04-26T02:09:56.754Z,1005.79
2019-04-26T02:10:56.721Z,1005.74
2019-04-26T02:11:56.687Z,1005.70
2019-04-26T02:12:56.672Z,1005.76
2019-04-26T02:13:57.302Z,1005.77
2019-04-26T02:14:56.662Z,1005.78
2019-04-26T02:15:56.660Z,1005.75
2019-04-26T02:16:56.630Z,1005.72
2019-04-26T02:17:56.617Z,1005.80
2019-04-26T02:18:56.615Z,1005.79
2019-04-26T02:19:57.321Z,1005.80
2019-04-26T02:20:56.822Z,1005.67
2019-04-26T02:21:56.571Z,1005.70
2019-04-26T02:22:57.301Z,1005.60
2019-04-26T02:23:56.555Z,1005.61
2019-04-26T02:24:56.638Z,1005.60
2019-04-26T02:25:56.577Z,1005.58
2019-04-26T02:26:56.519Z,1005.60
2019-04-26T02:27:57.324Z,1005.70
2019-04-26T02:28:56.495Z,1005.67
2019-04-26T02:29:56.502Z,1005.75
2019-04-26T02:30:56.510Z,1005.71
2019-04-26T02:31:56.475Z,1005.71
2019-04-26T02:32:56.449Z,1005.73
2019-04-26T02:33:57.304Z,1005.65
2019-04-26T02:34:57.302Z,1005.65
2019-04-26T02:35:56.427Z,1005.64
2019-04-26T02:36:58.816Z,1005.60
2019-04-26T02:37:56.397Z,1005.62
2019-04-26T02:38:56.383Z,1005.65
2019-04-26T02:39:56.371Z,1005.61
2019-04-26T02:40:56.364Z,1005.65
2019-04-26T02:41:56.378Z,1005.72
2019-04-26T02:42:56.345Z,1005.79
2019-04-26T02:43:56.347Z,1005.79
2019-04-26T02:44:57.306Z,1005.84
2019-04-26T02:45:56.315Z,1005.80
2019-04-26T02:46:56.326Z,1005.77
2019-04-26T02:47:56.290Z,1005.77
2019-04-26T02:48:56.297Z,1005.79
2019-04-26T02:49:56.289Z,1005.74
2019-04-26T02:50:56.253Z,1005.77
2019-04-26T02:51:56.342Z,1005.77
2019-04-26T02:52:56.240Z,1005.84
2019-04-26T02:53:56.236Z,1005.87
2019-04-26T02:54:56.210Z,1005.89
2019-04-26T02:55:56.202Z,1005.86
2019-04-26T02:56:56.220Z,1005.88
2019-04-26T02:57:56.173Z,1005.84
2019-04-26T02:58:56.168Z,1005.90
2019-04-26T02:59:56.158Z,1005.88
2019-04-26T03:00:56.139Z,1005.89
2019-04-26T03:01:56.332Z,1005.93
2019-04-26T03:02:56.122Z,1005.98
2019-04-26T03:03:56.122Z,1005.91
2019-04-26T03:04:56.103Z,1006.00
2019-04-26T03:05:56.091Z,1005.97
2019-04-26T03:07:03.483Z,1006.03
2019-04-26T03:07:56.087Z,1006.03
2019-04-26T03:08:56.064Z,1006.00
2019-04-26T03:09:56.044Z,1006.03
2019-04-26T03:10:56.038Z,1006.04
2019-04-26T03:11:56.414Z,1006.02
2019-04-26T03:12:56.814Z,1006.03
2019-04-26T03:13:56.062Z,1005.98
2019-04-26T03:15:12.155Z,1006.06
2019-04-26T03:15:55.977Z,1005.99
2019-04-26T03:16:55.982Z,1006.02
2019-04-26T03:17:55.978Z,1006.00
2019-04-26T03:18:55.952Z,1005.97
2019-04-26T03:19:55.953Z,1005.94
2019-04-26T03:20:55.923Z,1005.96
2019-04-26T03:21:55.931Z,1005.94
2019-04-26T03:22:55.915Z,1005.92
2019-04-26T03:23:58.968Z,1005.99
2019-04-26T03:24:56.812Z,1005.98
2019-04-26T03:25:55.875Z,1006.01
2019-04-26T03:26:55.873Z,1006.13
2019-04-26T03:27:56.330Z,1006.09
2019-04-26T03:28:55.846Z,1006.13
2019-04-26T03:30:17.639Z,1006.17
2019-04-26T03:30:55.812Z,1006.22
2019-04-26T03:31:55.967Z,1006.22
2019-04-26T03:32:55.988Z,1006.24
2019-04-26T03:33:55.888Z,1006.28
2019-04-26T03:34:56.004Z,1006.31
2019-04-26T03:35:58.051Z,1006.27
2019-04-26T03:36:56.304Z,1006.32
2019-04-26T03:37:55.740Z,1006.25
2019-04-26T03:38:55.742Z,1006.28
2019-04-26T03:39:55.720Z,1006.26
2019-04-26T03:40:55.711Z,1006.21
2019-04-26T03:41:56.305Z,1006.15
2019-04-26T03:42:55.677Z,1006.19
2019-04-26T03:43:55.676Z,1006.16
2019-04-26T03:44:55.657Z,1006.21
2019-04-26T03:45:55.729Z,1006.16
2019-04-26T03:46:56.290Z,1006.19
2019-04-26T03:47:55.625Z,1006.18
2019-04-26T03:48:55.613Z,1006.17
2019-04-26T03:49:55.590Z,1006.13
2019-04-26T03:50:55.585Z,1006.07
2019-04-26T03:51:55.562Z,1006.04
2019-04-26T03:52:55.813Z,1005.92
2019-04-26T03:53:56.315Z,1005.94
2019-04-26T03:54:55.533Z,1006.01
2019-04-26T03:55:55.537Z,1006.10
2019-04-26T03:56:55.517Z,1006.17
2019-04-26T03:57:55.515Z,1006.24
2019-04-26T03:58:55.509Z,1006.25
2019-04-26T03:59:55.476Z,1006.21
2019-04-26T04:00:55.464Z,1006.38
2019-04-26T04:01:55.464Z,1006.37
2019-04-26T04:02:55.444Z,1006.33
2019-04-26T04:03:55.452Z,1006.24
2019-04-26T04:04:55.419Z,1006.20
2019-04-26T04:05:55.421Z,1006.18
2019-04-26T04:07:03.645Z,1006.17
2019-04-26T04:07:55.402Z,1006.17
2019-04-26T04:08:55.393Z,1006.20
2019-04-26T04:09:55.368Z,1006.16
2019-04-26T04:10:56.299Z,1006.19
2019-04-26T04:12:09.979Z,1006.15
2019-04-26T04:12:55.331Z,1006.11
2019-04-26T04:13:55.498Z,1006.14
2019-04-26T04:14:55.316Z,1006.18
2019-04-26T04:15:56.296Z,1006.28
2019-04-26T04:16:55.286Z,1006.27
2019-04-26T04:17:55.286Z,1006.28
2019-04-26T04:18:55.307Z,1006.28
2019-04-26T04:19:55.262Z,1006.25
2019-04-26T04:20:55.255Z,1006.16
2019-04-26T04:21:55.255Z,1006.14
2019-04-26T04:22:55.224Z,1006.17
2019-04-26T04:23:55.229Z,1006.17
2019-04-26T04:24:55.202Z,1006.16
2019-04-26T04:25:55.208Z,1006.14
2019-04-26T04:26:55.207Z,1006.18
2019-04-26T04:27:55.170Z,1006.17
2019-04-26T04:28:55.179Z,1006.17
2019-04-26T04:29:55.768Z,1006.16
2019-04-26T04:30:55.807Z,1006.14
2019-04-26T04:31:55.119Z,1006.20
2019-04-26T04:32:55.119Z,1006.24
2019-04-26T04:33:55.338Z,1006.22
2019-04-26T04:34:55.803Z,1006.17
2019-04-26T04:35:55.820Z,1006.15
2019-04-26T04:36:55.083Z,1006.18
2019-04-26T04:38:08.695Z,1006.19
2019-04-26T04:39:10.804Z,1006.17
2019-04-26T04:39:55.037Z,1006.17
2019-04-26T04:40:55.041Z,1006.26
2019-04-26T04:41:55.803Z,1006.28
2019-04-26T04:42:55.145Z,1006.33
2019-04-26T04:43:55.027Z,1006.34
2019-04-26T04:44:54.978Z,1006.38
2019-04-26T04:45:55.023Z,1006.42
2019-04-26T04:46:55.814Z,1006.42
2019-04-26T04:47:55.008Z,1006.38
2019-04-26T04:48:54.997Z,1006.33
2019-04-26T04:49:54.925Z,1006.36
2019-04-26T04:50:54.933Z,1006.35
2019-04-26T04:51:54.908Z,1006.36
2019-04-26T04:52:54.894Z,1006.35
2019-04-26T04:53:54.894Z,1006.34
2019-04-26T04:55:06.688Z,1006.40
2019-04-26T04:55:54.863Z,1006.44
2019-04-26T04:56:54.856Z,1006.47
2019-04-26T04:57:54.846Z,1006.50
2019-04-26T04:58:54.826Z,1006.52
2019-04-26T04:59:54.839Z,1006.55
2019-04-26T05:00:54.807Z,1006.48
2019-04-26T05:01:54.821Z,1006.48
2019-04-26T05:02:54.819Z,1006.46
2019-04-26T05:03:54.777Z,1006.50
2019-04-26T05:04:54.817Z,1006.55
2019-04-26T05:06:06.900Z,1006.50
2019-04-26T05:06:54.743Z,1006.55
2019-04-26T05:08:05.424Z,1006.53
2019-04-26T05:08:54.717Z,1006.48
2019-04-26T05:09:54.725Z,1006.48
2019-04-26T05:10:54.701Z,1006.44
2019-04-26T05:11:54.704Z,1006.45
2019-04-26T05:12:54.682Z,1006.43
2019-04-26T05:13:54.666Z,1006.48
2019-04-26T05:14:54.687Z,1006.51
2019-04-26T05:15:54.982Z,1006.50
2019-04-26T05:16:54.708Z,1006.49
2019-04-26T05:17:55.771Z,1006.51
2019-04-26T05:18:54.839Z,1006.49
2019-04-26T05:19:54.888Z,1006.46
2019-04-26T05:20:55.449Z,1006.50
2019-04-26T05:21:55.083Z,1006.48
2019-04-26T05:22:55.468Z,1006.47
2019-04-26T05:23:55.251Z,1006.54
2019-04-26T05:24:55.355Z,1006.63
2019-04-26T05:25:55.539Z,1006.75
2019-04-26T05:26:55.641Z,1006.78
2019-04-26T05:27:55.306Z,1006.85
2019-04-26T05:28:54.496Z,1006.93
2019-04-26T05:29:54.875Z,1006.99
2019-04-26T05:30:54.478Z,1006.98
2019-04-26T05:31:54.462Z,1006.98
2019-04-26T05:32:55.306Z,1006.95
2019-04-26T05:33:54.641Z,1006.84
2019-04-26T05:34:54.832Z,1006.86
2019-04-26T05:35:55.170Z,1006.84
2019-04-26T05:36:54.821Z,1006.88
2019-04-26T05:37:55.197Z,1006.88
2019-04-26T05:38:55.415Z,1006.95
2019-04-26T05:39:55.300Z,1006.91
2019-04-26T05:40:55.611Z,1006.87
2019-04-26T05:41:54.348Z,1006.84
2019-04-26T05:42:54.340Z,1006.86
2019-04-26T05:43:55.976Z,1006.85
2019-04-26T05:44:54.767Z,1006.93
2019-04-26T05:45:54.368Z,1006.97
2019-04-26T05:46:54.306Z,1007.03
2019-04-26T05:48:05.211Z,1007.01
2019-04-26T05:48:54.270Z,1007.03
2019-04-26T05:49:55.815Z,1006.96
2019-04-26T05:50:54.267Z,1006.92
2019-04-26T05:51:54.292Z,1006.89
2019-04-26T05:52:55.199Z,1006.89
2019-04-26T05:53:55.036Z,1006.83
2019-04-26T05:54:54.207Z,1006.87
2019-04-26T05:55:54.331Z,1006.97
2019-04-26T05:56:54.337Z,1006.96
2019-04-26T05:57:54.364Z,1007.00
2019-04-26T05:58:54.803Z,1007.02
2019-04-26T05:59:54.958Z,1007.06
2019-04-26T06:00:54.164Z,1007.04
2019-04-26T06:01:54.788Z,1007.07
2019-04-26T06:02:54.675Z,1007.06
2019-04-26T06:03:54.803Z,1007.06
2019-04-26T06:04:55.126Z,1007.11
2019-04-26T06:05:54.419Z,1007.05
2019-04-26T06:06:55.125Z,1007.06
2019-04-26T06:07:54.254Z,1007.08
2019-04-26T06:08:55.315Z,1007.02
2019-04-26T06:09:54.449Z,1007.00
2019-04-26T06:10:54.331Z,1006.93
2019-04-26T06:11:54.606Z,1006.85
2019-04-26T06:12:54.539Z,1006.92
2019-04-26T06:13:54.015Z,1006.93
2019-04-26T06:14:54.724Z,1006.93
2019-04-26T06:15:54.021Z,1007.00
2019-04-26T06:16:54.843Z,1007.00
2019-04-26T06:17:55.165Z,1006.95
2019-04-26T06:18:55.179Z,1007.00
2019-04-26T06:19:53.949Z,1007.07
2019-04-26T06:20:54.182Z,1007.08
2019-04-26T06:21:53.913Z,1007.10
2019-04-26T06:22:56.307Z,1007.17
2019-04-26T06:23:53.970Z,1007.13
2019-04-26T06:24:54.246Z,1007.21
2019-04-26T06:25:57.936Z,1007.23
2019-04-26T06:26:54.328Z,1007.27
2019-04-26T06:27:54.551Z,1007.25
2019-04-26T06:28:53.847Z,1007.31
2019-04-26T06:29:54.973Z,1007.31
2019-04-26T06:30:55.405Z,1007.31
2019-04-26T06:31:55.004Z,1007.29
2019-04-26T06:33:00.284Z,1007.33
2019-04-26T06:33:55.059Z,1007.32
2019-04-26T06:34:53.830Z,1007.35
2019-04-26T06:35:54.706Z,1007.33
2019-04-26T06:36:54.792Z,1007.30
2019-04-26T06:37:54.028Z,1007.26
2019-04-26T06:38:54.585Z,1007.16
2019-04-26T06:39:54.968Z,1007.23
2019-04-26T06:40:54.584Z,1007.19
2019-04-26T06:41:54.800Z,1007.22
2019-04-26T06:42:54.728Z,1007.26
2019-04-26T06:43:53.971Z,1007.28
2019-04-26T06:44:54.920Z,1007.37
2019-04-26T06:45:54.112Z,1007.39
2019-04-26T06:46:53.636Z,1007.39
2019-04-26T06:47:54.453Z,1007.31
2019-04-26T06:48:54.624Z,1007.35
2019-04-26T06:49:53.615Z,1007.32
2019-04-26T06:50:53.598Z,1007.30
2019-04-26T06:51:53.604Z,1007.21
2019-04-26T06:52:53.583Z,1007.21
2019-04-26T06:53:53.564Z,1007.25
2019-04-26T06:54:53.608Z,1007.22
2019-04-26T06:55:53.592Z,1007.28
2019-04-26T06:56:53.560Z,1007.34
2019-04-26T06:57:53.522Z,1007.45
2019-04-26T06:58:53.534Z,1007.55
2019-04-26T06:59:53.499Z,1007.62
2019-04-26T07:00:54.331Z,1007.75
2019-04-26T07:01:53.491Z,1007.81
2019-04-26T07:02:53.523Z,1007.85
2019-04-26T07:03:53.457Z,1007.80
2019-04-26T07:04:54.303Z,1007.80
2019-04-26T07:05:54.310Z,1007.86
2019-04-26T07:06:53.481Z,1007.80
2019-04-26T07:07:53.413Z,1007.81
2019-04-26T07:08:57.783Z,1007.80
2019-04-26T07:09:53.402Z,1007.69
2019-04-26T07:10:54.337Z,1007.66
2019-04-26T07:11:53.387Z,1007.64
2019-04-26T07:12:53.365Z,1007.61
2019-04-26T07:13:54.306Z,1007.56
2019-04-26T07:14:53.337Z,1007.62
2019-04-26T07:15:53.327Z,1007.64
2019-04-26T07:16:53.334Z,1007.62
2019-04-26T07:17:53.303Z,1007.60
2019-04-26T07:18:53.290Z,1007.64
2019-04-26T07:19:53.281Z,1007.75
2019-04-26T07:20:53.273Z,1007.74
2019-04-26T07:21:53.278Z,1007.89
2019-04-26T07:22:53.272Z,1007.84
2019-04-26T07:23:53.246Z,1007.77
2019-04-26T07:24:53.229Z,1007.73
2019-04-26T07:25:53.223Z,1007.75
2019-04-26T07:26:53.227Z,1007.72
2019-04-26T07:28:03.751Z,1007.85
2019-04-26T07:28:53.184Z,1007.79
2019-04-26T07:29:53.180Z,1007.84
2019-04-26T07:30:53.158Z,1007.97
2019-04-26T07:31:53.164Z,1007.91
2019-04-26T07:32:53.142Z,1007.91
2019-04-26T07:33:53.147Z,1007.96
2019-04-26T07:34:53.135Z,1007.92
2019-04-26T07:35:53.110Z,1007.90
2019-04-26T07:36:53.110Z,1007.83
2019-04-26T07:37:53.089Z,1007.76
2019-04-26T07:38:53.092Z,1007.71
2019-04-26T07:39:53.065Z,1007.75
2019-04-26T07:40:53.813Z,1007.75
2019-04-26T07:41:53.088Z,1007.81
2019-04-26T07:42:53.038Z,1007.81
2019-04-26T07:43:53.031Z,1007.77
2019-04-26T07:44:53.029Z,1007.76
2019-04-26T07:45:53.822Z,1007.80
2019-04-26T07:46:53.005Z,1007.78
2019-04-26T07:47:52.981Z,1007.83
2019-04-26T07:48:52.979Z,1007.90
2019-04-26T07:49:52.963Z,1007.93
2019-04-26T07:50:53.808Z,1008.01
2019-04-26T07:51:52.982Z,1008.09
2019-04-26T07:52:52.936Z,1008.03
2019-04-26T07:53:52.931Z,1008.13
2019-04-26T07:54:52.904Z,1008.15
2019-04-26T07:55:52.901Z,1008.14
2019-04-26T07:56:52.905Z,1008.13
2019-04-26T07:57:52.871Z,1008.19
2019-04-26T07:58:53.851Z,1008.20
2019-04-26T07:59:52.857Z,1008.32
2019-04-26T08:00:52.855Z,1008.29
2019-04-26T08:01:52.842Z,1008.34
2019-04-26T08:02:53.343Z,1008.32
2019-04-26T08:03:52.827Z,1008.30
2019-04-26T08:04:52.833Z,1008.34
2019-04-26T08:05:52.788Z,1008.37
2019-04-26T08:06:52.778Z,1008.37
2019-04-26T08:07:52.779Z,1008.42
2019-04-26T08:08:53.334Z,1008.43
2019-04-26T08:09:59.763Z,1008.39
2019-04-26T08:10:52.736Z,1008.40
2019-04-26T08:11:52.725Z,1008.41
2019-04-26T08:12:52.766Z,1008.38
2019-04-26T08:13:52.715Z,1008.38
2019-04-26T08:14:52.704Z,1008.47
2019-04-26T08:15:53.330Z,1008.33
2019-04-26T08:16:52.671Z,1008.40
2019-04-26T08:17:52.675Z,1008.30
2019-04-26T08:18:52.694Z,1008.30
2019-04-26T08:19:53.527Z,1008.38
2019-04-26T08:20:52.639Z,1008.36
2019-04-26T08:21:52.635Z,1008.27
2019-04-26T08:22:52.635Z,1008.25
2019-04-26T08:23:56.589Z,1008.26
2019-04-26T08:24:52.595Z,1008.31
2019-04-26T08:25:53.315Z,1008.29
2019-04-26T08:26:52.568Z,1008.26
2019-04-26T08:27:52.831Z,1008.19
2019-04-26T08:28:52.544Z,1008.19
2019-04-26T08:29:52.539Z,1008.25
2019-04-26T08:30:53.318Z,1008.19
2019-04-26T08:31:57.589Z,1008.29
2019-04-26T08:32:52.826Z,1008.34
2019-04-26T08:33:52.489Z,1008.38
2019-04-26T08:34:52.480Z,1008.39
2019-04-26T08:35:53.332Z,1008.39
2019-04-26T08:36:52.464Z,1008.46
2019-04-26T08:37:52.824Z,1008.49
2019-04-26T08:38:53.949Z,1008.52
2019-04-26T08:39:52.425Z,1008.53
2019-04-26T08:40:52.414Z,1008.52
2019-04-26T08:41:53.323Z,1008.60
2019-04-26T08:42:53.433Z,1008.61
2019-04-26T08:43:55.775Z,1008.59
2019-04-26T08:44:52.416Z,1008.55
2019-04-26T08:46:02.787Z,1008.54
2019-04-26T08:46:52.349Z,1008.49
2019-04-26T08:47:53.578Z,1008.43
2019-04-26T08:48:52.848Z,1008.46
2019-04-26T08:49:52.325Z,1008.41
2019-04-26T08:50:52.306Z,1008.44
2019-04-26T08:51:56.014Z,1008.47
2019-04-26T08:52:52.285Z,1008.44
2019-04-26T08:53:52.332Z,1008.38
2019-04-26T08:54:52.271Z,1008.40
2019-04-26T08:55:52.836Z,1008.39
2019-04-26T08:56:52.245Z,1008.40
2019-04-26T08:57:52.238Z,1008.40
2019-04-26T08:58:52.343Z,1008.39
2019-04-26T08:59:52.832Z,1008.48
2019-04-26T09:00:52.827Z,1008.52
2019-04-26T09:01:52.823Z,1008.55
2019-04-26T09:02:52.815Z,1008.57
2019-04-26T09:03:52.228Z,1008.59
2019-04-26T09:04:52.849Z,1008.61
2019-04-26T09:05:52.146Z,1008.58
2019-04-26T09:06:52.155Z,1008.62
2019-04-26T09:07:53.457Z,1008.61
2019-04-26T09:08:52.136Z,1008.68
2019-04-26T09:09:57.308Z,1008.65
2019-04-26T09:10:52.114Z,1008.63
2019-04-26T09:11:59.578Z,1008.69
2019-04-26T09:12:52.062Z,1008.68
2019-04-26T09:13:52.111Z,1008.69
2019-04-26T09:14:52.051Z,1008.68
2019-04-26T09:15:52.864Z,1008.69
2019-04-26T09:16:52.821Z,1008.69
2019-04-26T09:17:52.831Z,1008.65
2019-04-26T09:18:54.230Z,1008.69
2019-04-26T09:19:52.008Z,1008.65
2019-04-26T09:20:52.823Z,1008.59
2019-04-26T09:21:53.339Z,1008.61
2019-04-26T09:22:51.973Z,1008.65
2019-04-26T09:23:52.822Z,1008.64
2019-04-26T09:24:55.063Z,1008.64
2019-04-26T09:25:59.031Z,1008.60
2019-04-26T09:26:51.917Z,1008.62
2019-04-26T09:27:52.832Z,1008.56
2019-04-26T09:28:52.898Z,1008.55
2019-04-26T09:29:52.349Z,1008.58
2019-04-26T09:30:54.089Z,1008.56
2019-04-26T09:31:54.574Z,1008.62
2019-04-26T09:32:52.939Z,1008.64
2019-04-26T09:33:52.840Z,1008.70
2019-04-26T09:34:52.409Z,1008.68
2019-04-26T09:35:52.821Z,1008.74
2019-04-26T09:36:52.317Z,1008.72
2019-04-26T09:37:51.804Z,1008.75
2019-04-26T09:38:52.322Z,1008.77
2019-04-26T09:39:51.833Z,1008.77
2019-04-26T09:40:55.861Z,1008.77
2019-04-26T09:41:52.330Z,1008.75
2019-04-26T09:42:52.327Z,1008.76
2019-04-26T09:43:54.942Z,1008.76
2019-04-26T09:44:51.739Z,1008.80
2019-04-26T09:45:52.324Z,1008.74
2019-04-26T09:46:52.934Z,1008.74
2019-04-26T09:47:52.355Z,1008.71
2019-04-26T09:48:51.772Z,1008.67
2019-04-26T09:49:51.690Z,1008.68
2019-04-26T09:50:51.667Z,1008.68
2019-04-26T09:51:51.674Z,1008.75
2019-04-26T09:52:51.653Z,1008.75
2019-04-26T09:53:52.319Z,1008.77
2019-04-26T09:54:51.632Z,1008.81
2019-04-26T09:55:51.612Z,1008.78
2019-04-26T09:56:51.602Z,1008.74
2019-04-26T09:57:53.488Z,1008.84
2019-04-26T09:58:51.596Z,1008.80
2019-04-26T09:59:51.625Z,1008.79
2019-04-26T10:00:51.556Z,1008.83
2019-04-26T10:01:51.553Z,1008.90
2019-04-26T10:02:52.346Z,1008.88
2019-04-26T10:03:51.535Z,1008.91
2019-04-26T10:04:51.846Z,1008.95
2019-04-26T10:05:52.127Z,1008.95
2019-04-26T10:06:51.506Z,1008.96
2019-04-26T10:07:52.323Z,1008.97
2019-04-26T10:08:52.498Z,1009.00
2019-04-26T10:09:55.716Z,1008.96
2019-04-26T10:10:51.810Z,1008.95
2019-04-26T10:11:51.453Z,1008.97
2019-04-26T10:12:51.476Z,1008.88
2019-04-26T10:13:52.329Z,1008.91
2019-04-26T10:14:51.427Z,1008.94
2019-04-26T10:15:51.840Z,1008.91
2019-04-26T10:16:51.438Z,1008.94
2019-04-26T10:17:51.397Z,1009.00
2019-04-26T10:18:54.426Z,1009.07
2019-04-26T10:19:51.373Z,1009.10
2019-04-26T10:20:51.869Z,1009.07
2019-04-26T10:21:51.360Z,1009.07
2019-04-26T10:22:51.329Z,1009.03
2019-04-26T10:23:51.353Z,1009.03
2019-04-26T10:24:51.300Z,1009.10
2019-04-26T10:25:51.896Z,1009.04
2019-04-26T10:26:51.821Z,1009.05
2019-04-26T10:27:51.301Z,1009.05
2019-04-26T10:28:52.183Z,1009.05
2019-04-26T10:29:51.256Z,1008.99
2019-04-26T10:30:51.342Z,1009.05
2019-04-26T10:31:51.823Z,1009.09
2019-04-26T10:32:51.216Z,1009.11
2019-04-26T10:33:51.218Z,1009.06
2019-04-26T10:34:51.201Z,1009.04
2019-04-26T10:35:52.645Z,1009.12
2019-04-26T10:36:51.177Z,1009.03
2019-04-26T10:37:52.716Z,1009.02
2019-04-26T10:38:54.514Z,1009.03
2019-04-26T10:39:51.822Z,1009.00
2019-04-26T10:40:51.151Z,1009.00
2019-04-26T10:41:51.131Z,1008.96
2019-04-26T10:42:51.136Z,1009.02
2019-04-26T10:43:51.101Z,1008.98
2019-04-26T10:44:51.823Z,1008.98
2019-04-26T10:45:53.951Z,1008.98
2019-04-26T10:46:55.548Z,1008.96
2019-04-26T10:47:51.054Z,1008.96
2019-04-26T10:48:51.297Z,1008.99
2019-04-26T10:49:54.377Z,1009.00
2019-04-26T10:50:51.080Z,1008.98
2019-04-26T10:51:51.007Z,1009.00
2019-04-26T10:52:54.241Z,1009.07
2019-04-26T10:53:50.991Z,1009.06
2019-04-26T10:54:50.978Z,1008.99
2019-04-26T10:55:51.501Z,1008.96
2019-04-26T10:56:50.985Z,1009.02
2019-04-26T10:57:50.954Z,1009.04
2019-04-26T10:58:50.940Z,1009.00
2019-04-26T10:59:50.932Z,1009.07
2019-04-26T11:00:52.634Z,1009.05
2019-04-26T11:01:50.940Z,1009.11
2019-04-26T11:02:50.901Z,1009.01
2019-04-26T11:03:50.878Z,1009.04
2019-04-26T11:04:50.866Z,1009.02
2019-04-26T11:05:53.765Z,1009.03
2019-04-26T11:06:51.368Z,1009.04
2019-04-26T11:07:53.337Z,1009.02
2019-04-26T11:08:50.857Z,1008.96
2019-04-26T11:09:50.828Z,1008.94
2019-04-26T11:10:50.802Z,1008.95
2019-04-26T11:11:50.809Z,1008.99
2019-04-26T11:12:50.815Z,1008.93
2019-04-26T11:13:50.797Z,1008.88
2019-04-26T11:14:53.225Z,1008.91
2019-04-26T11:15:50.759Z,1008.90
2019-04-26T11:16:50.759Z,1008.91
2019-04-26T11:17:51.338Z,1008.93
2019-04-26T11:18:50.715Z,1008.96
2019-04-26T11:19:50.704Z,1008.91
2019-04-26T11:20:50.692Z,1008.89
2019-04-26T11:21:50.984Z,1008.89
2019-04-26T11:22:50.678Z,1008.80
2019-04-26T11:23:50.695Z,1008.86
2019-04-26T11:24:53.804Z,1008.91
2019-04-26T11:25:51.368Z,1008.92
2019-04-26T11:26:50.849Z,1008.97
2019-04-26T11:27:51.332Z,1009.00
2019-04-26T11:28:51.322Z,1008.99
2019-04-26T11:29:53.818Z,1009.00
2019-04-26T11:30:52.061Z,1008.97
2019-04-26T11:31:50.598Z,1008.98
2019-04-26T11:32:51.338Z,1008.96
2019-04-26T11:33:50.691Z,1008.88
2019-04-26T11:34:50.559Z,1008.88
2019-04-26T11:35:51.353Z,1008.88
2019-04-26T11:36:50.544Z,1008.86
2019-04-26T11:37:55.047Z,1008.78
2019-04-26T11:38:50.533Z,1008.79
2019-04-26T11:39:50.510Z,1008.85
2019-04-26T11:41:05.157Z,1008.85
2019-04-26T11:41:50.503Z,1008.78
2019-04-26T11:42:50.484Z,1008.79
2019-04-26T11:43:52.971Z,1008.74
2019-04-26T11:44:50.438Z,1008.69
2019-04-26T11:45:50.665Z,1008.62
2019-04-26T11:46:50.847Z,1008.61
2019-04-26T11:47:56.102Z,1008.62
2019-04-26T11:48:58.831Z,1008.67
2019-04-26T11:49:50.397Z,1008.58
2019-04-26T11:50:52.172Z,1008.68
2019-04-26T11:51:50.384Z,1008.71
2019-04-26T11:52:50.356Z,1008.66
2019-04-26T11:53:51.328Z,1008.65
2019-04-26T11:54:55.115Z,1008.68
2019-04-26T11:55:50.313Z,1008.68
2019-04-26T11:56:50.566Z,1008.67
2019-04-26T11:57:50.308Z,1008.70
2019-04-26T11:58:52.564Z,1008.74
2019-04-26T11:59:50.306Z,1008.80
2019-04-26T12:00:50.262Z,1008.78
2019-04-26T12:01:50.251Z,1008.75
2019-04-26T12:02:51.011Z,1008.89
2019-04-26T12:03:51.594Z,1008.93
2019-04-26T12:04:53.836Z,1008.93
2019-04-26T12:05:50.229Z,1008.94
2019-04-26T12:06:50.197Z,1008.97
2019-04-26T12:07:50.202Z,1008.92
2019-04-26T12:08:50.190Z,1008.84