createdAt,value
2022-11-29T00:01:35.337Z,22.20
2022-11-29T00:06:36.575Z,21.98
2022-11-29T00:11:32.746Z,21.77
2022-11-29T00:16:32.026Z,21.67
2022-11-29T00:21:31.265Z,21.47
2022-11-29T00:26:29.506Z,21.06
2022-11-29T00:31:29.732Z,21.67
2022-11-29T00:36:28.916Z,22.08
2022-11-29T00:41:28.153Z,21.98
2022-11-29T00:46:27.381Z,21.87
2022-11-29T00:51:27.571Z,21.77
2022-11-29T00:56:26.764Z,21.77
2022-11-29T01:01:25.006Z,21.77
2022-11-29T01:06:24.210Z,21.97
2022-11-29T01:11:23.395Z,21.97
2022-11-29T01:16:22.649Z,23.35
2022-11-29T01:21:25.892Z,24.66
2022-11-29T01:26:21.070Z,24.67
2022-11-29T01:31:21.223Z,25.18
2022-11-29T01:36:19.377Z,25.39
2022-11-29T01:41:18.568Z,25.39
2022-11-29T01:46:18.733Z,25.10
2022-11-29T01:51:16.876Z,25.61
2022-11-29T01:56:17.096Z,26.32
2022-11-29T02:01:16.323Z,26.21
2022-11-29T02:06:14.528Z,26.10
2022-11-29T02:11:14.688Z,25.91
2022-11-29T02:16:14.922Z,25.68
2022-11-29T02:21:12.044Z,25.79
2022-11-29T02:26:10.213Z,25.59
2022-11-29T02:31:11.431Z,25.28
2022-11-29T02:36:09.573Z,25.59
2022-11-29T02:41:09.735Z,25.49
2022-11-29T02:46:08.969Z,25.49
2022-11-29T02:51:07.148Z,25.60
2022-11-29T02:56:06.349Z,26.01
2022-11-29T03:01:06.570Z,26.12
2022-11-29T03:06:04.726Z,26.64
2022-11-29T03:11:03.886Z,26.74
2022-11-29T03:16:04.144Z,27.06
2022-11-29T03:21:03.326Z,27.89
2022-11-29T03:26:02.480Z,28.52
2022-11-29T03:31:01.720Z,29.55
2022-11-29T03:35:59.904Z,30.38
2022-11-29T03:41:00.082Z,31.02
2022-11-29T03:45:58.329Z,32.58
2022-11-29T03:50:57.534Z,33.31
2022-11-29T03:55:57.746Z,33.83
2022-11-29T04:00:56.949Z,34.03
2022-11-29T04:05:56.137Z,34.44
2022-11-29T04:10:54.299Z,34.88
2022-11-29T04:15:53.564Z,35.50
2022-11-29T04:20:52.719Z,35.71
2022-11-29T04:25:51.908Z,36.02
2022-11-29T04:30:52.137Z,36.43
2022-11-29T04:35:50.297Z,36.55
2022-11-29T04:40:49.492Z,36.65
2022-11-29T04:45:48.698Z,36.97
2022-11-29T04:50:56.782Z,37.07
2022-11-29T04:55:47.092Z,37.17
2022-11-29T05:00:46.266Z,37.49
2022-11-29T05:05:46.454Z,37.61
2022-11-29T05:10:46.621Z,37.81
2022-11-29T05:15:43.836Z,38.23
2022-11-29T05:20:42.991Z,38.33
2022-11-29T05:25:42.164Z,38.33
2022-11-29T05:30:41.344Z,38.65
2022-11-29T05:35:41.525Z,38.75
2022-11-29T05:40:39.691Z,38.87
2022-11-29T05:45:39.862Z,38.97
2022-11-29T05:50:39.047Z,39.19
2022-11-29T05:55:38.217Z,39.70
2022-11-29T06:00:36.377Z,40.64
2022-11-29T06:05:35.545Z,40.84
2022-11-29T06:10:34.736Z,40.62
2022-11-29T06:15:34.904Z,40.10
2022-11-29T06:20:35.085Z,39.37
2022-11-29T06:25:32.260Z,39.37
2022-11-29T06:30:32.457Z,39.37
2022-11-29T06:35:30.635Z,39.37
2022-11-29T06:40:29.837Z,38.97
2022-11-29T06:45:29.999Z,38.87
2022-11-29T06:50:28.217Z,38.87
2022-11-29T06:55:28.390Z,38.87
2022-11-29T07:00:27.570Z,39.07
2022-11-29T07:05:25.747Z,38.99
2022-11-29T07:10:24.917Z,39.19
2022-11-29T07:15:24.074Z,39.39
2022-11-29T07:20:24.271Z,39.72
2022-11-29T07:25:23.467Z,40.14
2022-11-29T07:30:23.663Z,41.36
2022-11-29T07:35:23.827Z,41.25
2022-11-29T07:40:21.006Z,38.31
2022-11-29T07:45:20.210Z,36.02
2022-11-29T07:50:18.400Z,34.44
2022-11-29T07:55:19.093Z,33.00
2022-11-29T08:00:17.910Z,31.95
2022-11-29T08:05:16.081Z,31.02
2022-11-29T08:10:16.226Z,30.29
2022-11-29T08:15:14.402Z,30.08
2022-11-29T08:20:13.561Z,29.78
2022-11-29T08:25:14.737Z,29.16
2022-11-29T08:30:11.868Z,30.69
2022-11-29T08:35:12.036Z,31.30
2022-11-29T08:40:14.242Z,31.09
2022-11-29T08:45:10.437Z,30.68
2022-11-29T08:50:08.593Z,32.33
2022-11-29T08:55:08.782Z,30.98
2022-11-29T09:00:07.961Z,28.70
2022-11-29T09:05:07.127Z,27.56
2022-11-29T09:10:05.303Z,25.49
2022-11-29T09:15:04.485Z,25.50
2022-11-29T09:20:04.699Z,25.50
2022-11-29T09:25:01.868Z,27.14
2022-11-29T09:30:04.064Z,25.57
2022-11-29T09:35:02.210Z,26.60
2022-11-29T09:40:00.399Z,26.40
2022-11-29T09:45:00.633Z,26.51
2022-11-29T09:49:59.945Z,27.34
2022-11-29T09:54:58.266Z,26.73
2022-11-29T09:59:57.569Z,26.82
2022-11-29T10:04:56.903Z,26.82
2022-11-29T10:09:56.199Z,26.82
2022-11-29T10:14:56.682Z,26.73
2022-11-29T10:19:54.783Z,26.51
2022-11-29T10:24:55.077Z,25.90
2022-11-29T10:29:52.351Z,26.20
2022-11-29T10:34:54.649Z,26.32
2022-11-29T10:39:53.991Z,26.92
2022-11-29T10:44:51.262Z,26.20
2022-11-29T10:49:52.591Z,26.42
2022-11-29T10:54:50.919Z,26.84
2022-11-29T10:59:49.245Z,26.31
2022-11-29T11:04:48.620Z,24.88
2022-11-29T11:09:47.667Z,24.88
2022-11-29T11:14:48.193Z,24.07
2022-11-29T11:19:48.263Z,23.56
2022-11-29T11:24:45.701Z,23.34
2022-11-29T11:29:44.742Z,23.16
2022-11-29T11:34:46.353Z,23.25
2022-11-29T11:39:44.292Z,23.96
2022-11-29T11:44:49.527Z,23.77
2022-11-29T11:49:43.665Z,23.45
2022-11-29T11:54:41.834Z,23.05
2022-11-29T11:59:39.971Z,24.07
2022-11-29T12:04:39.083Z,23.77
2022-11-29T12:09:38.390Z,23.35
2022-11-29T12:14:37.698Z,23.77
2022-11-29T12:19:37.988Z,24.17
2022-11-29T12:24:36.291Z,23.86
2022-11-29T12:29:36.609Z,23.46
2022-11-29T12:34:34.961Z,23.86
2022-11-29T12:39:34.094Z,23.96
2022-11-29T12:44:36.339Z,23.67
2022-11-29T12:49:32.449Z,23.97
2022-11-29T12:54:31.624Z,23.67
2022-11-29T12:59:30.744Z,23.27
2022-11-29T13:04:31.060Z,22.88
2022-11-29T13:09:29.375Z,22.86
2022-11-29T13:14:44.414Z,22.26
2022-11-29T13:19:30.890Z,23.08
2022-11-29T13:24:27.142Z,24.11
2022-11-29T13:29:26.420Z,23.83
2022-11-29T13:34:25.793Z,24.33
2022-11-29T13:39:25.889Z,25.35
2022-11-29T13:44:24.176Z,25.56
2022-11-29T13:49:23.475Z,25.26
2022-11-29T13:54:23.787Z,25.24
2022-11-29T13:59:22.092Z,25.14
2022-11-29T14:04:21.392Z,25.03
2022-11-29T14:09:20.744Z,25.15
2022-11-29T14:14:21.026Z,23.90
2022-11-29T14:19:19.320Z,23.17
2022-11-29T14:24:18.623Z,22.77
2022-11-29T14:29:18.932Z,23.18
2022-11-29T14:34:17.245Z,24.11
2022-11-29T14:39:16.542Z,24.32
2022-11-29T14:44:15.847Z,25.44
2022-11-29T14:49:15.148Z,24.82
2022-11-29T14:54:14.437Z,25.45
2022-11-29T14:59:13.714Z,24.19
2022-11-29T15:04:13.216Z,25.34
2022-11-29T15:09:14.168Z,25.96
2022-11-29T15:14:12.460Z,26.06
2022-11-29T15:19:10.707Z,26.36
2022-11-29T15:24:17.200Z,26.57
2022-11-29T15:29:10.246Z,26.36
2022-11-29T15:34:14.223Z,26.67
2022-11-29T15:39:08.309Z,27.19
2022-11-29T15:44:08.998Z,27.62
2022-11-29T15:49:06.280Z,28.32
2022-11-29T15:54:12.852Z,28.63
2022-11-29T15:59:04.759Z,26.48
2022-11-29T16:04:04.045Z,28.01
2022-11-29T16:09:05.473Z,27.90
2022-11-29T16:14:03.588Z,28.11
2022-11-29T16:19:02.098Z,27.70
2022-11-29T16:24:03.066Z,27.69
2022-11-29T16:28:59.365Z,27.80
2022-11-29T16:34:00.712Z,27.09
2022-11-29T16:38:59.685Z,27.70
2022-11-29T16:43:58.838Z,27.26
2022-11-29T16:48:58.399Z,24.52
2022-11-29T16:53:56.727Z,26.59
2022-11-29T16:59:25.421Z,27.40
2022-11-29T17:03:55.056Z,26.59
2022-11-29T17:08:54.396Z,26.59
2022-11-29T17:13:53.793Z,27.11
2022-11-29T17:18:53.781Z,27.21
2022-11-29T17:23:52.147Z,27.11
2022-11-29T17:28:52.449Z,27.01
2022-11-29T17:33:50.701Z,26.91
2022-11-29T17:38:49.976Z,27.31
2022-11-29T17:43:49.279Z,27.42
2022-11-29T17:48:48.606Z,27.00
2022-11-29T17:53:48.665Z,26.80
2022-11-29T17:58:46.914Z,27.21
2022-11-29T18:03:46.192Z,27.22
2022-11-29T18:08:45.477Z,26.80
2022-11-29T18:13:44.779Z,26.60
2022-11-29T18:18:43.945Z,26.60
2022-11-29T18:23:42.862Z,26.91
2022-11-29T18:28:42.464Z,27.42
2022-11-29T18:33:42.745Z,27.22
2022-11-29T18:38:42.955Z,27.32
2022-11-29T18:43:40.308Z,27.32
2022-11-29T18:48:39.051Z,27.21
2022-11-29T18:53:38.383Z,26.90
2022-11-29T18:58:38.063Z,26.70
2022-11-29T19:03:39.452Z,26.81
2022-11-29T19:08:36.306Z,26.36
2022-11-29T19:13:35.648Z,26.57
2022-11-29T19:18:34.988Z,26.65
2022-11-29T19:23:35.167Z,24.51
2022-11-29T19:28:34.337Z,26.97
2022-11-29T19:33:32.444Z,27.70
2022-11-29T19:38:32.820Z,28.41
2022-11-29T19:43:30.993Z,28.09
2022-11-29T19:48:30.112Z,27.90
2022-11-29T19:53:29.048Z,28.00
2022-11-29T19:58:29.331Z,27.89
2022-11-29T20:03:27.883Z,27.67
2022-11-29T20:08:27.105Z,28.00
2022-11-29T20:13:26.361Z,27.69
2022-11-29T20:18:26.631Z,27.69
2022-11-29T20:23:24.938Z,27.38
2022-11-29T20:28:24.699Z,27.48
2022-11-29T20:33:24.113Z,26.96
2022-11-29T20:38:23.567Z,27.17
2022-11-29T20:43:21.605Z,33.83
2022-11-29T20:48:21.746Z,40.80
2022-11-29T20:53:20.442Z,42.90
2022-11-29T20:58:20.234Z,44.48
2022-11-29T21:03:18.735Z,44.78
2022-11-29T21:08:18.892Z,44.98
2022-11-29T21:13:16.843Z,45.61
2022-11-29T21:18:16.503Z,46.04
2022-11-29T21:23:16.706Z,46.14
2022-11-29T21:28:18.910Z,45.94
2022-11-29T21:33:15.955Z,45.94
2022-11-29T21:38:13.107Z,46.56
2022-11-29T21:43:13.248Z,47.19
2022-11-29T21:48:11.589Z,46.46
2022-11-29T21:53:10.721Z,46.87
2022-11-29T21:58:11.096Z,47.50
2022-11-29T22:03:13.208Z,47.70
2022-11-29T22:08:08.477Z,47.38
2022-11-29T22:13:08.817Z,46.46
2022-11-29T22:18:06.194Z,46.04
2022-11-29T22:23:06.391Z,46.77
2022-11-29T22:28:05.501Z,47.19
2022-11-29T22:33:08.876Z,46.46
2022-11-29T22:38:03.986Z,45.51
2022-11-29T22:43:03.249Z,46.14
2022-11-29T22:48:02.500Z,46.97
2022-11-29T22:53:02.760Z,47.07
2022-11-29T22:58:01.004Z,47.82
2022-11-29T23:03:01.209Z,47.39
2022-11-29T23:08:01.435Z,46.87
2022-11-29T23:12:58.645Z,47.92
2022-11-29T23:17:57.821Z,47.52
2022-11-29T23:22:58.015Z,47.19
2022-11-29T23:27:57.259Z,47.22
2022-11-29T23:32:55.535Z,46.89
2022-11-29T23:37:54.779Z,47.30
2022-11-29T23:42:54.012Z,46.46
2022-11-29T23:47:53.223Z,46.24
2022-11-29T23:52:52.408Z,47.09
2022-11-29T23:57:52.597Z,46.56
