createdAt,value
2018-08-12T00:00:23.246Z,23.45
2018-08-12T00:01:33.342Z,23.47
2018-08-12T00:02:43.428Z,23.42
2018-08-12T00:03:53.509Z,23.4
2018-08-12T00:05:03.607Z,23.4
2018-08-12T00:06:13.679Z,23.4
2018-08-12T00:07:23.495Z,23.38
2018-08-12T00:08:33.584Z,23.41
2018-08-12T00:09:43.423Z,23.28
2018-08-12T00:10:53.511Z,23.28
2018-08-12T00:12:03.602Z,23.29
2018-08-12T00:13:13.677Z,23.29
2018-08-12T00:14:23.755Z,23.22
2018-08-12T00:15:33.559Z,23.18
2018-08-12T00:16:43.684Z,23.15
2018-08-12T00:17:53.766Z,23.14
2018-08-12T00:19:03.874Z,23.24
2018-08-12T00:20:13.679Z,23.12
2018-08-12T00:21:23.795Z,23.19
2018-08-12T00:22:33.943Z,23.07
2018-08-12T00:23:44.029Z,23.14
2018-08-12T00:24:53.861Z,23.09
2018-08-12T00:26:03.688Z,23.07
2018-08-12T00:27:13.770Z,22.88
2018-08-12T00:28:23.877Z,23.03
2018-08-12T00:29:33.966Z,22.89
2018-08-12T00:30:44.039Z,22.94
2018-08-12T00:31:54.122Z,22.91
2018-08-12T00:33:04.205Z,22.91
2018-08-12T00:34:14.340Z,22.92
2018-08-12T00:35:24.166Z,22.86
2018-08-12T00:36:33.993Z,22.73
2018-08-12T00:37:44.102Z,22.73
2018-08-12T00:38:54.204Z,22.81
2018-08-12T00:40:04.273Z,22.73
2018-08-12T00:41:14.095Z,22.78
2018-08-12T00:42:24.172Z,22.78
2018-08-12T00:43:34.259Z,22.73
2018-08-12T00:44:44.338Z,22.71
2018-08-12T00:45:54.454Z,22.7
2018-08-12T00:47:04.309Z,22.73
2018-08-12T00:48:14.400Z,22.7
2018-08-12T00:49:23.949Z,22.67
2018-08-12T00:50:34.041Z,22.73
2018-08-12T00:51:44.159Z,22.67
2018-08-12T00:52:54.243Z,22.75
2018-08-12T00:54:04.327Z,22.71
2018-08-12T00:55:14.411Z,22.64
2018-08-12T00:56:24.483Z,22.67
2018-08-12T00:57:34.569Z,22.69
2018-08-12T00:58:44.667Z,22.64
2018-08-12T00:59:54.743Z,22.7
2018-08-12T01:01:04.557Z,22.66
2018-08-12T01:02:14.692Z,22.69
2018-08-12T01:03:24.759Z,22.73
2018-08-12T01:04:34.596Z,22.7
2018-08-12T01:05:44.679Z,22.67
2018-08-12T01:06:54.742Z,22.75
2018-08-12T01:08:04.828Z,22.67
2018-08-12T01:09:14.968Z,22.73
2018-08-12T01:10:25.030Z,22.7
2018-08-12T01:11:35.095Z,22.64
2018-08-12T01:12:44.922Z,22.67
2018-08-12T01:13:55.011Z,22.67
2018-08-12T01:15:05.091Z,22.45
2018-08-12T01:16:15.164Z,22.51
2018-08-12T01:17:25.235Z,22.52
2018-08-12T01:18:35.298Z,22.49
2018-08-12T01:19:45.379Z,22.45
2018-08-12T01:20:55.474Z,22.34
2018-08-12T01:22:05.292Z,22.42
2018-08-12T01:23:15.381Z,22.38
2018-08-12T01:24:25.459Z,22.45
2018-08-12T01:25:35.281Z,22.36
2018-08-12T01:26:45.371Z,22.41
2018-08-12T01:27:55.463Z,22.42
2018-08-12T01:29:05.541Z,22.45
2018-08-12T01:30:15.605Z,22.42
2018-08-12T01:31:25.699Z,22.42
2018-08-12T01:32:35.840Z,22.44
2018-08-12T01:33:45.922Z,22.45
2018-08-12T01:34:55.999Z,22.45
2018-08-12T01:36:06.416Z,22.44
2018-08-12T01:37:16.490Z,22.54
2018-08-12T01:38:26.558Z,22.41
2018-08-12T01:39:36.647Z,22.41
2018-08-12T01:40:46.217Z,22.44
2018-08-12T01:41:56.301Z,22.44
2018-08-12T01:43:06.375Z,22.42
2018-08-12T01:44:16.451Z,22.41
2018-08-12T01:45:26.526Z,22.42
2018-08-12T01:46:36.349Z,22.39
2018-08-12T01:47:46.429Z,22.46
2018-08-12T01:48:56.249Z,22.41
2018-08-12T01:50:06.332Z,22.38
2018-08-12T01:51:16.406Z,22.33
2018-08-12T01:52:26.493Z,22.3
2018-08-12T01:53:36.562Z,22.24
2018-08-12T01:54:46.663Z,22.27
2018-08-12T01:55:56.477Z,22.3
2018-08-12T01:57:06.566Z,22.24
2018-08-12T01:58:16.650Z,22.16
2018-08-12T01:59:26.470Z,22.15
2018-08-12T02:00:36.305Z,22.16
2018-08-12T02:01:46.127Z,22.16
2018-08-12T02:02:56.285Z,22.16
2018-08-12T02:04:06.363Z,22.15
2018-08-12T02:05:16.446Z,21.94
2018-08-12T02:06:26.541Z,21.99
2018-08-12T02:07:36.100Z,21.96
2018-08-12T02:08:46.179Z,21.86
2018-08-12T02:09:56.262Z,21.89
2018-08-12T02:11:06.352Z,21.8
2018-08-12T02:12:16.439Z,21.9
2018-08-12T02:13:26.296Z,21.85
2018-08-12T02:14:36.392Z,21.82
2018-08-12T02:15:46.464Z,21.85
2018-08-12T02:16:56.284Z,21.78
2018-08-12T02:18:06.368Z,21.74
2018-08-12T02:19:16.480Z,21.68
2018-08-12T02:20:26.554Z,21.78
2018-08-12T02:21:36.620Z,21.77
2018-08-12T02:22:46.426Z,21.7
2018-08-12T02:23:56.500Z,21.67
2018-08-12T02:25:06.658Z,21.7
2018-08-12T02:26:17.227Z,21.55
2018-08-12T02:27:27.352Z,21.56
2018-08-12T02:28:37.167Z,21.55
2018-08-12T02:29:46.975Z,21.59
2018-08-12T02:30:57.088Z,21.62
2018-08-12T02:32:06.962Z,21.59
2018-08-12T02:33:17.071Z,21.56
2018-08-12T02:34:27.150Z,21.53
2018-08-12T02:35:37.228Z,21.49
2018-08-12T02:36:47.048Z,21.37
2018-08-12T02:37:57.147Z,21.34
2018-08-12T02:39:06.953Z,21.38
2018-08-12T02:40:17.014Z,21.36
2018-08-12T02:41:27.091Z,21.34
2018-08-12T02:42:37.170Z,21.3
2018-08-12T02:43:47.269Z,21.36
2018-08-12T02:44:57.347Z,21.22
2018-08-12T02:46:07.430Z,21.22
2018-08-12T02:47:17.512Z,21.27
2018-08-12T02:48:27.094Z,21.27
2018-08-12T02:49:37.249Z,21.28
2018-08-12T02:50:47.343Z,21.22
2018-08-12T02:51:57.152Z,21.3
2018-08-12T02:53:07.223Z,21.28
2018-08-12T02:54:17.051Z,21.18
2018-08-12T02:55:27.123Z,21.22
2018-08-12T02:56:37.212Z,21.27
2018-08-12T02:57:47.328Z,21.22
2018-08-12T02:58:57.404Z,21.16
2018-08-12T03:00:07.481Z,21.16
2018-08-12T03:01:17.378Z,21.22
2018-08-12T03:02:27.460Z,21.22
2018-08-12T03:34:53.752Z,18.76
2018-08-12T03:36:03.810Z,18.68
2018-08-12T03:37:13.351Z,18.68
2018-08-12T03:38:23.423Z,18.57
2018-08-12T03:39:33.238Z,18.65
2018-08-12T03:40:43.077Z,18.74
2018-08-12T03:41:53.151Z,18.72
2018-08-12T03:43:03.227Z,18.76
2018-08-12T03:44:13.025Z,18.86
2018-08-12T03:45:23.093Z,18.99
2018-08-12T03:46:33.182Z,19.12
2018-08-12T03:47:43.239Z,19.19
2018-08-12T03:48:53.537Z,19.24
2018-08-12T03:50:03.819Z,19.46
2018-08-12T03:51:13.625Z,19.53
2018-08-12T03:52:23.758Z,19.5
2018-08-12T03:53:33.823Z,19.63
2018-08-12T03:54:43.628Z,19.78
2018-08-12T03:55:53.693Z,19.82
2018-08-12T03:57:03.755Z,19.97
2018-08-12T03:58:13.304Z,19.93
2018-08-12T03:59:23.367Z,20.1
2018-08-12T04:00:33.447Z,20.07
2018-08-12T04:01:43.261Z,20.12
2018-08-12T04:02:53.074Z,20.19
2018-08-12T04:04:03.158Z,20.26
2018-08-12T04:05:13.226Z,20.19
2018-08-12T04:06:23.296Z,20.29
2018-08-12T04:07:33.105Z,20.27
2018-08-12T04:08:43.172Z,20.38
2018-08-12T04:09:53.236Z,20.35
2018-08-12T04:11:03.317Z,20.34
2018-08-12T04:12:13.378Z,20.38
2018-08-12T04:13:23.182Z,20.51
2018-08-12T04:14:33.260Z,20.48
2018-08-12T04:15:43.381Z,20.53
2018-08-12T04:16:53.437Z,20.46
2018-08-12T04:18:03.530Z,20.74
2018-08-12T04:19:13.610Z,20.81
2018-08-12T04:20:23.725Z,20.75
2018-08-12T04:21:33.858Z,20.75
2018-08-12T04:22:43.933Z,20.75
2018-08-12T04:23:53.745Z,20.81
2018-08-12T04:25:03.302Z,20.78
2018-08-12T04:26:13.112Z,20.82
2018-08-12T04:27:23.244Z,20.96
2018-08-12T04:28:33.327Z,21.06
2018-08-12T04:29:43.138Z,21.59
2018-08-12T04:30:52.689Z,22.22
2018-08-12T04:32:02.246Z,22.23
2018-08-12T04:33:12.097Z,22.12
2018-08-12T04:34:22.185Z,22.24
2018-08-12T04:35:31.996Z,22.3
2018-08-12T04:36:42.069Z,22.31
2018-08-12T04:37:52.131Z,22.45
2018-08-12T04:39:02.242Z,22.41
2018-08-12T04:40:12.324Z,22.3
2018-08-12T04:41:22.417Z,22.27
2018-08-12T04:42:32.228Z,22.29
2018-08-12T04:43:42.291Z,22.22
2018-08-12T04:44:52.375Z,22.24
2018-08-12T04:46:02.672Z,22.27
2018-08-12T04:47:13.065Z,22.36
2018-08-12T04:48:22.871Z,22.51
2018-08-12T04:49:32.939Z,22.64
2018-08-12T04:50:43.014Z,22.76
2018-08-12T04:51:53.076Z,22.97
2018-08-12T04:53:02.641Z,23.79
2018-08-12T04:54:12.698Z,25.3
2018-08-12T04:55:22.767Z,26.31
2018-08-12T04:56:32.942Z,27.23
2018-08-12T04:57:43.018Z,28.23
2018-08-12T04:58:52.837Z,28.91
2018-08-12T05:00:02.655Z,29.57
2018-08-12T05:01:12.724Z,30.1
2018-08-12T05:02:22.535Z,30.32
2018-08-12T05:03:32.602Z,30.31
2018-08-12T05:04:42.136Z,30.71
2018-08-12T05:05:52.224Z,31.04
2018-08-12T05:07:02.314Z,31.34
2018-08-12T05:08:12.404Z,31.68
2018-08-12T05:09:21.940Z,31.9
2018-08-12T05:10:32.014Z,32.23
2018-08-12T05:11:41.850Z,32.32
2018-08-12T05:12:51.642Z,32.49
2018-08-12T05:14:01.738Z,32.34
2018-08-12T05:15:11.290Z,32.3
2018-08-12T05:16:21.361Z,32.16
2018-08-12T05:17:31.170Z,32.05
2018-08-12T05:18:41.247Z,32.1
2018-08-12T05:19:51.346Z,32.13
2018-08-12T05:21:01.163Z,32.12
2018-08-12T05:22:11.254Z,32.35
2018-08-12T05:23:21.342Z,32.49
2018-08-12T05:24:31.454Z,32.49
2018-08-12T05:25:41.545Z,32.61
2018-08-12T05:26:51.623Z,32.71
2018-08-12T05:28:01.726Z,32.72
2018-08-12T05:29:11.798Z,32.75
2018-08-12T05:30:21.875Z,32.81
2018-08-12T05:31:31.959Z,32.87
2018-08-12T05:32:42.026Z,32.83
2018-08-12T05:33:52.102Z,32.89
2018-08-12T05:35:01.929Z,32.61
2018-08-12T05:36:11.961Z,32.64
2018-08-12T05:37:22.438Z,32.72
2018-08-12T05:38:32.264Z,32.68
2018-08-12T05:39:42.089Z,32.71
2018-08-12T05:40:52.178Z,32.64
2018-08-12T05:42:01.997Z,32.49
2018-08-12T05:43:12.138Z,32.46
2018-08-12T05:44:21.961Z,32.37
2018-08-12T05:45:32.043Z,32.38
2018-08-12T05:46:42.110Z,32.47
2018-08-12T05:47:52.193Z,32.62
2018-08-12T05:49:02.289Z,32.71
2018-08-12T05:50:12.353Z,32.71
2018-08-12T05:51:22.498Z,32.67
2018-08-12T05:52:32.850Z,32.86
2018-08-12T05:53:42.922Z,32.96
2018-08-12T05:54:52.774Z,32.93
2018-08-12T05:56:02.850Z,32.89
2018-08-12T05:57:13.082Z,32.8
2018-08-12T05:58:23.479Z,32.74
2018-08-12T05:59:33.296Z,32.49
2018-08-12T06:00:43.113Z,31.77
2018-08-12T06:01:52.923Z,30.89
2018-08-12T06:03:03.028Z,30.31
2018-08-12T06:04:13.113Z,29.76
2018-08-12T06:05:23.184Z,29.38
2018-08-12T06:06:33.309Z,28.86
2018-08-12T06:07:43.386Z,28.6
2018-08-12T06:08:53.389Z,28.35
2018-08-12T06:10:03.729Z,28.14
2018-08-12T06:11:13.553Z,27.94
2018-08-12T06:12:23.370Z,27.69
2018-08-12T06:13:33.465Z,27.61
2018-08-12T06:14:43.267Z,27.52
2018-08-12T06:15:52.815Z,27.38
2018-08-12T06:17:02.902Z,27.19
2018-08-12T06:18:12.776Z,27.12
2018-08-12T06:19:22.339Z,27.09
2018-08-12T06:20:32.156Z,27.06
2018-08-12T06:21:42.228Z,26.99
2018-08-12T06:22:52.308Z,26.99
2018-08-12T06:24:02.376Z,26.9
2018-08-12T06:25:12.455Z,26.91
2018-08-12T06:26:22.278Z,27.06
2018-08-12T06:27:32.427Z,27.09
2018-08-12T06:28:42.518Z,27.12
2018-08-12T06:29:52.641Z,27.06
2018-08-12T06:31:02.444Z,26.93
2018-08-12T06:32:12.041Z,26.9
2018-08-12T06:33:22.164Z,26.89
2018-08-12T06:34:32.645Z,26.9
2018-08-12T06:35:42.800Z,26.94
2018-08-12T06:36:52.619Z,26.94
2018-08-12T06:38:02.431Z,26.99
2018-08-12T06:39:12.517Z,26.89
2018-08-12T06:40:22.625Z,26.99
2018-08-12T06:41:32.703Z,26.97
2018-08-12T06:42:42.791Z,26.99
2018-08-12T06:43:52.626Z,26.91
2018-08-12T06:45:02.710Z,26.99
2018-08-12T06:46:12.839Z,26.91
2018-08-12T06:47:23.027Z,26.91
2018-08-12T06:48:32.843Z,27
2018-08-12T06:49:42.664Z,26.94
2018-08-12T06:50:52.748Z,26.93
2018-08-12T06:52:02.704Z,27.01
2018-08-12T06:53:12.978Z,27.09
2018-08-12T06:54:23.072Z,27.05
2018-08-12T06:55:33.182Z,27.09
2018-08-12T06:56:43.251Z,27.15
2018-08-12T06:57:53.118Z,27.15
2018-08-12T06:59:03.218Z,27.18
2018-08-12T07:00:13.305Z,27.21
2018-08-12T07:01:23.130Z,27.28
2018-08-12T07:02:33.205Z,27.34
2018-08-12T07:03:43.315Z,27.31
2018-08-12T07:04:53.138Z,27.37
2018-08-12T07:06:03.219Z,27.38
2018-08-12T07:07:13.312Z,27.38
2018-08-12T07:08:23.387Z,27.34
2018-08-12T07:09:33.209Z,27.42
2018-08-12T07:10:43.301Z,27.46
2018-08-12T07:11:53.126Z,27.51
2018-08-12T07:13:03.230Z,27.51
2018-08-12T07:14:13.356Z,27.46
2018-08-12T07:15:23.514Z,27.61
2018-08-12T07:16:33.659Z,27.59
2018-08-12T07:17:43.478Z,27.68
2018-08-12T07:18:53.557Z,27.64
2018-08-12T07:20:03.354Z,27.68
2018-08-12T07:21:13.440Z,27.68
2018-08-12T07:22:23.266Z,27.61
2018-08-12T07:23:33.607Z,27.64
2018-08-12T07:24:43.785Z,27.68
2018-08-12T07:25:53.684Z,27.66
2018-08-12T07:27:03.490Z,27.76
2018-08-12T07:28:13.108Z,27.72
2018-08-12T07:29:23.214Z,27.84
2018-08-12T07:30:33.320Z,27.9
2018-08-12T07:31:43.396Z,27.91
2018-08-12T07:32:53.644Z,27.91
2018-08-12T07:34:03.958Z,27.94
2018-08-12T07:35:14.046Z,28.06
2018-08-12T07:36:23.891Z,28.02
2018-08-12T07:37:33.968Z,28.16
2018-08-12T07:38:44.205Z,28.09
2018-08-12T07:39:54.737Z,28.26
2018-08-12T07:41:04.817Z,28.2
2018-08-12T07:42:14.959Z,28.2
2018-08-12T07:43:24.793Z,28.21
2018-08-12T07:44:34.608Z,28.26
2018-08-12T07:45:44.687Z,28.28
2018-08-12T07:46:54.772Z,28.23
2018-08-12T07:48:04.860Z,28.24
2018-08-12T07:49:14.463Z,28.3
2018-08-12T07:50:24.546Z,28.28
2018-08-12T07:51:34.379Z,28.31
2018-08-12T07:52:44.491Z,28.36
2018-08-12T07:53:54.565Z,28.43
2018-08-12T07:55:04.390Z,28.42
2018-08-12T07:56:14.474Z,28.53
2018-08-12T07:57:24.547Z,28.53
2018-08-12T07:58:34.371Z,28.48
2018-08-12T07:59:44.470Z,28.58
2018-08-12T08:00:54.544Z,28.68
2018-08-12T08:02:04.627Z,28.68
2018-08-12T08:03:14.712Z,28.7
2018-08-12T08:04:24.801Z,28.72
2018-08-12T08:05:34.377Z,28.85
2018-08-12T08:06:44.517Z,28.86
2018-08-12T08:07:54.363Z,28.85
2018-08-12T08:09:04.476Z,28.8
2018-08-12T08:10:14.587Z,28.83
2018-08-12T08:11:24.422Z,28.88
2018-08-12T08:12:34.786Z,28.98
2018-08-12T08:13:45.102Z,29.08
2018-08-12T08:14:55.197Z,29.21
2018-08-12T08:16:05.278Z,29.26
2018-08-12T08:17:15.360Z,29.23
2018-08-12T08:18:25.444Z,29.23
2018-08-12T08:19:35.528Z,29.2
2018-08-12T08:20:45.691Z,29.21
2018-08-12T08:21:55.817Z,29.26
2018-08-12T08:23:05.889Z,29.33
2018-08-12T08:24:15.715Z,29.47
2018-08-12T08:25:25.782Z,29.51
2018-08-12T08:26:36.255Z,29.65
2018-08-12T08:27:46.369Z,29.73
2018-08-12T08:28:55.929Z,29.76
2018-08-12T08:30:06.027Z,29.89
2018-08-12T08:31:16.197Z,30.02
2018-08-12T08:32:26.268Z,30.04
2018-08-12T08:33:36.349Z,30.25
2018-08-12T08:34:46.415Z,30.35
2018-08-12T08:35:56.497Z,30.45
2018-08-12T08:37:06.593Z,30.54
2018-08-12T08:38:16.685Z,30.7
2018-08-12T08:39:26.791Z,30.71
2018-08-12T08:40:36.879Z,30.75
2018-08-12T08:41:46.957Z,30.69
2018-08-12T08:42:57.052Z,30.63
2018-08-12T08:44:07.471Z,30.57
2018-08-12T08:45:17.418Z,30.59
2018-08-12T08:46:27.515Z,30.57
2018-08-12T08:47:37.596Z,30.52
2018-08-12T08:48:47.446Z,30.44
2018-08-12T08:49:57.357Z,30.26
2018-08-12T08:51:07.700Z,30.24
2018-08-12T08:52:17.796Z,30.18
2018-08-12T08:53:27.870Z,30.11
2018-08-12T08:54:37.985Z,30.14
2018-08-12T08:55:48.448Z,30.16
2018-08-12T08:56:58.752Z,30.11
2018-08-12T08:58:08.632Z,30.11
2018-08-12T08:59:18.691Z,30.19
2018-08-12T09:00:28.515Z,30.18
2018-08-12T09:01:38.365Z,30.24
2018-08-12T09:02:48.473Z,30.22
2018-08-12T09:03:58.325Z,30.31
2018-08-12T09:05:08.142Z,30.35
2018-08-12T09:06:18.266Z,30.34
2018-08-12T09:07:28.367Z,30.39
2018-08-12T09:08:38.574Z,30.26
2018-08-12T09:09:49.876Z,30.37
2018-08-12T09:10:59.698Z,30.42
2018-08-12T09:12:09.531Z,30.44
2018-08-12T09:13:19.623Z,30.56
2018-08-12T09:14:29.775Z,30.47
2018-08-12T09:15:39.594Z,30.56
2018-08-12T09:16:49.692Z,30.49
2018-08-12T09:17:59.771Z,30.52
2018-08-12T09:19:09.612Z,30.71
2018-08-12T09:20:19.771Z,30.66
2018-08-12T09:21:29.862Z,30.82
2018-08-12T09:22:39.960Z,30.71
2018-08-12T09:23:50.056Z,30.75
2018-08-12T09:25:00.232Z,30.7
2018-08-12T09:26:10.368Z,30.78
2018-08-12T09:27:20.452Z,30.77
2018-08-12T09:28:30.547Z,30.71
2018-08-12T09:29:40.652Z,30.88
2018-08-12T09:30:50.487Z,30.77
2018-08-12T09:32:00.580Z,30.75
2018-08-12T09:33:10.665Z,30.79
2018-08-12T09:34:20.743Z,30.79
2018-08-12T09:35:30.824Z,30.86
2018-08-12T09:36:40.675Z,30.85
2018-08-12T09:37:50.757Z,30.96
2018-08-12T09:39:00.860Z,31.04
2018-08-12T09:40:10.969Z,31.06
2018-08-12T09:41:21.055Z,31.19
2018-08-12T09:42:31.175Z,31.21
2018-08-12T09:43:41.288Z,31.16
2018-08-12T09:44:51.118Z,31.33
2018-08-12T09:46:01.215Z,31.33
2018-08-12T09:47:11.298Z,31.34
2018-08-12T09:48:20.865Z,31.26
2018-08-12T09:49:30.955Z,31.33
2018-08-12T09:50:40.773Z,31.38
2018-08-12T09:51:50.886Z,31.45
2018-08-12T09:53:01.400Z,31.47
2018-08-12T09:54:11.014Z,31.55
2018-08-12T09:55:20.883Z,31.59
2018-08-12T09:56:30.704Z,31.65
2018-08-12T09:57:40.791Z,31.68
2018-08-12T09:58:50.871Z,31.59
2018-08-12T10:00:01.032Z,31.67
2018-08-12T10:01:10.597Z,31.68
2018-08-12T10:02:20.437Z,31.63
2018-08-12T10:03:30.508Z,31.65
2018-08-12T10:04:40.334Z,31.74
2018-08-12T10:05:50.440Z,31.72
2018-08-12T10:07:00.536Z,31.74
2018-08-12T10:08:10.646Z,31.81
2018-08-12T10:09:20.780Z,31.72
2018-08-12T10:10:30.597Z,31.74
2018-08-12T10:11:40.683Z,31.71
2018-08-12T10:12:50.490Z,31.75
2018-08-12T10:14:00.579Z,31.77
2018-08-12T10:15:10.644Z,31.81
2018-08-12T10:16:20.451Z,31.88
2018-08-12T10:17:30.001Z,31.95
2018-08-12T10:18:40.186Z,32.06
2018-08-12T10:19:50.274Z,32.13
2018-08-12T10:20:59.845Z,32.16
2018-08-12T10:22:09.403Z,32.28
2018-08-12T10:23:19.508Z,32.27
2018-08-12T10:24:29.588Z,32.24
2018-08-12T10:25:39.421Z,32.28
2018-08-12T10:26:49.496Z,32.28
2018-08-12T10:27:59.581Z,32.34
2018-08-12T10:29:09.787Z,32.24
2018-08-12T10:30:20.028Z,32.35
2018-08-12T10:31:30.109Z,32.34
2018-08-12T10:32:40.209Z,32.24
2018-08-12T10:33:50.312Z,32.3
2018-08-12T10:35:00.144Z,32.38
2018-08-12T10:36:10.232Z,32.31
2018-08-12T10:37:20.330Z,32.23
2018-08-12T10:38:30.200Z,32.28
2018-08-12T10:39:40.009Z,32.28
2018-08-12T10:40:50.102Z,32.38
2018-08-12T10:42:00.232Z,32.38
2018-08-12T10:43:10.322Z,32.43
2018-08-12T10:44:20.652Z,32.46
2018-08-12T10:45:31.052Z,32.46
2018-08-12T10:46:41.147Z,32.42
2018-08-12T10:47:51.262Z,32.35
2018-08-12T10:49:01.086Z,32.46
2018-08-12T10:50:11.188Z,32.54
2018-08-12T10:51:21.268Z,32.61
2018-08-12T10:52:31.368Z,32.61
2018-08-12T10:53:41.245Z,32.68
2018-08-12T10:54:51.317Z,32.67
2018-08-12T10:56:01.417Z,32.8
2018-08-12T10:57:11.504Z,32.87
2018-08-12T10:58:21.592Z,32.93
2018-08-12T10:59:31.995Z,32.91
2018-08-12T11:00:42.164Z,33.02
2018-08-12T11:01:52.266Z,33.06
2018-08-12T11:03:02.093Z,33.03
2018-08-12T11:04:12.184Z,33.16
2018-08-12T11:05:22.275Z,33.18
2018-08-12T11:06:32.345Z,33.23
2018-08-12T11:07:42.428Z,33.18
2018-08-12T11:08:52.234Z,33.11
2018-08-12T11:10:02.338Z,33.12
2018-08-12T11:11:12.427Z,33.13
2018-08-12T11:12:22.637Z,33.16
2018-08-12T11:13:33.018Z,33.17
2018-08-12T11:14:42.829Z,33.18
2018-08-12T11:15:52.905Z,33.23
2018-08-12T11:17:02.972Z,33.18
2018-08-12T11:18:12.545Z,33.17
2018-08-12T11:19:22.650Z,33.24
2018-08-12T11:20:33.077Z,33.23
2018-08-12T11:21:43.452Z,33.31
2018-08-12T11:22:53.290Z,33.37
2018-08-12T11:24:03.411Z,33.43
2018-08-12T11:25:13.235Z,33.41
2018-08-12T11:26:23.312Z,33.46
2018-08-12T11:27:33.410Z,33.44
2018-08-12T11:28:43.603Z,33.41
2018-08-12T11:29:53.772Z,33.47
2018-08-12T11:31:03.873Z,33.47
2018-08-12T11:32:13.995Z,33.46
2018-08-12T11:33:23.822Z,33.43
2018-08-12T11:34:33.911Z,33.43
2018-08-12T11:35:44.131Z,33.43
2018-08-12T11:36:53.731Z,33.46
2018-08-12T11:38:03.818Z,33.47
2018-08-12T11:39:13.644Z,33.58
2018-08-12T11:40:23.475Z,33.56
2018-08-12T11:41:33.306Z,33.59
2018-08-12T11:42:43.402Z,33.47
2018-08-12T11:43:53.491Z,33.58
2018-08-12T11:45:03.589Z,33.63
2018-08-12T11:46:13.148Z,33.77
2018-08-12T11:47:23.364Z,33.9
2018-08-12T11:48:33.279Z,34
2018-08-12T11:49:43.401Z,34.08
2018-08-12T11:50:53.247Z,33.99
2018-08-12T11:52:03.334Z,34.02
2018-08-12T11:53:13.452Z,34.18
2018-08-12T11:54:23.554Z,34.15
2018-08-12T11:55:33.381Z,34.26
2018-08-12T11:56:43.501Z,34.34
2018-08-12T11:57:53.591Z,34.46
2018-08-12T11:59:03.171Z,34.43
2018-08-12T12:00:12.746Z,34.45
2018-08-12T12:01:22.838Z,34.41
2018-08-12T12:02:32.926Z,34.43
2018-08-12T12:03:42.786Z,34.45
2018-08-12T12:04:52.899Z,34.41
2018-08-12T12:06:02.450Z,34.33
2018-08-12T12:07:12.518Z,34.36
2018-08-12T12:08:22.341Z,34.29
2018-08-12T12:09:32.171Z,34.18
2018-08-12T12:10:42.255Z,34.26
2018-08-12T12:11:52.336Z,34.26
2018-08-12T12:13:02.155Z,34.33
2018-08-12T12:14:11.986Z,34.37
2018-08-12T12:15:21.797Z,34.27
2018-08-12T12:16:32.014Z,34.36
2018-08-12T12:17:42.108Z,34.54
2018-08-12T12:18:52.216Z,34.58
2018-08-12T12:20:02.304Z,34.71
2018-08-12T12:21:12.135Z,34.78
2018-08-12T12:22:22.309Z,34.74
2018-08-12T12:23:32.405Z,34.78
2018-08-12T12:24:42.492Z,34.89
2018-08-12T12:25:52.619Z,34.78
2018-08-12T12:27:02.820Z,34.66
2018-08-12T12:28:12.957Z,34.63
2018-08-12T12:29:22.788Z,34.52
2018-08-12T12:30:32.892Z,34.51
2018-08-12T12:31:42.716Z,34.46
2018-08-12T12:32:52.547Z,34.52
2018-08-12T12:34:02.388Z,34.56
2018-08-12T12:35:12.204Z,34.67
2018-08-12T12:36:22.291Z,34.69
2018-08-12T12:37:32.392Z,34.72
2018-08-12T12:38:42.488Z,34.67
2018-08-12T12:39:52.371Z,34.69
2018-08-12T12:41:02.211Z,34.63
2018-08-12T12:42:12.323Z,34.63
2018-08-12T12:43:22.397Z,34.54
2018-08-12T12:44:32.495Z,34.54
2018-08-12T12:45:42.586Z,34.56
2018-08-12T12:46:52.698Z,34.58
2018-08-12T12:48:02.782Z,34.67
2018-08-12T12:49:12.595Z,34.69
2018-08-12T12:50:23.318Z,34.67
2018-08-12T12:51:33.600Z,34.72
2018-08-12T12:52:43.418Z,34.72
2018-08-12T12:53:53.522Z,34.64
2018-08-12T12:55:03.623Z,34.64
2018-08-12T12:56:13.855Z,34.49
2018-08-12T12:57:24.080Z,34.4
2018-08-12T12:58:34.154Z,34.36
2018-08-12T12:59:43.982Z,34.41
2018-08-12T13:00:54.078Z,34.33
2018-08-12T13:02:04.154Z,34.34
2018-08-12T13:03:14.235Z,34.33
2018-08-12T13:04:23.536Z,34.4
2018-08-12T13:05:33.623Z,34.33
2018-08-12T13:06:43.700Z,34.3
2018-08-12T13:07:53.865Z,34.37
2018-08-12T13:09:04.021Z,34.34
2018-08-12T13:10:14.120Z,34.37
2018-08-12T13:11:23.942Z,34.29
2018-08-12T13:12:34.252Z,34.39
2018-08-12T13:13:44.734Z,34.33
2018-08-12T13:14:54.876Z,34.22
2018-08-12T13:16:04.981Z,34.32
2018-08-12T13:17:15.086Z,34.29
2018-08-12T13:18:25.202Z,34.26
2018-08-12T13:19:35.310Z,34.36
2018-08-12T13:20:45.471Z,34.4
2018-08-12T13:21:55.567Z,34.3
2018-08-12T13:23:05.667Z,34.32
2018-08-12T13:24:15.787Z,34.32
2018-08-12T13:25:25.902Z,34.41
2018-08-12T13:26:36.037Z,34.39
2018-08-12T13:27:46.129Z,34.45
2018-08-12T13:28:56.214Z,34.45
2018-08-12T13:30:06.295Z,34.58
2018-08-12T13:31:16.144Z,34.49
2018-08-12T13:32:26.225Z,34.4
2018-08-12T13:33:36.309Z,34.34
2018-08-12T13:34:46.412Z,34.33
2018-08-12T13:35:56.253Z,34.34
2018-08-12T13:37:06.331Z,34.3
2018-08-12T13:38:16.506Z,34.43
2018-08-12T13:39:26.368Z,34.46
2018-08-12T13:40:36.204Z,34.29
2018-08-12T13:41:46.312Z,34.34
2018-08-12T13:42:56.408Z,34.34
2018-08-12T13:44:06.258Z,34.39
2018-08-12T13:45:16.377Z,34.43
2018-08-12T13:46:26.494Z,34.37
2018-08-12T13:47:36.590Z,34.41
2018-08-12T13:48:46.427Z,34.51
2018-08-12T13:49:56.571Z,34.56
2018-08-12T13:51:06.129Z,34.59
2018-08-12T13:52:16.025Z,34.52
2018-08-12T13:53:26.138Z,34.55
2018-08-12T13:54:36.227Z,34.54
2018-08-12T13:55:46.323Z,34.45
2018-08-12T13:56:56.415Z,34.54
2018-08-12T13:58:05.976Z,34.56
2018-08-12T13:59:16.070Z,34.64
2018-08-12T14:00:26.169Z,34.66
2018-08-12T14:01:36.085Z,34.79
2018-08-12T14:02:46.357Z,34.83
2018-08-12T14:03:56.447Z,34.81
2018-08-12T14:05:06.562Z,34.81
2018-08-12T14:06:16.673Z,34.81
2018-08-12T14:07:26.509Z,34.81
2018-08-12T14:08:36.595Z,34.74
2018-08-12T14:09:46.705Z,34.83
2018-08-12T14:10:56.837Z,34.84
2018-08-12T14:12:06.956Z,34.87
2018-08-12T14:13:16.799Z,34.86
2018-08-12T14:14:26.892Z,34.71
2018-08-12T14:15:36.996Z,34.74
2018-08-12T14:16:46.573Z,34.67
2018-08-12T14:17:56.658Z,34.67
2018-08-12T14:19:06.772Z,34.61
2018-08-12T14:20:16.870Z,34.56
2018-08-12T14:21:27.239Z,34.45
2018-08-12T14:22:37.529Z,34.49
2018-08-12T14:23:47.660Z,34.49
2018-08-12T14:24:57.507Z,34.51
2018-08-12T14:26:07.352Z,34.49
2018-08-12T14:27:17.445Z,34.49
2018-08-12T14:28:26.997Z,34.46
2018-08-12T14:29:36.832Z,34.52
2018-08-12T14:30:46.921Z,34.56
2018-08-12T14:31:57.013Z,34.54
2018-08-12T14:33:07.168Z,34.64
2018-08-12T14:34:17.502Z,34.72
2018-08-12T14:35:27.334Z,34.74
2018-08-12T14:36:37.417Z,34.79
2018-08-12T14:37:47.504Z,34.9
2018-08-12T14:38:57.604Z,35.01
2018-08-12T14:40:07.698Z,34.94
2018-08-12T14:41:17.535Z,35.01
2018-08-12T14:42:27.631Z,35.02
2018-08-12T14:43:38.184Z,35.13
2018-08-12T14:44:48.763Z,34.99
2018-08-12T14:45:58.854Z,35.04
2018-08-12T14:47:08.965Z,34.97
2018-08-12T14:48:19.031Z,34.99
2018-08-12T14:49:29.124Z,34.9
2018-08-12T14:50:39.227Z,34.96
2018-08-12T14:51:49.340Z,34.87
2018-08-12T14:52:59.151Z,34.72
2018-08-12T14:54:08.966Z,34.71
2018-08-12T14:55:19.070Z,34.55
2018-08-12T14:56:29.150Z,34.59
2018-08-12T14:57:39.311Z,34.61
2018-08-12T14:58:49.590Z,34.55
2018-08-12T14:59:59.163Z,34.59
2018-08-12T15:01:09.270Z,34.52
2018-08-12T15:02:19.380Z,34.56
2018-08-12T15:03:29.479Z,34.55
2018-08-12T15:04:39.300Z,34.56
2018-08-12T15:05:49.402Z,34.54
2018-08-12T15:06:59.501Z,34.56
2018-08-12T15:08:09.772Z,34.61
2018-08-12T15:09:19.852Z,34.56
2018-08-12T15:10:29.952Z,34.52
2018-08-12T15:11:40.059Z,34.46
2018-08-12T15:12:50.212Z,34.34
2018-08-12T15:14:00.042Z,34.36
2018-08-12T15:15:10.202Z,34.33
2018-08-12T15:16:20.384Z,34.32
2018-08-12T15:17:30.213Z,34.24
2018-08-12T15:18:40.086Z,34.26
2018-08-12T15:19:49.902Z,34.27
2018-08-12T15:21:00.029Z,34.22
2018-08-12T15:22:10.122Z,34.24
2018-08-12T15:23:20.222Z,34.39
2018-08-12T15:24:30.350Z,34.33
2018-08-12T15:25:40.461Z,34.4
2018-08-12T15:26:50.583Z,34.43
2018-08-12T15:28:00.700Z,34.37
2018-08-12T15:29:10.843Z,34.39
2018-08-12T15:30:21.173Z,34.33
2018-08-12T15:31:31.276Z,34.33
2018-08-12T15:32:41.377Z,34.29
2018-08-12T15:33:51.459Z,34.19
2018-08-12T15:35:01.555Z,34.18