createdAt,value
2018-07-13T00:02:27.067Z,14.90
2018-07-13T00:04:56.228Z,14.90
2018-07-13T00:07:25.416Z,14.70
2018-07-13T00:09:55.250Z,14.70
2018-07-13T00:12:24.453Z,14.70
2018-07-13T00:15:07.740Z,14.70
2018-07-13T00:17:36.887Z,14.60
2018-07-13T00:20:06.483Z,14.60
2018-07-13T00:22:36.080Z,14.60
2018-07-13T00:25:05.568Z,14.60
2018-07-13T00:27:34.768Z,14.60
2018-07-13T00:30:04.184Z,14.60
2018-07-13T00:32:33.524Z,14.60
2018-07-13T00:35:02.644Z,14.70
2018-07-13T00:37:31.905Z,14.60
2018-07-13T00:40:00.998Z,14.60
2018-07-13T00:42:30.134Z,14.50
2018-07-13T00:44:59.704Z,14.60
2018-07-13T00:47:28.961Z,14.50
2018-07-13T00:49:58.140Z,14.50
2018-07-13T00:52:27.397Z,14.50
2018-07-13T00:54:56.596Z,14.50
2018-07-13T00:57:26.572Z,14.40
2018-07-13T00:59:56.167Z,14.30
2018-07-13T01:02:25.275Z,14.30
2018-07-13T01:04:55.504Z,14.30
2018-07-13T01:07:24.917Z,14.30
2018-07-13T01:09:54.384Z,14.20
2018-07-13T01:12:23.947Z,14.20
2018-07-13T01:14:53.404Z,14.20
2018-07-13T01:17:24.096Z,14.20
2018-07-13T01:19:54.168Z,14.20
2018-07-13T01:22:23.364Z,14.10
2018-07-13T01:24:52.460Z,14.10
2018-07-13T01:27:21.980Z,14.00
2018-07-13T01:29:51.164Z,14.00
2018-07-13T01:32:20.568Z,13.90
2018-07-13T01:34:49.655Z,14.00
2018-07-13T01:37:18.959Z,13.90
2018-07-13T01:39:48.044Z,13.90
2018-07-13T01:42:17.548Z,13.90
2018-07-13T01:44:47.580Z,13.80
2018-07-13T01:47:16.819Z,13.80
2018-07-13T01:49:46.522Z,13.80
2018-07-13T01:52:15.631Z,13.80
2018-07-13T01:54:44.883Z,13.80
2018-07-13T01:57:14.744Z,13.90
2018-07-13T01:59:43.922Z,13.80
2018-07-13T02:02:13.116Z,13.70
2018-07-13T02:04:42.834Z,13.70
2018-07-13T02:07:11.912Z,13.70
2018-07-13T02:09:41.196Z,13.60
2018-07-13T02:12:11.136Z,13.60
2018-07-13T02:14:40.204Z,13.50
2018-07-13T02:17:10.176Z,13.60
2018-07-13T02:22:08.932Z,13.50
2018-07-13T02:24:38.128Z,13.40
2018-07-13T02:27:07.316Z,13.50
2018-07-13T02:29:36.496Z,13.50
2018-07-13T02:32:05.711Z,13.50
2018-07-13T02:34:34.940Z,13.40
2018-07-13T02:37:04.205Z,13.40
2018-07-13T02:39:33.362Z,13.30
2018-07-13T02:42:03.489Z,13.40
2018-07-13T02:44:32.867Z,13.30
2018-07-13T02:47:02.236Z,13.30
2018-07-13T02:49:31.760Z,13.30
2018-07-13T02:52:00.865Z,13.30
2018-07-13T02:54:30.022Z,13.30
2018-07-13T02:56:59.679Z,13.30
2018-07-13T02:59:28.870Z,13.20
2018-07-13T03:01:57.964Z,13.30
2018-07-13T03:04:27.087Z,13.30
2018-07-13T03:06:56.199Z,13.30
2018-07-13T03:09:25.416Z,13.20
2018-07-13T03:11:54.920Z,13.10
2018-07-13T03:14:24.187Z,13.20
2018-07-13T03:16:53.304Z,13.20
2018-07-13T03:19:23.024Z,13.20
2018-07-13T03:21:52.757Z,13.20
2018-07-13T03:24:22.072Z,13.10
2018-07-13T03:26:51.972Z,13.10
2018-07-13T03:29:21.084Z,13.10
2018-07-13T03:31:50.442Z,13.10
2018-07-13T03:34:19.657Z,13.10
2018-07-13T03:36:49.617Z,13.10
2018-07-13T03:39:18.890Z,13.10
2018-07-13T03:41:48.500Z,13.00
2018-07-13T03:44:17.596Z,13.00
2018-07-13T03:46:46.788Z,13.00
2018-07-13T03:49:15.988Z,13.00
2018-07-13T03:51:45.200Z,13.00
2018-07-13T03:54:14.487Z,13.00
2018-07-13T03:56:43.668Z,12.90
2018-07-13T03:59:12.891Z,12.80
2018-07-13T04:01:42.306Z,12.80
2018-07-13T04:04:11.700Z,12.80
2018-07-13T04:06:40.900Z,12.80
2018-07-13T04:09:11.037Z,12.90
2018-07-13T04:11:40.666Z,12.90
2018-07-13T04:14:10.220Z,12.80
2018-07-13T04:16:39.632Z,12.80
2018-07-13T04:19:09.040Z,12.90
2018-07-13T04:21:38.342Z,13.00
2018-07-13T04:24:07.609Z,13.00
2018-07-13T04:26:37.348Z,13.10
2018-07-13T04:29:06.753Z,13.20
2018-07-13T04:31:35.925Z,13.30
2018-07-13T04:34:05.507Z,13.30
2018-07-13T04:36:34.752Z,13.30
2018-07-13T04:39:06.221Z,13.30
2018-07-13T04:41:35.478Z,13.40
2018-07-13T04:44:04.810Z,13.40
2018-07-13T04:46:34.576Z,13.50
2018-07-13T04:49:04.189Z,13.70
2018-07-13T04:51:33.728Z,13.70
2018-07-13T04:54:03.544Z,13.80
2018-07-13T04:56:32.940Z,13.90
2018-07-13T04:59:02.118Z,13.90
2018-07-13T05:01:31.748Z,13.90
2018-07-13T05:04:00.913Z,13.90
2018-07-13T05:06:30.253Z,14.00
2018-07-13T05:08:59.808Z,14.20
2018-07-13T05:11:29.544Z,14.30
2018-07-13T05:13:58.769Z,14.50
2018-07-13T05:16:27.965Z,14.70
2018-07-13T05:18:57.413Z,14.80
2018-07-13T05:21:26.732Z,15.00
2018-07-13T05:26:25.135Z,15.40
2018-07-13T05:28:54.456Z,15.50
2018-07-13T05:31:24.136Z,15.60
2018-07-13T05:33:53.788Z,15.70
2018-07-13T05:36:22.946Z,15.90
2018-07-13T05:38:53.068Z,16.00
2018-07-13T05:41:22.472Z,16.20
2018-07-13T05:43:52.268Z,16.40
2018-07-13T05:46:21.743Z,16.50
2018-07-13T05:48:50.908Z,16.60
2018-07-13T05:51:19.995Z,16.70
2018-07-13T05:53:50.404Z,16.90
2018-07-13T05:56:19.620Z,17.00
2018-07-13T05:58:48.825Z,17.10
2018-07-13T06:01:18.332Z,17.30
2018-07-13T06:03:48.461Z,17.30
2018-07-13T06:06:18.334Z,17.50
2018-07-13T06:08:47.940Z,17.50
2018-07-13T06:11:17.151Z,17.60
2018-07-13T06:13:46.388Z,17.90
2018-07-13T06:16:16.180Z,18.00
2018-07-13T06:18:45.343Z,18.20
2018-07-13T06:21:14.653Z,18.20
2018-07-13T06:23:44.041Z,18.10
2018-07-13T06:26:13.152Z,18.30
2018-07-13T06:28:42.340Z,18.60
2018-07-13T06:31:11.956Z,18.90
2018-07-13T06:33:41.152Z,19.00
2018-07-13T06:36:10.352Z,19.10
2018-07-13T06:38:39.784Z,19.40
2018-07-13T06:41:10.100Z,19.80
2018-07-13T06:43:39.380Z,20.10
2018-07-13T06:46:08.989Z,20.20
2018-07-13T06:48:38.188Z,20.10
2018-07-13T06:51:07.361Z,20.10
2018-07-13T06:53:36.969Z,20.30
2018-07-13T06:56:06.520Z,20.40
2018-07-13T06:58:52.609Z,20.30
2018-07-13T07:01:22.533Z,20.60
2018-07-13T07:04:39.231Z,20.70
2018-07-13T07:08:36.259Z,21.20
2018-07-13T07:11:05.552Z,21.00
2018-07-13T07:13:40.600Z,21.10
2018-07-13T07:16:10.089Z,21.20
2018-07-13T07:18:39.694Z,21.10
2018-07-13T07:21:09.556Z,20.90
2018-07-13T07:23:38.984Z,20.70
2018-07-13T08:02:34.868Z,26.70
2018-07-13T08:05:04.096Z,26.40
2018-07-13T08:07:33.814Z,27.40
2018-07-13T08:10:03.104Z,27.30
2018-07-13T08:12:34.306Z,27.40
2018-07-13T08:17:35.201Z,26.80
2018-07-13T08:20:05.765Z,27.30
2018-07-13T08:22:45.262Z,29.00
2018-07-13T08:25:17.187Z,30.10
2018-07-13T08:27:57.689Z,30.60
2018-07-13T09:13:43.453Z,32.80
2018-07-13T09:18:48.692Z,33.10
2018-07-13T09:21:20.008Z,33.60
2018-07-13T09:24:03.190Z,35.00
2018-07-13T09:26:36.347Z,33.60
2018-07-13T09:29:14.812Z,34.60
2018-07-13T09:31:47.740Z,35.90
2018-07-13T09:34:20.168Z,36.90
2018-07-13T09:36:53.820Z,37.20
2018-07-13T09:42:05.525Z,32.60
2018-07-13T09:44:35.316Z,31.30
2018-07-13T09:47:05.634Z,29.00
2018-07-13T09:49:36.264Z,29.90
2018-07-13T09:52:06.860Z,31.50
2018-07-13T09:54:36.300Z,33.50
2018-07-13T09:57:06.598Z,34.20
2018-07-13T09:59:36.187Z,34.40
2018-07-13T10:08:56.140Z,35.10
2018-07-13T10:11:26.282Z,33.20
2018-07-13T10:13:56.580Z,32.80
2018-07-13T10:18:55.989Z,35.50
2018-07-13T10:23:59.296Z,38.40
2018-07-13T10:26:37.885Z,36.80
2018-07-13T10:29:13.716Z,35.70
2018-07-13T10:31:44.181Z,35.60
2018-07-13T10:34:16.687Z,34.80
2018-07-13T10:37:08.878Z,33.00
2018-07-13T10:39:39.861Z,32.80
2018-07-13T10:44:45.536Z,34.30
2018-07-13T10:47:16.170Z,33.80
2018-07-13T10:49:46.343Z,32.60
2018-07-13T10:52:22.960Z,33.10
2018-07-13T10:55:03.005Z,34.20
2018-07-13T10:57:42.945Z,36.70
2018-07-13T11:00:21.997Z,36.80
2018-07-13T11:03:02.634Z,37.20
2018-07-13T11:05:43.533Z,34.60
2018-07-13T11:08:23.256Z,31.60
2018-07-13T11:13:42.298Z,30.00
2018-07-13T11:16:13.208Z,29.00
2018-07-13T11:18:45.150Z,29.10
2018-07-13T11:23:57.560Z,29.70
2018-07-13T11:29:14.264Z,30.20
2018-07-13T11:31:54.914Z,30.00
2018-07-13T11:34:27.089Z,29.60
2018-07-13T11:37:02.044Z,29.30
2018-07-13T11:39:33.615Z,29.50
2018-07-13T11:42:04.368Z,29.70
2018-07-13T11:44:36.581Z,30.20
2018-07-13T11:47:06.535Z,30.10
2018-07-13T11:49:35.645Z,30.00
2018-07-13T11:52:05.512Z,29.70
2018-07-13T11:54:34.538Z,29.60
2018-07-13T11:57:03.578Z,30.90
2018-07-13T11:59:32.922Z,32.60
2018-07-13T12:02:01.989Z,32.70
2018-07-13T12:04:31.300Z,31.90
2018-07-13T12:07:00.396Z,32.20
2018-07-13T12:09:29.515Z,32.60
2018-07-13T12:11:58.561Z,32.50
2018-07-13T12:14:28.702Z,32.50
2018-07-13T12:43:55.625Z,33.40
2018-07-13T12:46:27.104Z,31.90
2018-07-13T12:49:01.539Z,31.60
2018-07-13T12:51:31.772Z,31.60
2018-07-13T12:59:11.121Z,31.60
2018-07-13T13:01:41.865Z,32.10
2018-07-13T13:09:20.367Z,33.20
2018-07-13T13:11:53.788Z,31.60
2018-07-13T13:14:27.989Z,31.50
2018-07-13T13:16:59.167Z,31.30
2018-07-13T13:19:33.803Z,31.20
2018-07-13T13:27:12.304Z,30.90
2018-07-13T13:29:49.587Z,29.80
2018-07-13T13:32:27.205Z,29.50
2018-07-13T13:35:00.913Z,29.50
2018-07-13T13:37:33.272Z,29.10
2018-07-13T13:40:06.800Z,29.20
2018-07-13T13:42:37.549Z,28.70
2018-07-13T13:47:39.421Z,28.80
2018-07-13T13:50:09.896Z,28.10
2018-07-13T13:52:40.870Z,28.50
2018-07-13T13:55:13.130Z,28.90
2018-07-13T13:57:42.717Z,29.40
2018-07-13T14:00:13.372Z,29.40
2018-07-13T14:02:42.469Z,29.40
2018-07-13T14:05:13.184Z,29.50
2018-07-13T14:07:43.528Z,29.40
2018-07-13T14:10:15.924Z,29.30
2018-07-13T14:12:47.576Z,29.30
2018-07-13T14:15:18.783Z,29.20
2018-07-13T14:17:50.381Z,28.80
2018-07-13T14:20:21.365Z,28.40
2018-07-13T14:22:52.445Z,28.40
2018-07-13T14:25:24.026Z,28.40
2018-07-13T14:27:57.174Z,28.20
2018-07-13T14:30:28.840Z,28.20
2018-07-13T14:33:01.745Z,28.20
2018-07-13T14:35:33.185Z,28.20
2018-07-13T14:38:05.669Z,27.80
2018-07-13T14:40:36.796Z,27.80
2018-07-13T14:43:07.842Z,28.00
2018-07-13T14:45:42.360Z,28.30
2018-07-13T14:48:12.628Z,28.40
2018-07-13T14:50:47.437Z,28.50
2018-07-13T14:53:17.604Z,28.50
2018-07-13T14:58:18.930Z,29.00
2018-07-13T15:00:49.784Z,29.60
2018-07-13T15:03:20.077Z,30.40
2018-07-13T15:05:54.068Z,30.60
2018-07-13T15:08:24.572Z,29.30
2018-07-13T15:10:55.032Z,30.00
2018-07-13T15:13:28.445Z,30.20
2018-07-13T15:16:00.585Z,29.70
2018-07-13T15:18:32.653Z,29.10
2018-07-13T15:21:03.476Z,28.80
2018-07-13T15:23:37.737Z,28.70
2018-07-13T15:26:09.460Z,29.30
2018-07-13T15:28:39.447Z,29.10
2018-07-13T15:31:09.681Z,28.30
2018-07-13T15:33:41.265Z,28.50
2018-07-13T15:36:12.685Z,28.30
2018-07-13T15:38:44.757Z,28.30
2018-07-13T15:41:16.128Z,28.00
2018-07-13T15:43:46.680Z,28.10
2018-07-13T15:46:17.058Z,28.10
2018-07-13T15:48:49.942Z,28.20
2018-07-13T15:51:29.501Z,27.90
2018-07-13T15:54:02.576Z,27.80
2018-07-13T15:56:34.740Z,27.20
2018-07-13T15:59:04.967Z,27.20
2018-07-13T16:01:35.433Z,27.30
2018-07-13T16:04:09.957Z,27.40
2018-07-13T16:06:40.474Z,27.60
2018-07-13T16:09:10.317Z,27.50
2018-07-13T16:11:40.486Z,27.40
2018-07-13T16:14:09.692Z,27.50
2018-07-13T16:16:43.413Z,27.40
2018-07-13T16:19:15.596Z,27.20
2018-07-13T16:21:47.110Z,27.00
2018-07-13T16:24:17.229Z,27.10
2018-07-13T16:26:49.080Z,27.00
2018-07-13T16:29:19.213Z,27.00
2018-07-13T16:31:52.730Z,27.10
2018-07-13T16:34:24.360Z,26.90
2018-07-13T16:36:55.197Z,26.90
2018-07-13T16:39:27.009Z,26.70
2018-07-13T16:41:59.838Z,26.80
2018-07-13T16:44:30.937Z,26.90
2018-07-13T16:47:01.721Z,27.10
2018-07-13T16:49:31.585Z,27.20
2018-07-13T16:52:01.249Z,27.20
2018-07-13T16:54:32.568Z,27.00
2018-07-13T16:57:03.018Z,26.80
2018-07-13T16:59:35.604Z,26.50
2018-07-13T17:02:05.717Z,26.40
2018-07-13T17:07:06.382Z,26.40
2018-07-13T17:09:37.764Z,26.50
2018-07-13T17:12:10.260Z,26.60
2018-07-13T17:14:42.296Z,26.80
2018-07-13T17:17:13.029Z,27.00
2018-07-13T17:19:45.867Z,26.70
2018-07-13T17:22:18.761Z,26.50
2018-07-13T17:24:50.427Z,26.40
2018-07-13T17:27:21.348Z,26.30
2018-07-13T17:29:55.165Z,26.30
2018-07-13T17:32:25.787Z,26.30
2018-07-13T17:34:59.101Z,26.30
2018-07-13T17:37:31.659Z,26.40
2018-07-13T17:42:38.459Z,26.40
2018-07-13T17:45:12.052Z,26.20
2018-07-13T17:47:44.369Z,26.20
2018-07-13T17:50:14.962Z,26.30
2018-07-13T17:52:46.408Z,26.30
2018-07-13T17:55:16.908Z,26.20
2018-07-13T17:57:49.826Z,26.20
2018-07-13T18:00:21.560Z,26.20
2018-07-13T18:02:52.536Z,26.10
2018-07-13T18:05:23.422Z,26.10
2018-07-13T18:10:28.624Z,26.00
2018-07-13T18:13:07.746Z,25.90
2018-07-13T18:15:38.479Z,25.90
2018-07-13T18:18:17.332Z,25.90
2018-07-13T18:20:51.792Z,25.80
2018-07-13T18:23:23.867Z,25.60
2018-07-13T18:25:59.847Z,25.50
2018-07-13T18:28:35.336Z,25.40
2018-07-13T18:31:08.180Z,25.40
2018-07-13T18:33:40.420Z,25.30
2018-07-13T18:36:09.958Z,25.40
2018-07-13T18:38:42.905Z,25.40
2018-07-13T18:41:14.029Z,25.40
2018-07-13T18:43:52.503Z,25.40
2018-07-13T18:46:29.157Z,25.40
2018-07-13T18:49:02.089Z,25.40
2018-07-13T18:51:35.565Z,25.20
2018-07-13T18:54:10.282Z,25.00
2018-07-13T18:56:39.636Z,24.90
2018-07-13T18:59:12.229Z,24.70
2018-07-13T19:01:41.527Z,24.60
2018-07-13T19:06:41.464Z,24.60
2018-07-13T19:11:41.793Z,24.50
2018-07-13T19:14:12.860Z,24.40
2018-07-13T19:16:42.387Z,24.30
2018-07-13T19:19:12.505Z,24.30
2018-07-13T19:21:43.856Z,24.10
2018-07-13T19:24:14.321Z,24.00
2018-07-13T19:26:46.246Z,24.00
2018-07-13T19:29:16.040Z,24.00
2018-07-13T19:31:48.276Z,24.00
2018-07-13T19:34:17.495Z,23.90
2018-07-13T19:39:17.375Z,23.70
2018-07-13T19:41:47.444Z,23.50
2018-07-13T19:44:18.652Z,23.50
2018-07-13T19:46:53.497Z,23.20
2018-07-13T19:49:24.928Z,23.10
2018-07-13T19:51:55.599Z,22.90
2018-07-13T19:54:39.900Z,22.80
2018-07-13T19:57:22.969Z,22.70
2018-07-13T20:00:00.256Z,22.50
2018-07-13T20:02:39.471Z,22.40
2018-07-13T20:05:21.553Z,22.30
2018-07-13T20:07:56.892Z,22.20
2018-07-13T20:10:29.630Z,22.10
2018-07-13T20:13:07.132Z,22.10
2018-07-13T20:15:48.907Z,22.00
2018-07-13T20:23:46.202Z,21.70
2018-07-13T20:28:56.669Z,21.50
2018-07-13T20:31:38.590Z,21.40
2018-07-13T20:34:15.744Z,21.30
2018-07-13T20:36:48.025Z,21.10
2018-07-13T20:39:19.330Z,21.00
2018-07-13T20:44:25.349Z,20.80
2018-07-13T20:51:53.236Z,20.60
2018-07-13T20:54:22.301Z,20.50
2018-07-13T20:56:51.393Z,20.40
2018-07-13T20:59:20.505Z,20.30
2018-07-13T21:01:50.041Z,20.20
2018-07-13T21:04:19.216Z,20.00
2018-07-13T21:06:49.152Z,20.00
2018-07-13T21:09:18.636Z,19.90
2018-07-13T21:11:48.385Z,19.80
2018-07-13T21:14:18.038Z,19.80
2018-07-13T21:16:47.657Z,19.70
2018-07-13T21:19:18.937Z,19.70
2018-07-13T21:21:49.157Z,19.60
2018-07-13T21:24:18.240Z,19.50
2018-07-13T21:26:48.493Z,19.40
2018-07-13T21:29:18.992Z,19.40
2018-07-13T21:31:50.045Z,19.40
2018-07-13T21:34:19.665Z,19.30
2018-07-13T21:39:20.786Z,19.10
2018-07-13T21:41:50.982Z,19.10
2018-07-13T21:44:21.208Z,19.10
2018-07-13T21:46:52.684Z,19.00
2018-07-13T21:49:23.868Z,19.00
2018-07-13T21:51:53.258Z,18.90
2018-07-13T21:56:53.292Z,18.80
2018-07-13T22:01:54.253Z,18.70
2018-07-13T22:06:56.281Z,18.50
2018-07-13T22:09:29.392Z,18.40
2018-07-13T22:12:00.308Z,18.40
2018-07-13T22:14:34.379Z,18.30
2018-07-13T22:19:34.399Z,18.30
2018-07-13T22:24:35.617Z,18.10
2018-07-13T22:27:05.677Z,18.00
2018-07-13T22:29:38.237Z,17.90
2018-07-13T22:32:09.704Z,17.90
2018-07-13T22:34:39.420Z,17.70
2018-07-13T22:37:13.004Z,17.70
2018-07-13T22:39:43.325Z,17.70
2018-07-13T22:42:14.601Z,17.70
2018-07-13T22:47:17.903Z,17.60
2018-07-13T22:49:48.720Z,17.60
2018-07-13T22:52:18.932Z,17.60
2018-07-13T22:54:48.385Z,17.50
2018-07-13T22:59:50.656Z,17.50
2018-07-13T23:02:23.220Z,17.40
2018-07-13T23:04:52.604Z,17.40
2018-07-13T23:07:22.517Z,17.20
2018-07-13T23:09:54.022Z,17.20
2018-07-13T23:14:55.261Z,17.20
2018-07-13T23:17:31.278Z,17.10
2018-07-13T23:20:02.243Z,17.10
2018-07-13T23:22:32.969Z,17.00
2018-07-13T23:25:03.100Z,16.90
2018-07-13T23:27:34.806Z,16.90
2018-07-13T23:32:34.997Z,16.80
2018-07-13T23:35:07.545Z,16.90
2018-07-13T23:37:38.759Z,16.90
2018-07-13T23:40:10.285Z,16.90
2018-07-13T23:42:40.689Z,16.90
2018-07-13T23:45:10.411Z,16.90
2018-07-13T23:47:43.232Z,16.90
2018-07-13T23:50:14.216Z,16.90
2018-07-13T23:52:45.565Z,16.90
2018-07-13T23:55:17.139Z,16.90
2018-07-13T23:57:51.390Z,17.00
