createdAt,value
2022-10-25T00:00:26.908Z,76.13
2022-10-25T00:02:54.773Z,76.06
2022-10-25T00:05:23.281Z,76.04
2022-10-25T00:07:51.118Z,76.34
2022-10-25T00:10:21.115Z,76.36
2022-10-25T00:12:52.655Z,76.52
2022-10-25T00:15:20.779Z,76.78
2022-10-25T00:17:51.027Z,76.40
2022-10-25T00:20:21.232Z,76.12
2022-10-25T00:22:49.533Z,76.69
2022-10-25T00:25:17.688Z,76.87
2022-10-25T00:27:45.658Z,76.90
2022-10-25T00:30:14.309Z,77.16
2022-10-25T00:32:42.427Z,76.71
2022-10-25T00:35:12.001Z,76.91
2022-10-25T00:37:39.888Z,76.68
2022-10-25T00:40:08.938Z,76.97
2022-10-25T00:42:36.902Z,77.33
2022-10-25T00:45:20.443Z,77.16
2022-10-25T00:47:53.645Z,77.09
2022-10-25T00:50:34.018Z,76.89
2022-10-25T00:53:08.271Z,76.88
2022-10-25T00:55:42.022Z,76.97
2022-10-25T00:58:14.652Z,77.01
2022-10-25T01:00:45.198Z,76.73
2022-10-25T01:03:14.880Z,76.81
2022-10-25T01:05:44.827Z,76.27
2022-10-25T01:08:13.471Z,76.15
2022-10-25T01:10:42.221Z,75.96
2022-10-25T01:13:10.364Z,76.06
2022-10-25T01:15:43.632Z,76.06
2022-10-25T01:18:18.673Z,76.03
2022-10-25T01:21:25.469Z,75.72
2022-10-25T01:24:10.631Z,76.03
2022-10-25T01:27:11.286Z,75.95
2022-10-25T01:30:06.534Z,76.24
2022-10-25T01:32:43.282Z,76.61
2022-10-25T01:35:20.014Z,76.19
2022-10-25T01:38:00.476Z,76.91
2022-10-25T01:40:35.148Z,76.25
2022-10-25T01:43:09.791Z,76.46
2022-10-25T01:45:43.765Z,76.11
2022-10-25T01:48:16.439Z,76.14
2022-10-25T01:50:48.586Z,76.24
2022-10-25T01:53:16.800Z,76.53
2022-10-25T01:55:53.878Z,76.76
2022-10-25T01:58:39.623Z,76.94
2022-10-25T02:01:16.033Z,76.96
2022-10-25T02:03:53.362Z,76.87
2022-10-25T02:06:29.592Z,76.73
2022-10-25T02:09:02.821Z,77.01
2022-10-25T02:11:32.461Z,77.32
2022-10-25T02:14:13.935Z,76.84
2022-10-25T02:16:46.008Z,77.18
2022-10-25T02:19:21.112Z,76.90
2022-10-25T02:21:52.520Z,76.66
2022-10-25T02:24:24.318Z,76.55
2022-10-25T02:26:54.555Z,76.73
2022-10-25T02:29:25.099Z,76.65
2022-10-25T02:31:53.128Z,76.62
2022-10-25T02:34:22.780Z,76.65
2022-10-25T02:36:51.621Z,76.65
2022-10-25T02:39:20.896Z,76.68
2022-10-25T02:41:48.925Z,76.72
2022-10-25T02:44:17.487Z,76.44
2022-10-25T02:46:45.312Z,76.70
2022-10-25T02:49:13.440Z,76.58
2022-10-25T02:51:42.715Z,76.69
2022-10-25T02:54:10.742Z,76.37
2022-10-25T02:56:39.583Z,76.59
2022-10-25T02:59:07.608Z,76.37
2022-10-25T03:01:35.657Z,76.15
2022-10-25T03:04:03.698Z,75.93
2022-10-25T03:06:31.533Z,76.19
2022-10-25T03:09:00.714Z,76.33
2022-10-25T03:11:28.691Z,76.79
2022-10-25T03:13:56.630Z,76.42
2022-10-25T03:16:24.518Z,76.42
2022-10-25T03:18:52.383Z,76.79
2022-10-25T03:21:20.218Z,76.60
2022-10-25T03:23:48.107Z,76.56
2022-10-25T03:26:17.370Z,76.39
2022-10-25T03:28:45.622Z,76.59
2022-10-25T03:31:14.711Z,76.28
2022-10-25T03:33:42.833Z,76.28
2022-10-25T03:36:11.868Z,76.51
2022-10-25T03:38:39.678Z,76.50
2022-10-25T03:41:07.763Z,76.31
2022-10-25T03:43:37.403Z,76.23
2022-10-25T03:46:05.488Z,76.33
2022-10-25T03:48:33.534Z,76.41
2022-10-25T03:51:01.507Z,76.80
2022-10-25T03:53:29.373Z,76.87
2022-10-25T03:55:57.377Z,76.71
2022-10-25T03:58:25.447Z,76.81
2022-10-25T04:00:54.878Z,76.52
2022-10-25T04:03:22.848Z,76.90
2022-10-25T04:05:50.686Z,76.62
2022-10-25T04:08:18.474Z,76.60
2022-10-25T04:10:46.331Z,76.69
2022-10-25T04:13:14.296Z,76.77
2022-10-25T04:15:42.331Z,76.70
2022-10-25T04:18:11.636Z,76.83
2022-10-25T04:20:39.620Z,76.89
2022-10-25T04:23:07.599Z,76.63
2022-10-25T04:25:35.489Z,76.72
2022-10-25T04:28:04.480Z,77.16
2022-10-25T04:30:36.507Z,77.45
2022-10-25T04:33:06.908Z,77.10
2022-10-25T04:35:36.341Z,76.83
2022-10-25T04:38:04.223Z,77.19
2022-10-25T04:40:32.095Z,77.08
2022-10-25T04:43:02.240Z,76.63
2022-10-25T04:45:30.452Z,76.76
2022-10-25T04:47:58.365Z,76.83
2022-10-25T04:50:26.363Z,76.60
2022-10-25T04:52:55.617Z,76.79
2022-10-25T04:55:23.470Z,76.58
2022-10-25T04:57:52.671Z,76.26
2022-10-25T05:00:20.851Z,76.25
2022-10-25T05:02:49.085Z,76.01
2022-10-25T05:05:17.389Z,76.25
2022-10-25T05:07:45.272Z,76.60
2022-10-25T05:10:14.539Z,76.87
2022-10-25T05:12:42.795Z,76.79
2022-10-25T05:15:11.755Z,76.34
2022-10-25T05:17:39.607Z,76.29
2022-10-25T05:20:08.343Z,76.59
2022-10-25T05:22:36.263Z,76.64
2022-10-25T05:25:04.363Z,76.84
2022-10-25T05:27:37.410Z,76.69
2022-10-25T05:30:06.116Z,76.59
2022-10-25T05:32:33.925Z,76.73
2022-10-25T05:35:02.012Z,76.99
2022-10-25T05:37:29.813Z,76.48
2022-10-25T05:39:57.635Z,76.90
2022-10-25T05:42:25.441Z,76.85
2022-10-25T05:44:55.290Z,76.05
2022-10-25T05:47:23.001Z,76.11
2022-10-25T05:49:54.123Z,76.40
2022-10-25T05:52:22.167Z,76.55
2022-10-25T05:54:50.531Z,76.91
2022-10-25T05:57:18.392Z,76.58
2022-10-25T05:59:47.505Z,76.34
2022-10-25T06:02:17.137Z,76.72
2022-10-25T06:04:48.920Z,76.75
2022-10-25T06:07:19.403Z,76.29
2022-10-25T06:09:47.198Z,76.24
2022-10-25T06:12:14.957Z,76.58
2022-10-25T06:14:42.729Z,76.47
2022-10-25T06:17:10.468Z,76.37
2022-10-25T06:19:40.028Z,76.12
2022-10-25T06:22:07.738Z,76.34
2022-10-25T06:24:35.470Z,76.17
2022-10-25T06:27:03.247Z,76.21
2022-10-25T06:29:33.692Z,76.36
2022-10-25T06:32:02.659Z,75.92
2022-10-25T06:34:48.294Z,75.79
2022-10-25T06:37:26.300Z,75.68
2022-10-25T06:40:33.484Z,75.75
2022-10-25T06:58:54.894Z,75.46
2022-10-25T07:01:26.499Z,75.70
2022-10-25T07:03:55.473Z,75.77
2022-10-25T07:09:26.685Z,74.84
2022-10-25T07:15:21.026Z,74.50
2022-10-25T07:17:51.096Z,74.21
2022-10-25T07:23:21.079Z,73.65
2022-10-25T07:25:48.732Z,73.91
2022-10-25T07:28:16.514Z,74.04
2022-10-25T07:30:48.182Z,73.46
2022-10-25T07:33:20.661Z,73.13
2022-10-25T07:36:06.269Z,71.98
2022-10-25T07:38:37.271Z,71.14
2022-10-25T07:41:06.019Z,70.20
2022-10-25T07:43:34.432Z,67.99
2022-10-25T07:46:02.569Z,67.06
2022-10-25T07:48:32.072Z,63.60
2022-10-25T07:51:04.151Z,56.91
2022-10-25T07:53:32.330Z,54.81
2022-10-25T07:56:00.207Z,50.05
2022-10-25T07:58:28.064Z,48.37
2022-10-25T08:01:01.978Z,46.81
2022-10-25T08:03:32.525Z,49.69
2022-10-25T08:06:01.092Z,46.81
2022-10-25T08:08:29.068Z,45.56
2022-10-25T08:10:57.726Z,47.62
2022-10-25T08:13:25.517Z,48.33
2022-10-25T08:15:54.714Z,49.57
2022-10-25T08:18:23.706Z,47.73
2022-10-25T08:21:08.256Z,49.08
2022-10-25T08:23:36.839Z,50.02
2022-10-25T08:26:05.132Z,50.40
2022-10-25T08:29:06.191Z,53.44
2022-10-25T08:31:34.131Z,53.57
2022-10-25T08:34:02.023Z,53.65
2022-10-25T08:36:31.185Z,53.09
2022-10-25T08:38:58.975Z,52.86
2022-10-25T08:41:38.861Z,52.97
2022-10-25T08:44:15.886Z,46.13
2022-10-25T08:46:50.055Z,44.31
2022-10-25T08:49:25.569Z,42.75
2022-10-25T08:51:56.581Z,39.44
2022-10-25T08:54:28.846Z,39.18
2022-10-25T08:57:15.140Z,40.99
2022-10-25T08:59:46.139Z,38.03
2022-10-25T09:02:20.303Z,34.82
2022-10-25T09:04:50.925Z,33.69
2022-10-25T09:07:55.031Z,36.34
2022-10-25T09:10:45.716Z,34.88
2022-10-25T09:13:26.178Z,31.88
2022-10-25T09:16:03.672Z,31.15
2022-10-25T09:18:40.046Z,34.01
2022-10-25T09:21:16.493Z,35.62
2022-10-25T09:24:07.050Z,38.08
2022-10-25T09:26:41.959Z,37.68
2022-10-25T09:29:19.686Z,38.82
2022-10-25T09:31:52.238Z,39.73
2022-10-25T09:34:22.776Z,40.75
2022-10-25T09:36:55.054Z,41.37
2022-10-25T09:39:34.912Z,43.44
2022-10-25T09:42:05.073Z,45.76
2022-10-25T09:44:39.698Z,45.01
2022-10-25T09:47:17.823Z,45.95
2022-10-25T09:49:53.934Z,47.65
2022-10-25T09:52:30.086Z,47.72
2022-10-25T09:55:14.622Z,47.53
2022-10-25T09:57:43.046Z,47.42
2022-10-25T10:00:14.386Z,48.65
2022-10-25T10:02:42.588Z,48.91
2022-10-25T10:05:17.831Z,47.40
2022-10-25T10:07:47.480Z,48.31
2022-10-25T10:10:18.894Z,48.60
2022-10-25T10:12:50.996Z,48.12
2022-10-25T10:15:23.533Z,48.35
2022-10-25T10:18:20.430Z,48.28
2022-10-25T10:20:58.973Z,48.23
2022-10-25T10:23:27.782Z,48.99
2022-10-25T10:25:56.986Z,49.92
2022-10-25T10:28:24.720Z,48.66
2022-10-25T10:30:57.804Z,48.39
2022-10-25T10:33:28.424Z,48.95
2022-10-25T10:35:56.252Z,47.70
2022-10-25T10:38:26.468Z,47.35
2022-10-25T10:41:14.232Z,47.50
2022-10-25T10:43:42.134Z,47.49
2022-10-25T10:46:14.662Z,48.17
2022-10-25T10:48:46.051Z,47.75
2022-10-25T10:51:43.083Z,48.57
2022-10-25T10:54:15.615Z,47.40
2022-10-25T10:56:44.649Z,46.21
2022-10-25T10:59:29.251Z,47.19
2022-10-25T11:01:57.394Z,47.39
2022-10-25T11:04:26.257Z,48.53
2022-10-25T11:06:54.408Z,47.81
2022-10-25T11:09:24.948Z,47.92
2022-10-25T11:12:11.658Z,47.80
2022-10-25T11:14:39.511Z,47.51
2022-10-25T11:17:13.368Z,48.42
2022-10-25T11:20:03.650Z,48.41
2022-10-25T11:22:42.205Z,47.46
2022-10-25T11:25:22.325Z,47.75
2022-10-25T11:28:07.011Z,48.23
2022-10-25T11:30:42.223Z,49.20
2022-10-25T11:33:29.058Z,49.37
2022-10-25T11:36:16.275Z,49.66
2022-10-25T11:38:53.720Z,50.16
2022-10-25T11:41:32.993Z,51.18
2022-10-25T11:44:23.910Z,49.98
2022-10-25T11:46:57.307Z,49.37
2022-10-25T11:49:42.034Z,48.99
2022-10-25T11:52:30.151Z,48.06
2022-10-25T11:55:06.852Z,46.34
2022-10-25T11:57:44.391Z,47.09
2022-10-25T12:00:18.031Z,46.69
2022-10-25T12:03:08.922Z,47.90
2022-10-25T12:05:41.655Z,48.85
2022-10-25T12:08:23.633Z,48.94
2022-10-25T12:10:56.055Z,48.78
2022-10-25T12:13:29.649Z,48.38
2022-10-25T12:16:00.312Z,48.57
2022-10-25T12:18:33.589Z,49.65
2022-10-25T12:21:02.871Z,48.63
2022-10-25T12:23:37.504Z,49.22
2022-10-25T12:26:08.044Z,49.48
2022-10-25T12:28:44.651Z,48.91
2022-10-25T12:31:18.082Z,48.12
2022-10-25T12:33:51.234Z,48.74
2022-10-25T12:36:27.420Z,47.96
2022-10-25T12:38:57.423Z,49.27
2022-10-25T12:41:29.630Z,47.25
2022-10-25T12:44:15.742Z,45.42
2022-10-25T12:47:15.640Z,45.00
2022-10-25T12:50:20.989Z,44.89
2022-10-25T12:53:13.758Z,44.32
2022-10-25T12:55:57.283Z,46.41
2022-10-25T12:58:43.590Z,46.82
2022-10-25T13:01:33.142Z,47.26
2022-10-25T13:04:18.491Z,46.90
2022-10-25T13:06:47.739Z,46.11
2022-10-25T13:09:21.047Z,46.34
2022-10-25T13:11:59.394Z,46.71
2022-10-25T13:14:30.121Z,44.53
2022-10-25T13:17:35.470Z,47.41
2022-10-25T13:20:45.012Z,47.07
2022-10-25T13:23:58.335Z,47.25
2022-10-25T13:26:30.518Z,46.94
2022-10-25T13:29:00.035Z,44.90
2022-10-25T13:32:10.247Z,47.01
2022-10-25T13:34:40.327Z,47.28
2022-10-25T13:37:44.531Z,47.13
2022-10-25T13:40:26.110Z,46.54
2022-10-25T13:43:06.201Z,47.12
2022-10-25T13:45:41.605Z,47.77
2022-10-25T13:48:18.595Z,47.70
2022-10-25T13:50:48.559Z,48.90
2022-10-25T13:53:23.129Z,49.12
2022-10-25T13:56:00.675Z,49.31
2022-10-25T13:58:44.473Z,48.55
2022-10-25T14:01:54.683Z,48.49
2022-10-25T14:04:34.256Z,48.94
2022-10-25T14:07:53.785Z,47.95
2022-10-25T14:10:28.891Z,49.02
2022-10-25T14:13:12.114Z,50.02
2022-10-25T14:15:47.820Z,49.67
2022-10-25T14:18:20.415Z,49.45
2022-10-25T14:20:51.168Z,50.05
2022-10-25T14:23:22.915Z,50.28
2022-10-25T14:25:54.450Z,50.83
2022-10-25T14:28:25.655Z,51.26
2022-10-25T14:30:55.618Z,51.48
2022-10-25T14:33:26.713Z,52.29
2022-10-25T14:35:57.391Z,51.96
2022-10-25T14:38:27.200Z,52.72
2022-10-25T14:40:57.039Z,52.36
2022-10-25T14:43:30.413Z,53.60
2022-10-25T14:46:01.353Z,53.77
2022-10-25T14:48:29.667Z,53.37
2022-10-25T14:50:59.944Z,54.32
2022-10-25T14:53:28.535Z,54.40
2022-10-25T14:55:59.375Z,54.90
2022-10-25T14:58:32.638Z,56.19
2022-10-25T15:01:04.693Z,55.78
2022-10-25T15:03:33.380Z,56.06
2022-10-25T15:06:01.390Z,56.91
2022-10-25T15:08:29.458Z,56.98
2022-10-25T15:11:00.035Z,57.75
2022-10-25T15:13:31.785Z,57.77
2022-10-25T15:16:03.450Z,58.13
2022-10-25T15:18:35.899Z,59.18
2022-10-25T15:21:07.160Z,60.06
2022-10-25T15:23:35.464Z,59.77
2022-10-25T15:26:26.823Z,59.99
2022-10-25T15:28:58.503Z,60.91
2022-10-25T15:31:27.900Z,60.79
2022-10-25T15:34:00.076Z,61.00
2022-10-25T15:36:29.588Z,61.82
2022-10-25T15:39:11.404Z,61.66
2022-10-25T15:41:41.951Z,62.00
2022-10-25T15:44:11.039Z,62.53
2022-10-25T15:46:40.135Z,62.47
2022-10-25T15:49:08.904Z,63.08
2022-10-25T15:51:39.607Z,63.22
2022-10-25T15:54:15.517Z,63.11
2022-10-25T15:56:43.802Z,63.12
2022-10-25T15:59:14.450Z,63.38
2022-10-25T16:01:45.073Z,63.99
2022-10-25T16:04:15.642Z,63.80
2022-10-25T16:06:44.081Z,64.07
2022-10-25T16:09:11.942Z,64.28
2022-10-25T16:11:46.286Z,65.21
2022-10-25T16:14:22.395Z,64.70
2022-10-25T16:16:50.817Z,65.06
2022-10-25T16:19:21.441Z,65.46
2022-10-25T16:21:49.302Z,66.18
2022-10-25T16:24:17.024Z,66.23
2022-10-25T16:26:47.167Z,66.30
2022-10-25T16:29:16.743Z,66.83
2022-10-25T16:31:46.147Z,66.72
2022-10-25T16:34:15.405Z,66.82
2022-10-25T16:36:43.209Z,67.22
2022-10-25T16:39:12.062Z,67.25
2022-10-25T16:41:41.544Z,67.23
2022-10-25T16:44:11.567Z,67.29
2022-10-25T16:46:39.326Z,67.19
2022-10-25T16:49:09.533Z,66.76
2022-10-25T16:51:38.242Z,67.04
2022-10-25T16:54:06.621Z,67.38
2022-10-25T16:56:34.403Z,67.20
2022-10-25T16:59:02.167Z,67.55
2022-10-25T17:01:32.327Z,67.35
2022-10-25T17:04:01.147Z,67.61
2022-10-25T17:06:45.667Z,67.62
2022-10-25T17:09:13.515Z,67.80
2022-10-25T17:11:41.839Z,68.04
2022-10-25T17:14:10.924Z,67.73
2022-10-25T17:16:40.428Z,68.25
2022-10-25T17:19:08.208Z,68.57
2022-10-25T17:21:37.290Z,68.52
2022-10-25T17:24:06.538Z,68.87
2022-10-25T17:26:34.224Z,69.15
2022-10-25T17:29:02.076Z,69.20
2022-10-25T17:31:32.330Z,69.28
2022-10-25T17:34:00.927Z,69.42
2022-10-25T17:36:31.562Z,69.56
2022-10-25T17:39:01.442Z,69.62
2022-10-25T17:41:29.170Z,69.44
2022-10-25T17:43:57.161Z,69.86
2022-10-25T17:46:27.581Z,70.41
2022-10-25T17:49:02.933Z,70.15
2022-10-25T17:51:31.654Z,70.57
2022-10-25T17:54:00.886Z,70.52
2022-10-25T17:56:29.051Z,70.75
2022-10-25T17:58:58.184Z,70.47
2022-10-25T18:01:27.419Z,70.71
2022-10-25T18:03:56.042Z,71.07
2022-10-25T18:06:25.953Z,71.10
2022-10-25T18:08:54.852Z,70.94
2022-10-25T18:11:25.893Z,71.51
2022-10-25T18:13:55.242Z,71.78
2022-10-25T18:16:26.314Z,71.84
2022-10-25T18:18:54.390Z,71.80
2022-10-25T18:21:22.120Z,71.99
2022-10-25T18:23:50.414Z,72.14
2022-10-25T18:26:18.340Z,71.95
2022-10-25T18:28:47.849Z,71.93
2022-10-25T18:31:20.469Z,72.02
2022-10-25T18:33:48.958Z,72.37
2022-10-25T18:36:19.652Z,72.62
2022-10-25T18:38:49.024Z,72.53
2022-10-25T18:41:19.833Z,72.48
2022-10-25T18:43:50.583Z,73.24
2022-10-25T18:46:18.913Z,73.24
2022-10-25T18:48:51.636Z,73.35
2022-10-25T18:51:21.593Z,73.24
2022-10-25T18:53:53.507Z,73.00
2022-10-25T18:56:22.289Z,73.32
2022-10-25T18:58:55.111Z,73.46
2022-10-25T19:01:26.160Z,73.61
2022-10-25T19:03:54.602Z,73.54
2022-10-25T19:06:22.642Z,74.21
2022-10-25T19:08:50.908Z,74.09
2022-10-25T19:11:18.975Z,74.28
2022-10-25T19:13:50.393Z,74.33
2022-10-25T19:16:20.865Z,74.64
2022-10-25T19:18:49.099Z,74.82
2022-10-25T19:21:18.578Z,75.21
2022-10-25T19:23:47.643Z,74.71
2022-10-25T19:26:18.656Z,74.94
2022-10-25T19:28:46.809Z,75.00
2022-10-25T19:31:16.765Z,75.00
2022-10-25T19:33:48.251Z,74.84
2022-10-25T19:36:17.308Z,75.07
2022-10-25T19:38:48.222Z,75.16
2022-10-25T19:41:18.699Z,75.15
2022-10-25T19:43:47.499Z,75.12
2022-10-25T19:46:16.351Z,75.04
2022-10-25T19:48:44.415Z,74.84
2022-10-25T19:51:15.750Z,74.83
2022-10-25T19:53:44.781Z,74.79
2022-10-25T19:56:14.811Z,74.97
2022-10-25T19:58:43.651Z,74.94
2022-10-25T20:01:13.763Z,75.19
2022-10-25T20:03:43.091Z,75.12
2022-10-25T20:06:17.545Z,75.25
2022-10-25T20:08:48.357Z,75.13
2022-10-25T20:11:18.359Z,75.32
2022-10-25T20:13:46.611Z,74.85
2022-10-25T20:16:15.464Z,74.89
2022-10-25T20:18:43.919Z,74.46
2022-10-25T20:21:15.954Z,74.59
2022-10-25T20:23:49.418Z,74.73
2022-10-25T20:26:19.424Z,74.84
2022-10-25T20:28:48.533Z,74.96
2022-10-25T20:31:19.393Z,74.44
2022-10-25T20:33:47.536Z,74.80
2022-10-25T20:36:17.680Z,74.57
2022-10-25T20:38:46.653Z,74.59
2022-10-25T20:41:16.475Z,74.21
2022-10-25T20:43:47.803Z,74.02
2022-10-25T20:46:17.089Z,74.33
2022-10-25T20:48:46.564Z,74.05
2022-10-25T20:51:17.157Z,74.53
2022-10-25T20:53:46.709Z,74.20
2022-10-25T20:56:15.584Z,74.05
2022-10-25T20:58:43.893Z,73.97
2022-10-25T21:01:13.107Z,74.09
2022-10-25T21:03:42.036Z,73.84
2022-10-25T21:06:14.716Z,73.83
2022-10-25T21:08:44.996Z,73.85
2022-10-25T21:11:14.631Z,74.01
2022-10-25T21:13:43.449Z,74.05
2022-10-25T21:16:14.907Z,74.45
2022-10-25T21:18:44.102Z,74.42
2022-10-25T21:21:17.989Z,74.45
2022-10-25T21:23:48.372Z,74.46
2022-10-25T21:26:17.675Z,74.42
2022-10-25T21:28:49.477Z,74.80
2022-10-25T21:31:21.410Z,74.79
2022-10-25T21:33:53.182Z,74.75
2022-10-25T21:36:22.742Z,74.14
2022-10-25T21:38:53.389Z,74.11
2022-10-25T21:41:27.311Z,74.35
2022-10-25T21:43:57.071Z,74.56
2022-10-25T21:46:27.895Z,74.54
2022-10-25T21:48:56.884Z,74.38
2022-10-25T21:51:25.497Z,74.46
2022-10-25T21:53:55.908Z,74.42
2022-10-25T21:56:31.127Z,74.59
2022-10-25T21:59:00.983Z,74.32
2022-10-25T22:01:30.791Z,74.69
2022-10-25T22:03:59.502Z,74.58
2022-10-25T22:06:28.569Z,74.20
2022-10-25T22:08:58.727Z,74.52
2022-10-25T22:11:28.812Z,74.57
2022-10-25T22:13:58.562Z,74.34
2022-10-25T22:16:27.679Z,74.20
2022-10-25T22:18:58.797Z,74.01
2022-10-25T22:21:29.129Z,73.67
2022-10-25T22:23:58.832Z,74.26
2022-10-25T22:26:27.965Z,74.01
2022-10-25T22:28:57.656Z,74.00
2022-10-25T22:31:27.396Z,74.18
2022-10-25T22:33:56.947Z,74.39
2022-10-25T22:36:27.794Z,74.36
2022-10-25T22:38:56.798Z,74.60
2022-10-25T22:41:29.342Z,74.06
2022-10-25T22:43:58.663Z,74.16
2022-10-25T22:46:28.637Z,74.14
2022-10-25T22:48:58.558Z,73.91
2022-10-25T22:51:29.114Z,74.07
2022-10-25T22:53:57.538Z,74.52
2022-10-25T22:56:28.995Z,74.32
2022-10-25T22:58:59.775Z,73.88
2022-10-25T23:01:29.117Z,74.31
2022-10-25T23:03:58.789Z,74.24
2022-10-25T23:06:29.137Z,74.03
2022-10-25T23:08:59.034Z,74.42
2022-10-25T23:11:29.919Z,74.19
2022-10-25T23:13:58.744Z,74.46
2022-10-25T23:16:28.086Z,73.97
2022-10-25T23:18:56.788Z,74.38
2022-10-25T23:21:27.022Z,74.54
2022-10-25T23:23:56.385Z,74.25
2022-10-25T23:26:26.979Z,74.25
2022-10-25T23:28:57.173Z,74.28
2022-10-25T23:31:26.086Z,74.53
2022-10-25T23:33:55.822Z,74.72
2022-10-25T23:36:26.074Z,74.40
2022-10-25T23:38:55.594Z,74.36
2022-10-25T23:41:24.821Z,74.43
2022-10-25T23:43:53.101Z,74.39
2022-10-25T23:46:23.140Z,74.20
2022-10-25T23:48:51.233Z,74.21
2022-10-25T23:51:20.149Z,74.19
2022-10-25T23:53:49.101Z,74.11
2022-10-25T23:56:17.474Z,74.35
2022-10-25T23:58:45.529Z,74.24
