createdAt,value
2022-12-22T00:00:26.899Z,33.08
2022-12-22T00:04:11.086Z,31.70
2022-12-22T00:06:57.074Z,31.53
2022-12-22T00:10:08.282Z,31.10
2022-12-22T00:13:14.760Z,31.58
2022-12-22T00:16:04.442Z,31.98
2022-12-22T00:18:54.472Z,33.08
2022-12-22T00:21:43.076Z,33.13
2022-12-22T00:24:35.145Z,31.65
2022-12-22T00:27:45.779Z,34.88
2022-12-22T00:30:34.574Z,34.30
2022-12-22T00:33:27.907Z,35.00
2022-12-22T00:36:13.425Z,34.58
2022-12-22T00:38:58.580Z,36.17
2022-12-22T00:41:43.922Z,38.47
2022-12-22T00:44:29.411Z,37.58
2022-12-22T00:47:16.356Z,37.45
2022-12-22T00:50:05.680Z,38.60
2022-12-22T00:52:51.759Z,39.53
2022-12-22T00:55:44.222Z,39.53
2022-12-22T00:58:36.210Z,37.70
2022-12-22T01:01:22.008Z,37.38
2022-12-22T01:04:07.805Z,37.65
2022-12-22T01:06:55.216Z,37.03
2022-12-22T01:09:41.572Z,36.05
2022-12-22T01:12:42.970Z,34.00
2022-12-22T01:15:36.176Z,35.15
2022-12-22T01:18:21.991Z,36.95
2022-12-22T01:21:09.802Z,34.60
2022-12-22T01:23:56.363Z,32.85
2022-12-22T01:26:42.418Z,31.58
2022-12-22T01:29:27.751Z,32.70
2022-12-22T01:32:13.373Z,28.48
2022-12-22T01:34:59.607Z,29.45
2022-12-22T01:37:45.151Z,28.65
2022-12-22T01:40:38.140Z,29.27
2022-12-22T01:43:39.823Z,27.75
2022-12-22T01:46:48.115Z,28.60
2022-12-22T01:49:56.451Z,28.85
2022-12-22T01:52:48.992Z,27.65
2022-12-22T01:55:39.708Z,28.90
2022-12-22T01:58:35.139Z,28.80
2022-12-22T02:01:20.588Z,27.65
2022-12-22T02:04:06.017Z,28.63
2022-12-22T02:07:00.403Z,28.10
2022-12-22T02:10:04.141Z,29.08
2022-12-22T02:13:08.266Z,27.67
2022-12-22T02:16:29.721Z,27.92
2022-12-22T02:19:29.549Z,27.02
2022-12-22T02:22:42.426Z,27.95
2022-12-22T02:25:47.263Z,28.38
2022-12-22T02:28:33.125Z,27.55
2022-12-22T02:31:18.439Z,27.88
2022-12-22T02:34:04.019Z,27.58
2022-12-22T02:37:30.816Z,26.73
2022-12-22T02:40:41.618Z,25.67
2022-12-22T02:43:46.372Z,23.90
2022-12-22T02:46:44.527Z,27.30
2022-12-22T02:49:42.412Z,27.02
2022-12-22T02:52:36.346Z,27.58
2022-12-22T02:58:10.404Z,28.25
2022-12-22T03:00:57.872Z,30.05
2022-12-22T03:03:43.454Z,31.38
2022-12-22T03:06:28.938Z,31.98
2022-12-22T03:09:14.275Z,30.88
2022-12-22T03:11:59.630Z,31.08
2022-12-22T03:14:46.146Z,32.92
2022-12-22T03:17:31.751Z,31.77
2022-12-22T03:20:17.610Z,31.85
2022-12-22T03:23:03.062Z,32.28
2022-12-22T03:25:48.444Z,33.60
2022-12-22T03:28:15.269Z,32.90
2022-12-22T03:30:42.439Z,33.13
2022-12-22T03:33:09.133Z,34.35
2022-12-22T03:35:36.058Z,33.05
2022-12-22T03:38:03.818Z,33.47
2022-12-22T03:40:33.947Z,33.67
2022-12-22T03:43:19.379Z,33.47
2022-12-22T03:46:04.813Z,33.28
2022-12-22T03:48:31.570Z,32.47
2022-12-22T03:50:58.415Z,32.47
2022-12-22T03:53:25.277Z,32.75
2022-12-22T03:55:52.336Z,33.55
2022-12-22T03:58:19.199Z,31.88
2022-12-22T04:00:46.086Z,33.78
2022-12-22T04:03:13.398Z,32.90
2022-12-22T04:05:40.407Z,35.85
2022-12-22T04:08:07.733Z,34.50
2022-12-22T04:10:52.869Z,33.95
2022-12-22T04:13:19.599Z,34.20
2022-12-22T04:15:46.587Z,33.22
2022-12-22T04:18:13.279Z,35.67
2022-12-22T04:20:40.027Z,34.75
2022-12-22T04:23:06.871Z,34.97
2022-12-22T04:25:33.692Z,36.95
2022-12-22T04:28:00.475Z,35.67
2022-12-22T04:30:27.226Z,35.55
2022-12-22T04:32:54.004Z,35.78
2022-12-22T04:35:20.775Z,35.53
2022-12-22T04:37:47.527Z,34.75
2022-12-22T04:40:14.378Z,34.65
2022-12-22T04:42:41.095Z,35.75
2022-12-22T04:45:08.527Z,34.28
2022-12-22T04:47:35.353Z,35.70
2022-12-22T04:50:02.146Z,37.17
2022-12-22T04:52:30.239Z,34.40
2022-12-22T04:54:56.971Z,35.05
2022-12-22T04:57:23.981Z,35.33
2022-12-22T04:59:50.748Z,37.20
2022-12-22T05:02:17.857Z,37.03
2022-12-22T05:04:44.604Z,38.30
2022-12-22T05:07:11.394Z,37.63
2022-12-22T05:09:38.163Z,36.67
2022-12-22T05:12:26.547Z,37.83
2022-12-22T05:14:53.319Z,37.50
2022-12-22T05:17:20.302Z,37.60
2022-12-22T05:19:47.047Z,37.67
2022-12-22T05:22:13.852Z,38.47
2022-12-22T05:24:40.678Z,40.42
2022-12-22T05:27:07.671Z,41.55
2022-12-22T05:29:34.590Z,39.35
2022-12-22T05:32:01.403Z,40.47
2022-12-22T05:34:28.623Z,43.17
2022-12-22T05:36:55.785Z,41.90
2022-12-22T05:39:22.682Z,41.45
2022-12-22T05:41:49.928Z,40.13
2022-12-22T05:44:16.658Z,44.90
2022-12-22T05:46:43.438Z,43.88
2022-12-22T05:49:10.211Z,45.92
2022-12-22T05:51:37.047Z,42.55
2022-12-22T05:54:03.880Z,42.63
2022-12-22T05:56:30.616Z,42.95
2022-12-22T05:58:57.338Z,42.53
2022-12-22T06:01:24.275Z,42.03
2022-12-22T06:03:56.158Z,44.08
2022-12-22T06:06:26.313Z,44.42
2022-12-22T06:08:53.107Z,45.75
2022-12-22T06:11:19.929Z,45.83
2022-12-22T06:13:47.079Z,44.92
2022-12-22T06:16:14.003Z,44.70
2022-12-22T06:18:40.758Z,43.90
2022-12-22T06:21:07.704Z,47.63
2022-12-22T06:23:34.547Z,44.30
2022-12-22T06:26:02.739Z,45.20
2022-12-22T06:28:30.045Z,42.30
2022-12-22T06:30:57.039Z,39.45
2022-12-22T06:33:24.119Z,38.90
2022-12-22T06:35:57.628Z,37.70
2022-12-22T06:38:25.960Z,39.53
2022-12-22T06:40:52.849Z,36.28
2022-12-22T06:43:20.049Z,35.78
2022-12-22T06:45:46.871Z,36.78
2022-12-22T06:48:14.017Z,37.63
2022-12-22T06:50:41.274Z,36.10
2022-12-22T06:53:08.938Z,36.30
2022-12-22T06:55:36.818Z,35.88
2022-12-22T06:58:06.897Z,35.45
2022-12-22T07:00:35.564Z,35.55
2022-12-22T07:03:02.545Z,36.13
2022-12-22T07:05:32.030Z,36.75
2022-12-22T07:08:05.959Z,36.30
2022-12-22T07:10:53.415Z,35.67
2022-12-22T07:13:20.136Z,34.85
2022-12-22T07:15:55.286Z,35.47
2022-12-22T07:18:26.883Z,36.42
2022-12-22T07:20:54.829Z,35.15
2022-12-22T07:23:21.688Z,34.70
2022-12-22T07:25:49.032Z,35.25
2022-12-22T07:28:20.620Z,34.40
2022-12-22T07:30:49.198Z,35.83
2022-12-22T07:33:16.549Z,36.85
2022-12-22T07:35:43.514Z,34.22
2022-12-22T07:38:10.398Z,34.55
2022-12-22T07:40:41.864Z,36.35
2022-12-22T07:43:09.700Z,34.50
2022-12-22T07:45:36.602Z,35.10
2022-12-22T07:48:28.091Z,36.55
2022-12-22T07:51:01.960Z,35.00
2022-12-22T07:53:29.126Z,37.05
2022-12-22T07:55:55.970Z,40.17
2022-12-22T07:58:22.706Z,39.47
2022-12-22T08:00:49.695Z,37.13
2022-12-22T08:03:16.961Z,37.67
2022-12-22T08:05:44.682Z,39.40
2022-12-22T08:08:11.355Z,39.22
2022-12-22T08:10:38.121Z,39.90
2022-12-22T08:13:05.054Z,36.95
2022-12-22T08:15:31.902Z,41.45
2022-12-22T08:17:58.600Z,41.30
2022-12-22T08:20:26.023Z,41.70
2022-12-22T08:22:52.711Z,41.97
2022-12-22T08:25:19.507Z,41.05
2022-12-22T08:27:51.135Z,41.53
2022-12-22T08:30:18.002Z,41.83
2022-12-22T08:32:49.799Z,42.17
2022-12-22T08:35:16.716Z,41.75
2022-12-22T08:37:47.146Z,41.72
2022-12-22T08:40:25.271Z,42.20
2022-12-22T08:42:59.078Z,40.40
2022-12-22T08:45:26.287Z,39.75
2022-12-22T08:47:53.021Z,42.45
2022-12-22T08:50:19.902Z,40.67
2022-12-22T08:52:46.658Z,42.80
2022-12-22T08:55:14.034Z,40.85
2022-12-22T08:57:41.068Z,41.00
2022-12-22T09:00:09.000Z,42.78
2022-12-22T09:02:38.690Z,42.45
2022-12-22T09:05:05.860Z,42.50
2022-12-22T09:07:32.630Z,43.97
2022-12-22T09:09:59.312Z,44.05
2022-12-22T09:12:27.214Z,43.50
2022-12-22T09:14:53.959Z,41.97
2022-12-22T09:17:20.771Z,42.65
2022-12-22T09:19:47.505Z,42.58
2022-12-22T09:22:14.352Z,42.40
2022-12-22T09:24:41.179Z,40.08
2022-12-22T09:27:09.303Z,40.25
2022-12-22T09:29:37.282Z,42.65
2022-12-22T09:32:04.821Z,42.13
2022-12-22T09:34:31.698Z,42.08
2022-12-22T09:36:58.470Z,44.15
2022-12-22T09:39:29.155Z,44.28
2022-12-22T09:41:58.749Z,45.38
2022-12-22T09:44:45.141Z,44.28
2022-12-22T09:47:28.334Z,42.83
2022-12-22T09:49:57.869Z,44.00
2022-12-22T09:52:36.854Z,45.30
2022-12-22T09:55:11.762Z,43.47
2022-12-22T09:57:39.656Z,44.85
2022-12-22T10:00:17.065Z,42.85
2022-12-22T10:02:58.973Z,44.95
2022-12-22T10:05:42.903Z,40.83
2022-12-22T10:08:21.043Z,39.15
2022-12-22T10:10:52.920Z,43.22
2022-12-22T10:13:20.203Z,43.63
2022-12-22T10:15:47.280Z,43.25
2022-12-22T10:18:19.713Z,41.10
2022-12-22T10:21:06.318Z,39.17
2022-12-22T10:23:35.637Z,40.67
2022-12-22T10:26:28.708Z,44.08
2022-12-22T10:29:06.048Z,42.67
2022-12-22T10:31:35.468Z,41.17
2022-12-22T10:34:16.689Z,44.58
2022-12-22T10:36:52.147Z,44.42
2022-12-22T10:39:28.979Z,42.90
2022-12-22T10:42:00.544Z,42.78
2022-12-22T10:44:30.783Z,42.42
2022-12-22T10:46:59.857Z,43.08
2022-12-22T10:49:28.187Z,44.60
2022-12-22T10:52:15.236Z,45.75
2022-12-22T10:54:44.221Z,42.80
2022-12-22T10:57:16.871Z,42.70
2022-12-22T10:59:53.719Z,42.40
2022-12-22T11:02:28.345Z,41.13
2022-12-22T11:05:09.626Z,42.08
2022-12-22T11:07:39.500Z,41.45
2022-12-22T11:10:21.662Z,41.55
2022-12-22T11:13:10.003Z,42.83
2022-12-22T11:15:36.739Z,40.33
2022-12-22T11:18:36.975Z,42.28
2022-12-22T11:21:03.669Z,41.67
2022-12-22T11:23:36.401Z,42.92
2022-12-22T11:26:20.023Z,43.67
2022-12-22T11:31:41.462Z,42.90
2022-12-22T11:34:37.357Z,40.60
2022-12-22T11:37:31.871Z,42.03
2022-12-22T11:40:40.403Z,42.13
2022-12-22T11:43:15.997Z,40.20
2022-12-22T11:46:02.269Z,41.08
2022-12-22T11:48:45.027Z,43.13
2022-12-22T11:51:27.505Z,40.50
2022-12-22T11:56:36.736Z,40.63
2022-12-22T11:59:18.718Z,41.00
2022-12-22T12:01:51.279Z,41.97
2022-12-22T12:04:24.109Z,43.15
2022-12-22T12:07:15.064Z,41.40
2022-12-22T12:09:54.415Z,38.55
2022-12-22T12:12:39.572Z,41.55
2022-12-22T12:15:24.432Z,40.38
2022-12-22T12:17:51.199Z,39.80
2022-12-22T12:20:31.710Z,43.25
2022-12-22T12:23:24.194Z,39.95
2022-12-22T12:26:11.889Z,41.75
2022-12-22T12:28:38.615Z,41.35
2022-12-22T12:31:07.397Z,40.78
2022-12-22T12:33:54.248Z,43.05
2022-12-22T12:36:45.410Z,43.38
2022-12-22T12:39:28.791Z,42.90
2022-12-22T12:42:17.160Z,44.35
2022-12-22T12:44:44.573Z,42.90
2022-12-22T12:47:27.364Z,39.55
2022-12-22T12:50:10.600Z,43.08
2022-12-22T12:52:57.589Z,44.95
2022-12-22T12:55:32.752Z,43.92
2022-12-22T12:58:03.415Z,43.63
2022-12-22T13:00:33.252Z,41.38
2022-12-22T13:03:02.380Z,43.70
2022-12-22T13:05:48.687Z,45.28
2022-12-22T13:08:18.223Z,44.42
2022-12-22T13:10:54.194Z,43.65
2022-12-22T13:13:23.825Z,44.92
2022-12-22T13:16:02.740Z,44.10
2022-12-22T13:18:51.268Z,42.90
2022-12-22T13:21:53.532Z,47.30
2022-12-22T13:24:29.548Z,43.58
2022-12-22T13:27:01.185Z,42.03
2022-12-22T13:29:29.903Z,45.33
2022-12-22T13:32:05.103Z,44.80
2022-12-22T13:37:48.234Z,41.83
2022-12-22T13:40:40.036Z,43.15
2022-12-22T13:43:13.672Z,41.92
2022-12-22T13:45:46.656Z,43.17
2022-12-22T13:48:25.574Z,43.67
2022-12-22T13:50:55.636Z,42.88
2022-12-22T13:56:46.753Z,44.25
2022-12-22T13:59:40.736Z,41.75
2022-12-22T14:02:11.376Z,44.05
2022-12-22T14:04:41.538Z,40.90
2022-12-22T14:07:19.359Z,42.92
2022-12-22T14:09:48.015Z,42.22
2022-12-22T14:12:21.174Z,40.22
2022-12-22T14:14:51.000Z,40.75
2022-12-22T14:17:29.168Z,40.55
2022-12-22T14:20:00.875Z,38.15
2022-12-22T14:22:45.495Z,39.97
2022-12-22T14:25:25.623Z,39.28
2022-12-22T14:27:54.776Z,40.10
2022-12-22T14:30:34.821Z,39.35
2022-12-22T14:33:27.798Z,39.45
2022-12-22T14:36:17.897Z,40.15
2022-12-22T14:39:05.424Z,39.28
2022-12-22T14:41:51.762Z,44.45
2022-12-22T14:44:42.405Z,43.60
2022-12-22T14:47:18.031Z,42.30
2022-12-22T14:49:44.811Z,44.83
2022-12-22T14:52:33.276Z,46.00
2022-12-22T14:55:00.639Z,43.35
2022-12-22T14:57:39.529Z,44.95
2022-12-22T15:00:27.526Z,44.08
2022-12-22T15:02:57.593Z,44.22
2022-12-22T15:05:37.678Z,44.97
2022-12-22T15:08:08.322Z,43.80
2022-12-22T15:10:44.146Z,44.72
2022-12-22T15:13:24.468Z,45.03
2022-12-22T15:15:52.280Z,44.00
2022-12-22T15:18:26.677Z,43.53
2022-12-22T15:20:54.516Z,43.85
2022-12-22T15:23:21.359Z,46.97
2022-12-22T15:25:48.240Z,48.05
2022-12-22T15:28:15.402Z,47.30
2022-12-22T15:30:42.808Z,48.17
2022-12-22T15:33:18.756Z,45.08
2022-12-22T15:35:46.040Z,49.35
2022-12-22T15:38:18.000Z,47.28
2022-12-22T15:40:45.807Z,47.30
2022-12-22T15:43:44.774Z,47.80
2022-12-22T15:46:02.571Z,47.60
2022-12-22T15:48:33.044Z,49.42
2022-12-22T15:51:00.684Z,50.08
2022-12-22T15:53:27.606Z,49.58
2022-12-22T15:55:58.594Z,51.30
2022-12-22T15:58:30.905Z,50.00
2022-12-22T16:00:57.740Z,47.35
2022-12-22T16:03:24.675Z,48.05
2022-12-22T16:05:52.886Z,49.35
2022-12-22T16:08:30.198Z,46.88
2022-12-22T16:10:57.194Z,47.05
2022-12-22T16:13:27.278Z,45.28
2022-12-22T16:15:56.224Z,46.22
2022-12-22T16:18:23.149Z,46.72
2022-12-22T16:20:50.784Z,48.97
2022-12-22T16:23:22.007Z,49.30
2022-12-22T16:25:49.348Z,49.80
2022-12-22T16:28:22.030Z,47.55
2022-12-22T16:30:49.552Z,47.40
2022-12-22T16:33:16.665Z,46.97
2022-12-22T16:35:43.621Z,47.45
2022-12-22T16:38:16.371Z,47.17
2022-12-22T16:40:53.011Z,47.50
2022-12-22T16:46:23.587Z,45.60
2022-12-22T16:48:53.273Z,44.05
2022-12-22T16:51:29.824Z,43.90
2022-12-22T16:53:56.856Z,43.33
2022-12-22T16:56:26.939Z,44.30
2022-12-22T16:58:53.851Z,42.85
2022-12-22T17:01:29.559Z,40.90
2022-12-22T17:04:00.830Z,43.58
2022-12-22T17:06:27.756Z,41.50
2022-12-22T17:08:54.675Z,42.88
2022-12-22T17:11:25.172Z,41.83
2022-12-22T17:13:57.705Z,45.10
2022-12-22T17:16:24.544Z,42.38
2022-12-22T17:18:51.462Z,43.83
2022-12-22T17:21:20.450Z,44.08
2022-12-22T17:23:55.228Z,41.13
2022-12-22T17:26:24.960Z,40.78
2022-12-22T17:28:52.240Z,43.50
2022-12-22T17:31:23.164Z,43.58
2022-12-22T17:33:50.589Z,41.85
2022-12-22T17:36:34.357Z,42.63
2022-12-22T17:39:02.134Z,40.15
2022-12-22T17:41:28.982Z,42.22
2022-12-22T17:43:55.847Z,42.50
2022-12-22T17:46:22.865Z,40.90
2022-12-22T17:48:50.242Z,42.15
2022-12-22T17:51:21.631Z,41.97
2022-12-22T17:53:48.679Z,41.65
2022-12-22T17:56:18.742Z,43.60
2022-12-22T17:58:46.029Z,45.03
2022-12-22T18:01:25.336Z,45.80
2022-12-22T18:03:52.374Z,45.08
2022-12-22T18:06:21.847Z,45.92
2022-12-22T18:08:49.313Z,45.78
2022-12-22T18:11:16.660Z,46.35
2022-12-22T18:13:43.637Z,45.97
2022-12-22T18:16:15.929Z,44.17
2022-12-22T18:18:43.846Z,45.93
2022-12-22T18:21:22.729Z,50.55
2022-12-22T18:23:51.212Z,49.70
2022-12-22T18:26:22.390Z,47.65
2022-12-22T18:28:49.691Z,52.08
2022-12-22T18:31:16.598Z,49.58
2022-12-22T18:33:43.635Z,53.60
2022-12-22T18:36:33.875Z,51.85
2022-12-22T18:39:02.500Z,57.75
2022-12-22T18:41:34.758Z,53.15
2022-12-22T18:44:01.601Z,57.97
2022-12-22T18:46:28.515Z,59.10
2022-12-22T18:48:59.036Z,58.95
2022-12-22T18:51:30.385Z,65.03
2022-12-22T18:53:57.580Z,66.72
2022-12-22T18:56:24.328Z,62.60
2022-12-22T18:58:51.077Z,63.15
2022-12-22T19:01:24.600Z,61.10
2022-12-22T19:03:53.502Z,59.47
2022-12-22T19:06:21.874Z,64.25
2022-12-22T19:08:49.510Z,63.65
2022-12-22T19:11:18.726Z,67.20
2022-12-22T19:13:47.885Z,62.15
2022-12-22T19:16:17.944Z,65.53
2022-12-22T19:18:44.971Z,65.82
2022-12-22T19:21:17.268Z,64.47
2022-12-22T19:23:44.981Z,60.47
2022-12-22T19:26:24.343Z,63.88
2022-12-22T19:29:00.523Z,62.58
2022-12-22T19:31:34.445Z,60.53
2022-12-22T19:34:06.387Z,61.65
2022-12-22T19:36:33.509Z,58.58
2022-12-22T19:39:04.378Z,59.45
2022-12-22T19:41:42.064Z,57.75
2022-12-22T19:44:21.541Z,57.45
2022-12-22T19:46:48.606Z,55.75
2022-12-22T19:49:21.228Z,63.92
2022-12-22T19:51:48.140Z,58.15
2022-12-22T19:54:15.094Z,56.85
2022-12-22T19:56:44.029Z,59.58
2022-12-22T19:59:39.149Z,59.53
2022-12-22T20:02:21.847Z,57.25
2022-12-22T20:04:50.364Z,57.47
2022-12-22T20:07:21.897Z,58.15
2022-12-22T20:10:10.101Z,60.30
2022-12-22T20:12:40.096Z,58.95
2022-12-22T20:15:17.106Z,57.72
2022-12-22T20:17:44.233Z,61.17
2022-12-22T20:20:18.008Z,62.13
2022-12-22T20:22:53.069Z,59.50
2022-12-22T20:25:22.697Z,58.80
2022-12-22T20:27:50.782Z,60.33
2022-12-22T20:30:17.522Z,58.55
2022-12-22T20:32:44.416Z,55.53
2022-12-22T20:35:32.986Z,57.80
2022-12-22T20:37:59.810Z,55.60
2022-12-22T20:40:29.394Z,55.40
2022-12-22T20:42:57.732Z,57.50
2022-12-22T20:45:29.449Z,55.10
2022-12-22T20:47:57.735Z,56.67
2022-12-22T20:50:30.170Z,55.78
2022-12-22T20:52:58.247Z,55.53
2022-12-22T20:55:28.398Z,56.40
2022-12-22T20:57:55.709Z,52.67
2022-12-22T21:00:28.512Z,54.80
2022-12-22T21:03:46.507Z,56.33
2022-12-22T21:06:25.657Z,51.50
2022-12-22T21:09:01.203Z,55.95
2022-12-22T21:11:40.719Z,58.70
2022-12-22T21:14:32.940Z,51.53
2022-12-22T21:16:59.974Z,52.15
2022-12-22T21:19:26.945Z,52.30
2022-12-22T21:22:11.528Z,52.58
2022-12-22T21:24:38.557Z,51.05
2022-12-22T21:27:20.484Z,52.88
2022-12-22T21:29:47.741Z,48.80
2022-12-22T21:32:15.529Z,48.03
2022-12-22T21:34:42.523Z,51.72
2022-12-22T21:37:17.541Z,49.70
2022-12-22T21:39:44.940Z,49.67
2022-12-22T21:42:17.143Z,49.13
2022-12-22T21:44:45.281Z,49.50
2022-12-22T21:47:36.137Z,44.83
2022-12-22T21:50:05.038Z,46.13
2022-12-22T21:52:31.866Z,45.60
2022-12-22T21:54:58.552Z,46.13
2022-12-22T21:57:25.966Z,49.92
2022-12-22T21:59:52.700Z,50.20
2022-12-22T22:02:19.633Z,48.35
2022-12-22T22:04:53.681Z,50.08
2022-12-22T22:07:21.523Z,49.50
2022-12-22T22:09:48.241Z,50.38
2022-12-22T22:12:40.319Z,50.80
2022-12-22T22:15:08.028Z,50.00
2022-12-22T22:17:34.810Z,48.13
2022-12-22T22:20:04.400Z,48.25
2022-12-22T22:22:34.982Z,48.13
2022-12-22T22:25:01.794Z,46.08
2022-12-22T22:27:29.480Z,48.67
2022-12-22T22:29:56.323Z,49.30
2022-12-22T22:32:23.257Z,48.92
2022-12-22T22:34:51.154Z,49.03
2022-12-22T22:37:18.151Z,50.85
2022-12-22T22:39:45.880Z,51.58
2022-12-22T22:42:12.595Z,49.58
2022-12-22T22:44:39.277Z,45.67
2022-12-22T22:47:06.082Z,46.50
2022-12-22T22:49:33.017Z,45.78
2022-12-22T22:51:59.734Z,46.47
2022-12-22T22:54:27.626Z,45.20
2022-12-22T22:56:54.539Z,44.75
2022-12-22T22:59:21.408Z,45.45
2022-12-22T23:01:48.289Z,46.25
2022-12-22T23:04:15.166Z,45.97
2022-12-22T23:06:42.075Z,43.97
2022-12-22T23:09:09.584Z,45.08
2022-12-22T23:11:36.479Z,44.42
2022-12-22T23:14:03.288Z,43.03
2022-12-22T23:16:35.714Z,44.90
2022-12-22T23:19:05.493Z,42.83
2022-12-22T23:21:33.046Z,44.97
2022-12-22T23:23:59.841Z,43.17
2022-12-22T23:26:27.209Z,42.83
2022-12-22T23:28:59.137Z,42.78
2022-12-22T23:31:28.171Z,41.58
2022-12-22T23:33:57.296Z,41.67
2022-12-22T23:36:24.359Z,40.30
2022-12-22T23:38:51.843Z,40.33
2022-12-22T23:41:19.014Z,38.83
2022-12-22T23:43:46.000Z,41.78
2022-12-22T23:46:15.747Z,40.83
2022-12-22T23:48:43.502Z,41.03
2022-12-22T23:51:11.833Z,40.78
2022-12-22T23:53:39.026Z,41.95
2022-12-22T23:56:06.260Z,42.13
2022-12-22T23:58:32.997Z,41.72
