createdAt,value
2019-02-28T00:00:32.553Z,11.10
2019-02-28T00:01:38.070Z,10.90
2019-02-28T00:02:43.574Z,10.20
2019-02-28T00:03:49.079Z,10.80
2019-02-28T00:04:54.591Z,10.50
2019-02-28T00:06:00.109Z,11.90
2019-02-28T00:07:05.609Z,11.80
2019-02-28T00:08:11.123Z,12.60
2019-02-28T00:09:16.630Z,12.60
2019-02-28T00:10:22.144Z,12.30
2019-02-28T00:11:27.645Z,13.20
2019-02-28T00:12:33.155Z,12.20
2019-02-28T00:13:38.661Z,13.00
2019-02-28T00:14:45.552Z,13.50
2019-02-28T00:15:49.690Z,12.70
2019-02-28T00:16:55.200Z,12.80
2019-02-28T00:18:00.713Z,13.30
2019-02-28T00:19:06.215Z,13.90
2019-02-28T00:20:11.716Z,11.70
2019-02-28T00:21:17.226Z,14.20
2019-02-28T00:22:22.733Z,11.70
2019-02-28T00:23:28.246Z,12.30
2019-02-28T00:24:33.763Z,12.50
2019-02-28T00:25:39.259Z,13.10
2019-02-28T00:26:47.666Z,12.90
2019-02-28T00:27:52.620Z,13.30
2019-02-28T00:28:57.059Z,12.40
2019-02-28T00:30:01.296Z,12.80
2019-02-28T00:31:06.815Z,13.30
2019-02-28T00:32:12.315Z,14.30
2019-02-28T00:33:17.837Z,11.60
2019-02-28T00:34:23.334Z,13.30
2019-02-28T00:35:28.846Z,13.00
2019-02-28T00:36:34.354Z,13.40
2019-02-28T00:37:39.864Z,14.00
2019-02-28T00:38:45.383Z,13.60
2019-02-28T00:39:50.881Z,13.40
2019-02-28T00:40:56.388Z,14.80
2019-02-28T00:42:01.911Z,14.40
2019-02-28T00:43:07.411Z,14.80
2019-02-28T00:44:12.917Z,14.70
2019-02-28T00:45:18.426Z,15.10
2019-02-28T00:46:23.953Z,15.00
2019-02-28T00:47:29.446Z,16.80
2019-02-28T00:48:34.955Z,16.30
2019-02-28T00:49:40.474Z,15.60
2019-02-28T00:50:45.970Z,15.70
2019-02-28T00:51:51.482Z,16.80
2019-02-28T00:52:56.989Z,15.60
2019-02-28T00:54:02.495Z,14.90
2019-02-28T00:55:08.007Z,16.10
2019-02-28T00:56:13.518Z,16.00
2019-02-28T00:57:19.026Z,15.00
2019-02-28T00:58:28.666Z,15.50
2019-02-28T00:59:31.728Z,17.80
2019-02-28T01:00:37.152Z,15.80
2019-02-28T01:01:43.049Z,18.80
2019-02-28T01:02:52.132Z,18.80
2019-02-28T01:03:52.078Z,16.30
2019-02-28T01:04:57.588Z,18.10
2019-02-28T01:06:03.101Z,18.90
2019-02-28T01:07:08.606Z,18.20
2019-02-28T01:08:14.151Z,18.40
2019-02-28T01:09:19.631Z,17.60
2019-02-28T01:10:25.130Z,19.30
2019-02-28T01:11:30.642Z,15.40
2019-02-28T01:12:36.153Z,17.80
2019-02-28T01:13:41.660Z,15.50
2019-02-28T01:14:47.170Z,17.00
2019-02-28T01:15:52.678Z,17.50
2019-02-28T01:16:58.188Z,16.00
2019-02-28T01:18:03.695Z,16.20
2019-02-28T01:19:10.232Z,18.10
2019-02-28T01:20:16.263Z,17.40
2019-02-28T01:21:23.650Z,17.70
2019-02-28T01:22:26.715Z,16.40
2019-02-28T01:23:31.243Z,18.00
2019-02-28T01:24:36.749Z,17.40
2019-02-28T01:25:42.262Z,16.30
2019-02-28T01:26:47.762Z,18.80
2019-02-28T01:27:53.279Z,17.80
2019-02-28T01:29:02.049Z,18.50
2019-02-28T01:30:06.726Z,19.00
2019-02-28T01:31:11.676Z,19.00
2019-02-28T01:32:16.280Z,21.30
2019-02-28T01:33:24.651Z,18.40
2019-02-28T01:34:29.054Z,18.90
2019-02-28T01:35:31.836Z,20.10
2019-02-28T01:36:37.349Z,19.70
2019-02-28T01:37:42.864Z,18.50
2019-02-28T01:38:48.363Z,16.80
2019-02-28T01:39:53.873Z,18.50
2019-02-28T01:40:59.398Z,21.20
2019-02-28T01:42:04.891Z,18.50
2019-02-28T01:43:10.400Z,20.20
2019-02-28T01:44:15.911Z,18.70
2019-02-28T01:45:21.419Z,19.10
2019-02-28T01:46:26.926Z,21.50
2019-02-28T01:47:32.436Z,18.40
2019-02-28T01:48:37.947Z,18.70
2019-02-28T01:49:43.453Z,19.10
2019-02-28T01:50:48.961Z,19.50
2019-02-28T01:51:54.469Z,20.70
2019-02-28T01:52:59.979Z,16.80
2019-02-28T01:54:05.493Z,18.20
2019-02-28T01:55:10.998Z,17.50
2019-02-28T01:56:16.506Z,19.40
2019-02-28T01:57:22.013Z,19.90
2019-02-28T01:58:27.523Z,19.80
2019-02-28T01:59:33.038Z,16.90
2019-02-28T02:00:38.539Z,21.60
2019-02-28T02:01:44.049Z,21.50
2019-02-28T02:02:49.557Z,19.00
2019-02-28T02:03:55.068Z,20.30
2019-02-28T02:05:00.582Z,22.00
2019-02-28T02:06:06.081Z,23.50
2019-02-28T02:07:11.596Z,22.10
2019-02-28T02:08:17.102Z,23.60
2019-02-28T02:09:22.614Z,23.10
2019-02-28T02:10:28.122Z,23.40
2019-02-28T02:11:33.629Z,23.70
2019-02-28T02:12:39.135Z,22.70
2019-02-28T02:13:44.651Z,22.60
2019-02-28T02:14:50.164Z,24.10
2019-02-28T02:15:55.660Z,25.60
2019-02-28T02:17:01.908Z,24.60
2019-02-28T02:18:09.441Z,26.80
2019-02-28T02:19:17.571Z,24.40
2019-02-28T02:20:17.709Z,27.80
2019-02-28T02:21:23.209Z,27.00
2019-02-28T02:22:28.715Z,25.70
2019-02-28T02:23:34.223Z,26.30
2019-02-28T02:24:39.738Z,25.10
2019-02-28T02:25:45.242Z,26.70
2019-02-28T02:26:50.750Z,28.10
2019-02-28T02:27:56.259Z,27.10
2019-02-28T02:29:01.957Z,28.40
2019-02-28T02:30:13.284Z,27.80
2019-02-28T02:31:12.783Z,28.00
2019-02-28T02:32:18.297Z,26.40
2019-02-28T02:33:23.804Z,30.60
2019-02-28T02:34:29.611Z,31.20
2019-02-28T02:35:34.826Z,27.80
2019-02-28T02:36:40.329Z,27.00
2019-02-28T02:37:45.846Z,28.10
2019-02-28T02:38:51.350Z,25.10
2019-02-28T02:39:56.855Z,25.30
2019-02-28T02:41:04.807Z,28.20
2019-02-28T02:42:11.377Z,26.10
2019-02-28T02:43:13.378Z,31.30
2019-02-28T02:44:18.896Z,29.40
2019-02-28T02:45:24.399Z,32.50
2019-02-28T02:46:29.912Z,31.20
2019-02-28T02:47:35.415Z,34.00
2019-02-28T02:48:42.382Z,34.90
2019-02-28T02:49:46.436Z,32.20
2019-02-28T02:50:51.953Z,30.60
2019-02-28T02:51:57.456Z,29.10
2019-02-28T02:53:05.424Z,26.00
2019-02-28T02:54:08.470Z,24.80
2019-02-28T02:55:13.978Z,26.40
2019-02-28T02:56:19.484Z,26.90
2019-02-28T02:57:24.992Z,26.90
2019-02-28T02:58:30.503Z,31.70
2019-02-28T02:59:39.076Z,34.00
2019-02-28T03:00:41.525Z,34.30
2019-02-28T03:01:47.053Z,33.90
2019-02-28T03:02:52.537Z,32.60
2019-02-28T03:03:58.050Z,36.20
2019-02-28T03:05:03.560Z,35.20
2019-02-28T03:06:13.973Z,35.80
2019-02-28T03:07:23.342Z,35.40
2019-02-28T03:08:20.087Z,37.20
2019-02-28T03:09:25.608Z,38.00
2019-02-28T03:10:31.106Z,38.80
2019-02-28T03:11:36.618Z,36.10
2019-02-28T03:12:42.125Z,37.50
2019-02-28T03:13:47.628Z,39.10
2019-02-28T03:14:53.139Z,37.60
2019-02-28T03:15:59.507Z,36.60
2019-02-28T03:17:09.676Z,37.90
2019-02-28T03:18:09.667Z,38.60
2019-02-28T03:19:15.174Z,39.20
2019-02-28T03:20:20.682Z,37.60
2019-02-28T03:21:26.191Z,36.10
2019-02-28T03:22:31.703Z,37.10
2019-02-28T03:23:40.168Z,38.40
2019-02-28T03:24:42.725Z,39.90
2019-02-28T03:25:48.234Z,38.80
2019-02-28T03:26:53.737Z,41.00
2019-02-28T03:27:59.251Z,38.60
2019-02-28T03:29:07.894Z,42.00
2019-02-28T03:30:10.281Z,37.50
2019-02-28T03:31:16.067Z,41.90
2019-02-28T03:32:21.284Z,40.30
2019-02-28T03:33:28.756Z,37.70
2019-02-28T03:34:32.307Z,40.20
2019-02-28T03:35:43.403Z,39.60
2019-02-28T03:36:43.326Z,39.40
2019-02-28T03:37:48.834Z,40.70
2019-02-28T03:38:54.344Z,38.00
2019-02-28T03:40:04.387Z,41.40
2019-02-28T03:41:05.358Z,39.80
2019-02-28T03:42:10.875Z,37.60
2019-02-28T03:43:16.386Z,38.20
2019-02-28T03:44:22.004Z,41.20
2019-02-28T03:45:33.907Z,43.10
2019-02-28T03:46:32.915Z,39.90
2019-02-28T03:47:38.426Z,40.80
2019-02-28T03:48:43.926Z,41.60
2019-02-28T03:49:50.294Z,40.60
2019-02-28T03:50:55.520Z,41.80
2019-02-28T03:52:05.423Z,37.90
2019-02-28T03:53:05.965Z,40.30
2019-02-28T03:54:11.472Z,39.20
2019-02-28T03:55:16.983Z,41.00
2019-02-28T03:56:22.492Z,39.60
2019-02-28T03:57:29.329Z,39.80
2019-02-28T03:58:41.800Z,39.30
2019-02-28T03:59:39.029Z,39.20
2019-02-28T04:00:44.538Z,40.60
2019-02-28T04:01:50.038Z,39.40
2019-02-28T04:02:58.466Z,42.30
2019-02-28T04:04:01.055Z,40.10
2019-02-28T04:05:06.564Z,40.80
2019-02-28T04:06:12.080Z,38.20
2019-02-28T04:07:17.584Z,38.30
2019-02-28T04:08:29.373Z,39.60
2019-02-28T04:09:28.653Z,40.20
2019-02-28T04:10:34.114Z,39.00
2019-02-28T04:11:39.621Z,38.80
2019-02-28T04:12:46.914Z,41.80
2019-02-28T04:13:52.446Z,38.00
2019-02-28T04:14:56.153Z,42.20
2019-02-28T04:16:08.631Z,40.80
2019-02-28T04:17:07.172Z,38.10
2019-02-28T04:18:12.680Z,39.00
2019-02-28T04:19:22.616Z,42.10
2019-02-28T04:20:23.698Z,38.20
2019-02-28T04:21:29.211Z,39.80
2019-02-28T04:22:34.725Z,39.50
2019-02-28T04:23:40.229Z,39.40
2019-02-28T04:24:47.539Z,37.60
2019-02-28T04:25:51.243Z,38.30
2019-02-28T04:26:56.756Z,38.20
2019-02-28T04:28:02.270Z,37.40
2019-02-28T04:29:07.774Z,40.80
2019-02-28T04:30:13.285Z,38.90
2019-02-28T04:31:20.138Z,40.80
2019-02-28T04:32:27.591Z,42.50
2019-02-28T04:33:29.811Z,39.80
2019-02-28T04:34:35.334Z,41.10
2019-02-28T04:35:40.833Z,40.10
2019-02-28T04:36:46.338Z,39.50
2019-02-28T04:37:51.854Z,40.90
2019-02-28T04:38:57.377Z,38.90
2019-02-28T04:40:02.868Z,38.30
2019-02-28T04:41:08.380Z,35.00
2019-02-28T04:42:13.891Z,40.70
2019-02-28T04:43:19.398Z,38.90
2019-02-28T04:44:24.907Z,39.00
2019-02-28T04:45:30.413Z,39.90
2019-02-28T04:46:35.923Z,38.80
2019-02-28T04:47:41.755Z,40.40
2019-02-28T04:48:48.442Z,40.50
2019-02-28T04:49:53.527Z,41.90
2019-02-28T04:50:57.967Z,39.50
2019-02-28T04:52:03.476Z,39.40
2019-02-28T04:53:08.990Z,39.90
2019-02-28T04:54:14.491Z,43.80
2019-02-28T04:55:20.003Z,40.60
2019-02-28T04:56:25.513Z,39.50
2019-02-28T04:57:31.020Z,41.40
2019-02-28T04:58:36.533Z,40.70
2019-02-28T04:59:42.057Z,44.90
2019-02-28T05:00:47.549Z,53.20
2019-02-28T05:01:53.056Z,42.00
2019-02-28T05:02:58.570Z,46.80
2019-02-28T05:04:04.073Z,51.10
2019-02-28T05:05:12.605Z,43.80
2019-02-28T05:06:15.098Z,43.60
2019-02-28T05:07:20.603Z,41.80
2019-02-28T05:08:26.111Z,44.50
2019-02-28T05:09:31.619Z,43.30
2019-02-28T05:10:37.129Z,43.90
2019-02-28T05:11:42.644Z,46.20
2019-02-28T05:12:48.154Z,44.90
2019-02-28T05:13:53.660Z,44.50
2019-02-28T05:15:02.159Z,43.30
2019-02-28T05:16:04.680Z,45.50
2019-02-28T05:17:10.189Z,45.50
2019-02-28T05:18:15.698Z,45.80
2019-02-28T05:19:21.212Z,46.20
2019-02-28T05:20:26.715Z,48.00
2019-02-28T05:21:32.223Z,44.00
2019-02-28T05:22:37.735Z,44.40
2019-02-28T05:23:43.243Z,45.30
2019-02-28T05:24:48.756Z,46.10
2019-02-28T05:25:54.263Z,43.80
2019-02-28T05:27:00.106Z,46.50
2019-02-28T05:28:06.583Z,45.90
2019-02-28T05:29:11.933Z,47.70
2019-02-28T05:30:19.424Z,45.10
2019-02-28T05:31:24.173Z,44.00
2019-02-28T05:32:27.319Z,46.60
2019-02-28T05:33:32.831Z,44.30
2019-02-28T05:34:38.339Z,46.70
2019-02-28T05:35:43.852Z,47.10
2019-02-28T05:36:49.354Z,52.30
2019-02-28T05:37:54.869Z,49.90
2019-02-28T05:39:00.379Z,50.30
2019-02-28T05:40:06.791Z,50.50
2019-02-28T05:41:12.125Z,48.40
2019-02-28T05:42:16.914Z,48.00
2019-02-28T05:43:22.412Z,49.90
2019-02-28T05:44:27.929Z,49.50
2019-02-28T05:45:33.438Z,50.90
2019-02-28T05:46:38.941Z,52.00
2019-02-28T05:47:46.681Z,50.10
2019-02-28T05:48:49.963Z,52.00
2019-02-28T05:49:55.468Z,50.90
2019-02-28T05:51:00.976Z,50.00
2019-02-28T05:52:06.490Z,52.60
2019-02-28T05:53:12.009Z,51.30
2019-02-28T05:54:17.531Z,50.70
2019-02-28T05:55:25.514Z,49.30
2019-02-28T05:56:32.771Z,52.30
2019-02-28T05:57:34.039Z,55.30
2019-02-28T05:58:39.552Z,50.20
2019-02-28T05:59:45.053Z,51.30
2019-02-28T06:00:50.570Z,51.60
2019-02-28T06:01:56.080Z,53.40
2019-02-28T06:03:02.643Z,51.40
2019-02-28T06:04:07.094Z,52.90
2019-02-28T06:05:12.917Z,50.90
2019-02-28T06:06:20.209Z,51.00
2019-02-28T06:07:25.967Z,56.40
2019-02-28T06:08:29.123Z,52.60
2019-02-28T06:09:34.646Z,54.30
2019-02-28T06:10:40.170Z,54.50
2019-02-28T06:11:45.668Z,56.10
2019-02-28T06:12:51.164Z,55.00
2019-02-28T06:13:56.677Z,55.60
2019-02-28T06:15:03.524Z,57.30
2019-02-28T06:16:11.309Z,55.40
2019-02-28T06:17:13.199Z,55.80
2019-02-28T06:18:18.714Z,55.40
2019-02-28T06:19:24.223Z,53.50
2019-02-28T06:20:29.729Z,52.90
2019-02-28T06:21:35.242Z,61.70
2019-02-28T06:22:40.755Z,53.80
2019-02-28T06:23:46.257Z,55.10
2019-02-28T06:24:51.772Z,58.30
2019-02-28T06:25:59.319Z,59.90
2019-02-28T06:27:03.677Z,55.60
2019-02-28T06:28:08.294Z,54.70
2019-02-28T06:29:13.809Z,57.60
2019-02-28T06:30:19.321Z,56.80
2019-02-28T06:31:24.826Z,57.00
2019-02-28T06:32:30.338Z,60.00
2019-02-28T06:33:35.844Z,59.40
2019-02-28T06:34:42.255Z,55.40
2019-02-28T06:35:49.590Z,56.90
2019-02-28T06:36:52.371Z,56.00
2019-02-28T06:37:57.877Z,58.70
2019-02-28T06:39:03.385Z,59.50
2019-02-28T06:40:08.897Z,59.30
2019-02-28T06:41:14.423Z,59.90
2019-02-28T06:42:19.913Z,59.70
2019-02-28T06:43:25.424Z,61.30
2019-02-28T06:44:30.935Z,57.70
2019-02-28T06:45:37.715Z,59.70
2019-02-28T06:46:41.953Z,57.70
2019-02-28T06:47:49.763Z,56.40
2019-02-28T06:48:52.972Z,59.60
2019-02-28T06:49:58.480Z,62.30
2019-02-28T06:51:03.991Z,56.10
2019-02-28T06:52:09.497Z,58.80
2019-02-28T06:53:15.011Z,59.90
2019-02-28T06:54:20.530Z,61.30
2019-02-28T06:55:26.029Z,62.30
2019-02-28T06:56:31.538Z,57.70
2019-02-28T06:57:37.041Z,61.10
2019-02-28T06:58:42.554Z,60.20
2019-02-28T06:59:48.065Z,60.30
2019-02-28T07:00:53.573Z,65.70
2019-02-28T07:01:59.083Z,62.90
2019-02-28T07:03:04.602Z,59.90
2019-02-28T07:04:11.450Z,59.60
2019-02-28T07:05:15.614Z,55.70
2019-02-28T07:06:21.121Z,58.60
2019-02-28T07:07:26.630Z,65.40
2019-02-28T07:08:32.138Z,62.10
2019-02-28T07:09:37.650Z,60.60
2019-02-28T07:10:44.892Z,61.70
2019-02-28T07:11:51.305Z,61.50
2019-02-28T07:12:54.178Z,66.30
2019-02-28T07:13:59.686Z,65.10
2019-02-28T07:15:05.197Z,63.70
2019-02-28T07:16:10.702Z,63.40
2019-02-28T07:17:16.224Z,64.70
2019-02-28T07:18:21.719Z,64.20
2019-02-28T07:19:27.231Z,62.00
2019-02-28T07:20:35.107Z,62.90
2019-02-28T07:21:42.875Z,62.70
2019-02-28T07:22:43.795Z,64.70
2019-02-28T07:23:49.276Z,63.90
2019-02-28T07:24:54.778Z,66.60
2019-02-28T07:26:00.285Z,64.30
2019-02-28T07:27:05.795Z,63.30
2019-02-28T07:28:11.305Z,64.70
2019-02-28T07:29:16.817Z,64.50
2019-02-28T07:30:22.327Z,64.30
2019-02-28T07:31:27.841Z,66.70
2019-02-28T07:32:34.304Z,65.80
2019-02-28T07:33:41.324Z,64.80
2019-02-28T07:34:44.360Z,63.60
2019-02-28T07:35:49.876Z,63.10
2019-02-28T07:36:55.387Z,65.10
2019-02-28T07:38:00.891Z,65.10
2019-02-28T07:39:06.416Z,65.90
2019-02-28T07:40:15.589Z,64.20
2019-02-28T07:41:17.420Z,63.00
2019-02-28T07:42:22.923Z,68.80
2019-02-28T07:43:28.433Z,61.30
2019-02-28T07:44:33.946Z,65.00
2019-02-28T07:45:39.454Z,64.40
2019-02-28T07:46:44.962Z,65.60
2019-02-28T07:47:52.719Z,61.90
2019-02-28T07:48:55.983Z,64.60
2019-02-28T07:50:01.493Z,61.00
2019-02-28T07:51:07.000Z,62.30
2019-02-28T07:52:12.514Z,63.40
2019-02-28T07:53:18.024Z,63.00
2019-02-28T07:54:23.537Z,61.50
2019-02-28T07:55:30.481Z,63.80
2019-02-28T07:56:34.554Z,63.10
2019-02-28T07:57:40.069Z,59.90
2019-02-28T07:58:45.695Z,69.40
2019-02-28T07:59:51.088Z,60.00
2019-02-28T08:00:56.596Z,59.60
2019-02-28T08:02:03.222Z,61.10
2019-02-28T08:03:07.606Z,62.40
2019-02-28T08:04:18.056Z,62.70
2019-02-28T08:05:18.642Z,62.40
2019-02-28T08:06:24.140Z,64.60
2019-02-28T08:07:29.645Z,66.10
2019-02-28T08:08:35.154Z,62.90
2019-02-28T08:09:41.532Z,63.50
2019-02-28T08:10:47.971Z,59.90
2019-02-28T08:11:55.511Z,60.30
2019-02-28T08:12:57.192Z,60.70
2019-02-28T08:14:02.705Z,59.50
2019-02-28T08:15:08.229Z,63.10
2019-02-28T08:16:13.725Z,62.30
2019-02-28T08:17:19.234Z,62.40
2019-02-28T08:18:24.749Z,60.80
2019-02-28T08:19:30.330Z,62.90
2019-02-28T08:20:35.761Z,61.20
2019-02-28T08:21:47.603Z,94.70
2019-02-28T08:22:46.787Z,65.00
2019-02-28T08:23:52.294Z,161.20
2019-02-28T08:24:57.803Z,69.50
2019-02-28T08:26:03.327Z,61.80
2019-02-28T08:27:08.821Z,63.00
2019-02-28T08:28:14.329Z,60.10
2019-02-28T08:29:19.843Z,59.10
2019-02-28T08:30:25.353Z,61.50
2019-02-28T08:31:31.994Z,61.50
2019-02-28T08:32:36.379Z,58.10
2019-02-28T08:33:41.880Z,60.70
2019-02-28T08:34:47.402Z,61.50
2019-02-28T08:35:52.910Z,61.50
2019-02-28T08:36:58.408Z,61.30
2019-02-28T08:38:03.921Z,62.50
2019-02-28T08:39:10.069Z,62.10
2019-02-28T08:40:15.602Z,59.90
2019-02-28T08:41:22.466Z,60.20
2019-02-28T08:42:25.963Z,60.20
2019-02-28T08:43:31.481Z,57.20
2019-02-28T08:44:36.985Z,59.90
2019-02-28T08:45:42.501Z,59.50
2019-02-28T08:46:48.003Z,61.40
2019-02-28T08:47:56.608Z,59.00
2019-02-28T08:48:59.019Z,58.70
2019-02-28T08:50:04.535Z,60.80
2019-02-28T08:51:10.035Z,62.30
2019-02-28T08:52:15.559Z,60.80
2019-02-28T08:53:21.068Z,61.90
2019-02-28T08:54:27.546Z,57.80
2019-02-28T08:55:32.090Z,57.40
2019-02-28T08:56:37.597Z,56.90
2019-02-28T08:57:43.110Z,56.30
2019-02-28T08:58:48.626Z,59.10
2019-02-28T08:59:56.251Z,58.20
2019-02-28T09:00:59.647Z,59.20
2019-02-28T09:02:05.154Z,57.60
2019-02-28T09:03:10.663Z,56.70
2019-02-28T09:04:16.173Z,57.50
2019-02-28T09:05:25.460Z,59.40
2019-02-28T09:06:27.665Z,63.90
2019-02-28T09:07:32.704Z,55.30
2019-02-28T09:08:38.214Z,59.10
2019-02-28T09:09:43.726Z,57.40
2019-02-28T09:10:49.243Z,56.60
2019-02-28T09:11:58.200Z,53.60
2019-02-28T09:13:00.259Z,57.10
2019-02-28T09:14:05.770Z,56.30
2019-02-28T09:15:11.285Z,56.00
2019-02-28T09:16:16.800Z,57.10
2019-02-28T09:17:22.303Z,53.00
2019-02-28T09:18:27.816Z,55.70
2019-02-28T09:19:36.000Z,56.70
2019-02-28T09:20:41.331Z,55.00
2019-02-28T09:21:44.349Z,55.40
2019-02-28T09:22:49.861Z,53.20
2019-02-28T09:23:55.368Z,54.70
2019-02-28T09:25:00.885Z,56.70
2019-02-28T09:26:06.389Z,55.00
2019-02-28T09:27:12.330Z,56.00
2019-02-28T09:28:17.414Z,51.50
2019-02-28T09:29:22.924Z,53.20
2019-02-28T09:30:29.659Z,53.90
2019-02-28T09:31:38.496Z,53.60
2019-02-28T09:32:39.459Z,53.80
2019-02-28T09:33:44.972Z,52.70
2019-02-28T09:34:50.483Z,54.70
2019-02-28T09:35:55.990Z,51.10
2019-02-28T09:37:01.505Z,54.20
2019-02-28T09:38:13.019Z,55.60
2019-02-28T09:39:12.529Z,51.90
2019-02-28T09:40:18.038Z,51.90
2019-02-28T09:41:23.553Z,54.20
2019-02-28T09:42:29.075Z,53.20
2019-02-28T09:43:34.578Z,58.20
2019-02-28T09:44:40.086Z,56.40
2019-02-28T09:45:45.607Z,54.20
2019-02-28T09:46:51.689Z,54.50
2019-02-28T09:48:00.807Z,51.20
2019-02-28T09:49:02.129Z,51.90
2019-02-28T09:50:07.639Z,54.70
2019-02-28T09:51:13.167Z,52.50
2019-02-28T09:52:18.667Z,52.20
2019-02-28T09:53:24.176Z,50.80
2019-02-28T09:54:29.688Z,52.30
2019-02-28T09:55:35.557Z,53.00
2019-02-28T09:56:41.211Z,55.00
2019-02-28T09:57:46.221Z,53.10
2019-02-28T09:58:51.730Z,54.30
2019-02-28T09:59:57.246Z,53.10
2019-02-28T10:01:02.760Z,52.30
2019-02-28T10:02:09.394Z,53.20
2019-02-28T10:03:15.496Z,51.80
2019-02-28T10:04:19.297Z,50.60
2019-02-28T10:05:24.806Z,53.10
2019-02-28T10:06:30.316Z,51.00
2019-02-28T10:07:35.830Z,51.50
2019-02-28T10:08:41.341Z,50.50
2019-02-28T10:09:48.709Z,47.90
2019-02-28T10:10:55.452Z,53.40
2019-02-28T10:11:57.880Z,49.00
2019-02-28T10:13:03.392Z,49.70
2019-02-28T10:14:08.903Z,49.30
2019-02-28T10:15:14.406Z,49.40
2019-02-28T10:16:19.939Z,45.60
2019-02-28T10:17:25.881Z,46.00
2019-02-28T10:18:30.956Z,45.70
2019-02-28T10:19:44.743Z,46.90
2019-02-28T10:20:41.972Z,43.90
2019-02-28T10:21:51.873Z,42.20
2019-02-28T10:22:53.015Z,44.40
2019-02-28T10:23:58.510Z,43.90
2019-02-28T10:25:06.470Z,45.60
2019-02-28T10:26:09.528Z,42.30
2019-02-28T10:27:15.051Z,41.30
2019-02-28T10:28:20.560Z,41.00
2019-02-28T10:29:26.068Z,44.20
2019-02-28T10:30:32.582Z,44.00
2019-02-28T10:31:38.448Z,41.50
2019-02-28T10:32:43.391Z,42.80
2019-02-28T10:33:49.533Z,39.80
2019-02-28T10:34:53.633Z,42.40
2019-02-28T10:35:59.143Z,40.30
2019-02-28T10:37:04.665Z,38.70
2019-02-28T10:38:10.171Z,41.40
2019-02-28T10:39:15.685Z,43.60
2019-02-28T10:40:21.193Z,40.10
2019-02-28T10:41:28.029Z,39.30
2019-02-28T10:42:32.221Z,35.80
2019-02-28T10:43:37.735Z,38.70
2019-02-28T10:44:43.247Z,37.60
2019-02-28T10:45:48.764Z,37.10
2019-02-28T10:46:54.768Z,39.70
2019-02-28T10:48:02.867Z,37.70
2019-02-28T10:49:05.295Z,35.90
2019-02-28T10:50:10.810Z,36.50
2019-02-28T10:51:16.330Z,36.70
2019-02-28T10:52:23.434Z,35.90
2019-02-28T10:53:27.347Z,35.40
2019-02-28T10:54:32.864Z,33.80
2019-02-28T10:55:38.407Z,35.30
2019-02-28T10:56:43.889Z,35.00
2019-02-28T10:57:49.405Z,34.10
2019-02-28T10:58:54.913Z,31.60
2019-02-28T11:00:00.424Z,39.80
2019-02-28T11:01:08.706Z,32.20
2019-02-28T11:02:13.505Z,32.70
2019-02-28T11:03:16.956Z,32.20
2019-02-28T11:04:22.480Z,33.10
2019-02-28T11:05:27.991Z,33.80
2019-02-28T11:06:33.507Z,33.20
2019-02-28T11:07:39.031Z,33.10
2019-02-28T11:08:47.422Z,32.10
2019-02-28T11:09:50.043Z,32.40
2019-02-28T11:10:55.559Z,34.60
2019-02-28T11:12:01.089Z,33.90
2019-02-28T11:13:06.587Z,32.00
2019-02-28T11:14:12.106Z,32.90
2019-02-28T11:15:17.617Z,32.70
2019-02-28T11:16:23.575Z,34.20
2019-02-28T11:17:30.414Z,36.10
2019-02-28T11:18:34.147Z,34.50
2019-02-28T11:19:39.668Z,33.40
2019-02-28T11:20:45.190Z,33.00
2019-02-28T11:21:50.689Z,33.70
2019-02-28T11:22:56.205Z,32.70
2019-02-28T11:24:01.743Z,31.90
2019-02-28T11:25:07.244Z,33.30
2019-02-28T11:26:12.745Z,33.90
2019-02-28T11:27:19.544Z,34.70
2019-02-28T11:28:27.788Z,37.00
2019-02-28T11:29:29.311Z,34.10
2019-02-28T11:30:36.132Z,32.10
2019-02-28T11:31:40.317Z,31.60
2019-02-28T11:32:45.828Z,39.50
2019-02-28T11:33:51.340Z,33.60
2019-02-28T11:34:56.851Z,31.60
2019-02-28T11:36:02.368Z,33.00
2019-02-28T11:37:08.901Z,50.10
2019-02-28T11:38:13.396Z,45.30
2019-02-28T11:39:18.909Z,34.50
2019-02-28T11:40:24.435Z,36.20
2019-02-28T11:41:29.943Z,33.20
2019-02-28T11:42:35.449Z,34.30
2019-02-28T11:43:40.955Z,32.70
2019-02-28T11:44:47.492Z,33.10
2019-02-28T11:45:51.993Z,33.00
2019-02-28T11:46:57.516Z,37.10
2019-02-28T11:48:03.019Z,35.20
2019-02-28T11:49:08.531Z,34.30
2019-02-28T11:50:14.045Z,36.60
2019-02-28T11:51:19.557Z,37.40
2019-02-28T11:52:27.398Z,34.20
2019-02-28T11:53:30.588Z,37.30
2019-02-28T11:54:36.109Z,37.70
2019-02-28T11:55:41.616Z,36.40
2019-02-28T11:56:47.130Z,40.60
2019-02-28T11:57:52.659Z,35.30
2019-02-28T11:58:58.162Z,35.00
2019-02-28T12:00:03.672Z,36.50
2019-02-28T12:01:10.533Z,36.20
2019-02-28T12:02:14.692Z,35.70
2019-02-28T12:03:20.216Z,35.30
2019-02-28T12:04:25.721Z,35.10
2019-02-28T12:05:31.232Z,34.40
2019-02-28T12:06:36.751Z,35.20
2019-02-28T12:07:42.259Z,36.20
2019-02-28T12:08:47.772Z,37.80
2019-02-28T12:09:54.758Z,35.70
2019-02-28T12:11:01.943Z,34.40
2019-02-28T12:12:07.319Z,37.90
2019-02-28T12:13:09.829Z,36.90
2019-02-28T12:14:15.349Z,37.70
2019-02-28T12:15:22.615Z,35.60
2019-02-28T12:16:26.374Z,36.80
2019-02-28T12:17:31.882Z,37.40
2019-02-28T12:18:39.972Z,38.00
2019-02-28T12:19:42.907Z,34.70
2019-02-28T12:20:48.425Z,36.00
2019-02-28T12:21:53.934Z,36.30
2019-02-28T12:22:59.450Z,34.00
2019-02-28T12:24:04.964Z,33.80
2019-02-28T12:25:10.474Z,37.30
2019-02-28T12:26:17.815Z,34.90
2019-02-28T12:27:24.427Z,38.10
2019-02-28T12:28:27.009Z,34.30
2019-02-28T12:29:32.528Z,34.00
2019-02-28T12:30:38.044Z,35.30
2019-02-28T12:31:43.557Z,34.60
2019-02-28T12:32:49.071Z,35.20
2019-02-28T12:33:56.821Z,37.20
2019-02-28T12:35:01.312Z,37.80
2019-02-28T12:36:05.614Z,39.40
2019-02-28T12:37:11.130Z,35.80
2019-02-28T12:38:16.641Z,36.10
2019-02-28T12:39:23.649Z,36.40
2019-02-28T12:40:27.679Z,33.70
2019-02-28T12:41:33.185Z,33.40
2019-02-28T12:42:38.699Z,36.10
2019-02-28T12:43:44.215Z,35.80
2019-02-28T12:44:49.736Z,33.90
2019-02-28T12:45:56.910Z,35.40
2019-02-28T12:47:03.277Z,36.60
2019-02-28T12:48:06.274Z,38.30
2019-02-28T12:49:11.790Z,37.70
2019-02-28T12:50:17.305Z,36.30
2019-02-28T12:51:22.820Z,36.00
2019-02-28T12:52:28.337Z,34.80
2019-02-28T12:53:33.862Z,34.70
2019-02-28T12:54:39.375Z,33.30
2019-02-28T12:55:44.891Z,35.30
2019-02-28T12:56:50.401Z,36.10
2019-02-28T12:57:57.726Z,34.60
2019-02-28T12:59:01.452Z,35.80
2019-02-28T13:00:06.962Z,35.80
2019-02-28T13:01:12.485Z,33.30
2019-02-28T13:02:18.008Z,35.20
2019-02-28T13:03:23.520Z,36.40
2019-02-28T13:04:29.050Z,36.90
2019-02-28T13:05:34.562Z,35.80
2019-02-28T13:06:40.088Z,34.50
2019-02-28T13:07:45.621Z,41.50
2019-02-28T13:08:51.126Z,35.80
2019-02-28T13:09:56.647Z,36.30
2019-02-28T13:11:04.489Z,38.60
2019-02-28T13:12:08.297Z,40.70
2019-02-28T13:13:13.208Z,36.60
2019-02-28T13:14:18.734Z,40.80
2019-02-28T13:15:24.254Z,36.10
2019-02-28T13:16:29.765Z,37.00
2019-02-28T13:17:35.291Z,40.80
2019-02-28T13:18:43.624Z,38.70
2019-02-28T13:19:46.344Z,42.20
2019-02-28T13:20:51.858Z,42.30
2019-02-28T13:21:57.381Z,43.80
2019-02-28T13:23:02.892Z,44.40
2019-02-28T13:24:09.834Z,48.40
2019-02-28T13:25:13.938Z,41.50
2019-02-28T13:26:19.454Z,43.30
2019-02-28T13:27:24.978Z,41.90
2019-02-28T13:28:30.498Z,44.10
2019-02-28T13:29:36.018Z,45.00
2019-02-28T13:30:49.024Z,44.00
2019-02-28T13:31:47.060Z,46.70
2019-02-28T13:32:52.585Z,53.50
2019-02-28T13:34:00.995Z,47.40
2019-02-28T13:35:07.498Z,45.30
2019-02-28T13:36:09.151Z,53.60
2019-02-28T13:37:14.676Z,45.50
2019-02-28T13:38:20.194Z,48.50
2019-02-28T13:39:27.372Z,44.60
2019-02-28T13:40:31.237Z,45.50
2019-02-28T13:41:36.757Z,48.80
2019-02-28T13:42:42.385Z,50.00
2019-02-28T13:43:47.798Z,47.50
2019-02-28T13:44:53.329Z,46.80
2019-02-28T13:45:58.842Z,56.00
2019-02-28T13:47:09.400Z,53.40
2019-02-28T13:48:10.026Z,49.00
2019-02-28T13:49:15.663Z,74.90
2019-02-28T13:50:22.041Z,52.80
2019-02-28T13:51:26.452Z,51.40
2019-02-28T13:52:31.963Z,51.40
2019-02-28T13:53:37.482Z,53.80
2019-02-28T13:54:43.319Z,52.00
2019-02-28T13:55:52.442Z,51.00
2019-02-28T13:56:54.049Z,55.60
2019-02-28T13:57:59.570Z,54.40
2019-02-28T13:59:05.089Z,55.80
2019-02-28T14:00:10.610Z,51.80
2019-02-28T14:01:19.433Z,53.10
2019-02-28T14:02:21.650Z,52.50
2019-02-28T14:03:27.176Z,52.50