createdAt,value
2023-08-05T00:00:26.160Z,101189.69
2023-08-05T00:02:53.954Z,101196.03
2023-08-05T00:09:27.253Z,101194.41
2023-08-05T00:12:19.683Z,101204.00
2023-08-05T00:21:03.035Z,101199.91
2023-08-05T00:25:33.923Z,101194.44
2023-08-05T00:28:22.306Z,101203.81
2023-08-05T00:31:15.709Z,101202.59
2023-08-05T00:34:55.674Z,101198.66
2023-08-05T00:38:04.890Z,101187.97
2023-08-05T00:41:17.618Z,101185.34
2023-08-05T00:51:20.847Z,101199.78
2023-08-05T00:54:39.932Z,101208.44
2023-08-05T00:57:50.983Z,101200.56
2023-08-05T01:10:29.502Z,101201.28
2023-08-05T01:13:19.890Z,101212.41
2023-08-05T01:15:59.582Z,101196.81
2023-08-05T01:18:50.704Z,101208.41
2023-08-05T01:22:00.751Z,101209.75
2023-08-05T01:25:05.730Z,101210.69
2023-08-05T01:28:20.574Z,101210.00
2023-08-05T01:31:03.722Z,101205.22
2023-08-05T01:33:58.633Z,101207.25
2023-08-05T01:36:50.833Z,101215.84
2023-08-05T01:39:55.987Z,101216.31
2023-08-05T01:42:43.911Z,101221.94
2023-08-05T01:45:57.071Z,101214.38
2023-08-05T01:48:45.086Z,101218.81
2023-08-05T01:51:38.373Z,101212.50
2023-08-05T01:54:18.333Z,101220.38
2023-08-05T01:56:57.776Z,101224.34
2023-08-05T01:59:44.939Z,101236.63
2023-08-05T02:05:26.907Z,101219.66
2023-08-05T02:08:13.519Z,101223.63
2023-08-05T02:11:15.264Z,101231.63
2023-08-05T02:14:18.721Z,101227.66
2023-08-05T02:17:16.379Z,101232.72
2023-08-05T02:19:53.811Z,101242.38
2023-08-05T02:22:30.605Z,101238.94
2023-08-05T02:25:27.577Z,101239.25
2023-08-05T02:28:13.759Z,101245.09
2023-08-05T02:31:10.822Z,101248.22
2023-08-05T02:33:48.627Z,101236.38
2023-08-05T02:36:25.616Z,101245.66
2023-08-05T02:42:01.337Z,101250.19
2023-08-05T02:48:40.653Z,101264.25
2023-08-05T02:51:29.390Z,101272.50
2023-08-05T03:00:15.943Z,101285.13
2023-08-05T03:03:07.612Z,101280.34
2023-08-05T03:05:57.342Z,101285.00
2023-08-05T03:11:41.136Z,101287.06
2023-08-05T03:14:37.716Z,101290.06
2023-08-05T03:17:24.500Z,101292.28
2023-08-05T03:19:59.566Z,101294.09
2023-08-05T03:22:33.278Z,101300.94
2023-08-05T03:25:01.077Z,101297.44
2023-08-05T03:27:30.090Z,101284.56
2023-08-05T03:30:02.054Z,101291.31
2023-08-05T03:32:30.885Z,101300.75
2023-08-05T03:34:59.741Z,101293.09
2023-08-05T03:37:28.046Z,101297.22
2023-08-05T03:39:55.404Z,101300.75
2023-08-05T03:42:22.650Z,101305.97
2023-08-05T03:44:50.000Z,101297.94
2023-08-05T03:47:17.327Z,101301.47
2023-08-05T03:49:44.567Z,101313.09
2023-08-05T03:52:12.399Z,101310.88
2023-08-05T03:54:39.659Z,101310.38
2023-08-05T03:57:09.732Z,101314.63
2023-08-05T03:59:41.756Z,101281.38
2023-08-05T04:02:09.078Z,101302.88
2023-08-05T04:04:36.326Z,101314.19
2023-08-05T04:07:04.030Z,101319.41
2023-08-05T04:09:32.775Z,101321.19
2023-08-05T04:12:02.596Z,101319.47
2023-08-05T04:14:30.647Z,101316.34
2023-08-05T04:16:58.228Z,101322.72
2023-08-05T04:19:27.302Z,101325.03
2023-08-05T04:21:55.850Z,101321.94
2023-08-05T04:24:26.087Z,101320.63
2023-08-05T04:26:54.639Z,101316.22
2023-08-05T04:29:24.153Z,101318.56
2023-08-05T04:31:51.648Z,101313.09
2023-08-05T04:34:19.075Z,101313.69
2023-08-05T04:36:49.849Z,101311.28
2023-08-05T04:39:18.942Z,101307.28
2023-08-05T04:41:46.499Z,101315.22
2023-08-05T04:44:13.772Z,101312.59
2023-08-05T04:46:41.025Z,101310.38
2023-08-05T04:49:10.977Z,101321.50
2023-08-05T04:51:39.010Z,101319.66
2023-08-05T04:54:06.261Z,101330.28
2023-08-05T04:56:34.924Z,101329.06
2023-08-05T04:59:02.333Z,101327.28
2023-08-05T05:01:29.609Z,101331.81
2023-08-05T05:03:57.901Z,101327.59
2023-08-05T05:06:25.598Z,101341.91
2023-08-05T05:08:53.214Z,101342.81
2023-08-05T05:11:21.298Z,101341.81
2023-08-05T05:13:52.168Z,101346.19
2023-08-05T05:16:19.891Z,101344.47
2023-08-05T05:18:47.100Z,101342.94
2023-08-05T05:21:14.908Z,101353.56
2023-08-05T05:23:42.136Z,101367.09
2023-08-05T05:26:09.446Z,101361.47
2023-08-05T05:28:36.843Z,101362.81
2023-08-05T05:31:04.889Z,101362.00
2023-08-05T05:33:32.690Z,101356.06
2023-08-05T05:36:00.052Z,101352.31
2023-08-05T05:38:27.296Z,101345.78
2023-08-05T05:40:57.200Z,101346.72
2023-08-05T05:43:24.697Z,101362.16
2023-08-05T05:45:54.756Z,101347.66
2023-08-05T05:48:22.518Z,101340.59
2023-08-05T05:50:52.807Z,101340.75
2023-08-05T05:53:20.038Z,101342.88
2023-08-05T05:55:51.041Z,101347.47
2023-08-05T05:58:18.252Z,101350.44
2023-08-05T06:00:45.601Z,101346.91
2023-08-05T06:03:12.971Z,101357.09
2023-08-05T06:05:41.264Z,101362.47
2023-08-05T06:08:09.032Z,101367.00
2023-08-05T06:10:40.982Z,101360.75
2023-08-05T06:13:09.392Z,101367.16
2023-08-05T06:15:53.184Z,101357.41
2023-08-05T06:18:37.832Z,101358.19
2023-08-05T06:21:48.479Z,101356.63
2023-08-05T06:33:56.944Z,101371.25
2023-08-05T06:43:26.960Z,101364.09
2023-08-05T06:51:06.821Z,101369.66
2023-08-05T06:53:45.437Z,101368.16
2023-08-05T06:56:12.905Z,101370.19
2023-08-05T06:58:40.159Z,101367.28
2023-08-05T07:01:07.690Z,101368.56
2023-08-05T07:03:37.032Z,101369.66
2023-08-05T07:06:04.238Z,101363.84
2023-08-05T07:08:33.305Z,101367.84
2023-08-05T07:11:03.023Z,101369.66
2023-08-05T07:13:31.893Z,101366.97
2023-08-05T07:16:03.300Z,101353.38
2023-08-05T07:18:35.984Z,101369.56
2023-08-05T07:21:06.806Z,101370.22
2023-08-05T07:23:34.147Z,101369.53
2023-08-05T07:26:02.175Z,101368.47
2023-08-05T07:28:29.506Z,101366.78
2023-08-05T07:31:06.528Z,101385.56
2023-08-05T07:33:36.141Z,101384.34
2023-08-05T07:36:11.783Z,101377.06
2023-08-05T07:38:44.843Z,101376.25
2023-08-05T07:41:15.977Z,101382.25
2023-08-05T07:43:45.902Z,101380.50
2023-08-05T07:46:16.211Z,101370.94
2023-08-05T07:48:47.254Z,101379.28
2023-08-05T07:51:15.301Z,101372.34
2023-08-05T07:53:46.791Z,101360.09
2023-08-05T07:56:16.080Z,101367.19
2023-08-05T07:58:48.239Z,101368.78
2023-08-05T08:01:24.689Z,101373.50
2023-08-05T08:03:55.996Z,101364.16
2023-08-05T08:06:25.233Z,101352.91
2023-08-05T08:08:55.285Z,101358.41
2023-08-05T08:11:23.222Z,101365.16
2023-08-05T08:13:52.092Z,101365.63
2023-08-05T08:16:21.938Z,101363.06
2023-08-05T08:18:50.148Z,101358.84
2023-08-05T08:21:21.654Z,101366.13
2023-08-05T08:23:50.434Z,101368.66
2023-08-05T08:26:21.115Z,101381.56
2023-08-05T08:28:50.267Z,101378.13
2023-08-05T08:31:22.340Z,101379.00
2023-08-05T08:33:51.569Z,101365.06
2023-08-05T08:36:20.710Z,101370.97
2023-08-05T08:38:49.388Z,101369.19
2023-08-05T08:41:17.868Z,101367.09
2023-08-05T08:43:46.935Z,101373.28
2023-08-05T08:46:15.194Z,101378.81
2023-08-05T08:48:45.291Z,101373.22
2023-08-05T08:51:15.040Z,101365.69
2023-08-05T08:53:44.203Z,101370.50
2023-08-05T08:56:12.629Z,101368.78
2023-08-05T08:58:41.424Z,101366.00
2023-08-05T09:01:11.678Z,101373.50
2023-08-05T09:03:41.365Z,101367.31
2023-08-05T09:06:11.996Z,101369.56
2023-08-05T09:08:40.617Z,101376.97
2023-08-05T09:11:08.770Z,101375.13
2023-08-05T09:13:37.143Z,101377.16
2023-08-05T09:16:06.368Z,101386.78
2023-08-05T09:18:34.316Z,101380.44
2023-08-05T09:21:03.298Z,101390.84
2023-08-05T09:23:32.329Z,101391.41
2023-08-05T09:26:00.296Z,101390.31
2023-08-05T09:28:32.998Z,101381.69
2023-08-05T09:31:22.089Z,101386.69
2023-08-05T09:33:50.628Z,101384.19
2023-08-05T09:36:18.559Z,101378.09
2023-08-05T09:38:48.444Z,101388.94
2023-08-05T09:41:15.702Z,101392.91
2023-08-05T09:43:46.741Z,101389.34
2023-08-05T09:46:14.354Z,101390.25
2023-08-05T09:48:45.240Z,101397.94
2023-08-05T09:51:17.742Z,101398.63
2023-08-05T09:53:47.612Z,101388.22
2023-08-05T09:56:20.168Z,101400.00
2023-08-05T09:58:49.143Z,101398.19
2023-08-05T10:01:18.396Z,101400.59
2023-08-05T10:03:47.297Z,101389.66
2023-08-05T10:06:15.114Z,101393.22
2023-08-05T10:08:42.412Z,101390.19
2023-08-05T10:11:09.811Z,101394.72
2023-08-05T10:13:38.676Z,101399.56
2023-08-05T10:16:07.616Z,101395.28
2023-08-05T10:18:36.020Z,101391.97
2023-08-05T10:21:08.510Z,101390.44
2023-08-05T10:23:39.289Z,101396.97
2023-08-05T10:26:06.767Z,101397.22
2023-08-05T10:28:35.033Z,101393.25
2023-08-05T10:31:05.842Z,101397.00
2023-08-05T10:33:33.274Z,101395.75
2023-08-05T10:36:05.045Z,101401.69
2023-08-05T10:38:41.842Z,101389.38
2023-08-05T10:41:11.410Z,101390.44
2023-08-05T10:43:39.254Z,101391.22
2023-08-05T10:46:06.600Z,101394.72
2023-08-05T10:48:37.355Z,101393.25
2023-08-05T10:51:24.855Z,101368.56
2023-08-05T10:53:52.036Z,101373.94
2023-08-05T10:56:19.781Z,101372.56
2023-08-05T10:58:49.076Z,101372.72
2023-08-05T11:01:17.100Z,101362.78
2023-08-05T11:03:48.316Z,101363.88
2023-08-05T11:06:16.350Z,101362.97
2023-08-05T11:08:43.914Z,101363.78
2023-08-05T11:11:12.123Z,101361.44
2023-08-05T11:13:40.476Z,101360.75
2023-08-05T11:16:09.186Z,101351.00
2023-08-05T11:18:36.967Z,101358.56
2023-08-05T11:21:05.987Z,101351.53
2023-08-05T11:23:36.598Z,101351.22
2023-08-05T11:26:07.308Z,101342.78
2023-08-05T11:28:39.182Z,101337.38
2023-08-05T11:31:07.658Z,101334.59
2023-08-05T11:33:35.824Z,101331.31
2023-08-05T11:36:10.447Z,101330.47
2023-08-05T11:38:41.741Z,101339.66
2023-08-05T11:41:10.083Z,101332.25
2023-08-05T11:43:38.050Z,101328.47
2023-08-05T11:46:06.042Z,101333.91
2023-08-05T11:48:35.197Z,101320.44
2023-08-05T11:51:06.933Z,101322.97
2023-08-05T11:53:50.371Z,101319.28
2023-08-05T11:56:26.666Z,101322.19
2023-08-05T11:59:05.643Z,101323.50
2023-08-05T12:01:43.747Z,101326.22
2023-08-05T12:04:54.469Z,101315.63
2023-08-05T12:07:54.905Z,101314.94
2023-08-05T12:10:28.258Z,101316.16
2023-08-05T12:13:17.711Z,101316.22
2023-08-05T12:15:55.946Z,101324.09
2023-08-05T12:18:57.413Z,101320.69
2023-08-05T12:21:29.965Z,101322.03
2023-08-05T12:24:00.209Z,101320.16
2023-08-05T12:26:37.841Z,101326.22
2023-08-05T12:29:19.619Z,101330.84
2023-08-05T12:31:47.076Z,101325.44
2023-08-05T12:34:25.628Z,101321.88
2023-08-05T12:37:26.557Z,101326.19
2023-08-05T12:43:21.156Z,101332.25
2023-08-05T12:46:13.894Z,101326.19
2023-08-05T12:48:41.494Z,101326.06
2023-08-05T12:51:20.239Z,101332.13
2023-08-05T12:54:07.602Z,101328.28
2023-08-05T12:56:38.887Z,101324.03
2023-08-05T12:59:08.244Z,101327.81
2023-08-05T13:02:10.894Z,101319.66
2023-08-05T13:17:12.226Z,101298.81
2023-08-05T13:20:19.798Z,101312.19
2023-08-05T13:29:50.759Z,101310.31
2023-08-05T13:36:43.914Z,101309.81
2023-08-05T13:40:03.830Z,101313.25
2023-08-05T13:42:59.376Z,101312.25
2023-08-05T13:53:25.415Z,101302.81
2023-08-05T14:04:29.686Z,101292.41
2023-08-05T14:08:11.743Z,101279.78
2023-08-05T14:11:06.900Z,101278.78
2023-08-05T14:24:05.048Z,101258.69
2023-08-05T14:30:30.053Z,101255.09
2023-08-05T14:37:13.064Z,101237.47
2023-08-05T14:46:42.742Z,101234.81
2023-08-05T14:47:53.736Z,101240.75
2023-08-05T14:54:44.675Z,101237.16
2023-08-05T15:01:31.802Z,101231.69
2023-08-05T15:04:17.784Z,101226.22
2023-08-05T15:07:20.264Z,101231.56
2023-08-05T15:10:17.124Z,101231.06
2023-08-05T15:28:27.023Z,101220.41
2023-08-05T15:31:04.959Z,101230.00
2023-08-05T15:33:59.111Z,101206.28
2023-08-05T15:42:54.095Z,101235.63
2023-08-05T16:05:39.282Z,101184.94
2023-08-05T16:17:03.710Z,101237.84
2023-08-05T16:23:13.071Z,101230.75
2023-08-05T16:25:40.335Z,101235.66
2023-08-05T16:28:07.682Z,101244.69
2023-08-05T16:30:34.959Z,101245.19
2023-08-05T16:33:02.331Z,101235.31
2023-08-05T16:35:29.683Z,101225.66
2023-08-05T16:37:56.889Z,101231.25
2023-08-05T16:40:24.508Z,101228.47
2023-08-05T16:42:51.875Z,101231.91
2023-08-05T16:45:19.198Z,101231.72
2023-08-05T16:47:49.860Z,101232.97
2023-08-05T16:50:17.327Z,101207.22
2023-08-05T16:52:46.690Z,101233.53
2023-08-05T16:55:14.588Z,101238.97
2023-08-05T16:57:43.503Z,101234.16
2023-08-05T17:00:11.712Z,101226.94
2023-08-05T17:02:40.497Z,101221.38
2023-08-05T17:05:09.223Z,101219.47
2023-08-05T17:07:37.531Z,101205.97
2023-08-05T17:10:06.060Z,101210.03
2023-08-05T17:12:36.045Z,101204.13
2023-08-05T17:15:04.960Z,101203.31
2023-08-05T17:17:33.898Z,101205.13
2023-08-05T17:20:04.576Z,101202.63
2023-08-05T17:22:32.695Z,101207.78
2023-08-05T17:25:01.057Z,101203.25
2023-08-05T17:27:29.284Z,101195.28
2023-08-05T17:29:57.913Z,101193.19
2023-08-05T17:32:26.623Z,101191.38
2023-08-05T17:34:56.286Z,101187.06
2023-08-05T17:37:26.560Z,101194.50
2023-08-05T17:39:58.546Z,101193.84
2023-08-05T17:42:34.010Z,101196.97
2023-08-05T17:45:04.677Z,101197.50
2023-08-05T18:00:02.153Z,101176.47
2023-08-05T18:02:33.062Z,101175.81
2023-08-05T18:05:16.378Z,101179.22
2023-08-05T18:07:43.859Z,101182.97
2023-08-05T18:16:01.468Z,101180.44
2023-08-05T18:18:51.715Z,101178.63
2023-08-05T18:21:19.329Z,101180.31
2023-08-05T18:23:52.246Z,101181.22
2023-08-05T18:26:25.622Z,101190.69
2023-08-05T18:29:07.212Z,101187.31
2023-08-05T18:31:39.882Z,101176.38
2023-08-05T18:34:36.290Z,101175.38
2023-08-05T18:37:09.484Z,101170.31
2023-08-05T18:39:38.712Z,101167.88
2023-08-05T18:42:11.676Z,101161.53
2023-08-05T18:44:40.001Z,101163.00
2023-08-05T18:47:08.113Z,101156.47
2023-08-05T18:49:35.842Z,101149.25
2023-08-05T18:52:07.655Z,101155.94
2023-08-05T18:54:35.274Z,101157.38
2023-08-05T18:57:12.988Z,101155.81
2023-08-05T18:59:50.065Z,101155.81
2023-08-05T19:02:31.694Z,101162.84
2023-08-05T19:05:11.320Z,101165.53
2023-08-05T19:07:55.120Z,101166.81
2023-08-05T19:10:41.702Z,101165.78
2023-08-05T19:23:54.545Z,101138.91
2023-08-05T19:36:03.713Z,101125.38
2023-08-05T19:39:31.163Z,101123.56
2023-08-05T19:42:55.267Z,101121.25
2023-08-05T19:45:32.779Z,101116.41
2023-08-05T19:52:25.575Z,101115.47
2023-08-05T20:02:36.528Z,101126.41
2023-08-05T20:09:38.877Z,101128.75
2023-08-05T20:13:06.702Z,101132.31
2023-08-05T20:17:22.477Z,101121.53
2023-08-05T20:21:04.455Z,101121.63
2023-08-05T20:24:46.398Z,101104.66
2023-08-05T20:28:00.758Z,101117.09
2023-08-05T20:38:35.416Z,101114.34
2023-08-05T20:42:34.271Z,101105.81
2023-08-05T20:52:46.385Z,101095.19
2023-08-05T21:02:02.988Z,101108.03
2023-08-05T21:09:29.814Z,101119.25
2023-08-05T21:23:37.645Z,101116.09
2023-08-05T21:30:12.000Z,101127.78
2023-08-05T21:36:32.666Z,101107.03
2023-08-05T21:39:43.218Z,101088.22
2023-08-05T21:42:15.487Z,101091.44
2023-08-05T21:45:08.954Z,101088.53
2023-08-05T21:48:04.514Z,101083.00
2023-08-05T21:51:26.971Z,101082.19
2023-08-05T21:54:44.401Z,101065.09
2023-08-05T21:57:47.961Z,101072.28
2023-08-05T22:01:24.648Z,101068.84
2023-08-05T22:04:35.915Z,101059.28
2023-08-05T22:07:59.838Z,101062.72
2023-08-05T22:11:00.417Z,101081.53
2023-08-05T22:14:13.063Z,101065.34
2023-08-05T22:27:17.160Z,101034.69
2023-08-05T22:31:12.915Z,101027.34
2023-08-05T22:44:08.687Z,100994.56
2023-08-05T22:47:12.000Z,100980.88
2023-08-05T22:58:09.726Z,100964.06
2023-08-05T23:02:00.353Z,100963.44
2023-08-05T23:05:47.451Z,100952.66
2023-08-05T23:12:27.938Z,100943.16
2023-08-05T23:15:38.699Z,100939.44
2023-08-05T23:26:19.810Z,100972.53
2023-08-05T23:29:15.656Z,100961.19
2023-08-05T23:32:21.744Z,100952.41
2023-08-05T23:38:36.114Z,100939.03
2023-08-05T23:41:16.698Z,100934.94
2023-08-05T23:44:03.078Z,100948.63
2023-08-05T23:46:46.850Z,100943.50
2023-08-05T23:49:30.192Z,100947.97
2023-08-05T23:52:18.973Z,100954.16
2023-08-05T23:55:11.321Z,100955.72
2023-08-05T23:57:43.209Z,100943.31
