createdAt,value
2016-11-28T00:00:13.334Z,998.5
2016-11-28T00:00:33.865Z,998.5
2016-11-28T00:00:54.399Z,998.5
2016-11-28T00:01:14.915Z,998.5
2016-11-28T00:01:35.465Z,998.5
2016-11-28T00:01:55.994Z,998.5
2016-11-28T00:02:16.508Z,998.5
2016-11-28T00:02:37.070Z,998.5
2016-11-28T00:02:57.615Z,998.5
2016-11-28T00:03:18.166Z,998.5
2016-11-28T00:03:38.699Z,998.5
2016-11-28T00:03:59.254Z,998.6
2016-11-28T00:04:19.788Z,998.5
2016-11-28T00:04:40.310Z,998.5
2016-11-28T00:05:00.845Z,998.5
2016-11-28T00:05:21.393Z,998.5
2016-11-28T00:05:41.926Z,998.5
2016-11-28T00:06:02.463Z,998.5
2016-11-28T00:06:23.002Z,998.5
2016-11-28T00:06:43.547Z,998.5
2016-11-28T00:07:04.090Z,998.5
2016-11-28T00:07:24.630Z,998.5
2016-11-28T00:07:45.168Z,998.5
2016-11-28T00:08:05.686Z,998.5
2016-11-28T00:08:26.242Z,998.5
2016-11-28T00:08:46.785Z,998.5
2016-11-28T00:09:07.338Z,998.5
2016-11-28T00:09:27.874Z,998.5
2016-11-28T00:09:48.404Z,998.5
2016-11-28T00:10:08.946Z,998.5
2016-11-28T00:10:29.491Z,998.5
2016-11-28T00:10:50.044Z,998.5
2016-11-28T00:11:10.587Z,998.5
2016-11-28T00:11:31.122Z,998.5
2016-11-28T00:11:51.654Z,998.5
2016-11-28T00:12:12.178Z,998.5
2016-11-28T00:12:32.764Z,998.5
2016-11-28T00:12:53.290Z,998.5
2016-11-28T00:13:13.855Z,998.5
2016-11-28T00:13:34.393Z,998.5
2016-11-28T00:13:54.928Z,998.5
2016-11-28T00:14:15.448Z,998.5
2016-11-28T00:14:35.956Z,998.5
2016-11-28T00:14:56.482Z,998.5
2016-11-28T00:15:17.043Z,998.5
2016-11-28T00:15:37.572Z,998.5
2016-11-28T00:15:58.098Z,998.5
2016-11-28T00:16:18.622Z,998.5
2016-11-28T00:16:39.153Z,998.5
2016-11-28T00:16:59.684Z,998.5
2016-11-28T00:17:20.203Z,998.5
2016-11-28T00:17:40.756Z,998.5
2016-11-28T00:18:01.316Z,998.5
2016-11-28T00:18:21.859Z,998.5
2016-11-28T00:18:42.391Z,998.5
2016-11-28T00:19:02.925Z,998.6
2016-11-28T00:19:23.487Z,998.5
2016-11-28T00:19:44.045Z,998.6
2016-11-28T00:20:04.583Z,998.5
2016-11-28T00:20:25.140Z,998.5
2016-11-28T00:20:45.662Z,998.5
2016-11-28T00:21:06.176Z,998.6
2016-11-28T00:21:26.702Z,998.6
2016-11-28T00:21:47.261Z,998.6
2016-11-28T00:22:07.806Z,998.6
2016-11-28T00:22:28.363Z,998.6
2016-11-28T00:22:48.892Z,998.6
2016-11-28T00:23:09.436Z,998.6
2016-11-28T00:23:29.961Z,998.6
2016-11-28T00:23:50.483Z,998.6
2016-11-28T00:24:11.014Z,998.6
2016-11-28T00:24:31.531Z,998.6
2016-11-28T00:24:52.055Z,998.6
2016-11-28T00:25:12.591Z,998.6
2016-11-28T00:25:33.137Z,998.6
2016-11-28T00:25:53.657Z,998.6
2016-11-28T00:26:14.184Z,998.6
2016-11-28T00:26:34.692Z,998.6
2016-11-28T00:26:55.229Z,998.6
2016-11-28T00:27:15.777Z,998.6
2016-11-28T00:27:36.332Z,998.6
2016-11-28T00:27:56.860Z,998.6
2016-11-28T00:28:17.392Z,998.6
2016-11-28T00:28:37.922Z,998.6
2016-11-28T00:28:58.455Z,998.6
2016-11-28T00:29:19.052Z,998.6
2016-11-28T00:29:39.572Z,998.6
2016-11-28T00:30:00.103Z,998.6
2016-11-28T00:30:20.664Z,998.6
2016-11-28T00:30:41.242Z,998.6
2016-11-28T00:31:01.815Z,998.6
2016-11-28T00:31:22.367Z,998.6
2016-11-28T00:31:42.908Z,998.6
2016-11-28T00:32:03.439Z,998.6
2016-11-28T00:32:23.973Z,998.6
2016-11-28T00:32:44.521Z,998.6
2016-11-28T00:33:05.075Z,998.6
2016-11-28T00:33:25.609Z,998.7
2016-11-28T00:33:46.155Z,998.6
2016-11-28T00:34:06.690Z,998.7
2016-11-28T00:34:27.227Z,998.6
2016-11-28T00:34:47.806Z,998.7
2016-11-28T00:35:08.355Z,998.6
2016-11-28T00:35:28.927Z,998.7
2016-11-28T00:35:49.478Z,998.7
2016-11-28T00:36:10.009Z,998.7
2016-11-28T00:36:30.547Z,998.7
2016-11-28T00:36:51.086Z,998.7
2016-11-28T00:37:11.643Z,998.7
2016-11-28T00:37:32.162Z,998.7
2016-11-28T00:37:52.685Z,998.7
2016-11-28T00:38:13.247Z,998.7
2016-11-28T00:38:33.789Z,998.7
2016-11-28T00:38:54.323Z,998.7
2016-11-28T00:39:14.852Z,998.7
2016-11-28T00:39:35.380Z,998.7
2016-11-28T00:39:55.950Z,998.7
2016-11-28T00:40:16.486Z,998.8
2016-11-28T00:40:37.011Z,998.7
2016-11-28T00:40:57.542Z,998.7
2016-11-28T00:41:18.092Z,998.7
2016-11-28T00:41:38.654Z,998.7
2016-11-28T00:41:59.223Z,998.7
2016-11-28T00:42:19.789Z,998.7
2016-11-28T00:42:40.313Z,998.7
2016-11-28T00:43:00.863Z,998.7
2016-11-28T00:43:21.396Z,998.7
2016-11-28T00:43:41.956Z,998.7
2016-11-28T00:44:02.482Z,998.7
2016-11-28T00:44:23.067Z,998.7
2016-11-28T00:44:43.600Z,998.7
2016-11-28T00:45:04.153Z,998.8
2016-11-28T00:45:24.701Z,998.7
2016-11-28T00:45:45.235Z,998.8
2016-11-28T00:46:05.775Z,998.7
2016-11-28T00:46:26.351Z,998.8
2016-11-28T00:46:46.896Z,998.8
2016-11-28T00:47:07.459Z,998.8
2016-11-28T00:47:28.016Z,998.8
2016-11-28T00:47:48.585Z,998.8
2016-11-28T00:48:09.136Z,998.8
2016-11-28T00:48:29.708Z,998.8
2016-11-28T00:48:50.273Z,998.8
2016-11-28T00:49:10.802Z,998.8
2016-11-28T00:49:31.332Z,998.9
2016-11-28T00:49:51.882Z,998.8
2016-11-28T00:50:12.426Z,998.8
2016-11-28T00:50:32.959Z,998.9
2016-11-28T00:50:53.503Z,998.8
2016-11-28T00:51:14.046Z,998.9
2016-11-28T00:51:34.585Z,998.9
2016-11-28T00:51:55.167Z,998.9
2016-11-28T00:52:15.714Z,998.9
2016-11-28T00:52:36.283Z,998.9
2016-11-28T00:52:56.823Z,998.8
2016-11-28T00:53:17.355Z,998.9
2016-11-28T00:53:37.928Z,998.9
2016-11-28T00:53:58.454Z,998.9
2016-11-28T00:54:19.030Z,998.9
2016-11-28T00:54:39.563Z,999
2016-11-28T00:55:00.110Z,998.9
2016-11-28T00:55:20.656Z,998.8
2016-11-28T00:55:41.205Z,998.9
2016-11-28T00:56:01.724Z,998.9
2016-11-28T00:56:22.343Z,998.9
2016-11-28T00:56:42.869Z,998.8
2016-11-28T00:57:03.422Z,998.9
2016-11-28T00:57:23.951Z,998.9
2016-11-28T00:57:44.519Z,998.9
2016-11-28T00:58:05.070Z,998.9
2016-11-28T00:58:25.603Z,998.9
2016-11-28T00:58:46.158Z,998.9
2016-11-28T00:59:06.689Z,998.9
2016-11-28T00:59:27.268Z,998.9
2016-11-28T00:59:47.814Z,998.9
2016-11-28T01:00:08.386Z,998.9
2016-11-28T01:00:28.919Z,998.9
2016-11-28T01:00:49.475Z,998.9
2016-11-28T01:01:10.019Z,998.9
2016-11-28T01:01:30.588Z,998.9
2016-11-28T01:01:51.148Z,998.9
2016-11-28T01:02:11.720Z,998.9
2016-11-28T01:02:32.253Z,998.9
2016-11-28T01:02:52.762Z,998.9
2016-11-28T01:03:13.346Z,998.9
2016-11-28T01:03:33.978Z,998.9
2016-11-28T01:03:54.514Z,998.9
2016-11-28T01:04:15.078Z,998.9
2016-11-28T01:04:35.615Z,998.9
2016-11-28T01:04:56.141Z,998.9
2016-11-28T01:05:16.694Z,998.9
2016-11-28T01:05:37.220Z,998.9
2016-11-28T01:05:57.805Z,999
2016-11-28T01:06:18.331Z,998.9
2016-11-28T01:06:38.862Z,998.9
2016-11-28T01:06:59.411Z,998.9
2016-11-28T01:07:19.995Z,998.9
2016-11-28T01:07:40.528Z,998.9
2016-11-28T01:08:01.080Z,998.9
2016-11-28T01:08:21.623Z,998.9
2016-11-28T01:08:42.173Z,998.9
2016-11-28T01:09:02.720Z,999
2016-11-28T01:09:23.270Z,998.9
2016-11-28T01:09:43.855Z,999
2016-11-28T01:10:04.418Z,999
2016-11-28T01:10:24.952Z,998.9
2016-11-28T01:10:45.498Z,998.9
2016-11-28T01:11:06.109Z,998.9
2016-11-28T01:11:26.721Z,998.9
2016-11-28T01:11:47.276Z,998.9
2016-11-28T01:12:07.819Z,999
2016-11-28T01:12:28.358Z,998.9
2016-11-28T01:12:48.901Z,999
2016-11-28T01:13:09.448Z,998.9
2016-11-28T01:13:30.004Z,999
2016-11-28T01:13:50.529Z,998.9
2016-11-28T01:14:11.080Z,998.9
2016-11-28T01:14:31.611Z,999
2016-11-28T01:14:52.170Z,999
2016-11-28T01:15:12.695Z,999
2016-11-28T01:15:33.239Z,998.9
2016-11-28T01:15:53.787Z,999
2016-11-28T01:16:14.359Z,998.9
2016-11-28T01:16:34.895Z,999
2016-11-28T01:16:55.442Z,999
2016-11-28T01:17:15.975Z,999
2016-11-28T01:17:36.501Z,999
2016-11-28T01:17:57.043Z,999
2016-11-28T01:18:17.610Z,998.9
2016-11-28T01:18:38.164Z,999
2016-11-28T01:18:58.689Z,999
2016-11-28T01:19:19.224Z,999
2016-11-28T01:19:39.809Z,999
2016-11-28T01:20:00.338Z,999
2016-11-28T01:20:20.885Z,999
2016-11-28T01:20:41.443Z,999
2016-11-28T01:21:01.994Z,999
2016-11-28T01:21:22.528Z,999
2016-11-28T01:21:43.065Z,999
2016-11-28T01:22:03.634Z,999
2016-11-28T01:22:24.193Z,999
2016-11-28T01:22:44.745Z,999
2016-11-28T01:23:05.303Z,999
2016-11-28T01:23:25.882Z,999
2016-11-28T01:23:46.412Z,999
2016-11-28T01:24:06.999Z,999
2016-11-28T01:24:27.543Z,999
2016-11-28T01:24:48.128Z,999
2016-11-28T01:25:08.694Z,999
2016-11-28T01:25:29.228Z,999
2016-11-28T01:25:49.800Z,999
2016-11-28T01:26:10.372Z,999.1
2016-11-28T01:26:30.902Z,999
2016-11-28T01:26:51.422Z,999
2016-11-28T01:27:12.012Z,999
2016-11-28T01:27:32.564Z,999
2016-11-28T01:27:53.126Z,999
2016-11-28T01:28:13.667Z,999
2016-11-28T01:28:34.227Z,999
2016-11-28T01:28:54.761Z,999
2016-11-28T01:29:15.298Z,999
2016-11-28T01:29:35.869Z,999
2016-11-28T01:29:56.400Z,999
2016-11-28T01:30:16.950Z,999
2016-11-28T01:30:37.504Z,999
2016-11-28T01:30:58.047Z,999
2016-11-28T01:31:18.571Z,999.1
2016-11-28T01:31:39.119Z,999.1
2016-11-28T01:31:59.677Z,999.1
2016-11-28T01:32:20.243Z,999.1
2016-11-28T01:32:40.792Z,999.1
2016-11-28T01:33:01.322Z,999.1
2016-11-28T01:33:21.847Z,999.1
2016-11-28T01:33:42.379Z,999.1
2016-11-28T01:34:02.931Z,999.1
2016-11-28T01:34:23.461Z,999.1
2016-11-28T01:34:44.059Z,999.1
2016-11-28T01:35:04.604Z,999.1
2016-11-28T01:35:25.168Z,999.1
2016-11-28T01:35:45.738Z,999.1
2016-11-28T01:36:06.283Z,999.1
2016-11-28T01:36:26.830Z,999.1
2016-11-28T01:36:47.369Z,999.1
2016-11-28T01:37:07.913Z,999.1
2016-11-28T01:37:28.452Z,999.1
2016-11-28T01:37:49.033Z,999.1
2016-11-28T01:38:09.565Z,999
2016-11-28T01:38:30.108Z,999.1
2016-11-28T01:38:50.627Z,999
2016-11-28T01:39:11.167Z,999.1
2016-11-28T01:39:31.796Z,999.1
2016-11-28T01:39:52.357Z,999
2016-11-28T01:40:12.895Z,999.1
2016-11-28T01:40:33.433Z,999
2016-11-28T01:40:53.969Z,999.1
2016-11-28T01:41:14.555Z,999.1
2016-11-28T01:41:35.127Z,999.1
2016-11-28T01:41:55.659Z,999.1
2016-11-28T01:42:16.197Z,999.1
2016-11-28T01:42:36.725Z,999.1
2016-11-28T01:42:57.273Z,999.1
2016-11-28T01:43:17.826Z,999.1
2016-11-28T01:43:38.409Z,999.1
2016-11-28T01:43:58.934Z,999.1
2016-11-28T01:44:19.472Z,999.1
2016-11-28T01:44:39.996Z,999.1
2016-11-28T01:45:00.526Z,999.1
2016-11-28T01:45:21.064Z,999.1
2016-11-28T01:45:41.607Z,999.1
2016-11-28T01:46:02.196Z,999.1
2016-11-28T01:46:22.740Z,999.1
2016-11-28T01:46:43.312Z,999.2
2016-11-28T01:47:03.866Z,999.1
2016-11-28T01:47:24.454Z,999.1
2016-11-28T01:47:44.980Z,999.1
2016-11-28T01:48:05.513Z,999.1
2016-11-28T01:48:26.050Z,999.2
2016-11-28T01:48:46.590Z,999.2
2016-11-28T01:49:07.106Z,999.1
2016-11-28T01:49:27.637Z,999.1
2016-11-28T01:49:48.195Z,999.1
2016-11-28T01:50:08.733Z,999.1
2016-11-28T01:50:29.254Z,999.1
2016-11-28T01:50:49.790Z,999.1
2016-11-28T01:51:10.343Z,999.1
2016-11-28T01:51:30.874Z,999.2
2016-11-28T01:51:51.428Z,999.1
2016-11-28T01:52:11.953Z,999.1
2016-11-28T01:52:32.514Z,999.2
2016-11-28T01:52:53.049Z,999.2
2016-11-28T01:53:13.603Z,999.2
2016-11-28T01:53:34.135Z,999.2
2016-11-28T01:53:54.660Z,999.2
2016-11-28T01:54:15.189Z,999.1
2016-11-28T01:54:35.742Z,999.2
2016-11-28T01:54:56.301Z,999.2
2016-11-28T01:55:16.838Z,999.2
2016-11-28T01:55:37.386Z,999.2
2016-11-28T01:55:57.921Z,999.2
2016-11-28T01:56:18.466Z,999.2
2016-11-28T01:56:39.002Z,999.2
2016-11-28T01:56:59.551Z,999.2
2016-11-28T01:57:20.076Z,999.2
2016-11-28T01:57:40.626Z,999.2
2016-11-28T01:58:01.174Z,999.2
2016-11-28T01:58:21.739Z,999.2
2016-11-28T01:58:42.287Z,999.2
2016-11-28T01:59:02.844Z,999.3
2016-11-28T01:59:23.394Z,999.2
2016-11-28T01:59:43.929Z,999.3
2016-11-28T02:00:04.467Z,999.2
2016-11-28T02:00:25.015Z,999.2
2016-11-28T02:00:45.534Z,999.3
2016-11-28T02:01:06.077Z,999.2
2016-11-28T02:01:26.617Z,999.2
2016-11-28T02:01:47.151Z,999.2
2016-11-28T02:02:07.686Z,999.3
2016-11-28T02:02:28.222Z,999.3
2016-11-28T02:02:48.780Z,999.2
2016-11-28T02:03:09.332Z,999.2
2016-11-28T02:03:29.857Z,999.2
2016-11-28T02:03:50.392Z,999.2
2016-11-28T02:04:10.930Z,999.2
2016-11-28T02:04:31.472Z,999.2
2016-11-28T02:04:51.989Z,999.2
2016-11-28T02:05:12.531Z,999.2
2016-11-28T02:05:33.058Z,999.2
2016-11-28T02:05:53.649Z,999.2
2016-11-28T02:06:14.212Z,999.2
2016-11-28T02:06:34.764Z,999.3
2016-11-28T02:06:55.305Z,999.3
2016-11-28T02:07:15.891Z,999.3
2016-11-28T02:07:36.425Z,999.3
2016-11-28T02:07:56.977Z,999.3
2016-11-28T02:08:17.514Z,999.3
2016-11-28T02:08:38.062Z,999.3
2016-11-28T02:08:58.612Z,999.3
2016-11-28T02:09:19.170Z,999.3
2016-11-28T02:09:39.705Z,999.3
2016-11-28T02:10:00.245Z,999.3
2016-11-28T02:10:20.780Z,999.3
2016-11-28T02:10:41.304Z,999.3
2016-11-28T02:11:01.866Z,999.3
2016-11-28T02:11:22.430Z,999.3
2016-11-28T02:11:42.966Z,999.3
2016-11-28T02:12:03.489Z,999.3
2016-11-28T02:12:24.023Z,999.3
2016-11-28T02:12:44.547Z,999.3
2016-11-28T02:13:05.096Z,999.3
2016-11-28T02:13:25.636Z,999.3
2016-11-28T02:13:46.183Z,999.3
2016-11-28T02:14:06.729Z,999.3
2016-11-28T02:14:27.276Z,999.3
2016-11-28T02:14:47.843Z,999.3
2016-11-28T02:15:08.393Z,999.3
2016-11-28T02:15:28.984Z,999.3
2016-11-28T02:15:49.511Z,999.3
2016-11-28T02:16:10.052Z,999.3
2016-11-28T02:16:30.601Z,999.3
2016-11-28T02:16:51.135Z,999.3
2016-11-28T02:17:11.667Z,999.3
2016-11-28T02:17:32.226Z,999.3
2016-11-28T02:17:52.768Z,999.3
2016-11-28T02:18:13.347Z,999.3
2016-11-28T02:18:33.927Z,999.3
2016-11-28T02:18:54.504Z,999.3
2016-11-28T02:19:15.031Z,999.3
2016-11-28T02:19:35.582Z,999.3
2016-11-28T02:19:56.117Z,999.3
2016-11-28T02:20:16.679Z,999.3
2016-11-28T02:20:37.226Z,999.3
2016-11-28T02:20:57.805Z,999.3
2016-11-28T02:21:18.351Z,999.3
2016-11-28T02:21:38.896Z,999.3
2016-11-28T02:21:59.478Z,999.3
2016-11-28T02:22:20.027Z,999.3
2016-11-28T02:22:40.571Z,999.3
2016-11-28T02:23:01.128Z,999.3
2016-11-28T02:23:21.718Z,999.3
2016-11-28T02:23:42.262Z,999.3
2016-11-28T02:24:02.830Z,999.3
2016-11-28T02:24:23.379Z,999.3
2016-11-28T02:24:43.943Z,999.3
2016-11-28T02:25:04.478Z,999.3
2016-11-28T02:25:25.048Z,999.3
2016-11-28T02:25:45.596Z,999.3
2016-11-28T02:26:06.150Z,999.3
2016-11-28T02:26:26.677Z,999.3
2016-11-28T02:26:47.215Z,999.3
2016-11-28T02:27:07.794Z,999.3
2016-11-28T02:27:28.348Z,999.3
2016-11-28T02:27:48.911Z,999.3
2016-11-28T02:28:09.457Z,999.3
2016-11-28T02:28:30.001Z,999.3
2016-11-28T02:28:50.552Z,999.3
2016-11-28T02:29:11.112Z,999.3
2016-11-28T02:29:31.692Z,999.4
2016-11-28T02:29:52.223Z,999.3
2016-11-28T02:30:12.818Z,999.3
2016-11-28T02:30:33.367Z,999.4
2016-11-28T02:30:53.906Z,999.3
2016-11-28T02:31:14.465Z,999.3
2016-11-28T02:31:35.012Z,999.3
2016-11-28T02:31:55.561Z,999.3
2016-11-28T02:32:16.110Z,999.3
2016-11-28T02:32:36.655Z,999.3
2016-11-28T02:32:57.245Z,999.3
2016-11-28T02:33:17.778Z,999.3
2016-11-28T02:33:38.320Z,999.3
2016-11-28T02:33:58.860Z,999.3
2016-11-28T02:34:19.403Z,999.3
2016-11-28T02:34:39.986Z,999.3
2016-11-28T02:35:00.537Z,999.3
2016-11-28T02:35:21.100Z,999.3
2016-11-28T02:35:41.642Z,999.3
2016-11-28T02:36:02.186Z,999.2
2016-11-28T02:36:22.726Z,999.3
2016-11-28T02:36:43.293Z,999.3
2016-11-28T02:37:03.845Z,999.3
2016-11-28T02:37:24.388Z,999.2
2016-11-28T02:37:44.957Z,999.3
2016-11-28T02:38:05.478Z,999.2
2016-11-28T02:38:26.028Z,999.3
2016-11-28T02:38:46.576Z,999.2
2016-11-28T02:39:07.142Z,999.3
2016-11-28T02:39:27.677Z,999.3
2016-11-28T02:39:48.240Z,999.3
2016-11-28T02:40:08.790Z,999.3
2016-11-28T02:40:29.334Z,999.3
2016-11-28T02:40:49.857Z,999.3
2016-11-28T02:41:10.402Z,999.3
2016-11-28T02:41:30.940Z,999.3
2016-11-28T02:41:51.469Z,999.3
2016-11-28T02:42:12.038Z,999.2
2016-11-28T02:42:32.592Z,999.2
2016-11-28T02:42:53.112Z,999.2
2016-11-28T02:43:13.680Z,999.3
2016-11-28T02:43:34.210Z,999.3
2016-11-28T02:43:54.764Z,999.3
2016-11-28T02:44:15.316Z,999.4
2016-11-28T02:44:35.847Z,999.3
2016-11-28T02:44:56.389Z,999.3
2016-11-28T02:45:16.933Z,999.4
2016-11-28T02:45:37.475Z,999.3
2016-11-28T02:45:58.056Z,999.4
2016-11-28T02:46:18.636Z,999.3
2016-11-28T02:46:39.182Z,999.3
2016-11-28T02:46:59.766Z,999.3
2016-11-28T02:47:20.310Z,999.4
2016-11-28T02:47:40.841Z,999.4
2016-11-28T02:48:01.371Z,999.3
2016-11-28T02:48:21.913Z,999.4
2016-11-28T02:48:42.451Z,999.4
2016-11-28T02:49:03.008Z,999.4
2016-11-28T02:49:23.551Z,999.4
2016-11-28T02:49:44.083Z,999.3
2016-11-28T02:50:04.642Z,999.4
2016-11-28T02:50:25.179Z,999.4
2016-11-28T02:50:45.719Z,999.4
2016-11-28T02:51:06.251Z,999.4
2016-11-28T02:51:26.813Z,999.4
2016-11-28T02:51:47.400Z,999.4
2016-11-28T02:52:07.930Z,999.4
2016-11-28T02:52:28.457Z,999.5
2016-11-28T02:52:49.019Z,999.5
2016-11-28T02:53:09.574Z,999.5
2016-11-28T02:53:30.111Z,999.5
2016-11-28T02:53:51.391Z,999.5
2016-11-28T02:54:11.924Z,999.5
2016-11-28T02:54:32.477Z,999.5
2016-11-28T02:54:53.001Z,999.5
2016-11-28T02:55:13.529Z,999.4
2016-11-28T02:55:34.064Z,999.5
2016-11-28T02:55:54.622Z,999.5
2016-11-28T02:56:15.142Z,999.5
2016-11-28T02:56:35.764Z,999.5
2016-11-28T02:57:00.947Z,999.5
2016-11-28T02:57:21.503Z,999.5
2016-11-28T02:57:42.069Z,999.5
2016-11-28T02:58:02.600Z,999.5
2016-11-28T02:58:23.156Z,999.5
2016-11-28T02:58:43.725Z,999.5
2016-11-28T02:59:04.282Z,999.5
2016-11-28T02:59:24.835Z,999.5
2016-11-28T02:59:45.396Z,999.5
2016-11-28T03:00:05.955Z,999.5
2016-11-28T03:00:26.514Z,999.5
2016-11-28T03:00:47.074Z,999.4
2016-11-28T03:01:07.656Z,999.5
2016-11-28T03:01:28.198Z,999.5
2016-11-28T03:01:48.753Z,999.5
2016-11-28T03:02:09.328Z,999.5
2016-11-28T03:02:29.873Z,999.6
2016-11-28T03:02:50.410Z,999.5
2016-11-28T03:03:10.972Z,999.5
2016-11-28T03:03:31.540Z,999.6
2016-11-28T03:03:52.075Z,999.6
2016-11-28T03:04:12.631Z,999.5
2016-11-28T03:04:33.167Z,999.6
2016-11-28T03:04:53.735Z,999.6
2016-11-28T03:05:14.323Z,999.5
2016-11-28T03:05:34.875Z,999.6
2016-11-28T03:05:55.462Z,999.5
2016-11-28T03:06:15.983Z,999.5
2016-11-28T03:06:36.513Z,999.6
2016-11-28T03:06:57.065Z,999.6
2016-11-28T03:07:17.586Z,999.6
2016-11-28T03:07:38.134Z,999.6
2016-11-28T03:07:58.677Z,999.6
2016-11-28T03:08:19.219Z,999.6
2016-11-28T03:08:39.774Z,999.6
2016-11-28T03:09:00.333Z,999.6
2016-11-28T03:09:20.874Z,999.6
2016-11-28T03:09:41.399Z,999.7
2016-11-28T03:10:01.972Z,999.6
2016-11-28T03:10:22.492Z,999.7
2016-11-28T03:10:43.037Z,999.7
2016-11-28T03:11:03.602Z,999.7
2016-11-28T03:11:24.151Z,999.7
2016-11-28T03:11:44.740Z,999.7
2016-11-28T03:12:05.316Z,999.7
2016-11-28T03:12:25.873Z,999.7
2016-11-28T03:12:46.435Z,999.7
2016-11-28T03:13:06.968Z,999.7
2016-11-28T03:13:27.527Z,999.7
2016-11-28T03:13:48.064Z,999.7
2016-11-28T03:14:08.624Z,999.7
2016-11-28T03:14:29.178Z,999.7
2016-11-28T03:14:49.732Z,999.8
2016-11-28T03:15:10.320Z,999.8
2016-11-28T03:15:30.864Z,999.7
2016-11-28T03:15:51.396Z,999.7
2016-11-28T03:16:11.940Z,999.7
2016-11-28T03:16:32.476Z,999.8
2016-11-28T03:16:52.995Z,999.7
2016-11-28T03:17:13.585Z,999.8
2016-11-28T03:17:34.108Z,999.8
2016-11-28T03:17:54.650Z,999.8
2016-11-28T03:18:15.184Z,999.8
2016-11-28T03:18:35.754Z,999.8
2016-11-28T03:18:56.332Z,999.8
2016-11-28T03:19:16.894Z,999.8
2016-11-28T03:19:37.429Z,999.8
2016-11-28T03:19:57.965Z,999.8
2016-11-28T03:20:18.524Z,999.8
2016-11-28T03:20:39.062Z,999.8
2016-11-28T03:20:59.628Z,999.8
2016-11-28T03:21:20.230Z,999.8
2016-11-28T03:21:40.774Z,999.8
2016-11-28T03:22:01.304Z,999.8
2016-11-28T03:22:21.847Z,999.8
2016-11-28T03:22:42.386Z,999.9
2016-11-28T03:23:02.939Z,999.9
2016-11-28T03:23:23.541Z,999.8
2016-11-28T03:23:44.109Z,999.8
2016-11-28T03:24:04.658Z,999.8
2016-11-28T03:24:25.178Z,999.8
2016-11-28T03:24:45.719Z,999.8
2016-11-28T03:25:06.244Z,999.9
2016-11-28T03:25:26.767Z,999.9
2016-11-28T03:25:47.294Z,999.8
2016-11-28T03:26:07.826Z,999.9
2016-11-28T03:26:28.415Z,999.8
2016-11-28T03:26:48.971Z,999.9
2016-11-28T03:27:09.514Z,999.9
2016-11-28T03:27:30.059Z,999.9
2016-11-28T03:27:50.605Z,999.9
2016-11-28T03:28:11.152Z,999.9
2016-11-28T03:28:31.682Z,999.9
2016-11-28T03:28:52.228Z,999.9
2016-11-28T03:29:12.759Z,999.9
2016-11-28T03:29:33.293Z,999.9
2016-11-28T03:29:53.852Z,999.9
2016-11-28T03:30:14.435Z,999.9
2016-11-28T03:30:35.007Z,999.9
2016-11-28T03:30:55.581Z,999.9
2016-11-28T03:31:16.128Z,999.9
2016-11-28T03:31:36.657Z,999.9
2016-11-28T03:31:57.182Z,999.9
2016-11-28T03:32:17.731Z,999.9
2016-11-28T03:32:38.298Z,1000
2016-11-28T03:32:58.838Z,1000
2016-11-28T03:33:19.381Z,1000
2016-11-28T03:33:39.933Z,1000
2016-11-28T03:34:00.505Z,1000
2016-11-28T03:34:21.040Z,1000
2016-11-28T03:34:41.612Z,1000
2016-11-28T03:35:02.149Z,1000
2016-11-28T03:35:22.685Z,1000
2016-11-28T03:35:43.240Z,999.9
2016-11-28T03:36:03.817Z,1000
2016-11-28T03:36:24.364Z,1000
2016-11-28T03:36:44.909Z,1000
2016-11-28T03:37:05.455Z,1000
2016-11-28T03:37:26.003Z,1000
2016-11-28T03:37:46.583Z,1000
2016-11-28T03:38:07.121Z,1000
2016-11-28T03:38:27.685Z,1000
2016-11-28T03:38:48.235Z,1000
2016-11-28T03:39:08.802Z,1000.1
2016-11-28T03:39:29.362Z,1000.1
2016-11-28T03:39:49.918Z,1000
2016-11-28T03:40:10.470Z,1000
2016-11-28T03:40:31.007Z,1000
2016-11-28T03:40:51.518Z,1000
2016-11-28T03:41:12.079Z,1000
2016-11-28T03:41:32.639Z,1000
2016-11-28T03:41:53.161Z,1000
2016-11-28T03:42:13.710Z,1000
2016-11-28T03:42:36.396Z,1000.1
2016-11-28T03:42:56.948Z,1000.1
2016-11-28T03:43:17.469Z,1000.1
2016-11-28T03:43:38.010Z,1000
2016-11-28T03:43:58.528Z,1000.1
2016-11-28T03:44:19.068Z,1000.1
2016-11-28T03:44:39.615Z,1000.1
2016-11-28T03:45:00.154Z,1000.1
2016-11-28T03:45:20.703Z,1000.1
2016-11-28T03:45:41.275Z,1000.1
2016-11-28T03:46:01.834Z,1000.1
2016-11-28T03:46:22.367Z,1000.1
2016-11-28T03:46:42.935Z,1000.1
2016-11-28T03:47:03.500Z,1000.1
2016-11-28T03:47:24.067Z,1000.1
2016-11-28T03:47:44.601Z,1000.1
2016-11-28T03:48:05.177Z,1000.1
2016-11-28T03:48:25.704Z,1000.1
2016-11-28T03:48:46.268Z,1000.1
2016-11-28T03:49:06.805Z,1000.1
2016-11-28T03:49:27.361Z,1000.1
2016-11-28T03:49:47.911Z,1000.1
2016-11-28T03:50:08.457Z,1000.1
2016-11-28T03:50:29.005Z,1000.1
2016-11-28T03:50:49.579Z,1000.1
2016-11-28T03:51:10.121Z,1000.1
2016-11-28T03:51:30.659Z,1000.1
2016-11-28T03:51:51.183Z,1000.1
2016-11-28T03:52:11.715Z,1000.1
2016-11-28T03:52:32.814Z,1000.1
2016-11-28T03:52:53.350Z,1000.1
2016-11-28T03:53:13.901Z,1000.1
2016-11-28T03:53:34.456Z,1000.1
2016-11-28T03:53:55.016Z,1000.2
2016-11-28T03:54:15.572Z,1000.2
2016-11-28T03:54:36.119Z,1000.1
2016-11-28T03:54:56.684Z,1000.2
2016-11-28T03:55:17.240Z,1000.2
2016-11-28T03:55:37.790Z,1000.2
2016-11-28T03:55:58.328Z,1000.2
2016-11-28T03:56:18.865Z,1000.2
2016-11-28T03:56:39.420Z,1000.2
2016-11-28T03:56:59.953Z,1000.2
2016-11-28T03:57:20.468Z,1000.2
2016-11-28T03:57:40.999Z,1000.2
2016-11-28T03:58:01.548Z,1000.2
2016-11-28T03:58:22.104Z,1000.2
2016-11-28T03:58:42.654Z,1000.2
2016-11-28T03:59:03.175Z,1000.3
2016-11-28T03:59:23.727Z,1000.2
2016-11-28T03:59:44.279Z,1000.3
2016-11-28T04:00:04.819Z,1000.2
2016-11-28T04:00:25.407Z,1000.2
2016-11-28T04:00:45.942Z,1000.3
2016-11-28T04:01:06.486Z,1000.3
2016-11-28T04:01:27.025Z,1000.3
2016-11-28T04:01:47.575Z,1000.2
2016-11-28T04:02:08.105Z,1000.2
2016-11-28T04:02:28.653Z,1000.2
2016-11-28T04:02:49.180Z,1000.3
2016-11-28T04:03:09.714Z,1000.3
2016-11-28T04:03:30.289Z,1000.3
2016-11-28T04:03:50.895Z,1000.3
2016-11-28T04:04:11.426Z,1000.3
2016-11-28T04:04:31.999Z,1000.3
2016-11-28T04:04:52.539Z,1000.3
2016-11-28T04:05:13.092Z,1000.3
2016-11-28T04:05:33.654Z,1000.3
2016-11-28T04:05:54.209Z,1000.3
2016-11-28T04:06:14.742Z,1000.3
2016-11-28T04:06:35.312Z,1000.3
2016-11-28T04:06:55.845Z,1000.3
2016-11-28T04:07:16.390Z,1000.3
2016-11-28T04:07:36.933Z,1000.3
2016-11-28T04:07:57.514Z,1000.3
2016-11-28T04:08:18.105Z,1000.3
2016-11-28T04:08:38.960Z,1000.3
2016-11-28T04:08:59.508Z,1000.3
2016-11-28T04:09:20.038Z,1000.3
2016-11-28T04:09:40.569Z,1000.3
2016-11-28T04:10:01.108Z,1000.4
2016-11-28T04:10:21.653Z,1000.4
2016-11-28T04:10:42.228Z,1000.3
2016-11-28T04:11:02.768Z,1000.4
2016-11-28T04:11:23.329Z,1000.3
2016-11-28T04:11:43.866Z,1000.3
2016-11-28T04:12:04.394Z,1000.3
2016-11-28T04:12:24.929Z,1000.4
2016-11-28T04:12:45.457Z,1000.3
2016-11-28T04:13:06.019Z,1000.3
2016-11-28T04:13:26.571Z,1000.4
2016-11-28T04:13:47.125Z,1000.4
2016-11-28T04:14:07.662Z,1000.4
2016-11-28T04:14:28.229Z,1000.4
2016-11-28T04:14:48.769Z,1000.4
2016-11-28T04:15:09.314Z,1000.4
2016-11-28T04:15:29.878Z,1000.4
2016-11-28T04:15:50.411Z,1000.5
2016-11-28T04:16:10.936Z,1000.4
2016-11-28T04:16:31.476Z,1000.4
2016-11-28T04:16:52.006Z,1000.5
2016-11-28T04:17:12.543Z,1000.4
2016-11-28T04:17:33.068Z,1000.5
2016-11-28T04:17:53.644Z,1000.5
2016-11-28T04:18:14.213Z,1000.5
2016-11-28T04:18:34.769Z,1000.5
2016-11-28T04:18:55.303Z,1000.5
2016-11-28T04:19:15.898Z,1000.5
2016-11-28T04:19:36.427Z,1000.5
2016-11-28T04:19:56.979Z,1000.5
2016-11-28T04:20:17.527Z,1000.5
2016-11-28T04:20:38.072Z,1000.5
2016-11-28T04:20:58.625Z,1000.5
2016-11-28T04:21:19.170Z,1000.6
2016-11-28T04:21:39.747Z,1000.6
2016-11-28T04:22:00.308Z,1000.5
2016-11-28T04:22:20.842Z,1000.5
2016-11-28T04:22:41.367Z,1000.6
2016-11-28T04:23:01.887Z,1000.6
2016-11-28T04:23:22.434Z,1000.6
2016-11-28T04:23:42.957Z,1000.6
2016-11-28T04:24:03.503Z,1000.6
2016-11-28T04:24:24.522Z,1000.6
2016-11-28T04:24:45.102Z,1000.6
2016-11-28T04:25:05.660Z,1000.6