createdAt,value
2019-02-05T00:01:01.436Z,47.23
2019-02-05T00:03:30.638Z,45.10
2019-02-05T00:06:00.064Z,41.70
2019-02-05T00:08:29.487Z,37.50
2019-02-05T00:10:59.267Z,38.40
2019-02-05T00:13:28.521Z,34.63
2019-02-05T00:15:59.072Z,40.57
2019-02-05T00:18:31.401Z,37.37
2019-02-05T00:21:00.614Z,41.40
2019-02-05T00:23:29.835Z,51.13
2019-02-05T00:26:05.954Z,43.03
2019-02-05T00:28:30.135Z,47.73
2019-02-05T00:30:59.450Z,48.47
2019-02-05T00:33:28.731Z,47.40
2019-02-05T00:36:00.272Z,43.23
2019-02-05T00:38:29.743Z,40.53
2019-02-05T00:40:59.068Z,39.47
2019-02-05T00:43:28.326Z,36.63
2019-02-05T00:45:58.503Z,35.33
2019-02-05T00:48:27.752Z,41.47
2019-02-05T00:50:57.022Z,36.13
2019-02-05T00:53:26.640Z,34.17
2019-02-05T00:55:55.850Z,34.67
2019-02-05T00:58:25.454Z,36.37
2019-02-05T01:00:54.781Z,38.83
2019-02-05T01:03:24.054Z,32.40
2019-02-05T01:05:53.406Z,36.70
2019-02-05T01:08:22.862Z,34.93
2019-02-05T01:10:52.243Z,34.10
2019-02-05T01:13:21.612Z,40.83
2019-02-05T01:15:50.958Z,39.93
2019-02-05T01:18:20.289Z,57.37
2019-02-05T01:20:49.974Z,48.83
2019-02-05T01:23:19.384Z,52.10
2019-02-05T01:25:48.638Z,54.30
2019-02-05T01:28:17.941Z,39.90
2019-02-05T01:30:47.225Z,40.37
2019-02-05T01:33:19.141Z,41.43
2019-02-05T01:35:48.728Z,37.90
2019-02-05T01:38:18.049Z,41.53
2019-02-05T01:40:47.337Z,38.97
2019-02-05T01:43:16.592Z,38.80
2019-02-05T01:45:45.912Z,38.20
2019-02-05T01:48:15.131Z,36.53
2019-02-05T01:50:44.883Z,38.87
2019-02-05T01:53:14.178Z,35.40
2019-02-05T01:55:43.513Z,38.20
2019-02-05T01:58:12.807Z,36.37
2019-02-05T02:00:42.164Z,38.17
2019-02-05T02:03:11.444Z,30.83
2019-02-05T02:05:41.564Z,27.53
2019-02-05T02:08:10.805Z,35.03
2019-02-05T02:10:40.043Z,30.53
2019-02-05T02:13:09.525Z,31.43
2019-02-05T02:15:38.870Z,33.13
2019-02-05T02:18:08.145Z,33.13
2019-02-05T02:20:37.785Z,31.67
2019-02-05T02:23:07.720Z,34.53
2019-02-05T02:25:36.913Z,34.33
2019-02-05T02:28:06.264Z,33.63
2019-02-05T02:30:37.607Z,33.67
2019-02-05T02:33:07.439Z,36.27
2019-02-05T02:35:36.906Z,35.43
2019-02-05T02:38:06.379Z,33.30
2019-02-05T02:40:35.720Z,38.00
2019-02-05T02:43:04.912Z,49.43
2019-02-05T02:45:34.177Z,44.43
2019-02-05T02:48:03.400Z,42.80
2019-02-05T02:50:32.952Z,36.43
2019-02-05T02:53:02.428Z,37.17
2019-02-05T02:55:31.695Z,74.27
2019-02-05T02:58:01.020Z,134.47
2019-02-05T03:00:30.353Z,47.70
2019-02-05T03:02:59.602Z,34.23
2019-02-05T03:05:29.046Z,73.50
2019-02-05T03:07:58.357Z,28.10
2019-02-05T03:10:29.443Z,30.93
2019-02-05T03:12:59.097Z,113.17
2019-02-05T03:15:28.467Z,207.07
2019-02-05T03:17:57.790Z,411.83
2019-02-05T03:20:27.048Z,180.07
2019-02-05T03:22:56.591Z,207.63
2019-02-05T03:25:25.867Z,359.17
2019-02-05T03:27:55.126Z,179.60
2019-02-05T03:30:24.809Z,381.33
2019-02-05T03:32:55.118Z,238.50
2019-02-05T03:35:24.403Z,232.90
2019-02-05T03:37:56.357Z,306.83
2019-02-05T03:41:00.590Z,169.47
2019-02-05T03:43:29.848Z,177.63
2019-02-05T03:45:59.702Z,160.23
2019-02-05T03:48:28.984Z,208.77
2019-02-05T03:51:04.914Z,405.30
2019-02-05T03:53:35.061Z,549.07
2019-02-05T03:56:41.716Z,473.90
2019-02-05T03:59:36.591Z,149.93
2019-02-05T04:02:40.787Z,234.70
2019-02-05T04:06:03.956Z,135.27
2019-02-05T04:08:56.632Z,161.97
2019-02-05T04:12:16.323Z,322.37
2019-02-05T04:15:30.342Z,407.23
2019-02-05T04:18:34.841Z,385.57
2019-02-05T04:21:49.212Z,109.37
2019-02-05T04:24:42.818Z,330.07
2019-02-05T04:27:44.959Z,247.63
2019-02-05T04:30:53.413Z,195.57
2019-02-05T04:33:49.229Z,129.97
2019-02-05T04:37:03.228Z,57.60
2019-02-05T04:39:57.074Z,83.67
2019-02-05T04:43:08.563Z,163.07
2019-02-05T04:46:18.215Z,107.27
2019-02-05T04:49:30.936Z,166.97
2019-02-05T04:52:53.461Z,53.63
2019-02-05T04:55:38.016Z,70.30
2019-02-05T04:58:37.693Z,60.87
2019-02-05T05:01:51.493Z,57.77
2019-02-05T05:04:58.758Z,63.17
2019-02-05T05:07:54.411Z,51.63
2019-02-05T05:10:23.722Z,56.30
2019-02-05T05:12:52.977Z,54.55
2019-02-05T05:15:22.272Z,331.90
2019-02-05T05:17:51.612Z,66.82
2019-02-05T05:20:20.838Z,52.77
2019-02-05T05:22:50.164Z,50.63
2019-02-05T05:25:20.396Z,60.63
2019-02-05T05:27:50.645Z,43.42
2019-02-05T05:30:20.071Z,44.13
2019-02-05T05:32:49.311Z,40.92
2019-02-05T05:35:18.619Z,35.07
2019-02-05T05:37:48.391Z,31.33
2019-02-05T05:40:17.841Z,25.53
2019-02-05T05:42:50.047Z,26.40
2019-02-05T05:45:19.291Z,31.90
2019-02-05T05:47:48.768Z,29.97
2019-02-05T05:50:21.187Z,35.92
2019-02-05T05:52:48.951Z,38.25
2019-02-05T05:55:18.327Z,32.15
2019-02-05T05:57:47.590Z,35.73
2019-02-05T06:00:18.810Z,46.42
2019-02-05T06:02:48.095Z,39.98
2019-02-05T06:05:19.021Z,42.62
2019-02-05T06:07:51.120Z,38.63
2019-02-05T06:10:22.801Z,33.98
2019-02-05T06:12:52.102Z,37.90
2019-02-05T06:15:21.395Z,29.25
2019-02-05T06:17:50.652Z,25.85
2019-02-05T06:20:19.980Z,24.80
2019-02-05T06:22:49.507Z,25.50
2019-02-05T06:25:18.738Z,27.27
2019-02-05T06:27:47.980Z,27.00
2019-02-05T06:30:17.298Z,24.25
2019-02-05T06:32:46.520Z,25.68
2019-02-05T06:35:15.773Z,29.80
2019-02-05T06:37:44.974Z,31.30
2019-02-05T06:40:15.181Z,29.92
2019-02-05T06:42:44.471Z,29.85
2019-02-05T06:45:14.210Z,26.15
2019-02-05T06:47:43.431Z,28.00
2019-02-05T06:50:12.839Z,27.33
2019-02-05T06:52:42.041Z,27.13
2019-02-05T06:55:11.873Z,29.57
2019-02-05T06:57:41.098Z,28.23
2019-02-05T07:00:14.515Z,28.12
2019-02-05T07:02:43.753Z,29.20
2019-02-05T07:05:12.981Z,30.57
2019-02-05T07:07:42.286Z,30.53
2019-02-05T07:10:14.370Z,29.17
2019-02-05T07:12:43.684Z,28.07
2019-02-05T07:15:13.052Z,31.40
2019-02-05T07:17:49.268Z,33.67
2019-02-05T07:20:14.537Z,35.53
2019-02-05T07:22:43.833Z,32.50
2019-02-05T07:25:14.639Z,29.53
2019-02-05T07:27:43.872Z,36.63
2019-02-05T07:30:18.969Z,32.60
2019-02-05T07:32:48.223Z,36.07
2019-02-05T07:35:17.450Z,41.60
2019-02-05T07:37:46.721Z,34.18
2019-02-05T07:40:17.608Z,38.53
2019-02-05T07:42:46.851Z,39.87
2019-02-05T07:45:17.779Z,36.93
2019-02-05T07:47:47.037Z,35.70
2019-02-05T07:50:18.512Z,33.53
2019-02-05T07:52:47.868Z,36.40
2019-02-05T07:55:17.133Z,31.80
2019-02-05T07:57:46.781Z,33.67
2019-02-05T08:00:18.382Z,28.63
2019-02-05T08:02:47.673Z,26.00
2019-02-05T08:05:19.011Z,25.90
2019-02-05T08:07:48.327Z,25.93
2019-02-05T08:10:19.389Z,23.70
2019-02-05T08:12:48.912Z,26.60
2019-02-05T08:15:20.277Z,25.73
2019-02-05T08:17:49.489Z,27.00
2019-02-05T08:20:18.688Z,24.03
2019-02-05T08:22:47.948Z,24.70
2019-02-05T08:25:17.183Z,27.90
2019-02-05T08:27:46.390Z,23.23
2019-02-05T08:30:24.003Z,22.63
2019-02-05T08:32:53.201Z,24.00
2019-02-05T08:35:22.467Z,21.63
2019-02-05T08:37:51.705Z,22.00
2019-02-05T08:40:21.077Z,22.30
2019-02-05T08:42:50.289Z,21.63
2019-02-05T08:45:22.264Z,21.20
2019-02-05T08:47:51.602Z,23.27
2019-02-05T08:50:22.552Z,23.70
2019-02-05T08:52:51.829Z,22.47
2019-02-05T08:55:21.349Z,21.40
2019-02-05T08:57:51.428Z,23.47
2019-02-05T09:00:25.566Z,22.07
2019-02-05T09:02:54.764Z,22.23
2019-02-05T09:05:24.085Z,21.60
2019-02-05T09:07:53.504Z,17.37
2019-02-05T09:10:25.081Z,17.53
2019-02-05T09:12:54.313Z,20.67
2019-02-05T09:15:29.398Z,19.27
2019-02-05T09:17:54.354Z,22.70
2019-02-05T09:20:23.656Z,17.57
2019-02-05T09:22:52.876Z,19.47
2019-02-05T09:25:22.171Z,17.40
2019-02-05T09:27:51.420Z,17.40
2019-02-05T09:30:22.764Z,17.37
2019-02-05T09:32:53.678Z,15.20
2019-02-05T09:35:22.882Z,16.80
2019-02-05T09:37:52.222Z,14.30
2019-02-05T09:40:23.772Z,16.97
2019-02-05T09:42:52.975Z,15.03
2019-02-05T09:45:22.220Z,14.37
2019-02-05T09:47:51.813Z,15.77
2019-02-05T09:50:21.011Z,14.57
2019-02-05T09:52:50.256Z,14.87
2019-02-05T09:55:19.552Z,15.50
2019-02-05T09:57:48.776Z,14.83
2019-02-05T10:00:25.016Z,14.37
2019-02-05T10:02:54.656Z,11.03
2019-02-05T10:05:24.527Z,14.77
2019-02-05T10:07:53.756Z,11.57
2019-02-05T10:10:22.999Z,15.83
2019-02-05T10:12:52.235Z,13.07
2019-02-05T10:15:23.983Z,12.57
2019-02-05T10:17:53.244Z,11.03
2019-02-05T10:20:23.085Z,11.73
2019-02-05T10:22:52.303Z,14.87
2019-02-05T10:25:21.495Z,12.13
2019-02-05T10:27:50.722Z,10.13
2019-02-05T10:30:22.544Z,12.63
2019-02-05T10:32:51.822Z,10.93
2019-02-05T10:35:21.368Z,9.43
2019-02-05T10:37:50.704Z,9.53
2019-02-05T10:40:20.116Z,9.97
2019-02-05T10:42:49.362Z,12.63
2019-02-05T10:45:18.783Z,10.33
2019-02-05T10:47:47.967Z,10.53
2019-02-05T10:50:17.504Z,8.87
2019-02-05T10:52:46.882Z,8.50
2019-02-05T10:55:18.089Z,10.63
2019-02-05T10:57:47.811Z,7.10
2019-02-05T11:00:22.365Z,9.17
2019-02-05T11:02:51.557Z,7.00
2019-02-05T11:05:22.567Z,7.60
2019-02-05T11:07:51.774Z,7.43
2019-02-05T11:10:20.950Z,11.83
2019-02-05T11:12:50.274Z,9.73
2019-02-05T11:15:25.159Z,13.13
2019-02-05T11:17:54.349Z,10.97
2019-02-05T11:20:24.919Z,10.97
2019-02-05T11:22:54.252Z,11.93
2019-02-05T11:25:23.459Z,11.23
2019-02-05T11:27:52.679Z,9.70
2019-02-05T11:30:24.522Z,9.63
2019-02-05T11:32:53.728Z,9.70
2019-02-05T11:35:22.913Z,9.83
2019-02-05T11:37:52.392Z,8.20
2019-02-05T11:40:24.009Z,15.63
2019-02-05T11:42:53.211Z,14.53
2019-02-05T11:45:22.408Z,9.30
2019-02-05T11:47:51.607Z,8.77
2019-02-05T11:50:20.823Z,11.47
2019-02-05T11:52:50.363Z,8.13
2019-02-05T11:55:21.477Z,10.03
2019-02-05T11:57:50.647Z,9.87
2019-02-05T12:00:32.726Z,8.97
2019-02-05T12:03:00.692Z,9.03
2019-02-05T12:05:29.869Z,9.03
2019-02-05T12:07:59.400Z,8.27
2019-02-05T12:10:28.593Z,9.80
2019-02-05T12:12:57.803Z,10.20
2019-02-05T12:15:26.980Z,11.93
2019-02-05T12:17:56.156Z,11.30
2019-02-05T12:20:25.351Z,7.93
2019-02-05T12:22:54.717Z,8.53
2019-02-05T12:25:24.243Z,7.73
2019-02-05T12:27:53.453Z,8.43
2019-02-05T12:30:25.304Z,8.43
2019-02-05T12:32:54.399Z,11.00
2019-02-05T12:35:23.628Z,13.23
2019-02-05T12:37:52.839Z,11.47
2019-02-05T12:40:22.461Z,8.97
2019-02-05T12:42:51.623Z,9.53
2019-02-05T12:45:25.927Z,11.50
2019-02-05T12:47:55.180Z,9.00
2019-02-05T12:50:29.760Z,8.50
2019-02-05T12:53:00.037Z,8.77
2019-02-05T12:55:29.304Z,8.33
2019-02-05T12:57:58.965Z,9.50
2019-02-05T13:00:30.616Z,8.80
2019-02-05T13:02:59.839Z,7.17
2019-02-05T13:05:29.047Z,8.57
2019-02-05T13:07:58.244Z,8.00
2019-02-05T13:10:29.882Z,8.37
2019-02-05T13:12:59.349Z,8.37
2019-02-05T13:15:28.563Z,9.40
2019-02-05T13:17:57.764Z,11.20
2019-02-05T13:20:28.429Z,9.80
2019-02-05T13:22:57.928Z,7.97
2019-02-05T13:25:28.247Z,11.50
2019-02-05T13:27:57.535Z,7.80
2019-02-05T13:30:28.510Z,8.30
2019-02-05T13:32:57.696Z,10.63
2019-02-05T13:35:27.136Z,7.70
2019-02-05T13:37:56.319Z,9.53
2019-02-05T13:40:26.284Z,8.30
2019-02-05T13:42:55.629Z,10.73
2019-02-05T13:45:26.717Z,8.07
2019-02-05T13:47:55.933Z,9.63
2019-02-05T13:50:32.982Z,8.50
2019-02-05T13:53:00.535Z,6.83
2019-02-05T13:55:38.466Z,6.73
2019-02-05T13:58:07.812Z,8.33
2019-02-05T14:00:56.246Z,8.10
2019-02-05T14:03:25.471Z,8.10
2019-02-05T14:05:54.650Z,8.33
2019-02-05T14:08:23.884Z,26.17
2019-02-05T14:10:53.228Z,10.33
2019-02-05T14:13:22.380Z,7.73
2019-02-05T14:15:53.368Z,9.00
2019-02-05T14:18:23.205Z,7.40
2019-02-05T14:20:52.517Z,9.20
2019-02-05T14:23:22.011Z,9.70
2019-02-05T14:25:51.183Z,11.33
2019-02-05T14:28:20.415Z,9.07
2019-02-05T14:30:58.689Z,25.77
2019-02-05T14:33:30.113Z,8.93
2019-02-05T14:35:59.319Z,9.27
2019-02-05T14:38:28.532Z,9.83
2019-02-05T14:40:57.708Z,9.63
2019-02-05T14:43:27.088Z,11.33
2019-02-05T14:45:56.311Z,12.00
2019-02-05T14:48:25.424Z,12.33
2019-02-05T14:50:54.617Z,11.70
2019-02-05T14:53:23.816Z,12.97
2019-02-05T14:55:53.015Z,11.87
2019-02-05T14:58:22.398Z,10.87
2019-02-05T15:00:51.646Z,12.43
2019-02-05T15:03:20.865Z,12.47
2019-02-05T15:05:50.068Z,11.53
2019-02-05T15:08:20.008Z,11.10
2019-02-05T15:10:49.221Z,12.67
2019-02-05T15:13:18.675Z,16.90
2019-02-05T15:15:47.835Z,122.33
2019-02-05T15:18:19.351Z,24.20
2019-02-05T15:20:49.748Z,16.50
2019-02-05T15:23:19.051Z,16.03
2019-02-05T15:25:48.889Z,15.07
2019-02-05T15:28:18.137Z,16.83
2019-02-05T15:30:47.450Z,12.60
2019-02-05T15:33:32.234Z,12.60
2019-02-05T15:36:11.984Z,13.10
2019-02-05T15:38:41.231Z,12.83
2019-02-05T15:41:10.359Z,11.57
2019-02-05T15:43:39.616Z,14.20
2019-02-05T15:46:08.895Z,16.17
2019-02-05T15:48:38.123Z,17.10
2019-02-05T15:51:07.806Z,23.20
2019-02-05T15:53:37.142Z,16.43
2019-02-05T15:56:06.479Z,17.30
2019-02-05T15:58:35.790Z,18.10
2019-02-05T16:01:05.132Z,16.97
2019-02-05T16:03:34.351Z,22.13
2019-02-05T16:06:03.849Z,30.77
2019-02-05T16:08:33.112Z,21.33
2019-02-05T16:11:02.406Z,21.50
2019-02-05T16:13:31.855Z,20.23
2019-02-05T16:16:01.180Z,20.67
2019-02-05T16:18:30.620Z,24.10
2019-02-05T16:21:00.308Z,22.20
2019-02-05T16:23:29.610Z,25.30
2019-02-05T16:25:58.866Z,22.40
2019-02-05T16:28:28.200Z,26.00
2019-02-05T16:30:57.536Z,16.50
2019-02-05T16:33:26.833Z,16.97
2019-02-05T16:35:56.257Z,15.23
2019-02-05T16:38:25.368Z,16.00
2019-02-05T16:40:54.626Z,17.03
2019-02-05T16:43:23.896Z,21.33
2019-02-05T16:45:53.088Z,23.83
2019-02-05T16:48:22.350Z,19.27
2019-02-05T16:50:51.604Z,17.83
2019-02-05T16:53:20.874Z,20.70
2019-02-05T16:55:50.219Z,19.23
2019-02-05T16:58:21.837Z,22.77
2019-02-05T17:00:51.131Z,21.37
2019-02-05T17:03:21.684Z,20.93
2019-02-05T17:05:51.327Z,23.40
2019-02-05T17:08:20.590Z,22.23
2019-02-05T17:10:49.893Z,24.60
2019-02-05T17:13:19.216Z,25.40
2019-02-05T17:15:48.426Z,23.67
2019-02-05T17:18:23.830Z,23.30
2019-02-05T17:20:48.735Z,27.17
2019-02-05T17:23:17.995Z,28.20
2019-02-05T17:25:47.298Z,34.03
2019-02-05T17:28:16.516Z,30.80
2019-02-05T17:30:45.713Z,30.90
2019-02-05T17:33:15.791Z,29.97
2019-02-05T17:35:45.346Z,36.07
2019-02-05T17:38:14.548Z,37.83
2019-02-05T17:40:43.759Z,37.37
2019-02-05T17:43:12.864Z,37.80
2019-02-05T17:45:42.591Z,31.87
2019-02-05T17:48:16.831Z,34.90
2019-02-05T17:50:46.244Z,35.97
2019-02-05T17:53:15.517Z,34.23
2019-02-05T17:55:44.753Z,37.40
2019-02-05T17:58:14.133Z,38.40
2019-02-05T18:01:00.324Z,36.77
2019-02-05T18:03:29.529Z,37.23
2019-02-05T18:05:58.751Z,38.97
2019-02-05T18:08:27.965Z,39.17
2019-02-05T18:10:57.179Z,35.53
2019-02-05T18:13:26.322Z,34.97
2019-02-05T18:15:56.850Z,45.73
2019-02-05T18:18:26.072Z,113.20
2019-02-05T18:20:55.359Z,106.87
2019-02-05T18:23:24.607Z,44.20
2019-02-05T18:25:53.825Z,42.23
2019-02-05T18:28:23.036Z,35.33
2019-02-05T18:30:52.821Z,30.70
2019-02-05T18:33:22.255Z,29.87
2019-02-05T18:35:51.447Z,35.97
2019-02-05T18:38:20.695Z,32.20
2019-02-05T18:40:49.963Z,30.93
2019-02-05T18:43:19.191Z,29.70
2019-02-05T18:45:48.856Z,34.20
2019-02-05T18:48:18.074Z,34.87
2019-02-05T18:50:47.413Z,42.47
2019-02-05T18:53:16.677Z,35.40
2019-02-05T18:55:45.898Z,38.03
2019-02-05T18:58:15.138Z,35.47
2019-02-05T19:00:44.564Z,32.03
2019-02-05T19:03:15.900Z,34.97
2019-02-05T19:05:46.207Z,38.77
2019-02-05T19:08:16.613Z,35.17
2019-02-05T19:10:46.100Z,43.40
2019-02-05T19:13:17.149Z,42.13
2019-02-05T19:15:46.796Z,242.30
2019-02-05T19:18:16.025Z,44.47
2019-02-05T19:20:45.275Z,51.73
2019-02-05T19:23:14.491Z,59.43
2019-02-05T19:25:56.314Z,60.57
2019-02-05T19:28:31.057Z,59.13
2019-02-05T19:31:05.141Z,56.67
2019-02-05T19:33:36.230Z,61.87
2019-02-05T19:36:05.465Z,58.17
2019-02-05T19:38:36.433Z,55.00
2019-02-05T19:41:05.894Z,53.87
2019-02-05T19:43:35.263Z,56.80
2019-02-05T19:46:29.413Z,58.13
2019-02-05T19:49:03.569Z,54.53
2019-02-05T19:51:32.839Z,63.63
2019-02-05T19:54:02.065Z,68.53
2019-02-05T19:56:37.961Z,54.10
2019-02-05T19:59:02.304Z,96.40
2019-02-05T20:01:31.752Z,104.23
2019-02-05T20:04:00.951Z,52.87
2019-02-05T20:06:30.378Z,94.57
2019-02-05T20:08:59.923Z,188.00
2019-02-05T20:11:29.123Z,101.00
2019-02-05T20:13:58.453Z,263.57
2019-02-05T20:16:27.696Z,160.93
2019-02-05T20:18:56.836Z,108.60
2019-02-05T20:21:26.097Z,157.53
2019-02-05T20:23:55.419Z,89.90
2019-02-05T20:26:25.036Z,55.93
2019-02-05T20:28:55.290Z,58.40
2019-02-05T20:31:24.525Z,59.00
2019-02-05T20:33:53.762Z,65.20
2019-02-05T20:36:23.257Z,76.00
2019-02-05T20:38:52.472Z,61.03
2019-02-05T20:41:22.100Z,56.07
2019-02-05T20:43:51.369Z,39.33
2019-02-05T20:46:20.637Z,70.73
2019-02-05T20:48:49.867Z,115.50
2019-02-05T20:51:19.192Z,74.63
2019-02-05T20:53:48.430Z,51.47
2019-02-05T20:56:17.715Z,59.07
2019-02-05T20:58:47.128Z,54.87
2019-02-05T21:01:16.355Z,41.47
2019-02-05T21:03:45.567Z,54.20
2019-02-05T21:06:18.076Z,78.83
2019-02-05T21:08:47.311Z,83.90
2019-02-05T21:11:16.680Z,106.50
2019-02-05T21:13:46.265Z,88.87
2019-02-05T21:16:17.057Z,170.50
2019-02-05T21:18:46.282Z,77.13
2019-02-05T21:21:17.280Z,52.17
2019-02-05T21:23:46.575Z,52.93
2019-02-05T21:26:17.608Z,46.73
2019-02-05T21:28:50.182Z,64.10
2019-02-05T21:31:18.542Z,92.90
2019-02-05T21:33:48.352Z,106.67
2019-02-05T21:36:18.077Z,74.57
2019-02-05T21:38:47.544Z,64.07
2019-02-05T21:41:16.777Z,81.97
2019-02-05T21:43:46.395Z,88.20
2019-02-05T21:46:15.557Z,217.57
2019-02-05T21:48:44.779Z,111.27
2019-02-05T21:51:14.045Z,43.70
2019-02-05T21:53:43.685Z,56.43
2019-02-05T21:56:33.619Z,113.17
2019-02-05T21:59:04.731Z,55.67
2019-02-05T22:01:35.814Z,70.93
2019-02-05T22:04:10.340Z,64.93
2019-02-05T22:06:45.888Z,64.47
2019-02-05T22:09:33.830Z,59.07
2019-02-05T22:12:06.097Z,174.40
2019-02-05T22:14:35.010Z,67.30
2019-02-05T22:17:04.553Z,92.13
2019-02-05T22:19:33.930Z,46.07
2019-02-05T22:22:03.483Z,62.90
2019-02-05T22:24:33.060Z,52.67
2019-02-05T22:27:02.959Z,122.43
2019-02-05T22:29:32.640Z,73.43
2019-02-05T22:32:02.110Z,112.23
2019-02-05T22:34:38.864Z,81.37
2019-02-05T22:37:03.612Z,77.30
2019-02-05T22:39:33.739Z,151.20
2019-02-05T22:42:03.276Z,325.87
2019-02-05T22:44:32.688Z,70.20
2019-02-05T22:47:02.261Z,98.83
2019-02-05T22:49:33.096Z,220.83
2019-02-05T22:52:02.949Z,107.10
2019-02-05T22:54:32.405Z,348.07
2019-02-05T22:57:04.641Z,206.97
2019-02-05T22:59:34.620Z,76.13
2019-02-05T23:02:05.948Z,186.07
2019-02-05T23:08:14.595Z,218.93
2019-02-05T23:11:37.414Z,240.37
2019-02-05T23:14:07.352Z,292.40
2019-02-05T23:16:40.137Z,102.67
2019-02-05T23:19:09.665Z,93.47
2019-02-05T23:21:39.525Z,60.73
2019-02-05T23:24:16.060Z,83.37
2019-02-05T23:26:45.582Z,166.37
2019-02-05T23:29:15.249Z,97.77
2019-02-05T23:31:44.698Z,123.57
2019-02-05T23:34:14.431Z,162.17
2019-02-05T23:36:43.763Z,235.60
2019-02-05T23:39:16.428Z,65.27
2019-02-05T23:41:45.802Z,117.80
2019-02-05T23:44:15.482Z,186.67
2019-02-05T23:46:45.036Z,98.33
2019-02-05T23:49:15.070Z,237.40
2019-02-05T23:51:44.696Z,124.53
2019-02-05T23:54:14.273Z,102.00
2019-02-05T23:56:43.931Z,180.83
2019-02-05T23:59:13.589Z,175.57
