createdAt,value
2023-06-22T00:00:41.810Z,0.00
2023-06-22T00:01:42.529Z,0.00
2023-06-22T00:02:43.192Z,0.00
2023-06-22T00:03:44.006Z,0.00
2023-06-22T00:04:44.638Z,0.00
2023-06-22T00:05:44.841Z,0.00
2023-06-22T00:06:45.370Z,0.00
2023-06-22T00:07:45.986Z,0.00
2023-06-22T00:08:46.567Z,0.00
2023-06-22T00:09:57.326Z,0.00
2023-06-22T00:10:57.667Z,0.00
2023-06-22T00:11:58.032Z,0.00
2023-06-22T00:12:58.160Z,0.00
2023-06-22T00:13:58.624Z,0.00
2023-06-22T00:14:58.655Z,0.00
2023-06-22T00:15:58.795Z,0.00
2023-06-22T00:16:59.613Z,0.00
2023-06-22T00:18:00.635Z,0.00
2023-06-22T00:18:09.308Z,0.00
2023-06-22T00:19:09.370Z,0.00
2023-06-22T00:20:10.312Z,0.00
2023-06-22T00:21:10.601Z,0.00
2023-06-22T00:22:11.080Z,0.00
2023-06-22T00:23:11.189Z,0.00
2023-06-22T00:24:12.207Z,0.00
2023-06-22T00:25:12.350Z,0.00
2023-06-22T00:26:12.340Z,0.00
2023-06-22T00:27:12.405Z,0.00
2023-06-22T00:28:12.481Z,0.00
2023-06-22T00:29:12.517Z,0.00
2023-06-22T00:30:13.556Z,0.00
2023-06-22T00:31:13.764Z,0.00
2023-06-22T00:32:13.789Z,0.00
2023-06-22T00:33:13.895Z,0.00
2023-06-22T00:34:14.004Z,0.00
2023-06-22T00:35:13.977Z,0.00
2023-06-22T00:36:14.439Z,0.00
2023-06-22T00:37:14.443Z,0.00
2023-06-22T00:38:14.795Z,0.00
2023-06-22T00:39:14.943Z,0.00
2023-06-22T00:40:15.328Z,0.00
2023-06-22T00:41:15.384Z,0.00
2023-06-22T00:42:16.316Z,0.00
2023-06-22T00:43:16.319Z,0.00
2023-06-22T00:44:17.288Z,0.00
2023-06-22T00:45:17.473Z,0.00
2023-06-22T00:46:17.723Z,0.00
2023-06-22T00:47:18.697Z,0.00
2023-06-22T00:48:19.661Z,0.00
2023-06-22T00:49:20.702Z,0.00
2023-06-22T00:49:32.944Z,0.00
2023-06-22T00:50:33.779Z,0.00
2023-06-22T00:51:34.115Z,0.00
2023-06-22T00:52:34.426Z,0.00
2023-06-22T00:53:34.533Z,0.00
2023-06-22T00:54:35.481Z,0.00
2023-06-22T00:55:35.603Z,0.00
2023-06-22T00:56:35.944Z,0.00
2023-06-22T00:57:36.292Z,0.00
2023-06-22T00:58:36.400Z,0.00
2023-06-22T00:59:37.179Z,0.00
2023-06-22T01:00:37.442Z,0.00
2023-06-22T01:01:37.785Z,0.00
2023-06-22T01:02:38.137Z,0.00
2023-06-22T01:03:38.731Z,0.00
2023-06-22T01:04:38.822Z,0.00
2023-06-22T01:05:39.121Z,0.00
2023-06-22T01:06:39.276Z,0.00
2023-06-22T01:07:39.262Z,0.00
2023-06-22T01:08:39.500Z,0.00
2023-06-22T01:09:40.022Z,0.00
2023-06-22T01:10:40.273Z,0.00
2023-06-22T01:11:41.234Z,0.00
2023-06-22T01:12:41.236Z,0.00
2023-06-22T01:13:42.224Z,0.00
2023-06-22T01:14:42.217Z,0.00
2023-06-22T01:15:42.363Z,0.00
2023-06-22T01:16:42.512Z,0.00
2023-06-22T01:17:43.509Z,0.00
2023-06-22T01:18:43.625Z,0.00
2023-06-22T01:19:43.685Z,0.00
2023-06-22T01:19:52.445Z,0.00
2023-06-22T01:20:52.420Z,0.00
2023-06-22T01:21:52.623Z,0.00
2023-06-22T01:22:52.704Z,0.00
2023-06-22T01:23:53.260Z,0.00
2023-06-22T01:24:53.362Z,0.00
2023-06-22T01:25:53.503Z,0.00
2023-06-22T01:26:53.628Z,0.00
2023-06-22T01:27:53.639Z,0.00
2023-06-22T01:28:54.096Z,0.00
2023-06-22T01:29:54.983Z,0.00
2023-06-22T01:30:55.044Z,0.00
2023-06-22T01:31:55.330Z,0.00
2023-06-22T01:32:55.451Z,0.00
2023-06-22T01:33:55.680Z,0.00
2023-06-22T01:34:56.710Z,0.00
2023-06-22T01:35:55.767Z,0.00
2023-06-22T01:36:56.084Z,0.00
2023-06-22T01:37:57.566Z,0.00
2023-06-22T01:38:57.014Z,0.00
2023-06-22T01:39:57.874Z,0.00
2023-06-22T01:40:58.101Z,0.00
2023-06-22T01:41:58.481Z,0.00
2023-06-22T01:42:58.812Z,0.00
2023-06-22T01:43:58.901Z,0.00
2023-06-22T01:44:59.008Z,0.00
2023-06-22T01:45:59.072Z,0.00
2023-06-22T01:46:59.156Z,0.00
2023-06-22T01:47:59.317Z,0.00
2023-06-22T01:49:00.198Z,0.00
2023-06-22T01:50:00.579Z,0.00
2023-06-22T01:50:09.281Z,0.00
2023-06-22T01:51:09.438Z,0.00
2023-06-22T01:52:09.644Z,0.00
2023-06-22T01:53:09.737Z,0.00
2023-06-22T01:54:09.782Z,0.00
2023-06-22T01:55:10.790Z,0.00
2023-06-22T01:56:10.965Z,0.00
2023-06-22T01:57:11.110Z,0.00
2023-06-22T01:58:11.090Z,0.00
2023-06-22T01:59:12.071Z,0.00
2023-06-22T02:00:12.092Z,0.00
2023-06-22T02:01:12.241Z,0.00
2023-06-22T02:02:12.410Z,0.00
2023-06-22T02:03:13.000Z,0.00
2023-06-22T02:04:13.085Z,0.00
2023-06-22T02:05:13.075Z,0.00
2023-06-22T02:06:13.115Z,0.00
2023-06-22T02:07:13.252Z,0.00
2023-06-22T02:08:14.072Z,0.00
2023-06-22T02:09:14.436Z,0.00
2023-06-22T02:10:15.491Z,0.00
2023-06-22T02:11:15.708Z,0.00
2023-06-22T02:12:15.785Z,0.00
2023-06-22T02:13:15.949Z,0.00
2023-06-22T02:14:17.610Z,0.00
2023-06-22T02:15:16.580Z,0.00
2023-06-22T02:16:17.780Z,0.05
2023-06-22T02:17:17.046Z,0.05
2023-06-22T02:18:17.179Z,0.05
2023-06-22T02:19:17.880Z,0.05
2023-06-22T02:20:18.383Z,0.05
2023-06-22T02:20:29.452Z,0.05
2023-06-22T02:21:30.026Z,0.05
2023-06-22T02:22:30.047Z,0.05
2023-06-22T02:23:30.326Z,0.09
2023-06-22T02:24:30.586Z,0.14
2023-06-22T02:25:31.272Z,0.14
2023-06-22T02:26:31.345Z,0.18
2023-06-22T02:27:32.206Z,0.18
2023-06-22T02:28:32.248Z,0.22
2023-06-22T02:29:32.458Z,0.27
2023-06-22T02:30:33.386Z,0.31
2023-06-22T02:31:33.662Z,0.36
2023-06-22T02:32:33.956Z,0.41
2023-06-22T02:33:34.126Z,0.50
2023-06-22T02:34:34.137Z,0.54
2023-06-22T02:35:34.262Z,0.58
2023-06-22T02:36:35.257Z,0.72
2023-06-22T02:37:35.453Z,0.76
2023-06-22T02:38:35.534Z,0.81
2023-06-22T02:39:35.688Z,0.90
2023-06-22T02:40:36.034Z,0.94
2023-06-22T02:41:36.188Z,1.03
2023-06-22T02:42:36.344Z,1.17
2023-06-22T02:43:36.375Z,1.35
2023-06-22T02:44:36.437Z,1.53
2023-06-22T02:45:36.925Z,1.66
2023-06-22T02:46:36.946Z,1.93
2023-06-22T02:47:38.244Z,2.20
2023-06-22T02:48:37.268Z,2.47
2023-06-22T02:49:38.184Z,2.74
2023-06-22T02:50:38.321Z,3.11
2023-06-22T02:51:38.468Z,3.37
2023-06-22T02:51:47.160Z,3.42
2023-06-22T02:52:47.761Z,3.78
2023-06-22T02:53:47.867Z,4.28
2023-06-22T02:54:48.193Z,4.91
2023-06-22T02:55:48.309Z,5.58
2023-06-22T02:56:48.435Z,6.39
2023-06-22T02:57:48.853Z,7.11
2023-06-22T02:58:49.821Z,7.87
2023-06-22T02:59:50.330Z,8.37
2023-06-22T03:00:51.331Z,9.23
2023-06-22T03:01:51.526Z,10.35
2023-06-22T03:02:51.772Z,11.97
2023-06-22T03:03:51.674Z,13.95
2023-06-22T03:04:51.925Z,16.29
2023-06-22T03:05:52.219Z,18.81
2023-06-22T03:06:53.317Z,21.42
2023-06-22T03:07:52.525Z,24.30
2023-06-22T03:08:52.888Z,27.00
2023-06-22T03:09:53.003Z,30.06
2023-06-22T03:10:53.172Z,33.48
2023-06-22T03:11:53.272Z,38.34
2023-06-22T03:12:53.438Z,43.92
2023-06-22T03:13:54.420Z,50.40
2023-06-22T03:14:54.521Z,55.80
2023-06-22T03:15:54.504Z,61.56
2023-06-22T03:16:55.574Z,67.32
2023-06-22T03:17:54.997Z,73.08
2023-06-22T03:18:55.796Z,79.20
2023-06-22T03:19:55.931Z,84.96
2023-06-22T03:20:56.271Z,92.16
2023-06-22T03:21:04.945Z,92.88
2023-06-22T03:22:05.868Z,100.80
2023-06-22T03:23:06.987Z,110.88
2023-06-22T03:24:07.186Z,120.96
2023-06-22T03:25:06.431Z,135.36
2023-06-22T03:26:06.932Z,147.60
2023-06-22T03:27:07.149Z,160.56
2023-06-22T03:28:07.283Z,172.80
2023-06-22T03:29:07.348Z,184.32
2023-06-22T03:30:07.444Z,197.28
2023-06-22T03:31:07.503Z,211.68
2023-06-22T03:32:07.549Z,227.52
2023-06-22T03:33:08.526Z,244.80
2023-06-22T03:34:08.622Z,262.08
2023-06-22T03:35:09.554Z,279.36
2023-06-22T03:36:10.509Z,298.08
2023-06-22T03:37:10.799Z,315.36
2023-06-22T03:38:10.849Z,334.08
2023-06-22T03:39:11.764Z,354.24
2023-06-22T03:40:11.846Z,374.40
2023-06-22T03:41:11.833Z,400.32
2023-06-22T03:42:12.001Z,426.24
2023-06-22T03:43:12.989Z,455.04
2023-06-22T03:44:13.942Z,483.84
2023-06-22T03:45:14.495Z,521.28
2023-06-22T03:46:14.504Z,552.96
2023-06-22T03:47:15.380Z,573.12
2023-06-22T03:48:16.369Z,584.64
2023-06-22T03:49:17.111Z,590.40
2023-06-22T03:50:18.098Z,590.40
2023-06-22T03:51:18.082Z,599.04
2023-06-22T03:51:28.849Z,599.04
2023-06-22T03:52:29.675Z,619.20
2023-06-22T03:53:30.613Z,642.24
2023-06-22T03:54:31.105Z,668.16
2023-06-22T03:55:32.075Z,694.08
2023-06-22T03:56:33.056Z,714.24
2023-06-22T03:57:34.035Z,731.52
2023-06-22T03:58:34.356Z,748.80
2023-06-22T03:59:34.597Z,760.32
2023-06-22T04:00:34.652Z,777.60
2023-06-22T04:01:35.622Z,800.64
2023-06-22T04:02:35.996Z,823.68
2023-06-22T04:03:36.106Z,846.72
2023-06-22T04:04:37.304Z,858.24
2023-06-22T04:05:36.987Z,858.24
2023-06-22T04:06:37.302Z,846.72
2023-06-22T04:07:38.260Z,835.20
2023-06-22T04:08:38.308Z,817.92
2023-06-22T04:09:38.564Z,812.16
2023-06-22T04:10:38.719Z,806.40
2023-06-22T04:11:39.662Z,812.16
2023-06-22T04:12:40.628Z,817.92
2023-06-22T04:13:41.019Z,835.20
2023-06-22T04:14:41.088Z,858.24
2023-06-22T04:15:41.957Z,887.04
2023-06-22T04:16:42.166Z,915.84
2023-06-22T04:17:42.234Z,944.64
2023-06-22T04:18:42.458Z,967.68
2023-06-22T04:19:42.707Z,996.48
2023-06-22T04:20:42.820Z,1146.24
2023-06-22T04:21:43.725Z,1180.80
2023-06-22T04:22:44.711Z,1226.88
2023-06-22T04:22:53.393Z,1238.40
2023-06-22T04:23:54.248Z,1296.00
2023-06-22T04:24:55.249Z,1353.60
2023-06-22T04:25:55.562Z,1411.20
2023-06-22T04:26:56.148Z,1474.56
2023-06-22T04:27:57.025Z,1555.20
2023-06-22T04:28:57.972Z,1658.88
2023-06-22T04:29:58.064Z,1751.04
2023-06-22T04:30:58.144Z,1843.20
2023-06-22T04:31:58.240Z,1912.32
2023-06-22T04:32:58.324Z,2039.04
2023-06-22T04:33:58.625Z,2200.32
2023-06-22T04:34:58.657Z,2361.60
2023-06-22T04:35:58.775Z,2442.24
2023-06-22T04:36:58.874Z,2488.32
2023-06-22T04:37:59.176Z,2545.92
2023-06-22T04:38:59.772Z,2638.08
2023-06-22T04:40:00.749Z,2649.60
2023-06-22T04:41:00.764Z,2603.52
2023-06-22T04:42:00.897Z,2568.96
2023-06-22T04:43:01.201Z,2545.92
2023-06-22T04:44:01.463Z,2522.88
2023-06-22T04:45:02.542Z,2534.40
2023-06-22T04:46:01.921Z,2603.52
2023-06-22T04:47:02.500Z,2684.16
2023-06-22T04:48:02.905Z,2626.56
2023-06-22T04:49:03.095Z,2476.80
2023-06-22T04:50:03.180Z,2373.12
2023-06-22T04:51:04.201Z,2361.60
2023-06-22T04:52:05.194Z,2384.64
2023-06-22T04:53:05.158Z,2442.24
2023-06-22T04:54:05.944Z,2511.36
2023-06-22T04:55:06.022Z,2626.56
2023-06-22T04:55:15.884Z,2638.08
2023-06-22T04:56:15.598Z,2764.80
2023-06-22T04:57:15.608Z,2810.88
2023-06-22T04:58:16.206Z,3709.44
2023-06-22T04:59:16.572Z,3225.60
2023-06-22T05:00:17.596Z,2914.56
2023-06-22T05:01:18.156Z,2764.80
2023-06-22T05:02:18.311Z,3110.40
2023-06-22T05:03:20.183Z,3479.04
2023-06-22T05:04:19.957Z,3548.16
2023-06-22T05:05:20.780Z,3732.48
2023-06-22T05:06:20.769Z,3409.92
2023-06-22T05:07:21.039Z,3686.40
2023-06-22T05:08:21.948Z,3801.60
2023-06-22T05:09:22.930Z,4170.24
2023-06-22T05:10:23.956Z,4308.48
2023-06-22T05:11:24.998Z,4285.44
2023-06-22T05:12:24.194Z,4446.72
2023-06-22T05:13:25.141Z,4608.00
2023-06-22T05:14:25.305Z,4700.16
2023-06-22T05:15:25.560Z,4746.24
2023-06-22T05:16:26.502Z,4654.08
2023-06-22T05:17:26.866Z,4469.76
2023-06-22T05:18:27.378Z,4331.52
2023-06-22T05:19:27.856Z,4147.20
2023-06-22T05:20:28.361Z,3939.84
2023-06-22T05:21:28.195Z,3778.56
2023-06-22T05:22:28.754Z,3709.44
2023-06-22T05:23:29.041Z,3709.44
2023-06-22T05:24:29.394Z,4354.56
2023-06-22T05:25:29.540Z,3870.72
2023-06-22T05:25:38.225Z,3847.68
2023-06-22T05:26:38.710Z,4078.08
2023-06-22T05:27:38.968Z,4308.48
2023-06-22T05:28:39.142Z,4677.12
2023-06-22T05:29:39.501Z,4331.52
2023-06-22T05:30:39.668Z,4262.40
2023-06-22T05:31:39.806Z,4331.52
2023-06-22T05:32:40.800Z,4654.08
2023-06-22T05:33:40.773Z,5184.00
2023-06-22T05:34:40.874Z,5852.16
2023-06-22T05:35:41.851Z,6681.60
2023-06-22T05:36:42.790Z,4999.68
2023-06-22T05:37:43.692Z,5022.72
2023-06-22T05:38:43.681Z,4792.32
2023-06-22T05:39:44.608Z,4930.56
2023-06-22T05:40:45.565Z,5045.76
2023-06-22T05:41:45.629Z,5230.08
2023-06-22T05:42:45.737Z,5644.80
2023-06-22T05:43:46.442Z,5460.48
2023-06-22T05:44:46.616Z,6543.36
2023-06-22T05:45:46.671Z,10874.88
2023-06-22T05:46:46.943Z,10690.56
2023-06-22T05:47:47.967Z,11473.92
2023-06-22T05:48:48.093Z,8156.16
2023-06-22T05:49:48.170Z,10920.96
2023-06-22T05:50:49.078Z,8202.24
2023-06-22T05:51:50.092Z,8478.72
2023-06-22T05:52:50.112Z,7603.20
2023-06-22T05:53:50.382Z,6727.68
2023-06-22T05:54:50.434Z,6543.36
2023-06-22T05:55:51.355Z,7142.40
2023-06-22T05:56:52.338Z,8524.80
2023-06-22T05:57:01.026Z,9354.24
2023-06-22T05:58:02.047Z,12902.40
2023-06-22T05:59:01.999Z,12441.60
2023-06-22T06:00:02.153Z,12994.56
2023-06-22T06:01:02.256Z,13086.72
2023-06-22T06:02:03.285Z,12533.76
2023-06-22T06:03:03.321Z,12441.60
2023-06-22T06:04:03.380Z,14192.64
2023-06-22T06:05:03.533Z,13824.00
2023-06-22T06:06:04.529Z,13271.04
2023-06-22T06:07:04.695Z,13086.72
2023-06-22T06:08:05.564Z,12810.24
2023-06-22T06:09:06.472Z,12165.12
2023-06-22T06:10:06.966Z,12072.96
2023-06-22T06:11:07.176Z,11980.80
2023-06-22T06:12:08.207Z,14008.32
2023-06-22T06:13:08.298Z,13824.00
2023-06-22T06:14:08.332Z,13271.04
2023-06-22T06:15:11.066Z,13824.00
2023-06-22T06:16:09.501Z,14192.64
2023-06-22T06:17:10.119Z,14376.96
2023-06-22T06:18:10.442Z,14653.44
2023-06-22T06:19:10.437Z,15022.08
2023-06-22T06:20:11.314Z,15298.56
2023-06-22T06:21:11.335Z,16680.96
2023-06-22T06:22:12.502Z,17786.88
2023-06-22T06:23:12.398Z,18892.80
2023-06-22T06:24:12.686Z,20367.36
2023-06-22T06:25:12.983Z,20828.16
2023-06-22T06:26:13.452Z,21104.64
2023-06-22T06:27:13.984Z,21381.12
2023-06-22T06:28:14.168Z,20090.88
2023-06-22T06:28:22.841Z,19722.24
2023-06-22T06:29:22.878Z,17233.92
2023-06-22T06:30:23.060Z,16496.64
2023-06-22T06:31:23.134Z,16680.96
2023-06-22T06:32:23.546Z,17233.92
2023-06-22T06:33:26.101Z,17510.40
2023-06-22T06:34:25.482Z,17786.88
2023-06-22T06:35:25.542Z,18155.52
2023-06-22T06:36:25.536Z,18800.64
2023-06-22T06:37:25.682Z,19537.92
2023-06-22T06:38:26.628Z,20090.88
2023-06-22T06:39:27.600Z,20551.68
2023-06-22T06:40:29.041Z,20367.36
2023-06-22T06:41:28.631Z,19445.76
2023-06-22T06:42:29.517Z,19722.24
2023-06-22T06:43:30.405Z,19630.08
2023-06-22T06:44:31.683Z,19722.24
2023-06-22T06:45:31.643Z,21012.48
2023-06-22T06:46:31.701Z,22763.52
2023-06-22T06:47:31.772Z,23592.96
2023-06-22T06:48:32.712Z,23500.80
2023-06-22T06:49:33.038Z,23316.48
2023-06-22T06:50:34.391Z,22947.84
2023-06-22T06:51:34.234Z,22118.40
2023-06-22T06:52:36.039Z,21934.08
2023-06-22T06:53:35.541Z,22579.20
2023-06-22T06:54:36.068Z,21473.28
2023-06-22T06:55:37.959Z,23777.28
2023-06-22T06:56:37.042Z,24330.24
2023-06-22T06:57:37.256Z,17141.76
2023-06-22T06:58:37.594Z,13731.84
2023-06-22T06:58:46.779Z,13639.68
2023-06-22T06:59:47.108Z,13178.88
2023-06-22T07:00:47.752Z,12902.40
2023-06-22T07:01:47.976Z,12441.60
2023-06-22T07:02:47.962Z,12072.96
2023-06-22T07:03:48.769Z,11704.32
2023-06-22T07:04:49.004Z,11520.00
2023-06-22T07:05:49.848Z,13178.88
2023-06-22T07:06:50.304Z,12902.40
2023-06-22T07:07:51.287Z,11750.40
2023-06-22T07:08:51.481Z,14192.64
2023-06-22T07:09:51.639Z,14008.32
2023-06-22T07:10:51.856Z,16312.32
2023-06-22T07:11:52.092Z,25989.12
2023-06-22T07:12:52.491Z,12902.40
2023-06-22T07:13:52.909Z,13731.84
2023-06-22T07:14:53.673Z,15298.56
2023-06-22T07:15:53.827Z,17326.08
2023-06-22T07:16:54.022Z,14284.80
2023-06-22T07:17:54.156Z,22855.68
2023-06-22T07:18:54.516Z,25989.12
2023-06-22T07:19:55.420Z,12533.76
2023-06-22T07:20:56.420Z,20090.88
2023-06-22T07:22:00.132Z,24330.24
2023-06-22T07:23:01.077Z,25251.84
2023-06-22T07:24:01.813Z,17233.92
2023-06-22T07:25:02.540Z,27463.68
2023-06-22T07:26:03.317Z,18432.00
2023-06-22T07:27:03.409Z,23408.64
2023-06-22T07:28:04.285Z,16773.12
2023-06-22T07:29:06.054Z,13363.20
2023-06-22T07:30:06.035Z,23777.28
2023-06-22T07:30:14.619Z,23777.28
2023-06-22T07:31:14.847Z,12441.60
2023-06-22T07:32:15.574Z,24330.24
2023-06-22T07:33:16.537Z,25251.84
2023-06-22T07:34:17.353Z,25251.84
2023-06-22T07:35:18.177Z,25620.48
2023-06-22T07:36:18.985Z,25067.52
2023-06-22T07:37:19.877Z,25436.16
2023-06-22T07:38:20.657Z,25804.80
2023-06-22T07:39:21.368Z,18616.32
2023-06-22T07:40:22.354Z,17694.72
2023-06-22T07:41:23.225Z,20367.36
2023-06-22T07:42:24.061Z,16404.48
2023-06-22T07:43:25.055Z,16404.48
2023-06-22T07:44:25.835Z,21012.48
2023-06-22T07:45:26.586Z,15575.04
2023-06-22T07:46:27.160Z,27095.04
2023-06-22T07:47:27.927Z,16588.80
2023-06-22T07:48:28.756Z,15022.08
2023-06-22T07:49:29.499Z,17786.88
2023-06-22T07:50:30.583Z,15851.52
2023-06-22T07:51:31.152Z,14469.12
2023-06-22T07:52:32.066Z,14008.32
2023-06-22T07:53:32.917Z,15667.20
2023-06-22T07:54:34.661Z,29675.52
2023-06-22T07:55:34.557Z,26726.40
2023-06-22T07:56:35.354Z,30965.76
2023-06-22T07:57:36.186Z,22302.72
2023-06-22T07:58:37.179Z,25436.16
2023-06-22T07:59:37.280Z,32256.00
2023-06-22T08:00:38.280Z,33177.60
2023-06-22T08:01:39.202Z,33177.60
2023-06-22T08:01:47.818Z,32256.00
2023-06-22T08:02:48.076Z,32808.96
2023-06-22T08:03:48.898Z,31518.72
2023-06-22T08:04:49.647Z,31518.72
2023-06-22T08:05:50.494Z,32256.00
2023-06-22T08:06:51.480Z,28753.92
2023-06-22T08:07:52.215Z,32624.64
2023-06-22T08:08:52.986Z,30597.12
2023-06-22T08:09:53.783Z,32256.00
2023-06-22T08:10:54.453Z,34283.52
2023-06-22T08:11:55.227Z,34836.48
2023-06-22T08:12:55.258Z,32071.68
2023-06-22T08:13:56.155Z,30781.44
2023-06-22T08:14:57.019Z,27279.36
2023-06-22T08:15:57.860Z,33914.88
2023-06-22T08:16:58.632Z,32808.96
2023-06-22T08:17:59.503Z,31518.72
2023-06-22T08:19:00.263Z,28200.96
2023-06-22T08:20:01.058Z,31518.72
2023-06-22T08:21:03.560Z,25436.16
2023-06-22T08:22:02.595Z,30781.44
2023-06-22T08:23:03.502Z,30044.16
2023-06-22T08:24:04.288Z,34099.20
2023-06-22T08:25:05.024Z,35020.80
2023-06-22T08:26:05.967Z,33546.24
2023-06-22T08:27:06.718Z,31887.36
2023-06-22T08:28:06.860Z,28200.96
2023-06-22T08:29:07.813Z,26357.76
2023-06-22T08:30:08.867Z,26173.44
2023-06-22T08:31:09.602Z,27279.36
2023-06-22T08:32:10.344Z,24883.20
2023-06-22T08:32:19.191Z,25067.52
2023-06-22T08:33:27.670Z,28753.92
2023-06-22T08:34:20.565Z,32440.32
2023-06-22T08:35:21.359Z,32256.00
2023-06-22T08:36:22.134Z,28016.64
2023-06-22T08:37:22.816Z,31334.40
2023-06-22T08:38:23.577Z,25251.84
2023-06-22T08:39:24.349Z,19077.12
2023-06-22T08:40:25.083Z,20459.52
2023-06-22T08:41:25.852Z,19906.56
2023-06-22T08:42:26.662Z,18708.48
2023-06-22T08:43:27.588Z,21565.44
2023-06-22T08:44:28.532Z,19814.40
2023-06-22T08:45:30.510Z,24514.56
2023-06-22T08:46:29.407Z,29122.56
2023-06-22T08:47:30.269Z,33361.92
2023-06-22T08:48:31.366Z,35573.76
2023-06-22T08:49:31.514Z,37601.28
2023-06-22T08:50:32.025Z,31703.04
2023-06-22T08:51:32.615Z,37048.32
2023-06-22T08:52:33.309Z,37048.32
2023-06-22T08:53:34.027Z,38891.52
2023-06-22T08:54:34.924Z,39075.84
2023-06-22T08:55:35.215Z,37969.92
2023-06-22T08:56:35.951Z,41472.00
2023-06-22T08:57:36.626Z,40919.04
2023-06-22T08:58:37.369Z,40919.04
2023-06-22T08:59:38.187Z,38522.88
2023-06-22T09:00:39.095Z,39075.84
2023-06-22T09:01:39.988Z,40734.72
2023-06-22T09:02:40.784Z,40734.72
2023-06-22T09:03:41.717Z,38522.88
2023-06-22T09:04:42.613Z,36495.36
2023-06-22T09:04:51.170Z,35020.80
2023-06-22T09:05:51.257Z,32808.96
2023-06-22T09:06:52.042Z,37969.92
2023-06-22T09:07:52.167Z,37969.92
2023-06-22T09:08:53.237Z,37416.96
2023-06-22T09:09:53.189Z,42946.56
2023-06-22T09:10:54.118Z,43315.20
2023-06-22T09:11:54.941Z,44789.76
2023-06-22T09:12:56.755Z,39260.16
2023-06-22T09:13:56.618Z,43315.20
2023-06-22T09:14:57.595Z,23961.60
2023-06-22T09:15:58.454Z,39260.16
2023-06-22T09:16:59.343Z,35573.76
2023-06-22T09:18:00.140Z,48291.84
2023-06-22T09:19:00.897Z,24514.56
2023-06-22T09:20:01.007Z,22026.24
2023-06-22T09:21:01.899Z,19630.08
2023-06-22T09:22:02.866Z,20183.04
2023-06-22T09:23:03.579Z,25251.84
2023-06-22T09:24:03.717Z,33730.56
2023-06-22T09:25:06.952Z,23408.64
2023-06-22T09:26:04.525Z,42762.24
2023-06-22T09:27:04.575Z,25804.80
2023-06-22T09:28:05.383Z,29675.52
2023-06-22T09:29:05.482Z,21749.76
2023-06-22T09:30:06.377Z,22855.68
2023-06-22T09:31:07.264Z,45895.68
2023-06-22T09:32:08.215Z,33361.92
2023-06-22T09:33:09.009Z,28385.28
2023-06-22T09:34:09.850Z,24698.88
2023-06-22T09:34:20.995Z,34283.52
2023-06-22T09:35:20.977Z,33361.92
2023-06-22T09:36:21.805Z,28753.92
2023-06-22T09:37:22.590Z,32256.00
2023-06-22T09:38:23.455Z,22579.20
2023-06-22T09:39:24.343Z,24145.92
2023-06-22T09:40:24.418Z,22763.52
2023-06-22T09:41:24.726Z,39260.16
2023-06-22T09:42:25.711Z,16957.44
2023-06-22T09:43:26.644Z,14653.44
2023-06-22T09:44:26.668Z,13824.00
2023-06-22T09:45:27.633Z,13916.16
2023-06-22T09:46:28.413Z,14561.28
2023-06-22T09:47:28.497Z,14653.44
2023-06-22T09:48:29.296Z,14284.80
2023-06-22T09:49:46.649Z,13916.16
2023-06-22T09:50:30.630Z,14653.44
2023-06-22T09:51:31.304Z,17049.60
2023-06-22T09:52:43.521Z,14745.60
2023-06-22T09:53:33.465Z,11566.08
2023-06-22T09:54:33.406Z,8663.04
2023-06-22T09:55:33.502Z,7741.44
2023-06-22T09:56:34.335Z,9169.92
2023-06-22T09:57:35.153Z,11105.28
2023-06-22T09:58:35.988Z,11289.60
2023-06-22T09:59:36.886Z,10736.64
2023-06-22T10:00:37.773Z,10275.84
2023-06-22T10:01:38.635Z,10275.84
2023-06-22T10:02:39.513Z,10967.04
2023-06-22T10:03:40.343Z,11197.44
2023-06-22T10:04:41.425Z,11243.52
2023-06-22T10:05:42.019Z,10644.48
2023-06-22T10:05:51.106Z,10506.24
2023-06-22T10:06:51.252Z,9630.72
2023-06-22T10:07:52.133Z,8294.40
2023-06-22T10:08:52.957Z,7603.20
2023-06-22T10:09:53.819Z,7603.20
2023-06-22T10:10:55.669Z,7649.28
2023-06-22T10:11:55.428Z,7142.40
2023-06-22T10:12:56.204Z,6312.96
2023-06-22T10:13:56.865Z,5829.12
2023-06-22T10:14:57.632Z,5598.72
2023-06-22T10:15:58.470Z,5322.24
2023-06-22T10:17:00.194Z,4999.68
2023-06-22T10:18:00.140Z,5299.20
2023-06-22T10:19:00.907Z,6543.36
2023-06-22T10:20:01.681Z,6819.84
2023-06-22T10:21:02.590Z,5898.24
2023-06-22T10:22:02.725Z,5137.92
2023-06-22T10:23:03.518Z,5114.88
2023-06-22T10:24:04.314Z,4884.48
2023-06-22T10:25:05.165Z,4561.92
2023-06-22T10:26:05.418Z,4032.00
2023-06-22T10:27:06.196Z,3755.52
2023-06-22T10:28:07.013Z,3732.48
2023-06-22T10:29:16.490Z,3502.08
2023-06-22T10:30:08.757Z,3317.76
2023-06-22T10:31:09.628Z,3110.40
2023-06-22T10:32:10.264Z,3409.92
2023-06-22T10:33:11.144Z,4377.60
2023-06-22T10:34:11.965Z,5460.48
2023-06-22T10:35:12.730Z,6681.60
2023-06-22T10:36:13.709Z,7787.52
2023-06-22T10:37:14.611Z,9123.84
2023-06-22T10:37:26.787Z,9538.56
2023-06-22T10:38:27.553Z,11381.76
2023-06-22T10:39:27.558Z,12625.92
2023-06-22T10:40:28.214Z,12994.56
2023-06-22T10:41:29.065Z,13271.04
2023-06-22T10:42:29.089Z,16773.12
2023-06-22T10:43:29.826Z,50135.04
2023-06-22T10:44:30.557Z,40366.08
2023-06-22T10:45:31.042Z,51240.96
2023-06-22T10:46:31.646Z,53084.16
2023-06-22T10:47:32.473Z,34652.16
2023-06-22T10:48:33.411Z,39444.48
2023-06-22T10:49:34.109Z,45158.40
2023-06-22T10:50:34.842Z,56770.56
2023-06-22T10:51:35.722Z,31334.40
2023-06-22T10:52:36.393Z,54927.36
2023-06-22T10:53:37.341Z,35020.80
2023-06-22T10:54:37.141Z,37416.96
2023-06-22T10:55:51.957Z,39813.12
2023-06-22T10:56:37.773Z,42393.60
2023-06-22T10:57:38.323Z,26910.72
2023-06-22T10:58:39.105Z,26173.44
2023-06-22T10:59:39.883Z,24145.92
2023-06-22T11:00:40.705Z,24330.24
2023-06-22T11:01:41.716Z,35020.80
2023-06-22T11:02:42.629Z,44052.48
2023-06-22T11:03:42.531Z,44236.80
2023-06-22T11:04:43.101Z,54558.72
2023-06-22T11:05:43.099Z,56401.92
2023-06-22T11:06:44.089Z,56401.92
2023-06-22T11:07:55.163Z,29122.56
2023-06-22T11:08:53.404Z,40181.76
2023-06-22T11:09:04.717Z,42209.28
2023-06-22T11:09:54.957Z,40181.76
2023-06-22T11:10:55.987Z,47923.20
2023-06-22T11:11:56.670Z,45895.68
2023-06-22T11:12:56.720Z,28753.92
2023-06-22T11:13:56.791Z,54558.72
2023-06-22T11:14:57.840Z,56401.92
2023-06-22T11:15:58.364Z,30412.80
2023-06-22T11:16:59.391Z,41287.68
2023-06-22T11:18:00.137Z,67092.48
2023-06-22T11:19:01.281Z,64880.64
2023-06-22T11:20:01.889Z,49766.40
2023-06-22T11:21:02.657Z,63406.08
2023-06-22T11:22:03.555Z,53084.16
2023-06-22T11:23:04.334Z,52715.52
2023-06-22T11:24:05.089Z,53084.16
2023-06-22T11:25:05.854Z,56033.28
2023-06-22T11:26:06.398Z,39628.80
2023-06-22T11:27:07.281Z,23777.28
2023-06-22T11:28:08.053Z,51978.24
2023-06-22T11:29:10.818Z,30597.12
2023-06-22T11:30:09.748Z,38154.24
2023-06-22T11:31:24.450Z,31887.36
2023-06-22T11:32:12.347Z,36864.00
2023-06-22T11:33:11.546Z,19630.08
2023-06-22T11:34:22.953Z,19630.08
2023-06-22T11:35:13.073Z,21473.28
2023-06-22T11:36:14.045Z,26173.44
2023-06-22T11:37:14.978Z,29491.20
2023-06-22T11:38:15.711Z,41656.32
2023-06-22T11:39:16.502Z,27279.36
2023-06-22T11:40:17.391Z,30412.80
2023-06-22T11:41:18.360Z,31887.36
2023-06-22T11:42:18.451Z,32624.64
2023-06-22T11:42:30.234Z,32808.96
2023-06-22T11:43:30.222Z,29122.56
2023-06-22T11:44:31.047Z,37048.32
2023-06-22T11:45:31.842Z,44236.80
2023-06-22T11:46:32.618Z,29491.20
2023-06-22T11:47:33.412Z,29306.88
2023-06-22T11:48:34.109Z,27279.36
2023-06-22T11:49:34.975Z,48660.48
2023-06-22T11:50:35.757Z,47923.20
2023-06-22T11:51:36.550Z,30965.76
2023-06-22T11:52:37.440Z,27279.36
2023-06-22T11:53:37.457Z,28200.96
2023-06-22T11:54:38.245Z,38891.52
2023-06-22T11:55:39.041Z,28569.60
2023-06-22T11:56:39.702Z,32256.00
2023-06-22T11:57:40.487Z,48660.48
2023-06-22T11:58:41.434Z,52346.88
2023-06-22T11:59:42.222Z,50135.04
2023-06-22T12:00:50.901Z,54190.08
2023-06-22T12:01:42.918Z,40919.04
2023-06-22T12:02:42.973Z,59351.04