createdAt,value
2019-02-14T00:01:14.371Z,2.40
2019-02-14T00:03:44.930Z,2.50
2019-02-14T00:06:15.363Z,2.17
2019-02-14T00:08:46.104Z,2.80
2019-02-14T00:11:16.558Z,1.70
2019-02-14T00:13:46.989Z,2.17
2019-02-14T00:16:17.517Z,2.13
2019-02-14T00:18:47.955Z,2.50
2019-02-14T00:21:18.400Z,2.60
2019-02-14T00:23:48.951Z,3.17
2019-02-14T00:26:19.397Z,2.37
2019-02-14T00:28:49.813Z,2.03
2019-02-14T00:31:20.317Z,2.30
2019-02-14T00:33:50.754Z,2.70
2019-02-14T00:36:21.143Z,2.40
2019-02-14T00:38:51.572Z,2.80
2019-02-14T00:41:22.005Z,2.97
2019-02-14T00:43:52.441Z,2.73
2019-02-14T00:46:22.896Z,2.80
2019-02-14T00:48:53.341Z,2.83
2019-02-14T00:51:23.728Z,2.53
2019-02-14T00:53:54.133Z,2.73
2019-02-14T00:56:24.609Z,2.53
2019-02-14T00:58:55.039Z,3.00
2019-02-14T01:01:25.633Z,3.00
2019-02-14T01:03:56.067Z,2.60
2019-02-14T01:06:26.495Z,2.77
2019-02-14T01:08:57.171Z,2.37
2019-02-14T01:11:27.585Z,2.63
2019-02-14T01:13:58.155Z,2.57
2019-02-14T01:16:28.634Z,2.77
2019-02-14T01:18:59.088Z,2.67
2019-02-14T01:21:29.512Z,2.63
2019-02-14T01:23:59.963Z,2.67
2019-02-14T01:26:30.421Z,3.10
2019-02-14T01:29:00.810Z,2.50
2019-02-14T01:31:31.231Z,2.80
2019-02-14T01:34:01.822Z,2.73
2019-02-14T01:36:32.237Z,2.27
2019-02-14T01:39:02.753Z,2.60
2019-02-14T01:41:33.209Z,2.90
2019-02-14T01:44:03.643Z,2.73
2019-02-14T01:46:34.068Z,3.43
2019-02-14T01:49:04.471Z,2.30
2019-02-14T01:51:34.966Z,3.00
2019-02-14T01:54:05.411Z,2.53
2019-02-14T01:56:35.889Z,2.70
2019-02-14T01:59:06.320Z,2.00
2019-02-14T02:01:36.773Z,2.27
2019-02-14T02:04:07.193Z,2.23
2019-02-14T02:06:37.593Z,2.57
2019-02-14T02:09:08.681Z,1.93
2019-02-14T02:11:39.291Z,2.13
2019-02-14T02:14:09.725Z,2.70
2019-02-14T02:16:40.309Z,1.70
2019-02-14T02:19:10.743Z,1.77
2019-02-14T02:21:41.170Z,2.83
2019-02-14T02:24:11.779Z,2.13
2019-02-14T02:26:42.191Z,1.37
2019-02-14T02:29:12.568Z,2.07
2019-02-14T02:31:43.012Z,1.90
2019-02-14T02:34:13.829Z,2.10
2019-02-14T02:36:44.225Z,1.87
2019-02-14T02:39:14.657Z,1.60
2019-02-14T02:41:45.074Z,1.57
2019-02-14T02:44:15.504Z,1.97
2019-02-14T02:46:45.914Z,2.00
2019-02-14T02:49:16.315Z,2.93
2019-02-14T02:51:46.742Z,1.83
2019-02-14T02:54:17.209Z,2.37
2019-02-14T02:56:47.640Z,2.67
2019-02-14T02:59:18.107Z,1.90
2019-02-14T03:01:48.548Z,2.00
2019-02-14T03:04:19.087Z,2.07
2019-02-14T03:06:49.498Z,1.80
2019-02-14T03:09:19.931Z,2.43
2019-02-14T03:11:50.342Z,1.90
2019-02-14T03:14:20.745Z,1.60
2019-02-14T03:16:51.259Z,1.50
2019-02-14T03:19:21.689Z,1.60
2019-02-14T03:21:52.120Z,1.70
2019-02-14T03:24:22.526Z,2.20
2019-02-14T03:26:52.959Z,1.80
2019-02-14T03:29:23.658Z,2.00
2019-02-14T03:31:54.071Z,3.13
2019-02-14T03:34:24.489Z,1.87
2019-02-14T03:36:54.915Z,2.20
2019-02-14T03:39:25.361Z,2.90
2019-02-14T03:41:55.766Z,2.40
2019-02-14T03:44:26.175Z,2.50
2019-02-14T03:46:56.615Z,2.13
2019-02-14T03:49:27.050Z,2.27
2019-02-14T03:51:57.462Z,1.90
2019-02-14T03:54:27.858Z,1.80
2019-02-14T03:56:58.505Z,2.30
2019-02-14T03:59:29.193Z,2.13
2019-02-14T04:01:59.623Z,2.70
2019-02-14T04:04:30.155Z,2.63
2019-02-14T04:07:00.595Z,2.67
2019-02-14T04:09:31.242Z,2.20
2019-02-14T04:12:01.702Z,2.63
2019-02-14T04:14:32.146Z,2.87
2019-02-14T04:17:02.594Z,1.63
2019-02-14T04:19:32.986Z,3.10
2019-02-14T04:22:03.416Z,2.10
2019-02-14T04:24:33.834Z,2.30
2019-02-14T04:27:04.227Z,2.80
2019-02-14T04:29:34.729Z,2.50
2019-02-14T04:32:05.253Z,2.93
2019-02-14T04:34:35.693Z,2.80
2019-02-14T04:37:06.133Z,2.00
2019-02-14T04:39:36.736Z,2.00
2019-02-14T04:42:07.203Z,1.67
2019-02-14T04:44:37.656Z,2.30
2019-02-14T04:47:08.111Z,1.90
2019-02-14T04:49:38.537Z,3.20
2019-02-14T04:52:09.231Z,2.30
2019-02-14T04:54:39.683Z,2.70
2019-02-14T04:57:10.119Z,3.23
2019-02-14T04:59:40.531Z,2.10
2019-02-14T05:02:10.964Z,2.27
2019-02-14T05:04:41.621Z,2.60
2019-02-14T05:07:12.069Z,2.03
2019-02-14T05:09:42.544Z,2.30
2019-02-14T05:12:13.024Z,2.80
2019-02-14T05:14:44.369Z,2.70
2019-02-14T05:17:14.811Z,2.30
2019-02-14T05:19:45.225Z,2.40
2019-02-14T05:22:15.769Z,2.70
2019-02-14T05:24:46.173Z,2.30
2019-02-14T05:27:16.603Z,2.20
2019-02-14T05:29:48.697Z,2.77
2019-02-14T05:32:19.087Z,2.40
2019-02-14T05:34:49.593Z,2.10
2019-02-14T05:37:19.992Z,2.40
2019-02-14T05:39:50.473Z,2.07
2019-02-14T05:42:20.878Z,2.80
2019-02-14T05:44:51.468Z,1.77
2019-02-14T05:47:21.881Z,2.87
2019-02-14T05:49:52.463Z,2.60
2019-02-14T05:52:22.874Z,1.87
2019-02-14T05:54:53.355Z,2.00
2019-02-14T05:57:23.772Z,2.30
2019-02-14T05:59:54.225Z,2.60
2019-02-14T06:02:24.660Z,1.93
2019-02-14T06:04:55.114Z,2.23
2019-02-14T06:07:25.905Z,1.80
2019-02-14T06:09:56.356Z,2.53
2019-02-14T06:12:26.758Z,2.40
2019-02-14T06:14:57.160Z,2.77
2019-02-14T06:17:27.617Z,2.40
2019-02-14T06:19:58.022Z,2.13
2019-02-14T06:22:28.462Z,2.23
2019-02-14T06:24:58.958Z,1.77
2019-02-14T06:27:29.351Z,2.30
2019-02-14T06:29:59.824Z,2.10
2019-02-14T06:32:30.256Z,1.90
2019-02-14T06:35:00.778Z,2.03
2019-02-14T06:37:31.174Z,1.50
2019-02-14T06:40:01.666Z,1.90
2019-02-14T06:42:32.090Z,2.77
2019-02-14T06:45:02.801Z,2.00
2019-02-14T06:47:33.216Z,1.97
2019-02-14T06:50:03.915Z,2.07
2019-02-14T06:52:34.351Z,2.17
2019-02-14T06:55:04.873Z,2.40
2019-02-14T06:57:35.305Z,2.40
2019-02-14T07:00:06.939Z,2.17
2019-02-14T07:02:37.364Z,2.60
2019-02-14T07:05:08.990Z,2.20
2019-02-14T07:07:39.509Z,2.00
2019-02-14T07:10:10.683Z,1.97
2019-02-14T07:12:41.252Z,2.03
2019-02-14T07:15:12.680Z,2.27
2019-02-14T07:17:43.109Z,1.80
2019-02-14T07:20:15.048Z,2.50
2019-02-14T07:22:45.805Z,2.40
2019-02-14T07:25:16.257Z,2.30
2019-02-14T07:27:46.699Z,1.83
2019-02-14T07:30:19.613Z,2.20
2019-02-14T07:32:50.048Z,2.50
2019-02-14T07:35:20.523Z,1.70
2019-02-14T07:37:51.232Z,1.90
2019-02-14T07:40:21.991Z,2.10
2019-02-14T07:42:52.807Z,2.50
2019-02-14T07:45:23.284Z,2.40
2019-02-14T07:47:53.739Z,2.30
2019-02-14T07:50:24.364Z,2.53
2019-02-14T07:52:54.882Z,2.30
2019-02-14T07:55:25.479Z,2.57
2019-02-14T07:57:55.981Z,2.20
2019-02-14T08:00:26.412Z,2.20
2019-02-14T08:02:56.844Z,1.97
2019-02-14T08:05:27.406Z,2.50
2019-02-14T08:07:57.833Z,2.03
2019-02-14T08:10:28.292Z,2.40
2019-02-14T08:12:59.141Z,2.70
2019-02-14T08:15:29.994Z,2.50
2019-02-14T08:18:00.418Z,2.17
2019-02-14T08:20:30.871Z,2.67
2019-02-14T08:23:01.467Z,2.33
2019-02-14T08:25:31.864Z,2.67
2019-02-14T08:28:02.396Z,3.03
2019-02-14T08:30:32.923Z,2.73
2019-02-14T08:33:03.503Z,3.37
2019-02-14T08:35:34.098Z,3.50
2019-02-14T08:38:05.478Z,4.27
2019-02-14T08:40:35.936Z,3.50
2019-02-14T08:43:06.695Z,4.50
2019-02-14T08:45:37.174Z,6.07
2019-02-14T08:48:08.129Z,5.83
2019-02-14T08:50:38.540Z,4.63
2019-02-14T08:53:10.090Z,4.90
2019-02-14T08:55:40.517Z,4.60
2019-02-14T08:58:18.607Z,4.30
2019-02-14T09:00:49.072Z,11.87
2019-02-14T09:03:19.618Z,13.37
2019-02-14T09:05:50.059Z,8.00
2019-02-14T09:08:20.606Z,8.00
2019-02-14T09:10:51.046Z,10.30
2019-02-14T09:13:21.638Z,6.43
2019-02-14T09:15:52.153Z,5.97
2019-02-14T09:18:23.233Z,5.20
2019-02-14T09:20:53.710Z,4.40
2019-02-14T09:23:24.344Z,5.27
2019-02-14T09:25:54.778Z,5.53
2019-02-14T09:28:26.169Z,4.73
2019-02-14T09:30:56.666Z,4.90
2019-02-14T09:33:27.304Z,7.80
2019-02-14T09:35:57.914Z,5.03
2019-02-14T09:38:28.380Z,5.83
2019-02-14T09:40:58.967Z,6.47
2019-02-14T09:43:30.174Z,6.70
2019-02-14T09:46:00.777Z,8.60
2019-02-14T09:48:31.426Z,21.73
2019-02-14T09:51:01.899Z,17.73
2019-02-14T09:53:32.309Z,10.63
2019-02-14T09:56:02.723Z,10.17
2019-02-14T09:58:33.168Z,7.10
2019-02-14T10:01:03.627Z,7.50
2019-02-14T10:03:34.059Z,7.27
2019-02-14T10:06:06.858Z,7.50
2019-02-14T10:08:37.951Z,9.63
2019-02-14T10:11:08.635Z,6.70
2019-02-14T10:13:39.170Z,6.70
2019-02-14T10:16:09.683Z,6.07
2019-02-14T10:18:40.316Z,6.70
2019-02-14T10:21:10.708Z,6.90
2019-02-14T10:23:41.363Z,7.60
2019-02-14T10:26:12.223Z,7.60
2019-02-14T10:28:42.761Z,7.60
2019-02-14T10:31:13.453Z,7.50
2019-02-14T10:33:43.888Z,9.00
2019-02-14T10:36:14.343Z,7.83
2019-02-14T10:38:45.183Z,8.80
2019-02-14T10:41:15.681Z,8.17
2019-02-14T10:43:48.788Z,9.07
2019-02-14T10:46:18.396Z,9.20
2019-02-14T10:48:48.934Z,8.30
2019-02-14T10:51:19.395Z,10.40
2019-02-14T10:53:49.819Z,8.20
2019-02-14T10:56:20.632Z,8.83
2019-02-14T10:58:51.083Z,9.47
2019-02-14T11:01:21.670Z,9.70
2019-02-14T11:03:52.119Z,8.60
2019-02-14T11:06:22.593Z,9.77
2019-02-14T11:08:53.048Z,9.30
2019-02-14T11:11:23.691Z,8.63
2019-02-14T11:13:54.170Z,9.23
2019-02-14T11:16:24.547Z,8.67
2019-02-14T11:18:55.009Z,8.60
2019-02-14T11:21:25.447Z,9.77
2019-02-14T11:23:55.947Z,10.07
2019-02-14T11:26:26.391Z,9.90
2019-02-14T11:28:56.850Z,10.37
2019-02-14T11:31:27.289Z,9.87
2019-02-14T11:33:57.696Z,9.23
2019-02-14T11:36:28.277Z,9.00
2019-02-14T11:38:58.726Z,8.30
2019-02-14T11:41:29.156Z,8.60
2019-02-14T11:43:59.607Z,8.87
2019-02-14T11:46:30.073Z,9.67
2019-02-14T11:49:00.509Z,8.73
2019-02-14T11:51:31.020Z,9.20
2019-02-14T11:54:01.418Z,9.30
2019-02-14T11:56:31.883Z,10.53
2019-02-14T11:59:02.341Z,10.70
2019-02-14T12:01:32.914Z,10.60
2019-02-14T12:04:03.385Z,9.60
2019-02-14T12:06:33.876Z,9.77
2019-02-14T12:09:05.038Z,9.20
2019-02-14T12:11:35.589Z,9.73
2019-02-14T12:14:06.072Z,10.20
2019-02-14T12:16:36.504Z,11.00
2019-02-14T12:19:07.008Z,11.37
2019-02-14T12:21:37.404Z,10.70
2019-02-14T12:24:07.890Z,11.13
2019-02-14T12:26:38.362Z,13.57
2019-02-14T12:29:08.769Z,11.83
2019-02-14T12:31:39.211Z,11.87
2019-02-14T12:34:09.668Z,11.30
2019-02-14T12:36:40.176Z,11.33
2019-02-14T12:39:11.688Z,10.30
2019-02-14T12:41:42.553Z,9.70
2019-02-14T12:44:13.305Z,9.10
2019-02-14T12:46:43.928Z,10.00
2019-02-14T12:49:14.338Z,9.53
2019-02-14T12:51:44.889Z,9.77
2019-02-14T12:54:15.318Z,10.80
2019-02-14T12:56:45.735Z,11.20
2019-02-14T12:59:16.536Z,9.40
2019-02-14T13:01:47.068Z,10.03
2019-02-14T13:04:17.590Z,10.53
2019-02-14T13:06:48.055Z,11.30
2019-02-14T13:09:20.175Z,10.20
2019-02-14T13:11:50.964Z,10.50
2019-02-14T13:14:21.423Z,10.50
2019-02-14T13:16:51.869Z,11.30
2019-02-14T13:19:22.366Z,10.67
2019-02-14T13:21:52.794Z,10.57
2019-02-14T13:24:23.251Z,11.37
2019-02-14T13:26:55.243Z,9.00
2019-02-14T13:29:25.998Z,10.70
2019-02-14T13:31:56.441Z,10.93
2019-02-14T13:34:26.958Z,8.77
2019-02-14T13:37:01.659Z,9.90
2019-02-14T13:39:32.393Z,8.63
2019-02-14T13:42:01.811Z,9.10
2019-02-14T13:44:32.252Z,8.63
2019-02-14T13:47:02.793Z,11.33
2019-02-14T13:49:33.206Z,10.50
2019-02-14T13:52:03.657Z,9.57
2019-02-14T13:54:34.117Z,10.30
2019-02-14T13:57:04.576Z,10.00
2019-02-14T13:59:35.013Z,9.30
2019-02-14T14:02:05.480Z,9.17
2019-02-14T14:04:35.887Z,9.70
2019-02-14T14:07:06.494Z,9.00
2019-02-14T14:09:38.937Z,8.20
2019-02-14T14:12:09.105Z,9.10
2019-02-14T14:14:39.525Z,9.90
2019-02-14T14:17:09.970Z,9.57
2019-02-14T14:19:40.438Z,9.40
2019-02-14T14:22:10.867Z,8.30
2019-02-14T14:24:41.353Z,9.70
2019-02-14T14:27:11.807Z,10.13
2019-02-14T14:29:42.485Z,9.50
2019-02-14T14:32:12.947Z,8.90
2019-02-14T14:34:43.381Z,9.20
2019-02-14T14:37:13.836Z,8.50
2019-02-14T14:39:47.884Z,9.50
2019-02-14T14:42:34.551Z,9.20
2019-02-14T14:45:07.706Z,9.97
2019-02-14T14:47:38.161Z,8.67
2019-02-14T14:50:08.676Z,10.43
2019-02-14T14:52:39.242Z,10.20
2019-02-14T14:55:09.772Z,10.50
2019-02-14T14:57:40.213Z,11.27
2019-02-14T15:00:11.600Z,11.47
2019-02-14T15:02:42.029Z,14.63
2019-02-14T15:05:12.491Z,15.60
2019-02-14T15:07:42.916Z,12.87
2019-02-14T15:10:13.395Z,11.77
2019-02-14T15:12:43.871Z,10.97
2019-02-14T15:15:14.563Z,9.70
2019-02-14T15:17:45.046Z,10.10
2019-02-14T15:20:15.501Z,10.40
2019-02-14T15:22:45.959Z,10.27
2019-02-14T15:25:16.417Z,10.07
2019-02-14T15:27:47.019Z,11.33
2019-02-14T15:30:17.531Z,10.20
2019-02-14T15:32:48.025Z,9.93
2019-02-14T15:35:18.488Z,8.60
2019-02-14T15:37:49.031Z,8.97
2019-02-14T15:40:19.482Z,9.60
2019-02-14T15:42:49.979Z,8.90
2019-02-14T15:45:20.446Z,8.50
2019-02-14T15:47:51.987Z,10.70
2019-02-14T15:50:22.702Z,10.00
2019-02-14T15:52:54.763Z,8.80
2019-02-14T15:55:25.656Z,9.77
2019-02-14T15:57:56.650Z,8.73
2019-02-14T16:00:27.317Z,11.93
2019-02-14T16:02:58.117Z,8.70
2019-02-14T16:05:29.446Z,8.63
2019-02-14T16:08:02.458Z,15.90
2019-02-14T16:10:33.641Z,10.00
2019-02-14T16:13:05.825Z,10.37
2019-02-14T16:15:37.059Z,9.37
2019-02-14T16:18:07.793Z,10.33
2019-02-14T16:20:40.375Z,10.10
2019-02-14T16:23:11.439Z,10.27
2019-02-14T16:25:41.932Z,11.53
2019-02-14T16:28:13.702Z,10.27
2019-02-14T16:30:44.318Z,9.60
2019-02-14T16:33:14.817Z,9.20
2019-02-14T16:35:45.641Z,9.40
2019-02-14T16:38:16.132Z,11.33
2019-02-14T16:40:47.094Z,10.10
2019-02-14T16:43:17.592Z,10.07
2019-02-14T16:45:48.049Z,9.13
2019-02-14T16:48:18.658Z,9.50
2019-02-14T16:50:49.177Z,11.23
2019-02-14T16:53:19.722Z,9.20
2019-02-14T16:55:50.192Z,9.60
2019-02-14T16:58:20.934Z,9.80
2019-02-14T17:00:51.401Z,9.90
2019-02-14T17:03:21.944Z,8.87
2019-02-14T17:05:53.083Z,8.50
2019-02-14T17:08:23.772Z,8.80
2019-02-14T17:10:54.230Z,11.30
2019-02-14T17:13:24.921Z,7.43
2019-02-14T17:15:55.440Z,9.10
2019-02-14T17:18:25.948Z,10.00
2019-02-14T17:20:56.394Z,7.60
2019-02-14T17:23:26.822Z,7.90
2019-02-14T17:25:57.412Z,8.10
2019-02-14T17:28:28.039Z,7.80
2019-02-14T17:30:58.470Z,8.20
2019-02-14T17:33:28.956Z,7.67
2019-02-14T17:35:59.422Z,8.07
2019-02-14T17:38:29.872Z,6.70
2019-02-14T17:41:00.304Z,8.20
2019-02-14T17:43:31.135Z,7.70
2019-02-14T17:46:01.778Z,9.40
2019-02-14T17:48:32.268Z,9.47
2019-02-14T17:51:03.677Z,8.90
2019-02-14T17:53:34.155Z,8.23
2019-02-14T17:56:04.617Z,9.13
2019-02-14T17:58:35.017Z,7.57
2019-02-14T18:01:05.445Z,8.20
2019-02-14T18:03:35.911Z,6.90
2019-02-14T18:06:06.324Z,8.43
2019-02-14T18:08:36.800Z,7.67
2019-02-14T18:11:07.268Z,6.13
2019-02-14T18:13:37.772Z,5.87
2019-02-14T18:16:08.445Z,5.97
2019-02-14T18:18:38.906Z,4.83
2019-02-14T18:21:09.354Z,6.23
2019-02-14T18:23:39.799Z,6.00
2019-02-14T18:26:10.650Z,5.50
2019-02-14T18:28:41.292Z,6.47
2019-02-14T18:31:11.858Z,6.07
2019-02-14T18:33:42.350Z,6.23
2019-02-14T18:36:12.818Z,7.80
2019-02-14T18:38:43.334Z,7.17
2019-02-14T18:41:13.988Z,7.73
2019-02-14T18:43:44.672Z,11.13
2019-02-14T18:46:15.155Z,7.43
2019-02-14T18:48:45.642Z,7.40
2019-02-14T18:51:16.134Z,8.03
2019-02-14T18:53:46.656Z,6.97
2019-02-14T18:56:17.195Z,5.47
2019-02-14T18:58:47.732Z,7.10
2019-02-14T19:01:18.579Z,6.30
2019-02-14T19:03:49.140Z,6.57
2019-02-14T19:06:19.651Z,6.35
2019-02-14T19:08:50.139Z,7.47
2019-02-14T19:11:20.702Z,5.97
2019-02-14T19:13:51.167Z,6.77
2019-02-14T19:16:21.757Z,5.07
2019-02-14T19:18:52.363Z,6.27
2019-02-14T19:21:22.802Z,5.50
2019-02-14T19:23:53.407Z,6.27
2019-02-14T19:26:23.955Z,6.17
2019-02-14T19:28:54.415Z,4.97
2019-02-14T19:31:25.012Z,4.93
2019-02-14T19:33:55.462Z,5.57
2019-02-14T19:36:25.944Z,4.83
2019-02-14T19:38:56.461Z,5.70
2019-02-14T19:41:26.982Z,4.80
2019-02-14T19:43:57.497Z,6.90
2019-02-14T19:46:28.205Z,6.43
2019-02-14T19:48:58.692Z,5.30
2019-02-14T19:51:29.236Z,5.77
2019-02-14T19:53:59.781Z,5.87
2019-02-14T19:56:30.375Z,5.60
2019-02-14T19:59:01.209Z,6.27
2019-02-14T20:01:31.693Z,6.97
2019-02-14T20:04:02.244Z,5.33
2019-02-14T20:06:32.795Z,5.73
2019-02-14T20:09:04.822Z,5.60
2019-02-14T20:11:37.140Z,5.63
2019-02-14T20:14:07.919Z,6.30
2019-02-14T20:16:38.472Z,4.90
2019-02-14T20:19:09.004Z,5.43
2019-02-14T20:21:39.670Z,6.20
2019-02-14T20:24:10.238Z,5.27
2019-02-14T20:26:40.723Z,6.10
2019-02-14T20:29:11.441Z,4.97
2019-02-14T20:31:41.965Z,5.73
2019-02-14T20:34:12.413Z,5.30
2019-02-14T20:36:42.917Z,5.60
2019-02-14T20:39:13.384Z,5.63
2019-02-14T20:41:46.417Z,6.40
2019-02-14T20:44:16.633Z,4.97
2019-02-14T20:46:47.295Z,5.13
2019-02-14T20:49:17.797Z,6.87
2019-02-14T20:51:48.317Z,6.00
2019-02-14T20:54:18.793Z,5.43
2019-02-14T20:56:49.455Z,5.90
2019-02-14T20:59:20.269Z,6.23
2019-02-14T21:01:51.026Z,4.87
2019-02-14T21:04:22.137Z,5.07
2019-02-14T21:06:52.660Z,4.30
2019-02-14T21:09:23.419Z,4.50
2019-02-14T21:11:54.976Z,4.80
2019-02-14T21:14:25.987Z,4.90
2019-02-14T21:16:56.560Z,4.30
2019-02-14T21:19:26.986Z,5.50
2019-02-14T21:21:57.471Z,5.23
2019-02-14T21:24:28.004Z,4.37
2019-02-14T21:26:58.757Z,5.00
2019-02-14T21:29:29.226Z,3.97
2019-02-14T21:31:59.743Z,2.90
2019-02-14T21:34:30.238Z,3.37
2019-02-14T21:37:00.698Z,3.00
2019-02-14T21:39:31.299Z,4.10
2019-02-14T21:42:18.474Z,3.60
2019-02-14T21:44:34.155Z,3.10
2019-02-14T21:47:05.494Z,2.80
2019-02-14T21:49:35.945Z,2.53
2019-02-14T21:52:07.591Z,2.70
2019-02-14T21:54:38.286Z,2.43
2019-02-14T21:57:09.160Z,2.73
2019-02-14T21:59:39.693Z,2.80
2019-02-14T22:02:10.122Z,3.20
2019-02-14T22:04:40.645Z,3.10
2019-02-14T22:07:11.262Z,3.13
2019-02-14T22:09:41.955Z,2.50
2019-02-14T22:12:12.578Z,3.00
2019-02-14T22:14:43.249Z,2.83
2019-02-14T22:17:13.749Z,3.27
2019-02-14T22:19:44.212Z,2.70
2019-02-14T22:22:14.809Z,2.90
2019-02-14T22:24:45.280Z,2.40
2019-02-14T22:27:15.934Z,3.10
2019-02-14T22:29:46.482Z,2.90
2019-02-14T22:32:17.254Z,3.13
2019-02-14T22:34:48.431Z,2.87
2019-02-14T22:37:18.971Z,3.20
2019-02-14T22:39:49.445Z,2.60
2019-02-14T22:42:20.040Z,2.90
2019-02-14T22:44:50.514Z,2.83
2019-02-14T22:47:20.951Z,3.13
2019-02-14T22:49:51.388Z,2.73
2019-02-14T22:52:21.917Z,3.33
2019-02-14T22:54:52.336Z,3.60
2019-02-14T22:57:22.763Z,3.20
2019-02-14T22:59:53.213Z,3.80
2019-02-14T23:02:24.148Z,2.83
2019-02-14T23:04:54.781Z,3.10
2019-02-14T23:07:25.464Z,2.70
2019-02-14T23:09:56.418Z,3.90
2019-02-14T23:12:26.874Z,3.27
2019-02-14T23:14:57.275Z,2.40
2019-02-14T23:17:27.837Z,3.00
2019-02-14T23:19:58.265Z,2.60
2019-02-14T23:22:28.728Z,3.27
2019-02-14T23:25:01.206Z,2.90
2019-02-14T23:27:31.804Z,2.83
2019-02-14T23:30:02.282Z,3.10
2019-02-14T23:32:32.821Z,2.70
2019-02-14T23:35:03.277Z,3.30
2019-02-14T23:37:33.732Z,2.60
2019-02-14T23:40:04.210Z,3.27
2019-02-14T23:42:34.658Z,3.47
2019-02-14T23:45:05.559Z,2.90
2019-02-14T23:47:35.968Z,2.83
2019-02-14T23:50:06.961Z,2.90
2019-02-14T23:52:37.368Z,3.00
2019-02-14T23:55:07.889Z,2.67
2019-02-14T23:57:38.279Z,2.77
