createdAt,value
2019-03-31T00:02:10.918Z,4.40
2019-03-31T00:04:43.131Z,4.26
2019-03-31T00:07:14.205Z,4.24
2019-03-31T00:09:45.499Z,4.20
2019-03-31T00:12:16.268Z,4.20
2019-03-31T00:14:47.509Z,4.19
2019-03-31T00:17:18.767Z,4.20
2019-03-31T00:19:50.243Z,4.12
2019-03-31T00:22:21.581Z,4.09
2019-03-31T00:24:53.611Z,4.04
2019-03-31T00:27:25.022Z,3.94
2019-03-31T00:29:56.504Z,3.82
2019-03-31T00:32:27.615Z,3.81
2019-03-31T00:34:58.888Z,3.81
2019-03-31T00:37:30.284Z,3.77
2019-03-31T00:40:01.216Z,3.87
2019-03-31T00:42:32.658Z,3.93
2019-03-31T00:45:04.189Z,3.84
2019-03-31T00:47:36.981Z,3.91
2019-03-31T00:50:08.346Z,3.95
2019-03-31T00:52:39.589Z,3.95
2019-03-31T00:55:11.054Z,3.86
2019-03-31T00:57:42.237Z,3.82
2019-03-31T01:00:18.502Z,3.86
2019-03-31T01:02:51.502Z,3.82
2019-03-31T01:05:22.524Z,3.83
2019-03-31T01:07:54.832Z,3.75
2019-03-31T01:10:26.062Z,3.75
2019-03-31T01:12:58.016Z,3.77
2019-03-31T01:15:30.582Z,3.80
2019-03-31T01:18:01.825Z,3.75
2019-03-31T01:20:33.388Z,3.75
2019-03-31T01:23:05.329Z,3.73
2019-03-31T01:25:36.875Z,3.71
2019-03-31T01:28:08.156Z,3.66
2019-03-31T01:30:39.513Z,3.68
2019-03-31T01:33:11.076Z,3.69
2019-03-31T01:35:42.131Z,3.63
2019-03-31T01:38:13.672Z,3.60
2019-03-31T01:40:48.466Z,3.57
2019-03-31T01:43:19.941Z,3.58
2019-03-31T01:45:51.262Z,3.49
2019-03-31T01:48:22.796Z,3.39
2019-03-31T01:50:54.001Z,3.37
2019-03-31T01:53:25.293Z,3.37
2019-03-31T01:55:56.764Z,3.40
2019-03-31T01:58:28.272Z,3.36
2019-03-31T02:01:02.011Z,3.31
2019-03-31T02:03:33.358Z,3.32
2019-03-31T02:06:04.867Z,3.33
2019-03-31T02:08:36.215Z,3.36
2019-03-31T02:11:07.592Z,3.28
2019-03-31T02:13:39.108Z,3.31
2019-03-31T02:16:10.425Z,3.19
2019-03-31T02:18:42.016Z,3.14
2019-03-31T02:21:13.352Z,3.03
2019-03-31T02:23:44.652Z,3.04
2019-03-31T02:26:16.755Z,3.05
2019-03-31T02:28:47.841Z,3.09
2019-03-31T02:31:18.927Z,3.11
2019-03-31T02:33:50.436Z,3.22
2019-03-31T02:36:21.723Z,3.35
2019-03-31T02:38:52.993Z,3.37
2019-03-31T02:41:24.404Z,3.43
2019-03-31T02:43:55.717Z,3.42
2019-03-31T02:46:30.495Z,3.34
2019-03-31T02:49:01.640Z,3.34
2019-03-31T02:51:32.847Z,3.39
2019-03-31T02:54:04.788Z,3.45
2019-03-31T02:56:36.404Z,3.55
2019-03-31T02:59:08.254Z,3.62
2019-03-31T03:01:39.695Z,3.59
2019-03-31T03:04:11.008Z,3.50
2019-03-31T03:06:42.451Z,3.39
2019-03-31T03:09:13.694Z,3.31
2019-03-31T03:11:46.037Z,3.26
2019-03-31T03:14:18.099Z,3.32
2019-03-31T03:16:49.487Z,3.25
2019-03-31T03:19:20.924Z,3.18
2019-03-31T03:21:52.304Z,3.14
2019-03-31T03:24:23.717Z,3.22
2019-03-31T03:26:55.207Z,3.18
2019-03-31T03:29:26.595Z,3.16
2019-03-31T03:31:58.140Z,3.20
2019-03-31T03:34:29.568Z,3.22
2019-03-31T03:37:00.990Z,3.23
2019-03-31T03:39:32.540Z,3.19
2019-03-31T03:42:04.219Z,3.10
2019-03-31T03:44:36.125Z,3.07
2019-03-31T03:47:07.195Z,3.08
2019-03-31T03:49:38.634Z,3.10
2019-03-31T03:52:10.086Z,3.11
2019-03-31T03:54:41.589Z,3.05
2019-03-31T03:57:13.218Z,3.06
2019-03-31T03:59:44.571Z,2.96
2019-03-31T04:02:16.100Z,2.92
2019-03-31T04:04:47.608Z,2.91
2019-03-31T04:07:18.755Z,2.83
2019-03-31T04:09:50.227Z,2.82
2019-03-31T04:12:21.602Z,2.68
2019-03-31T04:14:52.799Z,2.50
2019-03-31T04:17:24.309Z,2.50
2019-03-31T04:19:55.629Z,2.45
2019-03-31T04:22:27.786Z,2.51
2019-03-31T04:24:59.445Z,2.49
2019-03-31T04:27:30.683Z,2.52
2019-03-31T04:30:02.412Z,2.53
2019-03-31T04:32:38.509Z,2.54
2019-03-31T04:35:07.820Z,2.63
2019-03-31T04:37:39.710Z,2.71
2019-03-31T04:40:11.116Z,2.78
2019-03-31T04:42:42.467Z,2.82
2019-03-31T04:45:13.825Z,2.90
2019-03-31T04:47:45.280Z,2.91
2019-03-31T04:50:16.470Z,3.05
2019-03-31T04:52:47.812Z,3.12
2019-03-31T04:55:19.031Z,3.15
2019-03-31T04:57:50.697Z,3.17
2019-03-31T05:00:22.959Z,3.21
2019-03-31T05:02:55.374Z,3.27
2019-03-31T05:05:26.659Z,3.55
2019-03-31T05:07:57.957Z,3.88
2019-03-31T05:10:29.498Z,4.38
2019-03-31T05:13:00.615Z,4.90
2019-03-31T05:15:32.212Z,5.56
2019-03-31T05:18:03.765Z,6.16
2019-03-31T05:20:35.107Z,6.51
2019-03-31T05:23:06.436Z,6.98
2019-03-31T05:25:37.972Z,7.64
2019-03-31T05:28:09.177Z,8.21
2019-03-31T05:30:40.788Z,8.66
2019-03-31T05:33:12.098Z,9.03
2019-03-31T05:35:43.536Z,9.40
2019-03-31T05:38:15.263Z,9.59
2019-03-31T05:40:46.629Z,9.61
2019-03-31T05:43:17.904Z,9.73
2019-03-31T05:45:52.362Z,10.07
2019-03-31T05:48:22.414Z,10.14
2019-03-31T05:50:53.698Z,10.51
2019-03-31T05:53:25.118Z,11.01
2019-03-31T05:55:56.565Z,11.79
2019-03-31T05:58:28.164Z,12.77
2019-03-31T06:00:59.497Z,13.75
2019-03-31T06:03:30.931Z,14.70
2019-03-31T06:06:02.409Z,15.54
2019-03-31T06:08:33.915Z,16.17
2019-03-31T06:11:05.622Z,16.57
2019-03-31T06:13:36.997Z,16.43
2019-03-31T06:16:08.318Z,16.44
2019-03-31T06:18:39.838Z,16.28
2019-03-31T06:21:11.278Z,16.05
2019-03-31T06:23:42.907Z,15.74
2019-03-31T06:26:14.197Z,15.76
2019-03-31T06:28:45.621Z,16.02
2019-03-31T06:31:17.209Z,16.30
2019-03-31T06:33:48.427Z,15.66
2019-03-31T06:36:20.024Z,15.93
2019-03-31T06:38:51.382Z,16.43
2019-03-31T06:41:22.737Z,16.60
2019-03-31T06:43:54.354Z,15.75
2019-03-31T06:46:25.982Z,16.07
2019-03-31T06:48:57.291Z,15.87
2019-03-31T06:51:28.485Z,15.68
2019-03-31T06:54:01.237Z,15.80
2019-03-31T06:56:32.661Z,15.68
2019-03-31T06:59:04.029Z,15.56
2019-03-31T07:01:35.268Z,15.56
2019-03-31T07:04:06.603Z,15.73
2019-03-31T07:06:37.861Z,15.56
2019-03-31T07:09:09.202Z,15.69
2019-03-31T07:11:40.780Z,15.69
2019-03-31T07:14:12.084Z,15.87
2019-03-31T07:16:43.996Z,16.09
2019-03-31T07:19:15.286Z,16.52
2019-03-31T07:21:46.843Z,16.32
2019-03-31T07:24:18.215Z,16.41
2019-03-31T07:26:49.614Z,16.46
2019-03-31T07:29:20.977Z,16.47
2019-03-31T07:31:52.532Z,16.20
2019-03-31T07:34:23.995Z,16.12
2019-03-31T07:36:55.181Z,16.46
2019-03-31T07:39:27.196Z,16.71
2019-03-31T07:41:58.574Z,16.63
2019-03-31T07:44:30.994Z,16.55
2019-03-31T07:47:02.280Z,16.54
2019-03-31T07:49:33.912Z,16.62
2019-03-31T07:52:05.262Z,16.89
2019-03-31T07:54:36.674Z,16.98
2019-03-31T07:57:07.937Z,16.79
2019-03-31T07:59:39.617Z,16.71
2019-03-31T08:02:10.856Z,17.09
2019-03-31T08:04:42.320Z,17.33
2019-03-31T08:07:13.703Z,17.40
2019-03-31T08:09:45.905Z,17.33
2019-03-31T08:12:17.859Z,17.58
2019-03-31T08:14:49.104Z,16.95
2019-03-31T08:17:20.383Z,17.20
2019-03-31T08:19:51.884Z,17.47
2019-03-31T08:22:23.253Z,17.62
2019-03-31T08:24:54.941Z,18.01
2019-03-31T08:27:26.672Z,17.61
2019-03-31T08:30:00.722Z,17.68
2019-03-31T08:32:31.396Z,17.60
2019-03-31T08:35:02.944Z,17.81
2019-03-31T08:37:34.197Z,17.84
2019-03-31T08:40:05.960Z,18.10
2019-03-31T08:42:37.388Z,18.36
2019-03-31T08:45:08.947Z,18.23
2019-03-31T08:47:40.399Z,18.61
2019-03-31T08:50:12.995Z,18.87
2019-03-31T08:52:44.419Z,19.12
2019-03-31T08:55:16.212Z,19.20
2019-03-31T08:57:48.085Z,19.44
2019-03-31T09:00:30.964Z,18.48
2019-03-31T09:03:02.581Z,19.06
2019-03-31T09:05:34.101Z,18.81
2019-03-31T09:08:05.450Z,18.67
2019-03-31T09:10:36.969Z,18.94
2019-03-31T09:13:08.189Z,19.48
2019-03-31T09:15:39.435Z,19.58
2019-03-31T09:18:11.008Z,19.62
2019-03-31T09:20:42.242Z,19.16
2019-03-31T09:23:13.767Z,19.41
2019-03-31T09:25:47.625Z,19.68
2019-03-31T09:28:18.361Z,19.38
2019-03-31T09:30:49.823Z,19.65
2019-03-31T09:33:21.153Z,20.02
2019-03-31T09:35:52.854Z,19.80
2019-03-31T09:38:24.275Z,19.64
2019-03-31T09:40:55.659Z,20.05
2019-03-31T09:43:27.285Z,19.93
2019-03-31T09:45:58.799Z,20.29
2019-03-31T09:48:29.979Z,20.09
2019-03-31T09:51:01.385Z,20.03
2019-03-31T09:53:33.236Z,20.05
2019-03-31T09:56:04.133Z,20.09
2019-03-31T09:58:35.367Z,19.88
2019-03-31T10:01:08.187Z,20.58
2019-03-31T10:03:39.718Z,20.37
2019-03-31T10:06:11.406Z,20.84
2019-03-31T10:08:43.125Z,20.85
2019-03-31T10:11:14.470Z,20.94
2019-03-31T10:13:46.082Z,21.09
2019-03-31T10:16:17.528Z,19.69
2019-03-31T10:18:49.112Z,20.62
2019-03-31T10:21:20.628Z,20.58
2019-03-31T10:23:51.963Z,20.10
2019-03-31T10:26:31.712Z,20.79
2019-03-31T10:28:56.727Z,21.33
2019-03-31T10:31:28.547Z,21.10
2019-03-31T10:33:59.775Z,21.14
2019-03-31T10:36:43.785Z,21.05
2019-03-31T10:39:05.590Z,21.19
2019-03-31T10:41:36.911Z,20.81
2019-03-31T10:44:08.097Z,20.91
2019-03-31T10:46:39.592Z,20.88
2019-03-31T10:49:10.962Z,21.23
2019-03-31T10:51:42.726Z,21.55
2019-03-31T10:54:14.073Z,22.07
2019-03-31T10:56:45.864Z,22.34
2019-03-31T10:59:17.262Z,22.59
2019-03-31T11:01:48.456Z,21.57
2019-03-31T11:04:19.741Z,21.69
2019-03-31T11:06:59.024Z,22.19
2019-03-31T11:09:24.062Z,22.24
2019-03-31T11:11:55.361Z,22.29
2019-03-31T11:14:26.580Z,22.04
2019-03-31T11:16:58.090Z,21.46
2019-03-31T11:19:29.822Z,21.81
2019-03-31T11:22:18.875Z,21.82
2019-03-31T11:24:50.565Z,21.43
2019-03-31T11:27:21.836Z,21.16
2019-03-31T11:29:53.367Z,21.49
2019-03-31T11:32:25.044Z,21.46
2019-03-31T11:34:56.670Z,21.92
2019-03-31T11:37:27.988Z,21.78
2019-03-31T11:39:59.252Z,21.86
2019-03-31T11:42:30.547Z,22.09
2019-03-31T11:45:02.203Z,22.59
2019-03-31T11:47:34.136Z,21.90
2019-03-31T11:50:05.322Z,22.25
2019-03-31T11:52:37.002Z,22.26
2019-03-31T11:55:09.339Z,21.98
2019-03-31T11:57:40.523Z,21.55
2019-03-31T12:00:13.937Z,21.81
2019-03-31T12:02:45.523Z,21.78
2019-03-31T12:05:17.116Z,21.38
2019-03-31T12:07:48.669Z,21.61
2019-03-31T12:10:21.346Z,21.85
2019-03-31T12:12:53.014Z,21.61
2019-03-31T12:15:23.943Z,22.30
2019-03-31T12:17:55.582Z,22.73
2019-03-31T12:20:27.072Z,23.06
2019-03-31T12:22:58.440Z,23.69
2019-03-31T12:25:29.967Z,24.56
2019-03-31T12:28:01.566Z,24.73
2019-03-31T12:30:32.985Z,24.49
2019-03-31T12:33:04.877Z,24.74
2019-03-31T12:35:36.288Z,24.63
2019-03-31T12:38:07.496Z,24.41
2019-03-31T12:40:39.293Z,23.86
2019-03-31T12:43:10.705Z,23.76
2019-03-31T12:45:43.249Z,24.26
2019-03-31T12:48:15.253Z,23.85
2019-03-31T12:50:46.414Z,24.65
2019-03-31T12:53:17.857Z,25.52
2019-03-31T12:55:59.552Z,25.37
2019-03-31T12:58:22.016Z,25.89
2019-03-31T13:00:53.080Z,25.68
2019-03-31T13:03:24.421Z,26.03
2019-03-31T13:05:56.140Z,25.76
2019-03-31T13:08:27.463Z,26.69
2019-03-31T13:10:59.012Z,26.09
2019-03-31T13:13:30.481Z,26.68
2019-03-31T13:16:01.682Z,26.99
2019-03-31T13:18:33.327Z,26.20
2019-03-31T13:21:05.796Z,27.20
2019-03-31T13:23:37.628Z,27.15
2019-03-31T13:26:09.267Z,26.85
2019-03-31T13:28:41.060Z,27.03
2019-03-31T13:31:12.417Z,26.90
2019-03-31T13:33:44.064Z,26.77
2019-03-31T13:36:15.510Z,26.58
2019-03-31T13:38:46.809Z,26.37
2019-03-31T13:41:18.264Z,26.82
2019-03-31T13:43:49.479Z,27.43
2019-03-31T13:46:20.669Z,26.49
2019-03-31T13:48:52.178Z,26.32
2019-03-31T13:51:24.758Z,26.17
2019-03-31T13:53:56.666Z,25.27
2019-03-31T13:56:28.248Z,25.44
2019-03-31T13:59:02.634Z,25.30
2019-03-31T14:01:34.251Z,24.37
2019-03-31T14:04:06.648Z,24.65
2019-03-31T14:06:38.015Z,24.91
2019-03-31T14:09:10.240Z,25.43
2019-03-31T14:11:41.521Z,25.55
2019-03-31T14:14:12.755Z,25.16
2019-03-31T14:16:44.251Z,24.76
2019-03-31T14:19:15.406Z,24.59
2019-03-31T14:21:46.709Z,25.11
2019-03-31T14:24:18.542Z,24.77
2019-03-31T14:26:49.885Z,24.58
2019-03-31T14:29:21.502Z,24.68
2019-03-31T14:31:53.885Z,24.01
2019-03-31T14:34:25.257Z,24.07
2019-03-31T14:36:56.734Z,24.05
2019-03-31T14:39:28.260Z,24.18
2019-03-31T14:41:59.965Z,24.52
2019-03-31T14:44:31.404Z,24.66
2019-03-31T14:47:02.850Z,24.34
2019-03-31T14:49:34.262Z,24.44
2019-03-31T14:52:05.499Z,24.02
2019-03-31T14:54:37.161Z,22.72
2019-03-31T14:57:08.562Z,22.26
2019-03-31T14:59:40.143Z,22.00
2019-03-31T15:02:11.525Z,22.31
2019-03-31T15:04:42.776Z,21.63
2019-03-31T15:07:14.274Z,21.12
2019-03-31T15:09:45.659Z,20.76
2019-03-31T15:12:16.942Z,20.19
2019-03-31T15:14:49.560Z,19.53
2019-03-31T15:17:21.293Z,19.54
2019-03-31T15:19:52.646Z,19.33
2019-03-31T15:22:24.081Z,19.05
2019-03-31T15:24:55.676Z,19.03
2019-03-31T15:27:27.045Z,18.64
2019-03-31T15:29:58.707Z,18.34
2019-03-31T15:32:29.918Z,18.22
2019-03-31T15:35:01.486Z,18.00
2019-03-31T15:37:32.754Z,18.06
2019-03-31T15:40:04.279Z,18.05
2019-03-31T15:42:35.739Z,17.90
2019-03-31T15:45:07.575Z,17.76
2019-03-31T15:47:38.899Z,17.76
2019-03-31T15:50:10.004Z,17.71
2019-03-31T15:52:41.557Z,17.72
2019-03-31T15:55:13.997Z,17.64
2019-03-31T15:57:45.803Z,17.47
2019-03-31T16:00:17.196Z,17.49
2019-03-31T16:02:48.992Z,17.44
2019-03-31T16:05:20.399Z,17.32
2019-03-31T16:07:51.776Z,17.18
2019-03-31T16:10:22.977Z,17.24
2019-03-31T16:12:54.040Z,17.10
2019-03-31T16:15:25.298Z,17.10
2019-03-31T16:17:56.454Z,17.10
2019-03-31T16:20:27.914Z,17.04
2019-03-31T16:22:59.030Z,16.95
2019-03-31T16:25:36.369Z,16.89
2019-03-31T16:28:07.244Z,16.77
2019-03-31T16:30:39.497Z,16.68
2019-03-31T16:33:10.963Z,16.55
2019-03-31T16:35:42.319Z,16.51
2019-03-31T16:38:13.423Z,16.34
2019-03-31T16:40:44.589Z,16.28
2019-03-31T16:43:16.001Z,16.20
2019-03-31T16:45:47.229Z,16.11
2019-03-31T16:48:18.282Z,16.11
2019-03-31T16:50:49.324Z,16.06
2019-03-31T16:53:20.360Z,15.97
2019-03-31T16:55:51.568Z,15.80
2019-03-31T16:58:22.638Z,15.83
2019-03-31T17:00:53.912Z,15.84
2019-03-31T17:03:25.315Z,15.80
2019-03-31T17:05:57.300Z,15.64
2019-03-31T17:08:28.059Z,15.64
2019-03-31T17:10:59.350Z,15.60
2019-03-31T17:13:30.541Z,15.43
2019-03-31T17:16:01.807Z,15.35
2019-03-31T17:18:34.145Z,15.22
2019-03-31T17:21:05.308Z,15.14
2019-03-31T17:23:36.541Z,15.11
2019-03-31T17:26:07.523Z,15.08
2019-03-31T17:28:38.744Z,14.99
2019-03-31T17:31:10.024Z,14.86
2019-03-31T17:33:41.288Z,14.85
2019-03-31T17:36:12.979Z,14.88
2019-03-31T17:38:44.253Z,14.69
2019-03-31T17:41:15.476Z,14.56
2019-03-31T17:43:46.321Z,14.62
2019-03-31T17:46:17.431Z,14.61
2019-03-31T17:48:48.842Z,14.55
2019-03-31T17:51:20.100Z,14.24
2019-03-31T17:53:51.255Z,14.35
2019-03-31T17:56:22.657Z,14.30
2019-03-31T17:58:53.981Z,14.40
2019-03-31T18:01:24.579Z,14.27
2019-03-31T18:03:55.817Z,14.29
2019-03-31T18:06:27.179Z,14.25
2019-03-31T18:08:58.462Z,14.33
2019-03-31T18:11:29.550Z,14.31
2019-03-31T18:14:00.180Z,14.30
2019-03-31T18:16:31.017Z,14.20
2019-03-31T18:19:02.147Z,14.02
2019-03-31T18:21:33.616Z,13.84
2019-03-31T18:24:04.466Z,13.72
2019-03-31T18:26:35.642Z,13.57
2019-03-31T18:29:06.513Z,13.49
2019-03-31T18:31:37.632Z,13.07
2019-03-31T18:34:08.622Z,13.00
2019-03-31T18:36:40.014Z,13.07
2019-03-31T18:39:11.353Z,12.98
2019-03-31T18:41:44.714Z,12.92
2019-03-31T18:44:15.802Z,12.89
2019-03-31T18:46:46.715Z,12.71
2019-03-31T18:49:17.704Z,12.70
2019-03-31T18:51:49.162Z,12.71
2019-03-31T18:54:35.131Z,12.56
2019-03-31T18:57:11.869Z,12.47
2019-03-31T19:00:05.492Z,12.34
2019-03-31T19:02:50.878Z,12.21
2019-03-31T19:05:55.926Z,12.10
2019-03-31T19:08:54.924Z,12.05
2019-03-31T19:11:50.846Z,11.91
2019-03-31T19:14:49.858Z,11.84
2019-03-31T19:17:39.755Z,11.89
2019-03-31T19:20:29.851Z,11.60
2019-03-31T19:23:08.603Z,11.57
2019-03-31T19:25:50.591Z,11.47
2019-03-31T19:28:40.381Z,11.20
2019-03-31T19:31:33.118Z,11.01
2019-03-31T19:34:38.277Z,10.94
2019-03-31T19:37:26.421Z,10.83
2019-03-31T19:40:22.673Z,10.81
2019-03-31T19:43:13.070Z,10.69
2019-03-31T19:46:08.792Z,10.60
2019-03-31T19:49:05.651Z,10.52
2019-03-31T19:52:07.823Z,10.37
2019-03-31T19:55:04.697Z,10.37
2019-03-31T19:58:09.942Z,10.34
2019-03-31T20:00:54.060Z,10.29
2019-03-31T20:03:36.689Z,10.07
2019-03-31T20:06:29.885Z,10.17
2019-03-31T20:09:09.052Z,10.19
2019-03-31T20:11:58.923Z,10.01
2019-03-31T20:14:58.221Z,9.91
2019-03-31T20:17:36.242Z,9.89
2019-03-31T20:20:38.117Z,9.78
2019-03-31T20:23:34.151Z,9.63
2019-03-31T20:26:17.711Z,9.46
2019-03-31T20:29:04.730Z,9.12
2019-03-31T20:31:54.518Z,9.06
2019-03-31T20:34:56.475Z,8.63
2019-03-31T20:37:49.437Z,8.62
2019-03-31T20:40:45.609Z,8.62
2019-03-31T20:43:38.546Z,8.66
2019-03-31T20:46:10.158Z,8.58
2019-03-31T20:48:41.394Z,8.54
2019-03-31T20:51:12.875Z,8.56
2019-03-31T20:53:44.184Z,8.59
2019-03-31T20:56:15.521Z,8.52
2019-03-31T20:58:46.591Z,8.50
2019-03-31T21:01:17.830Z,8.45
2019-03-31T21:03:49.392Z,8.45
2019-03-31T21:06:20.381Z,8.49
2019-03-31T21:08:51.461Z,8.54
2019-03-31T21:11:22.340Z,8.52
2019-03-31T21:13:56.766Z,8.50
2019-03-31T21:16:26.747Z,8.44
2019-03-31T21:18:57.786Z,8.35
2019-03-31T21:21:29.127Z,8.12
2019-03-31T21:24:00.121Z,8.33
2019-03-31T21:26:31.142Z,8.14
2019-03-31T21:29:02.467Z,8.24
2019-03-31T21:31:33.850Z,8.23
2019-03-31T21:34:04.421Z,7.97
2019-03-31T21:36:36.130Z,7.91
2019-03-31T21:39:08.416Z,7.59
2019-03-31T21:41:40.231Z,7.23
2019-03-31T21:44:11.796Z,7.15
2019-03-31T21:46:43.092Z,7.08
2019-03-31T21:49:13.437Z,7.07
2019-03-31T21:51:44.837Z,7.11
2019-03-31T21:54:15.907Z,7.07
2019-03-31T21:56:47.027Z,6.97
2019-03-31T21:59:19.450Z,6.98
2019-03-31T22:01:50.632Z,6.85
2019-03-31T22:04:22.186Z,6.86
2019-03-31T22:06:53.339Z,6.76
2019-03-31T22:09:24.288Z,6.56
2019-03-31T22:11:55.590Z,6.41
2019-03-31T22:14:26.651Z,6.39
2019-03-31T22:16:57.584Z,6.29
2019-03-31T22:19:28.493Z,6.32
2019-03-31T22:21:59.529Z,6.35
2019-03-31T22:24:30.914Z,6.36
2019-03-31T22:27:01.751Z,6.52
2019-03-31T22:29:32.881Z,6.67
2019-03-31T22:32:04.187Z,6.68
2019-03-31T22:34:35.564Z,6.74
2019-03-31T22:37:06.617Z,6.85
2019-03-31T22:39:37.589Z,6.71
2019-03-31T22:42:08.843Z,6.69
2019-03-31T22:44:39.910Z,6.89
2019-03-31T22:47:10.915Z,6.83
2019-03-31T22:49:42.516Z,6.70
2019-03-31T22:52:13.664Z,6.58
2019-03-31T22:54:44.850Z,6.46
2019-03-31T22:57:16.268Z,6.38
2019-03-31T22:59:47.311Z,6.28
2019-03-31T23:02:18.632Z,6.28
2019-03-31T23:04:49.737Z,6.25
2019-03-31T23:07:20.628Z,6.25
2019-03-31T23:09:51.789Z,6.31
2019-03-31T23:12:23.122Z,6.17
2019-03-31T23:14:54.442Z,6.06
2019-03-31T23:17:25.377Z,5.90
2019-03-31T23:19:56.415Z,5.84
2019-03-31T23:22:28.238Z,5.82
2019-03-31T23:24:59.408Z,5.75
2019-03-31T23:27:30.392Z,5.75
2019-03-31T23:30:01.380Z,5.65
2019-03-31T23:32:33.141Z,5.65
2019-03-31T23:35:04.151Z,5.57
2019-03-31T23:37:35.065Z,5.47
2019-03-31T23:40:05.927Z,5.43
2019-03-31T23:42:36.876Z,5.37
2019-03-31T23:45:08.665Z,5.28
2019-03-31T23:47:39.943Z,5.26
2019-03-31T23:50:11.328Z,5.24
2019-03-31T23:52:43.599Z,5.34
2019-03-31T23:55:14.725Z,5.34
2019-03-31T23:57:45.762Z,5.26
