createdAt,value
2018-09-01T00:00:11.530Z,0.00
2018-09-01T00:01:11.547Z,0.00
2018-09-01T00:02:11.561Z,0.00
2018-09-01T00:03:11.579Z,0.00
2018-09-01T00:04:11.743Z,0.00
2018-09-01T00:05:11.607Z,0.00
2018-09-01T00:06:11.497Z,0.00
2018-09-01T00:07:11.639Z,0.00
2018-09-01T00:08:11.530Z,0.00
2018-09-01T00:09:11.645Z,0.00
2018-09-01T00:10:11.691Z,0.00
2018-09-01T00:11:11.735Z,0.00
2018-09-01T00:12:11.715Z,0.00
2018-09-01T00:13:11.745Z,0.00
2018-09-01T00:15:11.650Z,0.00
2018-09-01T00:16:11.660Z,0.00
2018-09-01T00:17:11.792Z,0.00
2018-09-01T00:18:11.807Z,0.00
2018-09-01T00:19:11.879Z,0.00
2018-09-01T00:20:11.844Z,0.00
2018-09-01T00:21:11.855Z,0.00
2018-09-01T00:22:11.759Z,0.00
2018-09-01T00:23:11.887Z,0.00
2018-09-01T00:24:11.879Z,0.00
2018-09-01T00:25:11.921Z,0.00
2018-09-01T00:26:11.816Z,0.00
2018-09-01T00:27:11.841Z,0.00
2018-09-01T00:28:11.966Z,0.00
2018-09-01T00:29:11.946Z,0.00
2018-09-01T00:30:11.863Z,0.00
2018-09-01T00:31:12.005Z,0.00
2018-09-01T00:32:11.895Z,0.00
2018-09-01T00:33:11.905Z,0.00
2018-09-01T00:34:12.250Z,0.00
2018-09-01T00:35:12.065Z,0.00
2018-09-01T00:36:12.086Z,0.00
2018-09-01T00:37:11.978Z,0.00
2018-09-01T00:38:12.011Z,0.00
2018-09-01T00:39:12.158Z,0.00
2018-09-01T00:40:12.147Z,0.00
2018-09-01T00:41:12.043Z,0.00
2018-09-01T00:42:12.175Z,0.00
2018-09-01T00:43:12.063Z,0.00
2018-09-01T00:44:12.304Z,0.00
2018-09-01T00:45:12.221Z,0.00
2018-09-01T00:46:12.105Z,0.00
2018-09-01T00:47:12.126Z,0.00
2018-09-01T00:48:12.145Z,0.00
2018-09-01T00:49:12.255Z,0.00
2018-09-01T00:50:12.291Z,0.00
2018-09-01T00:51:12.196Z,0.00
2018-09-01T00:52:12.324Z,0.00
2018-09-01T00:53:12.210Z,0.00
2018-09-01T00:54:12.456Z,0.00
2018-09-01T00:55:12.377Z,0.00
2018-09-01T00:56:12.390Z,0.00
2018-09-01T00:57:12.401Z,0.00
2018-09-01T00:58:12.284Z,0.00
2018-09-01T00:59:12.531Z,0.00
2018-09-01T01:00:12.325Z,0.00
2018-09-01T01:01:12.452Z,0.00
2018-09-01T01:02:12.363Z,0.00
2018-09-01T01:03:12.365Z,0.00
2018-09-01T01:04:12.648Z,0.00
2018-09-01T01:05:12.383Z,0.00
2018-09-01T01:06:12.403Z,0.00
2018-09-01T01:07:12.542Z,0.00
2018-09-01T01:08:12.436Z,0.00
2018-09-01T01:09:12.876Z,0.00
2018-09-01T01:10:12.480Z,0.00
2018-09-01T01:11:12.606Z,0.00
2018-09-01T01:12:12.617Z,0.00
2018-09-01T01:13:12.511Z,0.00
2018-09-01T01:14:12.646Z,0.00
2018-09-01T01:15:12.562Z,0.00
2018-09-01T01:16:12.682Z,0.00
2018-09-01T01:17:12.691Z,0.00
2018-09-01T01:18:12.705Z,0.00
2018-09-01T01:19:12.872Z,0.00
2018-09-01T01:20:12.735Z,0.00
2018-09-01T01:21:12.758Z,0.00
2018-09-01T01:22:12.773Z,0.00
2018-09-01T01:23:12.658Z,0.00
2018-09-01T01:24:12.896Z,0.00
2018-09-01T01:25:12.686Z,0.00
2018-09-01T01:26:12.695Z,0.00
2018-09-01T01:27:12.838Z,0.00
2018-09-01T01:28:12.731Z,0.00
2018-09-01T01:29:12.844Z,0.00
2018-09-01T01:30:12.752Z,0.00
2018-09-01T01:31:12.897Z,0.00
2018-09-01T01:32:12.782Z,0.00
2018-09-01T01:33:12.810Z,0.00
2018-09-01T01:34:12.996Z,0.00
2018-09-01T01:35:12.963Z,0.00
2018-09-01T01:36:12.850Z,0.00
2018-09-01T01:37:12.992Z,0.00
2018-09-01T01:38:12.880Z,0.00
2018-09-01T01:39:13.010Z,0.00
2018-09-01T01:40:12.912Z,0.00
2018-09-01T01:41:12.923Z,0.00
2018-09-01T01:42:12.934Z,0.00
2018-09-01T01:44:13.137Z,0.00
2018-09-01T01:45:13.112Z,0.00
2018-09-01T01:46:13.315Z,0.00
2018-09-01T01:47:13.131Z,0.00
2018-09-01T01:48:13.143Z,0.00
2018-09-01T01:49:13.049Z,0.00
2018-09-01T01:50:13.058Z,0.00
2018-09-01T01:51:13.295Z,0.00
2018-09-01T01:52:13.091Z,0.00
2018-09-01T01:53:13.100Z,0.00
2018-09-01T01:54:13.107Z,0.00
2018-09-01T01:55:13.245Z,0.00
2018-09-01T01:56:13.360Z,0.00
2018-09-01T01:57:13.165Z,0.00
2018-09-01T01:58:13.172Z,0.00
2018-09-01T01:59:13.304Z,0.00
2018-09-01T02:00:13.198Z,0.00
2018-09-01T02:01:13.421Z,0.00
2018-09-01T02:02:13.355Z,0.00
2018-09-01T02:03:13.253Z,0.00
2018-09-01T02:04:13.380Z,0.00
2018-09-01T02:05:13.390Z,0.00
2018-09-01T02:06:13.481Z,0.00
2018-09-01T02:07:13.421Z,0.00
2018-09-01T02:08:13.309Z,0.00
2018-09-01T02:09:13.457Z,0.00
2018-09-01T02:10:13.467Z,0.00
2018-09-01T02:11:13.687Z,0.00
2018-09-01T02:12:13.492Z,0.00
2018-09-01T02:13:13.510Z,0.00
2018-09-01T02:14:13.396Z,0.00
2018-09-01T02:15:13.537Z,0.00
2018-09-01T02:16:13.653Z,0.00
2018-09-01T02:17:13.569Z,0.00
2018-09-01T02:18:13.471Z,0.00
2018-09-01T02:19:13.472Z,0.00
2018-09-01T02:20:13.497Z,0.00
2018-09-01T02:21:13.540Z,0.00
2018-09-01T02:22:13.504Z,0.00
2018-09-01T02:23:13.651Z,0.00
2018-09-01T02:24:13.670Z,0.00
2018-09-01T02:25:13.553Z,0.00
2018-09-01T02:26:13.669Z,0.00
2018-09-01T02:27:13.714Z,0.00
2018-09-01T02:28:13.596Z,0.00
2018-09-01T02:29:13.733Z,0.00
2018-09-01T02:30:13.629Z,0.00
2018-09-01T02:31:13.867Z,0.00
2018-09-01T02:32:13.651Z,0.00
2018-09-01T02:33:13.791Z,0.00
2018-09-01T02:34:13.816Z,0.00
2018-09-01T02:35:13.827Z,0.00
2018-09-01T02:36:13.883Z,0.00
2018-09-01T02:37:13.736Z,0.00
2018-09-01T02:38:13.868Z,0.00
2018-09-01T02:39:13.757Z,0.00
2018-09-01T02:40:13.862Z,0.00
2018-09-01T02:41:13.800Z,0.00
2018-09-01T02:42:13.803Z,0.00
2018-09-01T02:43:13.818Z,0.00
2018-09-01T02:44:13.948Z,0.00
2018-09-01T02:45:13.937Z,0.00
2018-09-01T02:46:13.976Z,0.00
2018-09-01T02:47:13.990Z,0.00
2018-09-01T02:48:14.009Z,0.00
2018-09-01T02:49:13.894Z,0.00
2018-09-01T02:50:14.139Z,0.00
2018-09-01T02:51:13.917Z,0.00
2018-09-01T02:52:14.059Z,0.00
2018-09-01T02:53:13.944Z,0.00
2018-09-01T02:54:13.969Z,0.00
2018-09-01T02:55:14.092Z,0.00
2018-09-01T02:56:13.997Z,0.00
2018-09-01T02:57:14.006Z,0.00
2018-09-01T02:58:14.036Z,0.00
2018-09-01T02:59:14.037Z,0.00
2018-09-01T03:00:14.275Z,0.00
2018-09-01T03:01:14.192Z,0.00
2018-09-01T03:02:14.202Z,0.00
2018-09-01T03:03:14.105Z,0.00
2018-09-01T03:04:14.110Z,0.00
2018-09-01T03:05:14.347Z,0.00
2018-09-01T03:06:14.257Z,0.00
2018-09-01T03:07:14.271Z,0.00
2018-09-01T03:08:14.163Z,0.00
2018-09-01T03:09:14.189Z,0.00
2018-09-01T03:10:14.294Z,0.00
2018-09-01T03:11:14.332Z,0.00
2018-09-01T03:12:14.237Z,0.00
2018-09-01T03:13:14.359Z,0.00
2018-09-01T03:14:14.377Z,0.00
2018-09-01T03:15:14.366Z,0.00
2018-09-01T03:16:14.278Z,0.00
2018-09-01T03:17:14.411Z,0.00
2018-09-01T03:18:14.303Z,0.00
2018-09-01T03:19:14.438Z,0.00
2018-09-01T03:20:14.560Z,0.00
2018-09-01T03:21:14.465Z,0.00
2018-09-01T03:22:14.481Z,0.00
2018-09-01T03:23:14.369Z,0.00
2018-09-01T03:24:14.378Z,0.00
2018-09-01T03:25:14.629Z,0.00
2018-09-01T03:26:14.423Z,0.00
2018-09-01T03:27:14.556Z,0.00
2018-09-01T03:28:14.432Z,0.00
2018-09-01T03:29:14.578Z,0.00
2018-09-01T03:30:14.693Z,0.00
2018-09-01T03:31:14.618Z,0.00
2018-09-01T03:32:14.498Z,0.00
2018-09-01T03:33:14.528Z,0.00
2018-09-01T03:34:14.522Z,0.00
2018-09-01T03:35:14.766Z,0.00
2018-09-01T03:36:14.562Z,0.00
2018-09-01T03:37:14.582Z,0.00
2018-09-01T03:38:14.704Z,0.00
2018-09-01T03:39:14.721Z,0.00
2018-09-01T03:40:14.714Z,0.00
2018-09-01T03:41:14.744Z,0.00
2018-09-01T03:42:14.756Z,0.00
2018-09-01T03:43:14.645Z,0.00
2018-09-01T03:44:14.784Z,0.00
2018-09-01T03:45:14.785Z,0.00
2018-09-01T03:46:14.818Z,0.00
2018-09-01T03:47:14.833Z,0.00
2018-09-01T03:48:14.839Z,0.00
2018-09-01T03:49:14.745Z,0.00
2018-09-01T03:50:14.855Z,0.00
2018-09-01T03:51:14.774Z,0.00
2018-09-01T03:52:14.828Z,0.00
2018-09-01T03:53:14.778Z,0.00
2018-09-01T03:54:14.799Z,0.00
2018-09-01T03:55:14.917Z,0.00
2018-09-01T03:56:14.852Z,0.00
2018-09-01T03:57:14.963Z,0.00
2018-09-01T03:58:14.850Z,0.00
2018-09-01T03:59:14.866Z,0.00
2018-09-01T04:00:15.104Z,0.00
2018-09-01T04:01:14.910Z,0.00
2018-09-01T04:02:14.917Z,0.00
2018-09-01T04:03:15.048Z,0.00
2018-09-01T04:04:14.938Z,0.00
2018-09-01T04:05:15.171Z,0.00
2018-09-01T04:06:15.086Z,0.00
2018-09-01T04:07:15.102Z,0.00
2018-09-01T04:08:14.983Z,0.00
2018-09-01T04:09:15.136Z,0.00
2018-09-01T04:10:15.240Z,0.00
2018-09-01T04:11:15.076Z,0.00
2018-09-01T04:12:15.164Z,0.00
2018-09-01T04:13:15.181Z,0.00
2018-09-01T04:14:15.068Z,0.00
2018-09-01T04:15:15.321Z,0.00
2018-09-01T04:16:15.222Z,0.00
2018-09-01T04:17:15.236Z,0.00
2018-09-01T04:18:15.248Z,0.00
2018-09-01T04:19:15.207Z,0.00
2018-09-01T04:20:15.259Z,0.00
2018-09-01T04:21:15.161Z,0.00
2018-09-01T04:22:15.304Z,0.00
2018-09-01T04:23:15.312Z,0.00
2018-09-01T04:24:15.324Z,0.00
2018-09-01T04:25:15.218Z,0.00
2018-09-01T04:26:15.323Z,0.00
2018-09-01T04:27:15.372Z,0.00
2018-09-01T04:28:15.378Z,0.00
2018-09-01T04:29:15.397Z,0.00
2018-09-01T04:30:15.410Z,0.00
2018-09-01T04:31:15.524Z,0.00
2018-09-01T04:32:15.324Z,0.00
2018-09-01T04:33:15.318Z,0.00
2018-09-01T04:34:15.458Z,0.00
2018-09-01T04:35:15.474Z,0.00
2018-09-01T04:36:15.519Z,0.00
2018-09-01T04:37:15.380Z,0.00
2018-09-01T04:38:15.518Z,0.00
2018-09-01T04:39:15.417Z,0.00
2018-09-01T04:40:15.539Z,0.00
2018-09-01T04:41:15.757Z,0.00
2018-09-01T04:42:15.573Z,0.00
2018-09-01T04:43:15.466Z,0.00
2018-09-01T04:44:15.476Z,0.00
2018-09-01T04:45:15.602Z,0.00
2018-09-01T04:46:15.594Z,0.00
2018-09-01T04:47:15.630Z,0.00
2018-09-01T04:48:15.644Z,0.00
2018-09-01T04:49:15.656Z,0.00
2018-09-01T04:50:15.670Z,0.00
2018-09-01T04:51:15.744Z,0.00
2018-09-01T04:52:15.573Z,0.00
2018-09-01T04:53:15.813Z,0.00
2018-09-01T04:54:15.610Z,0.00
2018-09-01T04:55:15.621Z,0.00
2018-09-01T04:56:15.754Z,0.00
2018-09-01T04:57:15.650Z,0.00
2018-09-01T04:58:15.880Z,0.00
2018-09-01T04:59:15.667Z,0.00
2018-09-01T05:00:15.688Z,0.00
2018-09-01T05:01:15.846Z,0.00
2018-09-01T05:02:15.697Z,0.00
2018-09-01T05:03:15.823Z,0.00
2018-09-01T05:04:15.736Z,0.00
2018-09-01T05:05:15.751Z,0.00
2018-09-01T05:06:15.758Z,0.00
2018-09-01T05:07:15.894Z,0.00
2018-09-01T05:08:16.007Z,0.00
2018-09-01T05:09:15.809Z,0.00
2018-09-01T05:10:15.940Z,0.00
2018-09-01T05:11:15.836Z,0.00
2018-09-01T05:12:15.845Z,0.00
2018-09-01T05:13:15.970Z,0.00
2018-09-01T05:14:15.871Z,0.00
2018-09-01T05:15:15.899Z,0.00
2018-09-01T05:16:15.888Z,0.00
2018-09-01T05:17:15.905Z,0.00
2018-09-01T05:18:16.138Z,0.00
2018-09-01T05:19:15.922Z,0.00
2018-09-01T05:20:16.066Z,0.00
2018-09-01T05:21:16.078Z,0.00
2018-09-01T05:22:16.091Z,0.00
2018-09-01T05:23:16.038Z,0.00
2018-09-01T05:24:16.108Z,0.00
2018-09-01T05:25:16.133Z,0.00
2018-09-01T05:26:16.029Z,0.00
2018-09-01T05:27:16.036Z,0.00
2018-09-01T05:28:16.054Z,0.00
2018-09-01T05:29:16.167Z,0.00
2018-09-01T05:30:16.201Z,0.00
2018-09-01T05:31:16.217Z,0.00
2018-09-01T05:32:16.226Z,0.00
2018-09-01T05:33:16.235Z,0.00
2018-09-01T05:34:16.249Z,0.00
2018-09-01T05:35:16.249Z,0.00
2018-09-01T05:36:16.274Z,0.00
2018-09-01T05:37:16.166Z,0.00
2018-09-01T05:38:16.302Z,0.00
2018-09-01T05:39:16.229Z,0.00
2018-09-01T05:40:16.261Z,0.00
2018-09-01T05:41:16.346Z,0.00
2018-09-01T05:42:16.229Z,0.00
2018-09-01T05:43:16.367Z,0.00
2018-09-01T05:44:16.380Z,0.00
2018-09-01T05:45:16.330Z,0.00
2018-09-01T05:46:16.282Z,0.00
2018-09-01T05:47:16.571Z,0.00
2018-09-01T05:48:16.310Z,0.00
2018-09-01T05:49:16.444Z,0.00
2018-09-01T05:50:16.333Z,0.00
2018-09-01T05:51:16.495Z,0.00
2018-09-01T05:52:16.587Z,0.00
2018-09-01T05:53:16.495Z,0.00
2018-09-01T05:54:16.391Z,0.00
2018-09-01T05:55:16.524Z,0.00
2018-09-01T05:56:16.417Z,0.00
2018-09-01T05:57:16.653Z,0.00
2018-09-01T05:58:16.562Z,0.00
2018-09-01T05:59:16.577Z,0.00
2018-09-01T06:00:16.587Z,0.00
2018-09-01T06:01:16.601Z,0.00
2018-09-01T06:02:16.766Z,0.00
2018-09-01T06:03:16.516Z,0.00
2018-09-01T06:04:16.639Z,0.00
2018-09-01T06:05:16.529Z,0.00
2018-09-01T06:06:16.733Z,0.00
2018-09-01T06:07:16.777Z,0.00
2018-09-01T06:08:16.689Z,0.00
2018-09-01T06:09:16.571Z,0.00
2018-09-01T06:10:16.718Z,0.00
2018-09-01T06:11:16.620Z,0.00
2018-09-01T06:12:16.730Z,0.00
2018-09-01T06:13:16.625Z,0.00
2018-09-01T06:14:16.770Z,0.00
2018-09-01T06:15:16.655Z,0.00
2018-09-01T06:16:16.673Z,0.00
2018-09-01T06:17:16.790Z,0.00
2018-09-01T06:18:16.707Z,0.00
2018-09-01T06:19:16.801Z,0.00
2018-09-01T06:20:16.843Z,0.00
2018-09-01T06:21:16.855Z,0.00
2018-09-01T06:22:16.841Z,0.00
2018-09-01T06:23:16.885Z,0.00
2018-09-01T06:24:16.895Z,0.00
2018-09-01T06:25:16.921Z,0.00
2018-09-01T06:26:16.797Z,0.00
2018-09-01T06:27:17.034Z,0.00
2018-09-01T06:28:16.952Z,0.00
2018-09-01T06:29:16.855Z,0.00
2018-09-01T06:30:17.060Z,0.00
2018-09-01T06:31:16.872Z,0.00
2018-09-01T06:32:16.873Z,0.00
2018-09-01T06:33:17.065Z,0.00
2018-09-01T06:34:16.941Z,0.00
2018-09-01T06:35:17.190Z,0.00
2018-09-01T06:36:16.966Z,0.00
2018-09-01T06:37:17.062Z,0.00
2018-09-01T06:38:17.072Z,0.00
2018-09-01T06:39:16.971Z,0.00
2018-09-01T06:40:17.200Z,0.00
2018-09-01T06:41:16.980Z,0.00
2018-09-01T06:42:17.048Z,0.00
2018-09-01T06:43:17.143Z,0.00
2018-09-01T06:44:17.031Z,0.00
2018-09-01T06:45:17.316Z,0.00
2018-09-01T06:46:17.051Z,0.00
2018-09-01T06:47:17.187Z,0.00
2018-09-01T06:48:17.199Z,0.00
2018-09-01T06:49:17.087Z,0.00
2018-09-01T06:50:17.202Z,0.00
2018-09-01T06:51:17.120Z,0.00
2018-09-01T06:52:17.136Z,0.00
2018-09-01T06:53:17.148Z,0.00
2018-09-01T06:54:17.277Z,0.00
2018-09-01T06:55:17.281Z,0.00
2018-09-01T06:56:17.305Z,0.00
2018-09-01T06:57:17.195Z,0.00
2018-09-01T06:58:17.219Z,0.00
2018-09-01T06:59:17.243Z,0.00
2018-09-01T07:00:17.434Z,0.00
2018-09-01T07:01:17.364Z,0.00
2018-09-01T07:02:17.377Z,0.00
2018-09-01T07:03:17.390Z,0.00
2018-09-01T07:04:17.295Z,0.00
2018-09-01T07:05:17.466Z,0.00
2018-09-01T07:06:17.303Z,0.00
2018-09-01T07:07:17.451Z,0.00
2018-09-01T07:08:17.455Z,0.00
2018-09-01T07:09:17.517Z,0.00
2018-09-01T07:10:17.372Z,0.00
2018-09-01T07:11:17.366Z,0.00
2018-09-01T07:12:17.397Z,0.00
2018-09-01T07:13:17.515Z,0.00
2018-09-01T07:14:17.543Z,0.00
2018-09-01T07:15:17.542Z,0.00
2018-09-01T07:16:17.428Z,0.00
2018-09-01T07:17:17.571Z,0.00
2018-09-01T07:18:17.470Z,0.00
2018-09-01T07:19:17.704Z,0.00
2018-09-01T07:20:17.489Z,0.00
2018-09-01T07:21:17.484Z,0.00
2018-09-01T07:22:17.630Z,0.00
2018-09-01T07:23:17.649Z,0.00
2018-09-01T07:24:17.694Z,0.00
2018-09-01T07:25:17.547Z,0.00
2018-09-01T07:26:17.553Z,0.00
2018-09-01T07:27:17.572Z,0.00
2018-09-01T07:28:17.702Z,0.00
2018-09-01T07:29:17.865Z,0.00
2018-09-01T07:30:17.868Z,0.00
2018-09-01T07:31:18.033Z,0.00
2018-09-01T07:32:17.643Z,0.00
2018-09-01T07:33:17.653Z,0.00
2018-09-01T07:34:17.824Z,0.00
2018-09-01T07:35:17.658Z,0.00
2018-09-01T07:36:17.804Z,0.00
2018-09-01T07:37:17.698Z,0.00
2018-09-01T07:38:17.710Z,0.00
2018-09-01T07:39:17.991Z,0.00
2018-09-01T07:40:17.745Z,0.00
2018-09-01T07:41:17.745Z,0.00
2018-09-01T07:42:17.877Z,0.00
2018-09-01T07:43:17.764Z,0.00
2018-09-01T07:44:17.874Z,0.00
2018-09-01T07:45:17.913Z,0.00
2018-09-01T07:46:17.806Z,0.00
2018-09-01T07:47:17.942Z,0.00
2018-09-01T07:48:17.835Z,0.00
2018-09-01T07:49:17.888Z,0.00
2018-09-01T07:50:18.002Z,0.00
2018-09-01T07:51:17.989Z,0.00
2018-09-01T07:52:18.001Z,0.00
2018-09-01T07:53:17.894Z,0.00
2018-09-01T07:54:17.911Z,0.00
2018-09-01T07:55:18.189Z,0.00
2018-09-01T07:56:18.180Z,0.00
2018-09-01T07:57:17.947Z,0.00
2018-09-01T07:58:18.074Z,0.00
2018-09-01T07:59:18.001Z,0.00
2018-09-01T08:00:18.137Z,0.00
2018-09-01T08:01:17.997Z,0.00
2018-09-01T08:02:18.008Z,0.00
2018-09-01T08:03:18.034Z,0.00
2018-09-01T08:04:18.148Z,0.00
2018-09-01T08:05:18.238Z,0.00
2018-09-01T08:06:18.050Z,0.00
2018-09-01T08:07:18.197Z,0.00
2018-09-01T08:08:18.201Z,0.00
2018-09-01T08:09:18.103Z,0.00
2018-09-01T08:10:18.249Z,0.00
2018-09-01T08:11:18.235Z,0.00
2018-09-01T08:12:18.129Z,0.00
2018-09-01T08:13:18.266Z,0.00
2018-09-01T08:14:18.192Z,0.00
2018-09-01T08:15:18.278Z,0.00
2018-09-01T08:16:18.174Z,0.00
2018-09-01T08:17:18.183Z,0.00
2018-09-01T08:18:18.327Z,0.00
2018-09-01T08:19:18.224Z,0.00
2018-09-01T08:20:18.396Z,0.00
2018-09-01T08:21:18.255Z,0.00
2018-09-01T08:22:18.312Z,0.00
2018-09-01T08:23:18.266Z,0.00
2018-09-01T08:24:18.397Z,0.00
2018-09-01T08:25:18.302Z,0.00
2018-09-01T08:26:18.307Z,0.00
2018-09-01T08:27:18.541Z,0.00
2018-09-01T08:28:18.317Z,0.00
2018-09-01T08:29:18.460Z,0.00
2018-09-01T08:30:18.355Z,0.00
2018-09-01T08:31:18.486Z,0.00
2018-09-01T08:32:18.431Z,0.00
2018-09-01T08:33:18.386Z,0.00
2018-09-01T08:34:18.677Z,0.00
2018-09-01T08:35:18.410Z,0.00
2018-09-01T08:36:18.423Z,0.00
2018-09-01T08:37:18.448Z,0.00
2018-09-01T08:38:18.443Z,0.00
2018-09-01T08:39:18.550Z,0.00
2018-09-01T08:40:18.805Z,0.00
2018-09-01T08:41:18.504Z,0.00
2018-09-01T08:42:18.618Z,0.00
2018-09-01T08:43:18.638Z,0.00
2018-09-01T08:44:18.517Z,0.00
2018-09-01T08:45:18.827Z,0.00
2018-09-01T08:46:18.666Z,0.00
2018-09-01T08:47:18.681Z,0.00
2018-09-01T08:48:18.695Z,0.00
2018-09-01T08:49:18.585Z,0.00
2018-09-01T08:50:18.755Z,0.00
2018-09-01T08:51:18.730Z,4.00
2018-09-01T08:52:18.745Z,0.00
2018-09-01T08:53:18.634Z,0.00
2018-09-01T08:54:18.765Z,0.00
2018-09-01T08:55:18.806Z,4.00
2018-09-01T08:56:18.790Z,4.00
2018-09-01T08:57:18.801Z,4.00
2018-09-01T08:58:18.690Z,4.00
2018-09-01T08:59:18.703Z,8.00
2018-09-01T09:00:19.040Z,8.00
2018-09-01T09:01:18.732Z,16.00
2018-09-01T09:02:18.756Z,20.00
2018-09-01T09:03:18.773Z,24.00
2018-09-01T09:04:18.765Z,32.00
2018-09-01T09:05:18.927Z,40.00
2018-09-01T09:06:18.835Z,48.00
2018-09-01T09:07:18.928Z,64.00
2018-09-01T09:08:18.817Z,76.00
2018-09-01T09:09:18.950Z,92.00
2018-09-01T09:10:19.128Z,112.00
2018-09-01T09:11:18.978Z,132.00
2018-09-01T09:12:18.987Z,152.00
2018-09-01T09:13:18.876Z,180.00
2018-09-01T09:14:18.925Z,212.00
2018-09-01T09:15:18.901Z,244.00
2018-09-01T09:16:19.055Z,280.00
2018-09-01T09:17:18.934Z,320.00
2018-09-01T09:18:18.938Z,364.00
2018-09-01T09:19:18.965Z,412.00
2018-09-01T09:20:18.976Z,464.00
2018-09-01T09:21:19.134Z,524.00
2018-09-01T09:22:19.004Z,580.00
2018-09-01T09:23:19.131Z,648.00
2018-09-01T09:24:19.140Z,724.00
2018-09-01T09:25:19.030Z,804.00
2018-09-01T09:26:19.311Z,884.00
2018-09-01T09:27:19.181Z,964.00
2018-09-01T09:28:19.070Z,1044.00
2018-09-01T09:29:19.199Z,1132.00
2018-09-01T09:30:19.081Z,1224.00
2018-09-01T09:31:19.101Z,1320.00
2018-09-01T09:32:19.305Z,1436.00
2018-09-01T09:33:19.133Z,1544.00
2018-09-01T09:34:19.145Z,1656.00
2018-09-01T09:35:19.170Z,1776.00
2018-09-01T09:36:19.292Z,1896.00
2018-09-01T09:37:19.330Z,2156.00
2018-09-01T09:38:19.318Z,2812.00
2018-09-01T09:39:19.325Z,3300.00
2018-09-01T09:40:19.339Z,3604.00
2018-09-01T09:41:19.348Z,3956.00
2018-09-01T09:42:19.392Z,4272.00
2018-09-01T09:43:19.247Z,4576.00
2018-09-01T09:44:19.264Z,4896.00
2018-09-01T09:45:19.287Z,5220.00
2018-09-01T09:46:19.288Z,5564.00
2018-09-01T09:47:19.584Z,5892.00
2018-09-01T09:48:19.441Z,6216.00
2018-09-01T09:49:19.335Z,6508.00
2018-09-01T09:50:19.340Z,6836.00
2018-09-01T09:51:19.353Z,7156.00
2018-09-01T09:52:19.525Z,7496.00
2018-09-01T09:53:19.369Z,7848.00
2018-09-01T09:54:19.517Z,8184.00
2018-09-01T09:55:19.532Z,8516.00
2018-09-01T09:56:19.550Z,8772.00
2018-09-01T09:57:19.480Z,9104.00
2018-09-01T09:58:19.516Z,9420.00
2018-09-01T09:59:19.476Z,9784.00
2018-09-01T10:00:19.629Z,10116.00
2018-09-01T10:01:19.492Z,10388.00
2018-09-01T10:02:19.515Z,10732.00
2018-09-01T10:03:19.534Z,11088.00
2018-09-01T10:04:19.659Z,11384.00
2018-09-01T10:05:19.925Z,11792.00
2018-09-01T10:06:19.691Z,12132.00
2018-09-01T10:07:19.716Z,12500.00
2018-09-01T10:08:19.730Z,12896.00
2018-09-01T10:09:19.734Z,13216.00
2018-09-01T10:10:19.903Z,13536.00
2018-09-01T10:11:19.766Z,13856.00
2018-09-01T10:12:19.651Z,14176.00
2018-09-01T10:13:19.682Z,14432.00
2018-09-01T10:14:19.690Z,14752.00
2018-09-01T10:15:19.742Z,15072.00
2018-09-01T10:16:19.868Z,15424.00
2018-09-01T10:17:19.867Z,15744.00
2018-09-01T10:18:19.756Z,16032.00
2018-09-01T10:19:19.899Z,16160.00
2018-09-01T10:20:20.031Z,16192.00
2018-09-01T10:21:19.955Z,16320.00
2018-09-01T10:22:19.949Z,16896.00
2018-09-01T10:23:19.966Z,17312.00
2018-09-01T10:24:19.977Z,17632.00
2018-09-01T10:25:19.875Z,17888.00
2018-09-01T10:26:19.891Z,18016.00
2018-09-01T10:27:20.180Z,18496.00
2018-09-01T10:28:20.047Z,18752.00
2018-09-01T10:29:19.984Z,18880.00
2018-09-01T10:30:19.973Z,19136.00
2018-09-01T10:31:19.992Z,19392.00
2018-09-01T10:32:20.061Z,19648.00
2018-09-01T10:33:20.143Z,19744.00
2018-09-01T10:34:20.039Z,20096.00
2018-09-01T10:35:20.060Z,20416.00
2018-09-01T10:36:20.112Z,20768.00
2018-09-01T10:37:20.359Z,20960.00
2018-09-01T10:38:20.273Z,21216.00
2018-09-01T10:39:20.247Z,21472.00
2018-09-01T10:40:20.287Z,21728.00
2018-09-01T10:41:20.285Z,22112.00
2018-09-01T10:42:20.432Z,22240.00
2018-09-01T10:43:20.322Z,22624.00
2018-09-01T10:45:20.231Z,23136.00
2018-09-01T10:46:20.381Z,23392.00
2018-09-01T10:47:20.553Z,23808.00
2018-09-01T10:48:20.417Z,24000.00
2018-09-01T10:49:20.437Z,24064.00
2018-09-01T10:50:20.461Z,24416.00
2018-09-01T10:51:20.347Z,24704.00
2018-09-01T10:52:20.528Z,24928.00
2018-09-01T10:53:20.406Z,25280.00
2018-09-01T10:54:20.542Z,25408.00
2018-09-01T10:55:20.433Z,25728.00
2018-09-01T10:56:20.582Z,25856.00
2018-09-01T10:57:20.528Z,26080.00
2018-09-01T10:58:20.766Z,26496.00
2018-09-01T10:59:20.573Z,26784.00
2018-09-01T11:00:20.536Z,27008.00
2018-09-01T11:01:20.683Z,27264.00
2018-09-01T11:02:20.584Z,27328.00
2018-09-01T11:03:20.748Z,27648.00
2018-09-01T11:04:20.745Z,27712.00
2018-09-01T11:05:20.634Z,28032.00
2018-09-01T11:06:20.671Z,28288.00
2018-09-01T11:07:20.803Z,28384.00
2018-09-01T11:08:20.747Z,28736.00
2018-09-01T11:09:20.842Z,28928.00
2018-09-01T11:10:20.748Z,29248.00
2018-09-01T11:11:21.038Z,29504.00
2018-09-01T11:12:20.903Z,29856.00
2018-09-01T11:13:20.805Z,30080.00
2018-09-01T11:14:20.958Z,30464.00
2018-09-01T11:15:20.969Z,30688.00
2018-09-01T11:16:21.190Z,31328.00
2018-09-01T11:17:21.018Z,32192.00
2018-09-01T11:18:20.920Z,34592.00
2018-09-01T11:19:20.923Z,39936.00
2018-09-01T11:20:21.145Z,51200.00
2018-09-01T11:21:21.249Z,58176.00
2018-09-01T11:22:21.004Z,59616.00
2018-09-01T11:23:21.021Z,65952.00
2018-09-01T11:24:21.051Z,74048.00
2018-09-01T11:25:21.187Z,83456.00
2018-09-01T11:26:21.231Z,90464.00
2018-09-01T11:27:21.174Z,91616.00
2018-09-01T11:28:21.122Z,94336.00
2018-09-01T11:29:21.149Z,94048.00
2018-09-01T11:30:21.299Z,91392.00
2018-09-01T11:31:21.343Z,91456.00
2018-09-01T11:32:21.358Z,94144.00
2018-09-01T11:33:21.251Z,98144.00
2018-09-01T11:34:21.265Z,103456.00
2018-09-01T11:35:21.300Z,96512.00
2018-09-01T11:36:21.373Z,92864.00
2018-09-01T11:37:21.350Z,92480.00
2018-09-01T11:38:21.647Z,86784.00
2018-09-01T11:39:21.390Z,83072.00
2018-09-01T11:40:21.530Z,85728.00
2018-09-01T11:41:21.549Z,75264.00
2018-09-01T11:42:21.460Z,60384.00
2018-09-01T11:43:21.748Z,45600.00
2018-09-01T11:44:21.625Z,25952.00
2018-09-01T11:45:21.643Z,25120.00
2018-09-01T11:46:21.667Z,18304.00
2018-09-01T11:47:21.699Z,42656.00
2018-09-01T11:48:21.864Z,62976.00
2018-09-01T11:49:21.743Z,45952.00
2018-09-01T11:50:21.764Z,44288.00
2018-09-01T11:51:21.664Z,65504.00
2018-09-01T11:52:21.810Z,24128.00
2018-09-01T11:53:22.037Z,63680.00
2018-09-01T11:54:21.733Z,52512.00
2018-09-01T11:55:21.740Z,53984.00
2018-09-01T11:56:21.768Z,13004.00
2018-09-01T11:57:21.792Z,22304.00
2018-09-01T11:58:21.974Z,11868.00
2018-09-01T11:59:21.961Z,9824.00
2018-09-01T12:00:21.981Z,11536.00
2018-09-01T12:01:22.007Z,94688.00
2018-09-01T12:02:22.066Z,7104.00
2018-09-01T12:03:22.086Z,16192.00
2018-09-01T12:04:22.067Z,49344.00
2018-09-01T12:05:22.087Z,21536.00
2018-09-01T12:06:22.000Z,10296.00
2018-09-01T12:07:22.130Z,10304.00
2018-09-01T12:08:22.188Z,6300.00
2018-09-01T12:09:22.107Z,80544.00
2018-09-01T12:10:22.067Z,23456.00
2018-09-01T12:11:22.092Z,39648.00
2018-09-01T12:12:22.237Z,0.00
2018-09-01T12:13:22.402Z,17568.00
2018-09-01T12:14:22.144Z,13468.00
2018-09-01T12:15:22.170Z,9888.00
2018-09-01T12:16:22.323Z,15060.00
2018-09-01T12:17:22.332Z,8312.00
2018-09-01T12:18:22.503Z,15296.00
2018-09-01T12:19:22.248Z,57696.00
2018-09-01T12:20:22.398Z,12788.00
2018-09-01T12:21:22.295Z,11608.00
2018-09-01T12:22:22.498Z,11812.00
2018-09-01T12:23:22.609Z,43168.00
2018-09-01T12:24:22.477Z,15424.00
2018-09-01T12:25:22.377Z,23392.00
2018-09-01T12:26:22.416Z,13084.00
2018-09-01T12:27:22.406Z,13536.00
2018-09-01T12:28:22.683Z,39552.00
2018-09-01T12:29:22.444Z,31360.00
2018-09-01T12:30:22.592Z,20000.00
2018-09-01T12:31:22.622Z,11176.00
2018-09-01T12:32:22.638Z,11876.00
2018-09-01T12:33:22.803Z,11204.00
2018-09-01T12:34:22.666Z,11780.00
2018-09-01T12:35:22.615Z,11552.00
2018-09-01T12:36:22.599Z,11440.00
2018-09-01T12:37:22.730Z,11836.00
2018-09-01T12:38:22.771Z,16288.00
2018-09-01T12:39:22.767Z,18316.00
2018-09-01T12:40:22.786Z,11156.00
2018-09-01T12:41:22.698Z,22560.00
2018-09-01T12:42:22.706Z,11112.00
2018-09-01T12:43:22.723Z,10864.00
2018-09-01T12:44:22.879Z,10832.00
2018-09-01T12:45:22.883Z,10776.00
2018-09-01T12:46:22.768Z,10808.00
2018-09-01T12:47:22.796Z,12012.00
2018-09-01T12:48:22.804Z,10856.00
2018-09-01T12:49:23.105Z,10248.00
2018-09-01T12:50:22.850Z,0.00
2018-09-01T12:51:22.871Z,10868.00
2018-09-01T12:52:22.888Z,32928.00
2018-09-01T12:53:22.920Z,10832.00