createdAt,value
2022-08-07T00:00:50.569Z,20.00
2022-08-07T00:02:36.593Z,20.50
2022-08-07T00:02:50.542Z,18.40
2022-08-07T00:03:49.507Z,21.50
2022-08-07T00:04:49.571Z,22.40
2022-08-07T00:05:49.486Z,19.00
2022-08-07T00:06:51.696Z,19.20
2022-08-07T00:07:50.629Z,21.40
2022-08-07T00:08:50.479Z,21.10
2022-08-07T00:09:59.223Z,19.50
2022-08-07T00:10:57.241Z,22.00
2022-08-07T00:11:56.118Z,20.00
2022-08-07T00:12:57.958Z,18.70
2022-08-07T00:13:50.419Z,19.90
2022-08-07T00:14:49.384Z,22.30
2022-08-07T00:15:51.251Z,19.90
2022-08-07T00:16:49.360Z,18.50
2022-08-07T00:17:49.354Z,17.90
2022-08-07T00:18:49.339Z,21.40
2022-08-07T00:20:00.883Z,19.80
2022-08-07T00:20:49.490Z,19.30
2022-08-07T00:21:57.026Z,20.50
2022-08-07T00:22:51.620Z,21.00
2022-08-07T00:23:49.284Z,19.30
2022-08-07T00:24:49.274Z,19.80
2022-08-07T00:25:58.244Z,20.90
2022-08-07T00:27:06.167Z,24.40
2022-08-07T00:27:53.125Z,19.60
2022-08-07T00:28:55.606Z,20.60
2022-08-07T00:29:50.238Z,19.90
2022-08-07T00:30:49.205Z,22.50
2022-08-07T00:31:49.231Z,21.60
2022-08-07T00:32:49.184Z,19.60
2022-08-07T00:33:49.170Z,19.40
2022-08-07T00:34:49.162Z,20.50
2022-08-07T00:35:49.353Z,20.00
2022-08-07T00:36:49.137Z,20.40
2022-08-07T00:37:49.127Z,18.30
2022-08-07T00:38:49.119Z,21.10
2022-08-07T00:39:54.564Z,19.10
2022-08-07T00:40:49.137Z,22.30
2022-08-07T00:41:53.809Z,19.30
2022-08-07T00:42:50.284Z,19.70
2022-08-07T00:44:00.412Z,18.10
2022-08-07T00:44:49.185Z,19.00
2022-08-07T00:45:49.160Z,20.10
2022-08-07T00:46:49.158Z,17.90
2022-08-07T00:48:08.277Z,22.10
2022-08-07T00:48:49.749Z,19.40
2022-08-07T00:50:20.545Z,22.00
2022-08-07T00:50:51.259Z,21.10
2022-08-07T00:51:56.697Z,23.00
2022-08-07T00:52:48.962Z,20.70
2022-08-07T00:53:50.466Z,20.20
2022-08-07T00:54:53.850Z,20.90
2022-08-07T00:56:02.765Z,21.10
2022-08-07T00:56:50.146Z,21.40
2022-08-07T00:57:55.366Z,20.10
2022-08-07T00:58:50.138Z,21.00
2022-08-07T00:59:48.884Z,21.90
2022-08-07T01:00:53.432Z,19.90
2022-08-07T01:01:48.931Z,18.40
2022-08-07T01:02:48.855Z,22.00
2022-08-07T01:03:57.093Z,19.40
2022-08-07T01:04:49.853Z,21.70
2022-08-07T01:05:53.520Z,19.00
2022-08-07T01:06:48.810Z,20.90
2022-08-07T01:07:49.150Z,18.80
2022-08-07T01:08:53.946Z,19.80
2022-08-07T01:10:04.254Z,19.90
2022-08-07T01:10:54.407Z,20.40
2022-08-07T01:12:09.144Z,19.90
2022-08-07T01:12:53.894Z,21.20
2022-08-07T01:13:55.920Z,22.40
2022-08-07T01:14:48.723Z,23.30
2022-08-07T01:16:04.985Z,21.80
2022-08-07T01:16:48.699Z,20.60
2022-08-07T01:17:48.687Z,20.40
2022-08-07T01:18:48.678Z,19.80
2022-08-07T01:19:52.391Z,21.20
2022-08-07T01:20:57.433Z,21.40
2022-08-07T01:21:48.645Z,19.10
2022-08-07T01:22:54.349Z,19.40
2022-08-07T01:23:48.625Z,21.30
2022-08-07T01:24:48.613Z,20.50
2022-08-07T01:25:55.146Z,20.70
2022-08-07T01:26:52.270Z,18.70
2022-08-07T01:27:51.459Z,20.50
2022-08-07T01:28:48.654Z,19.50
2022-08-07T01:29:48.555Z,21.60
2022-08-07T01:30:48.547Z,21.50
2022-08-07T01:31:48.840Z,21.30
2022-08-07T01:32:48.526Z,19.10
2022-08-07T01:33:55.484Z,22.80
2022-08-07T01:34:49.210Z,22.50
2022-08-07T01:35:54.055Z,21.90
2022-08-07T01:36:52.644Z,22.00
2022-08-07T01:37:49.493Z,20.00
2022-08-07T01:38:48.461Z,17.40
2022-08-07T01:39:48.527Z,19.60
2022-08-07T01:40:48.437Z,18.50
2022-08-07T01:42:01.434Z,22.60
2022-08-07T01:42:57.602Z,20.00
2022-08-07T01:43:48.405Z,23.00
2022-08-07T01:44:48.394Z,19.10
2022-08-07T01:45:48.389Z,19.60
2022-08-07T01:46:49.395Z,20.90
2022-08-07T01:48:21.030Z,19.50
2022-08-07T01:48:49.373Z,18.60
2022-08-07T01:49:48.337Z,18.80
2022-08-07T01:50:48.329Z,19.80
2022-08-07T01:52:04.071Z,23.30
2022-08-07T01:52:54.098Z,24.40
2022-08-07T01:54:08.879Z,24.10
2022-08-07T01:54:48.284Z,24.10
2022-08-07T01:55:48.272Z,22.30
2022-08-07T01:56:49.305Z,21.90
2022-08-07T01:58:06.136Z,19.30
2022-08-07T01:58:48.241Z,21.60
2022-08-07T01:59:48.346Z,19.70
2022-08-07T02:00:49.260Z,21.40
2022-08-07T02:01:59.942Z,21.30
2022-08-07T02:03:16.010Z,20.00
2022-08-07T02:03:50.875Z,21.30
2022-08-07T02:04:56.473Z,22.50
2022-08-07T02:05:59.964Z,21.60
2022-08-07T02:06:48.153Z,20.60
2022-08-07T02:07:51.115Z,22.30
2022-08-07T02:08:48.130Z,18.90
2022-08-07T02:09:52.721Z,19.70
2022-08-07T02:10:48.667Z,19.40
2022-08-07T02:12:03.572Z,22.80
2022-08-07T02:12:50.257Z,21.60
2022-08-07T02:13:57.478Z,21.00
2022-08-07T02:14:48.064Z,22.20
2022-08-07T02:15:48.051Z,20.10
2022-08-07T02:16:48.049Z,22.00
2022-08-07T02:17:49.534Z,19.50
2022-08-07T02:18:48.023Z,21.30
2022-08-07T02:20:07.241Z,19.60
2022-08-07T02:20:49.022Z,19.90
2022-08-07T02:21:56.191Z,18.10
2022-08-07T02:22:54.924Z,19.60
2022-08-07T02:23:47.965Z,19.60
2022-08-07T02:24:48.609Z,19.70
2022-08-07T02:26:30.636Z,19.40
2022-08-07T02:26:47.933Z,25.40
2022-08-07T02:27:52.183Z,18.40
2022-08-07T02:28:47.934Z,18.60
2022-08-07T02:29:53.940Z,19.60
2022-08-07T02:30:47.889Z,19.20
2022-08-07T02:31:48.586Z,20.90
2022-08-07T02:33:00.593Z,21.90
2022-08-07T02:34:01.888Z,22.00
2022-08-07T02:34:48.966Z,21.80
2022-08-07T02:36:30.917Z,21.00
2022-08-07T02:36:47.824Z,21.10
2022-08-07T02:37:47.811Z,20.80
2022-08-07T02:38:50.660Z,19.70
2022-08-07T02:40:02.572Z,21.00
2022-08-07T02:40:50.441Z,18.40
2022-08-07T02:41:54.268Z,24.10
2022-08-07T02:42:48.782Z,22.30
2022-08-07T02:43:49.097Z,20.90
2022-08-07T02:44:48.239Z,20.50
2022-08-07T02:45:58.635Z,23.90
2022-08-07T02:46:52.849Z,22.20
2022-08-07T02:47:49.164Z,26.90
2022-08-07T02:48:54.945Z,27.30
2022-08-07T02:49:57.852Z,24.80
2022-08-07T02:50:48.697Z,24.20
2022-08-07T02:51:51.977Z,20.70
2022-08-07T02:52:48.641Z,20.20
2022-08-07T02:53:47.635Z,21.10
2022-08-07T02:54:47.630Z,21.20
2022-08-07T02:56:04.025Z,21.60
2022-08-07T02:56:48.627Z,24.90
2022-08-07T02:57:47.593Z,27.00
2022-08-07T02:58:48.344Z,28.00
2022-08-07T02:59:55.125Z,29.20
2022-08-07T03:00:48.619Z,28.40
2022-08-07T03:01:47.575Z,27.10
2022-08-07T03:02:54.330Z,27.10
2022-08-07T03:03:49.815Z,25.20
2022-08-07T03:04:47.519Z,24.00
2022-08-07T03:05:47.503Z,24.20
2022-08-07T03:06:48.359Z,22.50
2022-08-07T03:08:05.053Z,21.90
2022-08-07T03:08:48.496Z,21.10
2022-08-07T03:09:51.980Z,23.20
2022-08-07T03:10:47.449Z,27.70
2022-08-07T03:11:51.650Z,28.80
2022-08-07T03:12:47.428Z,25.70
2022-08-07T03:13:49.685Z,25.70
2022-08-07T03:14:51.984Z,25.30
2022-08-07T03:15:56.696Z,26.70
2022-08-07T03:16:47.390Z,27.60
2022-08-07T03:17:53.396Z,24.20
2022-08-07T03:18:48.386Z,22.50
2022-08-07T03:19:55.063Z,23.80
2022-08-07T03:20:48.363Z,21.60
2022-08-07T03:21:50.874Z,19.80
2022-08-07T03:22:50.295Z,21.20
2022-08-07T03:24:20.591Z,21.60
2022-08-07T03:24:47.295Z,22.40
2022-08-07T03:25:47.282Z,20.60
2022-08-07T03:26:57.851Z,20.20
2022-08-07T03:27:59.712Z,22.30
2022-08-07T03:28:48.279Z,20.90
2022-08-07T03:29:50.546Z,24.60
2022-08-07T03:30:47.229Z,22.50
2022-08-07T03:31:49.952Z,23.70
2022-08-07T03:32:57.062Z,25.50
2022-08-07T03:33:47.195Z,22.40
2022-08-07T03:35:01.063Z,23.10
2022-08-07T03:35:50.110Z,24.20
2022-08-07T03:36:47.163Z,23.70
2022-08-07T03:37:54.054Z,22.10
2022-08-07T03:38:47.149Z,24.00
2022-08-07T03:40:13.106Z,24.10
2022-08-07T03:40:47.163Z,25.70
2022-08-07T03:41:47.719Z,29.20
2022-08-07T03:42:47.095Z,22.80
2022-08-07T03:43:57.294Z,24.80
2022-08-07T03:44:53.496Z,23.30
2022-08-07T03:45:47.687Z,23.40
2022-08-07T03:47:13.441Z,26.00
2022-08-07T03:47:51.215Z,22.30
2022-08-07T03:49:02.712Z,25.10
2022-08-07T03:49:47.701Z,22.90
2022-08-07T03:50:55.662Z,22.60
2022-08-07T03:52:01.208Z,24.40
2022-08-07T03:52:48.011Z,22.10
2022-08-07T03:54:01.952Z,25.80
2022-08-07T03:54:54.818Z,22.50
2022-08-07T03:55:58.188Z,24.60
2022-08-07T03:57:03.728Z,23.50
2022-08-07T03:58:33.677Z,20.20
2022-08-07T03:59:09.712Z,22.70
2022-08-07T04:00:01.701Z,22.70
2022-08-07T04:00:54.008Z,21.30
2022-08-07T04:01:46.977Z,20.90
2022-08-07T04:02:47.475Z,22.50
2022-08-07T04:03:49.735Z,23.20
2022-08-07T04:04:47.881Z,21.40
2022-08-07T04:05:46.842Z,25.40
2022-08-07T04:06:50.872Z,23.50
2022-08-07T04:07:47.716Z,25.70
2022-08-07T04:08:46.812Z,25.80
2022-08-07T04:09:50.512Z,24.10
2022-08-07T04:10:54.832Z,24.00
2022-08-07T04:12:23.946Z,29.00
2022-08-07T04:12:47.790Z,24.80
2022-08-07T04:14:09.945Z,25.20
2022-08-07T04:14:47.739Z,24.80
2022-08-07T04:15:49.138Z,25.20
2022-08-07T04:16:58.705Z,21.50
2022-08-07T04:18:56.815Z,21.80
2022-08-07T04:18:59.130Z,22.30
2022-08-07T04:19:52.682Z,26.60
2022-08-07T04:20:54.759Z,25.70
2022-08-07T04:21:58.841Z,21.30
2022-08-07T04:22:53.817Z,23.40
2022-08-07T04:24:07.233Z,20.60
2022-08-07T04:24:47.658Z,21.70
2022-08-07T04:25:46.625Z,21.80
2022-08-07T04:26:46.613Z,24.30
2022-08-07T04:28:00.280Z,21.60
2022-08-07T04:28:46.588Z,23.60
2022-08-07T04:29:48.822Z,22.10
2022-08-07T04:30:57.400Z,20.60
2022-08-07T04:32:03.085Z,21.10
2022-08-07T04:32:47.798Z,19.10
2022-08-07T04:33:46.540Z,22.10
2022-08-07T04:34:47.549Z,21.20
2022-08-07T04:35:50.512Z,22.10
2022-08-07T04:36:48.866Z,19.60
2022-08-07T04:38:03.520Z,23.10
2022-08-07T04:38:47.506Z,23.00
2022-08-07T04:39:49.745Z,21.50
2022-08-07T04:40:51.828Z,22.30
2022-08-07T04:41:48.280Z,19.70
2022-08-07T04:42:46.438Z,19.20
2022-08-07T04:44:09.827Z,23.00
2022-08-07T04:44:54.616Z,23.20
2022-08-07T04:46:00.913Z,21.90
2022-08-07T04:47:04.612Z,20.00
2022-08-07T04:48:00.759Z,18.50
2022-08-07T04:48:47.394Z,21.50
2022-08-07T04:49:57.384Z,19.40
2022-08-07T04:50:52.881Z,22.60
2022-08-07T04:51:46.339Z,19.30
2022-08-07T04:52:51.002Z,21.30
2022-08-07T04:54:05.535Z,20.80
2022-08-07T04:54:50.711Z,21.00
2022-08-07T04:58:11.440Z,21.60
2022-08-07T04:58:15.262Z,17.90
2022-08-07T04:58:24.423Z,21.70
2022-08-07T05:00:11.170Z,20.50
2022-08-07T05:00:46.300Z,21.20
2022-08-07T05:01:46.226Z,17.30
2022-08-07T05:02:46.220Z,19.00
2022-08-07T05:04:06.725Z,19.10
2022-08-07T05:04:50.166Z,18.20
2022-08-07T05:05:53.028Z,17.60
2022-08-07T05:06:51.653Z,20.80
2022-08-07T05:07:48.492Z,19.60
2022-08-07T05:09:01.206Z,18.20
2022-08-07T05:09:47.167Z,14.40
2022-08-07T05:10:46.130Z,18.10
2022-08-07T05:11:58.210Z,16.80
2022-08-07T05:12:51.486Z,16.50
2022-08-07T05:14:53.975Z,14.40
2022-08-07T05:14:54.969Z,14.40
2022-08-07T05:15:47.101Z,14.80
2022-08-07T05:16:46.068Z,14.20
2022-08-07T05:17:52.204Z,14.50
2022-08-07T05:18:47.067Z,13.80
2022-08-07T05:19:46.034Z,12.30
2022-08-07T05:20:46.026Z,11.40
2022-08-07T05:22:00.035Z,12.70
2022-08-07T05:22:45.997Z,11.80
2022-08-07T05:23:45.984Z,12.20
2022-08-07T05:24:45.975Z,12.70
2022-08-07T05:26:11.611Z,12.90
2022-08-07T05:26:47.178Z,13.50
2022-08-07T05:28:03.307Z,13.70
2022-08-07T05:28:48.420Z,13.30
2022-08-07T05:29:51.266Z,13.00
2022-08-07T05:30:47.222Z,13.10
2022-08-07T05:31:47.628Z,13.80
2022-08-07T05:32:45.890Z,11.70
2022-08-07T05:34:01.283Z,12.40
2022-08-07T05:34:46.909Z,12.40
2022-08-07T05:35:45.856Z,12.60
2022-08-07T05:36:48.956Z,11.10
2022-08-07T05:37:45.834Z,13.20
2022-08-07T05:39:00.107Z,12.40
2022-08-07T05:40:18.143Z,14.60
2022-08-07T05:40:51.383Z,15.90
2022-08-07T05:42:02.657Z,11.70
2022-08-07T05:42:56.204Z,13.00
2022-08-07T05:44:07.537Z,13.40
2022-08-07T05:44:46.484Z,12.70
2022-08-07T05:45:48.312Z,14.40
2022-08-07T05:46:45.730Z,14.00
2022-08-07T05:48:01.331Z,12.90
2022-08-07T05:48:58.048Z,11.80
2022-08-07T05:49:45.702Z,13.70
2022-08-07T05:50:45.688Z,14.00
2022-08-07T05:51:46.496Z,15.90
2022-08-07T05:52:45.695Z,12.60
2022-08-07T05:54:13.598Z,11.90
2022-08-07T05:54:56.087Z,12.80
2022-08-07T05:56:02.390Z,12.80
2022-08-07T05:56:45.626Z,18.70
2022-08-07T05:57:45.616Z,17.60
2022-08-07T05:58:49.417Z,15.70
2022-08-07T05:59:56.063Z,14.50
2022-08-07T06:00:46.318Z,13.30
2022-08-07T06:01:45.602Z,13.50
2022-08-07T06:02:45.558Z,13.60
2022-08-07T06:03:56.902Z,14.30
2022-08-07T06:04:45.571Z,13.40
2022-08-07T06:05:49.079Z,13.50
2022-08-07T06:06:47.877Z,14.40
2022-08-07T06:08:13.834Z,14.60
2022-08-07T06:08:46.720Z,15.10
2022-08-07T06:10:05.035Z,16.90
2022-08-07T06:10:46.510Z,15.40
2022-08-07T06:11:45.463Z,14.10
2022-08-07T06:12:45.449Z,14.70
2022-08-07T06:14:11.795Z,15.70
2022-08-07T06:14:49.341Z,19.30
2022-08-07T06:15:45.463Z,15.20
2022-08-07T06:16:45.417Z,20.40
2022-08-07T06:17:50.693Z,18.90
2022-08-07T06:18:51.735Z,17.60
2022-08-07T06:19:58.338Z,17.10
2022-08-07T06:20:49.564Z,16.50
2022-08-07T06:22:11.654Z,16.80
2022-08-07T06:23:01.703Z,18.80
2022-08-07T06:24:38.625Z,18.80
2022-08-07T06:24:57.756Z,21.70
2022-08-07T06:25:53.975Z,22.60
2022-08-07T06:26:45.293Z,23.60
2022-08-07T06:28:01.518Z,23.30
2022-08-07T06:28:45.298Z,21.80
2022-08-07T06:29:45.288Z,21.00
2022-08-07T06:30:46.171Z,18.20
2022-08-07T06:31:50.058Z,16.80
2022-08-07T06:32:45.231Z,18.10
2022-08-07T06:33:45.219Z,18.30
2022-08-07T06:34:45.562Z,16.50
2022-08-07T06:35:47.639Z,13.80
2022-08-07T06:36:45.185Z,15.60
2022-08-07T06:37:45.540Z,16.30
2022-08-07T06:38:58.414Z,14.40
2022-08-07T06:40:16.205Z,16.00
2022-08-07T06:40:45.876Z,16.00
2022-08-07T06:42:01.138Z,13.10
2022-08-07T06:42:46.649Z,16.00
2022-08-07T06:43:46.137Z,14.70
2022-08-07T06:44:45.099Z,14.20
2022-08-07T06:45:45.088Z,15.80
2022-08-07T06:46:53.361Z,15.00
2022-08-07T06:47:57.339Z,13.80
2022-08-07T06:48:46.078Z,14.50
2022-08-07T06:49:51.110Z,13.20
2022-08-07T06:50:47.858Z,14.40
2022-08-07T06:51:49.551Z,14.40
2022-08-07T06:52:45.203Z,13.00
2022-08-07T06:55:29.607Z,11.50
2022-08-07T06:55:34.340Z,15.70
2022-08-07T06:56:00.436Z,13.10
2022-08-07T06:56:49.842Z,12.50
2022-08-07T06:57:52.117Z,12.10
2022-08-07T07:00:11.913Z,14.30
2022-08-07T07:00:15.098Z,15.00
2022-08-07T07:00:45.945Z,14.20
2022-08-07T07:01:50.635Z,14.80
2022-08-07T07:02:54.569Z,13.70
2022-08-07T07:03:50.009Z,13.80
2022-08-07T07:04:55.165Z,15.20
2022-08-07T07:06:05.362Z,15.60
2022-08-07T07:07:00.613Z,13.80
2022-08-07T07:07:59.550Z,11.20
2022-08-07T07:08:46.624Z,14.20
2022-08-07T07:09:44.824Z,10.80
2022-08-07T07:10:54.951Z,12.00
2022-08-07T07:12:08.936Z,12.50
2022-08-07T07:12:48.903Z,12.80
2022-08-07T07:13:57.833Z,12.60
2022-08-07T07:14:45.792Z,13.20
2022-08-07T07:15:44.802Z,11.20
2022-08-07T07:16:50.578Z,14.10
2022-08-07T07:17:45.764Z,16.40
2022-08-07T07:18:48.136Z,14.00
2022-08-07T07:19:57.522Z,14.30
2022-08-07T07:20:44.704Z,14.70
2022-08-07T07:22:05.152Z,17.90
2022-08-07T07:24:08.316Z,17.80
2022-08-07T07:24:09.176Z,14.50
2022-08-07T07:24:58.369Z,13.90
2022-08-07T07:26:35.183Z,15.00
2022-08-07T07:26:49.582Z,12.70
2022-08-07T07:27:55.557Z,15.80
2022-08-07T07:29:28.522Z,15.10
2022-08-07T07:30:09.118Z,14.00
2022-08-07T07:30:44.598Z,13.60
2022-08-07T07:31:46.828Z,18.50
2022-08-07T07:32:44.576Z,13.00
2022-08-07T07:33:44.567Z,15.30
2022-08-07T07:34:45.870Z,15.60
2022-08-07T07:36:04.087Z,13.80
2022-08-07T07:36:48.015Z,12.60
2022-08-07T07:37:52.507Z,14.20
2022-08-07T07:38:46.126Z,14.00
2022-08-07T07:39:52.423Z,16.70
2022-08-07T07:40:44.785Z,18.10
2022-08-07T07:41:50.789Z,15.80
2022-08-07T07:42:51.067Z,14.10
2022-08-07T07:44:14.614Z,15.70
2022-08-07T07:44:45.586Z,12.30
2022-08-07T07:46:39.830Z,12.10
2022-08-07T07:46:55.757Z,14.90
2022-08-07T07:47:52.627Z,11.10
2022-08-07T07:48:45.931Z,14.20
2022-08-07T07:50:33.220Z,11.90
2022-08-07T07:50:45.473Z,16.50
2022-08-07T07:51:57.808Z,10.70
2022-08-07T07:52:46.946Z,10.20
2022-08-07T07:53:52.521Z,15.80
2022-08-07T07:54:51.193Z,11.20
2022-08-07T07:55:54.922Z,11.00
2022-08-07T07:56:44.431Z,12.10
2022-08-07T07:57:52.388Z,11.90
2022-08-07T07:58:44.679Z,12.20
2022-08-07T07:59:52.223Z,14.00
2022-08-07T08:00:47.784Z,15.10
2022-08-07T08:02:02.378Z,9.70
2022-08-07T08:03:01.295Z,8.70
2022-08-07T08:04:10.231Z,8.60
2022-08-07T08:04:45.328Z,9.50
2022-08-07T08:05:55.247Z,8.90
2022-08-07T08:06:52.323Z,10.20
2022-08-07T08:07:51.441Z,10.40
2022-08-07T08:08:44.193Z,8.70
2022-08-07T08:09:52.369Z,7.50
2022-08-07T08:10:45.258Z,8.50
2022-08-07T08:12:00.120Z,8.40
2022-08-07T08:12:52.571Z,8.40
2022-08-07T08:13:53.890Z,9.20
2022-08-07T08:14:45.155Z,10.00
2022-08-07T08:15:59.214Z,7.50
2022-08-07T08:16:50.576Z,8.40
2022-08-07T08:17:57.687Z,8.20
2022-08-07T08:18:45.194Z,7.90
2022-08-07T08:20:17.523Z,9.00
2022-08-07T08:20:44.075Z,8.20
2022-08-07T08:21:59.143Z,7.80
2022-08-07T08:22:55.829Z,6.70
2022-08-07T08:23:45.139Z,7.10
2022-08-07T08:24:45.456Z,7.60
2022-08-07T08:25:49.192Z,6.50
2022-08-07T08:26:44.006Z,8.50
2022-08-07T08:27:56.457Z,7.50
2022-08-07T08:28:45.070Z,8.10
2022-08-07T08:29:54.114Z,7.80
2022-08-07T08:30:51.158Z,6.40
2022-08-07T08:32:17.521Z,7.10
2022-08-07T08:32:49.025Z,7.20
2022-08-07T08:33:49.596Z,7.80
2022-08-07T08:34:44.850Z,7.80
2022-08-07T08:35:49.970Z,7.10
2022-08-07T08:36:46.275Z,10.20
2022-08-07T08:38:01.736Z,7.60
2022-08-07T08:38:44.948Z,9.30
2022-08-07T08:39:54.876Z,10.20
2022-08-07T08:40:46.845Z,7.20
2022-08-07T08:41:57.311Z,7.60
2022-08-07T08:42:43.860Z,8.30
2022-08-07T08:43:56.269Z,6.90
2022-08-07T08:44:44.748Z,7.60
2022-08-07T08:45:58.957Z,9.80
2022-08-07T08:46:45.938Z,7.80
2022-08-07T08:47:52.403Z,8.30
2022-08-07T08:48:43.782Z,8.50
2022-08-07T08:50:02.126Z,7.50
2022-08-07T08:50:43.763Z,7.60
2022-08-07T08:52:12.971Z,8.50
2022-08-07T08:52:54.276Z,7.20
2022-08-07T08:53:43.736Z,6.80
2022-08-07T08:54:43.721Z,8.20
2022-08-07T08:55:53.262Z,8.50
2022-08-07T08:56:47.302Z,7.40
2022-08-07T08:57:43.702Z,8.20
2022-08-07T08:58:43.680Z,9.40
2022-08-07T08:59:48.039Z,7.60
2022-08-07T09:00:48.650Z,8.70
2022-08-07T09:01:46.447Z,8.30
2022-08-07T09:02:43.818Z,7.00
2022-08-07T09:03:47.352Z,9.40
2022-08-07T09:04:43.621Z,8.60
2022-08-07T09:05:43.617Z,6.90
2022-08-07T09:06:47.871Z,8.70
2022-08-07T09:07:46.400Z,7.00
2022-08-07T09:08:43.578Z,7.80
2022-08-07T09:09:43.574Z,8.00
2022-08-07T09:10:44.244Z,7.70
2022-08-07T09:11:55.449Z,7.00
2022-08-07T09:12:53.430Z,7.10
2022-08-07T09:13:44.565Z,8.80
2022-08-07T09:14:50.998Z,8.40
2022-08-07T09:16:22.880Z,6.90
2022-08-07T09:16:45.649Z,8.80
2022-08-07T09:17:59.505Z,8.00
2022-08-07T09:18:52.998Z,7.30
2022-08-07T09:19:51.609Z,6.90
2022-08-07T09:20:43.461Z,6.80
2022-08-07T09:22:09.713Z,7.60
2022-08-07T09:24:33.848Z,7.40
2022-08-07T09:24:54.825Z,7.70
2022-08-07T09:24:58.995Z,7.70
2022-08-07T09:25:44.432Z,8.60
2022-08-07T09:26:47.909Z,6.30
2022-08-07T09:28:00.711Z,9.10
2022-08-07T09:30:01.830Z,7.20
2022-08-07T09:30:03.873Z,8.20
2022-08-07T09:30:46.469Z,7.90
2022-08-07T09:31:48.601Z,7.80
2022-08-07T09:32:44.364Z,8.20
2022-08-07T09:33:56.769Z,7.80
2022-08-07T09:34:43.329Z,8.20
2022-08-07T09:36:03.326Z,6.60
2022-08-07T09:36:46.745Z,7.50
2022-08-07T09:37:48.162Z,6.70
2022-08-07T09:38:43.281Z,6.30
2022-08-07T09:39:55.488Z,9.50
2022-08-07T09:40:44.296Z,6.90
2022-08-07T09:42:03.217Z,6.70
2022-08-07T09:42:45.579Z,7.00
2022-08-07T09:44:06.092Z,7.40
2022-08-07T09:44:58.656Z,8.30
2022-08-07T09:47:51.179Z,7.40
2022-08-07T09:47:51.427Z,6.80
2022-08-07T09:47:56.157Z,6.80
2022-08-07T09:48:56.104Z,7.70
2022-08-07T09:50:00.934Z,8.10
2022-08-07T09:50:43.167Z,7.60
2022-08-07T09:52:10.470Z,7.30
2022-08-07T09:52:44.175Z,9.00
2022-08-07T09:53:50.111Z,8.00
2022-08-07T09:54:43.125Z,6.10
2022-08-07T09:56:03.650Z,7.50
2022-08-07T09:56:43.104Z,6.90
2022-08-07T09:57:46.617Z,7.20
2022-08-07T09:58:43.081Z,6.40
2022-08-07T10:00:00.258Z,8.40
2022-08-07T10:00:43.064Z,7.80
2022-08-07T10:01:50.954Z,7.10
2022-08-07T10:02:55.072Z,7.50
2022-08-07T10:04:05.692Z,8.00
2022-08-07T10:04:45.925Z,8.30
2022-08-07T10:06:01.324Z,7.70
2022-08-07T10:06:53.884Z,7.90
2022-08-07T10:07:53.801Z,7.40
2022-08-07T10:08:44.019Z,7.70
2022-08-07T10:10:01.131Z,7.50
2022-08-07T10:11:16.916Z,6.20
2022-08-07T10:12:01.259Z,8.00
2022-08-07T10:12:52.661Z,7.60
2022-08-07T10:14:00.337Z,7.80
2022-08-07T10:14:42.944Z,7.30
2022-08-07T10:15:44.761Z,6.90
2022-08-07T10:16:43.180Z,7.80
2022-08-07T10:18:02.690Z,6.80
2022-08-07T10:18:42.887Z,7.10
2022-08-07T10:19:42.874Z,7.00
2022-08-07T10:20:44.443Z,8.20
2022-08-07T10:22:12.664Z,6.20
2022-08-07T10:22:43.090Z,6.00
2022-08-07T10:24:05.648Z,6.60
2022-08-07T10:24:42.827Z,9.60
2022-08-07T10:25:43.624Z,6.60
2022-08-07T10:26:44.194Z,6.50
2022-08-07T10:27:46.045Z,6.50
2022-08-07T10:28:49.518Z,7.10
2022-08-07T10:29:46.018Z,5.70
2022-08-07T10:30:42.772Z,6.80
2022-08-07T10:31:42.978Z,7.60
2022-08-07T10:32:52.512Z,6.80
2022-08-07T10:34:06.143Z,7.80
2022-08-07T10:34:42.735Z,7.70
2022-08-07T10:35:55.205Z,6.70
2022-08-07T10:36:45.503Z,6.30
2022-08-07T10:38:00.132Z,8.20
2022-08-07T10:38:48.362Z,8.90
2022-08-07T10:40:02.662Z,7.80
2022-08-07T10:40:42.677Z,7.40
2022-08-07T10:41:51.773Z,6.60
2022-08-07T10:42:42.757Z,7.10
2022-08-07T10:43:42.650Z,5.40
2022-08-07T10:44:45.127Z,6.70
2022-08-07T10:45:44.610Z,8.90
2022-08-07T10:46:42.761Z,6.10
2022-08-07T10:47:51.498Z,6.60
2022-08-07T10:48:44.154Z,7.10
2022-08-07T10:49:49.444Z,6.00
2022-08-07T10:50:44.857Z,7.10
2022-08-07T10:52:01.825Z,9.10
2022-08-07T10:52:43.593Z,9.00
2022-08-07T10:53:44.983Z,6.30
2022-08-07T10:54:42.553Z,7.70
2022-08-07T10:55:43.561Z,6.40
2022-08-07T10:56:42.523Z,6.00
2022-08-07T10:57:42.512Z,6.20
2022-08-07T10:58:42.508Z,6.70
2022-08-07T10:59:47.561Z,7.50
2022-08-07T11:00:43.262Z,5.70
2022-08-07T11:01:51.717Z,7.20
2022-08-07T11:02:42.516Z,6.60
2022-08-07T11:03:54.966Z,5.50
2022-08-07T11:04:42.447Z,7.00
2022-08-07T11:05:50.646Z,7.20
2022-08-07T11:06:44.482Z,7.40
2022-08-07T11:07:58.853Z,6.20
2022-08-07T11:08:43.437Z,7.70
2022-08-07T11:10:07.979Z,6.40
2022-08-07T11:10:43.417Z,7.20
2022-08-07T11:11:42.776Z,6.70
2022-08-07T11:12:43.332Z,6.60
2022-08-07T11:14:44.399Z,7.10
2022-08-07T11:14:57.343Z,7.10
2022-08-07T11:15:42.347Z,6.50
2022-08-07T11:16:42.334Z,9.10
2022-08-07T11:17:43.529Z,7.00
2022-08-07T11:18:42.386Z,6.50
2022-08-07T11:19:42.304Z,7.10
2022-08-07T11:20:42.321Z,6.50
2022-08-07T11:21:42.831Z,6.10
2022-08-07T11:22:46.223Z,6.20
2022-08-07T11:23:42.270Z,7.20
2022-08-07T11:24:45.555Z,6.50
2022-08-07T11:25:49.814Z,6.20
2022-08-07T11:26:48.319Z,7.00
2022-08-07T11:28:02.628Z,6.60
2022-08-07T11:28:42.425Z,7.00
2022-08-07T11:29:47.278Z,6.60
2022-08-07T11:30:43.222Z,5.40
2022-08-07T11:31:42.245Z,7.10
2022-08-07T11:32:42.271Z,7.30
2022-08-07T11:33:53.526Z,7.10
2022-08-07T11:34:42.565Z,6.40
2022-08-07T11:35:59.093Z,6.40
2022-08-07T11:36:42.143Z,6.30
2022-08-07T11:37:58.497Z,5.90
2022-08-07T11:38:43.154Z,6.10
2022-08-07T11:40:00.991Z,5.70
2022-08-07T11:40:49.453Z,6.30
2022-08-07T11:42:01.955Z,6.00
2022-08-07T11:42:43.147Z,6.10
2022-08-07T11:44:11.001Z,8.00
2022-08-07T11:44:52.584Z,7.20
2022-08-07T11:45:50.065Z,8.40
2022-08-07T11:46:43.085Z,5.70
2022-08-07T11:47:58.880Z,6.70
2022-08-07T11:48:58.774Z,7.00
2022-08-07T11:50:11.250Z,6.90
2022-08-07T11:50:44.615Z,7.70
2022-08-07T11:51:46.706Z,6.80
2022-08-07T11:52:41.995Z,8.30
2022-08-07T11:53:43.259Z,6.80
2022-08-07T11:54:46.316Z,5.60
2022-08-07T11:56:13.983Z,5.80
2022-08-07T11:56:43.011Z,5.30
2022-08-07T11:57:59.321Z,5.50
2022-08-07T11:58:42.962Z,6.10
2022-08-07T12:00:10.083Z,5.60
2022-08-07T12:00:42.945Z,7.30
2022-08-07T12:01:58.639Z,6.60
2022-08-07T12:02:41.938Z,5.80
2022-08-07T12:03:46.002Z,5.80
2022-08-07T12:04:41.889Z,6.50
2022-08-07T12:05:49.244Z,6.80
2022-08-07T12:06:51.736Z,8.40
2022-08-07T12:07:43.080Z,5.50
2022-08-07T12:08:42.553Z,7.50
2022-08-07T12:09:41.836Z,7.90
2022-08-07T12:10:42.186Z,6.20
2022-08-07T12:11:43.393Z,7.80
2022-08-07T12:12:41.808Z,6.40
2022-08-07T12:13:45.013Z,5.80
2022-08-07T12:14:41.788Z,8.20
2022-08-07T12:16:06.803Z,5.80
2022-08-07T12:16:41.778Z,9.20
2022-08-07T12:17:59.756Z,7.40
2022-08-07T12:18:45.225Z,6.00
2022-08-07T12:19:56.346Z,6.10
2022-08-07T12:20:42.762Z,5.90
2022-08-07T12:21:55.796Z,7.20
2022-08-07T12:22:56.575Z,5.90
2022-08-07T12:24:04.886Z,6.10
2022-08-07T12:24:42.721Z,6.70
2022-08-07T12:26:05.473Z,6.20
2022-08-07T12:26:46.970Z,7.10
2022-08-07T12:28:08.960Z,6.20
2022-08-07T12:28:44.916Z,6.80
2022-08-07T12:29:41.644Z,5.70
2022-08-07T12:30:46.808Z,6.10
2022-08-07T12:32:02.594Z,5.70
2022-08-07T12:32:42.643Z,5.40
2022-08-07T12:34:01.226Z,5.50
2022-08-07T12:34:42.129Z,8.10
2022-08-07T12:35:42.615Z,6.80
2022-08-07T12:36:42.166Z,5.70
2022-08-07T12:38:09.294Z,5.60
2022-08-07T12:38:47.429Z,5.90
2022-08-07T12:39:44.401Z,6.80
2022-08-07T12:40:47.607Z,6.00
2022-08-07T12:41:49.391Z,6.00
2022-08-07T12:42:41.526Z,5.80
2022-08-07T12:44:02.284Z,5.80
2022-08-07T12:44:42.993Z,6.60
2022-08-07T12:45:41.501Z,6.50
2022-08-07T12:46:41.509Z,5.80
2022-08-07T12:47:41.483Z,7.70
2022-08-07T12:48:52.394Z,6.40
2022-08-07T12:49:51.422Z,8.50
2022-08-07T12:50:49.338Z,7.00
2022-08-07T12:51:51.088Z,7.60
2022-08-07T12:52:41.433Z,6.80
2022-08-07T12:54:02.961Z,6.30
2022-08-07T12:54:42.489Z,6.30
2022-08-07T12:56:02.626Z,5.60
2022-08-07T12:56:41.806Z,6.70
2022-08-07T12:58:00.954Z,7.30
2022-08-07T12:58:43.933Z,7.70
2022-08-07T12:59:54.754Z,6.50
2022-08-07T13:00:50.369Z,6.80
2022-08-07T13:01:41.396Z,6.90
2022-08-07T13:02:41.333Z,6.30
2022-08-07T13:03:59.197Z,7.00