createdAt,value
2017-02-14T00:00:15.970Z,1022.48
2017-02-14T00:01:22.066Z,1022.48
2017-02-14T00:02:27.194Z,1022.47
2017-02-14T00:03:33.289Z,1022.48
2017-02-14T00:04:36.426Z,1022.47
2017-02-14T00:05:42.539Z,1022.45
2017-02-14T00:06:46.752Z,1022.47
2017-02-14T00:07:51.878Z,1022.42
2017-02-14T00:08:57.034Z,1022.48
2017-02-14T00:10:03.106Z,1022.44
2017-02-14T00:11:09.221Z,1022.44
2017-02-14T00:12:13.388Z,1022.45
2017-02-14T00:13:19.485Z,1022.48
2017-02-14T00:14:24.602Z,1022.5
2017-02-14T00:15:30.687Z,1022.48
2017-02-14T00:16:36.780Z,1022.37
2017-02-14T00:17:42.874Z,1022.45
2017-02-14T00:18:48.958Z,1022.43
2017-02-14T00:19:55.055Z,1022.47
2017-02-14T00:21:00.178Z,1022.44
2017-02-14T00:22:05.305Z,1022.35
2017-02-14T00:23:11.393Z,1022.44
2017-02-14T00:24:16.523Z,1022.44
2017-02-14T00:25:20.676Z,1022.44
2017-02-14T00:26:26.760Z,1022.45
2017-02-14T00:27:31.908Z,1022.49
2017-02-14T00:28:36.039Z,1022.48
2017-02-14T00:29:40.158Z,1022.48
2017-02-14T00:30:46.266Z,1022.5
2017-02-14T00:31:51.368Z,1022.46
2017-02-14T00:32:57.484Z,1022.47
2017-02-14T00:34:02.583Z,1022.43
2017-02-14T00:35:08.668Z,1022.43
2017-02-14T00:36:13.791Z,1022.43
2017-02-14T00:37:18.978Z,1022.44
2017-02-14T00:38:25.067Z,1022.43
2017-02-14T00:39:31.151Z,1022.43
2017-02-14T00:40:34.353Z,1022.35
2017-02-14T00:41:40.441Z,1022.42
2017-02-14T00:42:46.532Z,1022.39
2017-02-14T00:43:52.645Z,1022.39
2017-02-14T00:44:58.732Z,1022.45
2017-02-14T00:46:03.849Z,1022.41
2017-02-14T00:47:08.979Z,1022.52
2017-02-14T00:48:13.130Z,1022.43
2017-02-14T00:49:17.283Z,1022.48
2017-02-14T00:50:23.380Z,1022.49
2017-02-14T00:51:29.577Z,1022.4
2017-02-14T00:52:33.720Z,1022.4
2017-02-14T00:53:37.837Z,1022.39
2017-02-14T00:54:41.961Z,1022.34
2017-02-14T00:55:46.081Z,1022.39
2017-02-14T00:56:50.238Z,1022.36
2017-02-14T00:57:56.334Z,1022.35
2017-02-14T00:59:02.428Z,1022.37
2017-02-14T01:00:07.576Z,1022.35
2017-02-14T01:01:13.673Z,1022.35
2017-02-14T01:02:19.761Z,1022.45
2017-02-14T01:03:25.854Z,1022.43
2017-02-14T01:04:29.987Z,1022.4
2017-02-14T01:05:34.168Z,1022.36
2017-02-14T01:06:40.238Z,1022.36
2017-02-14T01:07:45.359Z,1022.41
2017-02-14T01:08:50.480Z,1022.37
2017-02-14T01:09:56.566Z,1022.39
2017-02-14T01:11:02.657Z,1022.36
2017-02-14T01:12:06.803Z,1022.41
2017-02-14T01:13:12.887Z,1022.39
2017-02-14T01:14:18.000Z,1022.38
2017-02-14T01:15:23.115Z,1022.4
2017-02-14T01:16:28.314Z,1022.42
2017-02-14T01:17:33.430Z,1022.47
2017-02-14T01:18:37.582Z,1022.43
2017-02-14T01:19:42.710Z,1022.5
2017-02-14T01:20:48.808Z,1022.56
2017-02-14T01:21:53.962Z,1022.54
2017-02-14T01:22:59.077Z,1022.51
2017-02-14T01:24:03.220Z,1022.5
2017-02-14T01:25:09.306Z,1022.54
2017-02-14T01:26:15.457Z,1022.52
2017-02-14T01:27:19.581Z,1022.52
2017-02-14T01:28:22.766Z,1022.46
2017-02-14T01:29:27.861Z,1022.43
2017-02-14T01:30:33.953Z,1022.43
2017-02-14T01:31:40.043Z,1022.38
2017-02-14T01:32:45.160Z,1022.32
2017-02-14T01:33:49.328Z,1022.32
2017-02-14T01:34:54.461Z,1022.32
2017-02-14T01:36:00.546Z,1022.3
2017-02-14T01:37:06.638Z,1022.31
2017-02-14T01:38:11.752Z,1022.29
2017-02-14T01:39:17.845Z,1022.27
2017-02-14T01:40:22.969Z,1022.29
2017-02-14T01:41:29.059Z,1022.29
2017-02-14T01:42:34.170Z,1022.27
2017-02-14T01:43:39.296Z,1022.27
2017-02-14T01:44:44.408Z,1022.3
2017-02-14T01:45:50.578Z,1022.29
2017-02-14T01:46:54.739Z,1022.3
2017-02-14T01:48:00.821Z,1022.26
2017-02-14T01:49:06.906Z,1022.25
2017-02-14T01:50:11.053Z,1022.27
2017-02-14T01:51:16.185Z,1022.32
2017-02-14T01:52:22.281Z,1022.25
2017-02-14T01:53:28.370Z,1022.24
2017-02-14T01:54:34.463Z,1022.2
2017-02-14T01:55:40.557Z,1022.22
2017-02-14T01:56:45.717Z,1022.12
2017-02-14T01:57:49.889Z,1022.09
2017-02-14T01:58:55.977Z,1022.07
2017-02-14T02:00:01.096Z,1022.1
2017-02-14T02:01:07.192Z,1022.09
2017-02-14T02:02:11.346Z,1022.07
2017-02-14T02:03:16.443Z,1022.04
2017-02-14T02:04:22.532Z,1022.08
2017-02-14T02:05:26.680Z,1022.04
2017-02-14T02:06:31.789Z,1022.01
2017-02-14T02:07:36.978Z,1022.03
2017-02-14T02:08:43.075Z,1022
2017-02-14T02:09:48.192Z,1022.02
2017-02-14T02:10:53.323Z,1021.96
2017-02-14T02:11:58.439Z,1021.98
2017-02-14T02:13:04.525Z,1022.01
2017-02-14T02:14:10.625Z,1022.03
2017-02-14T02:15:16.712Z,1021.99
2017-02-14T02:16:20.879Z,1021.97
2017-02-14T02:17:25.035Z,1021.95
2017-02-14T02:18:28.214Z,1021.95
2017-02-14T02:19:34.305Z,1021.92
2017-02-14T02:20:40.402Z,1021.88
2017-02-14T02:21:45.523Z,1021.86
2017-02-14T02:22:51.636Z,1021.82
2017-02-14T02:23:57.700Z,1021.85
2017-02-14T02:25:02.868Z,1021.77
2017-02-14T02:26:08.959Z,1021.74
2017-02-14T02:27:14.054Z,1021.74
2017-02-14T02:28:20.146Z,1021.7
2017-02-14T02:29:25.257Z,1021.72
2017-02-14T02:30:31.344Z,1021.68
2017-02-14T02:31:37.482Z,1021.69
2017-02-14T02:32:42.605Z,1021.67
2017-02-14T02:33:47.795Z,1021.68
2017-02-14T02:34:53.868Z,1021.7
2017-02-14T02:35:58.992Z,1021.67
2017-02-14T02:37:05.085Z,1021.62
2017-02-14T02:38:10.199Z,1021.61
2017-02-14T02:39:13.371Z,1021.61
2017-02-14T02:40:17.520Z,1021.56
2017-02-14T02:41:23.607Z,1021.58
2017-02-14T02:42:29.697Z,1021.56
2017-02-14T02:43:34.827Z,1021.6
2017-02-14T02:44:40.908Z,1021.59
2017-02-14T02:45:46.990Z,1021.55
2017-02-14T02:46:52.108Z,1021.55
2017-02-14T02:47:56.247Z,1021.52
2017-02-14T02:49:01.369Z,1021.52
2017-02-14T02:50:03.554Z,1021.47
2017-02-14T02:51:09.667Z,1021.46
2017-02-14T02:52:14.818Z,1021.45
2017-02-14T02:53:20.908Z,1021.43
2017-02-14T02:54:25.058Z,1021.42
2017-02-14T02:55:30.184Z,1021.4
2017-02-14T02:56:33.386Z,1021.43
2017-02-14T02:57:39.460Z,1021.4
2017-02-14T02:58:45.554Z,1021.41
2017-02-14T02:59:51.655Z,1021.45
2017-02-14T03:00:57.737Z,1021.41
2017-02-14T03:02:03.821Z,1021.43
2017-02-14T03:03:08.921Z,1021.39
2017-02-14T03:04:14.054Z,1021.36
2017-02-14T03:05:19.179Z,1021.36
2017-02-14T03:06:23.311Z,1021.39
2017-02-14T03:07:28.452Z,1021.37
2017-02-14T03:08:32.642Z,1021.35
2017-02-14T03:09:38.729Z,1021.35
2017-02-14T03:10:43.868Z,1021.3
2017-02-14T03:11:47.024Z,1021.31
2017-02-14T03:12:53.119Z,1021.31
2017-02-14T03:13:59.207Z,1021.32
2017-02-14T03:15:05.317Z,1021.32
2017-02-14T03:16:10.414Z,1021.32
2017-02-14T03:17:16.508Z,1021.31
2017-02-14T03:18:22.605Z,1021.35
2017-02-14T03:19:27.749Z,1021.37
2017-02-14T03:20:32.863Z,1021.41
2017-02-14T03:21:38.952Z,1021.5
2017-02-14T03:22:44.072Z,1021.42
2017-02-14T03:23:50.160Z,1021.42
2017-02-14T03:24:56.250Z,1021.45
2017-02-14T03:26:01.373Z,1021.38
2017-02-14T03:27:06.570Z,1021.41
2017-02-14T03:28:12.665Z,1021.44
2017-02-14T03:29:17.798Z,1021.39
2017-02-14T03:30:23.882Z,1021.4
2017-02-14T03:31:28.984Z,1021.38
2017-02-14T03:32:35.088Z,1021.39
2017-02-14T03:33:41.199Z,1021.4
2017-02-14T03:34:46.327Z,1021.37
2017-02-14T03:35:51.517Z,1021.36
2017-02-14T03:36:56.632Z,1021.36
2017-02-14T03:38:02.730Z,1021.29
2017-02-14T03:39:08.868Z,1021.33
2017-02-14T03:40:13.055Z,1021.28
2017-02-14T03:41:18.274Z,1021.33
2017-02-14T03:42:22.420Z,1021.39
2017-02-14T03:43:27.546Z,1021.44
2017-02-14T03:44:31.734Z,1021.41
2017-02-14T03:45:36.911Z,1021.48
2017-02-14T03:46:42.994Z,1021.43
2017-02-14T03:47:46.164Z,1021.46
2017-02-14T03:48:52.249Z,1021.44
2017-02-14T03:49:57.386Z,1021.39
2017-02-14T03:51:03.471Z,1021.42
2017-02-14T03:52:08.582Z,1021.4
2017-02-14T03:53:14.668Z,1021.33
2017-02-14T03:54:20.757Z,1021.3
2017-02-14T03:55:25.889Z,1021.35
2017-02-14T03:56:31.974Z,1021.32
2017-02-14T03:57:37.096Z,1021.29
2017-02-14T03:58:42.228Z,1021.25
2017-02-14T03:59:46.387Z,1021.22
2017-02-14T04:00:51.504Z,1021.2
2017-02-14T04:01:57.647Z,1021.16
2017-02-14T04:03:02.767Z,1021.11
2017-02-14T04:04:08.857Z,1021.19
2017-02-14T04:05:14.933Z,1021.14
2017-02-14T04:06:19.096Z,1021.16
2017-02-14T04:07:25.184Z,1021.21
2017-02-14T04:08:30.277Z,1021.22
2017-02-14T04:09:35.412Z,1021.18
2017-02-14T04:10:41.502Z,1021.18
2017-02-14T04:11:46.661Z,1021.21
2017-02-14T04:12:52.745Z,1021.19
2017-02-14T04:13:58.830Z,1021.18
2017-02-14T04:15:02.975Z,1021.2
2017-02-14T04:16:07.121Z,1021.23
2017-02-14T04:17:12.240Z,1021.28
2017-02-14T04:18:18.328Z,1021.31
2017-02-14T04:19:23.414Z,1021.32
2017-02-14T04:20:29.537Z,1021.29
2017-02-14T04:21:34.655Z,1021.32
2017-02-14T04:22:40.741Z,1021.37
2017-02-14T04:23:46.895Z,1021.34
2017-02-14T04:24:51.055Z,1021.4
2017-02-14T04:25:56.145Z,1021.39
2017-02-14T04:27:02.232Z,1021.44
2017-02-14T04:28:07.389Z,1021.42
2017-02-14T04:29:13.477Z,1021.46
2017-02-14T04:30:19.572Z,1021.46
2017-02-14T04:31:24.663Z,1021.43
2017-02-14T04:32:30.757Z,1021.46
2017-02-14T04:33:35.884Z,1021.46
2017-02-14T04:34:41.997Z,1021.46
2017-02-14T04:35:48.074Z,1021.43
2017-02-14T04:36:53.194Z,1021.44
2017-02-14T04:37:59.295Z,1021.49
2017-02-14T04:39:04.412Z,1021.49
2017-02-14T04:40:09.535Z,1021.49
2017-02-14T04:41:15.628Z,1021.45
2017-02-14T04:42:21.719Z,1021.52
2017-02-14T04:43:25.877Z,1021.49
2017-02-14T04:44:31.932Z,1021.52
2017-02-14T04:45:37.050Z,1021.49
2017-02-14T04:46:42.181Z,1021.47
2017-02-14T04:47:47.281Z,1021.5
2017-02-14T04:48:51.397Z,1021.46
2017-02-14T04:49:57.577Z,1021.44
2017-02-14T04:51:03.671Z,1021.49
2017-02-14T04:52:09.808Z,1021.43
2017-02-14T04:53:13.979Z,1021.46
2017-02-14T04:54:19.114Z,1021.42
2017-02-14T04:55:24.206Z,1021.41
2017-02-14T04:56:29.363Z,1021.37
2017-02-14T04:57:34.473Z,1021.39
2017-02-14T04:58:39.595Z,1021.33
2017-02-14T04:59:45.694Z,1021.36
2017-02-14T05:00:50.823Z,1021.27
2017-02-14T05:01:55.940Z,1021.28
2017-02-14T05:03:02.052Z,1021.2
2017-02-14T05:04:08.141Z,1021.15
2017-02-14T05:05:12.288Z,1021.13
2017-02-14T05:06:18.380Z,1021.16
2017-02-14T05:07:24.491Z,1021.14
2017-02-14T05:08:29.609Z,1021.08
2017-02-14T05:09:34.725Z,1021.1
2017-02-14T05:10:39.870Z,1021.1
2017-02-14T05:11:44.982Z,1021.14
2017-02-14T05:12:50.096Z,1021.13
2017-02-14T05:13:55.225Z,1021.2
2017-02-14T05:15:01.318Z,1021.21
2017-02-14T05:16:07.405Z,1021.25
2017-02-14T05:17:11.560Z,1021.26
2017-02-14T05:18:16.683Z,1021.26
2017-02-14T05:19:22.770Z,1021.21
2017-02-14T05:20:27.893Z,1021.21
2017-02-14T05:21:33.977Z,1021.22
2017-02-14T05:22:39.070Z,1021.11
2017-02-14T05:23:45.166Z,1021.06
2017-02-14T05:24:50.353Z,1021.11
2017-02-14T05:25:56.454Z,1021.04
2017-02-14T05:27:02.580Z,1021.07
2017-02-14T05:28:08.660Z,1021.1
2017-02-14T05:29:13.753Z,1021.07
2017-02-14T05:30:18.870Z,1021.1
2017-02-14T05:31:24.973Z,1021.14
2017-02-14T05:32:29.113Z,1021.12
2017-02-14T05:33:34.219Z,1021.09
2017-02-14T05:34:39.322Z,1021.15
2017-02-14T05:35:44.407Z,1021.12
2017-02-14T05:36:50.497Z,1021.15
2017-02-14T05:37:56.706Z,1021.2
2017-02-14T05:39:02.816Z,1021.21
2017-02-14T05:40:08.884Z,1021.17
2017-02-14T05:41:13.063Z,1021.16
2017-02-14T05:42:18.172Z,1021.18
2017-02-14T05:43:23.303Z,1021.15
2017-02-14T05:44:27.448Z,1021.24
2017-02-14T05:45:31.600Z,1021.16
2017-02-14T05:46:36.727Z,1021.19
2017-02-14T05:47:41.846Z,1021.19
2017-02-14T05:48:46.975Z,1021.22
2017-02-14T05:49:53.064Z,1021.19
2017-02-14T05:50:58.199Z,1021.23
2017-02-14T05:52:04.293Z,1021.22
2017-02-14T05:53:09.421Z,1021.26
2017-02-14T05:54:15.500Z,1021.28
2017-02-14T05:55:19.681Z,1021.3
2017-02-14T05:56:25.766Z,1021.31
2017-02-14T05:57:31.850Z,1021.34
2017-02-14T05:58:37.939Z,1021.36
2017-02-14T05:59:44.036Z,1021.36
2017-02-14T06:00:50.140Z,1021.31
2017-02-14T06:01:56.235Z,1021.29
2017-02-14T06:03:02.319Z,1021.31
2017-02-14T06:04:08.458Z,1021.28
2017-02-14T06:05:14.555Z,1021.28
2017-02-14T06:06:20.642Z,1021.28
2017-02-14T06:07:24.803Z,1021.23
2017-02-14T06:08:29.971Z,1021.23
2017-02-14T06:09:35.093Z,1021.25
2017-02-14T06:10:40.208Z,1021.22
2017-02-14T06:11:46.292Z,1021.27
2017-02-14T06:12:51.418Z,1021.25
2017-02-14T06:13:57.510Z,1021.25
2017-02-14T06:15:02.631Z,1021.3
2017-02-14T06:16:07.756Z,1021.35
2017-02-14T06:17:12.876Z,1021.36
2017-02-14T06:18:18.989Z,1021.39
2017-02-14T06:19:25.084Z,1021.4
2017-02-14T06:20:30.201Z,1021.42
2017-02-14T06:21:36.306Z,1021.42
2017-02-14T06:22:41.406Z,1021.47
2017-02-14T06:23:47.495Z,1021.49
2017-02-14T06:24:53.579Z,1021.47
2017-02-14T06:25:59.674Z,1021.46
2017-02-14T06:27:05.755Z,1021.52
2017-02-14T06:28:11.852Z,1021.48
2017-02-14T06:29:16.936Z,1021.48
2017-02-14T06:30:22.067Z,1021.54
2017-02-14T06:31:26.194Z,1021.51
2017-02-14T06:32:31.357Z,1021.54
2017-02-14T06:33:37.412Z,1021.52
2017-02-14T06:34:42.550Z,1021.53
2017-02-14T06:35:47.674Z,1021.58
2017-02-14T06:36:53.837Z,1021.59
2017-02-14T06:37:58.916Z,1021.58
2017-02-14T06:39:04.037Z,1021.58
2017-02-14T06:40:09.262Z,1021.61
2017-02-14T06:41:14.382Z,1021.56
2017-02-14T06:42:19.505Z,1021.66
2017-02-14T06:43:24.637Z,1021.62
2017-02-14T06:44:29.764Z,1021.6
2017-02-14T06:45:34.883Z,1021.58
2017-02-14T06:46:40.974Z,1021.6
2017-02-14T06:47:47.081Z,1021.59
2017-02-14T06:48:52.168Z,1021.58
2017-02-14T06:49:57.299Z,1021.55
2017-02-14T06:51:03.389Z,1021.51
2017-02-14T06:52:08.518Z,1021.49
2017-02-14T06:53:14.649Z,1021.48
2017-02-14T06:54:19.767Z,1021.39
2017-02-14T06:55:23.915Z,1021.41
2017-02-14T06:56:28.069Z,1021.39
2017-02-14T06:57:34.156Z,1021.42
2017-02-14T06:58:40.237Z,1021.4
2017-02-14T06:59:46.323Z,1021.36
2017-02-14T07:00:52.412Z,1021.4
2017-02-14T07:01:58.521Z,1021.45
2017-02-14T07:03:04.621Z,1021.47
2017-02-14T07:04:09.747Z,1021.5
2017-02-14T07:05:13.942Z,1021.51
2017-02-14T07:06:20.018Z,1021.54
2017-02-14T07:07:26.116Z,1021.56
2017-02-14T07:08:32.199Z,1021.57
2017-02-14T07:09:37.312Z,1021.53
2017-02-14T07:10:43.454Z,1021.57
2017-02-14T07:11:47.626Z,1021.57
2017-02-14T07:12:52.739Z,1021.6
2017-02-14T07:13:57.864Z,1021.63
2017-02-14T07:15:02.016Z,1021.61
2017-02-14T07:16:08.109Z,1021.67
2017-02-14T07:17:13.240Z,1021.61
2017-02-14T07:18:18.358Z,1021.62
2017-02-14T07:19:24.450Z,1021.61
2017-02-14T07:20:28.573Z,1021.61
2017-02-14T07:21:33.688Z,1021.63
2017-02-14T07:22:38.817Z,1021.65
2017-02-14T07:23:44.914Z,1021.58
2017-02-14T07:24:50.008Z,1021.72
2017-02-14T07:25:56.090Z,1021.7
2017-02-14T07:27:02.192Z,1021.73
2017-02-14T07:28:08.279Z,1021.71
2017-02-14T07:29:13.414Z,1021.71
2017-02-14T07:30:19.507Z,1021.72
2017-02-14T07:31:25.589Z,1021.74
2017-02-14T07:32:28.811Z,1021.77
2017-02-14T07:33:34.897Z,1021.74
2017-02-14T07:34:40.015Z,1021.69
2017-02-14T07:35:45.140Z,1021.83
2017-02-14T07:36:51.278Z,1021.77
2017-02-14T07:37:54.463Z,1021.8
2017-02-14T07:38:59.553Z,1021.83
2017-02-14T07:40:05.650Z,1021.84
2017-02-14T07:41:11.747Z,1021.86
2017-02-14T07:42:15.905Z,1021.91
2017-02-14T07:43:20.074Z,1021.92
2017-02-14T07:44:23.256Z,1021.92
2017-02-14T07:45:28.386Z,1021.9
2017-02-14T07:46:34.478Z,1021.95
2017-02-14T07:47:38.636Z,1021.95
2017-02-14T07:48:43.733Z,1021.97
2017-02-14T07:49:47.864Z,1021.99
2017-02-14T07:50:53.967Z,1021.97
2017-02-14T07:52:00.075Z,1021.99
2017-02-14T07:53:04.233Z,1022
2017-02-14T07:54:10.349Z,1021.96
2017-02-14T07:55:14.511Z,1021.97
2017-02-14T07:56:20.615Z,1021.99
2017-02-14T07:57:25.740Z,1021.98
2017-02-14T07:58:30.865Z,1022.05
2017-02-14T07:59:35.990Z,1022.08
2017-02-14T08:00:41.104Z,1022.05
2017-02-14T08:01:47.208Z,1022.16
2017-02-14T08:02:51.366Z,1022.09
2017-02-14T08:03:55.509Z,1022.15
2017-02-14T08:05:01.602Z,1022.12
2017-02-14T08:06:07.698Z,1022.18
2017-02-14T08:07:12.828Z,1022.17
2017-02-14T08:08:17.967Z,1022.18
2017-02-14T08:09:24.058Z,1022.19
2017-02-14T08:10:29.196Z,1022.2
2017-02-14T08:11:34.311Z,1022.23
2017-02-14T08:12:37.476Z,1022.32
2017-02-14T08:13:43.583Z,1022.24
2017-02-14T08:14:48.717Z,1022.28
2017-02-14T08:15:53.844Z,1022.33
2017-02-14T08:16:59.940Z,1022.32
2017-02-14T08:18:06.064Z,1022.3
2017-02-14T08:19:10.204Z,1022.36
2017-02-14T08:20:14.388Z,1022.34
2017-02-14T08:21:20.497Z,1022.39
2017-02-14T08:22:25.720Z,1022.34
2017-02-14T08:23:30.856Z,1022.34
2017-02-14T08:24:33.057Z,1022.34
2017-02-14T08:25:37.224Z,1022.36
2017-02-14T08:26:43.315Z,1022.43
2017-02-14T08:27:47.477Z,1022.37
2017-02-14T08:28:53.578Z,1022.34
2017-02-14T08:29:56.747Z,1022.4
2017-02-14T08:31:02.844Z,1022.37
2017-02-14T08:32:06.984Z,1022.39
2017-02-14T08:33:12.093Z,1022.41
2017-02-14T08:34:16.242Z,1022.4
2017-02-14T08:35:21.417Z,1022.35
2017-02-14T08:36:27.512Z,1022.3
2017-02-14T08:37:33.638Z,1022.34
2017-02-14T08:38:39.727Z,1022.33
2017-02-14T08:39:45.012Z,1022.3
2017-02-14T08:40:49.145Z,1022.31
2017-02-14T08:41:54.272Z,1022.35
2017-02-14T08:43:00.376Z,1022.4
2017-02-14T08:44:06.485Z,1022.37
2017-02-14T08:45:12.577Z,1022.35
2017-02-14T08:46:18.702Z,1022.38
2017-02-14T08:47:23.831Z,1022.46
2017-02-14T08:48:27.999Z,1022.4
2017-02-14T08:49:34.107Z,1022.43
2017-02-14T08:50:40.214Z,1022.44
2017-02-14T08:51:46.328Z,1022.45
2017-02-14T08:52:50.519Z,1022.45
2017-02-14T08:53:56.649Z,1022.41
2017-02-14T08:55:02.723Z,1022.46
2017-02-14T08:56:07.830Z,1022.4
2017-02-14T08:57:13.992Z,1022.39
2017-02-14T08:58:20.091Z,1022.48
2017-02-14T08:59:25.191Z,1022.43
2017-02-14T09:00:30.326Z,1022.49
2017-02-14T09:01:36.450Z,1022.49
2017-02-14T09:02:40.615Z,1022.51
2017-02-14T09:03:45.761Z,1022.58
2017-02-14T09:04:50.894Z,1022.59
2017-02-14T09:05:57.014Z,1022.56
2017-02-14T09:07:02.163Z,1022.62
2017-02-14T09:08:06.332Z,1022.57
2017-02-14T09:09:12.435Z,1022.6
2017-02-14T09:10:16.598Z,1022.66
2017-02-14T09:11:22.723Z,1022.55
2017-02-14T09:12:27.860Z,1022.56
2017-02-14T09:13:32.030Z,1022.61
2017-02-14T09:14:37.136Z,1022.57
2017-02-14T09:15:42.275Z,1022.61
2017-02-14T09:16:44.485Z,1022.55
2017-02-14T09:17:50.590Z,1022.66
2017-02-14T09:18:56.703Z,1022.72
2017-02-14T09:20:00.015Z,1022.6
2017-02-14T09:21:03.203Z,1022.67
2017-02-14T09:22:09.314Z,1022.62
2017-02-14T09:23:15.521Z,1022.59
2017-02-14T09:24:20.596Z,1022.63
2017-02-14T09:25:25.689Z,1022.64
2017-02-14T09:26:30.970Z,1022.65
2017-02-14T09:27:37.076Z,1022.67
2017-02-14T09:28:42.218Z,1022.67
2017-02-14T09:29:46.357Z,1022.72
2017-02-14T09:30:51.492Z,1022.73
2017-02-14T09:31:56.627Z,1022.75
2017-02-14T09:33:02.737Z,1022.8
2017-02-14T09:34:08.877Z,1022.88
2017-02-14T09:35:13.979Z,1022.87
2017-02-14T09:36:20.108Z,1022.78
2017-02-14T09:37:26.220Z,1022.77
2017-02-14T09:38:32.322Z,1022.81
2017-02-14T09:39:38.534Z,1022.84
2017-02-14T09:40:41.699Z,1022.83
2017-02-14T09:41:45.922Z,1022.74
2017-02-14T09:42:52.016Z,1022.69
2017-02-14T09:43:56.182Z,1022.71
2017-02-14T09:45:01.321Z,1022.79
2017-02-14T09:46:07.417Z,1022.81
2017-02-14T09:47:13.553Z,1022.82
2017-02-14T09:48:19.628Z,1022.94
2017-02-14T09:49:24.758Z,1022.85
2017-02-14T09:50:28.920Z,1022.88
2017-02-14T09:51:35.042Z,1022.86
2017-02-14T09:52:41.161Z,1022.92
2017-02-14T09:53:47.251Z,1022.93
2017-02-14T09:54:53.365Z,1022.86
2017-02-14T09:55:59.510Z,1022.94
2017-02-14T09:57:05.594Z,1022.94
2017-02-14T09:58:10.732Z,1022.9
2017-02-14T09:59:16.851Z,1022.93
2017-02-14T10:00:22.962Z,1022.88
2017-02-14T10:01:27.130Z,1022.98
2017-02-14T10:02:33.240Z,1023.11
2017-02-14T10:03:39.347Z,1023
2017-02-14T10:04:45.452Z,1022.96
2017-02-14T10:05:51.558Z,1022.97
2017-02-14T10:06:56.684Z,1022.98
2017-02-14T10:08:00.862Z,1022.95
2017-02-14T10:09:06.978Z,1022.9
2017-02-14T10:10:13.095Z,1022.97
2017-02-14T10:11:17.260Z,1023.1
2017-02-14T10:12:22.477Z,1023
2017-02-14T10:13:27.633Z,1023.07
2017-02-14T10:14:33.732Z,1023.13
2017-02-14T10:15:38.859Z,1023.11
2017-02-14T10:16:44.975Z,1023.13
2017-02-14T10:17:51.090Z,1023.09
2017-02-14T10:18:56.228Z,1023.16
2017-02-14T10:20:02.334Z,1023.08
2017-02-14T10:21:06.480Z,1023.11
2017-02-14T10:22:11.602Z,1023.16
2017-02-14T10:23:17.745Z,1023.17
2017-02-14T10:24:22.883Z,1023.16
2017-02-14T10:25:29.001Z,1023.14
2017-02-14T10:26:35.230Z,1023.17
2017-02-14T10:27:41.339Z,1023.24
2017-02-14T10:28:46.504Z,1023.18
2017-02-14T10:29:52.622Z,1023.16
2017-02-14T10:30:57.773Z,1023.17
2017-02-14T10:32:04.001Z,1023.08
2017-02-14T10:33:10.097Z,1023.14
2017-02-14T10:34:15.230Z,1023.09
2017-02-14T10:35:20.348Z,1023.06
2017-02-14T10:36:26.452Z,1023.08
2017-02-14T10:37:32.556Z,1023.06
2017-02-14T10:38:37.695Z,1023.1
2017-02-14T10:39:41.871Z,1023.12
2017-02-14T10:40:46.045Z,1023.1
2017-02-14T10:41:52.149Z,1023.15
2017-02-14T10:42:56.313Z,1023.13
2017-02-14T10:44:01.514Z,1023.14
2017-02-14T10:45:06.630Z,1023.13
2017-02-14T10:46:10.896Z,1023.09
2017-02-14T10:47:15.036Z,1023.12
2017-02-14T10:48:20.170Z,1023.13
2017-02-14T10:49:26.274Z,1023.16
2017-02-14T10:50:31.414Z,1023.18
2017-02-14T10:51:36.553Z,1023.18
2017-02-14T10:52:40.721Z,1023.18
2017-02-14T10:53:45.921Z,1023.14
2017-02-14T10:54:51.034Z,1023.12
2017-02-14T10:55:57.211Z,1023.1
2017-02-14T10:57:02.372Z,1023.13
2017-02-14T10:58:07.488Z,1023.11
2017-02-14T10:59:12.623Z,1023.09
2017-02-14T11:00:17.768Z,1023.08
2017-02-14T11:01:23.889Z,1023.12
2017-02-14T11:02:30.007Z,1023.05
2017-02-14T11:03:35.144Z,1023.05
2017-02-14T11:04:39.284Z,1023.01
2017-02-14T11:05:44.433Z,1023
2017-02-14T11:06:50.590Z,1022.93
2017-02-14T11:07:55.777Z,1022.93
2017-02-14T11:09:01.883Z,1022.93
2017-02-14T11:10:05.057Z,1022.83
2017-02-14T11:11:11.174Z,1022.82
2017-02-14T11:12:17.271Z,1022.8
2017-02-14T11:13:21.562Z,1022.78
2017-02-14T11:14:27.017Z,1022.8
2017-02-14T11:15:33.123Z,1022.87
2017-02-14T11:16:39.233Z,1022.88
2017-02-14T11:17:44.369Z,1022.91
2017-02-14T11:18:50.493Z,1022.94
2017-02-14T11:19:55.654Z,1022.95
2017-02-14T11:21:00.778Z,1022.89
2017-02-14T11:22:05.936Z,1022.9
2017-02-14T11:23:11.077Z,1022.89
2017-02-14T11:24:13.287Z,1022.86
2017-02-14T11:25:17.429Z,1022.85
2017-02-14T11:26:22.560Z,1022.88
2017-02-14T11:27:26.719Z,1022.86
2017-02-14T11:28:32.821Z,1022.89
2017-02-14T11:29:38.930Z,1022.88
2017-02-14T11:30:44.081Z,1022.87
2017-02-14T11:31:49.234Z,1022.88
2017-02-14T11:32:54.353Z,1022.86
2017-02-14T11:33:59.477Z,1022.83
2017-02-14T11:35:03.610Z,1022.85
2017-02-14T11:36:08.744Z,1022.82
2017-02-14T11:37:12.915Z,1022.84
2017-02-14T11:38:18.024Z,1022.86
2017-02-14T11:39:23.165Z,1022.78
2017-02-14T11:40:29.263Z,1022.8
2017-02-14T11:41:33.401Z,1022.83
2017-02-14T11:42:39.500Z,1022.81
2017-02-14T11:43:45.605Z,1022.82
2017-02-14T11:44:51.701Z,1022.86
2017-02-14T11:45:56.829Z,1022.86
2017-02-14T11:47:02.079Z,1022.79
2017-02-14T11:48:05.165Z,1022.82
2017-02-14T11:49:10.384Z,1022.8
2017-02-14T11:50:16.482Z,1022.84
2017-02-14T11:51:22.599Z,1022.81
2017-02-14T11:52:28.699Z,1022.8
2017-02-14T11:53:33.831Z,1022.8
2017-02-14T11:54:38.976Z,1022.77
2017-02-14T11:55:45.071Z,1022.75
2017-02-14T11:56:51.179Z,1022.78
2017-02-14T11:57:55.317Z,1022.86
2017-02-14T11:59:00.454Z,1022.81
2017-02-14T12:00:06.545Z,1022.84
2017-02-14T12:01:11.682Z,1022.79
2017-02-14T12:02:17.775Z,1022.76
2017-02-14T12:03:23.883Z,1022.76
2017-02-14T12:04:28.984Z,1022.83
2017-02-14T12:05:34.112Z,1022.83
2017-02-14T12:06:40.213Z,1022.83
2017-02-14T12:07:44.354Z,1022.85
2017-02-14T12:08:50.454Z,1022.83
2017-02-14T12:09:56.547Z,1022.8
2017-02-14T12:11:00.715Z,1022.83
2017-02-14T12:12:06.818Z,1022.78
2017-02-14T12:13:11.915Z,1022.81
2017-02-14T12:14:16.043Z,1022.83
2017-02-14T12:15:22.191Z,1022.79
2017-02-14T12:16:27.323Z,1022.81
2017-02-14T12:17:33.430Z,1022.84
2017-02-14T12:18:39.522Z,1022.81
2017-02-14T12:19:45.624Z,1022.83
2017-02-14T12:20:51.711Z,1022.84
2017-02-14T12:21:57.810Z,1022.79
2017-02-14T12:23:02.953Z,1022.88
2017-02-14T12:24:07.123Z,1022.85
2017-02-14T12:25:12.216Z,1022.82
2017-02-14T12:26:18.319Z,1022.82
2017-02-14T12:27:24.426Z,1022.79
2017-02-14T12:28:30.558Z,1022.83
2017-02-14T12:29:35.769Z,1022.78
2017-02-14T12:30:40.934Z,1022.76
2017-02-14T12:31:46.063Z,1022.77
2017-02-14T12:32:50.221Z,1022.77
2017-02-14T12:33:55.319Z,1022.75
2017-02-14T12:35:01.429Z,1022.74
2017-02-14T12:36:06.561Z,1022.75
2017-02-14T12:37:12.656Z,1022.75
2017-02-14T12:38:17.794Z,1022.77
2017-02-14T12:39:23.899Z,1022.76
2017-02-14T12:40:29.026Z,1022.77
2017-02-14T12:41:34.164Z,1022.79
2017-02-14T12:42:40.267Z,1022.74
2017-02-14T12:43:44.385Z,1022.75
2017-02-14T12:44:49.510Z,1022.75
2017-02-14T12:45:54.613Z,1022.74
2017-02-14T12:46:58.748Z,1022.75
2017-02-14T12:48:04.858Z,1022.72
2017-02-14T12:49:08.990Z,1022.75
2017-02-14T12:50:14.095Z,1022.76
2017-02-14T12:51:20.195Z,1022.73
2017-02-14T12:52:25.338Z,1022.75
2017-02-14T12:53:31.442Z,1022.74
2017-02-14T12:54:35.609Z,1022.7
2017-02-14T12:55:41.708Z,1022.68
2017-02-14T12:56:47.817Z,1022.72
2017-02-14T12:57:52.924Z,1022.73
2017-02-14T12:58:58.072Z,1022.66
2017-02-14T13:00:04.166Z,1022.66
2017-02-14T13:01:09.310Z,1022.67
2017-02-14T13:02:15.422Z,1022.62
2017-02-14T13:03:21.535Z,1022.63
2017-02-14T13:04:26.648Z,1022.65
2017-02-14T13:05:31.784Z,1022.64
2017-02-14T13:06:37.033Z,1022.67
2017-02-14T13:07:43.148Z,1022.63
2017-02-14T13:08:49.241Z,1022.65
2017-02-14T13:09:54.349Z,1022.6
2017-02-14T13:11:00.453Z,1022.61
2017-02-14T13:12:06.558Z,1022.64
2017-02-14T13:13:12.629Z,1022.64