createdAt,value
2023-03-18T00:02:06.068Z,19.41
2023-03-18T00:04:34.545Z,19.40
2023-03-18T00:07:03.371Z,19.40
2023-03-18T00:09:32.415Z,19.39
2023-03-18T00:12:00.717Z,19.37
2023-03-18T00:14:29.947Z,19.38
2023-03-18T00:16:58.597Z,19.36
2023-03-18T00:19:28.879Z,19.35
2023-03-18T00:21:57.769Z,19.34
2023-03-18T00:24:27.791Z,19.34
2023-03-18T00:26:57.255Z,19.33
2023-03-18T00:29:26.018Z,19.31
2023-03-18T00:31:54.958Z,19.30
2023-03-18T00:34:23.858Z,19.29
2023-03-18T00:36:57.125Z,19.28
2023-03-18T00:39:28.880Z,19.25
2023-03-18T00:41:58.754Z,19.23
2023-03-18T00:44:27.406Z,19.22
2023-03-18T00:46:56.066Z,19.21
2023-03-18T00:49:25.014Z,19.21
2023-03-18T00:51:54.812Z,19.18
2023-03-18T00:54:24.745Z,19.19
2023-03-18T00:56:54.010Z,19.18
2023-03-18T00:59:22.602Z,19.21
2023-03-18T01:01:51.608Z,19.21
2023-03-18T01:04:21.522Z,19.21
2023-03-18T01:06:50.386Z,19.20
2023-03-18T01:09:20.979Z,19.21
2023-03-18T01:11:50.081Z,19.21
2023-03-18T01:14:19.924Z,19.21
2023-03-18T01:16:49.119Z,19.21
2023-03-18T01:19:18.130Z,19.20
2023-03-18T01:21:46.556Z,19.19
2023-03-18T01:24:15.391Z,19.19
2023-03-18T01:26:45.504Z,19.19
2023-03-18T01:29:13.863Z,19.20
2023-03-18T01:31:42.374Z,19.18
2023-03-18T01:34:16.529Z,19.16
2023-03-18T01:36:49.892Z,19.15
2023-03-18T01:39:19.402Z,19.13
2023-03-18T01:41:49.208Z,19.13
2023-03-18T01:44:26.204Z,19.12
2023-03-18T01:46:56.961Z,19.10
2023-03-18T01:49:30.348Z,19.08
2023-03-18T01:52:05.371Z,19.08
2023-03-18T01:54:39.347Z,19.05
2023-03-18T01:57:09.820Z,19.05
2023-03-18T01:59:43.015Z,19.04
2023-03-18T02:02:15.674Z,19.05
2023-03-18T02:04:49.103Z,19.02
2023-03-18T02:07:21.197Z,19.03
2023-03-18T02:09:51.976Z,19.02
2023-03-18T02:12:26.687Z,19.02
2023-03-18T02:15:00.185Z,19.01
2023-03-18T02:17:33.219Z,18.99
2023-03-18T02:20:12.551Z,19.00
2023-03-18T02:22:44.756Z,18.99
2023-03-18T02:25:29.619Z,18.98
2023-03-18T02:28:03.397Z,18.99
2023-03-18T02:30:39.541Z,18.99
2023-03-18T02:33:11.297Z,18.98
2023-03-18T02:35:40.956Z,18.98
2023-03-18T02:38:09.566Z,18.98
2023-03-18T02:40:41.318Z,18.98
2023-03-18T02:43:22.459Z,18.99
2023-03-18T02:46:18.664Z,18.98
2023-03-18T02:48:49.007Z,18.97
2023-03-18T02:51:18.985Z,18.98
2023-03-18T02:53:47.896Z,18.97
2023-03-18T02:56:17.697Z,18.99
2023-03-18T02:58:49.113Z,18.99
2023-03-18T03:01:20.029Z,19.01
2023-03-18T03:03:48.427Z,19.00
2023-03-18T03:06:17.084Z,18.98
2023-03-18T03:08:46.127Z,18.98
2023-03-18T03:11:15.319Z,18.97
2023-03-18T03:13:47.648Z,18.95
2023-03-18T03:16:19.736Z,18.94
2023-03-18T03:18:48.722Z,18.92
2023-03-18T03:21:17.563Z,18.90
2023-03-18T03:23:48.525Z,18.87
2023-03-18T03:26:18.181Z,18.85
2023-03-18T03:28:48.923Z,18.83
2023-03-18T03:31:17.725Z,18.80
2023-03-18T03:33:46.475Z,18.78
2023-03-18T03:36:18.234Z,18.75
2023-03-18T03:38:47.586Z,18.71
2023-03-18T03:41:17.135Z,18.71
2023-03-18T03:43:47.055Z,18.69
2023-03-18T03:46:15.574Z,18.67
2023-03-18T03:48:44.844Z,18.66
2023-03-18T03:51:15.899Z,18.66
2023-03-18T03:53:46.277Z,18.65
2023-03-18T03:56:16.170Z,18.65
2023-03-18T03:58:45.763Z,18.64
2023-03-18T04:01:16.190Z,18.62
2023-03-18T04:03:46.827Z,18.61
2023-03-18T04:06:15.408Z,18.61
2023-03-18T04:08:52.362Z,18.59
2023-03-18T04:11:21.514Z,18.56
2023-03-18T04:13:50.379Z,18.53
2023-03-18T04:16:20.662Z,18.51
2023-03-18T04:18:49.318Z,18.50
2023-03-18T04:21:18.114Z,18.46
2023-03-18T04:23:54.710Z,18.45
2023-03-18T04:26:23.304Z,18.45
2023-03-18T04:28:53.877Z,18.43
2023-03-18T04:31:25.612Z,18.43
2023-03-18T04:33:55.535Z,18.44
2023-03-18T04:36:24.105Z,18.43
2023-03-18T04:38:52.766Z,18.41
2023-03-18T04:41:21.671Z,18.38
2023-03-18T04:43:51.754Z,18.38
2023-03-18T04:46:20.985Z,18.36
2023-03-18T04:48:52.204Z,18.35
2023-03-18T04:51:20.696Z,18.32
2023-03-18T04:53:49.448Z,18.31
2023-03-18T04:56:18.720Z,18.29
2023-03-18T04:58:51.953Z,18.28
2023-03-18T05:01:25.432Z,18.27
2023-03-18T05:03:56.641Z,18.28
2023-03-18T05:06:33.776Z,18.28
2023-03-18T05:09:13.401Z,18.26
2023-03-18T05:11:43.857Z,18.27
2023-03-18T05:14:28.908Z,18.23
2023-03-18T05:16:57.712Z,18.23
2023-03-18T05:19:28.392Z,18.23
2023-03-18T05:22:18.850Z,18.22
2023-03-18T05:24:49.812Z,18.23
2023-03-18T05:27:20.986Z,18.23
2023-03-18T05:29:59.071Z,18.22
2023-03-18T05:32:50.187Z,18.23
2023-03-18T05:35:22.047Z,18.24
2023-03-18T05:37:52.298Z,18.25
2023-03-18T05:40:22.546Z,18.26
2023-03-18T05:43:07.315Z,18.28
2023-03-18T05:45:44.566Z,18.28
2023-03-18T05:48:16.361Z,18.27
2023-03-18T05:50:54.099Z,18.29
2023-03-18T05:53:26.961Z,18.30
2023-03-18T05:56:05.742Z,18.30
2023-03-18T05:58:34.890Z,18.30
2023-03-18T06:01:30.861Z,18.29
2023-03-18T06:04:00.220Z,18.30
2023-03-18T06:06:30.211Z,18.31
2023-03-18T06:09:00.914Z,18.31
2023-03-18T06:11:30.411Z,18.32
2023-03-18T06:13:59.843Z,18.33
2023-03-18T06:16:29.329Z,18.32
2023-03-18T06:18:58.992Z,18.33
2023-03-18T06:21:29.344Z,18.35
2023-03-18T06:23:58.686Z,18.35
2023-03-18T06:26:28.122Z,18.35
2023-03-18T06:28:58.470Z,18.37
2023-03-18T06:31:28.855Z,18.36
2023-03-18T06:33:58.751Z,18.36
2023-03-18T06:36:31.819Z,18.34
2023-03-18T06:39:00.416Z,18.34
2023-03-18T06:41:30.128Z,18.37
2023-03-18T06:44:19.223Z,18.38
2023-03-18T06:46:48.123Z,18.42
2023-03-18T06:49:19.289Z,18.43
2023-03-18T06:51:56.449Z,18.43
2023-03-18T06:54:25.514Z,18.44
2023-03-18T06:56:53.917Z,18.45
2023-03-18T06:59:23.954Z,18.46
2023-03-18T07:01:53.057Z,18.47
2023-03-18T07:04:23.843Z,18.48
2023-03-18T07:06:55.144Z,18.49
2023-03-18T07:09:24.820Z,18.48
2023-03-18T07:11:56.771Z,18.49
2023-03-18T07:14:25.385Z,18.48
2023-03-18T07:16:54.186Z,18.47
2023-03-18T07:19:22.954Z,18.47
2023-03-18T07:21:52.308Z,18.50
2023-03-18T07:24:23.175Z,18.50
2023-03-18T07:26:52.223Z,18.51
2023-03-18T07:29:20.948Z,18.52
2023-03-18T07:31:50.041Z,18.53
2023-03-18T07:34:19.357Z,18.53
2023-03-18T07:36:48.717Z,18.54
2023-03-18T07:39:17.567Z,18.58
2023-03-18T07:41:49.703Z,18.59
2023-03-18T07:44:23.160Z,18.60
2023-03-18T07:46:51.900Z,18.62
2023-03-18T07:49:20.682Z,18.65
2023-03-18T07:51:49.154Z,18.67
2023-03-18T07:54:18.321Z,18.69
2023-03-18T07:56:48.748Z,18.71
2023-03-18T07:59:18.692Z,18.72
2023-03-18T08:01:47.618Z,18.72
2023-03-18T08:04:16.537Z,18.75
2023-03-18T08:06:45.444Z,18.78
2023-03-18T08:09:13.828Z,18.78
2023-03-18T08:11:42.501Z,18.79
2023-03-18T08:14:12.379Z,18.82
2023-03-18T08:16:40.909Z,18.83
2023-03-18T08:19:09.335Z,18.86
2023-03-18T08:21:37.928Z,18.89
2023-03-18T08:24:07.611Z,18.91
2023-03-18T08:26:36.108Z,18.94
2023-03-18T08:29:04.845Z,18.98
2023-03-18T08:31:34.770Z,19.01
2023-03-18T08:34:03.688Z,19.03
2023-03-18T08:36:32.254Z,19.06
2023-03-18T08:39:01.591Z,19.06
2023-03-18T08:41:30.080Z,19.10
2023-03-18T08:43:59.097Z,19.12
2023-03-18T08:46:27.510Z,19.15
2023-03-18T08:48:58.130Z,19.17
2023-03-18T08:51:26.916Z,19.19
2023-03-18T08:53:56.032Z,19.19
2023-03-18T08:56:24.930Z,19.22
2023-03-18T08:58:53.341Z,19.22
2023-03-18T09:01:22.556Z,19.22
2023-03-18T09:03:51.937Z,19.24
2023-03-18T09:06:22.847Z,19.24
2023-03-18T09:08:52.163Z,19.26
2023-03-18T09:11:21.402Z,19.26
2023-03-18T09:13:50.918Z,19.26
2023-03-18T09:16:19.630Z,19.28
2023-03-18T09:18:49.004Z,19.28
2023-03-18T09:21:17.528Z,19.30
2023-03-18T09:23:47.399Z,19.31
2023-03-18T09:26:15.862Z,19.33
2023-03-18T09:28:44.282Z,19.33
2023-03-18T09:31:13.658Z,19.34
2023-03-18T09:33:42.909Z,19.35
2023-03-18T09:36:11.958Z,19.37
2023-03-18T09:38:41.272Z,19.39
2023-03-18T09:41:30.926Z,19.41
2023-03-18T09:44:10.928Z,19.42
2023-03-18T09:47:00.409Z,19.45
2023-03-18T09:49:59.340Z,19.47
2023-03-18T09:52:32.170Z,19.48
2023-03-18T09:55:06.399Z,19.53
2023-03-18T09:57:42.499Z,19.57
2023-03-18T10:00:24.276Z,19.62
2023-03-18T10:02:59.107Z,19.66
2023-03-18T10:05:32.874Z,19.72
2023-03-18T10:08:08.136Z,19.77
2023-03-18T10:10:40.457Z,19.83
2023-03-18T10:13:20.719Z,19.88
2023-03-18T10:15:54.464Z,19.91
2023-03-18T10:18:29.172Z,19.95
2023-03-18T10:21:15.662Z,19.97
2023-03-18T10:23:55.246Z,19.98
2023-03-18T10:26:28.694Z,20.01
2023-03-18T10:29:22.928Z,20.04
2023-03-18T10:32:07.201Z,20.06
2023-03-18T10:34:42.823Z,20.11
2023-03-18T10:37:20.561Z,20.17
2023-03-18T10:39:50.788Z,20.20
2023-03-18T10:42:26.444Z,20.24
2023-03-18T10:45:08.562Z,20.28
2023-03-18T10:47:43.323Z,20.31
2023-03-18T10:50:19.481Z,20.35
2023-03-18T10:52:55.668Z,20.38
2023-03-18T10:55:31.176Z,20.40
2023-03-18T10:57:59.848Z,20.45
2023-03-18T11:00:34.533Z,20.50
2023-03-18T11:03:05.668Z,20.51
2023-03-18T11:05:37.462Z,20.55
2023-03-18T11:08:09.211Z,20.59
2023-03-18T11:10:40.706Z,20.62
2023-03-18T11:13:09.071Z,20.66
2023-03-18T11:15:45.911Z,20.70
2023-03-18T11:18:19.880Z,20.75
2023-03-18T11:20:56.105Z,20.79
2023-03-18T11:23:46.289Z,20.82
2023-03-18T11:26:22.758Z,20.85
2023-03-18T11:28:56.208Z,20.89
2023-03-18T11:31:27.944Z,20.93
2023-03-18T11:33:58.942Z,20.98
2023-03-18T11:36:32.331Z,21.03
2023-03-18T11:39:06.264Z,21.08
2023-03-18T11:41:39.012Z,21.12
2023-03-18T11:44:13.137Z,21.15
2023-03-18T11:46:47.699Z,21.22
2023-03-18T11:49:20.595Z,21.23
2023-03-18T11:51:56.470Z,21.25
2023-03-18T11:55:01.314Z,21.25
2023-03-18T11:57:42.338Z,21.28
2023-03-18T12:00:25.390Z,21.28
2023-03-18T12:03:49.254Z,21.29
2023-03-18T12:06:22.523Z,21.28
2023-03-18T12:09:14.376Z,21.32
2023-03-18T12:11:58.941Z,21.33
2023-03-18T12:14:38.943Z,21.35
2023-03-18T12:17:27.226Z,21.36
2023-03-18T12:20:52.520Z,21.39
2023-03-18T12:23:51.945Z,21.39
2023-03-18T12:26:27.605Z,21.42
2023-03-18T12:29:44.326Z,21.43
2023-03-18T12:32:26.299Z,21.45
2023-03-18T12:35:20.702Z,21.48
2023-03-18T12:38:14.200Z,21.52
2023-03-18T12:40:55.881Z,21.59
2023-03-18T12:43:53.504Z,21.67
2023-03-18T12:46:32.993Z,21.72
2023-03-18T12:49:11.706Z,21.77
2023-03-18T12:51:47.731Z,21.81
2023-03-18T12:54:25.904Z,21.86
2023-03-18T12:57:03.615Z,21.89
2023-03-18T12:59:38.582Z,21.92
2023-03-18T13:02:31.600Z,21.94
2023-03-18T13:05:05.981Z,21.97
2023-03-18T13:07:43.078Z,22.01
2023-03-18T13:10:22.810Z,22.03
2023-03-18T13:12:56.142Z,22.04
2023-03-18T13:15:33.116Z,22.06
2023-03-18T13:18:07.306Z,22.07
2023-03-18T13:20:40.012Z,22.09
2023-03-18T13:23:27.148Z,22.10
2023-03-18T13:26:10.111Z,22.10
2023-03-18T13:29:00.035Z,22.14
2023-03-18T13:31:43.700Z,22.17
2023-03-18T13:34:55.060Z,22.24
2023-03-18T13:37:54.611Z,22.32
2023-03-18T13:41:01.149Z,22.38
2023-03-18T13:43:31.002Z,22.45
2023-03-18T13:46:01.906Z,22.53
2023-03-18T13:48:33.718Z,22.62
2023-03-18T13:51:21.831Z,22.68
2023-03-18T13:53:51.755Z,22.74
2023-03-18T13:56:36.321Z,22.78
2023-03-18T13:59:06.576Z,22.81
2023-03-18T14:01:37.690Z,22.83
2023-03-18T14:04:34.135Z,22.83
2023-03-18T14:07:18.015Z,22.82
2023-03-18T14:10:02.565Z,22.81
2023-03-18T14:12:42.833Z,22.81
2023-03-18T14:15:40.580Z,22.80
2023-03-18T14:18:27.924Z,22.77
2023-03-18T14:21:02.669Z,22.78
2023-03-18T14:23:39.865Z,22.79
2023-03-18T14:26:20.916Z,22.79
2023-03-18T14:28:55.705Z,22.78
2023-03-18T14:31:33.820Z,22.76
2023-03-18T14:34:29.909Z,22.73
2023-03-18T14:37:30.580Z,22.71
2023-03-18T14:40:05.796Z,22.72
2023-03-18T14:42:47.570Z,22.70
2023-03-18T14:45:22.941Z,22.67
2023-03-18T14:47:53.959Z,22.65
2023-03-18T14:50:42.247Z,22.63
2023-03-18T14:53:20.335Z,22.58
2023-03-18T14:55:49.854Z,22.55
2023-03-18T14:58:20.040Z,22.52
2023-03-18T15:00:52.492Z,22.50
2023-03-18T15:03:24.895Z,22.44
2023-03-18T15:05:58.143Z,22.42
2023-03-18T15:08:44.575Z,22.38
2023-03-18T15:11:16.815Z,22.34
2023-03-18T15:13:46.473Z,22.32
2023-03-18T15:16:20.622Z,22.27
2023-03-18T15:18:54.886Z,22.23
2023-03-18T15:21:28.628Z,22.17
2023-03-18T15:24:01.913Z,22.11
2023-03-18T15:26:34.945Z,22.05
2023-03-18T15:29:24.212Z,22.02
2023-03-18T15:31:54.064Z,22.00
2023-03-18T15:34:24.853Z,21.97
2023-03-18T15:36:58.496Z,21.95
2023-03-18T15:39:34.447Z,21.94
2023-03-18T15:42:06.748Z,21.90
2023-03-18T15:44:39.091Z,21.91
2023-03-18T15:47:16.356Z,21.90
2023-03-18T15:49:54.447Z,21.87
2023-03-18T15:52:27.151Z,21.86
2023-03-18T15:54:55.699Z,21.85
2023-03-18T15:57:31.178Z,21.84
2023-03-18T16:00:00.451Z,21.83
2023-03-18T16:02:30.129Z,21.85
2023-03-18T16:05:09.647Z,21.85
2023-03-18T16:07:39.908Z,21.86
2023-03-18T16:10:10.354Z,21.86
2023-03-18T16:12:41.028Z,21.87
2023-03-18T16:15:22.005Z,21.87
2023-03-18T16:17:52.498Z,21.86
2023-03-18T16:20:23.771Z,21.83
2023-03-18T16:22:55.245Z,21.82
2023-03-18T16:25:25.884Z,21.81
2023-03-18T16:27:57.558Z,21.80
2023-03-18T16:30:29.733Z,21.79
2023-03-18T16:32:59.711Z,21.79
2023-03-18T16:35:34.723Z,21.80
2023-03-18T16:38:05.781Z,21.79
2023-03-18T16:40:34.532Z,21.79
2023-03-18T16:43:02.896Z,21.79
2023-03-18T16:45:34.691Z,21.79
2023-03-18T16:48:06.796Z,21.77
2023-03-18T16:50:38.484Z,21.77
2023-03-18T16:53:20.651Z,21.75
2023-03-18T16:55:52.670Z,21.75
2023-03-18T16:58:28.214Z,21.75
2023-03-18T17:00:57.152Z,21.73
2023-03-18T17:03:25.949Z,21.72
2023-03-18T17:05:55.110Z,21.72
2023-03-18T17:08:25.015Z,21.69
2023-03-18T17:10:58.175Z,21.67
2023-03-18T17:13:30.243Z,21.66
2023-03-18T17:15:58.914Z,21.63
2023-03-18T17:18:28.130Z,21.62
2023-03-18T17:20:57.158Z,21.61
2023-03-18T17:23:29.510Z,21.57
2023-03-18T17:26:00.628Z,21.54
2023-03-18T17:28:34.527Z,21.51
2023-03-18T17:31:03.356Z,21.48
2023-03-18T17:33:34.088Z,21.47
2023-03-18T17:36:02.907Z,21.45
2023-03-18T17:38:34.898Z,21.43
2023-03-18T17:41:05.381Z,21.42
2023-03-18T17:43:36.321Z,21.40
2023-03-18T17:46:07.489Z,21.40
2023-03-18T17:48:38.590Z,21.36
2023-03-18T17:51:12.079Z,21.36
2023-03-18T17:53:43.976Z,21.34
2023-03-18T17:56:15.861Z,21.32
2023-03-18T17:58:47.004Z,21.32
2023-03-18T18:01:18.173Z,21.30
2023-03-18T18:03:47.682Z,21.27
2023-03-18T18:06:19.847Z,21.25
2023-03-18T18:08:51.270Z,21.23
2023-03-18T18:11:22.841Z,21.22
2023-03-18T18:13:53.206Z,21.20
2023-03-18T18:16:23.212Z,21.17
2023-03-18T18:18:52.477Z,21.16
2023-03-18T18:21:22.783Z,21.14
2023-03-18T18:23:52.992Z,21.14
2023-03-18T18:26:22.836Z,21.13
2023-03-18T18:28:54.321Z,21.11
2023-03-18T18:31:24.011Z,21.09
2023-03-18T18:33:54.752Z,21.09
2023-03-18T18:36:27.963Z,21.07
2023-03-18T18:38:58.246Z,21.05
2023-03-18T18:41:27.241Z,21.04
2023-03-18T18:43:56.665Z,21.02
2023-03-18T18:46:26.442Z,21.00
2023-03-18T18:48:55.265Z,20.98
2023-03-18T18:51:26.041Z,20.96
2023-03-18T18:53:56.975Z,20.94
2023-03-18T18:56:34.301Z,20.92
2023-03-18T18:59:05.463Z,20.89
2023-03-18T19:01:33.955Z,20.87
2023-03-18T19:04:02.911Z,20.86
2023-03-18T19:06:33.516Z,20.84
2023-03-18T19:09:15.121Z,20.84
2023-03-18T19:11:43.508Z,20.81
2023-03-18T19:14:26.524Z,20.81
2023-03-18T19:16:58.374Z,20.79
2023-03-18T19:19:30.473Z,20.77
2023-03-18T19:22:00.453Z,20.76
2023-03-18T19:24:32.081Z,20.75
2023-03-18T19:27:04.090Z,20.73
2023-03-18T19:29:33.580Z,20.71
2023-03-18T19:32:02.297Z,20.69
2023-03-18T19:34:32.284Z,20.68
2023-03-18T19:37:02.801Z,20.66
2023-03-18T19:39:32.744Z,20.65
2023-03-18T19:42:01.494Z,20.63
2023-03-18T19:44:30.124Z,20.62
2023-03-18T19:47:01.150Z,20.61
2023-03-18T19:49:33.621Z,20.60
2023-03-18T19:52:02.874Z,20.57
2023-03-18T19:54:36.719Z,20.56
2023-03-18T19:57:10.550Z,20.53
2023-03-18T19:59:40.402Z,20.52
2023-03-18T20:02:24.961Z,20.50
2023-03-18T20:04:55.453Z,20.49
2023-03-18T20:07:26.689Z,20.48
2023-03-18T20:09:57.346Z,20.45
2023-03-18T20:12:30.435Z,20.45
2023-03-18T20:14:58.940Z,20.45
2023-03-18T20:17:38.690Z,20.43
2023-03-18T20:20:10.826Z,20.41
2023-03-18T20:22:42.891Z,20.40
2023-03-18T20:25:22.249Z,20.40
2023-03-18T20:27:53.599Z,20.39
2023-03-18T20:30:29.850Z,20.37
2023-03-18T20:32:58.787Z,20.35
2023-03-18T20:35:30.611Z,20.34
2023-03-18T20:38:02.828Z,20.32
2023-03-18T20:40:34.387Z,20.31
2023-03-18T20:43:03.254Z,20.30
2023-03-18T20:45:31.881Z,20.28
2023-03-18T20:48:01.496Z,20.27
2023-03-18T20:50:31.164Z,20.25
2023-03-18T20:52:59.752Z,20.23
2023-03-18T20:55:31.987Z,20.20
2023-03-18T20:58:03.961Z,20.19
2023-03-18T21:00:34.374Z,20.18
2023-03-18T21:03:03.719Z,20.15
2023-03-18T21:05:32.757Z,20.15
2023-03-18T21:08:01.648Z,20.12
2023-03-18T21:10:30.164Z,20.10
2023-03-18T21:12:59.001Z,20.09
2023-03-18T21:15:29.688Z,20.09
2023-03-18T21:17:58.352Z,20.06
2023-03-18T21:20:29.993Z,20.06
2023-03-18T21:22:58.453Z,20.04
2023-03-18T21:25:29.219Z,20.04
2023-03-18T21:27:57.801Z,20.02
2023-03-18T21:30:26.258Z,20.01
2023-03-18T21:32:56.367Z,20.00
2023-03-18T21:35:27.018Z,19.98
2023-03-18T21:37:55.599Z,19.98
2023-03-18T21:40:26.298Z,19.97
2023-03-18T21:42:54.851Z,19.96
2023-03-18T21:45:24.733Z,19.95
2023-03-18T21:47:55.083Z,19.93
2023-03-18T21:50:26.541Z,19.93
2023-03-18T21:52:56.108Z,19.93
2023-03-18T21:55:24.708Z,19.92
2023-03-18T21:57:53.058Z,19.91
2023-03-18T22:00:22.711Z,19.90
2023-03-18T22:02:51.596Z,19.90
2023-03-18T22:05:24.761Z,19.91
2023-03-18T22:07:53.335Z,19.90
2023-03-18T22:10:24.368Z,19.88
2023-03-18T22:12:53.155Z,19.87
2023-03-18T22:15:46.622Z,19.85
2023-03-18T22:18:16.092Z,19.83
2023-03-18T22:20:48.046Z,19.81
2023-03-18T22:23:19.774Z,19.80
2023-03-18T22:25:50.463Z,19.80
2023-03-18T22:28:19.191Z,19.79
2023-03-18T22:30:51.967Z,19.79
2023-03-18T22:33:25.913Z,19.78
2023-03-18T22:35:57.016Z,19.76
2023-03-18T22:38:26.614Z,19.78
2023-03-18T22:40:58.283Z,19.78
2023-03-18T22:43:31.693Z,19.77
2023-03-18T22:46:01.458Z,19.76
2023-03-18T22:48:30.443Z,19.74
2023-03-18T22:51:01.704Z,19.74
2023-03-18T22:53:33.257Z,19.73
2023-03-18T22:56:08.589Z,19.73
2023-03-18T22:58:37.070Z,19.71
2023-03-18T23:01:06.279Z,19.70
2023-03-18T23:03:40.340Z,19.70
2023-03-18T23:06:16.646Z,19.70
2023-03-18T23:08:46.612Z,19.66
2023-03-18T23:11:16.054Z,19.67
2023-03-18T23:13:47.490Z,19.67
2023-03-18T23:16:20.333Z,19.67
2023-03-18T23:18:49.796Z,19.66
2023-03-18T23:21:22.692Z,19.65
2023-03-18T23:23:52.462Z,19.63
2023-03-18T23:26:21.592Z,19.62
2023-03-18T23:28:50.341Z,19.61
2023-03-18T23:31:19.171Z,19.59
2023-03-18T23:33:47.718Z,19.59
2023-03-18T23:36:16.642Z,19.56
2023-03-18T23:38:46.542Z,19.56
2023-03-18T23:41:14.977Z,19.54
2023-03-18T23:43:43.377Z,19.53
2023-03-18T23:46:12.153Z,19.51
2023-03-18T23:48:40.567Z,19.47
2023-03-18T23:51:08.959Z,19.46
2023-03-18T23:53:37.565Z,19.47
2023-03-18T23:56:08.185Z,19.46
2023-03-18T23:58:37.182Z,19.43
