createdAt,value
2018-12-01T00:00:23.938Z,23.17
2018-12-01T00:02:52.706Z,18.63
2018-12-01T00:05:21.380Z,21.60
2018-12-01T00:07:50.389Z,22.30
2018-12-01T00:10:19.156Z,19.43
2018-12-01T00:12:47.820Z,26.10
2018-12-01T00:15:17.727Z,21.00
2018-12-01T00:17:46.417Z,22.07
2018-12-01T00:20:16.453Z,29.57
2018-12-01T00:22:45.171Z,29.33
2018-12-01T00:25:13.803Z,21.73
2018-12-01T00:27:42.515Z,33.47
2018-12-01T00:30:14.076Z,26.10
2018-12-01T00:32:43.097Z,25.57
2018-12-01T00:35:12.545Z,26.17
2018-12-01T00:37:41.236Z,19.73
2018-12-01T00:40:11.362Z,22.87
2018-12-01T00:42:40.310Z,19.53
2018-12-01T00:45:14.285Z,24.50
2018-12-01T00:47:43.608Z,23.40
2018-12-01T00:50:15.000Z,21.13
2018-12-01T00:52:43.711Z,22.47
2018-12-01T00:55:14.263Z,26.50
2018-12-01T00:57:42.999Z,25.67
2018-12-01T01:00:19.302Z,28.53
2018-12-01T01:02:53.001Z,27.40
2018-12-01T01:05:22.594Z,29.37
2018-12-01T01:07:51.308Z,26.70
2018-12-01T01:10:20.877Z,25.57
2018-12-01T01:12:49.584Z,20.43
2018-12-01T01:15:18.454Z,22.10
2018-12-01T01:17:47.142Z,24.67
2018-12-01T01:20:16.967Z,25.97
2018-12-01T01:22:46.060Z,27.80
2018-12-01T01:25:15.065Z,24.80
2018-12-01T01:27:43.927Z,24.70
2018-12-01T01:30:19.635Z,26.30
2018-12-01T01:32:48.620Z,21.33
2018-12-01T01:35:17.363Z,22.13
2018-12-01T01:37:46.027Z,26.47
2018-12-01T01:40:15.838Z,22.47
2018-12-01T01:42:44.652Z,23.97
2018-12-01T01:45:15.408Z,18.17
2018-12-01T01:47:44.140Z,26.00
2018-12-01T01:50:15.129Z,22.37
2018-12-01T01:52:43.815Z,26.83
2018-12-01T01:55:12.685Z,25.77
2018-12-01T01:57:41.562Z,23.97
2018-12-01T02:00:14.934Z,24.20
2018-12-01T02:02:44.557Z,29.80
2018-12-01T02:05:13.290Z,22.07
2018-12-01T02:07:42.072Z,27.93
2018-12-01T02:10:11.815Z,23.10
2018-12-01T02:12:40.572Z,28.87
2018-12-01T02:15:10.339Z,22.43
2018-12-01T02:17:39.025Z,27.40
2018-12-01T02:20:11.799Z,21.70
2018-12-01T02:22:40.442Z,26.97
2018-12-01T02:25:11.281Z,26.00
2018-12-01T02:27:40.013Z,20.80
2018-12-01T02:30:10.072Z,19.23
2018-12-01T02:32:38.827Z,23.27
2018-12-01T02:35:10.891Z,21.60
2018-12-01T02:37:39.637Z,26.20
2018-12-01T02:40:10.660Z,28.50
2018-12-01T02:42:39.502Z,24.50
2018-12-01T02:46:17.895Z,25.27
2018-12-01T02:48:46.563Z,27.40
2018-12-01T02:51:15.212Z,20.90
2018-12-01T02:53:43.875Z,28.67
2018-12-01T02:56:12.538Z,25.23
2018-12-01T02:58:41.212Z,28.50
2018-12-01T03:01:09.880Z,25.00
2018-12-01T03:03:38.726Z,23.80
2018-12-01T03:06:07.423Z,33.57
2018-12-01T03:08:36.087Z,25.07
2018-12-01T03:11:04.777Z,24.83
2018-12-01T03:13:33.480Z,33.00
2018-12-01T03:16:02.287Z,27.77
2018-12-01T03:18:30.978Z,25.80
2018-12-01T03:20:59.703Z,25.20
2018-12-01T03:23:28.370Z,31.43
2018-12-01T03:25:57.107Z,28.93
2018-12-01T03:28:25.890Z,25.60
2018-12-01T03:30:54.556Z,30.73
2018-12-01T03:33:23.198Z,28.30
2018-12-01T03:35:51.888Z,25.10
2018-12-01T03:38:20.756Z,28.57
2018-12-01T03:40:49.447Z,22.67
2018-12-01T03:43:18.097Z,32.73
2018-12-01T03:45:46.958Z,36.27
2018-12-01T03:48:15.642Z,23.47
2018-12-01T03:50:44.359Z,24.10
2018-12-01T03:53:13.460Z,20.47
2018-12-01T03:55:42.163Z,30.03
2018-12-01T03:58:10.850Z,30.07
2018-12-01T04:00:39.556Z,29.90
2018-12-01T04:03:08.250Z,24.63
2018-12-01T04:05:36.949Z,30.40
2018-12-01T04:08:05.686Z,28.90
2018-12-01T04:10:34.347Z,24.90
2018-12-01T04:13:03.056Z,23.03
2018-12-01T04:15:31.777Z,29.80
2018-12-01T04:18:00.423Z,29.67
2018-12-01T04:20:29.124Z,28.53
2018-12-01T04:22:57.830Z,22.27
2018-12-01T04:25:26.583Z,27.90
2018-12-01T04:27:55.320Z,27.03
2018-12-01T04:30:25.957Z,26.13
2018-12-01T04:32:54.707Z,20.60
2018-12-01T04:35:24.221Z,24.63
2018-12-01T04:37:54.814Z,32.23
2018-12-01T04:40:23.706Z,21.97
2018-12-01T04:42:52.616Z,28.00
2018-12-01T04:45:21.415Z,28.70
2018-12-01T04:47:50.151Z,23.63
2018-12-01T04:50:19.188Z,28.33
2018-12-01T04:52:48.757Z,22.67
2018-12-01T04:55:18.543Z,20.63
2018-12-01T04:57:47.274Z,21.60
2018-12-01T05:00:17.022Z,33.50
2018-12-01T05:02:45.703Z,23.30
2018-12-01T05:05:21.793Z,22.80
2018-12-01T05:07:50.849Z,20.03
2018-12-01T05:10:21.590Z,19.50
2018-12-01T05:12:50.301Z,20.93
2018-12-01T05:15:19.620Z,21.23
2018-12-01T05:17:48.365Z,24.63
2018-12-01T05:20:19.090Z,19.10
2018-12-01T05:22:47.994Z,24.63
2018-12-01T05:25:16.771Z,25.77
2018-12-01T05:27:45.496Z,20.33
2018-12-01T05:30:14.162Z,23.00
2018-12-01T05:32:42.944Z,27.27
2018-12-01T05:35:14.070Z,25.47
2018-12-01T05:37:42.806Z,26.37
2018-12-01T05:40:12.481Z,21.60
2018-12-01T05:42:41.217Z,20.20
2018-12-01T05:45:13.326Z,17.93
2018-12-01T05:47:42.056Z,23.20
2018-12-01T05:50:11.634Z,25.87
2018-12-01T05:52:40.322Z,21.73
2018-12-01T05:55:11.187Z,21.87
2018-12-01T05:57:39.931Z,17.70
2018-12-01T06:00:11.039Z,21.57
2018-12-01T06:02:39.668Z,21.60
2018-12-01T06:05:09.292Z,23.67
2018-12-01T06:07:37.996Z,22.97
2018-12-01T06:10:14.891Z,18.27
2018-12-01T06:12:43.647Z,18.10
2018-12-01T06:15:13.200Z,18.87
2018-12-01T06:17:42.149Z,18.40
2018-12-01T06:20:12.026Z,21.00
2018-12-01T06:22:40.779Z,19.83
2018-12-01T06:25:10.963Z,17.97
2018-12-01T06:27:39.648Z,20.20
2018-12-01T06:30:19.154Z,20.53
2018-12-01T06:32:48.927Z,22.10
2018-12-01T06:35:17.555Z,21.20
2018-12-01T06:37:46.198Z,19.90
2018-12-01T06:40:17.102Z,22.67
2018-12-01T06:42:45.789Z,20.30
2018-12-01T06:45:15.021Z,17.60
2018-12-01T06:47:43.933Z,20.70
2018-12-01T06:50:16.817Z,17.90
2018-12-01T06:52:45.532Z,27.80
2018-12-01T06:55:14.782Z,20.93
2018-12-01T06:57:44.493Z,19.37
2018-12-01T07:00:14.491Z,20.07
2018-12-01T07:02:43.795Z,17.27
2018-12-01T07:05:13.398Z,16.37
2018-12-01T07:07:42.149Z,17.07
2018-12-01T07:10:14.775Z,21.80
2018-12-01T07:13:01.529Z,23.70
2018-12-01T07:15:34.531Z,22.33
2018-12-01T07:18:08.075Z,24.90
2018-12-01T07:20:36.747Z,20.50
2018-12-01T07:23:05.448Z,20.80
2018-12-01T07:25:34.123Z,20.80
2018-12-01T07:28:02.754Z,22.83
2018-12-01T07:30:31.461Z,15.10
2018-12-01T07:33:00.127Z,20.07
2018-12-01T07:35:28.926Z,18.53
2018-12-01T07:37:57.590Z,20.20
2018-12-01T07:40:27.176Z,16.30
2018-12-01T07:42:55.896Z,17.80
2018-12-01T07:45:24.548Z,19.27
2018-12-01T07:47:53.276Z,17.47
2018-12-01T07:50:21.985Z,15.23
2018-12-01T07:52:52.636Z,14.10
2018-12-01T07:55:21.449Z,14.47
2018-12-01T07:57:50.176Z,19.40
2018-12-01T08:00:18.870Z,16.10
2018-12-01T08:02:48.668Z,16.30
2018-12-01T08:05:17.500Z,23.30
2018-12-01T08:07:46.239Z,18.43
2018-12-01T08:10:15.643Z,15.70
2018-12-01T08:12:44.389Z,15.13
2018-12-01T08:15:14.212Z,16.30
2018-12-01T08:17:42.924Z,19.80
2018-12-01T08:20:13.670Z,18.17
2018-12-01T08:22:42.378Z,21.13
2018-12-01T08:25:19.821Z,17.33
2018-12-01T08:27:49.907Z,15.67
2018-12-01T08:30:23.282Z,14.90
2018-12-01T08:32:51.950Z,15.33
2018-12-01T08:35:20.668Z,16.23
2018-12-01T08:37:49.329Z,18.03
2018-12-01T08:40:19.294Z,17.83
2018-12-01T08:42:47.974Z,17.27
2018-12-01T08:45:16.806Z,11.33
2018-12-01T08:47:45.421Z,15.03
2018-12-01T08:50:17.327Z,18.80
2018-12-01T08:52:46.101Z,16.03
2018-12-01T08:55:18.933Z,22.73
2018-12-01T08:57:47.715Z,12.70
2018-12-01T09:00:18.834Z,17.07
2018-12-01T09:02:49.102Z,20.53
2018-12-01T09:05:17.779Z,13.13
2018-12-01T09:07:46.442Z,16.87
2018-12-01T09:10:15.154Z,20.37
2018-12-01T09:12:43.965Z,17.17
2018-12-01T09:15:13.077Z,18.27
2018-12-01T09:17:41.863Z,14.87
2018-12-01T09:20:14.230Z,20.83
2018-12-01T09:22:44.038Z,19.40
2018-12-01T09:25:14.011Z,19.30
2018-12-01T09:27:42.764Z,16.43
2018-12-01T09:30:16.488Z,18.37
2018-12-01T09:32:45.212Z,20.00
2018-12-01T09:35:13.924Z,12.23
2018-12-01T09:37:42.566Z,12.10
2018-12-01T09:40:14.401Z,15.87
2018-12-01T09:42:43.188Z,13.70
2018-12-01T09:45:13.910Z,18.80
2018-12-01T09:47:43.438Z,15.50
2018-12-01T09:50:15.709Z,9.77
2018-12-01T09:52:45.599Z,17.27
2018-12-01T09:55:17.447Z,15.10
2018-12-01T09:57:46.750Z,17.40
2018-12-01T10:00:19.741Z,12.60
2018-12-01T10:02:48.620Z,15.07
2018-12-01T10:05:18.357Z,14.60
2018-12-01T10:07:47.134Z,18.77
2018-12-01T10:10:18.791Z,16.73
2018-12-01T10:12:48.759Z,17.60
2018-12-01T10:15:20.607Z,13.67
2018-12-01T10:17:49.412Z,15.80
2018-12-01T10:20:20.489Z,11.10
2018-12-01T10:22:49.298Z,12.77
2018-12-01T10:25:18.247Z,12.63
2018-12-01T10:27:47.352Z,13.20
2018-12-01T10:30:18.892Z,15.87
2018-12-01T10:32:47.806Z,13.87
2018-12-01T10:35:17.733Z,14.30
2018-12-01T10:37:50.722Z,15.20
2018-12-01T10:40:19.407Z,17.00
2018-12-01T10:42:48.083Z,28.23
2018-12-01T10:45:17.904Z,19.40
2018-12-01T10:47:46.783Z,19.00
2018-12-01T10:50:18.519Z,12.00
2018-12-01T10:52:47.943Z,14.03
2018-12-01T10:55:34.486Z,12.63
2018-12-01T10:58:08.848Z,14.87
2018-12-01T11:01:44.382Z,13.47
2018-12-01T11:04:18.216Z,11.27
2018-12-01T11:06:46.952Z,17.23
2018-12-01T11:09:15.647Z,11.20
2018-12-01T11:11:44.551Z,18.00
2018-12-01T11:14:13.295Z,19.33
2018-12-01T11:16:42.000Z,9.23
2018-12-01T11:19:10.844Z,18.80
2018-12-01T11:21:39.576Z,15.33
2018-12-01T11:24:08.255Z,14.00
2018-12-01T11:26:36.968Z,12.03
2018-12-01T11:29:05.680Z,14.47
2018-12-01T11:31:34.484Z,14.43
2018-12-01T11:34:03.215Z,12.50
2018-12-01T11:36:32.094Z,15.93
2018-12-01T11:39:00.850Z,12.10
2018-12-01T11:41:29.497Z,13.13
2018-12-01T11:43:58.209Z,12.13
2018-12-01T11:46:27.009Z,10.33
2018-12-01T11:48:55.739Z,11.10
2018-12-01T11:51:24.485Z,13.73
2018-12-01T11:53:53.171Z,10.60
2018-12-01T11:56:21.849Z,14.27
2018-12-01T11:58:50.603Z,9.70
2018-12-01T12:01:19.387Z,9.83
2018-12-01T12:03:48.089Z,11.00
2018-12-01T12:06:16.809Z,9.03
2018-12-01T12:08:45.524Z,12.97
2018-12-01T12:11:14.251Z,11.77
2018-12-01T12:13:42.999Z,13.13
2018-12-01T12:16:11.744Z,11.80
2018-12-01T12:18:40.465Z,12.90
2018-12-01T12:21:09.120Z,10.63
2018-12-01T12:23:37.771Z,10.97
2018-12-01T12:26:06.443Z,9.83
2018-12-01T12:28:35.119Z,10.20
2018-12-01T12:31:03.901Z,13.47
2018-12-01T12:33:32.601Z,9.00
2018-12-01T12:36:01.302Z,9.87
2018-12-01T12:38:29.959Z,8.40
2018-12-01T12:40:58.611Z,10.60
2018-12-01T12:43:27.301Z,11.50
2018-12-01T12:45:56.128Z,9.00
2018-12-01T12:48:24.784Z,9.20
2018-12-01T12:50:53.479Z,10.33
2018-12-01T12:53:22.202Z,11.27
2018-12-01T12:55:50.887Z,10.50
2018-12-01T12:58:19.557Z,9.80
2018-12-01T13:00:48.324Z,7.03
2018-12-01T13:03:16.932Z,10.47
2018-12-01T13:05:46.257Z,11.03
2018-12-01T13:08:17.392Z,8.37
2018-12-01T13:10:46.109Z,8.30
2018-12-01T13:13:14.811Z,5.20
2018-12-01T13:15:43.636Z,8.53
2018-12-01T13:18:14.934Z,9.23
2018-12-01T13:20:45.898Z,7.60
2018-12-01T13:23:14.599Z,8.30
2018-12-01T13:25:43.642Z,5.70
2018-12-01T13:28:19.567Z,6.50
2018-12-01T13:30:50.727Z,9.53
2018-12-01T13:33:19.507Z,12.27
2018-12-01T13:35:48.151Z,10.03
2018-12-01T13:38:16.926Z,9.97
2018-12-01T13:40:45.667Z,11.53
2018-12-01T13:43:14.365Z,10.97
2018-12-01T13:45:43.102Z,7.50
2018-12-01T13:48:11.945Z,11.47
2018-12-01T13:50:40.728Z,8.97
2018-12-01T13:53:11.180Z,11.90
2018-12-01T13:55:39.841Z,7.93
2018-12-01T13:58:08.519Z,11.53
2018-12-01T14:00:37.385Z,8.30
2018-12-01T14:03:06.322Z,7.87
2018-12-01T14:05:35.009Z,10.47
2018-12-01T14:08:03.759Z,8.50
2018-12-01T14:10:32.763Z,5.73
2018-12-01T14:13:03.940Z,11.33
2018-12-01T14:15:32.638Z,10.03
2018-12-01T14:18:01.286Z,8.17
2018-12-01T14:20:30.082Z,9.70
2018-12-01T14:22:58.747Z,6.80
2018-12-01T14:25:27.390Z,6.10
2018-12-01T14:27:57.673Z,6.23
2018-12-01T14:30:26.361Z,7.47
2018-12-01T14:32:55.092Z,7.20
2018-12-01T14:35:25.988Z,5.77
2018-12-01T14:38:28.330Z,8.47
2018-12-01T14:40:57.077Z,6.10
2018-12-01T14:43:25.762Z,6.83
2018-12-01T14:45:54.436Z,6.50
2018-12-01T14:48:23.115Z,6.40
2018-12-01T14:50:51.755Z,5.80
2018-12-01T14:53:20.614Z,8.60
2018-12-01T14:55:49.310Z,8.13
2018-12-01T14:58:17.983Z,6.43
2018-12-01T15:00:46.688Z,5.53
2018-12-01T15:03:15.420Z,7.83
2018-12-01T15:05:44.058Z,5.97
2018-12-01T15:08:12.727Z,10.23
2018-12-01T15:10:41.429Z,7.33
2018-12-01T15:13:10.083Z,7.07
2018-12-01T15:15:38.906Z,6.33
2018-12-01T15:18:07.605Z,8.70
2018-12-01T15:20:36.315Z,4.80
2018-12-01T15:23:05.570Z,10.60
2018-12-01T15:25:34.249Z,7.97
2018-12-01T15:28:03.006Z,7.00
2018-12-01T15:30:31.721Z,7.27
2018-12-01T15:33:02.752Z,8.03
2018-12-01T15:35:31.410Z,8.43
2018-12-01T15:38:00.148Z,4.30
2018-12-01T15:40:28.888Z,10.07
2018-12-01T15:42:57.558Z,4.00
2018-12-01T15:45:26.272Z,10.07
2018-12-01T15:47:54.989Z,8.30
2018-12-01T15:50:23.716Z,8.77
2018-12-01T15:52:53.717Z,7.10
2018-12-01T15:55:23.223Z,5.00
2018-12-01T15:57:51.987Z,8.93
2018-12-01T16:00:21.693Z,8.33
2018-12-01T16:02:50.628Z,7.07
2018-12-01T16:05:20.122Z,5.57
2018-12-01T16:07:50.821Z,7.47
2018-12-01T16:10:20.539Z,6.50
2018-12-01T16:12:50.698Z,6.17
2018-12-01T16:15:29.854Z,7.77
2018-12-01T16:17:58.558Z,4.33
2018-12-01T16:20:27.322Z,7.57
2018-12-01T16:22:55.995Z,8.10
2018-12-01T16:25:25.142Z,5.43
2018-12-01T16:27:53.773Z,8.97
2018-12-01T16:30:26.455Z,4.33
2018-12-01T16:33:00.523Z,4.10
2018-12-01T16:35:29.217Z,5.27
2018-12-01T16:37:57.987Z,7.97
2018-12-01T16:40:31.794Z,10.43
2018-12-01T16:43:01.885Z,5.20
2018-12-01T16:45:30.578Z,4.80
2018-12-01T16:47:59.285Z,3.57
2018-12-01T16:50:28.006Z,4.87
2018-12-01T16:52:56.690Z,4.57
2018-12-01T16:55:25.487Z,4.27
2018-12-01T16:57:54.163Z,6.10
2018-12-01T17:00:22.895Z,5.13
2018-12-01T17:02:54.922Z,4.17
2018-12-01T17:05:25.106Z,5.63
2018-12-01T17:07:54.057Z,8.00
2018-12-01T17:10:23.121Z,4.53
2018-12-01T17:12:53.935Z,6.20
2018-12-01T17:15:22.868Z,7.23
2018-12-01T17:17:51.616Z,5.87
2018-12-01T17:20:20.383Z,10.20
2018-12-01T17:22:52.371Z,5.73
2018-12-01T17:25:21.092Z,4.23
2018-12-01T17:27:50.850Z,5.80
2018-12-01T17:30:21.695Z,4.00
2018-12-01T17:32:50.720Z,6.73
2018-12-01T17:35:36.541Z,6.63
2018-12-01T17:38:08.232Z,4.73
2018-12-01T17:40:40.003Z,12.13
2018-12-01T17:43:10.078Z,10.40
2018-12-01T17:45:38.739Z,6.70
2018-12-01T17:48:08.043Z,7.20
2018-12-01T17:50:36.755Z,6.10
2018-12-01T17:53:10.334Z,9.00
2018-12-01T17:55:34.722Z,7.60
2018-12-01T17:58:03.496Z,6.40
2018-12-01T18:00:32.205Z,7.87
2018-12-01T18:03:02.435Z,6.60
2018-12-01T18:05:39.371Z,7.50
2018-12-01T18:08:12.792Z,5.03
2018-12-01T18:10:41.429Z,6.43
2018-12-01T18:13:10.269Z,10.63
2018-12-01T18:15:38.972Z,7.10
2018-12-01T18:18:07.636Z,8.70
2018-12-01T18:20:36.371Z,7.27
2018-12-01T18:23:05.523Z,5.93
2018-12-01T18:25:37.226Z,8.10
2018-12-01T18:28:06.735Z,5.40
2018-12-01T18:30:36.604Z,9.63
2018-12-01T18:33:08.418Z,10.90
2018-12-01T18:35:37.130Z,7.17
2018-12-01T18:38:06.652Z,9.10
2018-12-01T18:40:35.346Z,8.43
2018-12-01T18:43:04.072Z,5.03
2018-12-01T18:45:32.747Z,5.07
2018-12-01T18:48:01.443Z,10.03
2018-12-01T18:50:30.140Z,5.30
2018-12-01T18:53:01.070Z,12.07
2018-12-01T18:55:31.318Z,11.93
2018-12-01T18:58:00.031Z,5.60
2018-12-01T19:00:33.792Z,5.90
2018-12-01T19:03:02.492Z,6.73
2018-12-01T19:05:31.307Z,7.83
2018-12-01T19:07:59.950Z,5.57
2018-12-01T19:10:28.675Z,6.03
2018-12-01T19:12:57.405Z,5.50
2018-12-01T19:15:26.071Z,9.65
2018-12-01T19:17:54.875Z,8.50
2018-12-01T19:20:23.553Z,7.43
2018-12-01T19:22:52.245Z,11.20
2018-12-01T19:25:22.301Z,7.83
2018-12-01T19:27:52.262Z,11.83
2018-12-01T19:30:21.722Z,7.10
2018-12-01T19:33:00.395Z,7.20
2018-12-01T19:35:29.042Z,8.67
2018-12-01T19:37:57.686Z,10.13
2018-12-01T19:40:28.721Z,6.10
2018-12-01T19:42:57.230Z,8.90
2018-12-01T19:45:25.871Z,7.13
2018-12-01T19:47:54.605Z,7.10
2018-12-01T19:50:27.585Z,7.33
2018-12-01T19:52:56.274Z,9.00
2018-12-01T19:55:25.918Z,8.73
2018-12-01T19:57:54.877Z,14.87
2018-12-01T20:00:24.877Z,11.00
2018-12-01T20:02:53.669Z,9.33
2018-12-01T20:05:22.694Z,10.30
2018-12-01T20:07:52.242Z,11.63
2018-12-01T20:10:22.516Z,9.13
2018-12-01T20:12:54.956Z,9.27
2018-12-01T20:15:27.441Z,12.53
2018-12-01T20:17:56.194Z,10.60
2018-12-01T20:20:24.914Z,11.23
2018-12-01T20:22:53.605Z,9.40
2018-12-01T20:25:22.300Z,9.10
2018-12-01T20:27:50.993Z,13.80
2018-12-01T20:30:20.861Z,11.10
2018-12-01T20:32:49.574Z,10.10
2018-12-01T20:35:21.831Z,10.40
2018-12-01T20:37:54.271Z,13.23
2018-12-01T20:40:22.980Z,9.47
2018-12-01T20:42:51.724Z,12.73
2018-12-01T20:45:20.455Z,11.70
2018-12-01T20:47:49.281Z,11.23
2018-12-01T20:50:18.135Z,10.50
2018-12-01T20:52:47.482Z,13.23
2018-12-01T20:55:19.826Z,14.87
2018-12-01T20:57:51.590Z,10.73
2018-12-01T21:00:20.288Z,11.10
2018-12-01T21:02:48.980Z,13.07
2018-12-01T21:05:21.959Z,14.97
2018-12-01T21:07:50.706Z,14.20
2018-12-01T21:10:22.142Z,15.87
2018-12-01T21:12:50.918Z,14.33
2018-12-01T21:15:19.586Z,12.37
2018-12-01T21:17:48.281Z,14.90
2018-12-01T21:20:17.903Z,13.90
2018-12-01T21:22:48.892Z,12.70
2018-12-01T21:25:21.451Z,14.60
2018-12-01T21:27:50.524Z,15.50
2018-12-01T21:30:21.632Z,15.13
2018-12-01T21:32:52.312Z,17.17
2018-12-01T21:35:20.968Z,17.77
2018-12-01T21:37:49.664Z,12.87
2018-12-01T21:40:19.528Z,15.10
2018-12-01T21:42:48.412Z,15.37
2018-12-01T21:45:18.209Z,18.53
2018-12-01T21:47:46.963Z,14.87
2018-12-01T21:50:17.640Z,14.13
2018-12-01T21:52:49.650Z,13.77
2018-12-01T21:55:18.403Z,12.60
2018-12-01T21:57:47.953Z,13.60
2018-12-01T22:00:19.899Z,12.83
2018-12-01T22:02:51.460Z,14.33
2018-12-01T22:05:21.641Z,13.17
2018-12-01T22:07:50.337Z,17.50
2018-12-01T22:10:19.019Z,19.43
2018-12-01T22:12:48.056Z,15.60
2018-12-01T22:15:19.093Z,14.23
2018-12-01T22:17:47.935Z,14.80
2018-12-01T22:20:20.959Z,15.20
2018-12-01T22:22:50.215Z,13.83
2018-12-01T22:25:18.929Z,13.40
2018-12-01T22:27:47.884Z,14.13
2018-12-01T22:30:18.516Z,13.30
2018-12-01T22:32:48.820Z,12.13
2018-12-01T22:35:19.028Z,13.77
2018-12-01T22:37:47.842Z,12.57
2018-12-01T22:40:21.536Z,12.73
2018-12-01T22:42:51.688Z,16.77
2018-12-01T22:45:20.440Z,15.23
2018-12-01T22:47:49.191Z,12.47
2018-12-01T22:50:18.974Z,13.30
2018-12-01T22:52:47.795Z,11.83
2018-12-01T22:55:18.799Z,10.97
2018-12-01T22:57:54.725Z,21.30
2018-12-01T23:00:29.185Z,12.17
2018-12-01T23:02:57.850Z,13.87
2018-12-01T23:05:26.567Z,10.63
2018-12-01T23:07:55.256Z,10.37
2018-12-01T23:10:23.964Z,10.37
2018-12-01T23:12:52.630Z,11.57
2018-12-01T23:15:21.344Z,11.57
2018-12-01T23:17:50.083Z,9.40
2018-12-01T23:20:19.985Z,10.48
2018-12-01T23:22:49.247Z,8.57
2018-12-01T23:25:17.931Z,8.57
2018-12-01T23:27:46.609Z,7.87
2018-12-01T23:30:17.596Z,9.60
2018-12-01T23:32:48.413Z,10.53
2018-12-01T23:35:17.103Z,8.20
2018-12-01T23:37:45.801Z,9.40
2018-12-01T23:40:14.545Z,10.20
2018-12-01T23:42:43.323Z,8.13
2018-12-01T23:45:13.516Z,11.20
2018-12-01T23:47:42.593Z,8.40
2018-12-01T23:50:17.527Z,9.30
2018-12-01T23:52:47.131Z,7.90
2018-12-01T23:55:15.950Z,7.73
2018-12-01T23:57:44.603Z,7.70
