createdAt,value
2023-05-19T00:00:23.988Z,12.6
2023-05-19T00:01:29.110Z,12.6
2023-05-19T00:02:35.957Z,12.6
2023-05-19T00:03:42.994Z,12.6
2023-05-19T00:05:33.247Z,12.6
2023-05-19T00:08:01.490Z,12.6
2023-05-19T00:09:10.329Z,12.6
2023-05-19T00:10:13.758Z,12.5
2023-05-19T00:11:19.818Z,12.5
2023-05-19T00:12:55.632Z,12.5
2023-05-19T00:13:59.361Z,12.5
2023-05-19T00:16:07.370Z,12.5
2023-05-19T00:17:14.216Z,12.5
2023-05-19T00:18:39.153Z,12.5
2023-05-19T00:19:43.501Z,12.5
2023-05-19T00:22:13.533Z,12.5
2023-05-19T00:23:29.216Z,12.5
2023-05-19T00:24:43.071Z,12.5
2023-05-19T00:25:44.229Z,12.5
2023-05-19T00:26:48.186Z,12.5
2023-05-19T00:28:05.438Z,12.4
2023-05-19T00:29:27.818Z,12.4
2023-05-19T00:30:29.164Z,12.4
2023-05-19T00:31:34.422Z,12.4
2023-05-19T00:32:46.242Z,12.4
2023-05-19T00:33:47.532Z,12.4
2023-05-19T00:35:01.144Z,12.4
2023-05-19T00:36:02.416Z,12.4
2023-05-19T00:37:05.787Z,12.4
2023-05-19T00:38:28.441Z,12.4
2023-05-19T00:40:55.037Z,12.4
2023-05-19T00:42:06.056Z,12.3
2023-05-19T00:43:42.176Z,12.3
2023-05-19T00:44:48.170Z,12.3
2023-05-19T00:45:52.108Z,12.3
2023-05-19T00:47:22.316Z,12.3
2023-05-19T00:48:26.695Z,12.3
2023-05-19T00:49:33.551Z,12.3
2023-05-19T00:50:46.953Z,12.3
2023-05-19T00:52:04.310Z,12.3
2023-05-19T00:53:11.678Z,12.3
2023-05-19T00:54:15.346Z,12.2
2023-05-19T00:55:19.254Z,12.2
2023-05-19T00:56:29.193Z,12.2
2023-05-19T00:58:41.254Z,12.2
2023-05-19T00:59:51.118Z,12.2
2023-05-19T01:01:05.426Z,12.2
2023-05-19T01:03:35.488Z,12.2
2023-05-19T01:04:59.563Z,12.2
2023-05-19T01:06:03.456Z,12.2
2023-05-19T01:07:07.300Z,12.1
2023-05-19T01:08:21.011Z,12.1
2023-05-19T01:09:32.095Z,12.1
2023-05-19T01:10:33.465Z,12.1
2023-05-19T01:11:37.889Z,12.1
2023-05-19T01:12:41.301Z,12.1
2023-05-19T01:13:48.880Z,12.1
2023-05-19T01:15:09.531Z,12.1
2023-05-19T01:16:16.027Z,12.1
2023-05-19T01:17:17.420Z,12.1
2023-05-19T01:18:41.617Z,12.1
2023-05-19T01:19:51.253Z,12
2023-05-19T01:20:58.055Z,12
2023-05-19T01:22:01.826Z,12
2023-05-19T01:23:20.032Z,12
2023-05-19T01:24:47.560Z,12
2023-05-19T01:25:51.825Z,12
2023-05-19T01:28:08.050Z,12
2023-05-19T01:29:12.082Z,12
2023-05-19T01:30:23.257Z,12
2023-05-19T01:31:27.325Z,12
2023-05-19T01:32:44.255Z,12
2023-05-19T01:34:09.316Z,11.9
2023-05-19T01:35:24.499Z,11.9
2023-05-19T01:38:18.966Z,11.9
2023-05-19T01:41:13.175Z,11.9
2023-05-19T01:43:28.153Z,11.9
2023-05-19T01:50:02.576Z,11.8
2023-05-19T01:51:12.706Z,11.8
2023-05-19T01:52:39.163Z,11.8
2023-05-19T01:54:54.211Z,11.8
2023-05-19T01:56:07.545Z,11.8
2023-05-19T01:58:26.792Z,11.7
2023-05-19T01:59:30.510Z,11.7
2023-05-19T02:01:00.364Z,11.7
2023-05-19T02:03:20.021Z,11.7
2023-05-19T02:04:26.805Z,11.7
2023-05-19T02:05:38.790Z,11.7
2023-05-19T02:06:49.120Z,11.7
2023-05-19T02:08:16.244Z,11.7
2023-05-19T02:09:24.960Z,11.7
2023-05-19T02:10:38.982Z,11.6
2023-05-19T02:12:32.144Z,11.6
2023-05-19T02:13:40.577Z,11.6
2023-05-19T02:15:13.363Z,11.6
2023-05-19T02:16:21.279Z,11.6
2023-05-19T02:17:34.550Z,11.6
2023-05-19T02:18:40.871Z,11.6
2023-05-19T02:19:51.732Z,11.6
2023-05-19T02:20:57.699Z,11.5
2023-05-19T02:22:01.822Z,11.5
2023-05-19T02:23:11.496Z,11.5
2023-05-19T02:24:27.453Z,11.5
2023-05-19T02:25:40.425Z,11.5
2023-05-19T02:27:57.881Z,11.5
2023-05-19T02:29:06.324Z,11.5
2023-05-19T02:31:40.520Z,11.5
2023-05-19T02:34:07.900Z,11.4
2023-05-19T02:35:09.095Z,11.4
2023-05-19T02:37:29.024Z,11.4
2023-05-19T02:39:49.504Z,11.4
2023-05-19T02:40:55.584Z,11.4
2023-05-19T02:42:32.677Z,11.4
2023-05-19T02:43:44.043Z,11.4
2023-05-19T02:44:48.375Z,11.4
2023-05-19T03:26:06.926Z,11.2
2023-05-19T03:27:42.341Z,11.1
2023-05-19T03:38:22.158Z,11.1
2023-05-19T03:39:31.064Z,11.1
2023-05-19T03:40:40.375Z,11.1
2023-05-19T03:44:54.108Z,11.1
2023-05-19T03:46:04.100Z,11.1
2023-05-19T03:47:17.584Z,11.1
2023-05-19T03:48:31.325Z,11.1
2023-05-19T05:10:54.485Z,12.6
2023-05-19T05:12:03.487Z,12.6
2023-05-19T05:13:12.358Z,12.7
2023-05-19T05:14:29.272Z,12.7
2023-05-19T05:15:41.123Z,12.8
2023-05-19T05:17:10.361Z,12.8
2023-05-19T05:47:30.863Z,13.7
2023-05-19T05:48:38.440Z,13.7
2023-05-19T05:49:42.434Z,13.8
2023-05-19T05:50:46.310Z,13.8
2023-05-19T05:51:54.531Z,13.8
2023-05-19T05:53:12.767Z,13.8
2023-05-19T05:54:13.928Z,13.9
2023-05-19T05:55:20.558Z,13.9
2023-05-19T05:56:21.714Z,13.9
2023-05-19T05:57:22.947Z,13.9
2023-05-19T05:58:24.110Z,13.9
2023-05-19T05:59:25.334Z,13.9
2023-05-19T06:00:26.475Z,14
2023-05-19T06:01:27.655Z,14
2023-05-19T06:02:31.836Z,14
2023-05-19T06:03:33.410Z,14
2023-05-19T06:04:42.159Z,14
2023-05-19T06:05:43.354Z,14
2023-05-19T06:06:44.669Z,14
2023-05-19T06:07:45.830Z,14.1
2023-05-19T06:08:47.072Z,14.1
2023-05-19T06:09:48.226Z,14.1
2023-05-19T06:10:49.456Z,14.1
2023-05-19T06:11:55.942Z,14.1
2023-05-19T06:12:57.107Z,14.1
2023-05-19T06:13:58.326Z,14.1
2023-05-19T06:14:59.468Z,14.2
2023-05-19T06:16:01.929Z,14.2
2023-05-19T06:17:03.579Z,14.2
2023-05-19T06:18:04.770Z,14.2
2023-05-19T06:19:06.113Z,14.2
2023-05-19T06:20:07.345Z,14.2
2023-05-19T06:21:08.533Z,14.2
2023-05-19T06:22:09.718Z,14.3
2023-05-19T06:24:16.841Z,14.3
2023-05-19T06:25:18.025Z,14.3
2023-05-19T06:26:19.186Z,14.3
2023-05-19T06:27:22.591Z,14.4
2023-05-19T06:28:23.786Z,14.4
2023-05-19T06:29:24.950Z,14.4
2023-05-19T06:30:26.127Z,14.4
2023-05-19T06:31:29.919Z,14.5
2023-05-19T06:32:31.206Z,14.5
2023-05-19T06:33:35.022Z,14.5
2023-05-19T06:34:36.258Z,14.6
2023-05-19T06:35:37.472Z,14.6
2023-05-19T06:36:38.697Z,14.6
2023-05-19T06:37:48.187Z,14.7
2023-05-19T06:38:52.177Z,14.7
2023-05-19T06:39:56.950Z,14.7
2023-05-19T06:40:58.099Z,14.8
2023-05-19T06:41:59.258Z,14.8
2023-05-19T06:43:02.693Z,14.9
2023-05-19T06:44:11.892Z,14.9
2023-05-19T06:45:15.312Z,15
2023-05-19T06:46:19.169Z,15.1
2023-05-19T06:47:28.806Z,15.1
2023-05-19T06:48:33.076Z,15.2
2023-05-19T06:49:39.172Z,15.3
2023-05-19T06:50:40.517Z,15.3
2023-05-19T06:51:43.819Z,15.4
2023-05-19T06:52:50.660Z,15.5
2023-05-19T06:53:51.825Z,15.6
2023-05-19T06:54:55.951Z,15.7
2023-05-19T06:55:59.636Z,15.8
2023-05-19T06:57:01.438Z,15.9
2023-05-19T06:58:02.639Z,16
2023-05-19T06:59:06.189Z,16.1
2023-05-19T07:00:14.566Z,16.2
2023-05-19T07:01:22.998Z,16.3
2023-05-19T07:02:27.165Z,16.4
2023-05-19T07:03:34.329Z,16.6
2023-05-19T07:04:44.239Z,16.7
2023-05-19T07:05:51.020Z,16.8
2023-05-19T07:06:52.161Z,17
2023-05-19T07:07:53.364Z,17.1
2023-05-19T07:08:57.228Z,17.2
2023-05-19T07:10:07.410Z,17.4
2023-05-19T07:11:11.524Z,17.5
2023-05-19T07:12:12.787Z,17.7
2023-05-19T07:13:16.842Z,17.8
2023-05-19T07:14:21.080Z,18
2023-05-19T07:15:22.248Z,18.2
2023-05-19T07:16:26.189Z,18.3
2023-05-19T07:17:27.489Z,18.4
2023-05-19T07:18:31.237Z,18.6
2023-05-19T07:19:35.328Z,18.7
2023-05-19T07:20:39.529Z,18.9
2023-05-19T07:21:40.733Z,19
2023-05-19T07:22:47.071Z,19.2
2023-05-19T07:23:54.001Z,19.3
2023-05-19T07:24:57.694Z,19.5
2023-05-19T07:25:58.881Z,19.6
2023-05-19T07:27:00.049Z,19.8
2023-05-19T07:28:04.277Z,19.9
2023-05-19T07:29:11.250Z,20.1
2023-05-19T07:30:14.718Z,20.2
2023-05-19T07:31:15.892Z,20.4
2023-05-19T07:32:19.284Z,20.5
2023-05-19T07:33:20.943Z,20.7
2023-05-19T07:34:22.097Z,20.8
2023-05-19T07:35:26.379Z,20.9
2023-05-19T07:36:27.581Z,21.1
2023-05-19T07:37:28.790Z,21.2
2023-05-19T07:38:40.149Z,21.4
2023-05-19T07:39:41.451Z,21.5
2023-05-19T07:40:42.654Z,21.7
2023-05-19T07:41:43.874Z,21.8
2023-05-19T07:42:45.016Z,22
2023-05-19T07:43:46.296Z,22.1
2023-05-19T07:44:50.459Z,22.2
2023-05-19T07:45:54.215Z,22.4
2023-05-19T07:46:55.519Z,22.5
2023-05-19T07:48:07.128Z,22.7
2023-05-19T07:49:11.478Z,22.8
2023-05-19T07:50:12.632Z,22.9
2023-05-19T07:52:21.995Z,23.2
2023-05-19T07:53:28.849Z,23.3
2023-05-19T07:54:30.020Z,23.5
2023-05-19T07:55:31.170Z,23.6
2023-05-19T07:56:35.188Z,23.7
2023-05-19T07:57:39.308Z,23.9
2023-05-19T07:58:43.419Z,24
2023-05-19T07:59:44.898Z,24.1
2023-05-19T08:00:48.162Z,24.2
2023-05-19T08:01:52.286Z,24.4
2023-05-19T08:02:53.488Z,24.5
2023-05-19T08:03:54.930Z,24.5
2023-05-19T08:04:59.270Z,24.7
2023-05-19T08:06:03.160Z,24.8
2023-05-19T08:07:04.505Z,24.9
2023-05-19T08:08:08.344Z,25
2023-05-19T08:09:09.540Z,25.2
2023-05-19T08:10:10.696Z,25.3
2023-05-19T08:11:11.869Z,25.4
2023-05-19T08:12:15.649Z,25.6
2023-05-19T08:13:16.988Z,25.7
2023-05-19T08:14:18.197Z,25.8
2023-05-19T08:15:21.896Z,25.9
2023-05-19T08:16:23.162Z,26.1
2023-05-19T08:17:27.567Z,26.2
2023-05-19T08:18:34.458Z,26.3
2023-05-19T08:19:38.570Z,26.4
2023-05-19T08:22:10.961Z,26.6
2023-05-19T08:23:12.220Z,26.6
2023-05-19T08:24:16.025Z,26.7
2023-05-19T08:25:22.240Z,26.7
2023-05-19T08:26:25.903Z,26.7
2023-05-19T08:27:27.081Z,26.7
2023-05-19T08:28:33.381Z,26.7
2023-05-19T08:29:34.538Z,26.7
2023-05-19T08:30:38.686Z,26.6
2023-05-19T08:31:42.809Z,26.6
2023-05-19T08:32:44.145Z,26.6
2023-05-19T08:33:55.705Z,26.6
2023-05-19T08:34:59.770Z,26.6
2023-05-19T08:36:03.821Z,26.5
2023-05-19T08:37:09.887Z,26.4
2023-05-19T08:38:16.643Z,26.4
2023-05-19T08:39:20.513Z,26.4
2023-05-19T08:40:26.976Z,26.4
2023-05-19T08:41:31.196Z,26.4
2023-05-19T08:42:35.449Z,26.3
2023-05-19T08:43:46.931Z,26.3
2023-05-19T08:44:55.125Z,26.3
2023-05-19T08:45:58.459Z,26.2
2023-05-19T08:47:07.803Z,26.3
2023-05-19T08:48:09.319Z,26.3
2023-05-19T08:49:13.604Z,26.3
2023-05-19T08:50:17.758Z,26.3
2023-05-19T08:51:24.110Z,26.3
2023-05-19T08:52:30.148Z,26.4
2023-05-19T08:53:40.681Z,26.4
2023-05-19T08:54:47.085Z,26.4
2023-05-19T08:55:51.125Z,26.4
2023-05-19T08:57:01.066Z,26.5
2023-05-19T08:58:05.261Z,26.5
2023-05-19T08:59:09.435Z,26.6
2023-05-19T09:00:13.429Z,26.6
2023-05-19T09:01:17.521Z,26.6
2023-05-19T09:02:18.801Z,26.7
2023-05-19T09:03:23.643Z,26.8
2023-05-19T09:04:29.776Z,26.8
2023-05-19T09:05:34.705Z,26.9
2023-05-19T09:06:41.621Z,26.9
2023-05-19T09:07:42.823Z,27
2023-05-19T09:09:04.389Z,27.1
2023-05-19T09:10:11.457Z,27.2
2023-05-19T09:11:15.612Z,27.3
2023-05-19T09:12:19.305Z,27.4
2023-05-19T09:13:20.485Z,27.5
2023-05-19T09:14:24.891Z,27.6
2023-05-19T09:15:26.054Z,27.6
2023-05-19T09:16:29.360Z,27.7
2023-05-19T09:17:31.478Z,27.8
2023-05-19T09:18:35.248Z,27.9
2023-05-19T09:19:39.274Z,27.9
2023-05-19T09:20:49.197Z,27.7
2023-05-19T09:21:50.364Z,27.8
2023-05-19T09:22:54.564Z,28
2023-05-19T09:23:55.736Z,28.1
2023-05-19T09:24:59.870Z,28
2023-05-19T09:26:07.076Z,28.2
2023-05-19T09:27:11.687Z,28.1
2023-05-19T09:28:17.429Z,28
2023-05-19T09:29:20.893Z,27.9
2023-05-19T09:30:24.763Z,27.9
2023-05-19T09:31:25.937Z,28
2023-05-19T09:32:30.282Z,28.1
2023-05-19T09:33:33.962Z,28
2023-05-19T09:34:37.711Z,28.1
2023-05-19T09:35:39.262Z,28.2
2023-05-19T09:36:40.476Z,28.3
2023-05-19T09:37:41.647Z,28.4
2023-05-19T09:38:44.905Z,28.4
2023-05-19T09:39:57.276Z,28.5
2023-05-19T09:40:58.461Z,28.6
2023-05-19T09:42:02.361Z,28.3
2023-05-19T09:43:11.784Z,28.5
2023-05-19T09:44:18.572Z,28.5
2023-05-19T09:45:25.484Z,28.6
2023-05-19T09:46:29.571Z,28.7
2023-05-19T09:47:30.961Z,28.8
2023-05-19T09:48:42.068Z,28.4
2023-05-19T09:49:46.148Z,28.1
2023-05-19T09:50:52.718Z,27.9
2023-05-19T09:51:59.415Z,27.7
2023-05-19T09:53:00.662Z,27.5
2023-05-19T09:54:04.418Z,27.4
2023-05-19T09:55:05.576Z,27.2
2023-05-19T09:56:50.099Z,27.6
2023-05-19T09:58:01.488Z,27.9
2023-05-19T10:00:22.760Z,28.2
2023-05-19T10:01:27.083Z,28.2
2023-05-19T10:02:34.150Z,28.2
2023-05-19T10:03:37.629Z,28
2023-05-19T10:04:41.952Z,27.8
2023-05-19T10:06:00.452Z,27.6
2023-05-19T10:07:06.425Z,27.5
2023-05-19T10:08:07.630Z,27.3
2023-05-19T10:09:14.393Z,27.1
2023-05-19T10:10:18.580Z,26.9
2023-05-19T10:11:22.818Z,26.9
2023-05-19T10:12:24.064Z,26.7
2023-05-19T10:13:28.162Z,26.7
2023-05-19T10:14:29.340Z,26.7
2023-05-19T10:15:30.601Z,26.5
2023-05-19T10:16:46.747Z,26.4
2023-05-19T10:17:52.824Z,26.4
2023-05-19T10:18:54.328Z,26.4
2023-05-19T10:19:55.571Z,26.5
2023-05-19T10:20:59.452Z,26.7
2023-05-19T10:22:00.646Z,26.4
2023-05-19T10:23:04.766Z,26.3
2023-05-19T10:24:15.090Z,26.5
2023-05-19T10:25:18.714Z,26.4
2023-05-19T10:26:22.935Z,26.2
2023-05-19T10:27:26.689Z,26.1
2023-05-19T10:29:34.035Z,26.3
2023-05-19T10:30:38.055Z,26.4
2023-05-19T10:31:41.865Z,26.3
2023-05-19T10:32:43.140Z,26.2
2023-05-19T10:33:49.170Z,26.4
2023-05-19T10:34:50.499Z,26.6
2023-05-19T10:35:54.302Z,26.8
2023-05-19T10:36:58.223Z,26.6
2023-05-19T10:38:02.349Z,26.6
2023-05-19T10:39:06.297Z,26.5
2023-05-19T10:40:17.288Z,26.4
2023-05-19T10:41:18.430Z,26.3
2023-05-19T10:42:28.334Z,26.2
2023-05-19T10:43:29.687Z,26.2
2023-05-19T10:44:50.947Z,26.1
2023-05-19T10:45:52.920Z,26
2023-05-19T10:47:04.877Z,26.2
2023-05-19T10:48:09.117Z,26.5
2023-05-19T10:49:10.447Z,26.4
2023-05-19T10:50:14.613Z,26.4
2023-05-19T10:51:18.052Z,26.5
2023-05-19T10:52:21.999Z,26.5
2023-05-19T10:53:25.378Z,26.5
2023-05-19T10:54:29.412Z,26.4
2023-05-19T10:55:30.700Z,26.3
2023-05-19T10:56:32.678Z,26.2
2023-05-19T10:57:36.867Z,26.1
2023-05-19T10:58:38.129Z,26.4
2023-05-19T10:59:47.831Z,26.6
2023-05-19T11:00:49.054Z,26.4
2023-05-19T11:05:33.380Z,27.1
2023-05-19T11:07:38.074Z,27.4
2023-05-19T11:08:42.053Z,27.6
2023-05-19T11:09:43.221Z,27.7
2023-05-19T11:10:44.383Z,27.9
2023-05-19T11:11:48.370Z,27.7
2023-05-19T11:13:55.583Z,27.3
2023-05-19T11:14:58.906Z,27.1
2023-05-19T11:16:02.166Z,27
2023-05-19T11:17:03.348Z,27
2023-05-19T11:18:07.772Z,26.8
2023-05-19T11:19:25.894Z,26.7
2023-05-19T11:20:30.470Z,26.6
2023-05-19T11:21:52.657Z,26.8
2023-05-19T11:22:56.453Z,27
2023-05-19T11:24:00.694Z,26.8
2023-05-19T11:25:11.204Z,26.7
2023-05-19T11:26:15.055Z,26.6
2023-05-19T11:27:16.236Z,26.9
2023-05-19T11:28:28.754Z,26.6
2023-05-19T11:29:34.289Z,26.5
2023-05-19T11:30:35.905Z,26.8
2023-05-19T11:31:45.704Z,27.1
2023-05-19T11:32:49.794Z,27
2023-05-19T11:34:00.127Z,27.2
2023-05-19T11:35:03.940Z,27.3
2023-05-19T11:37:13.317Z,27
2023-05-19T11:38:26.028Z,26.9
2023-05-19T11:39:29.904Z,26.7
2023-05-19T11:40:33.473Z,26.6
2023-05-19T11:41:34.654Z,26.6
2023-05-19T11:42:38.302Z,27
2023-05-19T11:43:45.332Z,27.3
2023-05-19T11:44:46.690Z,27.3
2023-05-19T11:45:52.955Z,27.1
2023-05-19T11:46:57.227Z,27.5
2023-05-19T11:48:22.462Z,27.8
2023-05-19T11:49:26.799Z,27.5
2023-05-19T11:50:27.939Z,27.3
2023-05-19T11:51:29.153Z,27.2
2023-05-19T11:52:39.134Z,27.2
2023-05-19T11:53:43.459Z,27.1
2023-05-19T11:54:44.617Z,27
2023-05-19T11:55:51.959Z,27.3
2023-05-19T11:56:53.976Z,27.5
2023-05-19T11:58:02.699Z,27.6
2023-05-19T11:59:09.789Z,27.3
2023-05-19T12:00:17.980Z,27
2023-05-19T12:01:19.898Z,27.2
2023-05-19T12:02:21.129Z,27.3
2023-05-19T12:03:22.521Z,27.5
2023-05-19T12:04:26.748Z,27.6
2023-05-19T12:05:27.995Z,27.5
2023-05-19T12:06:29.219Z,27.3
2023-05-19T12:07:33.688Z,27.6
2023-05-19T12:08:37.027Z,27.8
2023-05-19T12:09:43.179Z,28
2023-05-19T12:10:47.174Z,28.1
2023-05-19T12:11:51.410Z,28.3
2023-05-19T12:12:55.345Z,28.4
2023-05-19T12:13:59.072Z,28.5
2023-05-19T12:15:00.286Z,28.7
2023-05-19T12:17:19.197Z,28.9
2023-05-19T12:18:23.312Z,29.1
2023-05-19T12:19:26.925Z,29.2
2023-05-19T12:20:28.316Z,29.3
2023-05-19T12:21:33.779Z,29.4
2023-05-19T12:22:39.656Z,29.5
2023-05-19T12:23:40.850Z,29.6
2023-05-19T12:24:44.944Z,29.4
2023-05-19T12:25:50.847Z,29.1
2023-05-19T12:26:52.025Z,28.8
2023-05-19T12:27:58.858Z,28.6
2023-05-19T12:29:04.830Z,28.3
2023-05-19T12:30:08.066Z,28.1
2023-05-19T12:31:09.337Z,28
2023-05-19T12:32:10.667Z,28
2023-05-19T12:33:14.646Z,28.2
2023-05-19T12:34:18.385Z,28.3
2023-05-19T12:35:21.853Z,28.4
2023-05-19T12:36:23.005Z,28.4
2023-05-19T12:37:27.133Z,28.6
2023-05-19T12:38:28.284Z,28.6
2023-05-19T12:39:32.372Z,28.6
2023-05-19T12:40:36.822Z,28.4
2023-05-19T12:41:39.131Z,28.1
2023-05-19T12:42:40.317Z,27.9
2023-05-19T12:43:43.662Z,27.7
2023-05-19T12:44:50.934Z,27.5
2023-05-19T12:45:52.124Z,27.3
2023-05-19T12:46:56.450Z,27.1
2023-05-19T12:48:00.441Z,26.9
2023-05-19T12:49:10.674Z,26.8
2023-05-19T12:50:14.435Z,26.6
2023-05-19T12:51:15.676Z,26.5
2023-05-19T12:52:20.120Z,26.4
2023-05-19T12:53:21.265Z,26.3
2023-05-19T12:54:25.186Z,26.3
2023-05-19T12:55:26.462Z,26.3
2023-05-19T12:56:27.717Z,26.3
2023-05-19T12:57:28.914Z,26.4
2023-05-19T12:58:32.960Z,26.5
2023-05-19T12:59:43.153Z,26.4
2023-05-19T13:01:54.717Z,26.4
2023-05-19T13:02:56.945Z,26.5
2023-05-19T13:04:02.771Z,26.5
2023-05-19T13:05:07.484Z,26.3
2023-05-19T13:06:08.897Z,26.3
2023-05-19T13:07:10.071Z,26.2
2023-05-19T13:08:11.360Z,26.1
2023-05-19T13:09:20.445Z,26
2023-05-19T13:10:24.543Z,26.1
2023-05-19T13:11:34.528Z,26.2
2023-05-19T13:12:35.681Z,26.2
2023-05-19T13:13:36.835Z,26.2
2023-05-19T13:14:38.026Z,26.3
2023-05-19T13:15:41.949Z,26.3
2023-05-19T13:16:48.804Z,26.3
2023-05-19T13:18:02.278Z,26.3
2023-05-19T13:19:25.646Z,26.3
2023-05-19T13:20:41.615Z,26.3
2023-05-19T13:21:45.915Z,26.3
2023-05-19T13:22:49.585Z,26.4
2023-05-19T13:25:08.511Z,26.4
2023-05-19T13:26:09.705Z,26.5
2023-05-19T13:27:10.914Z,26.5
2023-05-19T13:28:14.606Z,26.6
2023-05-19T13:29:18.818Z,26.6
2023-05-19T13:30:20.002Z,26.7
2023-05-19T13:31:23.350Z,26.6
2023-05-19T13:32:24.578Z,26.6
2023-05-19T13:33:33.673Z,26.6
2023-05-19T13:34:34.893Z,26.7
2023-05-19T13:35:36.075Z,26.7
2023-05-19T13:36:37.410Z,26.7
2023-05-19T13:37:41.473Z,26.7
2023-05-19T13:38:44.834Z,26.7
2023-05-19T13:39:46.047Z,26.6
2023-05-19T13:40:47.228Z,26.5
2023-05-19T13:41:50.558Z,26.4
2023-05-19T13:42:54.685Z,26.3
2023-05-19T13:43:55.868Z,26.2
2023-05-19T13:44:59.886Z,26.2
2023-05-19T13:46:04.114Z,26.2
2023-05-19T13:47:08.001Z,26.2
2023-05-19T13:48:14.978Z,26.2
2023-05-19T13:49:21.405Z,26.2
2023-05-19T13:50:22.642Z,26.2
2023-05-19T13:52:47.237Z,26.3
2023-05-19T13:53:51.106Z,26.3
2023-05-19T13:54:52.355Z,26.4
2023-05-19T13:55:56.446Z,26.4
2023-05-19T13:57:07.960Z,26.4
2023-05-19T13:58:11.789Z,26.5
2023-05-19T13:59:15.970Z,26.5
2023-05-19T14:00:20.385Z,26.3
2023-05-19T14:01:21.574Z,26.4
2023-05-19T14:02:28.210Z,26.4
2023-05-19T14:03:35.597Z,26.4
2023-05-19T14:04:37.207Z,26.4
2023-05-19T14:05:38.432Z,26.5
2023-05-19T14:06:44.000Z,26.5
2023-05-19T14:07:47.932Z,26.5
2023-05-19T14:08:57.601Z,26.5
2023-05-19T14:09:58.791Z,26.5
2023-05-19T14:11:02.534Z,26.5
2023-05-19T14:12:06.833Z,26.5
2023-05-19T14:13:30.771Z,26.5
2023-05-19T14:14:44.510Z,26.5
2023-05-19T14:15:45.675Z,26.4
2023-05-19T14:16:52.373Z,26.4
2023-05-19T14:17:53.600Z,26.4
2023-05-19T14:18:57.907Z,26.3
2023-05-19T14:21:20.729Z,26.2
2023-05-19T14:22:24.939Z,26.2
2023-05-19T14:23:33.758Z,26.2
2023-05-19T14:24:34.966Z,26.2
2023-05-19T14:25:38.982Z,26.2
2023-05-19T14:26:45.343Z,26.1
2023-05-19T15:07:26.728Z,24.5
2023-05-19T15:08:36.626Z,24.5
2023-05-19T15:09:43.299Z,24.4
2023-05-19T15:10:44.489Z,24.4
2023-05-19T15:11:48.484Z,24.4
2023-05-19T15:12:49.663Z,24.5
2023-05-19T15:13:56.482Z,24.5
2023-05-19T15:15:03.031Z,24.5
2023-05-19T15:16:16.675Z,24.4
2023-05-19T15:17:19.332Z,24.4
2023-05-19T15:18:20.765Z,24.4
2023-05-19T15:19:30.933Z,24.3
2023-05-19T15:20:38.912Z,24.2
2023-05-19T15:21:48.785Z,24.1
2023-05-19T15:23:15.766Z,24.1
2023-05-19T15:24:24.519Z,24
2023-05-19T15:25:33.887Z,23.9
2023-05-19T15:26:35.030Z,23.9
2023-05-19T15:27:36.247Z,23.8
2023-05-19T15:28:37.414Z,23.8
2023-05-19T15:29:43.304Z,23.7
2023-05-19T15:30:47.011Z,23.7
2023-05-19T15:32:01.771Z,23.6
2023-05-19T15:33:02.972Z,23.6
2023-05-19T15:34:16.096Z,23.5
2023-05-19T15:36:35.514Z,23.4
2023-05-19T15:37:36.671Z,23.4
2023-05-19T15:38:37.930Z,23.4
2023-05-19T15:39:39.165Z,23.3
2023-05-19T15:40:46.949Z,23.3
2023-05-19T15:41:51.209Z,23.2
2023-05-19T15:44:01.446Z,23.1
2023-05-19T15:45:05.673Z,23.1
2023-05-19T15:46:09.719Z,23.1
2023-05-19T15:47:11.018Z,23.1
2023-05-19T15:48:12.214Z,23.1
2023-05-19T15:49:16.345Z,23.1
2023-05-19T15:50:17.627Z,23.2
2023-05-19T15:51:41.698Z,23.2
2023-05-19T15:52:42.847Z,23.2
2023-05-19T15:53:44.087Z,23.2
2023-05-19T15:54:45.282Z,23.2
2023-05-19T15:55:46.452Z,23.2
2023-05-19T15:56:47.612Z,23.2
2023-05-19T15:57:48.784Z,23.2
2023-05-19T15:58:52.416Z,23.1
2023-05-19T15:59:53.658Z,23.1
2023-05-19T16:00:57.869Z,23.1
2023-05-19T16:01:59.020Z,23.1
2023-05-19T16:03:00.356Z,23.1
2023-05-19T16:04:04.391Z,23.1
2023-05-19T16:05:10.451Z,23.1
2023-05-19T16:06:16.431Z,23.1
2023-05-19T16:07:17.639Z,23.1
2023-05-19T16:08:21.663Z,23.1
2023-05-19T16:09:22.996Z,23.1
2023-05-19T16:10:27.048Z,23.1
2023-05-19T16:11:31.005Z,23.1
2023-05-19T16:12:40.353Z,23.1
2023-05-19T16:13:41.607Z,23.1
2023-05-19T16:14:50.785Z,23
2023-05-19T16:16:03.821Z,22.9
2023-05-19T16:17:07.822Z,22.9
2023-05-19T16:18:09.071Z,22.8
2023-05-19T16:19:10.432Z,22.8
2023-05-19T16:20:11.722Z,22.8
2023-05-19T16:21:18.364Z,22.7
2023-05-19T16:22:20.322Z,22.7
2023-05-19T16:23:24.277Z,22.7
2023-05-19T16:24:25.480Z,22.8
2023-05-19T16:25:29.653Z,22.8
2023-05-19T16:26:30.841Z,22.8
2023-05-19T16:27:31.992Z,22.8
2023-05-19T16:28:36.187Z,22.8
2023-05-19T16:29:42.441Z,22.8
2023-05-19T16:30:46.623Z,22.8
2023-05-19T16:31:47.795Z,22.7
2023-05-19T16:32:49.150Z,22.7
2023-05-19T16:33:53.395Z,22.7
2023-05-19T16:34:54.583Z,22.7
2023-05-19T16:35:55.864Z,22.7
2023-05-19T16:37:01.614Z,22.7
2023-05-19T16:38:10.517Z,22.7
2023-05-19T16:39:14.737Z,22.7
2023-05-19T16:40:15.901Z,22.6
2023-05-19T16:41:17.083Z,22.6
2023-05-19T16:42:20.728Z,22.6
2023-05-19T16:43:23.981Z,22.6
2023-05-19T16:44:28.084Z,22.5
2023-05-19T16:45:38.103Z,22.5
2023-05-19T16:46:42.371Z,22.5
2023-05-19T16:47:43.565Z,22.5
2023-05-19T16:48:47.427Z,22.4
2023-05-19T16:49:48.977Z,22.4
2023-05-19T16:50:52.173Z,22.4
2023-05-19T16:51:55.462Z,22.4
2023-05-19T16:52:59.537Z,22.4
2023-05-19T16:54:00.707Z,22.4
2023-05-19T16:55:06.994Z,22.3
2023-05-19T16:56:49.875Z,22.3
2023-05-19T16:57:51.040Z,22.2
2023-05-19T16:58:55.184Z,22.2
2023-05-19T17:00:05.170Z,22.2
2023-05-19T17:01:09.135Z,22.2
2023-05-19T17:02:22.019Z,22.1
2023-05-19T17:03:25.584Z,22.1
2023-05-19T17:04:28.659Z,22.1
2023-05-19T17:05:34.736Z,22.1
2023-05-19T17:06:35.911Z,22
2023-05-19T17:07:44.611Z,22
2023-05-19T17:08:45.804Z,22
2023-05-19T17:09:53.999Z,21.9
2023-05-19T17:10:59.422Z,21.8
2023-05-19T17:12:00.661Z,21.7
2023-05-19T17:13:04.128Z,21.7
2023-05-19T17:14:05.308Z,21.7
2023-05-19T17:15:09.289Z,21.7
2023-05-19T17:16:13.217Z,21.6
2023-05-19T17:17:20.088Z,21.6
2023-05-19T17:18:24.276Z,21.6
2023-05-19T17:19:55.050Z,21.6
2023-05-19T17:20:58.397Z,21.6
2023-05-19T17:22:08.451Z,21.5
2023-05-19T17:23:11.735Z,21.5
2023-05-19T17:24:23.045Z,21.5
2023-05-19T17:25:48.303Z,21.4
2023-05-19T17:27:04.577Z,21.4
2023-05-19T17:28:05.840Z,21.3
2023-05-19T17:29:10.108Z,21.3
2023-05-19T17:30:14.193Z,21.2
2023-05-19T17:31:15.912Z,21.2
2023-05-19T17:32:20.076Z,21.1
2023-05-19T17:33:21.448Z,21.1
2023-05-19T17:34:27.909Z,21.1
2023-05-19T17:35:29.078Z,21
2023-05-19T17:36:32.544Z,21
2023-05-19T17:37:41.831Z,21
2023-05-19T17:38:49.980Z,21
2023-05-19T17:40:02.815Z,20.9
2023-05-19T17:41:09.599Z,20.9
2023-05-19T17:42:31.231Z,20.8
2023-05-19T17:43:32.536Z,20.8
2023-05-19T17:44:42.795Z,20.8
2023-05-19T17:45:46.934Z,20.8
2023-05-19T17:46:51.127Z,20.7
2023-05-19T17:49:04.815Z,20.7
2023-05-19T17:50:19.267Z,20.7
2023-05-19T17:51:25.910Z,20.6
2023-05-19T17:52:32.553Z,20.6
2023-05-19T17:53:48.565Z,20.6
2023-05-19T17:55:28.464Z,20.5
2023-05-19T17:56:41.893Z,20.5
2023-05-19T17:57:45.737Z,20.5
2023-05-19T18:00:03.230Z,20.4
2023-05-19T18:01:29.335Z,20.4
2023-05-19T18:02:48.297Z,20.4
2023-05-19T18:04:01.058Z,20.4
2023-05-19T18:06:27.725Z,20.3
2023-05-19T18:07:38.038Z,20.3
2023-05-19T18:10:33.511Z,20.2
2023-05-19T18:11:51.031Z,20.2
2023-05-19T18:14:20.816Z,20.1
2023-05-19T18:16:07.306Z,20.1
2023-05-19T18:17:11.849Z,20
2023-05-19T18:18:16.044Z,20
2023-05-19T18:19:28.900Z,20
2023-05-19T18:21:52.477Z,19.9
2023-05-19T18:22:58.800Z,19.9
2023-05-19T18:24:25.936Z,19.9
2023-05-19T18:27:16.888Z,19.8
2023-05-19T18:28:43.753Z,19.8
2023-05-19T18:30:02.782Z,19.7
2023-05-19T18:31:59.185Z,19.7
2023-05-19T18:37:49.250Z,19.5
2023-05-19T18:39:00.070Z,19.5
2023-05-19T18:42:01.853Z,19.4
2023-05-19T18:43:56.029Z,19.4
2023-05-19T18:44:59.992Z,19.3
2023-05-19T18:46:22.216Z,19.3
2023-05-19T18:47:58.652Z,19.3
2023-05-19T18:51:04.544Z,19.2
2023-05-19T18:52:18.654Z,19.2
2023-05-19T18:53:37.852Z,19.1
2023-05-19T18:55:13.679Z,19.1
2023-05-19T18:59:19.075Z,19
2023-05-19T19:04:02.331Z,18.9
2023-05-19T19:09:38.024Z,18.8
2023-05-19T19:11:43.926Z,18.7
2023-05-19T19:12:57.477Z,18.7
2023-05-19T19:18:14.119Z,18.6
2023-05-19T19:20:41.397Z,18.5
2023-05-19T20:00:27.795Z,17.9
2023-05-19T20:02:00.886Z,17.9
2023-05-19T20:05:15.613Z,17.8
2023-05-19T20:06:28.829Z,17.8
2023-05-19T20:07:51.820Z,17.7
2023-05-19T20:09:02.864Z,17.7
2023-05-19T20:10:18.285Z,17.7
2023-05-19T20:11:32.596Z,17.7
2023-05-19T20:12:57.886Z,17.7
2023-05-19T20:14:21.423Z,17.6
2023-05-19T20:15:32.258Z,17.6
2023-05-19T20:18:59.882Z,17.6
2023-05-19T20:20:41.480Z,17.5
2023-05-19T20:22:02.939Z,17.5
2023-05-19T20:23:13.849Z,17.4