createdAt,value
2017-04-20T00:00:37.689Z,4.10
2017-04-20T00:01:35.617Z,4.10
2017-04-20T00:02:33.442Z,4.00
2017-04-20T00:03:31.269Z,4.00
2017-04-20T00:04:29.189Z,4.00
2017-04-20T00:05:26.998Z,3.90
2017-04-20T00:06:24.825Z,3.90
2017-04-20T00:07:22.637Z,3.90
2017-04-20T00:08:20.449Z,3.90
2017-04-20T00:09:18.259Z,3.90
2017-04-20T00:10:16.141Z,3.90
2017-04-20T00:11:13.949Z,3.90
2017-04-20T00:12:12.157Z,3.90
2017-04-20T00:13:09.966Z,3.80
2017-04-20T00:14:07.775Z,3.80
2017-04-20T00:15:05.598Z,3.80
2017-04-20T00:16:03.446Z,3.80
2017-04-20T00:17:01.255Z,3.80
2017-04-20T00:17:59.075Z,3.80
2017-04-20T00:18:56.906Z,3.70
2017-04-20T00:19:54.721Z,3.70
2017-04-20T00:20:52.538Z,3.70
2017-04-20T00:21:50.401Z,3.80
2017-04-20T00:22:48.207Z,3.80
2017-04-20T00:23:46.013Z,3.80
2017-04-20T00:24:43.814Z,3.80
2017-04-20T00:25:41.693Z,3.80
2017-04-20T00:26:39.520Z,3.90
2017-04-20T00:27:37.406Z,3.90
2017-04-20T00:28:35.258Z,3.90
2017-04-20T00:29:33.757Z,3.90
2017-04-20T00:30:31.578Z,3.90
2017-04-20T00:31:29.601Z,3.90
2017-04-20T00:32:27.405Z,3.90
2017-04-20T00:33:25.265Z,3.80
2017-04-20T00:34:23.077Z,3.80
2017-04-20T00:35:20.897Z,3.80
2017-04-20T00:36:18.714Z,3.80
2017-04-20T00:37:16.542Z,3.90
2017-04-20T00:38:14.354Z,3.90
2017-04-20T00:39:12.215Z,3.90
2017-04-20T00:40:10.031Z,3.90
2017-04-20T00:41:08.201Z,3.90
2017-04-20T00:42:06.026Z,4.00
2017-04-20T00:43:03.834Z,3.90
2017-04-20T00:44:01.638Z,4.00
2017-04-20T00:44:59.513Z,4.00
2017-04-20T00:45:57.325Z,4.00
2017-04-20T00:46:55.125Z,4.00
2017-04-20T00:47:53.297Z,3.90
2017-04-20T00:48:51.532Z,3.90
2017-04-20T00:49:49.337Z,3.90
2017-04-20T00:50:47.185Z,3.90
2017-04-20T00:51:44.993Z,3.90
2017-04-20T00:52:42.802Z,3.90
2017-04-20T00:53:40.625Z,3.90
2017-04-20T00:54:38.429Z,3.90
2017-04-20T00:55:36.241Z,3.90
2017-04-20T00:56:34.085Z,3.90
2017-04-20T00:57:31.936Z,3.90
2017-04-20T00:58:29.758Z,3.90
2017-04-20T00:59:27.566Z,3.90
2017-04-20T01:00:25.389Z,3.90
2017-04-20T01:01:23.214Z,3.90
2017-04-20T01:02:21.108Z,3.90
2017-04-20T01:03:18.931Z,3.90
2017-04-20T01:04:17.135Z,3.90
2017-04-20T01:05:14.949Z,3.90
2017-04-20T01:06:12.801Z,3.90
2017-04-20T01:07:10.997Z,3.90
2017-04-20T01:08:08.881Z,3.90
2017-04-20T01:09:06.727Z,3.90
2017-04-20T01:10:04.549Z,3.90
2017-04-20T01:11:02.362Z,3.90
2017-04-20T01:12:00.181Z,3.90
2017-04-20T01:12:58.005Z,3.90
2017-04-20T01:13:55.862Z,3.90
2017-04-20T01:14:53.673Z,3.90
2017-04-20T01:15:51.506Z,3.90
2017-04-20T01:16:49.337Z,3.90
2017-04-20T01:17:46.761Z,3.80
2017-04-20T01:18:44.589Z,3.80
2017-04-20T01:19:42.813Z,3.80
2017-04-20T01:20:40.621Z,3.70
2017-04-20T01:21:38.447Z,3.70
2017-04-20T01:22:36.273Z,3.70
2017-04-20T01:23:34.105Z,3.70
2017-04-20T01:24:31.925Z,3.70
2017-04-20T01:25:29.862Z,3.70
2017-04-20T01:26:27.673Z,3.70
2017-04-20T01:27:25.489Z,3.70
2017-04-20T01:28:23.304Z,3.70
2017-04-20T01:29:21.141Z,3.70
2017-04-20T01:30:19.057Z,3.70
2017-04-20T01:31:16.930Z,3.70
2017-04-20T01:32:14.741Z,3.60
2017-04-20T01:33:12.557Z,3.60
2017-04-20T01:34:10.690Z,3.60
2017-04-20T01:35:08.515Z,3.50
2017-04-20T01:36:06.353Z,3.50
2017-04-20T01:37:04.666Z,3.50
2017-04-20T01:38:02.526Z,3.50
2017-04-20T01:39:00.363Z,3.50
2017-04-20T01:39:58.165Z,3.50
2017-04-20T01:40:55.974Z,3.40
2017-04-20T01:41:53.777Z,3.40
2017-04-20T01:42:51.629Z,3.30
2017-04-20T01:43:49.446Z,3.20
2017-04-20T01:44:47.254Z,3.20
2017-04-20T01:45:45.088Z,3.20
2017-04-20T01:46:42.914Z,3.10
2017-04-20T01:47:40.739Z,3.10
2017-04-20T01:48:38.870Z,3.10
2017-04-20T01:49:36.303Z,3.10
2017-04-20T01:50:34.105Z,3.20
2017-04-20T01:51:31.920Z,3.30
2017-04-20T01:52:29.722Z,3.30
2017-04-20T01:53:27.521Z,3.30
2017-04-20T01:54:25.378Z,3.30
2017-04-20T01:55:23.202Z,3.30
2017-04-20T01:56:21.005Z,3.30
2017-04-20T01:57:18.811Z,3.30
2017-04-20T01:58:16.621Z,3.30
2017-04-20T01:59:15.449Z,3.30
2017-04-20T02:00:13.349Z,3.30
2017-04-20T02:01:11.184Z,3.30
2017-04-20T02:02:09.114Z,3.30
2017-04-20T02:03:07.294Z,3.30
2017-04-20T02:04:05.496Z,3.30
2017-04-20T02:05:03.297Z,3.30
2017-04-20T02:06:01.544Z,3.20
2017-04-20T02:06:59.341Z,3.10
2017-04-20T02:07:57.154Z,3.10
2017-04-20T02:08:54.957Z,3.10
2017-04-20T02:09:52.766Z,3.10
2017-04-20T02:10:50.578Z,3.10
2017-04-20T02:11:48.450Z,3.10
2017-04-20T02:12:46.265Z,3.10
2017-04-20T02:13:44.074Z,3.10
2017-04-20T02:14:41.926Z,3.10
2017-04-20T02:15:39.761Z,3.10
2017-04-20T02:16:37.570Z,3.10
2017-04-20T02:17:35.413Z,3.10
2017-04-20T02:18:33.217Z,3.10
2017-04-20T02:19:31.033Z,3.10
2017-04-20T02:20:28.853Z,3.10
2017-04-20T02:21:26.650Z,3.10
2017-04-20T02:22:24.454Z,3.00
2017-04-20T02:23:22.322Z,3.00
2017-04-20T02:24:20.190Z,3.00
2017-04-20T02:25:18.046Z,2.90
2017-04-20T02:26:15.882Z,2.90
2017-04-20T02:27:13.688Z,2.80
2017-04-20T02:28:11.918Z,2.80
2017-04-20T02:29:09.775Z,2.80
2017-04-20T02:30:07.598Z,2.80
2017-04-20T02:31:05.440Z,2.80
2017-04-20T02:32:03.257Z,2.80
2017-04-20T02:33:00.686Z,2.80
2017-04-20T02:33:58.501Z,2.80
2017-04-20T02:34:56.353Z,2.80
2017-04-20T02:35:54.169Z,2.80
2017-04-20T02:36:52.005Z,2.80
2017-04-20T02:37:49.826Z,2.80
2017-04-20T02:38:47.677Z,2.80
2017-04-20T02:39:45.489Z,2.80
2017-04-20T02:40:43.372Z,2.80
2017-04-20T02:41:41.190Z,2.80
2017-04-20T02:42:39.022Z,2.80
2017-04-20T02:43:36.849Z,2.80
2017-04-20T02:44:34.661Z,2.80
2017-04-20T02:45:32.477Z,2.90
2017-04-20T02:46:30.330Z,2.90
2017-04-20T02:47:28.186Z,2.90
2017-04-20T02:48:26.035Z,2.90
2017-04-20T02:49:23.854Z,2.90
2017-04-20T02:50:21.675Z,2.90
2017-04-20T02:51:19.517Z,2.80
2017-04-20T02:52:17.380Z,2.80
2017-04-20T02:53:14.804Z,2.80
2017-04-20T02:54:12.634Z,2.90
2017-04-20T02:55:10.513Z,2.90
2017-04-20T02:56:08.398Z,2.90
2017-04-20T02:57:06.214Z,2.90
2017-04-20T02:58:04.107Z,2.90
2017-04-20T02:59:01.925Z,2.90
2017-04-20T02:59:59.759Z,2.90
2017-04-20T03:00:57.601Z,2.90
2017-04-20T03:01:55.438Z,2.90
2017-04-20T03:02:53.250Z,2.90
2017-04-20T03:03:51.282Z,2.80
2017-04-20T03:04:49.136Z,2.70
2017-04-20T03:05:46.958Z,2.60
2017-04-20T03:06:44.782Z,2.60
2017-04-20T03:07:42.598Z,2.60
2017-04-20T03:08:40.409Z,2.60
2017-04-20T03:09:38.290Z,2.70
2017-04-20T03:10:36.170Z,2.70
2017-04-20T03:11:33.998Z,2.60
2017-04-20T03:12:31.810Z,2.60
2017-04-20T03:13:29.626Z,2.60
2017-04-20T03:14:27.549Z,2.60
2017-04-20T03:15:25.414Z,2.60
2017-04-20T03:16:23.244Z,2.60
2017-04-20T03:17:21.062Z,2.50
2017-04-20T03:18:18.882Z,2.50
2017-04-20T03:19:16.733Z,2.50
2017-04-20T03:20:14.561Z,2.50
2017-04-20T03:21:12.426Z,2.40
2017-04-20T03:22:10.237Z,2.40
2017-04-20T03:23:08.078Z,2.30
2017-04-20T03:24:06.283Z,2.30
2017-04-20T03:25:04.101Z,2.20
2017-04-20T03:26:01.950Z,2.20
2017-04-20T03:26:59.830Z,2.10
2017-04-20T03:27:57.654Z,2.10
2017-04-20T03:28:55.521Z,2.00
2017-04-20T03:29:53.356Z,2.00
2017-04-20T03:30:51.185Z,2.00
2017-04-20T03:31:49.005Z,2.10
2017-04-20T03:32:46.875Z,2.00
2017-04-20T03:33:44.698Z,2.00
2017-04-20T03:34:42.515Z,2.00
2017-04-20T03:35:40.341Z,2.10
2017-04-20T03:36:37.757Z,2.10
2017-04-20T03:37:35.573Z,2.00
2017-04-20T03:38:33.445Z,2.00
2017-04-20T03:39:31.270Z,2.00
2017-04-20T03:40:29.219Z,2.00
2017-04-20T03:41:27.053Z,1.90
2017-04-20T03:42:24.873Z,1.90
2017-04-20T03:43:22.685Z,1.90
2017-04-20T03:44:20.550Z,1.90
2017-04-20T03:45:18.371Z,1.80
2017-04-20T03:46:16.191Z,1.80
2017-04-20T03:47:14.034Z,1.80
2017-04-20T03:48:12.274Z,1.70
2017-04-20T03:49:10.102Z,1.70
2017-04-20T03:50:07.969Z,1.70
2017-04-20T03:51:05.797Z,1.70
2017-04-20T03:52:03.626Z,1.60
2017-04-20T03:53:01.437Z,1.60
2017-04-20T03:53:59.258Z,1.60
2017-04-20T03:54:57.093Z,1.70
2017-04-20T03:55:54.973Z,1.70
2017-04-20T03:56:52.789Z,1.70
2017-04-20T03:57:50.617Z,1.70
2017-04-20T03:58:48.469Z,1.70
2017-04-20T03:59:46.310Z,1.70
2017-04-20T04:00:44.125Z,1.70
2017-04-20T04:01:41.989Z,1.70
2017-04-20T04:02:40.269Z,1.70
2017-04-20T04:03:38.503Z,1.70
2017-04-20T04:04:36.317Z,1.70
2017-04-20T04:05:34.129Z,1.60
2017-04-20T04:06:31.977Z,1.70
2017-04-20T04:07:30.229Z,1.70
2017-04-20T04:08:28.150Z,1.70
2017-04-20T04:09:25.976Z,1.60
2017-04-20T04:10:24.158Z,1.60
2017-04-20T04:11:22.026Z,1.60
2017-04-20T04:12:19.846Z,1.60
2017-04-20T04:13:17.701Z,1.60
2017-04-20T04:14:15.547Z,1.60
2017-04-20T04:15:13.369Z,1.60
2017-04-20T04:16:11.189Z,1.60
2017-04-20T04:17:09.006Z,1.60
2017-04-20T04:18:06.824Z,1.60
2017-04-20T04:19:04.681Z,1.60
2017-04-20T04:20:02.502Z,1.60
2017-04-20T04:21:00.349Z,1.50
2017-04-20T04:21:58.175Z,1.50
2017-04-20T04:22:56.010Z,1.50
2017-04-20T04:23:53.834Z,1.50
2017-04-20T04:24:51.709Z,1.50
2017-04-20T04:25:49.533Z,1.50
2017-04-20T04:26:46.982Z,1.50
2017-04-20T04:27:45.165Z,1.50
2017-04-20T04:28:42.991Z,1.50
2017-04-20T04:29:40.797Z,1.50
2017-04-20T04:30:38.654Z,1.50
2017-04-20T04:31:36.474Z,1.50
2017-04-20T04:32:34.306Z,1.50
2017-04-20T04:33:32.128Z,1.50
2017-04-20T04:34:29.965Z,1.50
2017-04-20T04:35:27.791Z,1.50
2017-04-20T04:36:25.659Z,1.50
2017-04-20T04:37:23.475Z,1.50
2017-04-20T04:38:21.341Z,1.50
2017-04-20T04:39:19.268Z,1.60
2017-04-20T04:40:17.093Z,1.70
2017-04-20T04:41:14.909Z,1.70
2017-04-20T04:42:12.794Z,1.70
2017-04-20T04:43:10.621Z,1.70
2017-04-20T04:44:08.441Z,1.70
2017-04-20T04:45:06.270Z,1.70
2017-04-20T04:46:04.082Z,1.70
2017-04-20T04:47:01.898Z,1.70
2017-04-20T04:47:59.762Z,1.70
2017-04-20T04:48:57.593Z,1.70
2017-04-20T04:49:55.505Z,1.60
2017-04-20T04:50:53.385Z,1.60
2017-04-20T04:51:51.197Z,1.60
2017-04-20T04:52:49.837Z,1.60
2017-04-20T04:53:47.715Z,1.60
2017-04-20T04:54:45.569Z,1.70
2017-04-20T04:55:43.387Z,1.70
2017-04-20T04:56:41.201Z,1.80
2017-04-20T04:57:39.061Z,1.80
2017-04-20T04:58:36.882Z,1.80
2017-04-20T04:59:34.754Z,1.80
2017-04-20T05:00:32.642Z,1.80
2017-04-20T05:01:30.466Z,1.80
2017-04-20T05:02:28.306Z,1.80
2017-04-20T05:03:26.165Z,1.80
2017-04-20T05:04:24.007Z,1.80
2017-04-20T05:05:21.869Z,1.80
2017-04-20T05:06:19.727Z,1.80
2017-04-20T05:07:17.566Z,1.80
2017-04-20T05:08:15.385Z,1.80
2017-04-20T05:09:13.210Z,1.80
2017-04-20T05:10:11.025Z,1.90
2017-04-20T05:11:08.907Z,1.80
2017-04-20T05:12:06.717Z,1.90
2017-04-20T05:13:04.589Z,1.90
2017-04-20T05:14:02.429Z,1.90
2017-04-20T05:15:00.245Z,2.00
2017-04-20T05:15:57.671Z,2.00
2017-04-20T05:16:55.538Z,2.00
2017-04-20T05:17:53.358Z,2.00
2017-04-20T05:18:51.211Z,2.10
2017-04-20T05:19:49.093Z,2.10
2017-04-20T05:20:46.918Z,2.10
2017-04-20T05:21:45.129Z,2.10
2017-04-20T05:22:43.054Z,2.20
2017-04-20T05:23:40.890Z,2.20
2017-04-20T05:24:38.924Z,2.30
2017-04-20T05:25:36.858Z,2.30
2017-04-20T05:26:34.702Z,2.40
2017-04-20T05:27:32.912Z,2.50
2017-04-20T05:28:30.776Z,2.50
2017-04-20T05:29:28.601Z,2.60
2017-04-20T05:30:26.420Z,2.70
2017-04-20T05:31:24.234Z,2.80
2017-04-20T05:32:22.061Z,2.90
2017-04-20T05:33:19.886Z,2.90
2017-04-20T05:34:17.773Z,3.00
2017-04-20T05:35:15.609Z,3.00
2017-04-20T05:36:13.442Z,3.00
2017-04-20T05:37:11.680Z,3.10
2017-04-20T05:38:09.511Z,3.10
2017-04-20T05:39:06.950Z,3.10
2017-04-20T05:40:04.805Z,3.20
2017-04-20T05:41:02.626Z,3.20
2017-04-20T05:42:00.451Z,3.20
2017-04-20T05:42:58.281Z,3.30
2017-04-20T05:43:56.137Z,3.30
2017-04-20T05:44:54.041Z,3.30
2017-04-20T05:45:51.905Z,3.30
2017-04-20T05:46:49.758Z,3.30
2017-04-20T05:47:47.578Z,3.30
2017-04-20T05:48:45.403Z,3.40
2017-04-20T05:49:43.235Z,3.40
2017-04-20T05:50:41.057Z,3.50
2017-04-20T05:51:39.303Z,3.50
2017-04-20T05:52:37.145Z,3.60
2017-04-20T05:53:34.988Z,3.70
2017-04-20T05:54:32.989Z,3.80
2017-04-20T05:55:30.825Z,3.80
2017-04-20T05:56:28.642Z,3.80
2017-04-20T05:57:26.885Z,3.80
2017-04-20T05:58:24.710Z,3.90
2017-04-20T05:59:22.535Z,3.90
2017-04-20T06:00:20.362Z,3.90
2017-04-20T06:01:18.206Z,3.90
2017-04-20T06:02:16.027Z,4.00
2017-04-20T06:03:13.901Z,4.00
2017-04-20T06:04:11.726Z,4.10
2017-04-20T06:05:09.546Z,4.10
2017-04-20T06:06:07.766Z,4.20
2017-04-20T06:07:05.593Z,4.20
2017-04-20T06:08:03.439Z,4.20
2017-04-20T06:09:01.319Z,4.20
2017-04-20T06:09:59.165Z,4.20
2017-04-20T06:10:57.022Z,4.30
2017-04-20T06:11:54.845Z,4.30
2017-04-20T06:12:52.669Z,4.30
2017-04-20T06:13:50.497Z,4.40
2017-04-20T06:14:48.371Z,4.40
2017-04-20T06:15:46.186Z,4.50
2017-04-20T06:16:44.010Z,4.50
2017-04-20T06:17:41.451Z,4.50
2017-04-20T06:18:39.320Z,4.50
2017-04-20T06:19:37.137Z,4.50
2017-04-20T06:20:35.030Z,4.60
2017-04-20T06:21:32.886Z,4.60
2017-04-20T06:22:30.722Z,4.60
2017-04-20T06:23:28.539Z,4.70
2017-04-20T06:24:26.361Z,4.70
2017-04-20T06:25:24.194Z,4.80
2017-04-20T06:26:22.082Z,4.80
2017-04-20T06:27:19.906Z,4.90
2017-04-20T06:28:17.734Z,5.00
2017-04-20T06:29:15.573Z,5.00
2017-04-20T06:30:13.769Z,5.10
2017-04-20T06:31:11.627Z,5.10
2017-04-20T06:32:09.505Z,5.10
2017-04-20T06:33:07.362Z,5.10
2017-04-20T06:34:05.197Z,5.10
2017-04-20T06:35:03.496Z,5.10
2017-04-20T06:36:01.309Z,5.10
2017-04-20T06:36:59.125Z,5.10
2017-04-20T06:37:56.590Z,5.10
2017-04-20T06:38:54.422Z,5.20
2017-04-20T06:39:52.253Z,5.20
2017-04-20T06:40:50.072Z,5.30
2017-04-20T06:41:47.894Z,5.30
2017-04-20T06:42:45.724Z,5.30
2017-04-20T06:43:43.590Z,5.40
2017-04-20T06:44:41.450Z,5.50
2017-04-20T06:45:39.294Z,5.50
2017-04-20T06:46:37.123Z,5.50
2017-04-20T06:47:34.998Z,5.60
2017-04-20T06:48:32.824Z,5.60
2017-04-20T06:49:30.774Z,5.70
2017-04-20T06:50:28.634Z,5.70
2017-04-20T06:51:26.869Z,5.70
2017-04-20T06:52:24.684Z,5.80
2017-04-20T06:53:22.513Z,5.80
2017-04-20T06:54:20.365Z,5.90
2017-04-20T06:55:18.229Z,5.90
2017-04-20T06:56:16.041Z,5.90
2017-04-20T06:57:13.922Z,5.90
2017-04-20T06:58:12.518Z,5.90
2017-04-20T06:59:10.337Z,5.90
2017-04-20T07:00:08.200Z,5.90
2017-04-20T07:01:06.089Z,5.90
2017-04-20T07:02:03.925Z,5.90
2017-04-20T07:03:01.383Z,5.90
2017-04-20T07:03:59.250Z,6.00
2017-04-20T07:04:57.072Z,6.00
2017-04-20T07:05:54.913Z,6.10
2017-04-20T07:06:59.538Z,6.20
2017-04-20T07:07:57.363Z,6.30
2017-04-20T07:08:55.181Z,6.30
2017-04-20T07:09:52.609Z,6.30
2017-04-20T07:10:50.469Z,6.40
2017-04-20T07:11:48.273Z,6.50
2017-04-20T07:12:46.531Z,6.60
2017-04-20T07:13:44.348Z,6.60
2017-04-20T07:14:42.158Z,6.60
2017-04-20T07:15:39.977Z,6.60
2017-04-20T07:16:37.811Z,6.60
2017-04-20T07:17:35.621Z,6.60
2017-04-20T07:18:33.546Z,6.50
2017-04-20T07:19:31.368Z,6.50
2017-04-20T07:20:29.217Z,6.60
2017-04-20T07:21:27.026Z,6.60
2017-04-20T07:22:24.849Z,6.60
2017-04-20T07:23:22.696Z,6.60
2017-04-20T07:24:20.581Z,6.70
2017-04-20T07:25:18.426Z,6.70
2017-04-20T07:26:16.246Z,6.80
2017-04-20T07:27:14.064Z,6.90
2017-04-20T07:28:12.249Z,7.00
2017-04-20T07:29:10.109Z,7.10
2017-04-20T07:30:07.991Z,7.10
2017-04-20T07:31:05.821Z,7.10
2017-04-20T07:32:03.654Z,7.20
2017-04-20T07:33:01.845Z,7.30
2017-04-20T07:33:59.668Z,7.30
2017-04-20T07:34:57.689Z,7.30
2017-04-20T07:35:55.559Z,7.40
2017-04-20T07:36:53.385Z,7.40
2017-04-20T07:37:51.209Z,7.40
2017-04-20T07:38:49.026Z,7.40
2017-04-20T07:39:46.841Z,7.40
2017-04-20T07:40:44.665Z,7.40
2017-04-20T07:41:42.565Z,7.40
2017-04-20T07:42:40.392Z,7.40
2017-04-20T07:43:38.573Z,7.50
2017-04-20T07:44:36.397Z,7.40
2017-04-20T07:45:34.209Z,7.30
2017-04-20T07:46:32.025Z,7.30
2017-04-20T07:47:29.877Z,7.30
2017-04-20T07:48:27.693Z,7.30
2017-04-20T07:49:25.539Z,7.30
2017-04-20T07:50:23.361Z,7.20
2017-04-20T07:51:21.181Z,7.10
2017-04-20T07:52:19.003Z,7.10
2017-04-20T07:53:16.897Z,7.10
2017-04-20T07:54:14.717Z,7.00
2017-04-20T07:55:12.575Z,7.00
2017-04-20T07:56:10.390Z,6.90
2017-04-20T07:57:08.224Z,6.90
2017-04-20T07:58:06.042Z,6.80
2017-04-20T07:59:03.906Z,6.90
2017-04-20T08:00:01.726Z,6.90
2017-04-20T08:00:59.562Z,7.00
2017-04-20T08:01:57.402Z,7.10
2017-04-20T08:02:55.746Z,7.00
2017-04-20T08:03:53.612Z,7.00
2017-04-20T08:04:51.868Z,7.00
2017-04-20T08:05:49.785Z,6.90
2017-04-20T08:06:47.597Z,6.90
2017-04-20T08:07:45.429Z,7.00
2017-04-20T08:08:43.465Z,7.20
2017-04-20T08:09:41.698Z,7.20
2017-04-20T08:10:40.429Z,7.30
2017-04-20T08:11:38.743Z,7.30
2017-04-20T08:12:36.649Z,7.40
2017-04-20T08:13:34.879Z,7.50
2017-04-20T08:14:33.134Z,7.50
2017-04-20T08:15:31.307Z,7.50
2017-04-20T08:16:29.302Z,7.50
2017-04-20T08:17:27.538Z,7.50
2017-04-20T08:18:25.510Z,7.50
2017-04-20T08:19:23.382Z,7.60
2017-04-20T08:20:21.232Z,7.50
2017-04-20T08:21:19.078Z,7.60
2017-04-20T08:22:16.952Z,7.70
2017-04-20T08:23:14.779Z,7.70
2017-04-20T08:24:13.031Z,7.60
2017-04-20T08:25:11.159Z,7.60
2017-04-20T08:26:09.052Z,7.50
2017-04-20T08:27:06.894Z,7.50
2017-04-20T08:28:04.768Z,7.50
2017-04-20T08:29:02.634Z,7.60
2017-04-20T08:30:00.497Z,7.70
2017-04-20T08:30:58.482Z,7.60
2017-04-20T08:31:56.399Z,7.50
2017-04-20T08:32:54.245Z,7.60
2017-04-20T08:33:52.483Z,7.60
2017-04-20T08:34:50.381Z,7.70
2017-04-20T08:35:48.242Z,7.70
2017-04-20T08:36:46.070Z,7.80
2017-04-20T08:37:43.909Z,7.80
2017-04-20T08:38:41.734Z,7.90
2017-04-20T08:39:40.931Z,7.90
2017-04-20T08:40:38.769Z,7.90
2017-04-20T08:41:36.705Z,7.90
2017-04-20T08:42:35.056Z,7.90
2017-04-20T08:43:33.030Z,7.90
2017-04-20T08:44:31.225Z,7.90
2017-04-20T08:45:29.503Z,7.80
2017-04-20T08:46:27.322Z,7.90
2017-04-20T08:47:25.158Z,8.00
2017-04-20T08:48:23.070Z,8.00
2017-04-20T08:49:20.581Z,8.00
2017-04-20T08:50:18.782Z,8.10
2017-04-20T08:51:16.704Z,8.10
2017-04-20T08:52:14.554Z,8.20
2017-04-20T08:53:12.398Z,8.30
2017-04-20T08:54:10.224Z,8.30
2017-04-20T08:55:08.058Z,8.30
2017-04-20T08:56:05.969Z,8.40
2017-04-20T08:57:03.832Z,8.50
2017-04-20T08:58:01.694Z,8.50
2017-04-20T08:58:59.517Z,8.60
2017-04-20T08:59:57.336Z,8.60
2017-04-20T09:00:55.195Z,8.70
2017-04-20T09:01:53.021Z,8.60
2017-04-20T09:02:50.886Z,8.50
2017-04-20T09:03:48.709Z,8.50
2017-04-20T09:04:46.561Z,8.50
2017-04-20T09:05:44.389Z,8.50
2017-04-20T09:06:42.211Z,8.50
2017-04-20T09:07:40.023Z,8.60
2017-04-20T09:08:37.893Z,8.70
2017-04-20T09:09:35.715Z,8.80
2017-04-20T09:10:33.534Z,8.90
2017-04-20T09:11:31.364Z,9.00
2017-04-20T09:12:29.198Z,9.00
2017-04-20T09:13:27.022Z,9.10
2017-04-20T09:14:24.917Z,9.10
2017-04-20T09:15:22.741Z,9.10
2017-04-20T09:16:20.575Z,8.90
2017-04-20T09:17:18.413Z,8.80
2017-04-20T09:18:16.244Z,8.80
2017-04-20T09:19:14.067Z,8.80
2017-04-20T09:20:11.989Z,8.80
2017-04-20T09:21:09.848Z,8.90
2017-04-20T09:22:07.690Z,8.90
2017-04-20T09:23:05.529Z,8.70
2017-04-20T09:24:03.454Z,8.60
2017-04-20T09:25:01.333Z,8.60
2017-04-20T09:25:59.174Z,8.50
2017-04-20T09:26:57.034Z,8.50
2017-04-20T09:27:54.870Z,8.50
2017-04-20T09:28:52.742Z,8.60
2017-04-20T09:29:50.618Z,8.60
2017-04-20T09:30:48.573Z,8.70
2017-04-20T09:31:46.433Z,8.80
2017-04-20T09:32:44.281Z,8.80
2017-04-20T09:33:42.108Z,8.80
2017-04-20T09:34:40.292Z,8.90
2017-04-20T09:35:38.158Z,8.90
2017-04-20T09:36:35.973Z,8.90
2017-04-20T09:37:34.173Z,8.80
2017-04-20T09:38:31.994Z,8.80
2017-04-20T09:39:29.809Z,8.80
2017-04-20T09:40:27.622Z,8.80
2017-04-20T09:41:25.485Z,8.80
2017-04-20T09:42:22.916Z,8.80
2017-04-20T09:43:20.756Z,8.70
2017-04-20T09:44:19.050Z,8.60
2017-04-20T09:45:17.294Z,8.60
2017-04-20T09:46:15.489Z,8.60
2017-04-20T09:47:13.718Z,8.50
2017-04-20T09:48:11.562Z,8.40
2017-04-20T09:49:09.404Z,8.40
2017-04-20T09:50:07.223Z,8.40
2017-04-20T09:51:05.045Z,8.40
2017-04-20T09:52:02.883Z,8.40
2017-04-20T09:53:00.785Z,8.50
2017-04-20T09:53:58.609Z,8.50
2017-04-20T09:54:56.425Z,8.50
2017-04-20T09:55:53.866Z,8.50
2017-04-20T09:56:51.684Z,8.50
2017-04-20T09:57:49.514Z,8.60
2017-04-20T09:58:47.371Z,8.70
2017-04-20T09:59:45.205Z,8.90
2017-04-20T10:00:43.077Z,9.00
2017-04-20T10:01:40.897Z,9.10
2017-04-20T10:02:38.709Z,9.30
2017-04-20T10:03:36.526Z,9.40
2017-04-20T10:04:34.396Z,9.60
2017-04-20T10:05:32.308Z,9.60
2017-04-20T10:06:30.118Z,9.50
2017-04-20T10:07:27.941Z,9.40
2017-04-20T10:08:25.795Z,9.40
2017-04-20T10:09:23.613Z,9.30
2017-04-20T10:10:22.394Z,9.20
2017-04-20T10:11:20.598Z,9.10
2017-04-20T10:12:18.407Z,9.10
2017-04-20T10:13:16.204Z,9.00
2017-04-20T10:14:14.014Z,9.00
2017-04-20T10:15:11.822Z,9.10
2017-04-20T10:16:09.693Z,9.00
2017-04-20T10:17:07.511Z,9.10
2017-04-20T10:18:05.317Z,9.20
2017-04-20T10:19:03.227Z,9.30
2017-04-20T10:20:01.053Z,9.10
2017-04-20T10:20:58.901Z,9.10
2017-04-20T10:21:56.774Z,9.00
2017-04-20T10:22:54.585Z,9.00
2017-04-20T10:23:52.393Z,8.90
2017-04-20T10:24:50.269Z,9.00
2017-04-20T10:25:48.097Z,9.10
2017-04-20T10:26:45.926Z,9.30
2017-04-20T10:27:43.781Z,9.40
2017-04-20T10:28:41.600Z,9.40
2017-04-20T10:29:39.413Z,9.30
2017-04-20T10:30:37.245Z,9.10
2017-04-20T10:31:35.161Z,9.10
2017-04-20T10:32:33.046Z,9.10
2017-04-20T10:33:30.944Z,9.20
2017-04-20T10:34:28.781Z,9.20
2017-04-20T10:35:26.597Z,9.30
2017-04-20T10:36:24.422Z,9.30
2017-04-20T10:37:22.238Z,9.30
2017-04-20T10:38:20.067Z,9.30
2017-04-20T10:39:18.290Z,9.20
2017-04-20T10:40:16.125Z,9.20
2017-04-20T10:41:14.104Z,9.20
2017-04-20T10:42:11.953Z,9.20
2017-04-20T10:43:09.786Z,9.30
2017-04-20T10:44:07.602Z,9.40
2017-04-20T10:45:05.477Z,9.50
2017-04-20T10:46:03.337Z,9.50
2017-04-20T10:47:01.177Z,9.60
2017-04-20T10:47:58.997Z,9.60
2017-04-20T10:48:56.829Z,9.70
2017-04-20T10:49:54.702Z,9.80
2017-04-20T10:50:52.582Z,9.80
2017-04-20T10:51:50.398Z,9.90
2017-04-20T10:52:48.210Z,9.90
2017-04-20T10:53:46.023Z,9.90
2017-04-20T10:54:43.841Z,9.90
2017-04-20T10:55:41.649Z,9.80
2017-04-20T10:56:39.501Z,9.90
2017-04-20T10:57:37.349Z,9.90
2017-04-20T10:58:35.162Z,9.90
2017-04-20T10:59:33.149Z,9.90
2017-04-20T11:00:31.045Z,10.00
2017-04-20T11:01:28.865Z,10.10
2017-04-20T11:02:26.725Z,10.10
2017-04-20T11:03:24.539Z,10.10
2017-04-20T11:04:22.365Z,10.10
2017-04-20T11:05:20.221Z,10.00
2017-04-20T11:06:18.038Z,10.00
2017-04-20T11:07:15.859Z,10.10
2017-04-20T11:08:14.097Z,10.10
2017-04-20T11:09:11.910Z,10.10
2017-04-20T11:10:09.789Z,10.00
2017-04-20T11:11:07.601Z,10.00
2017-04-20T11:12:05.415Z,10.00
2017-04-20T11:13:03.265Z,10.10
2017-04-20T11:14:01.149Z,10.20
2017-04-20T11:14:58.973Z,10.30
2017-04-20T11:15:56.789Z,10.40
2017-04-20T11:16:55.050Z,10.50
2017-04-20T11:17:52.871Z,10.60
2017-04-20T11:18:50.696Z,10.70
2017-04-20T11:19:48.551Z,10.80
2017-04-20T11:20:46.390Z,10.80
2017-04-20T11:21:44.211Z,10.90
2017-04-20T11:22:41.634Z,10.90
2017-04-20T11:23:39.437Z,11.00
2017-04-20T11:24:37.291Z,11.00
2017-04-20T11:25:35.161Z,10.90
2017-04-20T11:26:32.974Z,10.90
2017-04-20T11:27:30.936Z,10.90
2017-04-20T11:28:28.833Z,10.90
2017-04-20T11:29:26.725Z,11.00
2017-04-20T11:30:24.538Z,11.00
2017-04-20T11:31:22.377Z,11.10
2017-04-20T11:32:20.182Z,11.10
2017-04-20T11:33:18.133Z,11.10
2017-04-20T11:34:15.935Z,11.10
2017-04-20T11:35:14.117Z,11.20
2017-04-20T11:36:11.929Z,11.30
2017-04-20T11:37:09.825Z,11.30
2017-04-20T11:38:07.629Z,11.40
2017-04-20T11:39:05.446Z,11.50
2017-04-20T11:40:03.250Z,11.60
2017-04-20T11:41:01.053Z,11.70
2017-04-20T11:41:58.881Z,11.80
2017-04-20T11:42:56.737Z,11.80
2017-04-20T11:43:54.560Z,11.50
2017-04-20T11:44:52.357Z,11.20
2017-04-20T11:45:50.273Z,10.90
2017-04-20T11:46:48.083Z,10.80
2017-04-20T11:47:45.898Z,10.90
2017-04-20T11:48:43.806Z,11.00
2017-04-20T11:49:41.290Z,11.00
2017-04-20T11:50:39.109Z,11.20
2017-04-20T11:51:36.934Z,11.20
2017-04-20T11:52:34.737Z,11.30
2017-04-20T11:53:32.542Z,11.40
2017-04-20T11:54:30.513Z,11.40
2017-04-20T11:55:28.373Z,11.60
2017-04-20T11:56:26.288Z,11.70
2017-04-20T11:57:24.094Z,11.80
2017-04-20T11:58:21.898Z,11.90
2017-04-20T11:59:19.728Z,12.10
2017-04-20T12:00:17.589Z,12.20
2017-04-20T12:01:15.394Z,12.30
2017-04-20T12:02:13.207Z,12.30
2017-04-20T12:03:11.017Z,12.30
2017-04-20T12:04:08.841Z,12.40
2017-04-20T12:05:06.801Z,12.40
2017-04-20T12:06:04.329Z,12.40
2017-04-20T12:07:02.214Z,12.40
2017-04-20T12:08:00.035Z,12.40
2017-04-20T12:08:57.909Z,12.40
2017-04-20T12:09:55.737Z,12.30
2017-04-20T12:10:53.146Z,12.30
2017-04-20T12:11:51.019Z,12.10
2017-04-20T12:12:48.839Z,12.00
2017-04-20T12:13:46.655Z,12.00
2017-04-20T12:14:44.470Z,12.00
2017-04-20T12:15:42.294Z,12.10
2017-04-20T12:16:40.174Z,12.10
2017-04-20T12:17:38.066Z,12.20
2017-04-20T12:18:35.873Z,12.20
2017-04-20T12:19:33.686Z,12.30
2017-04-20T12:20:31.506Z,12.30
2017-04-20T12:21:29.314Z,12.10
2017-04-20T12:22:27.127Z,12.10
2017-04-20T12:23:25.350Z,12.10
2017-04-20T12:24:23.156Z,12.20
2017-04-20T12:25:20.982Z,12.30
2017-04-20T12:26:18.785Z,12.40
2017-04-20T12:27:16.609Z,12.50
2017-04-20T12:28:14.429Z,12.60
2017-04-20T12:29:12.348Z,12.60
2017-04-20T12:30:10.169Z,12.40
2017-04-20T12:31:08.037Z,12.40
2017-04-20T12:32:05.882Z,12.30
2017-04-20T12:33:03.720Z,12.30
2017-04-20T12:34:01.526Z,12.30
2017-04-20T12:34:59.373Z,12.30
2017-04-20T12:35:57.178Z,12.30
2017-04-20T12:36:54.981Z,12.20
2017-04-20T12:37:52.791Z,12.10
2017-04-20T12:38:50.601Z,11.90
2017-04-20T12:39:48.414Z,11.50
2017-04-20T12:40:46.269Z,11.30
2017-04-20T12:41:44.113Z,11.20
2017-04-20T12:42:41.946Z,11.30
2017-04-20T12:43:39.757Z,11.30
2017-04-20T12:44:37.559Z,11.30
2017-04-20T12:45:35.369Z,11.30
2017-04-20T12:46:33.226Z,11.30