createdAt,value
2023-02-21T00:02:43.421Z,352.92
2023-02-21T00:05:29.315Z,360.70
2023-02-21T00:08:14.889Z,369.05
2023-02-21T00:11:00.357Z,354.05
2023-02-21T00:13:46.287Z,352.20
2023-02-21T00:16:37.766Z,353.65
2023-02-21T00:19:23.390Z,359.33
2023-02-21T00:22:08.976Z,350.98
2023-02-21T00:24:54.982Z,341.20
2023-02-21T00:27:40.898Z,363.35
2023-02-21T00:30:27.431Z,340.52
2023-02-21T00:33:13.030Z,350.92
2023-02-21T00:35:58.764Z,345.38
2023-02-21T00:38:44.056Z,336.23
2023-02-21T00:41:29.325Z,331.77
2023-02-21T00:44:14.849Z,365.15
2023-02-21T00:47:00.122Z,338.13
2023-02-21T00:49:45.723Z,349.27
2023-02-21T00:52:31.673Z,330.33
2023-02-21T00:55:17.170Z,350.63
2023-02-21T00:58:03.385Z,341.08
2023-02-21T01:00:48.694Z,348.13
2023-02-21T01:03:34.023Z,337.08
2023-02-21T01:06:19.718Z,344.60
2023-02-21T01:09:06.145Z,350.00
2023-02-21T01:11:52.135Z,340.80
2023-02-21T01:14:38.133Z,339.65
2023-02-21T01:17:23.615Z,364.75
2023-02-21T01:20:09.291Z,386.90
2023-02-21T01:22:55.264Z,375.73
2023-02-21T01:25:41.076Z,359.88
2023-02-21T01:28:26.860Z,349.83
2023-02-21T01:31:12.722Z,376.23
2023-02-21T01:34:00.277Z,353.92
2023-02-21T01:36:46.803Z,339.67
2023-02-21T01:39:32.681Z,337.35
2023-02-21T01:42:19.328Z,334.42
2023-02-21T01:45:06.999Z,356.93
2023-02-21T01:47:53.813Z,353.67
2023-02-21T01:50:50.377Z,339.80
2023-02-21T01:53:40.790Z,335.30
2023-02-21T01:56:27.798Z,330.73
2023-02-21T01:59:16.900Z,346.17
2023-02-21T02:02:36.781Z,327.00
2023-02-21T02:05:24.206Z,409.50
2023-02-21T02:08:10.628Z,379.43
2023-02-21T02:10:55.918Z,339.23
2023-02-21T02:13:34.508Z,331.17
2023-02-21T02:16:41.070Z,354.37
2023-02-21T02:19:44.655Z,339.90
2023-02-21T02:22:41.771Z,324.63
2023-02-21T02:25:23.409Z,340.20
2023-02-21T02:28:00.813Z,333.77
2023-02-21T02:30:45.987Z,333.23
2023-02-21T02:33:43.110Z,344.03
2023-02-21T02:36:28.906Z,332.77
2023-02-21T02:39:31.416Z,329.77
2023-02-21T02:42:06.891Z,328.77
2023-02-21T02:44:41.643Z,329.30
2023-02-21T02:47:16.666Z,342.27
2023-02-21T02:49:45.482Z,324.20
2023-02-21T02:52:12.555Z,339.00
2023-02-21T02:54:39.506Z,321.00
2023-02-21T02:57:12.952Z,360.23
2023-02-21T02:59:45.460Z,330.37
2023-02-21T03:02:56.272Z,344.43
2023-02-21T03:05:36.070Z,337.20
2023-02-21T03:08:31.450Z,356.20
2023-02-21T03:11:14.094Z,361.87
2023-02-21T03:13:47.600Z,342.07
2023-02-21T03:16:27.308Z,341.27
2023-02-21T03:19:07.639Z,338.50
2023-02-21T03:22:01.606Z,349.53
2023-02-21T03:24:29.896Z,332.23
2023-02-21T03:27:06.915Z,353.20
2023-02-21T03:29:35.764Z,318.13
2023-02-21T03:32:33.483Z,323.57
2023-02-21T03:35:00.458Z,341.20
2023-02-21T03:37:38.626Z,337.67
2023-02-21T03:40:28.880Z,328.93
2023-02-21T03:42:58.673Z,328.97
2023-02-21T03:45:25.981Z,335.83
2023-02-21T03:47:53.427Z,336.43
2023-02-21T03:50:20.765Z,372.03
2023-02-21T03:52:47.779Z,336.30
2023-02-21T03:55:15.370Z,348.40
2023-02-21T03:57:42.341Z,324.20
2023-02-21T04:00:10.922Z,344.23
2023-02-21T04:02:37.891Z,335.83
2023-02-21T04:05:05.510Z,336.93
2023-02-21T04:07:32.762Z,342.43
2023-02-21T04:09:59.815Z,356.27
2023-02-21T04:12:27.223Z,359.93
2023-02-21T04:14:56.613Z,343.33
2023-02-21T04:17:23.644Z,336.70
2023-02-21T04:19:51.018Z,364.53
2023-02-21T04:22:18.464Z,337.07
2023-02-21T04:24:45.506Z,323.40
2023-02-21T04:27:12.513Z,333.90
2023-02-21T04:29:39.499Z,321.97
2023-02-21T04:32:06.525Z,330.87
2023-02-21T04:34:33.551Z,312.07
2023-02-21T04:37:00.574Z,333.37
2023-02-21T04:39:27.731Z,342.73
2023-02-21T04:41:54.765Z,339.47
2023-02-21T04:44:21.756Z,333.83
2023-02-21T04:46:48.706Z,325.97
2023-02-21T04:49:15.986Z,325.47
2023-02-21T04:51:43.034Z,313.23
2023-02-21T04:54:10.455Z,313.23
2023-02-21T04:56:39.818Z,318.60
2023-02-21T04:59:06.884Z,330.90
2023-02-21T05:01:33.962Z,315.47
2023-02-21T05:04:01.234Z,328.67
2023-02-21T05:06:30.103Z,315.73
2023-02-21T05:08:58.718Z,316.20
2023-02-21T05:11:26.600Z,313.83
2023-02-21T05:13:53.814Z,315.30
2023-02-21T05:16:21.531Z,321.33
2023-02-21T05:18:49.629Z,325.17
2023-02-21T05:21:19.374Z,317.13
2023-02-21T05:23:56.022Z,324.57
2023-02-21T05:26:31.504Z,330.67
2023-02-21T05:28:58.836Z,315.03
2023-02-21T05:31:26.093Z,315.47
2023-02-21T05:33:53.108Z,318.93
2023-02-21T05:36:20.366Z,325.43
2023-02-21T05:38:55.703Z,316.53
2023-02-21T05:41:23.587Z,334.00
2023-02-21T05:43:51.439Z,316.17
2023-02-21T05:46:27.039Z,316.10
2023-02-21T05:48:57.310Z,316.67
2023-02-21T05:51:24.752Z,316.73
2023-02-21T05:53:52.517Z,320.90
2023-02-21T05:56:20.988Z,321.07
2023-02-21T05:58:48.336Z,338.10
2023-02-21T06:01:15.675Z,347.50
2023-02-21T06:03:43.756Z,311.67
2023-02-21T06:06:10.834Z,337.03
2023-02-21T06:08:49.117Z,327.97
2023-02-21T06:11:27.104Z,338.87
2023-02-21T06:13:57.376Z,322.33
2023-02-21T06:16:25.410Z,320.87
2023-02-21T06:18:57.137Z,325.03
2023-02-21T06:21:24.254Z,339.73
2023-02-21T06:23:51.746Z,340.43
2023-02-21T06:26:19.816Z,331.13
2023-02-21T06:28:48.173Z,334.17
2023-02-21T06:31:15.533Z,332.87
2023-02-21T06:33:43.010Z,333.40
2023-02-21T06:36:17.453Z,351.77
2023-02-21T06:38:51.404Z,349.60
2023-02-21T06:41:21.567Z,330.60
2023-02-21T06:43:49.671Z,314.60
2023-02-21T06:46:29.629Z,341.17
2023-02-21T06:48:57.148Z,323.00
2023-02-21T06:51:29.620Z,329.37
2023-02-21T06:53:58.408Z,335.50
2023-02-21T06:56:25.829Z,334.23
2023-02-21T06:58:53.075Z,317.43
2023-02-21T07:01:20.992Z,324.17
2023-02-21T07:03:48.017Z,334.47
2023-02-21T07:06:15.882Z,322.30
2023-02-21T07:08:42.938Z,317.87
2023-02-21T07:11:10.474Z,322.87
2023-02-21T07:13:37.616Z,334.40
2023-02-21T07:16:05.606Z,324.90
2023-02-21T07:18:33.024Z,320.67
2023-02-21T07:21:00.287Z,325.87
2023-02-21T07:23:27.485Z,331.83
2023-02-21T07:25:54.527Z,321.97
2023-02-21T07:28:21.571Z,309.97
2023-02-21T07:30:48.773Z,331.80
2023-02-21T07:33:16.495Z,331.23
2023-02-21T07:35:43.499Z,341.70
2023-02-21T07:38:10.540Z,334.27
2023-02-21T07:40:37.511Z,337.50
2023-02-21T07:43:04.575Z,331.37
2023-02-21T07:45:31.709Z,325.97
2023-02-21T07:47:58.645Z,330.00
2023-02-21T07:50:25.702Z,343.27
2023-02-21T07:52:52.780Z,360.80
2023-02-21T07:55:19.929Z,344.20
2023-02-21T07:57:47.049Z,332.03
2023-02-21T08:00:14.955Z,351.03
2023-02-21T08:02:42.294Z,348.90
2023-02-21T08:05:10.010Z,322.87
2023-02-21T08:07:37.155Z,331.50
2023-02-21T08:10:05.088Z,324.33
2023-02-21T08:12:32.074Z,338.07
2023-02-21T08:14:59.204Z,327.57
2023-02-21T08:17:26.832Z,322.30
2023-02-21T08:19:53.847Z,340.97
2023-02-21T08:22:21.146Z,353.03
2023-02-21T08:24:51.499Z,365.73
2023-02-21T08:27:19.166Z,353.40
2023-02-21T08:29:50.148Z,340.03
2023-02-21T08:32:17.674Z,331.87
2023-02-21T08:34:51.309Z,339.57
2023-02-21T08:37:20.173Z,416.30
2023-02-21T08:39:53.632Z,354.00
2023-02-21T08:42:21.963Z,338.47
2023-02-21T08:44:49.208Z,357.10
2023-02-21T08:47:18.214Z,376.53
2023-02-21T08:49:47.643Z,327.73
2023-02-21T08:55:08.738Z,322.77
2023-02-21T08:57:35.769Z,321.37
2023-02-21T09:00:06.827Z,319.37
2023-02-21T09:02:33.863Z,329.13
2023-02-21T09:05:00.928Z,325.93
2023-02-21T09:07:30.446Z,318.03
2023-02-21T09:09:59.011Z,323.53
2023-02-21T09:12:28.383Z,320.97
2023-02-21T09:14:55.335Z,340.97
2023-02-21T09:17:22.358Z,334.47
2023-02-21T09:19:49.409Z,338.03
2023-02-21T09:22:18.466Z,326.87
2023-02-21T09:24:45.479Z,338.20
2023-02-21T09:27:12.560Z,345.52
2023-02-21T09:29:46.348Z,329.17
2023-02-21T09:32:14.678Z,330.80
2023-02-21T09:34:41.771Z,327.58
2023-02-21T09:37:08.893Z,357.88
2023-02-21T09:39:39.471Z,332.55
2023-02-21T09:42:06.902Z,379.30
2023-02-21T09:44:34.564Z,340.57
2023-02-21T09:47:06.041Z,350.95
2023-02-21T09:49:44.122Z,330.58
2023-02-21T09:52:35.915Z,347.92
2023-02-21T09:55:30.584Z,349.35
2023-02-21T09:57:57.860Z,344.65
2023-02-21T10:00:36.043Z,351.88
2023-02-21T10:03:33.560Z,366.13
2023-02-21T10:06:23.561Z,356.27
2023-02-21T10:09:27.616Z,346.25
2023-02-21T10:12:11.477Z,359.55
2023-02-21T10:14:56.972Z,349.35
2023-02-21T10:18:03.851Z,366.20
2023-02-21T10:20:52.441Z,367.00
2023-02-21T10:23:32.759Z,357.45
2023-02-21T10:26:07.802Z,369.02
2023-02-21T10:28:35.610Z,355.13
2023-02-21T10:31:13.432Z,367.65
2023-02-21T10:33:41.019Z,381.42
2023-02-21T10:36:18.969Z,373.38
2023-02-21T10:39:17.679Z,366.48
2023-02-21T10:41:45.568Z,377.60
2023-02-21T10:44:35.262Z,400.75
2023-02-21T10:47:20.194Z,391.13
2023-02-21T10:49:59.712Z,382.85
2023-02-21T10:52:27.049Z,384.02
2023-02-21T10:55:32.231Z,369.20
2023-02-21T10:58:09.572Z,379.77
2023-02-21T11:00:42.208Z,377.08
2023-02-21T11:03:27.914Z,382.45
2023-02-21T11:06:01.913Z,384.58
2023-02-21T11:08:43.974Z,370.70
2023-02-21T11:11:11.685Z,386.35
2023-02-21T11:13:39.278Z,383.88
2023-02-21T11:16:24.801Z,380.63
2023-02-21T11:19:08.600Z,373.33
2023-02-21T11:21:35.817Z,383.42
2023-02-21T11:24:06.621Z,380.80
2023-02-21T11:27:00.256Z,380.27
2023-02-21T11:29:27.430Z,379.75
2023-02-21T11:31:55.664Z,398.58
2023-02-21T11:34:29.772Z,398.23
2023-02-21T11:37:04.087Z,400.92
2023-02-21T11:39:34.964Z,405.27
2023-02-21T11:42:06.922Z,394.63
2023-02-21T11:44:39.945Z,390.17
2023-02-21T11:47:19.772Z,409.73
2023-02-21T11:50:04.625Z,404.13
2023-02-21T11:52:48.697Z,411.23
2023-02-21T11:55:19.832Z,426.85
2023-02-21T11:57:58.481Z,444.92
2023-02-21T12:00:40.646Z,462.58
2023-02-21T12:03:46.647Z,453.23
2023-02-21T12:06:29.208Z,497.52
2023-02-21T12:09:22.446Z,496.25
2023-02-21T12:12:02.380Z,508.92
2023-02-21T12:14:46.614Z,514.22
2023-02-21T12:17:35.410Z,539.95
2023-02-21T12:20:46.947Z,547.55
2023-02-21T12:23:25.679Z,564.25
2023-02-21T12:26:10.996Z,570.17
2023-02-21T12:29:00.336Z,586.95
2023-02-21T12:31:55.167Z,585.85
2023-02-21T12:34:53.915Z,583.25
2023-02-21T12:38:09.218Z,614.67
2023-02-21T12:41:07.090Z,627.83
2023-02-21T12:44:13.720Z,632.38
2023-02-21T12:46:56.108Z,627.20
2023-02-21T12:49:45.994Z,659.45
2023-02-21T12:52:32.187Z,666.80
2023-02-21T12:55:19.993Z,672.47
2023-02-21T12:58:14.649Z,672.60
2023-02-21T13:01:02.450Z,677.97
2023-02-21T13:03:40.935Z,697.47
2023-02-21T13:06:31.490Z,708.67
2023-02-21T13:09:02.200Z,717.83
2023-02-21T13:11:43.329Z,716.15
2023-02-21T13:14:17.057Z,737.97
2023-02-21T13:16:44.186Z,720.50
2023-02-21T13:19:13.822Z,726.83
2023-02-21T13:21:53.148Z,737.05
2023-02-21T13:24:39.814Z,725.35
2023-02-21T13:27:39.420Z,747.25
2023-02-21T13:30:38.428Z,742.75
2023-02-21T13:33:06.294Z,751.50
2023-02-21T13:35:38.700Z,758.33
2023-02-21T13:38:10.538Z,765.42
2023-02-21T13:41:02.883Z,766.53
2023-02-21T13:43:34.019Z,768.78
2023-02-21T13:46:31.446Z,774.08
2023-02-21T13:49:48.004Z,788.45
2023-02-21T13:52:23.586Z,784.42
2023-02-21T13:55:21.223Z,779.42
2023-02-21T13:57:57.617Z,790.83
2023-02-21T14:00:24.474Z,781.10
2023-02-21T14:02:59.127Z,792.08
2023-02-21T14:05:47.196Z,799.25
2023-02-21T14:08:44.012Z,802.95
2023-02-21T14:11:23.805Z,802.00
2023-02-21T14:13:55.421Z,796.97
2023-02-21T14:16:47.909Z,806.45
2023-02-21T14:19:35.833Z,804.30
2023-02-21T14:22:30.891Z,792.53
2023-02-21T14:25:18.457Z,788.72
2023-02-21T14:27:45.889Z,785.97
2023-02-21T14:30:12.949Z,792.58
2023-02-21T14:32:47.519Z,812.78
2023-02-21T14:35:20.199Z,793.67
2023-02-21T14:38:05.063Z,793.53
2023-02-21T14:40:34.925Z,792.50
2023-02-21T14:43:51.131Z,787.80
2023-02-21T14:46:51.483Z,780.80
2023-02-21T14:49:36.384Z,764.88
2023-02-21T14:52:37.868Z,771.65
2023-02-21T14:55:32.200Z,782.78
2023-02-21T14:58:15.213Z,775.65
2023-02-21T15:01:35.955Z,784.58
2023-02-21T15:04:15.832Z,775.95
2023-02-21T15:06:56.356Z,784.33
2023-02-21T15:09:23.656Z,781.65
2023-02-21T15:11:59.298Z,785.38
2023-02-21T15:14:39.009Z,787.80
2023-02-21T15:17:24.213Z,790.72
2023-02-21T15:20:15.013Z,781.25
2023-02-21T15:22:43.157Z,789.88
2023-02-21T15:25:10.131Z,781.65
2023-02-21T15:27:53.474Z,777.10
2023-02-21T15:30:35.530Z,780.40
2023-02-21T15:33:21.421Z,782.95
2023-02-21T15:35:56.089Z,770.75
2023-02-21T15:38:39.495Z,777.72
2023-02-21T15:41:16.144Z,773.17
2023-02-21T15:43:58.679Z,786.88
2023-02-21T15:46:43.723Z,770.50
2023-02-21T15:49:27.201Z,764.88
2023-02-21T15:51:54.708Z,766.42
2023-02-21T15:54:25.977Z,765.95
2023-02-21T15:57:09.695Z,769.47
2023-02-21T15:59:38.964Z,768.17
2023-02-21T16:02:13.548Z,767.80
2023-02-21T16:04:48.826Z,773.50
2023-02-21T16:07:30.443Z,798.50
2023-02-21T16:10:11.858Z,785.30
2023-02-21T16:12:46.898Z,778.35
2023-02-21T16:15:23.133Z,778.67
2023-02-21T16:18:01.520Z,779.55
2023-02-21T16:20:35.248Z,771.08
2023-02-21T16:23:21.076Z,774.13
2023-02-21T16:26:09.978Z,766.20
2023-02-21T16:28:39.745Z,754.50
2023-02-21T16:31:12.719Z,762.42
2023-02-21T16:33:39.975Z,755.90
2023-02-21T16:36:16.379Z,745.53
2023-02-21T16:38:43.359Z,728.25
2023-02-21T16:41:16.321Z,724.42
2023-02-21T16:43:43.490Z,716.03
2023-02-21T16:46:10.758Z,715.33
2023-02-21T16:48:37.776Z,699.50
2023-02-21T16:51:14.479Z,704.10
2023-02-21T16:53:43.284Z,689.50
2023-02-21T16:56:10.301Z,683.33
2023-02-21T16:58:41.927Z,667.33
2023-02-21T17:01:21.953Z,665.33
2023-02-21T17:04:00.650Z,654.78
2023-02-21T17:06:28.914Z,630.22
2023-02-21T17:08:56.926Z,642.30
2023-02-21T17:11:23.922Z,637.25
2023-02-21T17:13:51.253Z,604.05
2023-02-21T17:16:19.294Z,591.53
2023-02-21T17:18:46.953Z,583.50
2023-02-21T17:21:14.485Z,553.58
2023-02-21T17:23:43.031Z,556.72
2023-02-21T17:26:12.403Z,542.00
2023-02-21T17:28:39.978Z,542.63
2023-02-21T17:31:07.612Z,541.28
2023-02-21T17:33:35.712Z,510.48
2023-02-21T17:36:02.937Z,489.58
2023-02-21T17:38:30.511Z,481.90
2023-02-21T17:40:58.734Z,460.00
2023-02-21T17:43:25.807Z,456.70
2023-02-21T17:45:52.914Z,445.83
2023-02-21T17:48:20.292Z,441.75
2023-02-21T17:50:47.362Z,420.63
2023-02-21T17:53:14.690Z,411.60
2023-02-21T17:55:42.452Z,394.40
2023-02-21T17:58:10.409Z,398.65
2023-02-21T18:00:39.345Z,400.60
2023-02-21T18:03:07.627Z,398.42
2023-02-21T18:05:36.092Z,387.92
2023-02-21T18:08:04.013Z,409.15
2023-02-21T18:10:31.040Z,399.40
2023-02-21T18:12:58.417Z,400.52
2023-02-21T18:15:30.433Z,390.70
2023-02-21T18:18:04.792Z,386.05
2023-02-21T18:20:33.313Z,373.65
2023-02-21T18:23:03.241Z,375.45
2023-02-21T18:25:30.590Z,376.38
2023-02-21T18:27:58.192Z,380.63
2023-02-21T18:30:25.230Z,370.27
2023-02-21T18:32:52.556Z,381.63
2023-02-21T18:35:20.888Z,387.05
2023-02-21T18:37:48.896Z,386.95
2023-02-21T18:40:18.477Z,374.27
2023-02-21T18:42:46.444Z,366.95
2023-02-21T18:45:13.564Z,367.33
2023-02-21T18:47:40.897Z,381.27
2023-02-21T18:50:08.722Z,367.42
2023-02-21T18:52:35.783Z,369.45
2023-02-21T18:55:04.201Z,363.10
2023-02-21T18:57:31.859Z,358.80
2023-02-21T18:59:59.204Z,384.80
2023-02-21T19:02:27.172Z,372.15
2023-02-21T19:04:54.309Z,364.13
2023-02-21T19:07:21.390Z,374.75
2023-02-21T19:09:51.730Z,365.02
2023-02-21T19:12:18.933Z,366.98
2023-02-21T19:14:46.322Z,356.35
2023-02-21T19:17:13.448Z,354.80
2023-02-21T19:19:43.805Z,344.80
2023-02-21T19:22:10.810Z,344.92
2023-02-21T19:24:37.865Z,352.83
2023-02-21T19:27:04.929Z,352.27
2023-02-21T19:29:31.923Z,352.42
2023-02-21T19:31:59.111Z,356.50
2023-02-21T19:34:26.380Z,390.77
2023-02-21T19:36:53.393Z,343.00
2023-02-21T19:39:20.452Z,346.10
2023-02-21T19:41:47.637Z,345.10
2023-02-21T19:44:15.402Z,344.40
2023-02-21T19:46:42.460Z,336.75
2023-02-21T19:49:18.745Z,341.27
2023-02-21T19:51:49.028Z,337.42
2023-02-21T19:54:20.312Z,344.85
2023-02-21T19:56:50.086Z,334.23
2023-02-21T19:59:18.782Z,348.15
2023-02-21T20:01:46.265Z,338.75
2023-02-21T20:04:13.423Z,357.05
2023-02-21T20:06:40.506Z,339.57
2023-02-21T20:11:49.876Z,423.40
2023-02-21T20:14:17.773Z,384.70
2023-02-21T20:16:46.525Z,378.43
2023-02-21T20:19:15.038Z,376.73
2023-02-21T20:21:43.128Z,388.63
2023-02-21T20:24:10.991Z,393.60
2023-02-21T20:26:39.111Z,369.00
2023-02-21T20:29:08.960Z,359.43
2023-02-21T20:31:38.811Z,359.13
2023-02-21T20:34:06.993Z,428.10
2023-02-21T20:36:38.036Z,361.07
2023-02-21T20:39:07.103Z,349.97
2023-02-21T20:41:39.122Z,436.10
2023-02-21T20:44:07.298Z,363.50
2023-02-21T20:46:35.019Z,366.87
2023-02-21T20:49:03.366Z,363.67
2023-02-21T20:51:36.919Z,381.20
2023-02-21T20:54:04.854Z,422.10
2023-02-21T20:56:39.589Z,370.23
2023-02-21T20:59:15.827Z,380.93
2023-02-21T21:01:48.464Z,347.87
2023-02-21T21:04:22.098Z,373.47
2023-02-21T21:06:49.635Z,365.73
2023-02-21T21:09:18.171Z,365.80
2023-02-21T21:11:45.921Z,364.27
2023-02-21T21:14:16.606Z,396.80
2023-02-21T21:16:46.621Z,349.10
2023-02-21T21:19:13.713Z,345.80
2023-02-21T21:21:40.755Z,383.93
2023-02-21T21:24:07.955Z,342.50
2023-02-21T21:26:35.069Z,337.10
2023-02-21T21:29:02.087Z,327.17
2023-02-21T21:31:29.216Z,382.80
2023-02-21T21:33:56.499Z,356.07
2023-02-21T21:36:26.558Z,353.43
2023-02-21T21:38:53.645Z,348.57
2023-02-21T21:41:20.858Z,390.00
2023-02-21T21:43:48.444Z,367.80
2023-02-21T21:46:16.264Z,351.40
2023-02-21T21:48:44.633Z,366.33
2023-02-21T21:51:14.154Z,366.77
2023-02-21T21:53:41.614Z,350.80
2023-02-21T21:56:11.449Z,370.73
2023-02-21T21:58:38.440Z,372.53
2023-02-21T22:01:05.818Z,349.77
2023-02-21T22:03:34.810Z,361.80
2023-02-21T22:06:02.020Z,353.70
2023-02-21T22:08:29.658Z,372.23
2023-02-21T22:11:00.172Z,353.43
2023-02-21T22:13:29.549Z,331.30
2023-02-21T22:15:56.661Z,370.87
2023-02-21T22:18:24.146Z,374.27
2023-02-21T22:20:51.140Z,377.50
2023-02-21T22:23:26.743Z,343.30
2023-02-21T22:25:53.686Z,375.40
2023-02-21T22:28:20.633Z,338.63
2023-02-21T22:30:47.678Z,376.30
2023-02-21T22:33:18.806Z,358.07
2023-02-21T22:35:47.154Z,365.17
2023-02-21T22:38:17.225Z,345.27
2023-02-21T22:40:44.519Z,342.97
2023-02-21T22:43:13.654Z,384.07
2023-02-21T22:45:44.298Z,345.13
2023-02-21T22:48:11.693Z,339.37
2023-02-21T22:50:39.572Z,342.53
2023-02-21T22:53:13.018Z,381.97
2023-02-21T22:55:40.133Z,317.57
2023-02-21T22:58:09.519Z,331.97
2023-02-21T23:00:37.919Z,385.17
2023-02-21T23:03:14.672Z,346.77
2023-02-21T23:05:47.791Z,318.93
2023-02-21T23:08:20.681Z,352.03
2023-02-21T23:10:48.664Z,342.10
2023-02-21T23:13:20.854Z,348.30
2023-02-21T23:15:49.549Z,384.87
2023-02-21T23:18:24.086Z,333.60
2023-02-21T23:20:57.260Z,364.13
2023-02-21T23:23:28.636Z,376.97
2023-02-21T23:25:59.359Z,356.43
2023-02-21T23:28:31.756Z,321.60
2023-02-21T23:30:58.702Z,371.80
2023-02-21T23:33:29.595Z,330.97
2023-02-21T23:35:57.864Z,330.90
2023-02-21T23:38:28.252Z,367.93
2023-02-21T23:40:58.830Z,337.67
2023-02-21T23:43:30.248Z,334.80
2023-02-21T23:45:59.103Z,337.70
2023-02-21T23:48:26.451Z,368.33
2023-02-21T23:50:57.735Z,330.00
2023-02-21T23:53:27.652Z,332.43
2023-02-21T23:55:57.650Z,363.20
2023-02-21T23:58:29.037Z,342.37
