createdAt,value
2022-08-24T00:01:10.733Z,15.90
2022-08-24T00:03:38.418Z,15.90
2022-08-24T00:06:06.345Z,16.00
2022-08-24T00:08:33.487Z,16.10
2022-08-24T00:11:00.138Z,16.10
2022-08-24T00:13:28.683Z,16.00
2022-08-24T00:15:59.535Z,16.20
2022-08-24T00:18:27.029Z,16.10
2022-08-24T00:20:54.039Z,16.20
2022-08-24T00:23:20.778Z,16.10
2022-08-24T00:25:47.439Z,16.00
2022-08-24T00:28:14.109Z,15.80
2022-08-24T00:30:40.908Z,15.60
2022-08-24T00:33:08.297Z,15.60
2022-08-24T00:35:35.052Z,15.60
2022-08-24T00:38:02.382Z,15.50
2022-08-24T00:40:34.932Z,15.60
2022-08-24T00:43:04.435Z,15.60
2022-08-24T00:45:37.443Z,15.50
2022-08-24T00:48:12.020Z,15.50
2022-08-24T00:50:41.240Z,15.40
2022-08-24T00:53:09.970Z,15.20
2022-08-24T00:55:38.066Z,15.40
2022-08-24T00:58:08.046Z,15.30
2022-08-24T01:00:42.596Z,15.40
2022-08-24T01:03:15.690Z,15.30
2022-08-24T01:05:42.457Z,15.40
2022-08-24T01:08:10.109Z,15.30
2022-08-24T01:10:40.001Z,15.30
2022-08-24T01:13:07.447Z,15.20
2022-08-24T01:15:42.568Z,15.10
2022-08-24T01:18:30.860Z,15.10
2022-08-24T01:21:08.291Z,15.00
2022-08-24T01:23:36.656Z,15.10
2022-08-24T01:26:04.602Z,15.20
2022-08-24T01:28:31.418Z,15.10
2022-08-24T01:30:59.604Z,15.30
2022-08-24T01:33:27.530Z,15.20
2022-08-24T01:35:57.945Z,15.30
2022-08-24T01:38:25.138Z,15.20
2022-08-24T01:40:54.494Z,15.20
2022-08-24T01:43:21.822Z,15.20
2022-08-24T01:45:48.512Z,15.20
2022-08-24T01:48:15.489Z,15.10
2022-08-24T01:50:49.538Z,15.10
2022-08-24T01:53:16.273Z,14.90
2022-08-24T01:55:45.012Z,14.90
2022-08-24T01:58:11.763Z,14.70
2022-08-24T02:00:38.588Z,14.70
2022-08-24T02:03:05.941Z,14.70
2022-08-24T02:05:33.413Z,14.80
2022-08-24T02:08:00.189Z,14.70
2022-08-24T02:10:26.947Z,14.70
2022-08-24T02:13:00.025Z,14.70
2022-08-24T02:15:40.494Z,14.70
2022-08-24T02:18:08.508Z,14.70
2022-08-24T02:20:42.185Z,14.60
2022-08-24T02:23:08.963Z,14.60
2022-08-24T02:25:35.885Z,14.70
2022-08-24T02:28:02.913Z,14.70
2022-08-24T02:30:30.159Z,14.80
2022-08-24T02:32:57.185Z,14.70
2022-08-24T02:35:23.961Z,14.70
2022-08-24T02:37:50.615Z,14.60
2022-08-24T02:40:17.308Z,14.60
2022-08-24T02:42:44.107Z,14.60
2022-08-24T02:45:11.016Z,14.40
2022-08-24T02:47:39.464Z,14.50
2022-08-24T02:50:07.797Z,14.50
2022-08-24T02:52:35.928Z,14.60
2022-08-24T02:55:03.123Z,14.50
2022-08-24T02:57:29.813Z,14.50
2022-08-24T02:59:56.590Z,14.40
2022-08-24T03:02:23.286Z,14.40
2022-08-24T03:04:50.057Z,14.40
2022-08-24T03:07:16.851Z,14.30
2022-08-24T03:09:43.510Z,14.30
2022-08-24T03:12:10.604Z,14.40
2022-08-24T03:14:37.973Z,14.50
2022-08-24T03:17:05.036Z,14.60
2022-08-24T03:19:31.734Z,14.60
2022-08-24T03:21:58.452Z,14.60
2022-08-24T03:24:25.159Z,14.70
2022-08-24T03:26:51.825Z,14.40
2022-08-24T03:29:18.583Z,14.50
2022-08-24T03:31:46.509Z,14.50
2022-08-24T03:34:13.640Z,14.50
2022-08-24T03:36:41.765Z,14.50
2022-08-24T03:39:10.205Z,14.60
2022-08-24T03:41:36.969Z,14.50
2022-08-24T03:44:04.141Z,14.40
2022-08-24T03:46:35.674Z,14.20
2022-08-24T03:49:04.322Z,14.10
2022-08-24T03:51:31.240Z,13.90
2022-08-24T03:53:59.062Z,13.90
2022-08-24T03:56:26.259Z,13.80
2022-08-24T03:58:52.957Z,13.80
2022-08-24T04:01:19.866Z,13.80
2022-08-24T04:03:47.632Z,13.80
2022-08-24T04:06:16.163Z,13.80
2022-08-24T04:08:43.120Z,13.60
2022-08-24T04:11:11.088Z,13.80
2022-08-24T04:13:37.879Z,13.90
2022-08-24T04:16:05.605Z,13.70
2022-08-24T04:18:32.387Z,13.70
2022-08-24T04:20:59.158Z,13.70
2022-08-24T04:23:29.167Z,13.90
2022-08-24T04:26:13.018Z,14.00
2022-08-24T04:28:39.841Z,14.20
2022-08-24T04:31:07.086Z,14.30
2022-08-24T04:33:33.799Z,14.30
2022-08-24T04:36:00.657Z,14.30
2022-08-24T04:38:27.415Z,14.20
2022-08-24T04:40:54.085Z,14.10
2022-08-24T04:43:21.212Z,14.00
2022-08-24T04:45:48.620Z,13.90
2022-08-24T04:48:16.142Z,14.00
2022-08-24T04:50:44.200Z,14.00
2022-08-24T04:53:12.882Z,13.90
2022-08-24T04:55:57.937Z,13.80
2022-08-24T04:58:24.643Z,13.90
2022-08-24T05:00:51.349Z,13.80
2022-08-24T05:03:18.159Z,14.00
2022-08-24T05:05:46.819Z,14.00
2022-08-24T05:08:14.041Z,14.10
2022-08-24T05:10:41.728Z,14.10
2022-08-24T05:13:08.971Z,14.10
2022-08-24T05:15:36.020Z,14.10
2022-08-24T05:18:03.127Z,14.10
2022-08-24T05:20:29.796Z,14.20
2022-08-24T05:22:58.987Z,14.20
2022-08-24T05:25:28.252Z,14.30
2022-08-24T05:27:54.992Z,14.30
2022-08-24T05:30:21.794Z,14.20
2022-08-24T05:32:49.294Z,14.40
2022-08-24T05:35:15.973Z,14.50
2022-08-24T05:37:43.532Z,14.50
2022-08-24T05:40:12.045Z,14.60
2022-08-24T05:42:39.169Z,14.50
2022-08-24T05:45:07.477Z,14.60
2022-08-24T05:47:34.680Z,14.80
2022-08-24T05:50:02.087Z,15.00
2022-08-24T05:52:29.375Z,15.10
2022-08-24T05:54:57.069Z,15.10
2022-08-24T05:57:24.540Z,15.20
2022-08-24T05:59:51.870Z,15.50
2022-08-24T06:02:19.859Z,15.40
2022-08-24T06:04:46.843Z,15.30
2022-08-24T06:07:13.688Z,15.50
2022-08-24T06:09:41.137Z,15.50
2022-08-24T06:12:08.781Z,15.60
2022-08-24T06:14:36.021Z,15.70
2022-08-24T06:17:04.523Z,15.80
2022-08-24T06:19:32.212Z,15.90
2022-08-24T06:21:59.281Z,16.10
2022-08-24T06:24:44.862Z,16.40
2022-08-24T06:27:22.071Z,16.50
2022-08-24T06:29:52.784Z,16.60
2022-08-24T06:32:19.591Z,16.60
2022-08-24T06:34:46.667Z,16.50
2022-08-24T06:37:15.169Z,16.50
2022-08-24T06:39:42.206Z,16.50
2022-08-24T06:42:08.991Z,16.50
2022-08-24T06:44:35.752Z,16.50
2022-08-24T06:47:02.597Z,16.50
2022-08-24T06:49:29.374Z,16.40
2022-08-24T06:51:56.420Z,16.50
2022-08-24T06:54:23.109Z,16.60
2022-08-24T06:56:50.069Z,16.80
2022-08-24T06:59:16.735Z,16.90
2022-08-24T07:01:43.481Z,17.10
2022-08-24T07:04:10.629Z,17.30
2022-08-24T07:06:37.370Z,17.40
2022-08-24T07:09:04.844Z,17.50
2022-08-24T07:11:34.038Z,17.70
2022-08-24T07:14:00.710Z,17.80
2022-08-24T07:16:27.611Z,18.00
2022-08-24T07:18:54.842Z,18.20
2022-08-24T07:21:21.565Z,18.30
2022-08-24T07:23:49.029Z,18.40
2022-08-24T07:26:21.457Z,18.60
2022-08-24T07:28:53.096Z,18.70
2022-08-24T07:31:21.150Z,18.80
2022-08-24T07:33:48.106Z,18.90
2022-08-24T07:36:22.219Z,19.10
2022-08-24T07:38:52.463Z,19.10
2022-08-24T07:41:51.393Z,19.20
2022-08-24T07:44:09.628Z,19.20
2022-08-24T07:46:36.720Z,19.30
2022-08-24T07:49:11.893Z,19.20
2022-08-24T07:51:47.213Z,19.30
2022-08-24T07:54:14.892Z,19.30
2022-08-24T07:56:42.082Z,19.40
2022-08-24T07:59:12.996Z,19.40
2022-08-24T08:01:41.163Z,19.50
2022-08-24T08:04:08.010Z,19.50
2022-08-24T08:06:34.823Z,19.60
2022-08-24T08:09:02.978Z,19.60
2022-08-24T08:11:29.716Z,19.70
2022-08-24T08:13:56.403Z,19.90
2022-08-24T08:16:23.188Z,19.90
2022-08-24T08:19:00.849Z,20.00
2022-08-24T08:21:59.473Z,20.10
2022-08-24T08:24:26.360Z,20.20
2022-08-24T08:26:53.227Z,20.20
2022-08-24T08:29:19.959Z,20.30
2022-08-24T08:31:46.941Z,20.40
2022-08-24T08:34:13.835Z,20.50
2022-08-24T08:36:41.296Z,20.50
2022-08-24T08:39:09.177Z,20.60
2022-08-24T08:41:58.047Z,20.70
2022-08-24T08:44:39.952Z,20.80
2022-08-24T08:47:06.606Z,20.80
2022-08-24T08:49:53.581Z,21.00
2022-08-24T08:52:39.138Z,21.10
2022-08-24T08:55:24.246Z,21.10
2022-08-24T08:57:56.056Z,21.10
2022-08-24T09:00:26.875Z,21.20
2022-08-24T09:02:56.616Z,21.10
2022-08-24T09:05:29.194Z,21.10
2022-08-24T09:08:09.046Z,21.10
2022-08-24T09:10:40.706Z,20.90
2022-08-24T09:13:26.234Z,20.80
2022-08-24T09:16:10.654Z,20.60
2022-08-24T09:18:49.809Z,20.50
2022-08-24T09:21:36.893Z,20.50
2022-08-24T09:24:20.319Z,20.50
2022-08-24T09:26:50.877Z,20.50
2022-08-24T09:29:23.295Z,20.60
2022-08-24T09:32:00.418Z,20.70
2022-08-24T09:34:33.485Z,20.80
2022-08-24T09:37:00.174Z,21.00
2022-08-24T09:39:29.676Z,21.40
2022-08-24T09:42:15.103Z,21.70
2022-08-24T09:44:57.057Z,22.00
2022-08-24T09:47:42.672Z,22.40
2022-08-24T09:50:29.628Z,22.50
2022-08-24T09:53:05.866Z,22.50
2022-08-24T09:55:51.278Z,22.50
2022-08-24T09:58:18.029Z,22.60
2022-08-24T10:00:50.787Z,22.70
2022-08-24T10:03:36.195Z,22.70
2022-08-24T10:06:11.141Z,22.70
2022-08-24T10:08:43.817Z,22.60
2022-08-24T10:11:21.985Z,22.50
2022-08-24T10:13:58.062Z,22.50
2022-08-24T10:16:24.831Z,22.50
2022-08-24T10:18:57.567Z,22.50
2022-08-24T10:21:24.273Z,22.50
2022-08-24T10:24:09.810Z,22.70
2022-08-24T10:26:57.902Z,22.80
2022-08-24T10:29:44.059Z,22.90
2022-08-24T10:32:39.092Z,23.00
2022-08-24T10:35:12.542Z,22.90
2022-08-24T10:38:18.013Z,22.90
2022-08-24T10:40:52.281Z,22.80
2022-08-24T10:43:37.548Z,22.80
2022-08-24T10:46:15.635Z,22.80
2022-08-24T10:49:01.101Z,22.90
2022-08-24T10:51:55.415Z,22.80
2022-08-24T10:54:23.565Z,22.90
2022-08-24T10:56:58.565Z,22.90
2022-08-24T10:59:28.707Z,23.00
2022-08-24T11:02:01.009Z,23.00
2022-08-24T11:04:32.022Z,23.00
2022-08-24T11:07:19.332Z,23.10
2022-08-24T11:09:48.892Z,23.10
2022-08-24T11:12:23.848Z,23.10
2022-08-24T11:14:51.033Z,23.10
2022-08-24T11:17:19.249Z,23.10
2022-08-24T11:19:46.184Z,23.10
2022-08-24T11:22:27.339Z,23.30
2022-08-24T11:24:54.913Z,23.40
2022-08-24T11:27:27.402Z,23.40
2022-08-24T11:29:55.285Z,23.40
2022-08-24T11:32:42.579Z,23.50
2022-08-24T11:35:09.550Z,23.60
2022-08-24T11:37:37.498Z,23.70
2022-08-24T11:40:05.586Z,23.70
2022-08-24T11:42:32.561Z,23.70
2022-08-24T11:45:04.277Z,23.70
2022-08-24T11:47:50.026Z,23.60
2022-08-24T11:50:22.991Z,23.50
2022-08-24T11:52:50.369Z,23.50
2022-08-24T11:55:19.264Z,23.50
2022-08-24T11:58:11.394Z,23.60
2022-08-24T12:00:47.048Z,23.70
2022-08-24T12:03:23.110Z,23.70
2022-08-24T12:06:03.110Z,23.80
2022-08-24T12:08:32.569Z,23.70
2022-08-24T12:11:07.734Z,23.60
2022-08-24T12:13:43.451Z,23.70
2022-08-24T12:16:24.059Z,23.60
2022-08-24T12:18:56.220Z,23.80
2022-08-24T12:21:25.120Z,23.70
2022-08-24T12:23:59.145Z,23.90
2022-08-24T12:26:28.274Z,23.90
2022-08-24T12:29:04.261Z,24.10
2022-08-24T12:31:36.937Z,24.30
2022-08-24T12:34:09.566Z,24.30
2022-08-24T12:36:40.580Z,24.30
2022-08-24T12:39:17.295Z,24.20
2022-08-24T12:42:07.212Z,24.20
2022-08-24T12:44:47.335Z,24.10
2022-08-24T12:47:19.226Z,24.10
2022-08-24T12:49:50.912Z,24.10
2022-08-24T12:52:25.451Z,24.20
2022-08-24T12:54:52.101Z,24.40
2022-08-24T12:57:25.407Z,24.60
2022-08-24T12:59:57.936Z,24.70
2022-08-24T13:02:24.628Z,24.70
2022-08-24T13:04:51.411Z,24.80
2022-08-24T13:07:21.089Z,24.80
2022-08-24T13:09:53.939Z,24.90
2022-08-24T13:12:41.990Z,24.80
2022-08-24T13:15:23.772Z,24.70
2022-08-24T13:17:51.806Z,24.70
2022-08-24T13:20:21.676Z,24.60
2022-08-24T13:23:03.516Z,24.50
2022-08-24T13:25:51.668Z,24.50
2022-08-24T13:28:21.353Z,24.50
2022-08-24T13:30:54.088Z,24.50
2022-08-24T13:33:33.449Z,24.60
2022-08-24T13:36:03.188Z,24.60
2022-08-24T13:38:35.840Z,24.60
2022-08-24T13:41:05.345Z,24.60
2022-08-24T13:43:55.150Z,24.60
2022-08-24T13:46:46.595Z,24.60
2022-08-24T13:49:38.606Z,24.60
2022-08-24T13:52:31.723Z,24.50
2022-08-24T13:55:17.024Z,24.50
2022-08-24T13:57:48.586Z,24.40
2022-08-24T14:00:45.158Z,24.40
2022-08-24T14:03:26.982Z,24.50
2022-08-24T14:05:57.740Z,24.40
2022-08-24T14:08:28.835Z,24.50
2022-08-24T14:11:15.332Z,24.40
2022-08-24T14:14:00.797Z,24.40
2022-08-24T14:16:57.091Z,24.50
2022-08-24T14:19:28.177Z,24.50
2022-08-24T14:22:15.755Z,24.50
2022-08-24T14:24:53.963Z,24.60
2022-08-24T14:27:38.562Z,24.70
2022-08-24T14:30:17.141Z,24.80
2022-08-24T14:32:59.135Z,24.70
2022-08-24T14:35:39.867Z,24.80
2022-08-24T14:38:10.608Z,24.70
2022-08-24T14:40:53.309Z,24.60
2022-08-24T14:43:31.247Z,24.60
2022-08-24T14:46:19.074Z,24.50
2022-08-24T14:49:04.689Z,24.60
2022-08-24T14:51:37.210Z,24.70
2022-08-24T14:54:03.963Z,24.70
2022-08-24T14:56:49.340Z,24.80
2022-08-24T14:59:30.627Z,24.80
2022-08-24T15:02:20.087Z,24.80
2022-08-24T15:04:56.276Z,24.90
2022-08-24T15:07:28.273Z,25.00
2022-08-24T15:09:55.886Z,25.10
2022-08-24T15:12:28.555Z,25.00
2022-08-24T15:15:02.045Z,25.00
2022-08-24T15:17:49.276Z,25.00
2022-08-24T15:20:20.117Z,24.90
2022-08-24T15:22:56.889Z,24.70
2022-08-24T15:25:29.319Z,24.80
2022-08-24T15:27:59.681Z,24.80
2022-08-24T15:30:29.210Z,24.70
2022-08-24T15:33:17.158Z,24.70
2022-08-24T15:35:47.574Z,24.60
2022-08-24T15:38:22.409Z,24.50
2022-08-24T15:40:51.813Z,24.50
2022-08-24T15:43:18.925Z,24.50
2022-08-24T15:45:48.802Z,24.40
2022-08-24T15:48:17.283Z,24.30
2022-08-24T15:50:46.801Z,24.30
2022-08-24T15:53:13.420Z,24.20
2022-08-24T15:55:44.584Z,24.20
2022-08-24T15:58:49.871Z,24.10
2022-08-24T16:01:35.191Z,24.10
2022-08-24T16:04:03.676Z,24.10
2022-08-24T16:06:33.144Z,24.10
2022-08-24T16:09:18.326Z,24.10
2022-08-24T16:11:57.339Z,24.10
2022-08-24T16:14:32.419Z,24.00
2022-08-24T16:17:01.718Z,24.00
2022-08-24T16:19:32.957Z,24.10
2022-08-24T16:22:01.955Z,24.00
2022-08-24T16:24:31.217Z,24.00
2022-08-24T16:27:03.455Z,23.90
2022-08-24T16:29:36.548Z,23.90
2022-08-24T16:32:32.521Z,23.80
2022-08-24T16:35:08.603Z,23.70
2022-08-24T16:37:35.521Z,23.70
2022-08-24T16:40:02.491Z,23.50
2022-08-24T16:42:30.164Z,23.40
2022-08-24T16:44:57.824Z,23.40
2022-08-24T16:47:25.613Z,23.30
2022-08-24T16:49:52.371Z,23.20
2022-08-24T16:52:19.418Z,23.10
2022-08-24T16:54:46.586Z,22.90
2022-08-24T16:57:14.710Z,22.80
2022-08-24T16:59:43.018Z,22.70
2022-08-24T17:02:10.382Z,22.60
2022-08-24T17:04:37.312Z,22.40
2022-08-24T17:07:05.617Z,22.40
2022-08-24T17:09:32.455Z,22.30
2022-08-24T17:11:59.125Z,22.10
2022-08-24T17:14:26.128Z,22.00
2022-08-24T17:16:52.969Z,21.90
2022-08-24T17:19:20.675Z,21.80
2022-08-24T17:21:47.881Z,21.60
2022-08-24T17:24:15.379Z,21.60
2022-08-24T17:26:47.504Z,21.50
2022-08-24T17:29:19.162Z,21.40
2022-08-24T17:31:46.648Z,21.30
2022-08-24T17:34:13.933Z,21.20
2022-08-24T17:36:43.503Z,21.10
2022-08-24T17:39:11.380Z,21.10
2022-08-24T17:41:38.471Z,21.00
2022-08-24T17:44:06.227Z,21.00
2022-08-24T17:46:33.043Z,20.90
2022-08-24T17:48:59.762Z,20.90
2022-08-24T17:51:26.499Z,20.80
2022-08-24T17:53:53.195Z,20.80
2022-08-24T17:56:20.181Z,20.80
2022-08-24T17:59:05.687Z,20.70
2022-08-24T18:01:32.549Z,20.70
2022-08-24T18:03:59.389Z,20.50
2022-08-24T18:06:27.809Z,20.40
2022-08-24T18:08:56.714Z,20.40
2022-08-24T18:11:26.051Z,20.30
2022-08-24T18:13:54.625Z,20.20
2022-08-24T18:16:23.913Z,20.20
2022-08-24T18:18:51.715Z,20.20
2022-08-24T18:21:20.152Z,20.10
2022-08-24T18:23:48.470Z,20.20
2022-08-24T18:26:19.179Z,20.20
2022-08-24T18:28:46.278Z,20.20
2022-08-24T18:31:15.276Z,20.20
2022-08-24T18:33:42.095Z,20.00
2022-08-24T18:36:08.802Z,20.10
2022-08-24T18:38:35.650Z,20.00
2022-08-24T18:41:02.373Z,20.00
2022-08-24T18:43:29.129Z,20.00
2022-08-24T18:45:56.096Z,20.00
2022-08-24T18:48:23.123Z,19.90
2022-08-24T18:50:50.643Z,19.90
2022-08-24T18:53:17.438Z,19.80
2022-08-24T18:55:46.211Z,19.80
2022-08-24T18:58:13.400Z,19.80
2022-08-24T19:00:43.500Z,19.60
2022-08-24T19:03:13.109Z,19.60
2022-08-24T19:05:41.646Z,19.50
2022-08-24T19:08:13.321Z,19.50
2022-08-24T19:10:41.086Z,19.40
2022-08-24T19:13:10.450Z,19.40
2022-08-24T19:15:40.247Z,19.30
2022-08-24T19:18:10.142Z,19.30
2022-08-24T19:20:44.526Z,19.30
2022-08-24T19:23:17.305Z,19.20
2022-08-24T19:25:45.314Z,19.20
2022-08-24T19:28:12.917Z,19.10
2022-08-24T19:30:40.276Z,19.10
2022-08-24T19:33:13.312Z,19.10
2022-08-24T19:35:41.501Z,19.00
2022-08-24T19:38:08.899Z,19.00
2022-08-24T19:40:36.301Z,19.00
2022-08-24T19:43:08.492Z,18.80
2022-08-24T19:45:54.619Z,18.80
2022-08-24T19:48:23.705Z,18.80
2022-08-24T19:50:52.182Z,18.80
2022-08-24T19:53:18.935Z,18.70
2022-08-24T19:55:49.727Z,18.70
2022-08-24T19:58:19.709Z,18.60
2022-08-24T20:00:57.797Z,18.50
2022-08-24T20:03:24.787Z,18.40
2022-08-24T20:05:51.489Z,18.20
2022-08-24T20:08:19.756Z,18.20
2022-08-24T20:10:47.131Z,18.20
2022-08-24T20:13:14.023Z,18.20
2022-08-24T20:15:40.867Z,18.20
2022-08-24T20:18:07.995Z,18.10
2022-08-24T20:20:36.283Z,18.00
2022-08-24T20:23:06.010Z,18.10
2022-08-24T20:25:36.884Z,18.30
2022-08-24T20:28:27.851Z,18.20
2022-08-24T20:30:51.546Z,18.20
2022-08-24T20:33:21.108Z,18.10
2022-08-24T20:35:47.859Z,18.10
2022-08-24T20:38:15.796Z,18.10
2022-08-24T20:40:42.452Z,18.00
2022-08-24T20:43:09.197Z,18.00
2022-08-24T20:45:41.051Z,18.00
2022-08-24T20:48:10.033Z,18.00
2022-08-24T20:50:36.731Z,17.90
2022-08-24T20:53:03.575Z,17.90
2022-08-24T20:55:30.891Z,17.80
2022-08-24T20:58:03.133Z,17.90
2022-08-24T21:00:30.395Z,17.80
2022-08-24T21:02:58.086Z,17.80
2022-08-24T21:05:24.840Z,17.80
2022-08-24T21:07:51.926Z,17.70
2022-08-24T21:10:21.223Z,17.60
2022-08-24T21:12:52.016Z,17.50
2022-08-24T21:15:18.939Z,17.40
2022-08-24T21:17:45.690Z,17.40
2022-08-24T21:20:13.473Z,17.30
2022-08-24T21:22:40.380Z,17.40
2022-08-24T21:25:07.983Z,17.40
2022-08-24T21:27:38.504Z,17.30
2022-08-24T21:30:07.058Z,17.20
2022-08-24T21:32:52.612Z,17.20
2022-08-24T21:35:19.687Z,17.30
2022-08-24T21:37:46.436Z,17.30
2022-08-24T21:40:13.178Z,17.30
2022-08-24T21:42:40.076Z,17.30
2022-08-24T21:45:08.587Z,17.20
2022-08-24T21:47:35.561Z,17.20
2022-08-24T21:50:07.533Z,17.20
2022-08-24T21:52:34.231Z,17.20
2022-08-24T21:55:01.026Z,17.10
2022-08-24T21:57:27.733Z,17.10
2022-08-24T21:59:55.553Z,17.20
2022-08-24T22:02:22.388Z,17.20
2022-08-24T22:04:56.344Z,17.20
2022-08-24T22:07:24.233Z,17.20
2022-08-24T22:09:51.215Z,17.20
2022-08-24T22:12:18.582Z,17.10
2022-08-24T22:14:45.449Z,17.10
2022-08-24T22:17:13.053Z,17.20
2022-08-24T22:19:39.930Z,17.20
2022-08-24T22:22:06.579Z,17.10
2022-08-24T22:24:33.301Z,17.10
2022-08-24T22:27:01.655Z,17.00
2022-08-24T22:29:28.745Z,17.00
2022-08-24T22:31:57.473Z,17.00
2022-08-24T22:34:24.565Z,17.00
2022-08-24T22:36:51.418Z,16.90
2022-08-24T22:39:18.284Z,16.80
2022-08-24T22:41:45.057Z,16.90
2022-08-24T22:44:21.398Z,17.00
2022-08-24T22:46:48.353Z,17.00
2022-08-24T22:49:15.098Z,17.00
2022-08-24T22:51:42.120Z,17.00
2022-08-24T22:54:09.191Z,16.90
2022-08-24T22:56:39.287Z,16.60
2022-08-24T22:59:06.774Z,16.60
2022-08-24T23:01:35.422Z,16.60
2022-08-24T23:04:04.116Z,16.50
2022-08-24T23:06:30.919Z,16.60
2022-08-24T23:08:58.271Z,16.70
2022-08-24T23:11:27.099Z,16.60
2022-08-24T23:13:56.242Z,16.80
2022-08-24T23:16:24.215Z,16.70
2022-08-24T23:19:09.826Z,16.80
2022-08-24T23:21:36.811Z,16.70
2022-08-24T23:24:09.627Z,16.70
2022-08-24T23:26:37.183Z,16.60
2022-08-24T23:29:03.930Z,16.60
2022-08-24T23:31:30.681Z,16.70
2022-08-24T23:33:57.429Z,16.80
2022-08-24T23:36:25.499Z,16.70
2022-08-24T23:38:53.851Z,16.70
2022-08-24T23:41:22.087Z,16.50
2022-08-24T23:43:49.566Z,16.60
2022-08-24T23:46:16.680Z,16.50
2022-08-24T23:48:43.467Z,16.40
2022-08-24T23:51:21.747Z,16.40
2022-08-24T23:53:49.276Z,16.40
2022-08-24T23:56:20.499Z,16.60
2022-08-24T23:58:49.966Z,16.50
