createdAt,value
2023-01-25T00:00:30.403Z,6.00
2023-01-25T00:01:33.213Z,6.80
2023-01-25T00:02:36.145Z,6.63
2023-01-25T00:03:38.731Z,6.80
2023-01-25T00:04:41.282Z,6.65
2023-01-25T00:05:43.816Z,6.72
2023-01-25T00:06:47.368Z,6.85
2023-01-25T00:07:49.845Z,6.55
2023-01-25T00:08:52.882Z,5.65
2023-01-25T00:09:55.522Z,5.70
2023-01-25T00:10:58.696Z,7.32
2023-01-25T00:12:01.284Z,6.35
2023-01-25T00:13:03.789Z,6.85
2023-01-25T00:14:07.986Z,6.30
2023-01-25T00:15:11.116Z,6.00
2023-01-25T00:16:13.875Z,5.75
2023-01-25T00:17:16.543Z,6.47
2023-01-25T00:18:19.679Z,6.03
2023-01-25T00:19:22.593Z,6.10
2023-01-25T00:20:25.768Z,7.55
2023-01-25T00:21:28.624Z,6.35
2023-01-25T00:22:31.264Z,6.65
2023-01-25T00:23:34.968Z,5.80
2023-01-25T00:24:37.715Z,6.32
2023-01-25T00:25:40.321Z,6.93
2023-01-25T00:26:46.769Z,5.85
2023-01-25T00:27:49.347Z,6.07
2023-01-25T00:28:54.671Z,6.75
2023-01-25T00:29:57.268Z,6.60
2023-01-25T00:31:04.787Z,5.85
2023-01-25T00:32:07.297Z,6.30
2023-01-25T00:33:18.951Z,6.55
2023-01-25T00:34:27.081Z,6.68
2023-01-25T00:35:32.875Z,6.22
2023-01-25T00:36:38.814Z,6.50
2023-01-25T00:37:47.733Z,6.15
2023-01-25T00:38:53.896Z,5.93
2023-01-25T00:39:56.798Z,7.13
2023-01-25T00:40:59.579Z,6.55
2023-01-25T00:42:02.429Z,6.03
2023-01-25T00:43:05.155Z,6.97
2023-01-25T00:44:07.889Z,5.97
2023-01-25T00:45:12.444Z,6.72
2023-01-25T00:46:17.384Z,6.53
2023-01-25T00:47:20.035Z,5.88
2023-01-25T00:48:25.182Z,6.35
2023-01-25T00:49:28.434Z,5.72
2023-01-25T00:50:31.940Z,6.57
2023-01-25T00:51:34.824Z,6.43
2023-01-25T00:52:37.396Z,6.90
2023-01-25T00:53:39.954Z,7.13
2023-01-25T00:54:42.705Z,6.07
2023-01-25T00:55:55.415Z,6.85
2023-01-25T00:56:58.202Z,7.47
2023-01-25T00:58:00.943Z,6.47
2023-01-25T00:59:03.875Z,6.53
2023-01-25T01:00:07.241Z,6.78
2023-01-25T01:01:12.249Z,6.35
2023-01-25T01:02:15.015Z,6.75
2023-01-25T01:03:17.673Z,7.10
2023-01-25T01:04:25.227Z,6.97
2023-01-25T01:05:29.349Z,7.88
2023-01-25T01:06:32.816Z,6.93
2023-01-25T01:07:36.899Z,6.93
2023-01-25T01:08:42.529Z,6.93
2023-01-25T01:09:47.397Z,6.97
2023-01-25T01:10:49.858Z,6.85
2023-01-25T01:11:54.783Z,6.75
2023-01-25T01:12:57.417Z,6.95
2023-01-25T01:14:00.672Z,6.78
2023-01-25T01:15:03.175Z,7.10
2023-01-25T01:16:12.304Z,6.07
2023-01-25T01:17:15.579Z,6.70
2023-01-25T01:18:18.098Z,7.88
2023-01-25T01:19:21.064Z,6.68
2023-01-25T01:20:24.938Z,6.68
2023-01-25T01:21:28.329Z,6.65
2023-01-25T01:22:32.589Z,7.00
2023-01-25T01:23:36.402Z,7.28
2023-01-25T01:24:39.072Z,6.55
2023-01-25T01:25:41.583Z,8.02
2023-01-25T01:26:47.224Z,6.75
2023-01-25T01:27:49.877Z,7.20
2023-01-25T01:28:52.551Z,6.10
2023-01-25T01:29:55.188Z,7.22
2023-01-25T01:31:04.920Z,7.28
2023-01-25T01:32:11.427Z,6.97
2023-01-25T01:33:13.984Z,6.93
2023-01-25T01:34:16.674Z,6.72
2023-01-25T01:35:19.204Z,7.05
2023-01-25T01:36:23.727Z,7.38
2023-01-25T01:37:26.328Z,6.85
2023-01-25T01:38:31.495Z,6.65
2023-01-25T01:39:34.065Z,7.40
2023-01-25T01:40:37.001Z,6.93
2023-01-25T01:41:39.971Z,7.10
2023-01-25T01:43:17.496Z,7.20
2023-01-25T01:46:05.948Z,6.35
2023-01-25T01:47:25.857Z,6.30
2023-01-25T01:48:44.558Z,6.47
2023-01-25T01:50:18.748Z,7.50
2023-01-25T01:51:25.075Z,7.07
2023-01-25T01:52:33.350Z,7.53
2023-01-25T01:53:38.681Z,7.65
2023-01-25T01:54:47.710Z,8.20
2023-01-25T01:55:52.865Z,7.32
2023-01-25T01:57:15.228Z,7.88
2023-01-25T01:58:18.893Z,7.97
2023-01-25T01:59:25.644Z,7.88
2023-01-25T02:00:40.593Z,7.10
2023-01-25T02:01:44.764Z,7.95
2023-01-25T02:02:50.381Z,7.70
2023-01-25T02:03:54.641Z,7.75
2023-01-25T02:05:01.418Z,7.78
2023-01-25T02:06:29.305Z,8.25
2023-01-25T02:07:37.980Z,7.30
2023-01-25T02:08:43.334Z,8.02
2023-01-25T02:09:45.849Z,7.25
2023-01-25T02:10:50.542Z,8.68
2023-01-25T02:11:54.422Z,7.82
2023-01-25T02:12:58.714Z,8.48
2023-01-25T02:14:04.309Z,7.90
2023-01-25T02:15:07.553Z,7.40
2023-01-25T02:16:22.183Z,7.55
2023-01-25T02:17:34.314Z,8.10
2023-01-25T02:18:39.668Z,7.88
2023-01-25T02:20:02.197Z,8.00
2023-01-25T02:21:04.990Z,7.70
2023-01-25T02:22:13.623Z,8.23
2023-01-25T02:23:48.652Z,8.45
2023-01-25T02:25:21.671Z,7.35
2023-01-25T02:26:24.816Z,7.97
2023-01-25T02:27:28.343Z,8.05
2023-01-25T02:29:05.598Z,7.43
2023-01-25T02:30:09.974Z,7.53
2023-01-25T02:31:15.845Z,6.63
2023-01-25T02:32:18.809Z,6.75
2023-01-25T02:33:29.768Z,7.57
2023-01-25T02:34:33.449Z,7.05
2023-01-25T02:35:43.711Z,7.97
2023-01-25T02:36:46.267Z,7.15
2023-01-25T02:37:50.628Z,8.40
2023-01-25T02:38:57.617Z,7.43
2023-01-25T02:40:00.256Z,7.78
2023-01-25T02:41:11.970Z,7.47
2023-01-25T02:42:16.150Z,6.82
2023-01-25T02:43:19.281Z,8.43
2023-01-25T02:44:25.403Z,7.82
2023-01-25T02:45:30.587Z,7.95
2023-01-25T02:46:36.250Z,7.07
2023-01-25T02:47:39.482Z,8.35
2023-01-25T02:48:42.704Z,7.38
2023-01-25T02:49:45.385Z,8.00
2023-01-25T02:50:48.195Z,7.82
2023-01-25T02:51:56.129Z,8.23
2023-01-25T02:52:59.636Z,8.40
2023-01-25T02:54:04.575Z,7.32
2023-01-25T02:55:08.333Z,7.85
2023-01-25T02:56:11.646Z,7.88
2023-01-25T02:57:14.436Z,9.35
2023-01-25T02:58:18.984Z,9.27
2023-01-25T02:59:22.170Z,10.55
2023-01-25T03:00:28.601Z,11.32
2023-01-25T03:01:36.836Z,11.48
2023-01-25T03:02:39.734Z,10.57
2023-01-25T03:03:42.622Z,11.80
2023-01-25T03:04:45.332Z,11.43
2023-01-25T03:05:48.051Z,11.77
2023-01-25T03:06:52.030Z,12.85
2023-01-25T03:08:59.969Z,10.85
2023-01-25T03:10:02.830Z,12.50
2023-01-25T03:11:07.697Z,12.70
2023-01-25T03:12:12.696Z,12.27
2023-01-25T03:13:16.240Z,11.77
2023-01-25T03:14:18.813Z,11.23
2023-01-25T03:15:21.427Z,12.77
2023-01-25T03:16:24.119Z,11.68
2023-01-25T03:17:27.083Z,12.40
2023-01-25T03:18:37.365Z,12.77
2023-01-25T03:19:41.136Z,12.63
2023-01-25T03:20:43.800Z,12.65
2023-01-25T03:21:47.059Z,13.02
2023-01-25T03:22:50.100Z,12.80
2023-01-25T03:23:58.883Z,15.35
2023-01-25T03:25:04.868Z,14.63
2023-01-25T03:26:11.925Z,17.08
2023-01-25T03:27:22.959Z,16.10
2023-01-25T03:28:35.571Z,16.00
2023-01-25T03:29:38.803Z,14.05
2023-01-25T03:30:51.096Z,12.57
2023-01-25T03:31:53.956Z,14.07
2023-01-25T03:32:59.838Z,13.05
2023-01-25T03:34:03.032Z,12.95
2023-01-25T03:35:10.428Z,12.77
2023-01-25T03:36:15.488Z,12.43
2023-01-25T03:37:18.383Z,11.18
2023-01-25T03:38:24.348Z,10.82
2023-01-25T03:39:26.913Z,11.68
2023-01-25T03:40:29.496Z,12.45
2023-01-25T03:41:32.998Z,11.55
2023-01-25T03:42:35.624Z,12.45
2023-01-25T03:43:38.914Z,12.38
2023-01-25T03:44:41.701Z,12.25
2023-01-25T03:45:44.628Z,11.90
2023-01-25T03:46:48.119Z,12.50
2023-01-25T03:47:50.724Z,12.95
2023-01-25T03:48:53.412Z,12.30
2023-01-25T03:49:56.386Z,12.35
2023-01-25T03:51:00.052Z,12.75
2023-01-25T03:52:04.263Z,12.23
2023-01-25T03:53:27.720Z,12.40
2023-01-25T03:54:31.841Z,12.60
2023-01-25T03:55:35.017Z,13.23
2023-01-25T03:56:38.764Z,11.60
2023-01-25T03:58:02.392Z,12.60
2023-01-25T03:59:06.696Z,13.40
2023-01-25T04:00:13.126Z,12.60
2023-01-25T04:01:23.395Z,11.63
2023-01-25T04:02:26.525Z,14.25
2023-01-25T04:03:31.266Z,13.63
2023-01-25T04:04:34.582Z,13.13
2023-01-25T04:05:37.189Z,12.13
2023-01-25T04:06:40.037Z,11.57
2023-01-25T04:07:42.923Z,10.38
2023-01-25T04:08:46.403Z,11.95
2023-01-25T04:09:50.515Z,11.93
2023-01-25T04:11:01.171Z,12.18
2023-01-25T04:12:07.922Z,12.60
2023-01-25T04:13:10.772Z,11.90
2023-01-25T04:14:13.569Z,11.77
2023-01-25T04:15:21.987Z,12.60
2023-01-25T04:16:25.663Z,13.00
2023-01-25T04:17:48.728Z,10.38
2023-01-25T04:19:04.081Z,12.23
2023-01-25T04:20:10.384Z,13.00
2023-01-25T04:21:16.425Z,12.27
2023-01-25T04:22:19.171Z,12.60
2023-01-25T04:24:28.019Z,11.70
2023-01-25T04:25:38.001Z,12.13
2023-01-25T04:26:46.132Z,12.20
2023-01-25T04:27:52.951Z,13.57
2023-01-25T04:28:56.239Z,13.50
2023-01-25T04:29:59.662Z,13.70
2023-01-25T04:31:03.892Z,13.30
2023-01-25T04:32:11.577Z,12.30
2023-01-25T04:33:14.715Z,13.95
2023-01-25T04:34:18.400Z,13.93
2023-01-25T04:35:22.008Z,13.32
2023-01-25T04:36:24.882Z,14.38
2023-01-25T04:37:27.616Z,12.90
2023-01-25T04:38:35.126Z,12.73
2023-01-25T04:39:39.898Z,12.13
2023-01-25T04:40:44.254Z,11.52
2023-01-25T04:41:47.702Z,13.55
2023-01-25T04:42:50.457Z,11.65
2023-01-25T04:43:53.422Z,14.50
2023-01-25T04:44:56.217Z,14.85
2023-01-25T04:46:03.033Z,14.10
2023-01-25T04:47:07.668Z,13.68
2023-01-25T04:48:12.283Z,14.05
2023-01-25T04:49:21.279Z,12.70
2023-01-25T04:50:24.412Z,13.98
2023-01-25T04:51:27.066Z,13.32
2023-01-25T04:52:29.766Z,14.02
2023-01-25T04:53:32.582Z,12.05
2023-01-25T04:54:36.907Z,13.45
2023-01-25T04:55:40.616Z,12.63
2023-01-25T04:56:44.331Z,13.07
2023-01-25T04:57:50.635Z,12.40
2023-01-25T04:58:54.199Z,12.70
2023-01-25T04:59:57.668Z,13.15
2023-01-25T05:01:04.019Z,12.43
2023-01-25T05:02:07.788Z,14.02
2023-01-25T05:03:10.711Z,13.85
2023-01-25T05:04:14.262Z,13.38
2023-01-25T05:05:20.286Z,13.52
2023-01-25T05:06:23.763Z,13.85
2023-01-25T05:07:26.568Z,13.48
2023-01-25T05:08:29.854Z,14.57
2023-01-25T05:09:36.405Z,13.50
2023-01-25T05:10:39.234Z,13.63
2023-01-25T05:12:03.298Z,12.65
2023-01-25T05:13:13.355Z,12.65
2023-01-25T05:14:19.645Z,13.45
2023-01-25T05:15:25.344Z,13.25
2023-01-25T05:16:28.943Z,13.05
2023-01-25T05:17:31.715Z,13.05
2023-01-25T05:18:47.939Z,13.98
2023-01-25T05:19:55.037Z,13.45
2023-01-25T05:20:59.080Z,15.43
2023-01-25T05:22:07.844Z,13.77
2023-01-25T05:23:19.224Z,13.15
2023-01-25T05:24:21.921Z,14.70
2023-01-25T05:25:43.142Z,13.20
2023-01-25T05:27:05.684Z,13.50
2023-01-25T05:28:36.689Z,14.15
2023-01-25T05:29:57.066Z,13.57
2023-01-25T05:31:14.954Z,13.25
2023-01-25T05:32:20.663Z,14.63
2023-01-25T05:33:23.627Z,13.45
2023-01-25T05:34:26.819Z,14.25
2023-01-25T05:35:29.755Z,14.93
2023-01-25T05:36:33.147Z,15.73
2023-01-25T05:37:36.285Z,15.65
2023-01-25T05:38:53.291Z,14.00
2023-01-25T05:39:56.479Z,13.80
2023-01-25T05:42:03.967Z,15.48
2023-01-25T05:43:06.653Z,16.17
2023-01-25T05:44:09.483Z,16.85
2023-01-25T05:45:16.981Z,16.77
2023-01-25T05:46:21.880Z,19.20
2023-01-25T05:47:24.680Z,21.23
2023-01-25T05:48:29.502Z,20.77
2023-01-25T05:49:34.213Z,22.33
2023-01-25T05:50:39.245Z,23.42
2023-01-25T05:51:46.791Z,20.40
2023-01-25T05:53:56.320Z,24.45
2023-01-25T05:54:59.582Z,23.05
2023-01-25T05:56:09.189Z,22.02
2023-01-25T05:57:14.281Z,22.45
2023-01-25T05:58:17.188Z,21.52
2023-01-25T05:59:20.318Z,24.05
2023-01-25T06:00:23.831Z,22.65
2023-01-25T06:01:29.507Z,20.48
2023-01-25T06:02:37.303Z,19.05
2023-01-25T06:03:40.112Z,18.60
2023-01-25T06:04:43.409Z,19.92
2023-01-25T06:05:57.392Z,19.58
2023-01-25T06:07:00.193Z,18.75
2023-01-25T06:08:03.457Z,17.15
2023-01-25T06:09:15.978Z,19.77
2023-01-25T06:10:22.630Z,20.02
2023-01-25T06:11:26.543Z,20.50
2023-01-25T06:12:30.648Z,22.35
2023-01-25T06:14:39.674Z,20.27
2023-01-25T06:15:42.570Z,21.88
2023-01-25T06:17:08.799Z,21.27
2023-01-25T06:18:35.745Z,21.35
2023-01-25T06:19:47.687Z,21.42
2023-01-25T06:21:11.857Z,20.15
2023-01-25T06:22:14.626Z,18.40
2023-01-25T06:23:17.722Z,17.92
2023-01-25T06:24:20.564Z,18.20
2023-01-25T06:25:23.567Z,15.70
2023-01-25T06:26:26.935Z,17.20
2023-01-25T06:27:32.373Z,18.27
2023-01-25T06:28:36.833Z,18.05
2023-01-25T06:29:40.593Z,18.15
2023-01-25T06:30:43.359Z,19.25
2023-01-25T06:31:46.198Z,19.45
2023-01-25T06:32:50.722Z,19.27
2023-01-25T06:33:53.363Z,18.33
2023-01-25T06:34:57.970Z,17.77
2023-01-25T06:36:05.843Z,18.25
2023-01-25T06:37:08.537Z,18.92
2023-01-25T06:38:11.050Z,18.58
2023-01-25T06:39:14.951Z,18.27
2023-01-25T06:40:17.911Z,19.42
2023-01-25T06:41:21.102Z,17.73
2023-01-25T06:42:29.782Z,18.15
2023-01-25T06:43:33.555Z,18.05
2023-01-25T06:44:36.228Z,18.27
2023-01-25T06:45:38.938Z,16.88
2023-01-25T06:46:45.235Z,15.60
2023-01-25T06:47:49.387Z,16.23
2023-01-25T06:48:55.023Z,15.43
2023-01-25T06:50:01.788Z,16.20
2023-01-25T06:51:07.735Z,15.27
2023-01-25T06:52:16.380Z,13.93
2023-01-25T06:53:22.475Z,14.10
2023-01-25T06:54:24.996Z,14.05
2023-01-25T06:55:30.973Z,14.43
2023-01-25T06:56:34.299Z,13.38
2023-01-25T06:57:42.010Z,14.63
2023-01-25T06:58:55.397Z,16.95
2023-01-25T07:00:08.009Z,15.40
2023-01-25T07:01:34.947Z,14.93
2023-01-25T07:02:53.014Z,15.90
2023-01-25T07:03:59.994Z,16.13
2023-01-25T07:05:07.857Z,15.70
2023-01-25T07:06:11.930Z,19.10
2023-01-25T07:07:39.768Z,19.10
2023-01-25T07:08:48.281Z,17.63
2023-01-25T07:10:00.455Z,18.67
2023-01-25T07:11:15.658Z,17.15
2023-01-25T07:12:20.734Z,19.33
2023-01-25T07:13:25.355Z,20.25
2023-01-25T07:14:28.463Z,22.70
2023-01-25T07:15:31.148Z,18.75
2023-01-25T07:16:37.351Z,20.05
2023-01-25T07:17:42.701Z,19.88
2023-01-25T07:18:54.135Z,19.13
2023-01-25T07:21:05.160Z,17.98
2023-01-25T07:22:11.434Z,19.02
2023-01-25T07:23:34.857Z,20.45
2023-01-25T07:24:38.015Z,22.45
2023-01-25T07:25:52.502Z,20.63
2023-01-25T07:27:07.996Z,21.13
2023-01-25T07:28:24.980Z,19.20
2023-01-25T07:29:33.123Z,17.42
2023-01-25T07:30:44.593Z,16.08
2023-01-25T07:31:57.398Z,15.65
2023-01-25T07:33:06.305Z,14.88
2023-01-25T07:34:21.582Z,13.68
2023-01-25T07:35:26.897Z,13.30
2023-01-25T07:36:33.073Z,11.93
2023-01-25T07:37:43.877Z,11.73
2023-01-25T07:38:46.609Z,10.98
2023-01-25T07:39:52.321Z,11.80
2023-01-25T07:41:28.851Z,10.20
2023-01-25T07:43:47.818Z,9.25
2023-01-25T07:44:58.484Z,9.07
2023-01-25T07:46:06.892Z,10.15
2023-01-25T07:47:09.748Z,9.60
2023-01-25T07:48:13.374Z,10.93
2023-01-25T07:49:16.694Z,11.30
2023-01-25T07:50:19.324Z,10.48
2023-01-25T07:55:26.878Z,9.40
2023-01-25T07:56:58.130Z,9.07
2023-01-25T07:58:00.855Z,9.38
2023-01-25T07:59:04.594Z,9.25
2023-01-25T08:00:10.143Z,9.20
2023-01-25T08:01:19.655Z,9.85
2023-01-25T08:02:22.406Z,9.07
2023-01-25T08:03:24.787Z,8.60
2023-01-25T08:04:27.235Z,8.18
2023-01-25T08:05:29.876Z,8.45
2023-01-25T08:06:36.159Z,10.80
2023-01-25T08:07:38.808Z,10.30
2023-01-25T08:08:46.778Z,10.50
2023-01-25T08:09:49.263Z,9.95
2023-01-25T08:10:51.849Z,11.80
2023-01-25T08:11:54.429Z,9.98
2023-01-25T08:12:56.777Z,11.07
2023-01-25T08:14:02.072Z,10.30
2023-01-25T08:15:05.237Z,10.93
2023-01-25T08:16:07.886Z,11.43
2023-01-25T08:17:10.744Z,12.68
2023-01-25T08:18:13.456Z,13.77
2023-01-25T08:19:16.258Z,13.93
2023-01-25T08:20:19.420Z,14.70
2023-01-25T08:21:29.331Z,12.88
2023-01-25T08:22:31.667Z,12.93
2023-01-25T08:23:34.080Z,12.98
2023-01-25T08:24:39.074Z,10.20
2023-01-25T08:25:41.409Z,9.35
2023-01-25T08:26:44.080Z,10.02
2023-01-25T08:27:46.456Z,8.20
2023-01-25T08:28:49.421Z,7.95
2023-01-25T08:29:53.947Z,8.45
2023-01-25T08:31:08.660Z,8.38
2023-01-25T08:32:11.252Z,7.32
2023-01-25T08:33:13.947Z,6.05
2023-01-25T08:34:16.448Z,5.40
2023-01-25T08:35:18.922Z,4.50
2023-01-25T08:36:24.416Z,4.47
2023-01-25T08:37:29.807Z,3.97
2023-01-25T08:38:32.972Z,3.60
2023-01-25T08:39:35.758Z,3.30
2023-01-25T08:40:41.289Z,3.40
2023-01-25T08:41:46.669Z,3.28
2023-01-25T08:42:49.306Z,3.28
2023-01-25T08:44:00.949Z,2.65
2023-01-25T08:45:04.492Z,2.92
2023-01-25T08:46:10.013Z,3.05
2023-01-25T08:47:13.487Z,2.58
2023-01-25T08:48:23.449Z,2.60
2023-01-25T08:49:28.125Z,2.85
2023-01-25T08:50:30.440Z,3.08
2023-01-25T08:51:50.664Z,3.30
2023-01-25T08:52:53.183Z,2.53
2023-01-25T08:53:55.714Z,2.85
2023-01-25T08:54:58.457Z,3.03
2023-01-25T08:56:09.239Z,2.60
2023-01-25T08:57:12.599Z,2.72
2023-01-25T08:58:22.624Z,2.58
2023-01-25T08:59:25.196Z,2.72
2023-01-25T09:00:31.601Z,2.80
2023-01-25T09:01:36.813Z,3.10
2023-01-25T09:02:39.386Z,2.72
2023-01-25T09:03:44.519Z,2.65
2023-01-25T09:04:47.412Z,2.75
2023-01-25T09:05:52.670Z,2.78
2023-01-25T09:06:56.657Z,2.80
2023-01-25T09:08:05.911Z,3.17
2023-01-25T09:09:13.200Z,2.65
2023-01-25T09:10:19.500Z,2.13
2023-01-25T09:11:23.305Z,2.80
2023-01-25T09:12:28.707Z,2.35
2023-01-25T09:13:31.278Z,2.58
2023-01-25T09:14:40.484Z,2.50
2023-01-25T09:15:44.672Z,3.05
2023-01-25T09:16:49.329Z,2.70
2023-01-25T09:18:00.673Z,2.70
2023-01-25T09:19:06.215Z,2.50
2023-01-25T09:20:09.944Z,2.60
2023-01-25T09:21:17.372Z,2.50
2023-01-25T09:22:19.763Z,2.30
2023-01-25T09:23:24.233Z,2.65
2023-01-25T09:24:26.716Z,2.65
2023-01-25T09:25:29.104Z,2.42
2023-01-25T09:26:32.516Z,2.50
2023-01-25T09:27:35.253Z,2.13
2023-01-25T09:28:38.464Z,2.35
2023-01-25T09:29:49.570Z,2.70
2023-01-25T09:31:20.346Z,2.33
2023-01-25T09:32:43.430Z,2.40
2023-01-25T09:33:46.955Z,2.42
2023-01-25T09:34:49.581Z,2.90
2023-01-25T09:35:52.029Z,2.40
2023-01-25T09:36:54.396Z,2.53
2023-01-25T09:37:57.130Z,2.15
2023-01-25T09:39:00.369Z,2.60
2023-01-25T09:40:04.206Z,3.53
2023-01-25T09:41:25.399Z,3.17
2023-01-25T09:42:59.126Z,2.97
2023-01-25T09:44:21.841Z,2.63
2023-01-25T09:45:30.455Z,2.35
2023-01-25T09:46:44.357Z,2.20
2023-01-25T09:48:03.952Z,2.53
2023-01-25T09:49:20.230Z,2.58
2023-01-25T09:50:27.578Z,2.60
2023-01-25T09:52:00.277Z,2.80
2023-01-25T09:53:37.281Z,2.45
2023-01-25T09:54:47.144Z,2.33
2023-01-25T09:55:54.258Z,1.95
2023-01-25T09:56:58.752Z,2.22
2023-01-25T09:58:04.286Z,2.35
2023-01-25T09:59:16.413Z,2.30
2023-01-25T10:00:23.794Z,2.85
2023-01-25T10:01:38.971Z,2.65
2023-01-25T10:02:53.396Z,2.42
2023-01-25T10:04:02.891Z,3.00
2023-01-25T10:05:18.663Z,3.40
2023-01-25T10:06:25.072Z,3.70
2023-01-25T10:07:57.872Z,3.75
2023-01-25T10:09:45.400Z,3.85
2023-01-25T10:10:52.570Z,3.55
2023-01-25T10:12:13.175Z,3.13
2023-01-25T10:13:26.801Z,2.60
2023-01-25T10:14:33.477Z,3.03
2023-01-25T10:15:58.129Z,2.25
2023-01-25T10:17:17.119Z,2.58
2023-01-25T10:18:57.388Z,2.85
2023-01-25T10:20:05.552Z,2.70
2023-01-25T10:21:31.274Z,2.58
2023-01-25T10:22:40.463Z,2.85
2023-01-25T10:24:11.023Z,4.45
2023-01-25T10:25:55.989Z,4.90
2023-01-25T10:27:09.487Z,4.15
2023-01-25T10:28:32.353Z,3.38
2023-01-25T10:29:37.578Z,4.13
2023-01-25T10:30:57.621Z,3.83
2023-01-25T10:32:31.675Z,2.50
2023-01-25T10:33:47.535Z,2.70
2023-01-25T10:36:05.438Z,1.92
2023-01-25T10:37:14.907Z,2.80
2023-01-25T10:38:33.877Z,2.30
2023-01-25T10:39:52.982Z,2.85
2023-01-25T10:41:27.116Z,3.03
2023-01-25T10:42:49.873Z,2.63
2023-01-25T10:44:12.319Z,2.72
2023-01-25T10:45:40.352Z,2.47
2023-01-25T10:46:50.391Z,2.72
2023-01-25T10:48:17.650Z,2.83
2023-01-25T10:49:48.613Z,2.20
2023-01-25T10:50:56.577Z,2.97
2023-01-25T10:52:20.599Z,3.25
2023-01-25T10:53:28.011Z,3.08
2023-01-25T10:54:33.767Z,2.63
2023-01-25T10:55:53.375Z,2.50
2023-01-25T10:57:00.311Z,2.83
2023-01-25T10:58:02.745Z,2.70
2023-01-25T10:59:08.161Z,2.88
2023-01-25T11:00:20.534Z,2.90
2023-01-25T11:01:31.594Z,2.95
2023-01-25T11:02:46.035Z,3.40
2023-01-25T11:03:48.602Z,4.50
2023-01-25T11:04:51.030Z,4.07
2023-01-25T11:05:57.422Z,4.10
2023-01-25T11:07:00.420Z,3.78
2023-01-25T11:08:25.870Z,3.90
2023-01-25T11:09:43.207Z,3.33
2023-01-25T11:10:49.064Z,2.92
2023-01-25T11:12:02.401Z,3.17
2023-01-25T11:13:17.494Z,2.92
2023-01-25T11:14:19.958Z,2.50
2023-01-25T11:15:28.199Z,2.83
2023-01-25T11:16:39.215Z,3.00
2023-01-25T11:18:34.007Z,3.10
2023-01-25T11:19:40.973Z,2.67
2023-01-25T11:20:43.806Z,2.80
2023-01-25T11:21:53.671Z,2.13
2023-01-25T11:22:57.889Z,2.92
2023-01-25T11:25:26.767Z,2.75
2023-01-25T11:26:30.142Z,3.15
2023-01-25T11:27:32.976Z,2.90
2023-01-25T11:28:38.613Z,2.97
2023-01-25T11:29:41.082Z,3.33
2023-01-25T11:30:43.999Z,3.60
2023-01-25T11:31:57.912Z,3.40
2023-01-25T11:33:00.439Z,3.03
2023-01-25T11:34:03.294Z,3.35
2023-01-25T11:35:17.839Z,3.90
2023-01-25T11:36:27.261Z,3.30
2023-01-25T11:37:44.678Z,3.28
2023-01-25T11:39:19.405Z,2.97
2023-01-25T11:40:34.148Z,4.32
2023-01-25T11:41:51.656Z,3.25
2023-01-25T11:43:00.455Z,3.08
2023-01-25T11:44:41.068Z,3.00
2023-01-25T11:46:01.814Z,3.95
2023-01-25T11:47:39.044Z,3.83
2023-01-25T11:48:50.175Z,3.20
2023-01-25T11:50:14.118Z,3.47
2023-01-25T11:51:35.219Z,3.33
2023-01-25T11:53:30.013Z,2.97
2023-01-25T11:54:49.059Z,2.95
2023-01-25T11:56:16.141Z,3.30
2023-01-25T11:57:35.399Z,3.70
2023-01-25T11:58:47.783Z,3.03
2023-01-25T12:00:10.358Z,3.97
2023-01-25T12:01:40.789Z,3.28
2023-01-25T12:03:04.544Z,2.38
2023-01-25T12:04:29.468Z,2.78
2023-01-25T12:05:44.724Z,3.00
2023-01-25T12:07:14.596Z,3.15
2023-01-25T12:08:56.671Z,3.55
2023-01-25T12:10:25.894Z,3.10
2023-01-25T12:11:37.734Z,3.30
2023-01-25T12:12:56.848Z,4.38
2023-01-25T12:14:26.347Z,4.25
2023-01-25T12:15:50.361Z,3.80
2023-01-25T12:17:21.788Z,3.30
2023-01-25T12:18:33.973Z,3.10
2023-01-25T12:19:57.833Z,3.47
2023-01-25T12:21:31.329Z,3.40
2023-01-25T12:23:03.434Z,3.47
2023-01-25T12:24:16.003Z,2.85
2023-01-25T12:25:40.355Z,3.35
2023-01-25T12:27:07.959Z,3.45
2023-01-25T12:28:21.386Z,3.40
2023-01-25T12:29:35.478Z,3.00
2023-01-25T12:30:41.068Z,2.78
2023-01-25T12:32:08.890Z,2.90
2023-01-25T12:33:23.427Z,3.30
2023-01-25T12:34:30.778Z,3.30
2023-01-25T12:35:37.484Z,3.10
2023-01-25T12:36:48.668Z,3.60
2023-01-25T12:37:59.351Z,2.85
2023-01-25T12:39:06.523Z,2.85
2023-01-25T12:40:28.773Z,3.25
2023-01-25T12:41:41.665Z,3.08
2023-01-25T12:42:52.898Z,3.40
2023-01-25T12:44:26.336Z,3.60
2023-01-25T12:45:32.446Z,3.67
2023-01-25T12:46:48.052Z,3.63
2023-01-25T12:48:04.556Z,3.85
2023-01-25T12:49:22.998Z,3.78
2023-01-25T12:50:41.091Z,3.70
2023-01-25T12:51:44.915Z,4.18
2023-01-25T12:52:54.172Z,4.55
2023-01-25T12:53:58.501Z,4.68
2023-01-25T12:55:06.202Z,4.47
2023-01-25T12:56:11.595Z,5.15
2023-01-25T12:57:22.730Z,4.53
2023-01-25T12:58:44.090Z,3.90
2023-01-25T12:59:55.828Z,3.83
2023-01-25T13:01:35.373Z,4.05
2023-01-25T13:03:13.250Z,3.90
2023-01-25T13:04:26.732Z,3.75
2023-01-25T13:05:38.665Z,3.63
2023-01-25T13:06:57.672Z,3.72
2023-01-25T13:08:36.265Z,4.38
2023-01-25T13:09:57.720Z,4.07
2023-01-25T13:11:23.223Z,3.55
2023-01-25T13:12:26.642Z,3.35
2023-01-25T13:13:29.901Z,3.83
2023-01-25T13:14:38.878Z,4.13
2023-01-25T13:15:45.604Z,4.03
2023-01-25T13:17:08.571Z,4.20
2023-01-25T13:18:24.688Z,4.20
2023-01-25T13:19:30.310Z,4.15
2023-01-25T13:20:55.438Z,4.55
2023-01-25T13:21:59.641Z,3.08
2023-01-25T13:24:11.772Z,4.30
2023-01-25T13:25:17.090Z,3.95
2023-01-25T13:26:22.381Z,4.30
2023-01-25T13:27:29.884Z,5.00
2023-01-25T13:28:43.207Z,6.00
2023-01-25T13:29:47.315Z,7.53
2023-01-25T13:30:58.813Z,6.47
2023-01-25T13:32:02.356Z,5.00
2023-01-25T13:33:07.686Z,6.40
2023-01-25T13:34:12.864Z,23.05
2023-01-25T13:35:32.824Z,44.28
2023-01-25T13:36:41.628Z,31.38
2023-01-25T13:37:44.467Z,43.70
2023-01-25T13:40:13.681Z,49.15
2023-01-25T13:42:42.551Z,58.53
2023-01-25T13:43:50.573Z,14.88
2023-01-25T13:45:20.857Z,19.23
2023-01-25T13:46:27.262Z,17.20
2023-01-25T13:47:59.087Z,11.23
2023-01-25T13:49:08.573Z,13.68
2023-01-25T13:50:25.036Z,11.52
2023-01-25T13:51:30.887Z,9.23
2023-01-25T13:53:04.965Z,8.98
2023-01-25T13:54:16.584Z,7.63
2023-01-25T13:55:22.276Z,10.02
2023-01-25T13:56:36.715Z,9.73
2023-01-25T13:57:40.885Z,7.95
2023-01-25T14:00:18.879Z,9.65
2023-01-25T14:01:23.955Z,9.52
2023-01-25T14:02:27.761Z,9.63
2023-01-25T14:03:34.474Z,12.25
2023-01-25T14:04:37.540Z,13.18
2023-01-25T14:05:39.992Z,16.67
2023-01-25T14:06:42.793Z,14.27
2023-01-25T14:07:47.997Z,14.90
2023-01-25T14:08:57.723Z,8.88
2023-01-25T14:11:30.815Z,11.85
2023-01-25T14:12:46.920Z,10.43
2023-01-25T14:14:03.484Z,10.57
2023-01-25T14:15:50.183Z,16.80
2023-01-25T14:17:19.985Z,30.95
2023-01-25T14:18:35.933Z,20.88
2023-01-25T14:19:45.123Z,16.58
2023-01-25T14:20:51.204Z,19.05
2023-01-25T14:22:14.610Z,13.50
2023-01-25T14:23:43.787Z,12.43
2023-01-25T14:24:46.859Z,11.75
2023-01-25T14:25:49.408Z,12.40
2023-01-25T14:26:52.436Z,14.13
2023-01-25T14:28:00.882Z,16.58
2023-01-25T14:29:04.559Z,14.77
2023-01-25T14:30:17.905Z,10.45
2023-01-25T14:31:26.772Z,10.40
2023-01-25T14:32:29.261Z,10.52
2023-01-25T14:33:35.942Z,10.80
2023-01-25T14:34:39.389Z,13.07
2023-01-25T14:35:54.175Z,14.98
2023-01-25T14:37:17.457Z,14.05
2023-01-25T14:38:29.017Z,15.15
2023-01-25T14:39:33.836Z,14.10
2023-01-25T14:40:36.508Z,10.52
2023-01-25T14:41:55.177Z,17.40
2023-01-25T14:43:03.430Z,71.78
2023-01-25T14:44:11.684Z,37.03
2023-01-25T14:45:17.673Z,28.50
2023-01-25T14:46:37.737Z,30.40
2023-01-25T14:47:43.042Z,19.77
2023-01-25T14:48:48.512Z,22.42
2023-01-25T14:49:51.189Z,22.52
2023-01-25T14:51:13.067Z,35.50
2023-01-25T14:52:19.725Z,26.88
2023-01-25T14:53:24.974Z,19.23
2023-01-25T14:54:30.917Z,27.73
2023-01-25T14:55:37.352Z,32.03
2023-01-25T14:59:27.935Z,52.28
2023-01-25T15:00:34.947Z,44.17
2023-01-25T15:01:41.522Z,29.48
2023-01-25T15:02:51.305Z,26.75
2023-01-25T15:03:53.979Z,24.20
2023-01-25T15:05:04.878Z,33.95
2023-01-25T15:06:14.243Z,28.58
2023-01-25T15:07:46.902Z,18.67
2023-01-25T15:08:51.735Z,16.85
2023-01-25T15:10:25.140Z,18.25
2023-01-25T15:11:38.840Z,23.20
2023-01-25T15:12:41.243Z,20.77
2023-01-25T15:13:43.671Z,22.45
2023-01-25T15:14:55.023Z,21.65
2023-01-25T15:16:02.790Z,19.25
2023-01-25T15:17:05.360Z,22.88
2023-01-25T15:18:48.184Z,23.80
2023-01-25T15:19:53.562Z,23.25
2023-01-25T15:20:57.450Z,22.23
2023-01-25T15:22:03.948Z,19.67
2023-01-25T15:23:15.795Z,18.88
2023-01-25T15:24:18.750Z,22.33
2023-01-25T15:25:27.443Z,19.85
2023-01-25T15:26:32.880Z,18.95
2023-01-25T15:27:39.861Z,17.92
2023-01-25T15:28:48.023Z,17.98
2023-01-25T15:29:50.980Z,16.20
2023-01-25T15:30:55.213Z,18.45