createdAt,value
2023-01-11T00:00:28.766Z,0.82
2023-01-11T00:01:10.495Z,0.57
2023-01-11T00:01:53.134Z,0.60
2023-01-11T00:02:34.794Z,0.63
2023-01-11T00:03:17.280Z,0.60
2023-01-11T00:03:59.191Z,0.65
2023-01-11T00:04:41.431Z,0.60
2023-01-11T00:05:23.368Z,0.80
2023-01-11T00:06:06.654Z,0.60
2023-01-11T00:06:48.317Z,0.70
2023-01-11T00:07:30.098Z,0.50
2023-01-11T00:08:12.810Z,0.70
2023-01-11T00:08:56.104Z,0.95
2023-01-11T00:09:37.763Z,0.70
2023-01-11T00:10:20.163Z,0.60
2023-01-11T00:11:02.279Z,0.80
2023-01-11T00:11:43.869Z,0.77
2023-01-11T00:12:25.507Z,0.70
2023-01-11T00:13:07.442Z,0.80
2023-01-11T00:13:49.072Z,0.85
2023-01-11T00:14:30.756Z,0.65
2023-01-11T00:15:13.392Z,0.60
2023-01-11T00:15:55.108Z,0.80
2023-01-11T00:16:36.853Z,0.70
2023-01-11T00:17:18.497Z,0.57
2023-01-11T00:18:00.165Z,0.90
2023-01-11T00:18:47.283Z,0.65
2023-01-11T00:19:28.879Z,0.50
2023-01-11T00:20:10.690Z,0.60
2023-01-11T00:20:52.330Z,0.60
2023-01-11T00:21:33.970Z,0.60
2023-01-11T00:22:15.539Z,0.60
2023-01-11T00:22:57.656Z,0.80
2023-01-11T00:23:39.258Z,0.70
2023-01-11T00:24:20.950Z,0.63
2023-01-11T00:25:02.901Z,0.60
2023-01-11T00:25:44.651Z,0.60
2023-01-11T00:26:26.327Z,1.05
2023-01-11T00:27:07.889Z,0.93
2023-01-11T00:27:49.699Z,0.60
2023-01-11T00:28:31.543Z,0.68
2023-01-11T00:29:13.317Z,0.50
2023-01-11T00:29:54.961Z,0.80
2023-01-11T00:30:37.087Z,0.60
2023-01-11T00:31:18.772Z,0.52
2023-01-11T00:32:00.424Z,0.50
2023-01-11T00:32:42.437Z,0.52
2023-01-11T00:33:24.120Z,0.60
2023-01-11T00:34:05.786Z,0.57
2023-01-11T00:34:47.379Z,0.60
2023-01-11T00:35:30.303Z,0.60
2023-01-11T00:36:11.986Z,0.57
2023-01-11T00:36:53.540Z,0.80
2023-01-11T00:37:35.449Z,0.60
2023-01-11T00:38:37.091Z,0.50
2023-01-11T00:39:18.721Z,0.82
2023-01-11T00:40:00.443Z,1.00
2023-01-11T00:40:42.020Z,0.80
2023-01-11T00:41:42.671Z,0.70
2023-01-11T00:42:42.843Z,0.57
2023-01-11T00:43:43.108Z,0.85
2023-01-11T00:44:43.425Z,0.98
2023-01-11T00:45:43.769Z,0.80
2023-01-11T00:46:44.030Z,1.30
2023-01-11T00:47:44.097Z,1.23
2023-01-11T00:48:25.709Z,1.48
2023-01-11T00:49:07.325Z,0.90
2023-01-11T00:49:48.937Z,1.02
2023-01-11T00:50:33.345Z,0.90
2023-01-11T00:51:14.992Z,0.80
2023-01-11T00:51:56.567Z,0.80
2023-01-11T00:52:38.172Z,1.13
2023-01-11T00:53:19.875Z,1.00
2023-01-11T00:54:01.521Z,1.65
2023-01-11T00:54:43.186Z,1.50
2023-01-11T00:55:26.159Z,2.25
2023-01-11T00:56:07.851Z,1.35
2023-01-11T00:56:49.500Z,1.20
2023-01-11T00:57:31.172Z,1.42
2023-01-11T00:58:12.805Z,1.52
2023-01-11T00:58:54.418Z,1.13
2023-01-11T00:59:39.307Z,1.30
2023-01-11T01:00:21.974Z,0.90
2023-01-11T01:01:07.668Z,0.90
2023-01-11T01:01:49.292Z,1.30
2023-01-11T01:02:32.447Z,1.40
2023-01-11T01:03:14.176Z,1.45
2023-01-11T01:03:55.815Z,1.00
2023-01-11T01:04:37.954Z,1.20
2023-01-11T01:05:20.376Z,1.27
2023-01-11T01:06:02.023Z,1.00
2023-01-11T01:06:43.856Z,1.50
2023-01-11T01:07:25.488Z,1.30
2023-01-11T01:08:07.239Z,1.27
2023-01-11T01:08:48.954Z,1.38
2023-01-11T01:09:30.924Z,1.00
2023-01-11T01:10:14.207Z,1.67
2023-01-11T01:10:55.796Z,1.30
2023-01-11T01:11:37.416Z,1.75
2023-01-11T01:12:37.622Z,1.80
2023-01-11T01:13:37.958Z,1.42
2023-01-11T01:14:33.365Z,1.55
2023-01-11T01:15:15.110Z,1.30
2023-01-11T01:15:58.753Z,1.38
2023-01-11T01:16:42.196Z,1.10
2023-01-11T01:17:23.772Z,1.50
2023-01-11T01:18:05.487Z,1.30
2023-01-11T01:18:47.205Z,1.15
2023-01-11T01:19:30.990Z,1.67
2023-01-11T01:20:13.154Z,1.90
2023-01-11T01:20:54.760Z,1.73
2023-01-11T01:21:37.317Z,1.85
2023-01-11T01:22:19.181Z,2.33
2023-01-11T01:23:00.853Z,2.50
2023-01-11T01:23:42.508Z,2.05
2023-01-11T01:24:25.301Z,2.05
2023-01-11T01:25:07.312Z,1.50
2023-01-11T01:25:48.947Z,1.90
2023-01-11T01:26:30.589Z,2.03
2023-01-11T01:27:16.719Z,2.00
2023-01-11T01:27:58.291Z,1.92
2023-01-11T01:28:39.931Z,2.05
2023-01-11T01:29:21.569Z,2.25
2023-01-11T01:30:05.012Z,2.33
2023-01-11T01:30:50.824Z,1.90
2023-01-11T01:31:32.664Z,1.80
2023-01-11T01:32:14.322Z,1.90
2023-01-11T01:32:55.963Z,2.20
2023-01-11T01:33:37.635Z,1.83
2023-01-11T01:34:19.215Z,1.90
2023-01-11T01:35:00.901Z,1.83
2023-01-11T01:35:42.524Z,2.03
2023-01-11T01:36:24.722Z,1.55
2023-01-11T01:37:07.738Z,1.83
2023-01-11T01:37:49.541Z,1.35
2023-01-11T01:38:31.608Z,1.30
2023-01-11T01:39:13.403Z,1.27
2023-01-11T01:39:54.957Z,1.60
2023-01-11T01:40:44.307Z,1.00
2023-01-11T01:41:25.958Z,1.00
2023-01-11T01:42:19.708Z,1.00
2023-01-11T01:43:01.298Z,0.60
2023-01-11T01:43:47.517Z,1.42
2023-01-11T01:44:51.145Z,1.35
2023-01-11T01:45:32.796Z,1.40
2023-01-11T01:46:16.130Z,0.90
2023-01-11T01:46:57.726Z,1.30
2023-01-11T01:47:45.445Z,1.40
2023-01-11T01:48:27.920Z,1.40
2023-01-11T01:49:13.966Z,1.10
2023-01-11T01:49:59.001Z,1.13
2023-01-11T01:50:53.327Z,0.88
2023-01-11T01:51:42.095Z,0.90
2023-01-11T01:52:29.001Z,27.63
2023-01-11T01:53:19.069Z,14.18
2023-01-11T01:54:06.681Z,5.82
2023-01-11T01:54:49.408Z,4.90
2023-01-11T01:55:37.491Z,5.35
2023-01-11T01:56:29.895Z,4.90
2023-01-11T01:57:33.651Z,4.85
2023-01-11T01:58:20.538Z,3.00
2023-01-11T01:59:12.771Z,2.08
2023-01-11T02:00:00.944Z,1.70
2023-01-11T02:00:45.718Z,1.38
2023-01-11T02:01:46.370Z,1.33
2023-01-11T02:02:28.186Z,1.02
2023-01-11T02:03:14.025Z,1.17
2023-01-11T02:03:55.613Z,0.90
2023-01-11T02:04:41.634Z,1.40
2023-01-11T02:05:23.347Z,1.30
2023-01-11T02:06:05.353Z,1.08
2023-01-11T02:06:47.090Z,1.13
2023-01-11T02:07:35.025Z,1.17
2023-01-11T02:08:29.198Z,1.58
2023-01-11T02:09:21.970Z,1.10
2023-01-11T02:10:15.257Z,0.82
2023-01-11T02:10:57.403Z,0.60
2023-01-11T02:11:43.320Z,0.80
2023-01-11T02:12:30.117Z,0.65
2023-01-11T02:13:14.385Z,0.70
2023-01-11T02:13:58.388Z,0.70
2023-01-11T02:14:41.403Z,0.50
2023-01-11T02:15:23.922Z,0.60
2023-01-11T02:16:12.018Z,0.60
2023-01-11T02:16:53.799Z,0.70
2023-01-11T02:17:35.473Z,0.47
2023-01-11T02:18:19.541Z,0.50
2023-01-11T02:19:01.365Z,0.45
2023-01-11T02:19:55.037Z,0.95
2023-01-11T02:20:51.543Z,0.88
2023-01-11T02:22:12.684Z,0.60
2023-01-11T02:23:16.088Z,0.40
2023-01-11T02:24:28.803Z,0.68
2023-01-11T02:25:48.224Z,0.82
2023-01-11T02:26:41.759Z,0.60
2023-01-11T02:27:56.190Z,0.65
2023-01-11T02:28:54.005Z,0.80
2023-01-11T02:29:54.066Z,0.60
2023-01-11T02:31:03.244Z,0.65
2023-01-11T02:31:59.923Z,0.65
2023-01-11T02:32:41.448Z,0.80
2023-01-11T02:33:27.257Z,0.70
2023-01-11T02:34:24.113Z,0.60
2023-01-11T02:35:26.479Z,0.50
2023-01-11T02:36:11.853Z,0.80
2023-01-11T02:37:05.483Z,0.80
2023-01-11T02:38:03.959Z,0.60
2023-01-11T02:39:15.141Z,0.50
2023-01-11T02:40:00.069Z,0.50
2023-01-11T02:40:47.880Z,0.50
2023-01-11T02:42:04.041Z,0.60
2023-01-11T02:43:21.528Z,0.65
2023-01-11T02:44:31.496Z,0.65
2023-01-11T02:45:36.895Z,0.43
2023-01-11T02:46:33.658Z,0.50
2023-01-11T02:47:27.146Z,0.65
2023-01-11T02:48:19.322Z,0.47
2023-01-11T02:49:16.641Z,0.60
2023-01-11T02:50:19.204Z,0.60
2023-01-11T02:51:15.835Z,0.40
2023-01-11T02:52:08.338Z,0.45
2023-01-11T02:53:03.220Z,0.60
2023-01-11T02:53:50.656Z,0.50
2023-01-11T02:54:33.918Z,0.40
2023-01-11T02:55:18.422Z,0.40
2023-01-11T02:56:06.085Z,0.40
2023-01-11T02:56:49.998Z,0.40
2023-01-11T02:57:32.679Z,0.60
2023-01-11T02:58:16.669Z,0.52
2023-01-11T02:58:58.769Z,0.65
2023-01-11T02:59:41.943Z,0.50
2023-01-11T03:00:24.750Z,0.50
2023-01-11T03:01:07.005Z,0.63
2023-01-11T03:01:55.500Z,0.60
2023-01-11T03:02:37.317Z,0.40
2023-01-11T03:03:24.920Z,0.50
2023-01-11T03:04:42.175Z,0.50
2023-01-11T03:05:23.757Z,0.40
2023-01-11T03:06:15.469Z,0.40
2023-01-11T03:07:07.378Z,0.50
2023-01-11T03:07:57.930Z,0.70
2023-01-11T03:08:58.202Z,0.30
2023-01-11T03:10:08.671Z,0.40
2023-01-11T03:10:57.496Z,0.47
2023-01-11T03:12:19.506Z,0.50
2023-01-11T03:13:22.564Z,0.60
2023-01-11T03:14:09.595Z,0.30
2023-01-11T03:14:58.972Z,0.40
2023-01-11T03:15:40.514Z,0.40
2023-01-11T03:16:37.406Z,0.35
2023-01-11T03:17:34.104Z,0.50
2023-01-11T03:18:44.882Z,0.50
2023-01-11T03:19:36.618Z,0.40
2023-01-11T03:20:27.547Z,0.30
2023-01-11T03:21:25.317Z,0.43
2023-01-11T03:22:28.624Z,0.40
2023-01-11T03:23:31.010Z,0.40
2023-01-11T03:24:31.807Z,0.50
2023-01-11T03:25:28.987Z,0.40
2023-01-11T03:26:35.749Z,0.57
2023-01-11T03:27:39.340Z,0.52
2023-01-11T03:28:39.268Z,0.50
2023-01-11T03:29:52.034Z,0.60
2023-01-11T03:30:43.568Z,0.60
2023-01-11T03:31:36.937Z,0.68
2023-01-11T03:32:26.216Z,0.63
2023-01-11T03:33:16.523Z,0.50
2023-01-11T03:34:10.397Z,0.70
2023-01-11T03:35:10.204Z,0.60
2023-01-11T03:36:01.204Z,0.60
2023-01-11T03:36:58.476Z,0.60
2023-01-11T03:37:54.796Z,0.50
2023-01-11T03:38:43.303Z,0.63
2023-01-11T03:39:24.865Z,0.85
2023-01-11T03:40:18.959Z,0.60
2023-01-11T03:41:08.059Z,0.80
2023-01-11T03:41:52.880Z,0.68
2023-01-11T03:42:57.406Z,0.80
2023-01-11T03:43:43.987Z,0.50
2023-01-11T03:44:29.494Z,0.50
2023-01-11T03:45:11.243Z,0.60
2023-01-11T03:45:58.555Z,0.90
2023-01-11T03:46:47.041Z,0.77
2023-01-11T03:47:30.460Z,0.63
2023-01-11T03:48:16.759Z,0.82
2023-01-11T03:49:15.819Z,0.95
2023-01-11T03:50:03.536Z,0.70
2023-01-11T03:50:48.004Z,0.90
2023-01-11T03:51:35.402Z,0.70
2023-01-11T03:52:25.584Z,0.70
2023-01-11T03:53:09.226Z,0.70
2023-01-11T03:53:52.726Z,0.93
2023-01-11T03:54:34.602Z,0.80
2023-01-11T03:55:17.525Z,1.10
2023-01-11T03:56:01.359Z,0.65
2023-01-11T03:56:53.830Z,0.68
2023-01-11T03:57:40.961Z,0.55
2023-01-11T03:58:24.923Z,0.70
2023-01-11T03:59:06.550Z,1.13
2023-01-11T03:59:49.904Z,0.85
2023-01-11T04:00:33.145Z,0.80
2023-01-11T04:01:14.857Z,0.70
2023-01-11T04:01:56.893Z,1.05
2023-01-11T04:02:41.914Z,0.70
2023-01-11T04:03:26.873Z,0.70
2023-01-11T04:04:08.670Z,0.60
2023-01-11T04:04:50.640Z,0.50
2023-01-11T04:05:37.190Z,0.45
2023-01-11T04:06:19.328Z,0.55
2023-01-11T04:07:00.941Z,0.45
2023-01-11T04:07:42.613Z,0.43
2023-01-11T04:08:24.248Z,0.88
2023-01-11T04:09:06.526Z,0.40
2023-01-11T04:09:48.144Z,0.35
2023-01-11T04:10:29.774Z,0.50
2023-01-11T04:11:11.371Z,0.77
2023-01-11T04:11:52.998Z,0.47
2023-01-11T04:12:34.584Z,0.40
2023-01-11T04:13:16.226Z,0.50
2023-01-11T04:13:58.165Z,0.40
2023-01-11T04:14:39.771Z,0.30
2023-01-11T04:15:21.377Z,0.30
2023-01-11T04:16:03.086Z,0.40
2023-01-11T04:16:44.725Z,0.30
2023-01-11T04:17:26.367Z,0.60
2023-01-11T04:18:08.047Z,0.40
2023-01-11T04:18:49.712Z,0.30
2023-01-11T04:19:33.914Z,0.30
2023-01-11T04:20:15.914Z,0.40
2023-01-11T04:20:57.559Z,0.30
2023-01-11T04:21:39.149Z,0.30
2023-01-11T04:22:20.764Z,0.30
2023-01-11T04:23:03.405Z,0.20
2023-01-11T04:23:45.011Z,0.35
2023-01-11T04:24:26.669Z,0.30
2023-01-11T04:25:09.724Z,0.30
2023-01-11T04:25:51.563Z,0.30
2023-01-11T04:26:33.272Z,0.30
2023-01-11T04:27:15.014Z,0.47
2023-01-11T04:27:56.796Z,0.40
2023-01-11T04:28:38.428Z,0.30
2023-01-11T04:29:20.009Z,0.30
2023-01-11T04:30:01.737Z,0.40
2023-01-11T04:30:43.314Z,0.40
2023-01-11T04:31:25.188Z,0.40
2023-01-11T04:32:06.850Z,0.47
2023-01-11T04:32:49.177Z,0.40
2023-01-11T04:33:30.794Z,0.30
2023-01-11T04:34:12.465Z,0.45
2023-01-11T04:34:54.100Z,0.30
2023-01-11T04:35:35.731Z,0.30
2023-01-11T04:36:17.383Z,0.40
2023-01-11T04:36:59.018Z,0.32
2023-01-11T04:37:40.638Z,0.70
2023-01-11T04:38:25.134Z,0.30
2023-01-11T04:39:10.455Z,0.30
2023-01-11T04:39:52.088Z,0.30
2023-01-11T04:40:33.697Z,0.40
2023-01-11T04:41:34.067Z,0.52
2023-01-11T04:42:18.316Z,0.30
2023-01-11T04:43:02.226Z,0.50
2023-01-11T04:43:43.853Z,0.50
2023-01-11T04:44:25.502Z,0.80
2023-01-11T04:45:07.612Z,0.70
2023-01-11T04:45:49.605Z,1.40
2023-01-11T04:46:31.267Z,1.02
2023-01-11T04:47:12.860Z,0.70
2023-01-11T04:47:56.483Z,0.50
2023-01-11T04:48:39.589Z,0.38
2023-01-11T04:49:21.161Z,0.88
2023-01-11T04:50:05.258Z,1.10
2023-01-11T04:50:48.999Z,1.10
2023-01-11T04:51:30.716Z,1.20
2023-01-11T04:52:14.214Z,1.45
2023-01-11T04:52:58.316Z,0.98
2023-01-11T04:53:39.924Z,1.10
2023-01-11T04:54:21.655Z,0.85
2023-01-11T04:55:03.603Z,0.88
2023-01-11T04:55:45.193Z,1.17
2023-01-11T04:56:26.786Z,1.13
2023-01-11T04:57:12.312Z,0.85
2023-01-11T04:57:53.915Z,0.88
2023-01-11T04:58:38.077Z,0.80
2023-01-11T04:59:19.926Z,0.70
2023-01-11T05:00:01.541Z,0.70
2023-01-11T05:00:43.135Z,0.55
2023-01-11T05:01:24.785Z,0.63
2023-01-11T05:02:06.487Z,0.73
2023-01-11T05:02:48.035Z,0.50
2023-01-11T05:03:31.867Z,0.90
2023-01-11T05:04:13.730Z,1.25
2023-01-11T05:04:55.360Z,1.13
2023-01-11T05:05:36.962Z,1.70
2023-01-11T05:06:24.656Z,1.90
2023-01-11T05:07:07.940Z,1.45
2023-01-11T05:07:49.553Z,1.92
2023-01-11T05:08:31.381Z,1.77
2023-01-11T05:09:17.671Z,1.90
2023-01-11T05:09:59.435Z,1.95
2023-01-11T05:10:41.056Z,2.17
2023-01-11T05:11:22.874Z,1.70
2023-01-11T05:12:04.570Z,1.80
2023-01-11T05:12:46.912Z,1.27
2023-01-11T05:13:45.021Z,2.30
2023-01-11T05:14:26.723Z,1.73
2023-01-11T05:15:09.186Z,1.65
2023-01-11T05:15:50.805Z,1.05
2023-01-11T05:16:33.166Z,0.90
2023-01-11T05:17:15.893Z,0.90
2023-01-11T05:17:57.449Z,1.90
2023-01-11T05:18:43.672Z,1.98
2023-01-11T05:19:25.437Z,1.75
2023-01-11T05:20:07.639Z,1.73
2023-01-11T05:20:49.377Z,1.42
2023-01-11T05:21:34.601Z,1.45
2023-01-11T05:22:16.219Z,1.20
2023-01-11T05:22:57.842Z,1.48
2023-01-11T05:23:40.409Z,1.67
2023-01-11T05:24:21.961Z,1.10
2023-01-11T05:25:03.864Z,0.98
2023-01-11T05:25:46.482Z,0.70
2023-01-11T05:26:31.456Z,0.85
2023-01-11T05:27:14.262Z,0.60
2023-01-11T05:27:55.851Z,1.08
2023-01-11T05:28:37.450Z,0.77
2023-01-11T05:29:21.056Z,0.82
2023-01-11T05:30:02.708Z,1.00
2023-01-11T05:30:50.245Z,0.70
2023-01-11T05:31:33.695Z,0.70
2023-01-11T05:32:15.288Z,0.50
2023-01-11T05:32:56.929Z,0.70
2023-01-11T05:33:38.675Z,0.65
2023-01-11T05:34:20.352Z,1.00
2023-01-11T05:35:01.967Z,0.73
2023-01-11T05:35:43.573Z,0.60
2023-01-11T05:36:26.579Z,0.40
2023-01-11T05:37:08.194Z,0.35
2023-01-11T05:37:49.889Z,0.60
2023-01-11T05:38:31.883Z,0.40
2023-01-11T05:39:14.640Z,0.40
2023-01-11T05:39:56.241Z,0.40
2023-01-11T05:40:38.574Z,0.43
2023-01-11T05:41:23.830Z,0.82
2023-01-11T05:42:05.539Z,0.57
2023-01-11T05:42:47.343Z,0.70
2023-01-11T05:43:30.234Z,0.88
2023-01-11T05:44:31.853Z,0.85
2023-01-11T05:45:32.213Z,0.65
2023-01-11T05:46:13.905Z,2.55
2023-01-11T05:46:55.566Z,2.80
2023-01-11T05:47:37.223Z,2.25
2023-01-11T05:48:19.069Z,1.08
2023-01-11T05:49:01.464Z,1.02
2023-01-11T05:49:43.085Z,0.70
2023-01-11T05:50:25.421Z,0.60
2023-01-11T05:51:07.013Z,0.45
2023-01-11T05:51:48.677Z,0.43
2023-01-11T05:52:30.321Z,0.70
2023-01-11T05:53:11.915Z,1.00
2023-01-11T05:53:53.520Z,0.60
2023-01-11T05:54:35.172Z,0.50
2023-01-11T05:55:17.044Z,0.40
2023-01-11T05:55:58.843Z,0.60
2023-01-11T05:56:42.365Z,0.57
2023-01-11T05:57:23.992Z,0.60
2023-01-11T05:58:06.718Z,0.43
2023-01-11T05:58:50.026Z,0.50
2023-01-11T05:59:32.287Z,0.40
2023-01-11T06:00:14.542Z,0.52
2023-01-11T06:00:57.085Z,0.60
2023-01-11T06:01:38.865Z,0.43
2023-01-11T06:02:20.559Z,0.68
2023-01-11T06:03:02.495Z,0.30
2023-01-11T06:03:45.358Z,0.50
2023-01-11T06:04:27.496Z,0.45
2023-01-11T06:05:09.337Z,0.50
2023-01-11T06:05:51.570Z,0.52
2023-01-11T06:06:33.691Z,0.60
2023-01-11T06:07:17.884Z,0.40
2023-01-11T06:07:59.491Z,0.40
2023-01-11T06:08:41.371Z,0.50
2023-01-11T06:09:22.970Z,0.38
2023-01-11T06:10:04.915Z,0.40
2023-01-11T06:10:54.291Z,0.52
2023-01-11T06:11:35.880Z,0.50
2023-01-11T06:12:17.527Z,0.50
2023-01-11T06:13:17.373Z,0.63
2023-01-11T06:13:59.003Z,0.60
2023-01-11T06:14:40.601Z,0.40
2023-01-11T06:15:22.207Z,0.50
2023-01-11T06:16:06.709Z,0.43
2023-01-11T06:16:48.375Z,0.50
2023-01-11T06:17:29.946Z,0.40
2023-01-11T06:18:11.712Z,0.57
2023-01-11T06:18:53.636Z,0.65
2023-01-11T06:19:35.283Z,0.70
2023-01-11T06:20:16.997Z,0.57
2023-01-11T06:20:59.016Z,0.73
2023-01-11T06:21:40.621Z,0.50
2023-01-11T06:22:22.193Z,0.43
2023-01-11T06:23:04.144Z,0.50
2023-01-11T06:23:47.910Z,0.40
2023-01-11T06:24:29.566Z,0.45
2023-01-11T06:25:11.142Z,0.70
2023-01-11T06:25:52.733Z,0.55
2023-01-11T06:26:34.340Z,0.45
2023-01-11T06:27:17.735Z,0.63
2023-01-11T06:27:59.827Z,0.50
2023-01-11T06:28:42.796Z,0.55
2023-01-11T06:29:24.364Z,0.60
2023-01-11T06:30:06.647Z,0.60
2023-01-11T06:30:55.680Z,0.75
2023-01-11T06:31:37.245Z,0.75
2023-01-11T06:32:18.809Z,0.50
2023-01-11T06:33:06.759Z,0.50
2023-01-11T06:33:48.430Z,1.42
2023-01-11T06:34:30.071Z,5.18
2023-01-11T06:35:12.262Z,4.68
2023-01-11T06:35:54.344Z,4.88
2023-01-11T06:36:35.993Z,3.67
2023-01-11T06:37:17.656Z,2.08
2023-01-11T06:37:59.260Z,1.60
2023-01-11T06:38:41.451Z,2.10
2023-01-11T06:39:23.086Z,3.55
2023-01-11T06:40:05.172Z,3.03
2023-01-11T06:40:58.385Z,3.80
2023-01-11T06:41:40.059Z,4.25
2023-01-11T06:42:21.689Z,3.97
2023-01-11T06:43:03.548Z,6.10
2023-01-11T06:43:46.416Z,6.20
2023-01-11T06:44:28.175Z,5.75
2023-01-11T06:45:10.521Z,6.18
2023-01-11T06:45:52.806Z,5.90
2023-01-11T06:46:34.537Z,4.88
2023-01-11T06:47:16.260Z,5.60
2023-01-11T06:47:58.647Z,6.40
2023-01-11T06:48:40.344Z,6.25
2023-01-11T06:49:22.013Z,6.45
2023-01-11T06:50:04.273Z,6.40
2023-01-11T06:50:51.198Z,6.38
2023-01-11T06:51:32.802Z,5.70
2023-01-11T06:52:14.529Z,5.88
2023-01-11T06:52:58.222Z,5.95
2023-01-11T06:53:43.897Z,6.82
2023-01-11T06:54:25.786Z,6.50
2023-01-11T06:55:07.863Z,5.80
2023-01-11T06:55:51.125Z,5.43
2023-01-11T06:56:32.749Z,6.80
2023-01-11T06:57:16.939Z,9.70
2023-01-11T06:57:58.645Z,9.23
2023-01-11T06:58:40.781Z,8.73
2023-01-11T06:59:22.520Z,6.50
2023-01-11T07:00:04.475Z,4.72
2023-01-11T07:00:46.535Z,2.78
2023-01-11T07:01:30.462Z,1.83
2023-01-11T07:02:12.254Z,1.35
2023-01-11T07:02:53.870Z,0.95
2023-01-11T07:03:35.604Z,1.33
2023-01-11T07:04:18.638Z,1.30
2023-01-11T07:05:00.277Z,1.30
2023-01-11T07:05:44.915Z,1.67
2023-01-11T07:06:27.713Z,2.28
2023-01-11T07:07:09.430Z,2.42
2023-01-11T07:07:51.022Z,3.90
2023-01-11T07:08:32.718Z,3.38
2023-01-11T07:09:14.524Z,3.50
2023-01-11T07:09:56.197Z,3.05
2023-01-11T07:10:37.909Z,3.03
2023-01-11T07:11:19.615Z,3.08
2023-01-11T07:12:01.288Z,2.45
2023-01-11T07:12:43.270Z,2.72
2023-01-11T07:13:24.974Z,2.58
2023-01-11T07:14:06.705Z,2.70
2023-01-11T07:14:48.357Z,2.22
2023-01-11T07:15:30.032Z,4.13
2023-01-11T07:16:11.706Z,4.13
2023-01-11T07:16:53.382Z,4.57
2023-01-11T07:17:35.496Z,4.40
2023-01-11T07:18:19.069Z,4.93
2023-01-11T07:19:00.755Z,8.65
2023-01-11T07:19:42.455Z,7.88
2023-01-11T07:20:25.204Z,7.32
2023-01-11T07:21:06.839Z,10.52
2023-01-11T07:21:48.497Z,24.75
2023-01-11T07:22:33.692Z,20.85
2023-01-11T07:23:15.421Z,11.60
2023-01-11T07:23:57.015Z,12.75
2023-01-11T07:24:38.662Z,10.40
2023-01-11T07:25:20.346Z,7.07
2023-01-11T07:26:02.758Z,4.82
2023-01-11T07:26:44.387Z,6.40
2023-01-11T07:27:26.045Z,6.97
2023-01-11T07:28:08.606Z,7.28
2023-01-11T07:28:50.254Z,5.53
2023-01-11T07:29:31.871Z,3.58
2023-01-11T07:30:13.807Z,3.13
2023-01-11T07:30:59.179Z,2.80
2023-01-11T07:31:41.279Z,2.25
2023-01-11T07:32:22.920Z,2.90
2023-01-11T07:33:06.369Z,2.15
2023-01-11T07:33:47.974Z,2.58
2023-01-11T07:34:29.559Z,1.50
2023-01-11T07:35:11.168Z,0.95
2023-01-11T07:35:53.223Z,1.10
2023-01-11T07:36:39.354Z,0.90
2023-01-11T07:37:28.920Z,1.13
2023-01-11T07:38:11.677Z,0.52
2023-01-11T07:38:53.244Z,0.63
2023-01-11T07:39:43.382Z,0.45
2023-01-11T07:40:25.582Z,0.60
2023-01-11T07:41:27.246Z,0.70
2023-01-11T07:42:29.702Z,0.73
2023-01-11T07:43:14.926Z,1.20
2023-01-11T07:43:56.756Z,0.50
2023-01-11T07:44:38.377Z,0.40
2023-01-11T07:45:19.997Z,0.30
2023-01-11T07:46:01.724Z,0.28
2023-01-11T07:46:43.605Z,0.30
2023-01-11T07:47:25.383Z,0.40
2023-01-11T07:48:10.034Z,0.30
2023-01-11T07:48:51.730Z,0.40
2023-01-11T07:49:33.417Z,0.47
2023-01-11T07:50:15.429Z,0.30
2023-01-11T07:50:57.194Z,0.35
2023-01-11T07:51:38.839Z,1.17
2023-01-11T07:52:20.459Z,1.08
2023-01-11T07:53:02.090Z,1.30
2023-01-11T07:53:43.736Z,1.20
2023-01-11T07:54:25.362Z,0.90
2023-01-11T07:55:07.241Z,1.08
2023-01-11T07:55:48.860Z,0.50
2023-01-11T07:56:31.302Z,0.40
2023-01-11T07:57:12.911Z,0.40
2023-01-11T07:57:57.513Z,0.40
2023-01-11T07:58:39.350Z,0.32
2023-01-11T07:59:20.967Z,0.30
2023-01-11T08:00:03.341Z,0.32
2023-01-11T08:00:53.223Z,0.20
2023-01-11T08:01:35.000Z,0.30
2023-01-11T08:02:16.668Z,0.63
2023-01-11T08:03:00.404Z,0.63
2023-01-11T08:03:42.155Z,0.63
2023-01-11T08:04:23.819Z,0.90
2023-01-11T08:05:05.778Z,0.43
2023-01-11T08:05:51.625Z,0.73
2023-01-11T08:06:33.206Z,0.52
2023-01-11T08:07:14.814Z,0.30
2023-01-11T08:07:56.471Z,0.20
2023-01-11T08:08:38.160Z,0.20
2023-01-11T08:09:20.086Z,0.40
2023-01-11T08:10:03.140Z,0.40
2023-01-11T08:10:44.770Z,0.60
2023-01-11T08:11:45.015Z,0.52
2023-01-11T08:12:45.402Z,0.60
2023-01-11T08:13:45.324Z,0.30
2023-01-11T08:14:39.322Z,0.30
2023-01-11T08:15:23.523Z,0.20
2023-01-11T08:16:05.495Z,0.55
2023-01-11T08:16:49.864Z,0.30
2023-01-11T08:17:31.657Z,0.30
2023-01-11T08:18:14.062Z,0.52
2023-01-11T08:18:55.828Z,0.30
2023-01-11T08:19:37.663Z,0.30
2023-01-11T08:20:20.863Z,0.40
2023-01-11T08:21:02.530Z,0.22
2023-01-11T08:21:44.460Z,0.22
2023-01-11T08:22:26.204Z,0.20
2023-01-11T08:23:09.687Z,0.30
2023-01-11T08:23:56.479Z,0.20
2023-01-11T08:24:38.148Z,0.30
2023-01-11T08:25:19.886Z,0.25
2023-01-11T08:26:01.640Z,0.30
2023-01-11T08:26:43.505Z,0.30
2023-01-11T08:27:25.154Z,0.30
2023-01-11T08:28:07.595Z,0.40
2023-01-11T08:28:49.357Z,0.50
2023-01-11T08:29:31.778Z,0.60
2023-01-11T08:30:14.238Z,0.60
2023-01-11T08:30:55.842Z,0.57
2023-01-11T08:31:37.657Z,0.43
2023-01-11T08:32:19.282Z,0.50
2023-01-11T08:33:02.320Z,0.73
2023-01-11T08:33:43.970Z,0.80
2023-01-11T08:34:27.446Z,0.80
2023-01-11T08:35:09.299Z,0.82
2023-01-11T08:35:50.875Z,0.60
2023-01-11T08:36:32.576Z,0.60
2023-01-11T08:37:14.516Z,0.50
2023-01-11T08:37:56.184Z,0.60
2023-01-11T08:38:38.252Z,0.60
2023-01-11T08:39:19.933Z,0.60
2023-01-11T08:40:01.892Z,0.50
2023-01-11T08:40:43.531Z,0.52
2023-01-11T08:41:25.412Z,0.70
2023-01-11T08:42:07.015Z,0.60
2023-01-11T08:42:48.715Z,0.50
2023-01-11T08:43:33.208Z,0.60
2023-01-11T08:44:22.265Z,0.65
2023-01-11T08:45:14.683Z,0.57
2023-01-11T08:45:56.356Z,0.68
2023-01-11T08:46:38.175Z,1.00
2023-01-11T08:47:19.881Z,1.50
2023-01-11T08:48:02.018Z,2.47
2023-01-11T08:48:43.717Z,3.22
2023-01-11T08:49:25.319Z,3.20
2023-01-11T08:50:08.248Z,3.28
2023-01-11T08:50:49.939Z,2.88
2023-01-11T08:51:31.652Z,3.80
2023-01-11T08:52:14.134Z,4.40
2023-01-11T08:52:55.828Z,4.10
2023-01-11T08:53:37.722Z,4.10
2023-01-11T08:54:19.385Z,4.22
2023-01-11T08:55:01.235Z,3.80
2023-01-11T08:55:44.553Z,4.28
2023-01-11T08:56:26.189Z,2.10
2023-01-11T08:57:08.113Z,1.70
2023-01-11T08:57:49.749Z,0.90
2023-01-11T08:58:31.513Z,1.20
2023-01-11T08:59:13.615Z,0.82
2023-01-11T08:59:55.322Z,0.93
2023-01-11T09:00:36.997Z,0.90
2023-01-11T09:01:18.708Z,0.80
2023-01-11T09:02:01.406Z,1.00
2023-01-11T09:02:45.320Z,1.88
2023-01-11T09:03:28.573Z,2.10
2023-01-11T09:04:23.728Z,1.88
2023-01-11T09:05:06.869Z,1.20
2023-01-11T09:05:48.607Z,1.20
2023-01-11T09:06:30.374Z,1.27
2023-01-11T09:07:12.044Z,1.00
2023-01-11T09:07:56.998Z,0.90
2023-01-11T09:08:38.730Z,1.00
2023-01-11T09:09:20.661Z,1.05
2023-01-11T09:10:02.463Z,0.82
2023-01-11T09:10:44.681Z,0.77
2023-01-11T09:11:44.911Z,0.50
2023-01-11T09:12:27.616Z,0.65
2023-01-11T09:13:09.323Z,0.90
2023-01-11T09:13:51.065Z,0.85
2023-01-11T09:14:32.797Z,0.55
2023-01-11T09:15:17.597Z,0.40
2023-01-11T09:15:59.426Z,0.30
2023-01-11T09:16:41.069Z,0.30
2023-01-11T09:17:23.169Z,0.22
2023-01-11T09:18:05.199Z,0.20
2023-01-11T09:18:46.833Z,0.20
2023-01-11T09:19:28.690Z,0.40
2023-01-11T09:20:11.988Z,0.30
2023-01-11T09:20:54.460Z,0.20
2023-01-11T09:21:36.142Z,0.22
2023-01-11T09:22:18.732Z,0.30
2023-01-11T09:23:00.378Z,0.20
2023-01-11T09:23:44.845Z,0.20
2023-01-11T09:24:26.499Z,0.90
2023-01-11T09:25:08.895Z,1.13
2023-01-11T09:25:50.655Z,0.73
2023-01-11T09:26:32.295Z,0.65
2023-01-11T09:27:14.123Z,0.60
2023-01-11T09:27:55.983Z,0.50
2023-01-11T09:28:37.710Z,0.30
2023-01-11T09:29:20.085Z,0.30
2023-01-11T09:30:02.586Z,0.30
2023-01-11T09:30:44.252Z,0.20
2023-01-11T09:31:26.065Z,0.30
2023-01-11T09:32:07.788Z,0.43
2023-01-11T09:32:51.290Z,0.30
2023-01-11T09:33:34.689Z,0.30
2023-01-11T09:34:16.512Z,0.75
2023-01-11T09:34:59.763Z,0.30
2023-01-11T09:35:42.598Z,0.38
2023-01-11T09:36:26.595Z,0.40
2023-01-11T09:37:08.307Z,0.30
2023-01-11T09:37:51.478Z,0.40
2023-01-11T09:38:34.021Z,0.40
2023-01-11T09:39:18.809Z,0.50
2023-01-11T09:40:01.545Z,0.40
2023-01-11T09:41:25.273Z,0.30
2023-01-11T09:42:27.066Z,0.47
2023-01-11T09:43:14.882Z,0.50
2023-01-11T09:44:10.182Z,0.57
2023-01-11T09:44:57.220Z,0.95
2023-01-11T09:45:46.573Z,1.70
2023-01-11T09:46:29.641Z,2.00
2023-01-11T09:47:25.372Z,1.73
2023-01-11T09:48:28.619Z,2.08
2023-01-11T09:49:18.959Z,2.00
2023-01-11T09:50:04.599Z,1.75
2023-01-11T09:50:47.769Z,1.70
2023-01-11T09:51:39.464Z,1.70
2023-01-11T09:52:39.638Z,1.80
2023-01-11T09:53:28.267Z,1.95
2023-01-11T09:54:18.020Z,2.20
2023-01-11T09:55:01.286Z,2.47
2023-01-11T09:55:46.872Z,2.20
2023-01-11T09:56:37.798Z,2.20
2023-01-11T09:57:19.400Z,1.90
2023-01-11T09:58:09.397Z,1.80
2023-01-11T09:59:20.778Z,1.77
2023-01-11T10:00:11.773Z,2.03