createdAt,value
2023-03-19T11:48:22.430Z,101304.55
2023-03-19T11:51:50.010Z,101300.61
2023-03-19T11:55:19.901Z,101299.67
2023-03-19T11:58:52.045Z,101302.17
2023-03-19T12:02:30.616Z,101300.45
2023-03-19T12:06:19.106Z,101292.88
2023-03-19T12:09:38.483Z,101291.56
2023-03-19T12:13:08.751Z,101286.56
2023-03-19T12:16:45.906Z,101283.66
2023-03-19T12:20:19.896Z,101291.17
2023-03-19T12:23:35.356Z,101295.58
2023-03-19T12:27:06.562Z,101286.30
2023-03-19T12:30:29.709Z,101286.52
2023-03-19T12:34:05.645Z,101289.97
2023-03-19T12:37:34.260Z,101296.81
2023-03-19T12:40:49.118Z,101279.02
2023-03-19T12:44:08.598Z,101279.67
2023-03-19T12:47:26.858Z,101281.77
2023-03-19T12:50:33.959Z,101271.37
2023-03-19T12:53:59.336Z,101270.02
2023-03-19T12:57:17.940Z,101264.39
2023-03-19T13:00:51.557Z,101259.03
2023-03-19T13:04:26.192Z,101249.26
2023-03-19T13:07:44.344Z,101248.33
2023-03-19T13:10:50.251Z,101246.63
2023-03-19T13:14:12.343Z,101244.55
2023-03-19T13:17:24.669Z,101241.86
2023-03-19T13:20:55.944Z,101237.48
2023-03-19T13:24:04.554Z,101237.48
2023-03-19T13:27:12.442Z,101227.23
2023-03-19T13:30:31.568Z,101223.02
2023-03-19T13:33:42.229Z,101223.78
2023-03-19T13:36:54.490Z,101224.50
2023-03-19T13:40:02.330Z,101228.52
2023-03-19T13:43:27.418Z,101222.95
2023-03-19T13:46:30.259Z,101219.46
2023-03-19T13:49:45.379Z,101212.09
2023-03-19T13:53:08.917Z,101215.72
2023-03-19T13:56:29.108Z,101214.02
2023-03-19T13:59:43.427Z,101203.57
2023-03-19T14:02:58.941Z,101196.41
2023-03-19T14:06:11.672Z,101193.16
2023-03-19T14:09:21.514Z,101189.77
2023-03-19T14:12:36.729Z,101194.64
2023-03-19T14:15:43.205Z,101195.53
2023-03-19T14:18:51.143Z,101191.59
2023-03-19T14:22:02.617Z,101185.59
2023-03-19T14:25:23.354Z,101193.64
2023-03-19T14:28:32.247Z,101185.34
2023-03-19T14:31:56.643Z,101182.19
2023-03-19T14:35:06.752Z,101174.33
2023-03-19T14:38:12.722Z,101175.01
2023-03-19T14:41:18.523Z,101173.52
2023-03-19T14:44:45.851Z,101172.34
2023-03-19T14:48:15.748Z,101175.11
2023-03-19T14:52:06.931Z,101178.36
2023-03-19T14:55:19.693Z,101182.11
2023-03-19T14:58:26.909Z,101182.46
2023-03-19T15:01:34.350Z,101178.00
2023-03-19T15:04:41.437Z,101173.88
2023-03-19T15:07:51.264Z,101173.91
2023-03-19T15:11:05.118Z,101177.83
2023-03-19T15:14:22.433Z,101173.48
2023-03-19T15:17:51.603Z,101174.64
2023-03-19T15:21:04.402Z,101175.90
2023-03-19T15:24:11.829Z,101180.23
2023-03-19T15:27:19.954Z,101183.41
2023-03-19T15:30:53.871Z,101187.47
2023-03-19T15:33:51.072Z,101187.94
2023-03-19T15:37:01.500Z,101183.78
2023-03-19T15:40:10.354Z,101182.63
2023-03-19T15:43:16.923Z,101187.63
2023-03-19T15:46:26.731Z,101192.22
2023-03-19T15:49:52.641Z,101187.33
2023-03-19T15:53:02.470Z,101196.44
2023-03-19T15:56:10.096Z,101200.25
2023-03-19T15:59:15.691Z,101209.98
2023-03-19T16:02:29.747Z,101205.94
2023-03-19T16:05:43.749Z,101210.27
2023-03-19T16:08:50.552Z,101209.11
2023-03-19T16:11:58.012Z,101206.56
2023-03-19T16:15:04.311Z,101210.88
2023-03-19T16:18:10.412Z,101217.95
2023-03-19T16:21:29.964Z,101216.80
2023-03-19T16:24:47.073Z,101220.29
2023-03-19T16:27:55.295Z,101217.39
2023-03-19T16:31:04.620Z,101225.08
2023-03-19T16:34:11.146Z,101226.84
2023-03-19T16:37:17.184Z,101232.05
2023-03-19T16:40:38.140Z,101230.94
2023-03-19T16:43:45.863Z,101232.88
2023-03-19T16:46:51.929Z,101232.23
2023-03-19T16:50:00.709Z,101239.66
2023-03-19T16:53:08.207Z,101237.37
2023-03-19T16:56:15.897Z,101241.04
2023-03-19T16:59:23.523Z,101247.53
2023-03-19T17:02:31.901Z,101251.19
2023-03-19T17:05:38.322Z,101240.72
2023-03-19T17:08:46.719Z,101246.34
2023-03-19T17:11:54.793Z,101248.45
2023-03-19T17:15:02.730Z,101251.84
2023-03-19T17:18:09.256Z,101253.85
2023-03-19T17:21:24.804Z,101244.47
2023-03-19T17:24:38.751Z,101251.44
2023-03-19T17:27:46.393Z,101250.08
2023-03-19T17:30:53.623Z,101252.83
2023-03-19T17:33:59.010Z,101245.90
2023-03-19T17:37:11.131Z,101248.52
2023-03-19T17:40:17.378Z,101247.03
2023-03-19T17:43:26.410Z,101254.83
2023-03-19T17:46:37.414Z,101249.41
2023-03-19T17:49:48.076Z,101254.00
2023-03-19T17:52:55.183Z,101249.79
2023-03-19T17:56:03.146Z,101259.33
2023-03-19T17:59:10.481Z,101256.72
2023-03-19T18:02:17.267Z,101251.89
2023-03-19T18:05:38.122Z,101252.00
2023-03-19T18:08:45.132Z,101253.38
2023-03-19T18:11:51.379Z,101261.98
2023-03-19T18:14:58.860Z,101252.25
2023-03-19T18:18:11.550Z,101248.19
2023-03-19T18:21:17.961Z,101244.85
2023-03-19T18:24:25.407Z,101256.31
2023-03-19T18:27:33.366Z,101248.79
2023-03-19T18:30:38.958Z,101245.45
2023-03-19T18:33:46.533Z,101248.02
2023-03-19T18:36:52.629Z,101246.19
2023-03-19T18:40:00.714Z,101249.23
2023-03-19T18:43:08.294Z,101245.92
2023-03-19T18:46:15.833Z,101243.18
2023-03-19T18:49:35.346Z,101244.66
2023-03-19T18:52:41.093Z,101242.16
2023-03-19T18:55:48.285Z,101249.80
2023-03-19T18:58:53.933Z,101248.31
2023-03-19T19:02:00.329Z,101243.97
2023-03-19T19:05:08.851Z,101250.13
2023-03-19T19:08:18.088Z,101247.37
2023-03-19T19:11:27.393Z,101251.67
2023-03-19T19:14:37.517Z,101247.97
2023-03-19T19:17:44.811Z,101246.37
2023-03-19T19:20:51.525Z,101247.84
2023-03-19T19:23:57.606Z,101249.31
2023-03-19T19:27:08.422Z,101250.28
2023-03-19T19:30:18.616Z,101249.04
2023-03-19T19:33:36.155Z,101239.07
2023-03-19T19:36:42.842Z,101244.73
2023-03-19T19:39:48.318Z,101247.72
2023-03-19T19:42:55.152Z,101249.32
2023-03-19T19:46:04.311Z,101248.84
2023-03-19T19:49:13.551Z,101245.86
2023-03-19T19:52:20.704Z,101249.67
2023-03-19T19:55:27.203Z,101244.13
2023-03-19T19:58:40.219Z,101243.84
2023-03-19T20:01:47.293Z,101242.09
2023-03-19T20:04:54.987Z,101250.05
2023-03-19T20:08:00.161Z,101246.20
2023-03-19T20:11:06.283Z,101242.38
2023-03-19T20:14:13.909Z,101249.11
2023-03-19T20:17:20.711Z,101246.22
2023-03-19T20:20:41.184Z,101245.09
2023-03-19T20:23:48.210Z,101244.61
2023-03-19T20:26:55.211Z,101242.52
2023-03-19T20:30:02.269Z,101240.91
2023-03-19T20:33:08.955Z,101244.50
2023-03-19T20:36:17.698Z,101243.50
2023-03-19T20:39:26.252Z,101239.80
2023-03-19T20:42:32.509Z,101239.08
2023-03-19T20:45:44.910Z,101239.67
2023-03-19T20:48:51.269Z,101240.38
2023-03-19T20:51:56.639Z,101240.86
2023-03-19T20:55:04.115Z,101249.50
2023-03-19T20:58:10.237Z,101246.91
2023-03-19T21:01:17.319Z,101241.60
2023-03-19T21:04:28.862Z,101241.72
2023-03-19T21:07:46.884Z,101244.13
2023-03-19T21:10:57.524Z,101250.00
2023-03-19T21:14:06.095Z,101243.93
2023-03-19T21:17:12.506Z,101246.75
2023-03-19T21:20:21.140Z,101246.24
2023-03-19T21:23:49.332Z,101244.52
2023-03-19T21:26:55.523Z,101238.69
2023-03-19T21:30:02.291Z,101244.55
2023-03-19T21:33:12.336Z,101241.89
2023-03-19T21:36:20.754Z,101252.41
2023-03-19T21:39:22.040Z,101258.02
2023-03-19T21:42:17.509Z,101256.45
2023-03-19T21:45:39.937Z,101257.40
2023-03-19T21:48:47.711Z,101252.50
2023-03-19T21:51:55.088Z,101243.84
2023-03-19T21:55:00.740Z,101242.73
2023-03-19T21:58:10.987Z,101242.59
2023-03-19T22:01:18.382Z,101239.89
2023-03-19T22:04:26.745Z,101234.59
2023-03-19T22:07:32.980Z,101240.77
2023-03-19T22:10:42.856Z,101238.86
2023-03-19T22:13:51.147Z,101242.84
2023-03-19T22:16:58.619Z,101241.66
2023-03-19T22:20:05.725Z,101230.25
2023-03-19T22:23:13.824Z,101230.87
2023-03-19T22:26:23.386Z,101230.76
2023-03-19T22:29:34.852Z,101228.22
2023-03-19T22:32:41.756Z,101230.53
2023-03-19T22:35:49.296Z,101220.33
2023-03-19T22:38:57.100Z,101218.44
2023-03-19T22:42:03.702Z,101215.25
2023-03-19T22:45:08.461Z,101214.52
2023-03-19T22:48:15.101Z,101209.08
2023-03-19T22:51:22.024Z,101215.95
2023-03-19T22:54:28.374Z,101209.02
2023-03-19T22:57:34.465Z,101205.98
2023-03-19T23:00:39.849Z,101207.45
2023-03-19T23:03:49.099Z,101200.44
2023-03-19T23:06:57.293Z,101202.01
2023-03-19T23:10:03.198Z,101206.73
2023-03-19T23:13:10.488Z,101198.62
2023-03-19T23:16:16.605Z,101198.00
2023-03-19T23:19:41.248Z,101186.95
2023-03-19T23:22:49.376Z,101180.59
2023-03-19T23:25:55.407Z,101179.83
2023-03-19T23:29:02.115Z,101178.63
2023-03-19T23:32:07.839Z,101179.95
2023-03-19T23:35:14.670Z,101179.55
2023-03-19T23:38:20.509Z,101179.30
2023-03-19T23:41:37.742Z,101174.00
2023-03-19T23:44:44.173Z,101181.89
2023-03-19T23:47:52.055Z,101175.49
2023-03-19T23:50:59.618Z,101173.89
2023-03-19T23:54:06.032Z,101175.02
2023-03-19T23:57:14.786Z,101170.38
