createdAt,value
2019-04-23T00:00:54.802Z,9.03
2019-04-23T00:03:30.228Z,9.00
2019-04-23T00:06:00.090Z,9.18
2019-04-23T00:08:25.760Z,9.53
2019-04-23T00:11:06.749Z,9.40
2019-04-23T00:13:38.757Z,9.20
2019-04-23T00:16:15.426Z,9.70
2019-04-23T00:18:43.296Z,8.90
2019-04-23T00:21:34.604Z,9.25
2019-04-23T00:24:11.459Z,9.13
2019-04-23T00:26:41.874Z,9.25
2019-04-23T00:29:13.602Z,10.15
2019-04-23T00:31:44.287Z,9.40
2019-04-23T00:34:16.371Z,9.23
2019-04-23T00:36:44.336Z,9.08
2019-04-23T00:39:17.315Z,10.15
2019-04-23T00:41:50.723Z,9.23
2019-04-23T00:44:32.469Z,8.83
2019-04-23T00:46:54.654Z,8.85
2019-04-23T00:49:30.910Z,8.43
2019-04-23T00:52:09.532Z,9.28
2019-04-23T00:54:36.766Z,8.65
2019-04-23T00:57:06.319Z,9.08
2019-04-23T01:02:10.469Z,8.85
2019-04-23T01:04:42.410Z,8.73
2019-04-23T01:07:12.704Z,8.35
2019-04-23T01:09:56.201Z,8.28
2019-04-23T01:12:27.524Z,9.13
2019-04-23T01:14:48.671Z,8.20
2019-04-23T01:17:39.764Z,8.38
2019-04-23T01:19:54.799Z,8.85
2019-04-23T01:22:10.565Z,8.13
2019-04-23T01:24:44.645Z,8.33
2019-04-23T01:30:17.914Z,7.95
2019-04-23T01:32:51.808Z,8.20
2019-04-23T01:38:11.236Z,8.08
2019-04-23T01:40:40.762Z,8.15
2019-04-23T01:43:16.325Z,8.13
2019-04-23T01:45:56.230Z,7.17
2019-04-23T01:48:22.529Z,7.70
2019-04-23T01:50:55.053Z,8.33
2019-04-23T01:53:27.077Z,7.55
2019-04-23T01:56:03.119Z,7.53
2019-04-23T02:01:00.826Z,8.15
2019-04-23T02:03:34.689Z,7.85
2019-04-23T02:06:06.829Z,7.45
2019-04-23T02:08:43.497Z,7.90
2019-04-23T02:11:25.681Z,7.75
2019-04-23T02:16:21.356Z,7.55
2019-04-23T02:18:48.066Z,7.75
2019-04-23T02:21:36.664Z,8.05
2019-04-23T02:23:57.203Z,7.22
2019-04-23T02:26:34.199Z,7.95
2019-04-23T02:29:23.545Z,7.85
2019-04-23T02:31:55.746Z,7.95
2019-04-23T02:34:35.815Z,8.03
2019-04-23T02:37:06.772Z,8.18
2019-04-23T02:39:32.728Z,8.35
2019-04-23T02:42:16.440Z,8.25
2019-04-23T02:44:24.159Z,8.00
2019-04-23T02:54:46.580Z,8.53
2019-04-23T02:57:05.723Z,8.58
2019-04-23T03:12:31.302Z,8.50
2019-04-23T03:17:52.964Z,8.13
2019-04-23T03:20:21.482Z,8.25
2019-04-23T03:27:56.131Z,8.15
2019-04-23T03:31:17.592Z,8.30
2019-04-23T03:36:24.924Z,8.68
2019-04-23T03:38:21.166Z,8.60
2019-04-23T03:40:48.310Z,8.78
2019-04-23T03:43:25.533Z,8.90
2019-04-23T03:46:12.274Z,9.18
2019-04-23T03:48:45.374Z,8.70
2019-04-23T03:50:43.570Z,11.15
2019-04-23T03:53:38.765Z,8.63
2019-04-23T04:01:22.828Z,8.28
2019-04-23T04:04:19.025Z,8.70
2019-04-23T04:09:03.044Z,9.45
2019-04-23T04:11:22.001Z,9.13
2019-04-23T04:14:12.000Z,8.45
2019-04-23T04:16:36.227Z,8.28
2019-04-23T04:19:13.966Z,8.50
2019-04-23T04:21:39.034Z,8.15
2019-04-23T04:26:50.953Z,8.43
2019-04-23T04:29:10.807Z,8.53
2019-04-23T04:31:45.715Z,9.25
2019-04-23T04:34:43.821Z,8.40
2019-04-23T04:37:11.731Z,8.78
2019-04-23T04:39:26.568Z,8.75
2019-04-23T04:47:09.831Z,8.15
2019-04-23T04:49:53.333Z,8.40
2019-04-23T04:52:22.274Z,8.68
2019-04-23T04:54:26.407Z,8.58
2019-04-23T04:57:20.424Z,8.93
2019-04-23T04:59:55.614Z,10.13
2019-04-23T05:02:26.058Z,8.83
2019-04-23T05:12:29.888Z,9.18
2019-04-23T05:17:59.935Z,8.10
2019-04-23T05:20:19.908Z,8.70
2019-04-23T05:23:02.789Z,8.55
2019-04-23T05:25:20.826Z,8.30
2019-04-23T05:28:02.755Z,8.85
2019-04-23T05:30:34.906Z,8.25
2019-04-23T05:33:18.834Z,9.35
2019-04-23T05:36:09.271Z,8.03
2019-04-23T05:38:29.185Z,8.38
2019-04-23T05:40:59.328Z,9.30
2019-04-23T05:43:22.298Z,8.25
2019-04-23T05:46:14.307Z,8.05
2019-04-23T05:48:26.079Z,8.10
2019-04-23T05:53:33.962Z,8.95
2019-04-23T05:56:01.918Z,8.65
2019-04-23T05:58:38.670Z,9.40
2019-04-23T06:01:45.724Z,7.83
2019-04-23T06:04:03.673Z,7.97
2019-04-23T06:09:41.134Z,8.80
2019-04-23T06:12:07.625Z,8.53
2019-04-23T06:14:41.055Z,8.88
2019-04-23T06:17:15.248Z,8.45
2019-04-23T06:19:48.360Z,8.40
2019-04-23T06:24:45.131Z,7.70
2019-04-23T06:27:19.891Z,7.70
2019-04-23T06:29:49.902Z,7.83
2019-04-23T06:32:29.835Z,9.05
2019-04-23T06:34:53.181Z,7.40
2019-04-23T06:37:38.653Z,7.97
2019-04-23T06:42:32.459Z,7.25
2019-04-23T06:45:01.204Z,7.17
2019-04-23T06:47:35.609Z,7.22
2019-04-23T06:50:08.123Z,7.40
2019-04-23T06:52:31.461Z,7.25
2019-04-23T06:55:16.803Z,7.47
2019-04-23T06:57:48.269Z,7.43
2019-04-23T07:00:20.986Z,6.83
2019-04-23T07:02:53.754Z,7.13
2019-04-23T07:05:23.707Z,6.80
2019-04-23T07:07:59.498Z,7.55
2019-04-23T07:10:32.139Z,6.62
2019-04-23T07:13:04.911Z,6.58
2019-04-23T07:18:07.538Z,6.70
2019-04-23T07:20:40.077Z,6.85
2019-04-23T07:23:22.585Z,6.95
2019-04-23T07:25:46.790Z,6.80
2019-04-23T07:28:17.979Z,6.50
2019-04-23T07:31:00.434Z,7.15
2019-04-23T07:33:35.106Z,7.03
2019-04-23T07:36:03.783Z,6.95
2019-04-23T07:38:52.927Z,7.50
2019-04-23T07:41:23.626Z,7.40
2019-04-23T07:44:14.278Z,6.35
2019-04-23T07:47:03.905Z,6.53
2019-04-23T07:49:23.809Z,6.53
2019-04-23T07:52:03.083Z,7.08
2019-04-23T07:54:29.007Z,7.40
2019-04-23T07:57:12.116Z,7.47
2019-04-23T08:02:17.843Z,7.60
2019-04-23T08:04:44.384Z,7.20
2019-04-23T08:07:18.215Z,6.90
2019-04-23T08:09:48.466Z,7.35
2019-04-23T08:12:20.741Z,7.15
2019-04-23T08:14:53.493Z,6.95
2019-04-23T08:17:31.321Z,7.10
2019-04-23T08:20:00.972Z,7.45
2019-04-23T08:25:10.975Z,6.83
2019-04-23T08:27:38.343Z,6.80
2019-04-23T08:32:38.564Z,6.10
2019-04-23T08:40:19.882Z,6.97
2019-04-23T08:42:58.527Z,6.92
2019-04-23T08:45:28.725Z,7.78
2019-04-23T08:55:49.953Z,10.72
2019-04-23T08:58:25.066Z,7.08
2019-04-23T09:05:57.647Z,7.83
2019-04-23T09:16:22.419Z,7.22
2019-04-23T09:18:36.875Z,8.00
2019-04-23T09:23:49.342Z,7.03
2019-04-23T09:28:51.753Z,7.05
2019-04-23T09:31:55.508Z,7.30
2019-04-23T09:34:07.235Z,7.83
2019-04-23T09:37:00.362Z,7.10
2019-04-23T09:39:34.715Z,7.40
2019-04-23T09:42:31.968Z,7.72
2019-04-23T09:45:10.594Z,8.38
2019-04-23T09:48:00.282Z,8.43
2019-04-23T09:53:07.981Z,8.88
2019-04-23T09:58:03.262Z,8.03
2019-04-23T10:00:43.720Z,8.45
2019-04-23T10:03:09.170Z,8.35
2019-04-23T10:05:39.639Z,8.48
2019-04-23T10:08:10.496Z,8.68
2019-04-23T10:10:34.333Z,8.73
2019-04-23T10:13:06.017Z,8.53
2019-04-23T10:15:42.196Z,8.35
2019-04-23T10:18:12.035Z,8.55
2019-04-23T10:20:42.761Z,8.63
2019-04-23T10:23:14.213Z,8.98
2019-04-23T10:25:45.800Z,9.15
2019-04-23T10:28:26.545Z,9.10
2019-04-23T10:31:00.704Z,9.08
2019-04-23T10:33:31.794Z,9.45
2019-04-23T10:36:10.937Z,8.90
2019-04-23T10:38:44.416Z,9.48
2019-04-23T10:41:09.946Z,9.38
2019-04-23T10:43:43.591Z,9.48
2019-04-23T10:46:38.059Z,8.63
2019-04-23T10:52:11.598Z,9.28
2019-04-23T10:57:09.338Z,9.38
2019-04-23T11:12:37.534Z,9.20
2019-04-23T11:20:33.733Z,8.63
2019-04-23T11:23:04.944Z,8.43
2019-04-23T11:28:10.240Z,8.93
2019-04-23T11:30:41.509Z,9.18
2019-04-23T11:36:19.335Z,8.85
2019-04-23T11:41:19.019Z,9.40
2019-04-23T11:43:37.616Z,8.73
2019-04-23T11:46:34.021Z,10.15
2019-04-23T11:49:22.291Z,9.70
2019-04-23T11:51:45.916Z,9.25
2019-04-23T11:53:55.803Z,9.68
2019-04-23T11:58:52.484Z,9.53
2019-04-23T12:04:26.669Z,9.78
2019-04-23T12:06:42.426Z,9.20
2019-04-23T12:09:34.864Z,9.25
2019-04-23T12:17:20.359Z,9.43
2019-04-23T12:19:55.734Z,9.13
2019-04-23T12:27:27.471Z,9.05
2019-04-23T12:37:39.108Z,9.60
2019-04-23T12:42:55.575Z,11.03
2019-04-23T12:47:59.875Z,9.78
2019-04-23T12:53:05.740Z,10.15
2019-04-23T12:55:41.931Z,11.53
2019-04-23T13:00:31.783Z,10.23
2019-04-23T13:03:05.081Z,10.35
2019-04-23T13:05:32.730Z,10.58
2019-04-23T13:10:45.472Z,11.15
2019-04-23T13:13:24.285Z,10.15
2019-04-23T13:15:48.593Z,10.45
2019-04-23T13:18:23.693Z,11.40
2019-04-23T13:20:51.466Z,11.18
2019-04-23T13:23:30.784Z,10.18
2019-04-23T13:33:43.762Z,10.40
2019-04-23T13:36:29.976Z,10.90
2019-04-23T13:48:56.103Z,10.72
2019-04-23T13:51:25.813Z,10.25
2019-04-23T13:53:59.289Z,10.43
2019-04-23T14:04:27.089Z,10.85
2019-04-23T14:06:49.394Z,11.28
2019-04-23T14:09:41.836Z,11.40
2019-04-23T14:12:02.047Z,11.20
2019-04-23T14:14:47.915Z,11.70
2019-04-23T14:17:16.563Z,11.05
2019-04-23T14:19:41.778Z,11.93
2019-04-23T14:22:33.722Z,11.73
2019-04-23T14:24:54.473Z,13.05
2019-04-23T14:27:19.737Z,11.33
2019-04-23T14:29:55.712Z,10.95
2019-04-23T14:32:22.393Z,12.05
2019-04-23T14:35:04.598Z,11.63
2019-04-23T14:37:21.696Z,11.57
2019-04-23T14:40:05.746Z,11.70
2019-04-23T14:45:13.408Z,11.53
2019-04-23T14:50:29.426Z,11.85
2019-04-23T14:52:50.721Z,12.13
2019-04-23T14:55:43.190Z,12.15
2019-04-23T14:57:55.386Z,12.15
2019-04-23T15:00:17.827Z,11.25
2019-04-23T15:02:59.324Z,10.93
2019-04-23T15:05:38.211Z,10.72
2019-04-23T15:08:02.145Z,11.40
2019-04-23T15:10:34.484Z,11.78
2019-04-23T15:13:10.826Z,12.07
2019-04-23T15:15:40.504Z,10.55
2019-04-23T15:18:21.241Z,11.95
2019-04-23T15:20:46.426Z,10.93
2019-04-23T15:23:47.664Z,10.65
2019-04-23T15:26:37.191Z,12.10
2019-04-23T15:28:07.595Z,11.85
2019-04-23T15:31:04.106Z,11.50
2019-04-23T15:44:06.107Z,10.55
2019-04-23T15:46:35.382Z,10.58
2019-04-23T15:51:51.087Z,10.63
2019-04-23T15:54:19.646Z,11.57
2019-04-23T15:57:04.200Z,11.53
2019-04-23T16:01:43.763Z,11.00
2019-04-23T16:04:14.902Z,9.65
2019-04-23T16:06:45.732Z,9.93
2019-04-23T16:09:52.551Z,9.90
2019-04-23T16:12:17.752Z,11.05
2019-04-23T16:17:29.017Z,9.20
2019-04-23T16:20:16.475Z,9.53
2019-04-23T16:25:12.891Z,9.85
2019-04-23T16:27:49.002Z,9.45
2019-04-23T16:30:21.734Z,9.35
2019-04-23T16:38:18.023Z,10.28
2019-04-23T16:43:13.300Z,9.60
2019-04-23T16:45:49.301Z,9.35
2019-04-23T16:48:23.930Z,10.30
2019-04-23T16:53:37.234Z,10.38
2019-04-23T16:56:18.357Z,9.68
2019-04-23T17:01:12.590Z,10.20
2019-04-23T17:04:11.779Z,9.90
2019-04-23T17:11:27.581Z,9.20
2019-04-23T17:14:02.748Z,10.18
2019-04-23T17:16:34.039Z,9.70
2019-04-23T17:19:13.389Z,9.80
2019-04-23T17:21:55.215Z,9.70
2019-04-23T17:24:14.568Z,11.08
2019-04-23T17:26:38.933Z,9.55
2019-04-23T17:29:20.135Z,9.93
2019-04-23T17:31:38.434Z,10.23
2019-04-23T17:34:24.087Z,9.75
2019-04-23T17:37:01.084Z,10.10
2019-04-23T17:42:18.525Z,9.88
2019-04-23T17:47:14.944Z,10.30
2019-04-23T17:49:51.136Z,9.35
2019-04-23T17:52:22.070Z,10.85
2019-04-23T17:57:24.583Z,9.50
2019-04-23T18:05:02.575Z,9.38
2019-04-23T18:12:48.634Z,10.70
2019-04-23T18:15:04.869Z,10.63
2019-04-23T18:20:16.737Z,10.25
2019-04-23T18:22:58.554Z,10.25
2019-04-23T18:27:50.648Z,10.45
2019-04-23T18:30:40.552Z,11.08
2019-04-23T18:35:33.028Z,10.53
2019-04-23T18:38:13.672Z,10.55
2019-04-23T18:41:02.392Z,10.95
2019-04-23T18:43:21.525Z,11.43
2019-04-23T19:01:10.998Z,10.78
2019-04-23T19:03:57.464Z,9.55
2019-04-23T19:09:13.968Z,9.90
2019-04-23T19:12:05.019Z,9.75
2019-04-23T19:14:35.254Z,9.70
2019-04-23T19:17:30.757Z,9.83
2019-04-23T19:19:33.572Z,8.25
2019-04-23T19:27:26.481Z,8.03
2019-04-23T19:29:44.083Z,8.15
2019-04-23T19:32:14.273Z,7.30
2019-04-23T19:34:52.998Z,7.67
2019-04-23T19:37:24.184Z,7.60
2019-04-23T19:39:55.016Z,7.28
2019-04-23T19:42:28.090Z,7.30
2019-04-23T19:45:00.221Z,6.60
2019-04-23T19:47:51.323Z,6.28
2019-04-23T19:50:05.520Z,6.95
2019-04-23T19:52:59.547Z,7.50
2019-04-23T19:55:08.188Z,6.55
2019-04-23T19:57:42.662Z,6.72
2019-04-23T20:00:09.742Z,6.62
2019-04-23T20:05:25.353Z,6.28
2019-04-23T20:10:39.779Z,6.28
2019-04-23T20:13:21.986Z,6.10
2019-04-23T20:15:59.423Z,5.67
2019-04-23T20:18:21.698Z,6.25
2019-04-23T20:23:36.237Z,5.62
2019-04-23T20:36:35.707Z,4.47
2019-04-23T20:38:57.430Z,4.90
2019-04-23T20:41:26.226Z,4.47
2019-04-23T20:43:57.640Z,4.40
2019-04-23T20:46:23.174Z,4.22
2019-04-23T20:48:53.112Z,4.47
2019-04-23T20:51:33.981Z,4.60
2019-04-23T20:54:03.895Z,4.53
2019-04-23T20:56:56.119Z,4.65
2019-04-23T20:59:11.540Z,4.70
2019-04-23T21:04:52.970Z,5.00
2019-04-23T21:07:17.612Z,5.42
2019-04-23T21:10:00.791Z,5.10
2019-04-23T21:12:37.118Z,5.75
2019-04-23T21:15:04.831Z,5.28
2019-04-23T21:17:35.723Z,6.00
2019-04-23T21:20:08.822Z,6.00
2019-04-23T21:22:32.125Z,6.20
2019-04-23T21:25:00.111Z,6.10
2019-04-23T21:27:51.104Z,6.72
2019-04-23T21:30:08.781Z,6.75
2019-04-23T21:35:33.605Z,7.33
2019-04-23T21:38:16.408Z,8.18
2019-04-23T21:43:09.393Z,8.75
2019-04-23T21:45:52.727Z,9.08
2019-04-23T21:48:15.739Z,9.03
2019-04-23T21:51:01.485Z,9.13
2019-04-23T21:53:31.055Z,8.68
2019-04-23T21:56:10.898Z,9.60
2019-04-23T21:58:44.364Z,9.30
2019-04-23T22:08:57.687Z,9.73
2019-04-23T22:14:03.870Z,10.13
2019-04-23T22:16:38.582Z,10.50
2019-04-23T22:21:43.006Z,10.95
2019-04-23T22:31:41.765Z,11.40
2019-04-23T22:34:50.528Z,10.70
2019-04-23T22:37:17.720Z,11.35
2019-04-23T22:39:52.505Z,11.43
2019-04-23T22:45:09.030Z,12.20
2019-04-23T22:47:32.364Z,11.22
2019-04-23T22:55:07.788Z,11.88
2019-04-23T22:57:56.496Z,11.35
2019-04-23T23:10:31.880Z,11.63
2019-04-23T23:13:05.913Z,11.83
2019-04-23T23:18:18.206Z,11.88
2019-04-23T23:23:18.930Z,12.00
2019-04-23T23:31:01.991Z,11.90
2019-04-23T23:36:28.497Z,11.85
2019-04-23T23:39:07.900Z,11.48
2019-04-23T23:44:29.780Z,10.95
2019-04-23T23:51:45.120Z,12.50
2019-04-23T23:54:13.542Z,11.97
2019-04-23T23:57:01.275Z,12.15
2019-04-23T23:59:24.772Z,12.53
