createdAt,value
2023-04-17T00:00:08.903Z,47.85
2023-04-17T00:05:11.706Z,40.97
2023-04-17T00:10:33.169Z,37.13
2023-04-17T00:15:36.601Z,46.27
2023-04-17T00:20:39.353Z,46.65
2023-04-17T00:25:41.899Z,47.15
2023-04-17T00:30:47.380Z,45.80
2023-04-17T00:36:13.540Z,44.03
2023-04-17T00:41:16.623Z,46.47
2023-04-17T00:46:20.739Z,44.78
2023-04-17T00:51:24.296Z,40.47
2023-04-17T00:56:27.492Z,36.92
2023-04-17T01:01:30.131Z,44.38
2023-04-17T01:06:33.246Z,50.65
2023-04-17T01:11:37.272Z,41.55
2023-04-17T01:16:42.174Z,39.30
2023-04-17T01:21:45.048Z,43.20
2023-04-17T01:26:49.348Z,48.63
2023-04-17T01:31:52.138Z,42.38
2023-04-17T01:36:54.900Z,44.50
2023-04-17T01:41:58.351Z,42.90
2023-04-17T01:47:01.690Z,54.73
2023-04-17T01:52:04.535Z,54.22
2023-04-17T01:57:09.378Z,45.57
2023-04-17T02:02:16.515Z,55.53
2023-04-17T02:07:20.633Z,57.55
2023-04-17T02:12:23.311Z,57.63
2023-04-17T02:17:27.355Z,55.80
2023-04-17T02:22:30.494Z,57.05
2023-04-17T02:27:34.182Z,57.87
2023-04-17T02:32:39.000Z,56.78
2023-04-17T02:38:01.157Z,64.55
2023-04-17T02:43:03.831Z,56.88
2023-04-17T02:48:07.739Z,62.60
2023-04-17T02:53:14.113Z,66.22
2023-04-17T02:58:17.077Z,57.65
2023-04-17T03:03:19.991Z,66.70
2023-04-17T03:08:24.967Z,67.38
2023-04-17T03:13:27.870Z,63.35
2023-04-17T03:18:31.284Z,64.40
2023-04-17T03:23:34.426Z,66.22
2023-04-17T03:28:37.445Z,66.20
2023-04-17T03:33:41.079Z,63.97
2023-04-17T03:38:46.265Z,47.15
2023-04-17T03:43:53.594Z,54.42
2023-04-17T03:48:57.465Z,61.50
2023-04-17T03:54:00.976Z,63.13
2023-04-17T03:59:05.408Z,52.22
2023-04-17T04:04:12.728Z,63.38
2023-04-17T04:09:18.360Z,63.90
2023-04-17T04:14:21.076Z,65.53
2023-04-17T04:19:26.480Z,65.82
2023-04-17T04:24:30.544Z,60.08
2023-04-17T04:29:33.749Z,62.00
2023-04-17T04:34:42.087Z,67.97
2023-04-17T04:39:47.347Z,64.90
2023-04-17T04:44:52.603Z,58.35
2023-04-17T04:54:59.987Z,60.20
2023-04-17T05:00:06.480Z,59.97
2023-04-17T05:05:15.476Z,63.00
2023-04-17T05:10:18.636Z,64.88
2023-04-17T05:15:27.140Z,62.40
2023-04-17T05:20:32.183Z,66.13
2023-04-17T05:25:34.832Z,61.72
2023-04-17T05:30:43.919Z,69.65
2023-04-17T05:35:55.425Z,57.50
2023-04-17T05:40:59.363Z,59.03
2023-04-17T05:46:03.044Z,56.58
2023-04-17T05:51:06.524Z,69.82
2023-04-17T05:56:09.191Z,65.05
2023-04-17T06:01:13.020Z,86.20
2023-04-17T06:06:16.016Z,79.97
2023-04-17T06:11:18.945Z,74.20
2023-04-17T06:16:22.077Z,68.18
2023-04-17T06:21:28.905Z,79.05
2023-04-17T06:26:31.537Z,81.88
2023-04-17T06:31:34.624Z,82.95
2023-04-17T06:36:38.754Z,83.55
2023-04-17T06:41:42.048Z,80.77
2023-04-17T06:46:45.509Z,76.72
2023-04-17T06:51:49.908Z,81.97
2023-04-17T06:56:52.696Z,87.50
2023-04-17T07:01:56.112Z,76.28
2023-04-17T07:06:59.323Z,95.33
2023-04-17T07:12:03.773Z,89.68
2023-04-17T07:17:07.682Z,75.68
2023-04-17T07:22:10.230Z,66.57
2023-04-17T07:27:12.848Z,75.50
2023-04-17T07:32:34.402Z,71.38
2023-04-17T07:37:37.215Z,78.45
2023-04-17T07:42:41.696Z,70.60
2023-04-17T07:47:46.731Z,71.90
2023-04-17T07:52:49.874Z,78.88
2023-04-17T07:57:53.566Z,77.72
2023-04-17T08:02:56.774Z,73.18
2023-04-17T08:08:02.430Z,69.68
2023-04-17T08:13:05.129Z,72.28
2023-04-17T08:18:09.798Z,68.13
2023-04-17T08:23:12.388Z,69.45
2023-04-17T08:28:15.921Z,76.00
2023-04-17T08:33:18.748Z,63.58
2023-04-17T08:38:22.282Z,56.63
2023-04-17T08:43:29.216Z,60.63
2023-04-17T08:48:31.924Z,64.22
2023-04-17T08:53:35.883Z,57.75
2023-04-17T08:58:38.593Z,63.67
2023-04-17T09:03:43.622Z,62.53
2023-04-17T09:09:05.225Z,71.18
2023-04-17T09:14:30.732Z,69.95
2023-04-17T09:19:35.064Z,65.38
2023-04-17T09:24:38.048Z,70.30
2023-04-17T09:30:01.098Z,67.38
2023-04-17T09:35:06.155Z,56.45
2023-04-17T09:40:10.272Z,57.13
2023-04-17T09:45:20.125Z,61.58
2023-04-17T09:50:26.304Z,61.60
2023-04-17T09:55:30.218Z,56.53
2023-04-17T10:00:33.351Z,49.08
2023-04-17T10:05:36.130Z,51.10
2023-04-17T10:10:40.658Z,49.20
2023-04-17T10:15:47.046Z,50.35
2023-04-17T10:20:51.015Z,41.20
2023-04-17T10:31:17.295Z,43.17
2023-04-17T10:36:38.658Z,43.05
2023-04-17T10:42:05.041Z,42.25
2023-04-17T10:47:09.056Z,58.38
2023-04-17T10:57:58.693Z,38.83
2023-04-17T11:03:02.231Z,39.30
2023-04-17T11:08:06.108Z,40.22
2023-04-17T11:13:08.809Z,34.00
2023-04-17T11:18:11.784Z,38.47
2023-04-17T11:23:17.504Z,36.67
2023-04-17T11:28:20.404Z,37.28
2023-04-17T11:33:23.495Z,28.70
2023-04-17T11:38:26.174Z,28.25
2023-04-17T11:43:31.190Z,28.93
2023-04-17T11:48:36.142Z,31.92
2023-04-17T11:53:47.316Z,29.98
2023-04-17T11:58:54.552Z,52.40
2023-04-17T12:03:58.875Z,28.92
2023-04-17T12:09:24.743Z,29.70
2023-04-17T12:14:27.512Z,26.40
2023-04-17T12:19:32.041Z,29.37
2023-04-17T12:24:35.281Z,21.65
2023-04-17T12:29:44.377Z,27.10
2023-04-17T12:34:47.970Z,30.38
2023-04-17T12:39:50.649Z,25.23
2023-04-17T12:44:53.260Z,25.20
2023-04-17T12:49:56.476Z,24.13
2023-04-17T12:55:01.153Z,21.43
2023-04-17T13:00:09.617Z,30.63
2023-04-17T13:05:13.621Z,38.28
2023-04-17T13:10:16.344Z,22.10
2023-04-17T13:15:19.370Z,20.83
2023-04-17T13:20:40.753Z,24.65
2023-04-17T13:25:43.334Z,25.47
2023-04-17T13:30:46.151Z,99.80
2023-04-17T13:35:50.918Z,28.38
2023-04-17T13:40:53.538Z,22.13
2023-04-17T13:45:57.867Z,25.48
2023-04-17T13:51:00.753Z,27.90
2023-04-17T13:56:04.765Z,27.47
2023-04-17T14:01:08.998Z,24.83
2023-04-17T14:06:12.110Z,22.42
2023-04-17T14:11:17.305Z,29.77
2023-04-17T14:16:23.782Z,20.30
2023-04-17T14:21:27.729Z,22.35
2023-04-17T14:26:30.980Z,32.28
2023-04-17T14:31:36.068Z,21.58
2023-04-17T14:36:38.929Z,35.25
2023-04-17T14:41:41.736Z,24.95
2023-04-17T14:46:44.583Z,25.23
2023-04-17T14:51:47.925Z,25.90
2023-04-17T14:56:50.599Z,25.27
2023-04-17T15:01:53.520Z,25.83
2023-04-17T15:06:56.143Z,20.98
2023-04-17T15:11:59.397Z,25.20
2023-04-17T15:17:03.489Z,22.50
2023-04-17T15:22:08.059Z,25.05
2023-04-17T15:27:11.564Z,28.85
2023-04-17T15:32:14.274Z,21.50
2023-04-17T15:37:16.940Z,22.92
2023-04-17T15:42:19.881Z,20.45
2023-04-17T15:47:23.946Z,21.73
2023-04-17T15:52:26.506Z,21.95
2023-04-17T15:57:30.918Z,20.02
2023-04-17T16:02:33.620Z,23.05
2023-04-17T16:07:36.977Z,26.15
2023-04-17T16:12:41.617Z,26.57
2023-04-17T16:17:45.734Z,21.67
2023-04-17T16:22:48.581Z,25.58
2023-04-17T16:27:51.440Z,21.33
2023-04-17T16:32:54.539Z,18.45
2023-04-17T16:37:57.259Z,19.90
2023-04-17T16:43:00.123Z,26.73
2023-04-17T16:48:03.789Z,25.70
2023-04-17T16:53:06.546Z,19.83
2023-04-17T16:58:27.913Z,22.08
2023-04-17T17:03:31.796Z,20.05
2023-04-17T17:08:36.004Z,21.35
2023-04-17T17:13:39.124Z,26.00
2023-04-17T17:18:41.862Z,19.53
2023-04-17T17:23:44.679Z,19.38
2023-04-17T17:28:51.237Z,21.83
2023-04-17T17:33:55.232Z,21.15
2023-04-17T17:38:58.723Z,22.33
2023-04-17T17:44:02.219Z,23.88
2023-04-17T17:49:05.025Z,21.38
2023-04-17T17:54:10.810Z,31.35
2023-04-17T17:59:22.056Z,28.95
2023-04-17T18:04:24.976Z,24.73
2023-04-17T18:09:27.892Z,21.00
2023-04-17T18:14:33.029Z,22.52
2023-04-17T18:19:40.815Z,28.08
2023-04-17T18:24:43.695Z,24.63
2023-04-17T18:29:46.569Z,24.52
2023-04-17T18:34:51.298Z,24.40
2023-04-17T18:39:55.514Z,20.02
2023-04-17T18:44:58.127Z,22.70
2023-04-17T18:50:00.986Z,21.40
2023-04-17T18:55:03.979Z,23.92
2023-04-17T19:00:07.118Z,19.08
2023-04-17T19:05:09.785Z,21.83
2023-04-17T19:10:12.361Z,22.77
2023-04-17T19:15:17.865Z,23.88
2023-04-17T19:20:22.755Z,32.50
2023-04-17T19:25:27.809Z,23.95
2023-04-17T19:30:30.856Z,26.80
2023-04-17T19:35:52.413Z,22.98
2023-04-17T19:41:20.770Z,22.52
2023-04-17T19:46:24.002Z,20.38
2023-04-17T19:51:27.600Z,24.63
2023-04-17T19:56:30.398Z,22.13
2023-04-17T20:01:33.149Z,23.80
2023-04-17T20:06:36.854Z,20.75
2023-04-17T20:11:40.078Z,20.93
2023-04-17T20:16:45.022Z,21.85
2023-04-17T20:21:47.969Z,21.02
2023-04-17T20:26:50.910Z,27.98
2023-04-17T20:31:55.824Z,28.88
2023-04-17T20:37:00.194Z,26.10
2023-04-17T20:42:03.397Z,27.50
2023-04-17T20:47:07.495Z,30.73
2023-04-17T20:52:11.248Z,31.63
2023-04-17T20:57:14.868Z,25.07
2023-04-17T21:02:17.563Z,35.60
2023-04-17T21:07:21.087Z,32.35
2023-04-17T21:12:23.656Z,34.88
2023-04-17T21:17:26.371Z,38.08
2023-04-17T21:22:29.142Z,31.98
2023-04-17T21:27:33.071Z,35.97
2023-04-17T21:32:35.742Z,35.30
2023-04-17T21:37:38.416Z,36.72
2023-04-17T21:42:41.360Z,37.17
2023-04-17T21:47:44.010Z,35.70
2023-04-17T21:52:46.629Z,39.42
2023-04-17T21:57:49.230Z,40.95
2023-04-17T22:02:52.208Z,36.95
2023-04-17T22:07:55.675Z,37.70
2023-04-17T22:12:58.491Z,39.28
2023-04-17T22:18:01.447Z,37.30
2023-04-17T22:23:04.056Z,43.00
2023-04-17T22:28:09.463Z,32.58
2023-04-17T22:33:12.003Z,40.08
2023-04-17T22:38:14.562Z,36.47
2023-04-17T22:43:17.074Z,41.10
2023-04-17T22:48:19.642Z,32.65
2023-04-17T22:53:23.657Z,38.65
2023-04-17T22:58:45.149Z,35.15
2023-04-17T23:03:48.015Z,36.50
2023-04-17T23:08:50.833Z,33.25
2023-04-17T23:13:53.617Z,42.08
2023-04-17T23:18:56.333Z,35.55
2023-04-17T23:23:58.883Z,33.22
2023-04-17T23:29:01.728Z,32.35
2023-04-17T23:34:23.681Z,35.38
2023-04-17T23:39:26.243Z,42.60
2023-04-17T23:44:30.360Z,26.83
2023-04-17T23:49:36.234Z,24.27
2023-04-17T23:54:39.355Z,31.50
2023-04-17T23:59:42.329Z,31.33
