createdAt,value
2022-09-04T00:04:30.059Z,97817.88
2022-09-04T00:09:41.958Z,97813.25
2022-09-04T00:14:51.807Z,97757.03
2022-09-04T00:20:31.082Z,97779.06
2022-09-04T00:25:54.751Z,97811.28
2022-09-04T00:31:39.696Z,97737.41
2022-09-04T00:36:52.383Z,97788.22
2022-09-04T00:42:26.073Z,97783.88
2022-09-04T00:47:49.533Z,97788.97
2022-09-04T00:53:10.695Z,97777.41
2022-09-04T00:58:37.514Z,97778.97
2022-09-04T01:03:46.366Z,97780.78
2022-09-04T01:09:22.835Z,97643.53
2022-09-04T01:14:52.972Z,97813.88
2022-09-04T01:20:29.111Z,97819.59
2022-09-04T01:25:56.892Z,97838.31
2022-09-04T01:31:09.943Z,97843.75
2022-09-04T01:36:28.646Z,97846.09
2022-09-04T01:41:38.140Z,97856.09
2022-09-04T01:47:06.501Z,97835.78
2022-09-04T01:52:09.138Z,97833.72
2022-09-04T01:57:30.383Z,97778.97
2022-09-04T02:02:44.978Z,97842.47
2022-09-04T02:08:04.548Z,97707.94
2022-09-04T02:13:15.882Z,97855.22
2022-09-04T02:18:32.432Z,97838.81
2022-09-04T02:23:53.535Z,97802.63
2022-09-04T02:29:02.223Z,97823.00
2022-09-04T02:34:14.764Z,97829.25
2022-09-04T02:39:32.414Z,97829.66
2022-09-04T02:45:05.911Z,97817.13
2022-09-04T02:50:32.843Z,97687.97
2022-09-04T02:56:01.184Z,97815.72
2022-09-04T03:01:24.845Z,97812.44
2022-09-04T03:06:46.147Z,97819.38
2022-09-04T03:12:01.872Z,97781.44
2022-09-04T03:17:23.840Z,97797.66
2022-09-04T03:23:03.530Z,97823.38
2022-09-04T03:28:13.927Z,97793.72
2022-09-04T03:33:29.168Z,97757.38
2022-09-04T03:38:34.922Z,97836.19
2022-09-04T03:43:40.420Z,97833.84
2022-09-04T03:48:58.156Z,97793.97
2022-09-04T03:54:08.954Z,97802.53
2022-09-04T03:59:20.563Z,97785.84
2022-09-04T04:04:54.639Z,97840.91
2022-09-04T04:10:17.641Z,97843.97
2022-09-04T04:15:51.302Z,97859.31
2022-09-04T04:21:06.227Z,97868.44
2022-09-04T04:26:15.639Z,97818.38
2022-09-04T04:31:18.483Z,97864.81
2022-09-04T04:36:41.394Z,97869.09
2022-09-04T04:42:21.364Z,97884.94
2022-09-04T04:48:02.566Z,97900.84
2022-09-04T04:53:32.876Z,97900.50
2022-09-04T04:59:21.415Z,97894.56
2022-09-04T05:04:38.778Z,97795.97
2022-09-04T05:09:53.304Z,97919.06
2022-09-04T05:15:04.531Z,97910.19
2022-09-04T05:20:24.698Z,97928.69
2022-09-04T05:26:09.988Z,97937.00
2022-09-04T05:31:17.133Z,97925.09
2022-09-04T05:36:30.097Z,97857.00
2022-09-04T05:41:40.578Z,97947.72
2022-09-04T05:47:20.767Z,97939.81
2022-09-04T05:52:26.763Z,97937.25
2022-09-04T05:57:48.335Z,97951.88
2022-09-04T06:02:57.498Z,97963.47
2022-09-04T06:08:41.363Z,97963.03
2022-09-04T06:13:56.402Z,97967.25
2022-09-04T06:19:30.329Z,97969.78
2022-09-04T06:24:58.726Z,97972.56
2022-09-04T06:30:08.504Z,97976.88
2022-09-04T06:35:33.870Z,97920.13
2022-09-04T06:40:57.053Z,97951.22
2022-09-04T06:46:16.462Z,97965.59
2022-09-04T06:52:06.368Z,97962.69
2022-09-04T07:02:08.538Z,97949.38
2022-09-04T07:07:33.145Z,97937.09
2022-09-04T07:12:39.571Z,97930.53
2022-09-04T07:18:01.441Z,97936.38
2022-09-04T07:23:51.716Z,97932.53
2022-09-04T07:34:34.421Z,97943.63
2022-09-04T07:39:49.321Z,97909.56
2022-09-04T07:45:06.997Z,97871.38
2022-09-04T07:50:20.814Z,97910.19
2022-09-04T07:55:27.175Z,97944.78
2022-09-04T08:00:59.397Z,97765.78
2022-09-04T08:06:32.020Z,97795.56
2022-09-04T08:11:53.894Z,97964.97
2022-09-04T08:17:44.344Z,97977.28
2022-09-04T08:23:06.696Z,97978.22
2022-09-04T08:28:18.583Z,97990.72
2022-09-04T08:33:48.419Z,97993.00
2022-09-04T08:39:36.733Z,97980.59
2022-09-04T08:45:18.313Z,97990.00
2022-09-04T08:50:52.140Z,97894.59
2022-09-04T08:56:11.091Z,97998.28
2022-09-04T09:01:27.200Z,98007.09
2022-09-04T09:06:57.175Z,97994.31
2022-09-04T09:16:56.967Z,98007.09
2022-09-04T09:22:24.976Z,98008.53
2022-09-04T09:27:48.373Z,98000.03
2022-09-04T09:37:50.225Z,97996.13
2022-09-04T09:43:02.799Z,98001.81
2022-09-04T09:48:53.577Z,97984.22
2022-09-04T09:54:08.284Z,97948.44
2022-09-04T09:59:30.117Z,97992.31
2022-09-04T10:05:05.377Z,97990.22
2022-09-04T10:10:09.320Z,97977.88
2022-09-04T10:35:18.953Z,97976.72
2022-09-04T10:40:56.870Z,97973.59
2022-09-04T11:26:54.467Z,97940.53
2022-09-04T11:32:13.534Z,97942.06
2022-09-04T11:37:38.862Z,97938.81
2022-09-04T11:43:07.759Z,97908.81
2022-09-04T11:48:42.163Z,97928.31
2022-09-04T11:54:21.495Z,97927.47
2022-09-04T11:59:40.717Z,97924.97
2022-09-04T12:04:44.130Z,97919.16
2022-09-04T12:10:06.319Z,97927.03
2022-09-04T12:15:28.106Z,97921.38
2022-09-04T12:31:44.172Z,97917.72
2022-09-04T12:37:29.846Z,97918.84
2022-09-04T12:42:43.097Z,97866.09
2022-09-04T12:48:24.685Z,97906.06
2022-09-04T12:53:52.934Z,97908.47
2022-09-04T12:59:19.399Z,97821.81
2022-09-04T13:04:30.720Z,97784.41
2022-09-04T13:09:53.275Z,97872.38
2022-09-04T13:15:03.906Z,97896.31
2022-09-04T13:20:26.865Z,97903.16
2022-09-04T13:25:43.247Z,97894.50
2022-09-04T13:31:16.095Z,97753.31
2022-09-04T13:36:20.152Z,97903.06
2022-09-04T13:41:44.245Z,97787.59
2022-09-04T13:46:55.542Z,97859.41
2022-09-04T13:52:14.001Z,97874.56
2022-09-04T13:57:22.012Z,97907.38
2022-09-04T14:02:28.835Z,97876.25
2022-09-04T14:07:39.624Z,97848.88
2022-09-04T14:13:01.353Z,97868.56
2022-09-04T14:18:17.592Z,97914.97
2022-09-04T14:23:29.731Z,97824.25
2022-09-04T14:28:47.219Z,97929.19
2022-09-04T14:34:43.827Z,97899.97
2022-09-04T14:40:07.811Z,97939.44
2022-09-04T14:45:33.633Z,97952.34
2022-09-04T14:50:53.282Z,97953.72
2022-09-04T14:56:21.544Z,97945.22
2022-09-04T15:01:26.742Z,97853.28
2022-09-04T15:07:10.366Z,97953.91
2022-09-04T15:12:25.611Z,97962.22
2022-09-04T15:17:31.667Z,97904.28
2022-09-04T15:22:46.391Z,97931.75
2022-09-04T15:28:11.696Z,97924.84
2022-09-04T15:43:48.307Z,97872.34
2022-09-04T15:49:17.131Z,97818.59
2022-09-04T15:54:32.668Z,97995.94
2022-09-04T15:59:41.641Z,98002.06
2022-09-04T16:05:04.406Z,97886.31
2022-09-04T16:15:32.454Z,97959.53
2022-09-04T16:20:47.882Z,98015.69
2022-09-04T16:25:52.779Z,98019.69
2022-09-04T16:31:07.472Z,97851.91
2022-09-04T16:36:12.236Z,98017.09
2022-09-04T16:41:39.551Z,97840.69
2022-09-04T16:47:03.348Z,98030.44
2022-09-04T16:52:25.141Z,98032.81
2022-09-04T16:57:54.356Z,97986.50
2022-09-04T17:03:09.835Z,98051.41
2022-09-04T17:08:19.449Z,97854.38
2022-09-04T17:13:37.105Z,98045.41
2022-09-04T17:18:54.357Z,98036.41
2022-09-04T17:29:07.929Z,97889.75
2022-09-04T17:29:54.691Z,98052.44
2022-09-04T17:40:37.252Z,98063.50
2022-09-04T17:41:36.670Z,98050.38
2022-09-04T17:46:27.539Z,98090.38
2022-09-04T17:51:48.328Z,98104.53
2022-09-04T17:57:05.601Z,98031.63
2022-09-04T18:02:28.939Z,98023.06
2022-09-04T18:08:08.857Z,98128.47
2022-09-04T18:13:37.380Z,98164.69
2022-09-04T18:18:53.070Z,98164.16
2022-09-04T18:24:02.497Z,98167.34
2022-09-04T18:31:00.367Z,98181.38
2022-09-04T18:37:24.423Z,98204.47
2022-09-04T18:40:56.907Z,98203.22
2022-09-04T18:50:31.759Z,98132.78
2022-09-04T18:51:31.878Z,98022.84
2022-09-04T18:56:43.866Z,98210.47
2022-09-04T19:01:58.194Z,98220.84
2022-09-04T19:07:17.765Z,98102.63
2022-09-04T19:12:24.653Z,98022.94
2022-09-04T19:17:41.122Z,98199.06
2022-09-04T19:22:53.638Z,98215.06
2022-09-04T19:28:36.229Z,98248.81
2022-09-04T19:33:57.052Z,98219.31
2022-09-04T19:45:55.600Z,98256.50
2022-09-04T19:46:13.883Z,98225.28
2022-09-04T19:53:22.200Z,98259.03
2022-09-04T19:55:37.615Z,98248.56
2022-09-04T20:00:49.851Z,98229.06
2022-09-04T20:06:02.098Z,98213.13
2022-09-04T20:11:36.124Z,98124.59
2022-09-04T20:16:51.885Z,98112.34
2022-09-04T20:22:03.774Z,98188.16
2022-09-04T20:27:28.074Z,98229.44
2022-09-04T20:32:38.635Z,98173.56
2022-09-04T20:37:46.570Z,98225.59
2022-09-04T20:42:56.473Z,98220.75
2022-09-04T20:52:50.003Z,98178.09
2022-09-04T20:54:08.850Z,98183.97
2022-09-04T21:03:05.740Z,98228.84
2022-09-04T21:05:12.019Z,98231.47
2022-09-04T21:10:43.326Z,98207.84
2022-09-04T21:15:47.928Z,98236.56
2022-09-04T21:21:00.471Z,98251.53
2022-09-04T21:26:28.987Z,98205.94
2022-09-04T21:32:17.794Z,98248.94
2022-09-04T21:37:55.334Z,98257.63
2022-09-04T21:43:21.936Z,98244.41
2022-09-04T21:48:28.771Z,98265.25
2022-09-04T21:54:26.971Z,98230.41
2022-09-04T22:02:43.809Z,98266.38
2022-09-04T22:05:46.094Z,98266.84
2022-09-04T22:13:40.555Z,98169.41
2022-09-04T22:16:31.104Z,98259.25
2022-09-04T22:22:03.153Z,98261.72
2022-09-04T22:27:25.610Z,98277.97
2022-09-04T22:32:47.484Z,98282.69
2022-09-04T22:38:22.507Z,98255.41
2022-09-04T22:43:27.945Z,98258.50
2022-09-04T22:49:11.737Z,98285.78
2022-09-04T22:54:35.085Z,98287.75
2022-09-04T23:00:14.357Z,98277.84
2022-09-04T23:05:37.013Z,98215.97
2022-09-04T23:13:50.971Z,98301.25
2022-09-04T23:17:19.615Z,98319.16
2022-09-04T23:26:36.373Z,98315.59
2022-09-04T23:27:59.199Z,98314.31
2022-09-04T23:33:12.198Z,98310.22
2022-09-04T23:38:50.818Z,98210.66
2022-09-04T23:44:31.598Z,98308.81
2022-09-04T23:50:01.038Z,98310.56
2022-09-04T23:55:20.608Z,98316.13
