createdAt,value
2022-09-18T00:01:49.580Z,100.00
2022-09-18T00:04:19.655Z,100.00
2022-09-18T00:06:49.479Z,100.00
2022-09-18T00:09:21.059Z,100.00
2022-09-18T00:11:51.702Z,100.00
2022-09-18T00:14:25.177Z,100.00
2022-09-18T00:16:55.265Z,100.00
2022-09-18T00:19:25.301Z,100.00
2022-09-18T00:21:55.427Z,100.00
2022-09-18T00:24:27.039Z,100.00
2022-09-18T00:26:57.017Z,100.00
2022-09-18T00:29:27.013Z,100.00
2022-09-18T00:31:56.878Z,100.00
2022-09-18T00:34:26.855Z,100.00
2022-09-18T00:36:56.914Z,100.00
2022-09-18T00:39:28.747Z,100.00
2022-09-18T00:41:58.704Z,100.00
2022-09-18T00:44:41.557Z,100.00
2022-09-18T00:47:27.961Z,100.00
2022-09-18T00:52:05.336Z,100.00
2022-09-18T00:54:40.017Z,100.00
2022-09-18T00:57:13.952Z,100.00
2022-09-18T00:59:49.587Z,100.00
2022-09-18T01:02:20.029Z,100.00
2022-09-18T01:04:51.394Z,100.00
2022-09-18T01:07:39.275Z,100.00
2022-09-18T01:10:23.638Z,100.00
2022-09-18T01:12:58.200Z,100.00
2022-09-18T01:15:37.956Z,100.00
2022-09-18T01:18:20.536Z,100.00
2022-09-18T01:21:09.592Z,100.00
2022-09-18T01:24:35.266Z,100.00
2022-09-18T01:27:10.479Z,100.00
2022-09-18T01:29:55.601Z,100.00
2022-09-18T01:32:31.249Z,100.00
2022-09-18T01:35:18.854Z,100.00
2022-09-18T01:38:00.455Z,100.00
2022-09-18T01:40:35.580Z,100.00
2022-09-18T01:43:11.236Z,100.00
2022-09-18T01:45:48.617Z,100.00
2022-09-18T01:48:32.880Z,100.00
2022-09-18T01:51:10.641Z,100.00
2022-09-18T01:53:46.036Z,100.00
2022-09-18T01:56:24.198Z,100.00
2022-09-18T01:58:56.722Z,100.00
2022-09-18T02:01:31.647Z,100.00
2022-09-18T02:04:08.299Z,100.00
2022-09-18T02:06:45.387Z,100.00
2022-09-18T02:09:16.016Z,100.00
2022-09-18T02:11:51.213Z,100.00
2022-09-18T02:14:24.998Z,100.00
2022-09-18T02:17:02.048Z,100.00
2022-09-18T02:19:37.455Z,100.00
2022-09-18T02:22:13.020Z,100.00
2022-09-18T02:24:46.414Z,100.00
2022-09-18T02:27:19.047Z,100.00
2022-09-18T02:29:50.120Z,100.00
2022-09-18T02:32:21.774Z,100.00
2022-09-18T02:34:52.028Z,100.00
2022-09-18T02:37:37.086Z,100.00
2022-09-18T02:40:25.139Z,100.00
2022-09-18T02:43:17.627Z,100.00
2022-09-18T02:45:57.744Z,100.00
2022-09-18T02:48:48.211Z,100.00
2022-09-18T02:51:31.394Z,100.00
2022-09-18T02:54:08.959Z,100.00
2022-09-18T02:56:44.576Z,100.00
2022-09-18T02:59:20.523Z,100.00
2022-09-18T03:01:51.300Z,100.00
2022-09-18T03:04:27.680Z,100.00
2022-09-18T03:06:58.465Z,100.00
2022-09-18T03:09:30.352Z,100.00
2022-09-18T03:12:00.474Z,100.00
2022-09-18T03:14:30.498Z,100.00
2022-09-18T03:17:00.679Z,100.00
2022-09-18T03:19:32.115Z,100.00
2022-09-18T03:22:02.037Z,100.00
2022-09-18T03:24:32.141Z,100.00
2022-09-18T03:27:02.215Z,100.00
2022-09-18T03:29:32.314Z,100.00
2022-09-18T03:32:02.435Z,100.00
2022-09-18T03:34:33.965Z,100.00
2022-09-18T03:37:04.181Z,100.00
2022-09-18T03:39:34.161Z,100.00
2022-09-18T03:42:04.286Z,100.00
2022-09-18T03:44:34.254Z,100.00
2022-09-18T03:47:04.486Z,100.00
2022-09-18T03:53:03.415Z,100.00
2022-09-18T03:55:33.979Z,100.00
2022-09-18T03:58:04.015Z,100.00
2022-09-18T04:00:34.076Z,100.00
2022-09-18T04:03:04.088Z,100.00
2022-09-18T04:05:34.041Z,100.00
2022-09-18T04:08:06.362Z,100.00
2022-09-18T04:10:36.397Z,100.00
2022-09-18T04:13:06.339Z,100.00
2022-09-18T04:15:36.343Z,100.00
2022-09-18T04:18:07.102Z,100.00
2022-09-18T04:20:37.139Z,100.00
2022-09-18T04:23:08.682Z,100.00
2022-09-18T04:25:40.980Z,100.00
2022-09-18T04:28:11.058Z,100.00
2022-09-18T04:30:41.407Z,100.00
2022-09-18T04:33:11.595Z,100.00
2022-09-18T04:35:42.059Z,100.00
2022-09-18T04:38:13.614Z,100.00
2022-09-18T04:40:43.556Z,100.00
2022-09-18T04:43:13.619Z,100.00
2022-09-18T04:45:47.298Z,100.00
2022-09-18T04:48:17.236Z,100.00
2022-09-18T04:50:48.252Z,100.00
2022-09-18T04:53:20.217Z,100.00
2022-09-18T04:55:50.836Z,100.00
2022-09-18T04:58:21.517Z,100.00
2022-09-18T05:00:52.123Z,100.00
2022-09-18T05:03:23.019Z,100.00
2022-09-18T05:05:53.122Z,100.00
2022-09-18T05:08:25.286Z,100.00
2022-09-18T05:10:55.339Z,100.00
2022-09-18T05:13:25.296Z,100.00
2022-09-18T05:15:57.677Z,100.00
2022-09-18T05:18:27.500Z,100.00
2022-09-18T05:20:57.540Z,100.00
2022-09-18T05:23:28.915Z,100.00
2022-09-18T05:25:58.955Z,100.00
2022-09-18T05:28:28.806Z,100.00
2022-09-18T05:31:01.844Z,100.00
2022-09-18T05:33:32.023Z,100.00
2022-09-18T05:36:02.174Z,100.00
2022-09-18T05:38:33.702Z,100.00
2022-09-18T05:41:03.981Z,100.00
2022-09-18T05:43:34.043Z,100.00
2022-09-18T05:46:04.432Z,100.00
2022-09-18T05:48:34.274Z,100.00
2022-09-18T05:51:04.223Z,99.17
2022-09-18T05:53:36.095Z,99.09
2022-09-18T05:56:06.547Z,98.15
2022-09-18T05:58:36.378Z,97.83
2022-09-18T06:01:06.616Z,96.62
2022-09-18T06:03:36.548Z,97.08
2022-09-18T06:06:06.936Z,96.21
2022-09-18T06:08:38.599Z,96.39
2022-09-18T06:11:08.495Z,96.24
2022-09-18T06:13:38.475Z,94.61
2022-09-18T06:16:08.809Z,95.27
2022-09-18T06:18:38.939Z,93.99
2022-09-18T06:21:09.298Z,93.30
2022-09-18T06:23:40.715Z,93.72
2022-09-18T06:26:14.720Z,93.59
2022-09-18T06:28:45.382Z,93.20
2022-09-18T06:31:15.498Z,92.04
2022-09-18T06:33:45.559Z,91.81
2022-09-18T06:36:16.634Z,89.22
2022-09-18T06:38:51.294Z,91.03
2022-09-18T06:41:21.325Z,89.88
2022-09-18T06:43:51.858Z,88.75
2022-09-18T06:46:22.002Z,87.61
2022-09-18T06:48:52.133Z,86.83
2022-09-18T06:53:12.176Z,86.15
2022-09-18T06:55:42.618Z,86.00
2022-09-18T06:58:12.575Z,85.66
2022-09-18T07:00:42.614Z,84.72
2022-09-18T07:03:13.032Z,84.26
2022-09-18T07:05:45.755Z,82.18
2022-09-18T07:08:17.192Z,82.15
2022-09-18T07:10:47.018Z,81.79
2022-09-18T07:13:17.021Z,78.74
2022-09-18T07:15:49.496Z,77.75
2022-09-18T07:18:20.473Z,78.36
2022-09-18T07:20:50.503Z,77.81
2022-09-18T07:23:22.348Z,77.77
2022-09-18T07:25:52.399Z,78.07
2022-09-18T07:28:22.443Z,77.44
2022-09-18T07:30:52.390Z,76.97
2022-09-18T07:33:22.736Z,76.79
2022-09-18T07:35:53.075Z,77.45
2022-09-18T07:38:24.600Z,76.69
2022-09-18T07:40:54.778Z,74.42
2022-09-18T07:43:24.719Z,75.82
2022-09-18T07:45:54.599Z,72.09
2022-09-18T07:48:25.235Z,72.23
2022-09-18T07:50:59.652Z,71.74
2022-09-18T07:53:31.608Z,70.89
2022-09-18T07:56:01.567Z,71.63
2022-09-18T07:58:31.577Z,73.60
2022-09-18T08:01:04.124Z,69.84
2022-09-18T08:03:37.927Z,72.49
2022-09-18T08:06:10.797Z,71.11
2022-09-18T08:08:42.337Z,69.94
2022-09-18T08:11:12.358Z,71.64
2022-09-18T08:13:42.258Z,71.90
2022-09-18T08:16:13.747Z,72.13
2022-09-18T08:18:43.794Z,73.22
2022-09-18T08:21:14.400Z,73.25
2022-09-18T08:23:45.995Z,73.50
2022-09-18T08:26:21.495Z,72.50
2022-09-18T08:28:52.339Z,72.65
2022-09-18T08:31:22.274Z,73.44
2022-09-18T08:33:52.695Z,72.39
2022-09-18T08:36:22.597Z,71.33
2022-09-18T08:38:55.693Z,66.92
2022-09-18T08:41:44.856Z,67.70
2022-09-18T08:44:24.581Z,67.69
2022-09-18T08:47:02.857Z,65.79
2022-09-18T08:49:37.444Z,66.46
2022-09-18T08:52:15.141Z,64.55
2022-09-18T08:54:56.572Z,65.06
2022-09-18T08:57:32.758Z,62.27
2022-09-18T09:00:09.236Z,63.52
2022-09-18T09:02:43.108Z,62.36
2022-09-18T09:05:18.588Z,60.38
2022-09-18T09:08:26.114Z,56.77
2022-09-18T09:11:10.257Z,59.53
2022-09-18T09:14:10.956Z,59.39
2022-09-18T09:16:46.595Z,57.65
2022-09-18T09:19:33.975Z,59.13
2022-09-18T09:22:14.236Z,57.70
2022-09-18T09:25:01.840Z,57.48
2022-09-18T09:27:41.121Z,57.80
2022-09-18T09:30:17.777Z,58.98
2022-09-18T09:32:53.828Z,57.10
2022-09-18T09:35:30.540Z,56.47
2022-09-18T09:38:05.415Z,56.70
2022-09-18T09:40:43.352Z,57.25
2022-09-18T09:43:25.495Z,56.18
2022-09-18T09:46:01.016Z,57.82
2022-09-18T09:48:37.915Z,53.08
2022-09-18T09:53:08.317Z,55.95
2022-09-18T09:55:53.021Z,57.72
2022-09-18T09:58:38.326Z,55.33
2022-09-18T10:01:15.924Z,56.01
2022-09-18T10:04:06.824Z,56.31
2022-09-18T10:06:52.402Z,53.41
2022-09-18T10:09:37.586Z,56.92
2022-09-18T10:12:26.294Z,52.78
2022-09-18T10:15:05.276Z,53.79
2022-09-18T10:17:39.519Z,52.07
2022-09-18T10:20:16.122Z,52.74
2022-09-18T10:22:47.079Z,53.37
2022-09-18T10:25:40.358Z,52.37
2022-09-18T10:28:15.701Z,52.27
2022-09-18T10:31:04.685Z,51.12
2022-09-18T10:33:39.120Z,51.71
2022-09-18T10:36:26.311Z,50.90
2022-09-18T10:38:56.394Z,52.03
2022-09-18T10:41:32.519Z,51.61
2022-09-18T10:44:24.356Z,53.00
2022-09-18T10:47:00.307Z,52.71
2022-09-18T10:49:35.092Z,53.48
2022-09-18T10:52:38.498Z,50.66
2022-09-18T10:55:21.117Z,53.23
2022-09-18T10:58:14.233Z,53.10
2022-09-18T11:00:53.540Z,53.34
2022-09-18T11:03:43.459Z,51.78
2022-09-18T11:06:24.176Z,48.69
2022-09-18T11:08:57.850Z,51.72
2022-09-18T11:11:31.921Z,49.15
2022-09-18T11:14:06.179Z,50.56
2022-09-18T11:16:41.082Z,49.99
2022-09-18T11:19:29.723Z,51.06
2022-09-18T11:22:06.186Z,51.52
2022-09-18T11:24:38.865Z,50.93
2022-09-18T11:27:24.855Z,50.13
2022-09-18T11:30:16.960Z,50.11
2022-09-18T11:32:49.618Z,50.18
2022-09-18T11:35:22.753Z,50.16
2022-09-18T11:37:56.373Z,49.18
2022-09-18T11:40:29.955Z,48.35
2022-09-18T11:43:05.857Z,47.95
2022-09-18T11:45:49.681Z,47.33
2022-09-18T11:48:32.165Z,46.61
2022-09-18T11:51:06.335Z,46.27
2022-09-18T11:53:45.520Z,47.21
2022-09-18T11:56:21.465Z,47.11
2022-09-18T11:58:58.559Z,46.35
2022-09-18T12:01:37.121Z,48.65
2022-09-18T12:04:18.197Z,45.62
2022-09-18T12:06:59.577Z,47.49
2022-09-18T12:09:37.424Z,47.33
2022-09-18T12:12:14.012Z,47.08
2022-09-18T12:14:50.075Z,44.68
2022-09-18T12:17:29.900Z,46.69
2022-09-18T12:20:06.810Z,44.54
2022-09-18T12:22:45.333Z,44.88
2022-09-18T12:25:17.624Z,46.77
2022-09-18T12:27:56.846Z,46.40
2022-09-18T12:30:38.330Z,46.06
2022-09-18T12:33:33.448Z,43.18
2022-09-18T12:36:27.742Z,44.64
2022-09-18T12:39:16.010Z,46.39
2022-09-18T12:41:59.745Z,46.65
2022-09-18T12:44:52.144Z,46.63
2022-09-18T12:47:51.335Z,45.90
2022-09-18T12:53:17.464Z,49.18
2022-09-18T12:56:05.614Z,49.06
2022-09-18T12:59:06.362Z,48.93
2022-09-18T13:01:42.173Z,50.96
2022-09-18T13:04:23.461Z,51.09
2022-09-18T13:06:59.728Z,53.65
2022-09-18T13:09:38.220Z,52.78
2022-09-18T13:12:17.047Z,53.44
2022-09-18T13:14:52.540Z,51.88
2022-09-18T13:17:28.010Z,52.97
2022-09-18T13:20:07.256Z,50.65
2022-09-18T13:22:39.949Z,50.50
2022-09-18T13:25:30.299Z,51.34
2022-09-18T13:28:03.385Z,52.15
2022-09-18T13:30:34.242Z,50.47
2022-09-18T13:33:05.140Z,51.99
2022-09-18T13:35:39.915Z,53.53
2022-09-18T13:38:22.755Z,53.06
2022-09-18T13:41:02.931Z,52.31
2022-09-18T13:43:48.470Z,52.33
2022-09-18T13:46:37.303Z,52.48
2022-09-18T13:49:22.113Z,51.75
2022-09-18T13:51:52.060Z,52.53
2022-09-18T13:54:30.396Z,53.22
2022-09-18T13:57:34.940Z,52.24
2022-09-18T14:00:27.376Z,53.03
2022-09-18T14:03:38.555Z,53.95
2022-09-18T14:06:48.183Z,53.79
2022-09-18T14:09:50.519Z,53.08
2022-09-18T14:12:21.492Z,55.27
2022-09-18T14:15:04.800Z,53.75
2022-09-18T14:17:37.468Z,54.53
2022-09-18T14:20:20.831Z,53.12
2022-09-18T14:22:50.429Z,53.46
2022-09-18T14:25:47.143Z,53.30
2022-09-18T14:28:18.711Z,52.47
2022-09-18T14:31:16.766Z,52.57
2022-09-18T14:33:46.949Z,53.86
2022-09-18T14:36:16.266Z,54.14
2022-09-18T14:38:45.743Z,54.49
2022-09-18T14:41:22.361Z,53.29
2022-09-18T14:43:55.880Z,55.13
2022-09-18T14:46:28.270Z,55.03
2022-09-18T14:48:57.330Z,53.93
2022-09-18T14:51:29.667Z,55.07
2022-09-18T14:53:59.849Z,55.64
2022-09-18T14:56:34.253Z,54.33
2022-09-18T14:59:08.709Z,55.18
2022-09-18T15:01:41.914Z,55.83
2022-09-18T15:04:18.069Z,56.51
2022-09-18T15:06:49.831Z,56.17
2022-09-18T15:09:27.637Z,56.53
2022-09-18T15:12:04.493Z,57.51
2022-09-18T15:14:45.404Z,58.35
2022-09-18T15:17:23.279Z,58.58
2022-09-18T15:20:00.828Z,57.45
2022-09-18T15:22:32.154Z,55.49
2022-09-18T15:25:02.200Z,56.73
2022-09-18T15:27:32.911Z,59.50
2022-09-18T15:30:06.826Z,60.59
2022-09-18T15:32:45.005Z,59.62
2022-09-18T15:35:21.747Z,62.52
2022-09-18T15:38:00.902Z,61.97
2022-09-18T15:40:35.322Z,62.32
2022-09-18T15:43:07.343Z,61.82
2022-09-18T15:45:38.791Z,61.55
2022-09-18T15:48:38.844Z,60.25
2022-09-18T15:53:23.584Z,61.01
2022-09-18T15:56:06.089Z,60.22
2022-09-18T15:58:55.624Z,60.23
2022-09-18T16:01:32.191Z,59.70
2022-09-18T16:04:08.919Z,58.36
2022-09-18T16:06:50.171Z,58.93
2022-09-18T16:09:41.992Z,58.61
2022-09-18T16:12:40.322Z,59.15
2022-09-18T16:15:25.852Z,60.08
2022-09-18T16:18:04.169Z,59.58
2022-09-18T16:20:42.117Z,60.46
2022-09-18T16:23:21.149Z,60.86
2022-09-18T16:26:09.486Z,61.38
2022-09-18T16:28:44.083Z,61.67
2022-09-18T16:31:16.336Z,60.68
2022-09-18T16:33:57.474Z,61.02
2022-09-18T16:36:34.441Z,61.65
2022-09-18T16:39:08.358Z,61.65
2022-09-18T16:41:39.804Z,60.93
2022-09-18T16:44:13.044Z,62.04
2022-09-18T16:46:49.968Z,63.24
2022-09-18T16:49:24.552Z,62.46
2022-09-18T16:51:56.099Z,62.70
2022-09-18T16:54:25.507Z,63.85
2022-09-18T16:57:01.508Z,63.30
2022-09-18T16:59:33.383Z,63.57
2022-09-18T17:02:04.614Z,63.47
2022-09-18T17:04:35.062Z,63.74
2022-09-18T17:07:06.657Z,63.12
2022-09-18T17:09:36.022Z,63.68
2022-09-18T17:12:07.542Z,63.13
2022-09-18T17:14:36.985Z,64.06
2022-09-18T17:17:06.631Z,64.34
2022-09-18T17:19:36.120Z,65.56
2022-09-18T17:22:05.536Z,65.34
2022-09-18T17:24:34.979Z,65.67
2022-09-18T17:27:05.828Z,65.79
2022-09-18T17:29:35.586Z,66.21
2022-09-18T17:32:06.595Z,65.61
2022-09-18T17:34:36.287Z,65.67
2022-09-18T17:37:05.829Z,64.58
2022-09-18T17:39:35.293Z,64.29
2022-09-18T17:42:06.477Z,63.90
2022-09-18T17:44:36.978Z,63.87
2022-09-18T17:47:06.430Z,63.12
2022-09-18T17:49:35.872Z,63.29
2022-09-18T17:52:06.101Z,64.08
2022-09-18T17:54:37.353Z,63.61
2022-09-18T17:57:11.787Z,63.21
2022-09-18T17:59:44.160Z,63.40
2022-09-18T18:02:15.481Z,62.56
2022-09-18T18:04:45.110Z,63.06
2022-09-18T18:07:14.502Z,63.80
2022-09-18T18:09:43.861Z,63.68
2022-09-18T18:12:14.727Z,63.82
2022-09-18T18:14:44.106Z,64.04
2022-09-18T18:17:14.102Z,63.79
2022-09-18T18:19:43.539Z,64.58
2022-09-18T18:22:13.104Z,64.74
2022-09-18T18:24:42.483Z,65.61
2022-09-18T18:27:11.844Z,66.54
2022-09-18T18:29:42.596Z,68.06
2022-09-18T18:32:12.930Z,69.83
2022-09-18T18:34:42.327Z,69.56
2022-09-18T18:37:11.680Z,69.92
2022-09-18T18:39:41.321Z,71.29
2022-09-18T18:42:10.665Z,71.42
2022-09-18T18:44:42.436Z,71.79
2022-09-18T18:47:15.084Z,72.87
2022-09-18T18:53:02.222Z,73.14
2022-09-18T18:55:31.441Z,74.29
2022-09-18T18:58:00.761Z,74.57
2022-09-18T19:00:30.342Z,74.07
2022-09-18T19:03:02.585Z,76.20
2022-09-18T19:05:32.823Z,77.83
2022-09-18T19:08:03.945Z,78.58
2022-09-18T19:10:33.312Z,78.62
2022-09-18T19:13:02.576Z,78.80
2022-09-18T19:15:34.623Z,78.11
2022-09-18T19:18:06.119Z,79.41
2022-09-18T19:20:35.969Z,79.18
2022-09-18T19:23:11.803Z,78.42
2022-09-18T19:25:41.591Z,77.92
2022-09-18T19:28:11.215Z,77.52
2022-09-18T19:30:41.489Z,76.82
2022-09-18T19:33:16.463Z,76.32
2022-09-18T19:35:46.084Z,75.64
2022-09-18T19:38:21.300Z,74.96
2022-09-18T19:40:56.005Z,74.66
2022-09-18T19:43:32.686Z,74.68
2022-09-18T19:46:03.556Z,74.46
2022-09-18T19:48:32.973Z,74.73
2022-09-18T19:51:02.454Z,73.10
2022-09-18T19:53:33.643Z,73.12
2022-09-18T19:56:06.098Z,73.51
2022-09-18T19:58:36.105Z,73.80
2022-09-18T20:01:11.198Z,73.56
2022-09-18T20:03:42.576Z,73.51
2022-09-18T20:06:12.383Z,74.22
2022-09-18T20:08:43.195Z,74.35
2022-09-18T20:11:12.405Z,74.69
2022-09-18T20:13:41.609Z,74.93
2022-09-18T20:16:12.969Z,75.49
2022-09-18T20:18:43.022Z,75.44
2022-09-18T20:21:15.203Z,75.38
2022-09-18T20:23:47.086Z,75.62
2022-09-18T20:26:20.541Z,75.24
2022-09-18T20:28:50.002Z,75.67
2022-09-18T20:31:20.864Z,75.77
2022-09-18T20:33:50.235Z,76.49
2022-09-18T20:36:19.598Z,76.26
2022-09-18T20:38:54.382Z,76.68
2022-09-18T20:41:24.524Z,75.98
2022-09-18T20:43:55.280Z,76.87
2022-09-18T20:46:27.679Z,77.42
2022-09-18T20:48:57.127Z,77.88
2022-09-18T20:51:29.322Z,78.47
2022-09-18T20:54:00.880Z,77.91
2022-09-18T20:56:34.043Z,78.71
2022-09-18T20:59:05.145Z,79.65
2022-09-18T21:01:38.150Z,79.60
2022-09-18T21:04:08.672Z,80.74
2022-09-18T21:06:41.781Z,80.79
2022-09-18T21:09:12.584Z,80.64
2022-09-18T21:11:44.922Z,80.93
2022-09-18T21:14:18.021Z,81.48
2022-09-18T21:16:48.367Z,81.11
2022-09-18T21:19:20.904Z,82.14
2022-09-18T21:21:51.206Z,81.97
2022-09-18T21:24:22.550Z,81.66
2022-09-18T21:26:52.965Z,81.79
2022-09-18T21:29:25.377Z,81.90
2022-09-18T21:31:56.757Z,82.74
2022-09-18T21:34:28.443Z,82.52
2022-09-18T21:37:00.238Z,82.46
2022-09-18T21:39:32.433Z,82.46
2022-09-18T21:42:03.374Z,82.48
2022-09-18T21:44:33.586Z,83.02
2022-09-18T21:47:05.965Z,82.66
2022-09-18T21:53:02.002Z,83.33
2022-09-18T21:55:38.417Z,83.40
2022-09-18T21:58:08.206Z,84.13
2022-09-18T22:00:37.698Z,84.21
2022-09-18T22:03:07.107Z,83.76
2022-09-18T22:05:37.893Z,84.46
2022-09-18T22:08:08.702Z,85.08
2022-09-18T22:10:38.006Z,84.25
2022-09-18T22:13:07.788Z,84.33
2022-09-18T22:15:37.145Z,85.03
2022-09-18T22:18:06.685Z,84.73
2022-09-18T22:20:38.212Z,85.33
2022-09-18T22:23:09.078Z,85.11
2022-09-18T22:25:41.452Z,84.61
2022-09-18T22:28:11.197Z,85.49
2022-09-18T22:30:40.834Z,85.04
2022-09-18T22:33:11.387Z,85.19
2022-09-18T22:35:40.883Z,84.67
2022-09-18T22:38:11.840Z,84.81
2022-09-18T22:40:41.208Z,84.54
2022-09-18T22:43:10.528Z,84.64
2022-09-18T22:45:40.708Z,84.76
2022-09-18T22:48:10.008Z,84.96
2022-09-18T22:50:39.371Z,85.05
2022-09-18T22:53:08.825Z,84.59
2022-09-18T22:55:39.525Z,85.00
2022-09-18T22:58:08.852Z,85.20
2022-09-18T23:00:38.140Z,85.09
2022-09-18T23:03:07.584Z,85.67
2022-09-18T23:05:40.988Z,84.90
2022-09-18T23:08:11.521Z,85.18
2022-09-18T23:10:42.550Z,85.09
2022-09-18T23:13:12.280Z,85.43
2022-09-18T23:15:41.590Z,85.72
2022-09-18T23:18:10.984Z,85.78
2022-09-18T23:20:40.369Z,86.00
2022-09-18T23:23:09.607Z,85.90
2022-09-18T23:25:40.670Z,86.10
2022-09-18T23:28:10.008Z,86.72
2022-09-18T23:30:39.450Z,88.02
2022-09-18T23:33:08.766Z,87.88
2022-09-18T23:35:38.167Z,88.15
2022-09-18T23:38:07.628Z,88.03
2022-09-18T23:40:37.116Z,87.88
2022-09-18T23:43:07.939Z,87.74
2022-09-18T23:45:37.326Z,87.46
2022-09-18T23:48:06.865Z,87.23
2022-09-18T23:50:36.350Z,87.96
2022-09-18T23:53:05.788Z,88.77
2022-09-18T23:55:35.026Z,88.83
2022-09-18T23:58:04.455Z,89.65
