createdAt,value
2023-04-17T00:01:29.596Z,100.00
2023-04-17T00:03:57.751Z,100.00
2023-04-17T00:06:24.763Z,100.00
2023-04-17T00:08:51.722Z,100.00
2023-04-17T00:11:19.019Z,100.00
2023-04-17T00:13:45.953Z,100.00
2023-04-17T00:16:13.891Z,100.00
2023-04-17T00:18:40.813Z,100.00
2023-04-17T00:21:07.522Z,100.00
2023-04-17T00:23:34.271Z,100.00
2023-04-17T00:26:00.931Z,100.00
2023-04-17T00:28:27.605Z,100.00
2023-04-17T00:30:54.285Z,100.00
2023-04-17T00:33:20.982Z,100.00
2023-04-17T00:35:48.096Z,100.00
2023-04-17T00:38:14.841Z,100.00
2023-04-17T00:40:42.184Z,100.00
2023-04-17T00:43:08.891Z,100.00
2023-04-17T00:45:35.814Z,100.00
2023-04-17T00:48:04.852Z,100.00
2023-04-17T00:50:31.857Z,100.00
2023-04-17T00:52:59.648Z,100.00
2023-04-17T00:55:27.861Z,100.00
2023-04-17T00:57:56.407Z,100.00
2023-04-17T01:00:24.723Z,100.00
2023-04-17T01:02:51.902Z,100.00
2023-04-17T01:05:18.952Z,100.00
2023-04-17T01:07:45.940Z,100.00
2023-04-17T01:10:12.641Z,100.00
2023-04-17T01:12:40.580Z,100.00
2023-04-17T01:15:07.764Z,100.00
2023-04-17T01:17:34.682Z,100.00
2023-04-17T01:20:01.693Z,100.00
2023-04-17T01:22:28.762Z,100.00
2023-04-17T01:24:58.942Z,100.00
2023-04-17T01:27:30.260Z,100.00
2023-04-17T01:29:57.034Z,100.00
2023-04-17T01:32:23.698Z,100.00
2023-04-17T01:34:50.417Z,100.00
2023-04-17T01:37:17.129Z,100.00
2023-04-17T01:39:43.802Z,100.00
2023-04-17T01:42:10.773Z,100.00
2023-04-17T01:44:39.025Z,100.00
2023-04-17T01:47:05.738Z,100.00
2023-04-17T01:49:32.686Z,100.00
2023-04-17T01:51:59.351Z,100.00
2023-04-17T01:54:26.106Z,100.00
2023-04-17T01:56:53.232Z,100.00
2023-04-17T01:59:19.973Z,100.00
2023-04-17T02:01:46.899Z,100.00
2023-04-17T02:04:13.778Z,100.00
2023-04-17T02:06:40.717Z,100.00
2023-04-17T02:09:07.450Z,100.00
2023-04-17T02:11:38.649Z,100.00
2023-04-17T02:14:05.520Z,100.00
2023-04-17T02:16:32.393Z,100.00
2023-04-17T02:18:59.201Z,100.00
2023-04-17T02:21:27.421Z,100.00
2023-04-17T02:23:54.183Z,100.00
2023-04-17T02:26:20.987Z,100.00
2023-04-17T02:28:47.698Z,100.00
2023-04-17T02:31:14.899Z,100.00
2023-04-17T02:33:41.625Z,100.00
2023-04-17T02:36:10.169Z,100.00
2023-04-17T02:38:39.587Z,100.00
2023-04-17T02:41:06.504Z,100.00
2023-04-17T02:43:33.993Z,100.00
2023-04-17T02:46:01.466Z,100.00
2023-04-17T02:48:28.402Z,100.00
2023-04-17T02:50:55.352Z,100.00
2023-04-17T02:53:22.375Z,100.00
2023-04-17T02:55:49.904Z,100.00
2023-04-17T02:58:19.582Z,100.00
2023-04-17T03:00:47.075Z,100.00
2023-04-17T03:03:18.473Z,100.00
2023-04-17T03:05:45.321Z,100.00
2023-04-17T03:08:12.091Z,100.00
2023-04-17T03:10:45.316Z,100.00
2023-04-17T03:13:12.221Z,100.00
2023-04-17T03:15:38.850Z,100.00
2023-04-17T03:18:05.759Z,100.00
2023-04-17T03:20:32.585Z,100.00
2023-04-17T03:22:59.276Z,100.00
2023-04-17T03:25:26.151Z,100.00
2023-04-17T03:27:53.267Z,100.00
2023-04-17T03:30:24.136Z,100.00
2023-04-17T03:32:52.481Z,100.00
2023-04-17T03:35:19.241Z,100.00
2023-04-17T03:37:46.164Z,100.00
2023-04-17T03:40:13.814Z,100.00
2023-04-17T03:42:43.518Z,100.00
2023-04-17T03:45:10.617Z,100.00
2023-04-17T03:47:38.197Z,100.00
2023-04-17T03:50:05.878Z,100.00
2023-04-17T03:52:37.157Z,100.00
2023-04-17T03:55:05.418Z,100.00
2023-04-17T03:57:32.104Z,100.00
2023-04-17T03:59:59.061Z,100.00
2023-04-17T04:03:00.110Z,100.00
2023-04-17T04:05:32.601Z,100.00
2023-04-17T04:07:59.416Z,100.00
2023-04-17T04:10:33.223Z,100.00
2023-04-17T04:12:59.993Z,100.00
2023-04-17T04:15:27.277Z,100.00
2023-04-17T04:17:58.627Z,100.00
2023-04-17T04:20:25.394Z,100.00
2023-04-17T04:23:00.558Z,100.00
2023-04-17T04:25:28.811Z,100.00
2023-04-17T04:28:13.323Z,100.00
2023-04-17T04:30:39.973Z,100.00
2023-04-17T04:33:14.909Z,100.00
2023-04-17T04:35:41.916Z,100.00
2023-04-17T04:38:10.035Z,100.00
2023-04-17T04:40:38.501Z,100.00
2023-04-17T04:43:07.015Z,100.00
2023-04-17T04:45:41.203Z,100.00
2023-04-17T04:48:07.927Z,100.00
2023-04-17T04:50:34.681Z,100.00
2023-04-17T04:53:01.590Z,100.00
2023-04-17T04:55:39.128Z,100.00
2023-04-17T04:58:06.001Z,100.00
2023-04-17T05:00:34.378Z,100.00
2023-04-17T05:03:02.560Z,100.00
2023-04-17T05:05:29.645Z,100.00
2023-04-17T05:07:56.349Z,100.00
2023-04-17T05:10:27.563Z,100.00
2023-04-17T05:12:59.302Z,100.00
2023-04-17T05:15:27.193Z,100.00
2023-04-17T05:17:54.432Z,100.00
2023-04-17T05:20:21.861Z,100.00
2023-04-17T05:22:53.511Z,100.00
2023-04-17T05:25:22.619Z,100.00
2023-04-17T05:27:49.559Z,100.00
2023-04-17T05:30:17.126Z,100.00
2023-04-17T05:32:46.840Z,100.00
2023-04-17T05:35:29.755Z,100.00
2023-04-17T05:37:56.894Z,100.00
2023-04-17T05:40:23.684Z,100.00
2023-04-17T05:42:50.409Z,100.00
2023-04-17T05:45:18.386Z,100.00
2023-04-17T05:47:45.549Z,100.00
2023-04-17T05:50:12.344Z,100.00
2023-04-17T05:52:39.719Z,100.00
2023-04-17T05:55:09.579Z,100.00
2023-04-17T05:57:37.282Z,100.00
2023-04-17T06:00:10.494Z,100.00
2023-04-17T06:02:42.965Z,100.00
2023-04-17T06:05:14.471Z,100.00
2023-04-17T06:07:41.405Z,100.00
2023-04-17T06:10:11.425Z,100.00
2023-04-17T06:12:38.414Z,100.00
2023-04-17T06:15:09.367Z,100.00
2023-04-17T06:17:37.965Z,100.00
2023-04-17T06:20:10.123Z,100.00
2023-04-17T06:22:40.931Z,100.00
2023-04-17T06:25:08.244Z,100.00
2023-04-17T06:27:37.030Z,100.00
2023-04-17T06:30:05.700Z,100.00
2023-04-17T06:32:43.452Z,100.00
2023-04-17T06:35:11.532Z,100.00
2023-04-17T06:37:43.794Z,100.00
2023-04-17T06:40:12.381Z,100.00
2023-04-17T06:42:40.854Z,100.00
2023-04-17T06:45:12.447Z,100.00
2023-04-17T06:47:39.130Z,100.00
2023-04-17T06:50:06.608Z,100.00
2023-04-17T06:52:34.421Z,100.00
2023-04-17T06:55:02.362Z,100.00
2023-04-17T06:57:29.190Z,100.00
2023-04-17T06:59:55.822Z,100.00
2023-04-17T07:02:22.586Z,100.00
2023-04-17T07:04:49.618Z,100.00
2023-04-17T07:07:16.401Z,100.00
2023-04-17T07:09:44.146Z,100.00
2023-04-17T07:12:10.969Z,100.00
2023-04-17T07:14:38.322Z,100.00
2023-04-17T07:17:05.008Z,100.00
2023-04-17T07:19:34.142Z,100.00
2023-04-17T07:22:00.757Z,100.00
2023-04-17T07:24:27.585Z,100.00
2023-04-17T07:26:54.238Z,100.00
2023-04-17T07:29:20.945Z,100.00
2023-04-17T07:31:47.723Z,100.00
2023-04-17T07:34:14.392Z,100.00
2023-04-17T07:36:41.056Z,100.00
2023-04-17T07:39:08.180Z,100.00
2023-04-17T07:41:34.796Z,100.00
2023-04-17T07:44:03.585Z,100.00
2023-04-17T07:46:30.414Z,100.00
2023-04-17T07:48:57.107Z,100.00
2023-04-17T07:51:23.877Z,100.00
2023-04-17T07:53:50.553Z,100.00
2023-04-17T07:56:17.666Z,100.00
2023-04-17T07:58:45.238Z,100.00
2023-04-17T08:01:11.986Z,100.00
2023-04-17T08:03:41.617Z,100.00
2023-04-17T08:06:08.641Z,100.00
2023-04-17T08:08:35.466Z,100.00
2023-04-17T08:11:02.067Z,100.00
2023-04-17T08:13:31.934Z,100.00
2023-04-17T08:15:59.634Z,100.00
2023-04-17T08:18:26.314Z,100.00
2023-04-17T08:20:53.042Z,100.00
2023-04-17T08:23:19.807Z,100.00
2023-04-17T08:25:46.568Z,100.00
2023-04-17T08:28:13.258Z,100.00
2023-04-17T08:30:40.044Z,100.00
2023-04-17T08:33:06.872Z,100.00
2023-04-17T08:35:33.523Z,100.00
2023-04-17T08:38:00.488Z,100.00
2023-04-17T08:40:27.316Z,100.00
2023-04-17T08:42:54.482Z,100.00
2023-04-17T08:45:26.568Z,100.00
2023-04-17T08:47:53.318Z,100.00
2023-04-17T08:50:21.838Z,100.00
2023-04-17T08:52:50.757Z,100.00
2023-04-17T08:55:20.641Z,100.00
2023-04-17T08:58:02.171Z,100.00
2023-04-17T09:00:31.727Z,100.00
2023-04-17T09:03:00.003Z,100.00
2023-04-17T09:05:30.480Z,100.00
2023-04-17T09:08:21.165Z,100.00
2023-04-17T09:10:53.503Z,100.00
2023-04-17T09:13:20.941Z,100.00
2023-04-17T09:16:04.454Z,100.00
2023-04-17T09:18:32.719Z,100.00
2023-04-17T09:21:01.520Z,100.00
2023-04-17T09:23:29.860Z,100.00
2023-04-17T09:26:13.733Z,100.00
2023-04-17T09:28:40.805Z,100.00
2023-04-17T09:31:26.428Z,100.00
2023-04-17T09:34:01.518Z,100.00
2023-04-17T09:36:30.700Z,100.00
2023-04-17T09:39:03.491Z,100.00
2023-04-17T09:41:32.419Z,100.00
2023-04-17T09:44:02.170Z,100.00
2023-04-17T09:46:41.438Z,100.00
2023-04-17T09:49:36.521Z,100.00
2023-04-17T09:52:04.034Z,100.00
2023-04-17T09:54:37.666Z,100.00
2023-04-17T09:57:08.010Z,100.00
2023-04-17T09:59:38.561Z,100.00
2023-04-17T10:02:09.537Z,100.00
2023-04-17T10:04:39.522Z,100.00
2023-04-17T10:07:06.555Z,100.00
2023-04-17T10:09:33.227Z,100.00
2023-04-17T10:12:02.547Z,100.00
2023-04-17T10:14:36.660Z,100.00
2023-04-17T10:17:26.154Z,100.00
2023-04-17T10:19:52.946Z,100.00
2023-04-17T10:22:19.576Z,100.00
2023-04-17T10:24:53.176Z,100.00
2023-04-17T10:27:42.950Z,100.00
2023-04-17T10:30:14.733Z,100.00
2023-04-17T10:33:13.373Z,100.00
2023-04-17T10:35:40.058Z,100.00
2023-04-17T10:38:08.514Z,100.00
2023-04-17T10:40:36.421Z,100.00
2023-04-17T10:43:14.890Z,100.00
2023-04-17T10:46:00.312Z,100.00
2023-04-17T10:48:36.652Z,100.00
2023-04-17T10:51:24.018Z,100.00
2023-04-17T10:53:58.478Z,100.00
2023-04-17T10:56:46.409Z,100.00
2023-04-17T10:59:15.236Z,100.00
2023-04-17T11:01:48.294Z,100.00
2023-04-17T11:04:32.129Z,100.00
2023-04-17T11:06:58.871Z,100.00
2023-04-17T11:09:27.963Z,100.00
2023-04-17T11:11:55.393Z,100.00
2023-04-17T11:14:23.354Z,100.00
2023-04-17T11:16:51.621Z,100.00
2023-04-17T11:19:24.021Z,100.00
2023-04-17T11:21:53.627Z,100.00
2023-04-17T11:24:24.776Z,100.00
2023-04-17T11:26:51.539Z,100.00
2023-04-17T11:29:20.557Z,100.00
2023-04-17T11:31:52.294Z,100.00
2023-04-17T11:34:19.604Z,100.00
2023-04-17T11:36:54.593Z,100.00
2023-04-17T11:39:23.293Z,100.00
2023-04-17T11:41:51.538Z,100.00
2023-04-17T11:44:20.685Z,100.00
2023-04-17T11:46:54.586Z,100.00
2023-04-17T11:49:26.587Z,100.00
2023-04-17T11:51:59.105Z,100.00
2023-04-17T11:54:27.635Z,100.00
2023-04-17T11:57:06.306Z,100.00
2023-04-17T11:59:38.055Z,100.00
2023-04-17T12:02:07.489Z,100.00
2023-04-17T12:04:36.400Z,100.00
2023-04-17T12:07:07.493Z,100.00
2023-04-17T12:09:35.578Z,100.00
2023-04-17T12:12:05.537Z,100.00
2023-04-17T12:14:32.929Z,100.00
2023-04-17T12:16:59.725Z,100.00
2023-04-17T12:19:27.490Z,100.00
2023-04-17T12:21:54.688Z,100.00
2023-04-17T12:24:24.207Z,100.00
2023-04-17T12:26:51.736Z,98.80
2023-04-17T12:29:22.095Z,98.50
2023-04-17T12:31:56.748Z,99.36
2023-04-17T12:34:24.945Z,100.00
2023-04-17T12:36:53.332Z,100.00
2023-04-17T12:39:19.971Z,98.26
2023-04-17T12:41:46.578Z,92.30
2023-04-17T12:44:13.349Z,89.64
2023-04-17T12:46:40.111Z,84.37
2023-04-17T12:49:06.763Z,82.90
2023-04-17T12:51:37.767Z,81.15
2023-04-17T12:54:04.781Z,72.06
2023-04-17T12:56:31.924Z,82.00
2023-04-17T12:59:00.593Z,84.43
2023-04-17T13:01:28.834Z,89.10
2023-04-17T13:03:55.640Z,95.43
2023-04-17T13:06:22.502Z,97.04
2023-04-17T13:08:49.260Z,98.41
2023-04-17T13:11:16.324Z,99.43
2023-04-17T13:13:42.984Z,100.00
2023-04-17T13:16:10.309Z,100.00
2023-04-17T13:18:37.622Z,100.00
2023-04-17T13:21:04.379Z,100.00
2023-04-17T13:23:31.349Z,100.00
2023-04-17T13:25:58.098Z,100.00
2023-04-17T13:28:24.825Z,100.00
2023-04-17T13:30:52.666Z,100.00
2023-04-17T13:33:19.352Z,100.00
2023-04-17T13:35:46.097Z,100.00
2023-04-17T13:38:12.958Z,100.00
2023-04-17T13:40:40.889Z,100.00
2023-04-17T13:43:07.710Z,100.00
2023-04-17T13:45:34.836Z,100.00
2023-04-17T13:48:01.746Z,100.00
2023-04-17T13:50:28.524Z,100.00
2023-04-17T13:52:55.206Z,100.00
2023-04-17T13:55:21.824Z,100.00
2023-04-17T13:57:48.531Z,100.00
2023-04-17T14:00:15.635Z,100.00
2023-04-17T14:02:42.758Z,100.00
2023-04-17T14:05:10.171Z,100.00
2023-04-17T14:07:37.824Z,100.00
2023-04-17T14:10:04.833Z,100.00
2023-04-17T14:12:31.499Z,100.00
2023-04-17T14:14:58.387Z,100.00
2023-04-17T14:17:25.284Z,100.00
2023-04-17T14:19:52.587Z,100.00
2023-04-17T14:22:20.187Z,100.00
2023-04-17T14:24:46.826Z,100.00
2023-04-17T14:27:13.445Z,100.00
2023-04-17T14:29:40.158Z,100.00
2023-04-17T14:32:06.798Z,100.00
2023-04-17T14:34:33.402Z,100.00
2023-04-17T14:37:00.214Z,100.00
2023-04-17T14:39:27.897Z,100.00
2023-04-17T14:41:57.475Z,100.00
2023-04-17T14:44:25.005Z,100.00
2023-04-17T14:46:51.698Z,100.00
2023-04-17T14:49:18.490Z,100.00
2023-04-17T14:51:45.148Z,100.00
2023-04-17T14:54:11.885Z,100.00
2023-04-17T14:56:39.688Z,100.00
2023-04-17T14:59:06.449Z,100.00
2023-04-17T15:01:33.242Z,100.00
2023-04-17T15:04:00.404Z,100.00
2023-04-17T15:06:27.532Z,100.00
2023-04-17T15:08:54.286Z,100.00
2023-04-17T15:11:21.190Z,100.00
2023-04-17T15:13:47.897Z,100.00
2023-04-17T15:16:14.851Z,100.00
2023-04-17T15:18:41.665Z,100.00
2023-04-17T15:21:08.349Z,100.00
2023-04-17T15:23:35.610Z,100.00
2023-04-17T15:26:02.483Z,100.00
2023-04-17T15:28:29.359Z,100.00
2023-04-17T15:30:56.892Z,100.00
2023-04-17T15:33:23.644Z,100.00
2023-04-17T15:35:55.966Z,100.00
2023-04-17T15:38:22.513Z,100.00
2023-04-17T15:40:49.161Z,100.00
2023-04-17T15:43:15.862Z,100.00
2023-04-17T15:45:42.881Z,100.00
2023-04-17T15:48:10.310Z,100.00
2023-04-17T15:50:37.454Z,100.00
2023-04-17T15:53:04.137Z,100.00
2023-04-17T15:55:30.776Z,100.00
2023-04-17T15:57:57.412Z,100.00
2023-04-17T16:00:24.115Z,100.00
2023-04-17T16:02:52.035Z,100.00
2023-04-17T16:05:19.673Z,100.00
2023-04-17T16:07:47.126Z,100.00
2023-04-17T16:10:14.632Z,100.00
2023-04-17T16:12:43.086Z,100.00
2023-04-17T16:15:15.417Z,100.00
2023-04-17T16:17:43.204Z,100.00
2023-04-17T16:20:13.081Z,100.00
2023-04-17T16:22:40.274Z,100.00
2023-04-17T16:25:07.248Z,100.00
2023-04-17T16:27:34.160Z,100.00
2023-04-17T16:30:00.850Z,100.00
2023-04-17T16:32:27.761Z,100.00
2023-04-17T16:34:54.494Z,100.00
2023-04-17T16:37:21.208Z,100.00
2023-04-17T16:39:48.445Z,100.00
2023-04-17T16:42:15.137Z,100.00
2023-04-17T16:44:41.842Z,100.00
2023-04-17T16:47:14.157Z,100.00
2023-04-17T16:49:41.670Z,100.00
2023-04-17T16:52:08.470Z,100.00
2023-04-17T16:54:35.188Z,100.00
2023-04-17T16:57:01.853Z,100.00
2023-04-17T16:59:28.509Z,100.00
2023-04-17T17:01:55.282Z,100.00
2023-04-17T17:04:22.009Z,100.00
2023-04-17T17:06:48.647Z,100.00
2023-04-17T17:09:15.538Z,100.00
2023-04-17T17:11:42.266Z,100.00
2023-04-17T17:14:08.902Z,100.00
2023-04-17T17:16:35.648Z,100.00
2023-04-17T17:19:02.654Z,100.00
2023-04-17T17:21:29.572Z,100.00
2023-04-17T17:23:56.279Z,100.00
2023-04-17T17:26:22.889Z,100.00
2023-04-17T17:28:51.419Z,100.00
2023-04-17T17:31:18.393Z,100.00
2023-04-17T17:33:49.953Z,100.00
2023-04-17T17:36:17.308Z,100.00
2023-04-17T17:38:44.503Z,100.00
2023-04-17T17:41:11.257Z,100.00
2023-04-17T17:43:37.927Z,100.00
2023-04-17T17:46:04.648Z,100.00
2023-04-17T17:48:31.336Z,100.00
2023-04-17T17:50:58.111Z,100.00
2023-04-17T17:53:26.877Z,100.00
2023-04-17T17:55:54.938Z,100.00
2023-04-17T17:58:22.266Z,100.00
2023-04-17T18:00:49.822Z,100.00
2023-04-17T18:03:20.180Z,100.00
2023-04-17T18:05:47.633Z,100.00
2023-04-17T18:08:14.860Z,100.00
2023-04-17T18:10:41.472Z,100.00
2023-04-17T18:13:08.323Z,100.00
2023-04-17T18:15:35.957Z,100.00
2023-04-17T18:18:02.737Z,100.00
2023-04-17T18:20:29.647Z,100.00
2023-04-17T18:22:56.326Z,100.00
2023-04-17T18:25:23.014Z,100.00
2023-04-17T18:27:49.665Z,100.00
2023-04-17T18:30:16.365Z,100.00
2023-04-17T18:32:43.052Z,100.00
2023-04-17T18:35:09.841Z,100.00
2023-04-17T18:37:36.595Z,100.00
2023-04-17T18:40:03.784Z,100.00
2023-04-17T18:42:30.431Z,100.00
2023-04-17T18:44:57.037Z,100.00
2023-04-17T18:47:23.712Z,100.00
2023-04-17T18:49:53.680Z,100.00
2023-04-17T18:52:20.594Z,100.00
2023-04-17T18:54:47.802Z,100.00
2023-04-17T18:57:14.462Z,100.00
2023-04-17T18:59:43.036Z,100.00
2023-04-17T19:02:10.033Z,100.00
2023-04-17T19:04:36.786Z,100.00
2023-04-17T19:07:03.498Z,100.00
2023-04-17T19:09:30.160Z,100.00
2023-04-17T19:11:57.506Z,100.00
2023-04-17T19:14:24.744Z,100.00
2023-04-17T19:16:52.028Z,100.00
2023-04-17T19:19:18.772Z,100.00
2023-04-17T19:21:45.474Z,100.00
2023-04-17T19:24:12.229Z,100.00
2023-04-17T19:26:38.908Z,100.00
2023-04-17T19:29:05.755Z,100.00
2023-04-17T19:31:33.322Z,100.00
2023-04-17T19:34:00.455Z,100.00
2023-04-17T19:36:28.171Z,100.00
2023-04-17T19:38:59.080Z,100.00
2023-04-17T19:41:26.403Z,100.00
2023-04-17T19:43:54.245Z,100.00
2023-04-17T19:46:22.285Z,100.00
2023-04-17T19:48:49.647Z,100.00
2023-04-17T19:51:16.809Z,100.00
2023-04-17T19:53:44.584Z,100.00
2023-04-17T19:56:11.397Z,100.00
2023-04-17T19:58:38.709Z,100.00
2023-04-17T20:01:05.480Z,100.00
2023-04-17T20:03:32.642Z,100.00
2023-04-17T20:06:00.044Z,100.00
2023-04-17T20:08:26.825Z,100.00
2023-04-17T20:10:53.553Z,100.00
2023-04-17T20:13:20.424Z,100.00
2023-04-17T20:15:47.072Z,100.00
2023-04-17T20:18:13.730Z,100.00
2023-04-17T20:20:40.493Z,100.00
2023-04-17T20:23:07.166Z,100.00
2023-04-17T20:25:33.757Z,100.00
2023-04-17T20:28:04.440Z,100.00
2023-04-17T20:30:31.245Z,100.00
2023-04-17T20:32:58.369Z,100.00
2023-04-17T20:35:25.040Z,100.00
2023-04-17T20:37:52.479Z,100.00
2023-04-17T20:40:19.861Z,100.00
2023-04-17T20:42:47.530Z,100.00
2023-04-17T20:45:14.849Z,100.00
2023-04-17T20:47:56.466Z,100.00
2023-04-17T20:50:24.715Z,100.00
2023-04-17T20:52:51.639Z,100.00
2023-04-17T20:55:19.918Z,100.00
2023-04-17T20:57:47.357Z,100.00
2023-04-17T21:00:14.618Z,100.00
2023-04-17T21:02:41.647Z,100.00
2023-04-17T21:05:09.403Z,100.00
2023-04-17T21:07:37.084Z,100.00
2023-04-17T21:10:04.058Z,100.00
2023-04-17T21:12:33.140Z,100.00
2023-04-17T21:15:00.124Z,100.00
2023-04-17T21:17:27.154Z,100.00
2023-04-17T21:19:56.157Z,100.00
2023-04-17T21:22:23.161Z,100.00
2023-04-17T21:24:49.983Z,100.00
2023-04-17T21:27:16.904Z,100.00
2023-04-17T21:29:43.752Z,100.00
2023-04-17T21:32:10.636Z,100.00
2023-04-17T21:34:37.506Z,100.00
2023-04-17T21:37:05.066Z,100.00
2023-04-17T21:39:33.206Z,100.00
2023-04-17T21:42:00.860Z,100.00
2023-04-17T21:44:27.920Z,100.00
2023-04-17T21:46:54.710Z,100.00
2023-04-17T21:49:22.670Z,100.00
2023-04-17T21:51:49.370Z,100.00
2023-04-17T21:54:16.144Z,100.00
2023-04-17T21:56:42.808Z,100.00
2023-04-17T21:59:09.790Z,100.00
2023-04-17T22:01:36.987Z,100.00
2023-04-17T22:04:04.039Z,100.00
2023-04-17T22:06:30.781Z,100.00
2023-04-17T22:08:57.403Z,100.00
2023-04-17T22:11:24.095Z,100.00
2023-04-17T22:13:50.825Z,100.00
2023-04-17T22:16:17.549Z,100.00
2023-04-17T22:18:44.269Z,100.00
2023-04-17T22:21:12.537Z,100.00
2023-04-17T22:23:39.222Z,100.00
2023-04-17T22:26:05.984Z,100.00
2023-04-17T22:28:32.585Z,100.00
2023-04-17T22:30:59.271Z,100.00
2023-04-17T22:33:26.269Z,100.00
2023-04-17T22:35:53.374Z,100.00
2023-04-17T22:38:21.252Z,100.00
2023-04-17T22:40:48.470Z,100.00
2023-04-17T22:43:15.493Z,100.00
2023-04-17T22:45:42.421Z,100.00
2023-04-17T22:48:09.170Z,100.00
2023-04-17T22:50:37.735Z,100.00
2023-04-17T22:53:04.652Z,100.00
2023-04-17T22:55:31.394Z,100.00
2023-04-17T22:57:58.109Z,100.00
2023-04-17T23:00:25.429Z,100.00
2023-04-17T23:02:52.535Z,100.00
2023-04-17T23:05:19.561Z,100.00
2023-04-17T23:07:46.359Z,100.00
2023-04-17T23:10:13.297Z,100.00
2023-04-17T23:12:40.056Z,100.00
2023-04-17T23:15:08.366Z,100.00
2023-04-17T23:17:35.159Z,100.00
2023-04-17T23:20:01.968Z,100.00
2023-04-17T23:22:28.640Z,100.00
2023-04-17T23:24:57.269Z,100.00
2023-04-17T23:27:23.945Z,100.00
2023-04-17T23:29:50.673Z,100.00
2023-04-17T23:32:17.300Z,100.00
2023-04-17T23:34:43.945Z,100.00
2023-04-17T23:37:11.001Z,100.00
2023-04-17T23:39:37.645Z,100.00
2023-04-17T23:42:07.338Z,100.00
2023-04-17T23:44:37.398Z,100.00
2023-04-17T23:47:04.362Z,100.00
2023-04-17T23:49:31.043Z,100.00
2023-04-17T23:51:57.753Z,100.00
2023-04-17T23:54:24.525Z,100.00
2023-04-17T23:56:51.166Z,100.00
2023-04-17T23:59:17.882Z,100.00
