createdAt,value
2018-08-22T00:02:09.346Z,102015.63
2018-08-22T00:05:14.927Z,102011.19
2018-08-22T00:08:53.326Z,102014.50
2018-08-22T00:11:58.694Z,102006.31
2018-08-22T00:15:04.739Z,101999.14
2018-08-22T00:18:10.249Z,102003.14
2018-08-22T00:21:15.633Z,101997.99
2018-08-22T00:24:20.978Z,101998.39
2018-08-22T00:27:26.321Z,102004.30
2018-08-22T00:30:31.708Z,101996.33
2018-08-22T00:33:37.222Z,101994.44
2018-08-22T00:36:42.609Z,101999.21
2018-08-22T00:39:47.968Z,101997.67
2018-08-22T00:42:53.291Z,102000.88
2018-08-22T00:45:58.639Z,101994.11
2018-08-22T00:49:03.982Z,101992.03
2018-08-22T00:52:09.330Z,101992.59
2018-08-22T00:55:14.841Z,101979.27
2018-08-22T00:58:20.178Z,101981.60
2018-08-22T01:01:25.578Z,101985.66
2018-08-22T01:04:30.943Z,101988.84
2018-08-22T01:07:36.289Z,101982.09
2018-08-22T01:10:41.642Z,101986.03
2018-08-22T01:13:46.977Z,101988.75
2018-08-22T01:16:52.329Z,101993.22
2018-08-22T01:19:57.818Z,101991.33
2018-08-22T01:23:03.141Z,101993.52
2018-08-22T01:26:08.492Z,101986.48
2018-08-22T01:29:14.049Z,101991.74
2018-08-22T01:32:19.477Z,101986.09
2018-08-22T01:35:24.821Z,101982.06
2018-08-22T01:38:30.505Z,101978.36
2018-08-22T01:41:36.130Z,101981.46
2018-08-22T01:44:41.459Z,101980.91
2018-08-22T01:47:46.814Z,101981.38
2018-08-22T01:50:52.158Z,101977.33
2018-08-22T01:53:57.481Z,101974.33
2018-08-22T01:57:02.953Z,101967.93
2018-08-22T02:00:09.238Z,101968.86
2018-08-22T02:03:14.614Z,101959.06
2018-08-22T02:06:19.965Z,101961.70
2018-08-22T02:09:25.301Z,101958.20
2018-08-22T02:12:30.695Z,101957.58
2018-08-22T02:15:36.053Z,101955.06
2018-08-22T02:18:41.389Z,101948.81
2018-08-22T02:21:46.782Z,101952.29
2018-08-22T02:24:52.134Z,101944.58
2018-08-22T02:27:57.495Z,101946.19
2018-08-22T02:31:02.871Z,101945.45
2018-08-22T02:34:08.214Z,101942.50
2018-08-22T02:37:13.581Z,101934.53
2018-08-22T02:40:18.932Z,101935.27
2018-08-22T02:43:24.617Z,101941.77
2018-08-22T02:46:29.999Z,101938.00
2018-08-22T02:49:35.354Z,101937.16
2018-08-22T02:52:40.751Z,101935.48
2018-08-22T02:55:46.085Z,101943.89
2018-08-22T02:58:51.555Z,101939.65
2018-08-22T03:01:56.918Z,101936.11
2018-08-22T03:05:02.262Z,101931.32
2018-08-22T03:08:07.629Z,101936.00
2018-08-22T03:11:13.018Z,101928.58
2018-08-22T03:14:18.366Z,101929.61
2018-08-22T03:17:23.740Z,101926.75
2018-08-22T03:20:29.094Z,101923.73
2018-08-22T03:23:34.451Z,101926.94
2018-08-22T03:26:39.813Z,101922.81
2018-08-22T03:29:45.155Z,101916.42
2018-08-22T03:32:50.514Z,101918.02
2018-08-22T03:35:55.847Z,101916.75
2018-08-22T03:39:01.206Z,101913.39
2018-08-22T03:42:06.550Z,101913.21
2018-08-22T03:45:11.938Z,101915.84
2018-08-22T03:48:17.610Z,101914.81
2018-08-22T03:51:22.982Z,101906.34
2018-08-22T03:54:28.361Z,101906.30
2018-08-22T03:57:33.757Z,101908.13
2018-08-22T04:00:39.103Z,101907.18
2018-08-22T04:03:44.478Z,101906.05
2018-08-22T04:06:49.831Z,101904.14
2018-08-22T04:09:55.170Z,101901.33
2018-08-22T04:13:00.522Z,101902.88
2018-08-22T04:16:05.873Z,101892.69
2018-08-22T04:19:11.242Z,101898.89
2018-08-22T04:22:16.682Z,101895.13
2018-08-22T04:25:22.056Z,101905.57
2018-08-22T04:28:27.411Z,101899.66
2018-08-22T04:31:32.834Z,101903.02
2018-08-22T04:34:38.186Z,101900.75
2018-08-22T04:37:43.623Z,101894.83
2018-08-22T04:40:49.299Z,101897.16
2018-08-22T04:43:54.653Z,101898.08
2018-08-22T04:46:59.981Z,101895.67
2018-08-22T04:50:05.723Z,101895.86
2018-08-22T04:53:11.082Z,101897.35
2018-08-22T04:56:16.433Z,101899.55
2018-08-22T04:59:21.809Z,101900.92
2018-08-22T05:02:27.158Z,101897.45
2018-08-22T05:05:32.486Z,101905.75
2018-08-22T05:08:37.838Z,101897.39
2018-08-22T05:11:43.163Z,101901.84
2018-08-22T05:14:48.898Z,101897.72
2018-08-22T05:17:54.262Z,101899.30
2018-08-22T05:20:59.622Z,101896.48
2018-08-22T05:24:04.978Z,101896.12
2018-08-22T05:27:10.305Z,101895.23
2018-08-22T05:30:15.752Z,101888.62
2018-08-22T05:33:21.249Z,101883.70
2018-08-22T05:36:26.590Z,101881.84
2018-08-22T05:39:31.958Z,101888.41
2018-08-22T05:42:37.452Z,101885.62
2018-08-22T05:45:42.806Z,101887.66
2018-08-22T05:48:48.767Z,101889.77
2018-08-22T05:51:54.134Z,101895.94
2018-08-22T05:54:59.505Z,101891.80
2018-08-22T05:58:04.873Z,101894.84
2018-08-22T06:01:10.221Z,101899.33
2018-08-22T06:04:15.597Z,101889.37
2018-08-22T06:07:20.946Z,101897.53
2018-08-22T06:10:26.318Z,101892.25
2018-08-22T06:13:31.683Z,101882.84
2018-08-22T06:16:37.056Z,101881.48
2018-08-22T06:19:42.467Z,101885.66
2018-08-22T06:22:47.830Z,101881.34
2018-08-22T06:25:53.195Z,101879.69
2018-08-22T06:28:58.930Z,101876.03
2018-08-22T06:32:04.286Z,101883.89
2018-08-22T06:35:09.963Z,101880.50
2018-08-22T06:38:15.722Z,101881.79
2018-08-22T06:41:21.186Z,101887.28
2018-08-22T06:44:26.562Z,101886.89
2018-08-22T06:47:31.914Z,101884.22
2018-08-22T06:50:37.353Z,101883.50
2018-08-22T06:53:42.868Z,101885.30
2018-08-22T06:56:48.217Z,101877.08
2018-08-22T06:59:54.096Z,101880.29
2018-08-22T07:03:11.038Z,101874.32
2018-08-22T07:06:16.651Z,101875.34
2018-08-22T07:09:22.046Z,101873.85
2018-08-22T07:12:27.413Z,101880.51
2018-08-22T07:15:32.838Z,101882.31
2018-08-22T07:18:38.224Z,101881.34
2018-08-22T07:21:43.651Z,101876.94
2018-08-22T07:24:49.020Z,101878.13
2018-08-22T07:27:54.425Z,101875.86
2018-08-22T07:31:00.392Z,101877.66
2018-08-22T07:34:06.243Z,101872.12
2018-08-22T07:37:11.581Z,101872.24
2018-08-22T07:40:16.961Z,101878.09
2018-08-22T07:43:22.546Z,101873.27
2018-08-22T07:46:27.899Z,101870.53
2018-08-22T07:49:33.256Z,101871.84
2018-08-22T07:52:43.974Z,101870.67
2018-08-22T07:55:49.325Z,101880.24
2018-08-22T07:59:11.375Z,101875.98
2018-08-22T08:02:16.711Z,101875.92
2018-08-22T08:05:22.182Z,101878.33
2018-08-22T08:08:27.524Z,101874.55
2018-08-22T08:11:33.210Z,101879.30
2018-08-22T08:14:38.758Z,101871.00
2018-08-22T08:17:44.113Z,101865.25
2018-08-22T08:20:49.529Z,101864.13
2018-08-22T08:23:54.966Z,101856.93
2018-08-22T08:27:00.338Z,101852.84
2018-08-22T08:30:07.405Z,101850.36
2018-08-22T08:33:15.206Z,101853.83
2018-08-22T08:36:20.698Z,101856.30
2018-08-22T08:39:26.113Z,101843.27
2018-08-22T08:42:31.498Z,101846.14
2018-08-22T08:45:38.314Z,101834.52
2018-08-22T08:48:43.665Z,101841.50
2018-08-22T08:51:59.687Z,101835.30
2018-08-22T08:55:05.418Z,101828.76
2018-08-22T08:58:10.766Z,101821.13
2018-08-22T09:01:16.134Z,101821.84
2018-08-22T09:04:21.979Z,101815.53
2018-08-22T09:07:27.345Z,101813.70
2018-08-22T09:10:32.721Z,101803.24
2018-08-22T09:13:44.550Z,101807.77
2018-08-22T09:16:50.072Z,101808.70
2018-08-22T09:19:55.501Z,101800.76
2018-08-22T09:23:00.998Z,101791.58
2018-08-22T09:26:07.138Z,101790.64
2018-08-22T09:29:12.825Z,101786.13
2018-08-22T09:32:18.202Z,101782.41
2018-08-22T09:35:24.224Z,101777.58
2018-08-22T09:38:29.774Z,101780.55
2018-08-22T09:41:35.217Z,101771.42
2018-08-22T09:44:40.566Z,101777.25
2018-08-22T09:47:45.936Z,101775.00
2018-08-22T09:50:51.356Z,101767.44
2018-08-22T09:53:56.994Z,101770.27
2018-08-22T09:57:02.362Z,101765.81
2018-08-22T10:00:12.492Z,101760.97
2018-08-22T10:03:18.070Z,101753.30
2018-08-22T10:06:36.585Z,101746.09
2018-08-22T10:09:42.009Z,101744.28
2018-08-22T10:12:47.377Z,101745.02
2018-08-22T10:15:52.750Z,101736.05
2018-08-22T10:18:58.666Z,101734.31
2018-08-22T10:22:04.293Z,101732.14
2018-08-22T10:25:09.641Z,101720.52
2018-08-22T10:28:15.162Z,101725.53
2018-08-22T10:31:20.518Z,101725.78
2018-08-22T10:34:25.974Z,101729.90
2018-08-22T10:37:31.345Z,101725.25
2018-08-22T10:40:36.701Z,101729.77
2018-08-22T10:43:42.121Z,101714.78
2018-08-22T10:46:47.466Z,101715.70
2018-08-22T10:49:52.842Z,101712.75
2018-08-22T10:52:58.219Z,101721.48
2018-08-22T10:56:03.706Z,101713.84
2018-08-22T10:59:09.091Z,101708.80
2018-08-22T11:02:15.030Z,101709.45
2018-08-22T11:05:20.398Z,101702.92
2018-08-22T11:08:25.774Z,101702.75
2018-08-22T11:11:31.491Z,101692.06
2018-08-22T11:14:36.929Z,101696.75
2018-08-22T11:17:42.301Z,101689.68
2018-08-22T11:20:50.386Z,101692.80
2018-08-22T11:24:12.706Z,101685.69
2018-08-22T11:27:35.142Z,101676.73
2018-08-22T11:30:57.743Z,101674.81
2018-08-22T11:34:20.167Z,101668.53
2018-08-22T11:37:25.755Z,101669.30
2018-08-22T11:40:31.134Z,101663.25
2018-08-22T11:43:36.853Z,101662.64
2018-08-22T11:46:42.315Z,101655.13
2018-08-22T11:49:47.845Z,101648.98
2018-08-22T11:52:53.193Z,101657.42
2018-08-22T11:55:58.624Z,101658.03
2018-08-22T11:59:04.181Z,101639.63
2018-08-22T12:02:09.537Z,101642.97
2018-08-22T12:05:14.922Z,101657.23
2018-08-22T12:08:20.312Z,101650.02
2018-08-22T12:11:25.675Z,101650.42
2018-08-22T12:14:31.190Z,101652.85
2018-08-22T12:17:36.549Z,101655.47
2018-08-22T12:20:41.946Z,101640.93
2018-08-22T12:23:47.319Z,101640.09
2018-08-22T12:26:52.678Z,101641.30
2018-08-22T12:29:58.049Z,101636.63
2018-08-22T12:33:04.071Z,101630.44
2018-08-22T12:36:10.427Z,101621.34
2018-08-22T12:39:16.002Z,101617.70
2018-08-22T12:42:32.824Z,101611.99
2018-08-22T12:45:38.195Z,101611.23
2018-08-22T12:48:44.265Z,101606.03
2018-08-22T12:51:49.700Z,101593.77
2018-08-22T12:54:55.223Z,101590.05
2018-08-22T12:58:00.931Z,101594.80
2018-08-22T13:01:06.967Z,101581.47
2018-08-22T13:04:12.348Z,101579.73
2018-08-22T13:07:17.696Z,101576.77
2018-08-22T13:10:23.282Z,101576.11
2018-08-22T13:13:28.629Z,101569.77
2018-08-22T13:16:33.994Z,101572.03
2018-08-22T13:19:39.453Z,101571.95
2018-08-22T13:22:44.826Z,101567.77
2018-08-22T13:25:50.410Z,101553.77
2018-08-22T13:28:55.785Z,101550.27
2018-08-22T13:32:01.162Z,101543.45
2018-08-22T13:35:06.869Z,101543.53
2018-08-22T13:38:12.226Z,101534.09
2018-08-22T13:41:17.602Z,101535.37
2018-08-22T13:44:22.964Z,101538.57
2018-08-22T13:47:28.335Z,101525.59
2018-08-22T13:50:33.858Z,101529.70
2018-08-22T13:53:39.230Z,101525.21
2018-08-22T13:56:44.711Z,101519.09
2018-08-22T13:59:50.098Z,101517.09
2018-08-22T14:02:56.026Z,101513.01
2018-08-22T14:06:01.795Z,101516.52
2018-08-22T14:09:10.355Z,101513.32
2018-08-22T14:12:15.985Z,101509.42
2018-08-22T14:15:21.391Z,101508.31
2018-08-22T14:18:26.746Z,101504.80
2018-08-22T14:21:32.150Z,101499.72
2018-08-22T14:24:38.003Z,101505.09
2018-08-22T14:27:43.390Z,101499.50
2018-08-22T14:30:49.014Z,101482.06
2018-08-22T14:33:54.374Z,101484.54
2018-08-22T14:36:59.861Z,101484.67
2018-08-22T14:40:05.251Z,101478.96
2018-08-22T14:43:10.630Z,101482.70
2018-08-22T14:46:16.004Z,101482.10
2018-08-22T14:49:21.657Z,101480.80
2018-08-22T14:52:27.038Z,101476.19
2018-08-22T14:55:33.022Z,101479.62
2018-08-22T14:58:38.608Z,101466.41
2018-08-22T15:01:44.073Z,101472.09
2018-08-22T15:04:49.422Z,101467.67
2018-08-22T15:07:54.801Z,101465.82
2018-08-22T15:11:00.158Z,101468.92
2018-08-22T15:14:06.485Z,101464.24
2018-08-22T15:17:11.858Z,101460.45
2018-08-22T15:20:17.369Z,101457.66
2018-08-22T15:23:22.950Z,101460.06
2018-08-22T15:26:28.856Z,101441.92
2018-08-22T15:29:34.394Z,101444.14
2018-08-22T15:32:39.779Z,101435.61
2018-08-22T15:35:45.262Z,101437.92
2018-08-22T15:38:51.194Z,101440.95
2018-08-22T15:41:57.015Z,101443.12
2018-08-22T15:45:02.826Z,101435.38
2018-08-22T15:48:08.214Z,101431.56
2018-08-22T15:51:13.582Z,101424.89
2018-08-22T15:54:18.949Z,101423.52
2018-08-22T15:57:24.309Z,101422.55
2018-08-22T16:00:37.423Z,101418.41
2018-08-22T16:03:42.814Z,101411.68
2018-08-22T16:07:21.827Z,101413.67
2018-08-22T16:10:27.358Z,101411.05
2018-08-22T16:13:33.114Z,101403.98
2018-08-22T16:16:38.485Z,101406.89
2018-08-22T16:19:43.842Z,101400.73
2018-08-22T16:22:49.590Z,101397.52
2018-08-22T16:25:55.627Z,101390.88
2018-08-22T16:29:02.969Z,101391.58
2018-08-22T16:32:08.374Z,101388.42
2018-08-22T16:35:13.747Z,101377.93
2018-08-22T16:38:19.469Z,101388.67
2018-08-22T16:41:25.646Z,101383.89
2018-08-22T16:44:31.018Z,101381.38
2018-08-22T16:47:37.427Z,101376.54
2018-08-22T16:50:42.921Z,101370.89
2018-08-22T16:54:01.166Z,101368.59
2018-08-22T16:57:06.542Z,101366.86
2018-08-22T17:00:11.946Z,101369.04
2018-08-22T17:03:17.289Z,101361.40
2018-08-22T17:06:22.671Z,101368.52
2018-08-22T17:09:30.167Z,101354.84
2018-08-22T17:12:44.177Z,101362.61
2018-08-22T17:15:49.537Z,101361.28
2018-08-22T17:18:54.990Z,101358.66
2018-08-22T17:22:00.367Z,101361.34
2018-08-22T17:25:07.250Z,101353.67
2018-08-22T17:28:12.723Z,101350.38
2018-08-22T17:31:18.917Z,101354.61
2018-08-22T17:34:24.323Z,101353.78
2018-08-22T17:37:29.678Z,101348.12
2018-08-22T17:40:35.163Z,101347.45
2018-08-22T17:44:01.150Z,101345.85
2018-08-22T17:47:06.542Z,101352.84
2018-08-22T17:50:11.983Z,101340.00
2018-08-22T17:53:17.338Z,101337.02
2018-08-22T17:56:24.698Z,101339.85
2018-08-22T17:59:30.094Z,101342.88
2018-08-22T18:02:35.475Z,101345.22
2018-08-22T18:05:40.850Z,101348.72
2018-08-22T18:08:46.271Z,101348.50
2018-08-22T18:11:51.726Z,101347.83
2018-08-22T18:15:01.510Z,101339.61
2018-08-22T18:18:07.270Z,101348.94
2018-08-22T18:21:25.230Z,101344.90
2018-08-22T18:24:58.322Z,101340.84
2018-08-22T18:28:19.157Z,101347.31
2018-08-22T18:31:24.520Z,101348.61
2018-08-22T18:34:29.873Z,101346.53
2018-08-22T18:37:35.221Z,101348.48
2018-08-22T18:40:40.605Z,101343.11
2018-08-22T18:43:46.267Z,101346.06
2018-08-22T18:46:51.621Z,101354.98
2018-08-22T18:49:56.957Z,101355.59
2018-08-22T18:53:03.268Z,101356.35
2018-08-22T18:56:17.884Z,101358.50
2018-08-22T18:59:26.274Z,101354.73
2018-08-22T19:02:31.860Z,101353.02
2018-08-22T19:05:38.233Z,101353.14
2018-08-22T19:08:43.606Z,101350.23
2018-08-22T19:11:49.394Z,101350.64
2018-08-22T19:14:54.722Z,101356.08
2018-08-22T19:18:00.077Z,101351.66
2018-08-22T19:21:06.802Z,101351.89
2018-08-22T19:24:12.201Z,101348.48
2018-08-22T19:27:17.569Z,101354.74
2018-08-22T19:30:22.942Z,101356.05
2018-08-22T19:33:28.895Z,101352.00
2018-08-22T19:36:34.262Z,101351.61
2018-08-22T19:40:06.504Z,101351.85
2018-08-22T19:43:12.134Z,101343.36
2018-08-22T19:46:17.506Z,101346.63
2018-08-22T19:49:22.957Z,101347.85
2018-08-22T19:52:28.726Z,101344.63
2018-08-22T19:55:35.554Z,101347.25
2018-08-22T19:58:41.139Z,101346.19
2018-08-22T20:01:46.517Z,101339.84
2018-08-22T20:04:51.870Z,101338.11
2018-08-22T20:07:57.237Z,101339.70
2018-08-22T20:11:02.634Z,101341.58
2018-08-22T20:14:08.010Z,101335.73
2018-08-22T20:17:17.430Z,101334.83
2018-08-22T20:20:23.005Z,101339.16
2018-08-22T20:23:28.435Z,101342.23
2018-08-22T20:26:34.490Z,101338.55
2018-08-22T20:29:39.944Z,101344.93
2018-08-22T20:32:55.618Z,101343.02
2018-08-22T20:36:00.979Z,101338.58
2018-08-22T20:39:10.610Z,101330.75
2018-08-22T20:42:15.985Z,101335.22
2018-08-22T20:45:26.770Z,101338.29
2018-08-22T20:48:32.134Z,101341.56
2018-08-22T20:51:37.498Z,101337.21
2018-08-22T20:54:42.886Z,101336.01
2018-08-22T20:57:48.245Z,101337.42
2018-08-22T21:00:53.662Z,101329.47
2018-08-22T21:03:59.038Z,101332.73
2018-08-22T21:07:04.821Z,101336.62
2018-08-22T21:10:10.230Z,101328.25
2018-08-22T21:13:20.598Z,101327.36
2018-08-22T21:16:25.936Z,101332.02
2018-08-22T21:19:31.373Z,101339.66
2018-08-22T21:22:36.718Z,101339.84
2018-08-22T21:25:43.891Z,101336.70
2018-08-22T21:28:49.430Z,101340.36
2018-08-22T21:31:54.767Z,101346.20
2018-08-22T21:35:00.130Z,101342.57
2018-08-22T21:38:09.533Z,101341.52
2018-08-22T21:41:14.914Z,101342.41
2018-08-22T21:44:21.522Z,101347.98
2018-08-22T21:47:26.945Z,101348.83
2018-08-22T21:50:32.402Z,101345.23
2018-08-22T21:53:37.768Z,101351.41
2018-08-22T21:56:43.167Z,101346.61
2018-08-22T22:00:10.374Z,101348.29
2018-08-22T22:03:19.834Z,101353.58
