createdAt,value
2023-04-18T00:02:24.272Z,100.00
2023-04-18T00:04:51.375Z,100.00
2023-04-18T00:07:18.164Z,100.00
2023-04-18T00:09:44.940Z,100.00
2023-04-18T00:12:12.043Z,100.00
2023-04-18T00:14:39.159Z,100.00
2023-04-18T00:17:09.044Z,100.00
2023-04-18T00:19:37.845Z,100.00
2023-04-18T00:22:04.401Z,100.00
2023-04-18T00:24:32.014Z,100.00
2023-04-18T00:26:58.693Z,100.00
2023-04-18T00:29:25.381Z,100.00
2023-04-18T00:31:51.977Z,100.00
2023-04-18T00:34:18.999Z,100.00
2023-04-18T00:36:45.848Z,100.00
2023-04-18T00:39:12.514Z,100.00
2023-04-18T00:41:39.209Z,100.00
2023-04-18T00:44:06.292Z,100.00
2023-04-18T00:46:33.303Z,100.00
2023-04-18T00:49:00.023Z,100.00
2023-04-18T00:51:28.124Z,100.00
2023-04-18T00:53:54.912Z,100.00
2023-04-18T00:56:24.124Z,100.00
2023-04-18T00:58:51.258Z,100.00
2023-04-18T01:01:18.274Z,100.00
2023-04-18T01:03:45.144Z,100.00
2023-04-18T01:06:11.979Z,100.00
2023-04-18T01:08:39.115Z,100.00
2023-04-18T01:11:06.008Z,100.00
2023-04-18T01:13:32.634Z,100.00
2023-04-18T01:15:59.535Z,100.00
2023-04-18T01:18:26.826Z,100.00
2023-04-18T01:20:54.877Z,100.00
2023-04-18T01:23:21.474Z,100.00
2023-04-18T01:25:51.606Z,100.00
2023-04-18T01:28:20.113Z,100.00
2023-04-18T01:30:47.064Z,100.00
2023-04-18T01:33:13.678Z,100.00
2023-04-18T01:35:40.419Z,100.00
2023-04-18T01:38:07.045Z,100.00
2023-04-18T01:40:34.016Z,100.00
2023-04-18T01:43:00.752Z,100.00
2023-04-18T01:45:27.437Z,100.00
2023-04-18T01:47:54.476Z,100.00
2023-04-18T01:50:21.241Z,100.00
2023-04-18T01:52:47.863Z,100.00
2023-04-18T01:55:14.464Z,100.00
2023-04-18T01:57:41.162Z,100.00
2023-04-18T02:00:08.645Z,100.00
2023-04-18T02:02:35.641Z,100.00
2023-04-18T02:05:02.489Z,100.00
2023-04-18T02:07:29.149Z,100.00
2023-04-18T02:09:55.996Z,100.00
2023-04-18T02:12:22.688Z,100.00
2023-04-18T02:14:53.660Z,100.00
2023-04-18T02:17:24.122Z,100.00
2023-04-18T02:19:51.762Z,100.00
2023-04-18T02:22:19.027Z,100.00
2023-04-18T02:24:46.127Z,100.00
2023-04-18T02:27:13.458Z,100.00
2023-04-18T02:29:40.174Z,100.00
2023-04-18T02:32:07.330Z,100.00
2023-04-18T02:34:34.297Z,100.00
2023-04-18T02:37:01.340Z,100.00
2023-04-18T02:39:28.331Z,100.00
2023-04-18T02:41:55.118Z,100.00
2023-04-18T02:44:21.875Z,100.00
2023-04-18T02:46:48.495Z,100.00
2023-04-18T02:49:15.341Z,100.00
2023-04-18T02:51:41.940Z,100.00
2023-04-18T02:54:09.081Z,100.00
2023-04-18T02:56:40.422Z,100.00
2023-04-18T02:59:07.288Z,100.00
2023-04-18T03:01:34.404Z,100.00
2023-04-18T03:04:01.134Z,100.00
2023-04-18T03:06:27.750Z,100.00
2023-04-18T03:08:55.616Z,100.00
2023-04-18T03:11:22.574Z,100.00
2023-04-18T03:13:49.394Z,100.00
2023-04-18T03:16:17.044Z,100.00
2023-04-18T03:18:44.259Z,100.00
2023-04-18T03:21:11.538Z,100.00
2023-04-18T03:23:38.597Z,100.00
2023-04-18T03:26:09.036Z,100.00
2023-04-18T03:28:35.833Z,100.00
2023-04-18T03:31:02.627Z,100.00
2023-04-18T03:33:29.438Z,100.00
2023-04-18T03:35:56.461Z,100.00
2023-04-18T03:38:23.587Z,100.00
2023-04-18T03:40:50.452Z,100.00
2023-04-18T03:43:20.091Z,100.00
2023-04-18T03:45:47.630Z,100.00
2023-04-18T03:48:14.853Z,100.00
2023-04-18T03:50:41.574Z,100.00
2023-04-18T03:53:08.221Z,100.00
2023-04-18T03:55:35.250Z,100.00
2023-04-18T03:58:02.044Z,100.00
2023-04-18T04:00:29.354Z,100.00
2023-04-18T04:02:56.663Z,100.00
2023-04-18T04:05:23.622Z,100.00
2023-04-18T04:07:50.397Z,100.00
2023-04-18T04:10:17.080Z,100.00
2023-04-18T04:12:43.704Z,100.00
2023-04-18T04:15:11.130Z,100.00
2023-04-18T04:17:37.795Z,100.00
2023-04-18T04:20:05.460Z,100.00
2023-04-18T04:22:32.784Z,100.00
2023-04-18T04:25:00.931Z,100.00
2023-04-18T04:27:28.248Z,100.00
2023-04-18T04:29:54.956Z,100.00
2023-04-18T04:32:21.899Z,100.00
2023-04-18T04:34:49.597Z,100.00
2023-04-18T04:37:18.872Z,100.00
2023-04-18T04:39:46.327Z,100.00
2023-04-18T04:42:13.523Z,100.00
2023-04-18T04:44:41.909Z,100.00
2023-04-18T04:47:08.587Z,100.00
2023-04-18T04:49:35.516Z,100.00
2023-04-18T04:52:03.152Z,100.00
2023-04-18T04:54:29.833Z,100.00
2023-04-18T04:56:56.747Z,100.00
2023-04-18T04:59:24.117Z,100.00
2023-04-18T05:01:51.237Z,100.00
2023-04-18T05:04:18.479Z,100.00
2023-04-18T05:06:46.219Z,100.00
2023-04-18T05:09:13.717Z,100.00
2023-04-18T05:11:40.696Z,100.00
2023-04-18T05:14:07.513Z,100.00
2023-04-18T05:16:34.811Z,100.00
2023-04-18T05:19:01.821Z,100.00
2023-04-18T05:21:28.935Z,100.00
2023-04-18T05:23:56.422Z,100.00
2023-04-18T05:26:23.546Z,100.00
2023-04-18T05:28:50.582Z,100.00
2023-04-18T05:31:17.492Z,100.00
2023-04-18T05:33:44.174Z,100.00
2023-04-18T05:36:11.698Z,100.00
2023-04-18T05:38:38.491Z,100.00
2023-04-18T05:41:05.270Z,100.00
2023-04-18T05:43:31.936Z,100.00
2023-04-18T05:45:58.618Z,100.00
2023-04-18T05:48:25.373Z,100.00
2023-04-18T05:50:53.548Z,100.00
2023-04-18T05:53:20.363Z,100.00
2023-04-18T05:55:49.257Z,100.00
2023-04-18T05:58:16.693Z,100.00
2023-04-18T06:00:43.613Z,100.00
2023-04-18T06:03:11.322Z,100.00
2023-04-18T06:05:38.671Z,100.00
2023-04-18T06:08:06.108Z,100.00
2023-04-18T06:10:32.787Z,100.00
2023-04-18T06:12:59.381Z,100.00
2023-04-18T06:15:26.031Z,100.00
2023-04-18T06:17:52.748Z,100.00
2023-04-18T06:20:19.586Z,100.00
2023-04-18T06:22:46.204Z,100.00
2023-04-18T06:25:12.986Z,100.00
2023-04-18T06:27:40.005Z,100.00
2023-04-18T06:30:08.160Z,100.00
2023-04-18T06:32:34.850Z,100.00
2023-04-18T06:35:02.008Z,100.00
2023-04-18T06:37:29.248Z,100.00
2023-04-18T06:39:55.992Z,100.00
2023-04-18T06:42:23.127Z,100.00
2023-04-18T06:44:51.095Z,100.00
2023-04-18T06:47:18.011Z,100.00
2023-04-18T06:49:44.626Z,100.00
2023-04-18T06:52:11.825Z,100.00
2023-04-18T06:54:38.482Z,100.00
2023-04-18T06:57:05.121Z,100.00
2023-04-18T06:59:31.736Z,100.00
2023-04-18T07:01:58.359Z,100.00
2023-04-18T07:04:25.229Z,100.00
2023-04-18T07:06:52.188Z,100.00
2023-04-18T07:09:19.096Z,100.00
2023-04-18T07:11:46.104Z,100.00
2023-04-18T07:14:13.253Z,100.00
2023-04-18T07:16:40.404Z,100.00
2023-04-18T07:19:07.128Z,100.00
2023-04-18T07:21:33.830Z,100.00
2023-04-18T07:24:00.584Z,100.00
2023-04-18T07:26:27.721Z,100.00
2023-04-18T07:28:55.232Z,100.00
2023-04-18T07:31:22.334Z,100.00
2023-04-18T07:33:49.373Z,100.00
2023-04-18T07:36:16.235Z,100.00
2023-04-18T07:38:42.876Z,100.00
2023-04-18T07:41:09.669Z,100.00
2023-04-18T07:43:36.546Z,100.00
2023-04-18T07:46:03.247Z,100.00
2023-04-18T07:48:29.913Z,100.00
2023-04-18T07:50:56.698Z,100.00
2023-04-18T07:53:23.674Z,100.00
2023-04-18T07:55:50.984Z,100.00
2023-04-18T07:58:17.735Z,100.00
2023-04-18T08:00:45.343Z,100.00
2023-04-18T08:03:13.419Z,100.00
2023-04-18T08:05:41.899Z,99.08
2023-04-18T08:08:10.792Z,100.00
2023-04-18T08:10:37.973Z,97.13
2023-04-18T08:13:04.869Z,99.38
2023-04-18T08:15:33.135Z,100.00
2023-04-18T08:18:02.295Z,98.17
2023-04-18T08:20:29.036Z,95.19
2023-04-18T08:25:25.819Z,88.37
2023-04-18T08:27:52.719Z,85.86
2023-04-18T08:30:19.507Z,84.49
2023-04-18T08:32:46.585Z,77.32
2023-04-18T08:35:13.274Z,68.69
2023-04-18T08:37:40.050Z,65.66
2023-04-18T08:40:07.939Z,67.09
2023-04-18T08:42:36.125Z,66.85
2023-04-18T08:45:04.322Z,66.19
2023-04-18T08:47:31.796Z,65.22
2023-04-18T08:49:58.786Z,65.35
2023-04-18T08:52:27.458Z,64.11
2023-04-18T08:54:54.165Z,63.44
2023-04-18T08:57:23.763Z,63.36
2023-04-18T08:59:51.157Z,62.74
2023-04-18T09:02:19.650Z,61.49
2023-04-18T09:04:49.410Z,58.32
2023-04-18T09:07:17.477Z,54.88
2023-04-18T09:09:54.307Z,54.58
2023-04-18T09:12:23.632Z,58.98
2023-04-18T09:14:56.625Z,59.47
2023-04-18T09:17:38.262Z,58.72
2023-04-18T09:20:06.345Z,58.22
2023-04-18T09:22:51.575Z,61.33
2023-04-18T09:25:45.238Z,66.49
2023-04-18T09:28:27.264Z,74.83
2023-04-18T09:30:55.087Z,78.25
2023-04-18T09:33:33.186Z,83.75
2023-04-18T09:36:20.928Z,91.24
2023-04-18T09:38:49.506Z,92.51
2023-04-18T09:41:19.824Z,92.99
2023-04-18T09:43:47.553Z,91.95
2023-04-18T09:46:15.055Z,93.58
2023-04-18T09:48:42.100Z,96.35
2023-04-18T09:51:15.940Z,100.00
2023-04-18T09:53:49.263Z,98.03
2023-04-18T09:56:25.715Z,93.72
2023-04-18T09:58:59.642Z,92.38
2023-04-18T10:01:28.692Z,91.02
2023-04-18T10:03:57.516Z,96.19
2023-04-18T10:06:27.554Z,97.56
2023-04-18T10:08:55.508Z,94.92
2023-04-18T10:11:24.396Z,93.56
2023-04-18T10:13:56.510Z,90.48
2023-04-18T10:16:23.921Z,86.64
2023-04-18T10:18:53.527Z,86.87
2023-04-18T10:21:21.924Z,81.96
2023-04-18T10:23:49.540Z,83.09
2023-04-18T10:26:17.094Z,85.34
2023-04-18T10:28:58.008Z,83.63
2023-04-18T10:31:27.783Z,84.13
2023-04-18T10:36:29.394Z,81.33
2023-04-18T10:39:01.125Z,82.07
2023-04-18T10:41:30.320Z,79.98
2023-04-18T10:44:09.834Z,77.08
2023-04-18T10:46:38.602Z,76.95
2023-04-18T10:49:22.898Z,75.45
2023-04-18T10:52:01.800Z,76.10
2023-04-18T10:54:51.756Z,72.35
2023-04-18T10:57:18.593Z,75.09
2023-04-18T10:59:50.052Z,74.85
2023-04-18T11:02:29.789Z,75.53
2023-04-18T11:05:02.300Z,74.11
2023-04-18T11:07:55.785Z,72.17
2023-04-18T11:10:24.690Z,74.24
2023-04-18T11:12:51.963Z,73.92
2023-04-18T11:15:22.496Z,72.39
2023-04-18T11:18:05.236Z,71.29
2023-04-18T11:20:46.256Z,73.61
2023-04-18T11:23:18.834Z,75.12
2023-04-18T11:25:45.491Z,77.63
2023-04-18T11:28:13.729Z,74.79
2023-04-18T11:30:41.352Z,78.69
2023-04-18T11:33:09.276Z,77.65
2023-04-18T11:35:41.163Z,77.21
2023-04-18T11:38:26.952Z,76.33
2023-04-18T11:40:53.942Z,76.22
2023-04-18T11:43:23.662Z,77.11
2023-04-18T11:45:54.041Z,75.79
2023-04-18T11:48:20.940Z,73.68
2023-04-18T11:50:47.561Z,73.91
2023-04-18T11:53:14.511Z,74.28
2023-04-18T11:55:41.145Z,76.54
2023-04-18T11:58:08.054Z,76.07
2023-04-18T12:00:39.515Z,78.29
2023-04-18T12:03:11.827Z,84.42
2023-04-18T12:05:40.312Z,86.59
2023-04-18T12:08:08.290Z,93.46
2023-04-18T12:10:36.398Z,100.00
2023-04-18T12:13:08.275Z,100.00
2023-04-18T12:15:39.074Z,100.00
2023-04-18T12:18:08.638Z,100.00
2023-04-18T12:20:47.474Z,100.00
2023-04-18T12:23:33.755Z,100.00
2023-04-18T12:26:04.868Z,100.00
2023-04-18T12:28:32.640Z,100.00
2023-04-18T12:30:59.469Z,100.00
2023-04-18T12:33:27.030Z,100.00
2023-04-18T12:35:54.155Z,100.00
2023-04-18T12:38:23.364Z,100.00
2023-04-18T12:40:51.205Z,100.00
2023-04-18T12:43:19.274Z,100.00
2023-04-18T12:45:47.502Z,100.00
2023-04-18T12:48:14.431Z,100.00
2023-04-18T12:50:41.260Z,100.00
2023-04-18T12:53:08.270Z,100.00
2023-04-18T12:55:35.463Z,100.00
2023-04-18T12:58:03.509Z,100.00
2023-04-18T13:00:32.052Z,100.00
2023-04-18T13:02:59.592Z,100.00
2023-04-18T13:05:32.071Z,100.00
2023-04-18T13:08:15.143Z,100.00
2023-04-18T13:10:43.411Z,100.00
2023-04-18T13:13:10.643Z,100.00
2023-04-18T13:15:37.650Z,100.00
2023-04-18T13:18:06.560Z,100.00
2023-04-18T13:20:34.971Z,100.00
2023-04-18T13:23:04.880Z,100.00
2023-04-18T13:25:31.753Z,100.00
2023-04-18T13:28:01.407Z,100.00
2023-04-18T13:30:28.391Z,100.00
2023-04-18T13:32:55.588Z,100.00
2023-04-18T13:35:22.308Z,100.00
2023-04-18T13:37:49.050Z,100.00
2023-04-18T13:40:15.888Z,100.00
2023-04-18T13:42:43.049Z,100.00
2023-04-18T13:45:10.317Z,100.00
2023-04-18T13:47:37.813Z,100.00
2023-04-18T13:50:05.697Z,100.00
2023-04-18T13:52:32.468Z,100.00
2023-04-18T13:54:59.597Z,100.00
2023-04-18T13:57:26.363Z,100.00
2023-04-18T13:59:53.052Z,100.00
2023-04-18T14:02:19.970Z,100.00
2023-04-18T14:04:46.828Z,100.00
2023-04-18T14:07:13.758Z,100.00
2023-04-18T14:09:40.595Z,100.00
2023-04-18T14:12:07.402Z,100.00
2023-04-18T14:14:34.083Z,100.00
2023-04-18T14:17:01.107Z,100.00
2023-04-18T14:19:28.877Z,100.00
2023-04-18T14:21:55.597Z,100.00
2023-04-18T14:24:22.493Z,100.00
2023-04-18T14:26:49.199Z,100.00
2023-04-18T14:29:18.672Z,100.00
2023-04-18T14:31:46.508Z,100.00
2023-04-18T14:34:13.745Z,100.00
2023-04-18T14:36:40.426Z,100.00
2023-04-18T14:39:08.233Z,100.00
2023-04-18T14:41:35.105Z,100.00
2023-04-18T14:44:02.383Z,100.00
2023-04-18T14:46:29.344Z,100.00
2023-04-18T14:48:56.923Z,100.00
2023-04-18T14:51:23.940Z,100.00
2023-04-18T14:53:52.207Z,100.00
2023-04-18T14:56:21.226Z,100.00
2023-04-18T14:58:48.191Z,100.00
2023-04-18T15:01:15.351Z,100.00
2023-04-18T15:03:42.103Z,100.00
2023-04-18T15:06:09.887Z,100.00
2023-04-18T15:08:36.915Z,100.00
2023-04-18T15:11:08.185Z,100.00
2023-04-18T15:13:35.915Z,100.00
2023-04-18T15:16:03.321Z,100.00
2023-04-18T15:18:30.109Z,100.00
2023-04-18T15:20:59.747Z,100.00
2023-04-18T15:23:26.773Z,100.00
2023-04-18T15:25:53.632Z,100.00
2023-04-18T15:28:20.285Z,100.00
2023-04-18T15:30:46.995Z,100.00
2023-04-18T15:33:14.015Z,100.00
2023-04-18T15:35:42.259Z,100.00
2023-04-18T15:38:08.834Z,100.00
2023-04-18T15:40:36.711Z,100.00
2023-04-18T15:43:04.163Z,100.00
2023-04-18T15:45:31.131Z,100.00
2023-04-18T15:47:57.883Z,100.00
2023-04-18T15:50:24.772Z,100.00
2023-04-18T15:52:51.321Z,100.00
2023-04-18T15:55:17.992Z,100.00
2023-04-18T15:57:44.719Z,100.00
2023-04-18T16:00:16.508Z,100.00
2023-04-18T16:02:46.768Z,100.00
2023-04-18T16:05:14.227Z,100.00
2023-04-18T16:07:42.604Z,100.00
2023-04-18T16:10:11.133Z,100.00
2023-04-18T16:12:39.547Z,100.00
2023-04-18T16:15:08.868Z,100.00
2023-04-18T16:17:38.799Z,100.00
2023-04-18T16:20:06.631Z,100.00
2023-04-18T16:25:28.449Z,100.00
2023-04-18T16:27:55.472Z,100.00
2023-04-18T16:30:22.066Z,100.00
2023-04-18T16:32:48.954Z,100.00
2023-04-18T16:35:15.705Z,100.00
2023-04-18T16:37:42.341Z,100.00
2023-04-18T16:40:10.289Z,100.00
2023-04-18T16:42:37.052Z,100.00
2023-04-18T16:45:04.081Z,100.00
2023-04-18T16:47:30.829Z,100.00
2023-04-18T16:49:58.457Z,100.00
2023-04-18T16:52:25.197Z,100.00
2023-04-18T16:54:53.484Z,100.00
2023-04-18T16:57:20.269Z,100.00
2023-04-18T16:59:47.907Z,100.00
2023-04-18T17:02:14.720Z,100.00
2023-04-18T17:04:42.198Z,100.00
2023-04-18T17:07:08.951Z,100.00
2023-04-18T17:09:35.809Z,100.00
2023-04-18T17:12:02.653Z,100.00
2023-04-18T17:14:29.597Z,100.00
2023-04-18T17:16:56.370Z,100.00
2023-04-18T17:19:23.573Z,100.00
2023-04-18T17:21:51.180Z,100.00
2023-04-18T17:24:18.998Z,100.00
2023-04-18T17:26:45.770Z,100.00
2023-04-18T17:29:12.514Z,100.00
2023-04-18T17:31:39.897Z,100.00
2023-04-18T17:34:07.212Z,100.00
2023-04-18T17:36:33.935Z,100.00
2023-04-18T17:39:07.042Z,100.00
2023-04-18T17:41:38.316Z,100.00
2023-04-18T17:44:07.935Z,100.00
2023-04-18T17:46:34.606Z,100.00
2023-04-18T17:49:01.548Z,100.00
2023-04-18T17:51:28.556Z,100.00
2023-04-18T17:53:55.229Z,100.00
2023-04-18T17:56:22.386Z,100.00
2023-04-18T17:58:49.719Z,100.00
2023-04-18T18:01:18.988Z,100.00
2023-04-18T18:03:47.595Z,100.00
2023-04-18T18:06:15.627Z,100.00
2023-04-18T18:08:43.123Z,100.00
2023-04-18T18:11:10.841Z,100.00
2023-04-18T18:13:39.140Z,100.00
2023-04-18T18:16:07.097Z,100.00
2023-04-18T18:18:34.286Z,100.00
2023-04-18T18:21:02.178Z,100.00
2023-04-18T18:23:29.081Z,100.00
2023-04-18T18:25:55.960Z,100.00
2023-04-18T18:28:23.863Z,100.00
2023-04-18T18:30:50.959Z,100.00
2023-04-18T18:33:18.029Z,100.00
2023-04-18T18:35:44.821Z,100.00
2023-04-18T18:38:11.881Z,100.00
2023-04-18T18:40:38.481Z,100.00
2023-04-18T18:43:06.010Z,100.00
2023-04-18T18:45:33.639Z,100.00
2023-04-18T18:48:00.692Z,100.00
2023-04-18T18:50:27.556Z,100.00
2023-04-18T18:52:54.238Z,100.00
2023-04-18T18:55:21.127Z,100.00
2023-04-18T18:57:47.811Z,100.00
2023-04-18T19:00:14.552Z,100.00
2023-04-18T19:02:41.904Z,100.00
2023-04-18T19:05:09.107Z,100.00
2023-04-18T19:07:36.130Z,100.00
2023-04-18T19:10:03.900Z,100.00
2023-04-18T19:12:31.466Z,100.00
2023-04-18T19:14:58.227Z,100.00
2023-04-18T19:17:25.239Z,100.00
2023-04-18T19:19:53.319Z,100.00
2023-04-18T19:22:20.300Z,100.00
2023-04-18T19:24:46.974Z,100.00
2023-04-18T19:27:13.604Z,100.00
2023-04-18T19:29:41.020Z,100.00
2023-04-18T19:32:07.876Z,100.00
2023-04-18T19:34:34.588Z,100.00
2023-04-18T19:37:01.424Z,100.00
2023-04-18T19:39:28.490Z,100.00
2023-04-18T19:41:55.274Z,100.00
2023-04-18T19:44:22.027Z,100.00
2023-04-18T19:46:48.716Z,100.00
2023-04-18T19:49:15.927Z,100.00
2023-04-18T19:51:42.830Z,100.00
2023-04-18T19:54:09.905Z,100.00
2023-04-18T19:56:36.600Z,100.00
2023-04-18T19:59:05.975Z,100.00
2023-04-18T20:01:32.958Z,100.00
2023-04-18T20:04:01.031Z,100.00
2023-04-18T20:06:29.736Z,100.00
2023-04-18T20:08:56.945Z,100.00
2023-04-18T20:11:25.040Z,100.00
2023-04-18T20:13:56.922Z,100.00
2023-04-18T20:16:24.021Z,100.00
2023-04-18T20:18:52.991Z,100.00
2023-04-18T20:21:21.763Z,100.00
2023-04-18T20:23:48.537Z,100.00
2023-04-18T20:26:15.273Z,100.00
2023-04-18T20:28:41.879Z,100.00
2023-04-18T20:31:08.669Z,100.00
2023-04-18T20:33:36.697Z,100.00
2023-04-18T20:36:04.611Z,100.00
2023-04-18T20:38:31.278Z,100.00
2023-04-18T20:41:00.821Z,100.00
2023-04-18T20:43:31.198Z,100.00
2023-04-18T20:45:58.849Z,100.00
2023-04-18T20:48:25.734Z,100.00
2023-04-18T20:50:52.788Z,100.00
2023-04-18T20:53:27.243Z,100.00
2023-04-18T20:55:54.622Z,100.00
2023-04-18T20:58:21.399Z,100.00
2023-04-18T21:00:49.643Z,100.00
2023-04-18T21:03:16.830Z,100.00
2023-04-18T21:05:45.194Z,100.00
2023-04-18T21:08:12.260Z,100.00
2023-04-18T21:10:39.939Z,100.00
2023-04-18T21:13:06.984Z,100.00
2023-04-18T21:15:35.821Z,100.00
2023-04-18T21:18:02.711Z,100.00
2023-04-18T21:20:29.374Z,100.00
2023-04-18T21:22:56.242Z,100.00
2023-04-18T21:25:22.858Z,100.00
2023-04-18T21:27:50.893Z,100.00
2023-04-18T21:30:17.942Z,100.00
2023-04-18T21:32:45.448Z,100.00
2023-04-18T21:35:12.266Z,100.00
2023-04-18T21:37:38.857Z,100.00
2023-04-18T21:40:06.229Z,100.00
2023-04-18T21:42:35.388Z,100.00
2023-04-18T21:45:02.471Z,100.00
2023-04-18T21:47:29.103Z,100.00
2023-04-18T21:49:56.046Z,100.00
2023-04-18T21:52:22.684Z,100.00
2023-04-18T21:54:49.604Z,100.00
2023-04-18T21:57:16.782Z,100.00
2023-04-18T21:59:43.406Z,100.00
2023-04-18T22:02:10.142Z,100.00
2023-04-18T22:04:38.198Z,100.00
2023-04-18T22:07:04.923Z,100.00
2023-04-18T22:09:33.897Z,100.00
2023-04-18T22:12:00.665Z,100.00
2023-04-18T22:14:28.209Z,100.00
2023-04-18T22:16:55.082Z,100.00
2023-04-18T22:19:21.916Z,100.00
2023-04-18T22:21:49.158Z,100.00
2023-04-18T22:24:16.764Z,100.00
2023-04-18T22:26:43.544Z,100.00
2023-04-18T22:29:10.140Z,100.00
2023-04-18T22:31:37.200Z,100.00
2023-04-18T22:34:05.013Z,100.00
2023-04-18T22:36:32.354Z,100.00
2023-04-18T22:38:59.410Z,100.00
2023-04-18T22:41:26.027Z,100.00
2023-04-18T22:43:53.058Z,100.00
2023-04-18T22:46:19.802Z,100.00
2023-04-18T22:48:46.737Z,100.00
2023-04-18T22:51:14.891Z,100.00
2023-04-18T22:53:41.858Z,100.00
2023-04-18T22:56:08.860Z,100.00
2023-04-18T22:58:35.913Z,100.00
2023-04-18T23:01:03.002Z,100.00
2023-04-18T23:03:32.248Z,100.00
2023-04-18T23:05:58.947Z,100.00
2023-04-18T23:08:25.903Z,100.00
2023-04-18T23:10:52.691Z,100.00
2023-04-18T23:13:19.414Z,100.00
2023-04-18T23:15:46.169Z,100.00
2023-04-18T23:18:12.852Z,100.00
2023-04-18T23:20:39.919Z,100.00
2023-04-18T23:23:06.834Z,100.00
2023-04-18T23:25:33.871Z,100.00
2023-04-18T23:28:00.941Z,100.00
2023-04-18T23:30:27.625Z,100.00
2023-04-18T23:32:55.194Z,100.00
2023-04-18T23:35:21.993Z,100.00
2023-04-18T23:37:48.729Z,100.00
2023-04-18T23:40:15.724Z,100.00
2023-04-18T23:42:42.572Z,100.00
2023-04-18T23:45:09.447Z,100.00
2023-04-18T23:47:36.875Z,100.00
2023-04-18T23:50:03.732Z,100.00
2023-04-18T23:52:30.697Z,100.00
2023-04-18T23:55:01.666Z,100.00
2023-04-18T23:57:28.372Z,100.00
2023-04-18T23:59:55.059Z,100.00
