createdAt,value
2022-11-03T00:00:34.634Z,71.39
2022-11-03T00:01:34.665Z,71.41
2022-11-03T00:02:34.684Z,71.25
2022-11-03T00:03:34.730Z,71.17
2022-11-03T00:04:34.602Z,70.93
2022-11-03T00:05:34.491Z,70.98
2022-11-03T00:06:34.588Z,71.04
2022-11-03T00:07:34.538Z,70.96
2022-11-03T00:08:34.542Z,71.30
2022-11-03T00:09:34.602Z,71.20
2022-11-03T00:10:34.516Z,70.95
2022-11-03T00:11:34.540Z,70.87
2022-11-03T00:12:34.519Z,71.04
2022-11-03T00:13:34.453Z,71.13
2022-11-03T00:14:34.464Z,70.92
2022-11-03T00:15:34.397Z,71.01
2022-11-03T00:16:34.488Z,70.99
2022-11-03T00:17:34.438Z,71.04
2022-11-03T00:18:34.421Z,71.17
2022-11-03T00:19:34.374Z,71.25
2022-11-03T00:20:34.383Z,71.44
2022-11-03T00:21:34.378Z,71.26
2022-11-03T00:22:34.321Z,71.37
2022-11-03T00:23:34.342Z,71.46
2022-11-03T00:24:34.353Z,71.47
2022-11-03T00:25:34.301Z,71.32
2022-11-03T00:26:34.373Z,71.29
2022-11-03T00:27:34.311Z,71.25
2022-11-03T00:28:34.343Z,71.34
2022-11-03T00:29:34.321Z,71.29
2022-11-03T00:30:34.288Z,71.30
2022-11-03T00:31:34.213Z,71.31
2022-11-03T00:32:34.255Z,71.35
2022-11-03T00:33:34.200Z,71.21
2022-11-03T00:34:34.139Z,71.42
2022-11-03T00:35:34.142Z,71.63
2022-11-03T00:36:34.168Z,71.64
2022-11-03T00:37:34.164Z,71.79
2022-11-03T00:38:34.164Z,71.88
2022-11-03T00:39:34.118Z,72.23
2022-11-03T00:40:34.107Z,72.23
2022-11-03T00:41:34.111Z,72.18
2022-11-03T00:42:34.192Z,72.15
2022-11-03T00:43:34.059Z,72.36
2022-11-03T00:44:34.030Z,72.45
2022-11-03T00:45:34.044Z,72.59
2022-11-03T00:46:33.992Z,72.50
2022-11-03T00:47:34.002Z,72.31
2022-11-03T00:48:34.079Z,72.17
2022-11-03T00:49:34.018Z,72.17
2022-11-03T00:50:33.972Z,72.10
2022-11-03T00:51:33.964Z,72.12
2022-11-03T00:52:33.965Z,72.09
2022-11-03T00:53:33.991Z,72.10
2022-11-03T00:54:34.026Z,72.14
2022-11-03T00:55:33.946Z,72.22
2022-11-03T00:56:33.886Z,72.24
2022-11-03T00:57:33.930Z,72.19
2022-11-03T00:58:33.934Z,72.27
2022-11-03T00:59:33.883Z,72.29
2022-11-03T01:00:33.881Z,72.30
2022-11-03T01:01:33.988Z,72.28
2022-11-03T01:02:33.836Z,72.30
2022-11-03T01:03:33.822Z,72.37
2022-11-03T01:04:33.787Z,72.37
2022-11-03T01:05:33.856Z,72.33
2022-11-03T01:06:33.795Z,72.41
2022-11-03T01:07:33.740Z,72.45
2022-11-03T01:08:33.788Z,72.45
2022-11-03T01:09:33.772Z,72.43
2022-11-03T01:10:33.717Z,72.44
2022-11-03T01:11:33.732Z,72.37
2022-11-03T01:12:33.827Z,72.43
2022-11-03T01:13:33.663Z,72.42
2022-11-03T01:14:33.643Z,72.29
2022-11-03T01:15:33.683Z,72.22
2022-11-03T01:16:33.721Z,72.12
2022-11-03T01:17:33.620Z,72.14
2022-11-03T01:18:33.653Z,72.10
2022-11-03T01:19:33.740Z,72.06
2022-11-03T01:20:33.628Z,72.10
2022-11-03T01:21:34.348Z,72.18
2022-11-03T01:22:33.526Z,72.22
2022-11-03T01:23:33.507Z,72.21
2022-11-03T01:24:33.483Z,72.11
2022-11-03T01:25:33.477Z,72.22
2022-11-03T01:26:33.460Z,72.24
2022-11-03T01:27:33.444Z,72.21
2022-11-03T01:28:33.443Z,72.34
2022-11-03T01:29:33.442Z,72.33
2022-11-03T01:30:33.437Z,72.45
2022-11-03T01:31:33.408Z,72.36
2022-11-03T01:32:33.392Z,72.47
2022-11-03T01:33:33.372Z,72.42
2022-11-03T01:34:33.369Z,72.56
2022-11-03T01:35:33.390Z,72.57
2022-11-03T01:36:33.340Z,72.47
2022-11-03T01:37:33.326Z,72.53
2022-11-03T01:38:33.318Z,72.46
2022-11-03T01:39:33.303Z,72.37
2022-11-03T01:40:33.305Z,72.37
2022-11-03T01:41:33.274Z,72.32
2022-11-03T01:42:33.272Z,72.34
2022-11-03T01:43:33.253Z,72.32
2022-11-03T01:44:33.245Z,72.24
2022-11-03T01:45:33.227Z,72.29
2022-11-03T01:46:33.243Z,72.09
2022-11-03T01:47:33.233Z,72.12
2022-11-03T01:48:33.194Z,72.13
2022-11-03T01:49:33.179Z,72.21
2022-11-03T01:50:33.176Z,72.24
2022-11-03T01:51:33.161Z,72.20
2022-11-03T01:52:33.168Z,72.21
2022-11-03T01:53:33.142Z,72.12
2022-11-03T01:54:33.126Z,72.15
2022-11-03T01:55:33.111Z,72.03
2022-11-03T01:56:33.101Z,71.92
2022-11-03T01:57:33.106Z,71.93
2022-11-03T01:58:33.075Z,71.96
2022-11-03T01:59:33.087Z,72.01
2022-11-03T02:00:33.065Z,72.05
2022-11-03T02:01:33.121Z,72.07
2022-11-03T02:02:33.085Z,72.40
2022-11-03T02:03:33.006Z,72.35
2022-11-03T02:04:33.003Z,72.32
2022-11-03T02:05:32.995Z,72.19
2022-11-03T02:06:32.972Z,72.21
2022-11-03T02:07:32.969Z,72.13
2022-11-03T02:08:32.953Z,72.05
2022-11-03T02:09:32.958Z,72.05
2022-11-03T02:10:32.947Z,71.75
2022-11-03T02:11:32.910Z,71.65
2022-11-03T02:12:32.898Z,71.71
2022-11-03T02:13:32.891Z,71.76
2022-11-03T02:14:32.894Z,71.94
2022-11-03T02:15:32.872Z,71.86
2022-11-03T02:16:32.878Z,72.08
2022-11-03T02:17:32.840Z,72.10
2022-11-03T02:18:32.822Z,72.18
2022-11-03T02:19:32.818Z,72.12
2022-11-03T02:20:32.823Z,72.13
2022-11-03T02:21:32.809Z,71.90
2022-11-03T02:22:32.779Z,71.89
2022-11-03T02:23:32.778Z,71.70
2022-11-03T02:24:32.795Z,71.77
2022-11-03T02:25:32.746Z,71.85
2022-11-03T02:26:32.742Z,71.76
2022-11-03T02:27:32.736Z,71.61
2022-11-03T02:28:32.726Z,71.70
2022-11-03T02:29:32.713Z,71.76
2022-11-03T02:30:32.704Z,71.71
2022-11-03T02:31:32.664Z,71.74
2022-11-03T02:32:32.664Z,71.54
2022-11-03T02:33:32.639Z,71.30
2022-11-03T02:34:32.638Z,71.23
2022-11-03T02:35:32.627Z,70.98
2022-11-03T02:36:32.625Z,70.87
2022-11-03T02:37:32.603Z,70.77
2022-11-03T02:38:32.582Z,70.83
2022-11-03T02:39:32.565Z,70.74
2022-11-03T02:40:32.562Z,70.41
2022-11-03T02:41:32.635Z,70.46
2022-11-03T02:42:32.546Z,70.42
2022-11-03T02:43:32.520Z,70.27
2022-11-03T02:44:32.511Z,70.51
2022-11-03T02:45:32.491Z,70.75
2022-11-03T02:46:32.486Z,70.81
2022-11-03T02:47:32.481Z,70.97
2022-11-03T02:48:32.482Z,70.97
2022-11-03T02:49:32.449Z,71.30
2022-11-03T02:50:32.437Z,71.38
2022-11-03T02:51:32.420Z,71.43
2022-11-03T02:52:32.424Z,71.47
2022-11-03T02:53:32.407Z,71.32
2022-11-03T02:54:32.395Z,71.43
2022-11-03T02:55:32.375Z,71.47
2022-11-03T02:56:32.358Z,71.31
2022-11-03T02:57:32.346Z,70.88
2022-11-03T02:58:32.344Z,71.05
2022-11-03T02:59:32.322Z,71.37
2022-11-03T03:00:32.317Z,71.53
2022-11-03T03:01:32.439Z,71.93
2022-11-03T03:02:32.355Z,71.88
2022-11-03T03:03:32.288Z,71.54
2022-11-03T03:04:32.262Z,71.74
2022-11-03T03:05:32.261Z,72.01
2022-11-03T03:06:32.251Z,72.24
2022-11-03T03:07:32.229Z,72.39
2022-11-03T03:08:32.219Z,72.50
2022-11-03T03:09:32.207Z,72.67
2022-11-03T03:10:32.195Z,72.70
2022-11-03T03:12:32.163Z,72.86
2022-11-03T03:13:32.154Z,72.90
2022-11-03T03:14:32.151Z,72.79
2022-11-03T03:15:32.123Z,72.72
2022-11-03T03:16:32.120Z,72.70
2022-11-03T03:17:32.102Z,72.91
2022-11-03T03:18:32.092Z,72.83
2022-11-03T03:19:32.114Z,72.82
2022-11-03T03:20:32.059Z,72.82
2022-11-03T03:21:32.074Z,72.46
2022-11-03T03:22:32.052Z,72.58
2022-11-03T03:23:32.029Z,72.65
2022-11-03T03:24:32.020Z,72.75
2022-11-03T03:25:32.017Z,72.81
2022-11-03T03:26:31.996Z,72.87
2022-11-03T03:27:31.974Z,73.04
2022-11-03T03:28:31.984Z,72.99
2022-11-03T03:29:31.947Z,73.00
2022-11-03T03:30:31.946Z,73.05
2022-11-03T03:31:31.963Z,73.11
2022-11-03T03:32:31.922Z,73.15
2022-11-03T03:33:31.899Z,73.22
2022-11-03T03:34:35.336Z,73.08
2022-11-03T03:35:31.878Z,73.10
2022-11-03T03:36:31.863Z,73.05
2022-11-03T03:37:31.884Z,72.83
2022-11-03T03:38:31.839Z,72.78
2022-11-03T03:39:31.818Z,72.79
2022-11-03T03:40:31.812Z,72.84
2022-11-03T03:41:31.791Z,72.75
2022-11-03T03:42:31.795Z,72.93
2022-11-03T03:43:31.781Z,73.18
2022-11-03T03:44:31.772Z,73.29
2022-11-03T03:45:31.750Z,73.19
2022-11-03T03:46:31.735Z,73.14
2022-11-03T03:47:31.714Z,73.11
2022-11-03T03:48:31.720Z,73.11
2022-11-03T03:49:31.687Z,73.01
2022-11-03T03:50:31.690Z,72.79
2022-11-03T03:51:31.663Z,72.73
2022-11-03T03:52:31.675Z,72.86
2022-11-03T03:53:31.670Z,72.82
2022-11-03T03:54:31.648Z,72.90
2022-11-03T03:55:31.630Z,72.80
2022-11-03T03:56:31.630Z,72.87
2022-11-03T03:57:31.600Z,72.85
2022-11-03T03:58:31.574Z,72.93
2022-11-03T03:59:31.567Z,72.97
2022-11-03T04:00:31.580Z,72.88
2022-11-03T04:01:31.677Z,72.82
2022-11-03T04:02:31.597Z,73.03
2022-11-03T04:03:31.522Z,72.86
2022-11-03T04:04:31.511Z,72.84
2022-11-03T04:05:31.489Z,72.76
2022-11-03T04:06:31.483Z,72.71
2022-11-03T04:07:31.471Z,72.56
2022-11-03T04:08:31.458Z,72.64
2022-11-03T04:09:31.443Z,72.39
2022-11-03T04:10:31.435Z,72.39
2022-11-03T04:11:31.416Z,72.43
2022-11-03T04:12:31.417Z,72.56
2022-11-03T04:13:31.386Z,72.71
2022-11-03T04:14:31.391Z,72.71
2022-11-03T04:15:31.365Z,72.77
2022-11-03T04:16:31.362Z,72.81
2022-11-03T04:17:31.394Z,72.77
2022-11-03T04:18:31.357Z,72.81
2022-11-03T04:19:31.309Z,72.69
2022-11-03T04:20:31.310Z,72.69
2022-11-03T04:21:31.296Z,72.60
2022-11-03T04:22:31.286Z,72.70
2022-11-03T04:23:31.265Z,72.73
2022-11-03T04:24:31.252Z,72.63
2022-11-03T04:25:31.235Z,72.69
2022-11-03T04:26:31.238Z,72.70
2022-11-03T04:27:31.221Z,72.72
2022-11-03T04:28:31.204Z,72.74
2022-11-03T04:29:31.181Z,72.78
2022-11-03T04:30:31.189Z,72.91
2022-11-03T04:31:31.159Z,73.05
2022-11-03T04:32:31.160Z,73.05
2022-11-03T04:33:31.153Z,72.92
2022-11-03T04:34:31.150Z,72.87
2022-11-03T04:35:31.120Z,72.99
2022-11-03T04:36:31.096Z,72.93
2022-11-03T04:37:31.098Z,72.93
2022-11-03T04:38:31.111Z,73.08
2022-11-03T04:39:31.135Z,73.17
2022-11-03T04:40:31.045Z,73.18
2022-11-03T04:41:31.029Z,73.04
2022-11-03T04:42:31.016Z,73.09
2022-11-03T04:43:31.040Z,73.07
2022-11-03T04:44:30.998Z,73.09
2022-11-03T04:45:30.981Z,73.08
2022-11-03T04:46:31.062Z,73.17
2022-11-03T04:47:30.975Z,73.25
2022-11-03T04:48:30.943Z,73.24
2022-11-03T04:49:30.962Z,73.25
2022-11-03T04:50:30.915Z,73.29
2022-11-03T04:51:30.909Z,73.26
2022-11-03T04:52:30.901Z,73.16
2022-11-03T04:53:30.880Z,73.09
2022-11-03T04:54:30.866Z,73.08
2022-11-03T04:55:30.851Z,73.06
2022-11-03T04:56:30.848Z,73.06
2022-11-03T04:57:30.830Z,73.04
2022-11-03T04:58:30.854Z,73.03
2022-11-03T04:59:30.808Z,72.99
2022-11-03T05:00:30.785Z,72.76
2022-11-03T05:01:30.975Z,72.44
2022-11-03T05:02:30.760Z,72.77
2022-11-03T05:03:30.777Z,73.00
2022-11-03T05:04:30.782Z,73.24
2022-11-03T05:05:30.730Z,73.10
2022-11-03T05:06:30.711Z,73.29
2022-11-03T05:07:30.704Z,73.36
2022-11-03T05:08:30.688Z,73.47
2022-11-03T05:09:30.680Z,73.52
2022-11-03T05:10:30.664Z,73.50
2022-11-03T05:11:30.660Z,73.61
2022-11-03T05:12:30.626Z,73.70
2022-11-03T05:13:30.638Z,73.66
2022-11-03T05:14:30.614Z,73.67
2022-11-03T05:15:30.624Z,73.55
2022-11-03T05:16:30.579Z,73.53
2022-11-03T05:17:30.565Z,73.60
2022-11-03T05:18:30.548Z,73.66
2022-11-03T05:19:30.547Z,73.68
2022-11-03T05:20:35.539Z,73.72
2022-11-03T05:21:30.531Z,73.76
2022-11-03T05:22:30.496Z,73.72
2022-11-03T05:23:30.511Z,73.58
2022-11-03T05:24:30.481Z,73.61
2022-11-03T05:25:30.474Z,73.59
2022-11-03T05:26:30.485Z,73.79
2022-11-03T05:27:30.461Z,73.95
2022-11-03T05:28:30.418Z,73.91
2022-11-03T05:29:30.402Z,73.86
2022-11-03T05:30:30.421Z,73.92
2022-11-03T05:31:30.392Z,73.80
2022-11-03T05:32:30.392Z,73.86
2022-11-03T05:33:30.393Z,74.03
2022-11-03T05:34:30.359Z,74.16
2022-11-03T05:35:30.333Z,74.29
2022-11-03T05:36:30.342Z,74.32
2022-11-03T05:37:31.255Z,74.33
2022-11-03T05:38:30.290Z,74.28
2022-11-03T05:39:30.286Z,74.28
2022-11-03T05:40:30.282Z,74.29
2022-11-03T05:41:30.286Z,74.33
2022-11-03T05:42:30.282Z,74.24
2022-11-03T05:43:30.229Z,74.27
2022-11-03T05:44:30.212Z,74.23
2022-11-03T05:45:30.225Z,74.31
2022-11-03T05:46:30.193Z,74.30
2022-11-03T05:47:30.201Z,74.23
2022-11-03T05:48:30.183Z,74.23
2022-11-03T05:49:30.149Z,74.15
2022-11-03T05:50:30.205Z,74.14
2022-11-03T05:51:30.126Z,74.08
2022-11-03T05:52:30.116Z,74.04
2022-11-03T05:53:30.141Z,74.04
2022-11-03T05:54:30.082Z,74.08
2022-11-03T05:55:30.101Z,74.09
2022-11-03T05:56:30.064Z,74.06
2022-11-03T05:57:30.081Z,73.85
2022-11-03T05:58:30.032Z,73.85
2022-11-03T05:59:30.027Z,73.80
2022-11-03T06:00:30.013Z,73.87
2022-11-03T06:01:30.054Z,73.86
2022-11-03T06:02:30.033Z,74.22
2022-11-03T06:03:29.969Z,74.41
2022-11-03T06:04:29.962Z,74.36
2022-11-03T06:05:29.954Z,73.95
2022-11-03T06:06:32.344Z,73.58
2022-11-03T06:07:29.932Z,73.33
2022-11-03T06:08:29.895Z,73.22
2022-11-03T06:09:29.890Z,72.98
2022-11-03T06:10:29.898Z,73.12
2022-11-03T06:11:29.869Z,72.99
2022-11-03T06:12:29.862Z,72.67
2022-11-03T06:13:29.847Z,72.42
2022-11-03T06:14:29.816Z,72.40
2022-11-03T06:15:29.805Z,72.13
2022-11-03T06:16:29.805Z,72.03
2022-11-03T06:17:29.806Z,71.99
2022-11-03T06:18:29.767Z,71.99
2022-11-03T06:19:29.767Z,71.96
2022-11-03T06:20:29.745Z,72.06
2022-11-03T06:21:29.749Z,72.07
2022-11-03T06:22:29.745Z,72.09
2022-11-03T06:23:29.737Z,72.10
2022-11-03T06:24:29.695Z,72.20
2022-11-03T06:25:29.685Z,72.30
2022-11-03T06:26:29.663Z,72.33
2022-11-03T06:27:29.697Z,72.25
2022-11-03T06:28:29.648Z,72.41
2022-11-03T06:29:29.656Z,72.54
2022-11-03T06:30:29.676Z,72.62
2022-11-03T06:31:29.609Z,72.64
2022-11-03T06:32:29.598Z,72.51
2022-11-03T06:33:29.602Z,72.50
2022-11-03T06:34:29.610Z,72.55
2022-11-03T06:35:29.550Z,72.70
2022-11-03T06:36:29.540Z,72.66
2022-11-03T06:37:29.531Z,72.68
2022-11-03T06:38:29.543Z,72.79
2022-11-03T06:39:29.495Z,72.62
2022-11-03T06:40:29.481Z,72.35
2022-11-03T06:41:29.494Z,72.38
2022-11-03T06:42:32.108Z,72.67
2022-11-03T06:43:29.459Z,72.84
2022-11-03T06:44:29.433Z,73.01
2022-11-03T06:45:29.421Z,73.09
2022-11-03T06:46:29.407Z,73.30
2022-11-03T06:47:29.404Z,73.39
2022-11-03T06:48:29.388Z,73.50
2022-11-03T06:49:29.388Z,73.52
2022-11-03T06:50:29.366Z,73.56
2022-11-03T06:51:29.350Z,73.51
2022-11-03T06:52:29.332Z,73.34
2022-11-03T06:53:29.353Z,73.45
2022-11-03T06:54:29.322Z,73.67
2022-11-03T06:55:29.288Z,73.22
2022-11-03T06:56:29.283Z,73.09
2022-11-03T06:57:29.327Z,72.95
2022-11-03T06:58:29.261Z,72.85
2022-11-03T06:59:29.231Z,73.06
2022-11-03T07:00:39.677Z,73.18
2022-11-03T07:01:29.361Z,73.30
2022-11-03T07:02:29.309Z,73.38
2022-11-03T07:03:29.185Z,73.45
2022-11-03T07:04:29.188Z,73.47
2022-11-03T07:05:29.161Z,73.54
2022-11-03T07:06:29.162Z,73.57
2022-11-03T07:07:29.142Z,73.54
2022-11-03T07:08:29.125Z,73.39
2022-11-03T07:09:29.121Z,73.19
2022-11-03T07:10:29.134Z,73.19
2022-11-03T07:11:29.096Z,73.22
2022-11-03T07:12:29.067Z,73.30
2022-11-03T07:13:29.095Z,73.41
2022-11-03T07:14:29.049Z,73.60
2022-11-03T07:15:29.044Z,73.54
2022-11-03T07:16:29.030Z,73.57
2022-11-03T07:17:29.005Z,73.50
2022-11-03T07:18:28.997Z,73.46
2022-11-03T07:19:28.997Z,73.41
2022-11-03T07:20:29.112Z,73.29
2022-11-03T07:21:28.970Z,73.27
2022-11-03T07:22:28.991Z,73.30
2022-11-03T07:23:28.932Z,73.45
2022-11-03T07:24:28.914Z,73.36
2022-11-03T07:25:28.957Z,73.29
2022-11-03T07:26:28.894Z,73.26
2022-11-03T07:27:28.890Z,73.17
2022-11-03T07:28:28.865Z,73.02
2022-11-03T07:29:28.853Z,73.00
2022-11-03T07:30:28.946Z,73.05
2022-11-03T07:31:28.818Z,73.17
2022-11-03T07:32:28.813Z,73.17
2022-11-03T07:33:28.811Z,73.33
2022-11-03T07:34:28.806Z,73.49
2022-11-03T07:35:41.678Z,73.60
2022-11-03T07:36:28.765Z,73.55
2022-11-03T07:37:28.749Z,73.48
2022-11-03T07:38:28.735Z,73.40
2022-11-03T07:39:28.753Z,73.37
2022-11-03T07:40:28.710Z,73.37
2022-11-03T07:41:32.812Z,73.42
2022-11-03T07:42:28.689Z,73.32
2022-11-03T07:43:28.671Z,73.22
2022-11-03T07:44:28.680Z,73.21
2022-11-03T07:45:28.730Z,73.17
2022-11-03T07:46:28.634Z,73.01
2022-11-03T07:47:28.622Z,72.89
2022-11-03T07:48:28.604Z,72.96
2022-11-03T07:49:28.606Z,72.93
2022-11-03T07:50:28.573Z,73.00
2022-11-03T07:51:28.577Z,73.04
2022-11-03T07:52:28.552Z,73.04
2022-11-03T07:53:28.534Z,73.05
2022-11-03T07:54:28.520Z,73.06
2022-11-03T07:55:28.517Z,72.97
2022-11-03T07:56:28.562Z,72.82
2022-11-03T07:57:28.492Z,72.65
2022-11-03T07:58:28.469Z,72.84
2022-11-03T07:59:28.469Z,72.86
2022-11-03T08:00:28.469Z,72.85
2022-11-03T08:01:28.502Z,72.82
2022-11-03T08:02:28.485Z,72.72
2022-11-03T08:03:28.437Z,72.76
2022-11-03T08:04:28.386Z,72.74
2022-11-03T08:05:28.398Z,72.81
2022-11-03T08:06:28.411Z,72.67
2022-11-03T08:07:28.375Z,72.56
2022-11-03T08:08:28.344Z,72.52
2022-11-03T08:09:28.337Z,72.52
2022-11-03T08:10:28.316Z,72.46
2022-11-03T08:11:29.663Z,72.52
2022-11-03T08:12:28.321Z,72.61
2022-11-03T08:13:28.293Z,72.66
2022-11-03T08:14:28.270Z,72.70
2022-11-03T08:15:28.269Z,72.83
2022-11-03T08:16:28.244Z,72.80
2022-11-03T08:17:28.251Z,72.55
2022-11-03T08:18:28.216Z,72.59
2022-11-03T08:19:28.205Z,72.54
2022-11-03T08:20:28.192Z,72.44
2022-11-03T08:21:28.181Z,72.40
2022-11-03T08:22:28.173Z,72.18
2022-11-03T08:23:28.539Z,72.06
2022-11-03T08:24:28.172Z,72.20
2022-11-03T08:25:28.159Z,72.33
2022-11-03T08:26:28.114Z,72.31
2022-11-03T08:27:28.105Z,72.24
2022-11-03T08:28:28.101Z,72.22
2022-11-03T08:29:28.087Z,72.30
2022-11-03T08:30:28.072Z,72.29
2022-11-03T08:31:28.080Z,72.15
2022-11-03T08:32:28.038Z,72.07
2022-11-03T08:34:28.032Z,71.92
2022-11-03T08:35:30.121Z,71.88
2022-11-03T08:36:27.995Z,71.87
2022-11-03T08:37:28.004Z,71.82
2022-11-03T08:38:27.981Z,71.70
2022-11-03T08:39:27.951Z,71.75
2022-11-03T08:40:27.938Z,71.71
2022-11-03T08:41:27.934Z,71.71
2022-11-03T08:42:27.919Z,71.70
2022-11-03T08:43:27.922Z,71.72
2022-11-03T08:44:27.922Z,71.73
2022-11-03T08:45:27.901Z,71.60
2022-11-03T08:46:27.889Z,71.51
2022-11-03T08:47:27.865Z,71.46
2022-11-03T08:48:27.851Z,71.53
2022-11-03T08:49:27.851Z,71.68
2022-11-03T08:50:27.824Z,71.76
2022-11-03T08:51:27.840Z,71.71
2022-11-03T08:52:27.815Z,71.76
2022-11-03T08:53:27.777Z,71.80
2022-11-03T08:54:27.765Z,71.77
2022-11-03T08:55:27.788Z,71.72
2022-11-03T08:56:27.758Z,71.51
2022-11-03T08:57:27.731Z,71.26
2022-11-03T08:58:27.743Z,71.23
2022-11-03T08:59:27.700Z,71.36
2022-11-03T09:00:27.707Z,71.28
2022-11-03T09:01:27.753Z,71.26
2022-11-03T09:02:27.716Z,71.27
2022-11-03T09:03:27.712Z,71.27
2022-11-03T09:04:27.639Z,71.26
2022-11-03T09:05:27.647Z,71.18
2022-11-03T09:06:27.621Z,71.03
2022-11-03T09:10:21.981Z,71.26
2022-11-03T09:10:32.441Z,71.60
2022-11-03T09:11:28.801Z,71.63
2022-11-03T09:12:28.779Z,71.61
2022-11-03T09:13:28.773Z,71.43
2022-11-03T09:14:28.781Z,71.34
2022-11-03T09:15:28.741Z,71.34
2022-11-03T09:16:28.725Z,71.40
2022-11-03T09:17:28.717Z,71.18
2022-11-03T09:18:28.703Z,71.09
2022-11-03T09:19:28.699Z,71.04
2022-11-03T09:20:28.682Z,71.04
2022-11-03T09:21:28.683Z,71.19
2022-11-03T09:22:28.653Z,71.20
2022-11-03T09:23:28.654Z,71.14
2022-11-03T09:24:28.639Z,71.15
2022-11-03T09:25:28.623Z,71.27
2022-11-03T09:26:28.612Z,71.27
2022-11-03T09:27:28.601Z,71.31
2022-11-03T09:28:28.598Z,71.30
2022-11-03T09:29:36.395Z,71.35
2022-11-03T09:30:28.566Z,71.33
2022-11-03T09:31:28.628Z,71.31
2022-11-03T09:32:28.539Z,71.28
2022-11-03T09:33:28.535Z,71.17
2022-11-03T09:34:28.519Z,71.12
2022-11-03T09:35:28.520Z,71.06
2022-11-03T09:36:28.491Z,71.10
2022-11-03T09:37:28.482Z,71.03
2022-11-03T09:38:28.466Z,71.17
2022-11-03T09:39:28.449Z,71.17
2022-11-03T09:40:28.443Z,71.02
2022-11-03T09:41:53.729Z,70.85
2022-11-03T09:42:28.413Z,70.70
2022-11-03T09:43:28.414Z,70.67
2022-11-03T09:44:28.380Z,70.62
2022-11-03T09:45:28.375Z,70.65
2022-11-03T09:46:28.374Z,70.67
2022-11-03T09:47:28.351Z,70.62
2022-11-03T09:48:28.342Z,70.56
2022-11-03T09:49:28.342Z,70.44
2022-11-03T09:50:28.307Z,70.32
2022-11-03T09:51:28.306Z,70.35
2022-11-03T09:52:28.310Z,70.36
2022-11-03T09:53:28.296Z,70.33
2022-11-03T09:54:28.272Z,70.30
2022-11-03T09:55:28.252Z,70.29
2022-11-03T09:56:28.301Z,70.29
2022-11-03T09:57:28.223Z,70.27
2022-11-03T09:58:28.216Z,70.22
2022-11-03T09:59:28.256Z,70.20
2022-11-03T10:00:28.198Z,70.19
2022-11-03T10:01:28.384Z,70.16
2022-11-03T10:02:28.247Z,70.19
2022-11-03T10:03:28.157Z,70.14
2022-11-03T10:04:28.130Z,70.11
2022-11-03T10:05:28.152Z,70.10
2022-11-03T10:06:28.110Z,70.08
2022-11-03T10:07:28.109Z,70.02
2022-11-03T10:08:28.093Z,70.01
2022-11-03T10:09:28.070Z,70.05
2022-11-03T10:10:28.082Z,70.02
2022-11-03T10:11:28.059Z,70.02
2022-11-03T10:12:28.034Z,69.91
2022-11-03T10:13:28.012Z,69.91
2022-11-03T10:14:28.014Z,69.92
2022-11-03T10:15:27.992Z,69.75
2022-11-03T10:16:27.988Z,69.62
2022-11-03T10:17:27.970Z,69.60
2022-11-03T10:18:27.973Z,69.59
2022-11-03T10:19:27.958Z,69.62
2022-11-03T10:20:27.915Z,69.42
2022-11-03T10:21:27.914Z,69.31
2022-11-03T10:22:27.959Z,69.03
2022-11-03T10:23:27.881Z,68.86
2022-11-03T10:24:27.866Z,68.84
2022-11-03T10:25:27.877Z,68.84
2022-11-03T10:26:27.851Z,68.82
2022-11-03T10:27:27.828Z,68.72
2022-11-03T10:28:27.815Z,68.61
2022-11-03T10:29:27.811Z,68.51
2022-11-03T10:30:29.783Z,68.37
2022-11-03T10:31:27.807Z,68.29
2022-11-03T10:32:27.765Z,68.22
2022-11-03T10:33:27.754Z,68.19
2022-11-03T10:34:27.747Z,68.09
2022-11-03T10:35:27.757Z,68.06
2022-11-03T10:36:27.712Z,68.12
2022-11-03T10:37:27.709Z,68.25
2022-11-03T10:38:27.685Z,68.34
2022-11-03T10:39:27.677Z,68.38
2022-11-03T10:40:47.500Z,68.26
2022-11-03T10:41:27.657Z,68.14
2022-11-03T10:42:32.073Z,68.09
2022-11-03T10:43:27.619Z,68.23
2022-11-03T10:44:27.694Z,68.12
2022-11-03T10:45:27.607Z,68.12
2022-11-03T10:47:27.570Z,68.09
2022-11-03T10:48:27.561Z,68.14
2022-11-03T10:49:27.540Z,68.18
2022-11-03T10:50:27.528Z,68.24
2022-11-03T10:51:27.507Z,68.19
2022-11-03T10:52:27.561Z,68.15
2022-11-03T10:53:27.489Z,68.26
2022-11-03T10:54:27.538Z,68.24
2022-11-03T10:55:27.513Z,68.27
2022-11-03T10:56:27.452Z,68.34
2022-11-03T10:57:27.440Z,68.34
2022-11-03T10:58:27.438Z,68.45
2022-11-03T10:59:27.425Z,68.43
2022-11-03T11:00:27.400Z,68.43
2022-11-03T11:01:27.588Z,68.34
2022-11-03T11:02:27.410Z,68.16
2022-11-03T11:03:27.356Z,68.04
2022-11-03T11:04:27.481Z,67.99
2022-11-03T11:05:27.336Z,68.04
2022-11-03T11:06:27.327Z,68.06
2022-11-03T11:07:27.335Z,67.94
2022-11-03T11:08:27.361Z,67.91
2022-11-03T11:09:27.278Z,67.61
2022-11-03T11:10:27.292Z,67.54
2022-11-03T11:11:27.286Z,67.50
2022-11-03T11:12:27.246Z,67.46
2022-11-03T11:13:27.258Z,66.43
2022-11-03T11:14:27.222Z,66.26
2022-11-03T11:15:27.201Z,66.33
2022-11-03T11:16:27.184Z,66.36
2022-11-03T11:17:27.209Z,66.31
2022-11-03T11:18:27.167Z,66.22
2022-11-03T11:19:27.149Z,66.16
2022-11-03T11:20:27.251Z,66.13
2022-11-03T11:21:28.104Z,66.08
2022-11-03T11:22:27.109Z,66.09
2022-11-03T11:23:27.127Z,66.24
2022-11-03T11:24:27.084Z,66.13
2022-11-03T11:25:27.095Z,66.24
2022-11-03T11:26:27.071Z,66.30
2022-11-03T11:27:27.040Z,66.53
2022-11-03T11:28:27.041Z,66.58
2022-11-03T11:29:27.030Z,66.70
2022-11-03T11:30:27.014Z,66.67
2022-11-03T11:31:26.988Z,66.59
2022-11-03T11:32:26.980Z,66.46
2022-11-03T11:33:26.962Z,66.51
2022-11-03T11:34:26.944Z,65.54
2022-11-03T11:35:26.964Z,65.34
2022-11-03T11:36:26.925Z,65.27
2022-11-03T11:37:26.943Z,65.30
2022-11-03T11:38:26.891Z,65.45
2022-11-03T11:39:26.880Z,65.42
2022-11-03T11:40:26.893Z,65.49
2022-11-03T11:41:26.884Z,65.35
2022-11-03T11:42:26.867Z,65.42
2022-11-03T11:43:26.849Z,65.35
2022-11-03T11:44:26.816Z,65.28
2022-11-03T11:45:26.825Z,65.29
2022-11-03T11:46:26.807Z,65.08
2022-11-03T11:47:26.793Z,64.90
2022-11-03T11:48:26.770Z,64.69
2022-11-03T11:49:26.758Z,64.58
2022-11-03T11:50:26.752Z,64.54
2022-11-03T11:51:26.736Z,64.34
2022-11-03T11:52:26.707Z,64.26
2022-11-03T11:53:31.720Z,64.30
2022-11-03T11:54:26.698Z,64.39
2022-11-03T11:55:26.670Z,64.38
2022-11-03T11:56:26.646Z,64.44
2022-11-03T11:57:26.652Z,64.54
2022-11-03T11:58:26.607Z,64.48
2022-11-03T11:59:26.616Z,64.55
2022-11-03T12:00:26.588Z,64.65
2022-11-03T12:01:26.673Z,64.85
2022-11-03T12:02:26.567Z,64.72
2022-11-03T12:03:26.593Z,64.75
2022-11-03T12:04:26.649Z,64.84
2022-11-03T12:05:26.561Z,64.78
2022-11-03T12:06:26.520Z,64.83
2022-11-03T12:07:26.519Z,64.85
2022-11-03T12:08:26.492Z,64.89
2022-11-03T12:09:26.485Z,64.85
2022-11-03T12:10:26.471Z,64.57
2022-11-03T12:11:26.497Z,64.49
2022-11-03T12:12:26.418Z,64.42
2022-11-03T12:13:26.410Z,63.94
2022-11-03T12:14:26.390Z,63.51
2022-11-03T12:15:26.383Z,63.46
2022-11-03T12:16:26.369Z,63.31
2022-11-03T12:17:26.351Z,63.05
2022-11-03T12:18:26.330Z,63.07
2022-11-03T12:19:26.319Z,63.11
2022-11-03T12:20:26.316Z,62.90
2022-11-03T12:21:26.297Z,62.95
2022-11-03T12:22:26.300Z,62.88
2022-11-03T12:23:26.266Z,62.80
2022-11-03T12:24:26.246Z,62.94
2022-11-03T12:25:26.247Z,62.84
2022-11-03T12:26:26.225Z,62.92
2022-11-03T12:27:26.212Z,62.80
2022-11-03T12:28:26.211Z,62.83
2022-11-03T12:29:26.209Z,62.83
2022-11-03T12:30:26.173Z,62.98
2022-11-03T12:31:26.154Z,62.99
2022-11-03T12:32:33.869Z,63.12
2022-11-03T12:33:26.147Z,63.09
2022-11-03T12:34:26.110Z,63.20
2022-11-03T12:35:26.102Z,63.01
2022-11-03T12:36:26.090Z,63.24
2022-11-03T12:37:26.086Z,63.22
2022-11-03T12:38:26.065Z,63.24
2022-11-03T12:39:26.047Z,63.26
2022-11-03T12:40:26.029Z,63.37
2022-11-03T12:41:26.026Z,63.35
2022-11-03T12:42:26.008Z,63.23
2022-11-03T12:43:26.001Z,63.29
2022-11-03T12:44:26.034Z,63.61
2022-11-03T12:45:25.981Z,63.75
2022-11-03T12:46:25.953Z,63.64
2022-11-03T12:47:25.956Z,63.52
2022-11-03T12:48:25.924Z,63.58
2022-11-03T12:49:25.915Z,63.57
2022-11-03T12:50:25.914Z,63.90
2022-11-03T12:51:25.891Z,63.67
2022-11-03T12:52:25.887Z,63.69
2022-11-03T12:53:25.860Z,63.50
2022-11-03T12:54:25.841Z,63.59
2022-11-03T12:55:25.834Z,63.73
2022-11-03T12:56:25.814Z,63.67
2022-11-03T12:57:25.816Z,63.88