createdAt,value
2023-04-22T00:00:33.503Z,3.20
2023-04-22T00:03:05.779Z,2.97
2023-04-22T00:05:38.585Z,3.75
2023-04-22T00:08:10.998Z,2.60
2023-04-22T00:10:43.128Z,3.88
2023-04-22T00:13:15.241Z,3.42
2023-04-22T00:15:47.429Z,3.55
2023-04-22T00:18:19.723Z,3.40
2023-04-22T00:20:52.286Z,3.30
2023-04-22T00:23:24.457Z,3.30
2023-04-22T00:25:56.616Z,3.20
2023-04-22T00:28:29.407Z,3.23
2023-04-22T00:31:03.456Z,3.47
2023-04-22T00:33:35.649Z,2.85
2023-04-22T00:36:08.370Z,3.20
2023-04-22T00:38:41.913Z,3.30
2023-04-22T00:41:14.939Z,3.30
2023-04-22T00:43:47.135Z,3.20
2023-04-22T00:46:20.815Z,2.80
2023-04-22T00:51:26.170Z,3.30
2023-04-22T00:53:58.521Z,2.85
2023-04-22T00:56:34.002Z,3.42
2023-04-22T00:59:06.198Z,3.33
2023-04-22T01:01:38.906Z,3.42
2023-04-22T01:04:14.494Z,3.90
2023-04-22T01:06:47.660Z,3.00
2023-04-22T01:09:21.043Z,3.10
2023-04-22T01:11:53.273Z,2.75
2023-04-22T01:14:26.010Z,3.20
2023-04-22T01:16:58.230Z,3.28
2023-04-22T01:19:31.059Z,3.30
2023-04-22T01:22:03.825Z,3.93
2023-04-22T01:24:36.247Z,3.00
2023-04-22T01:27:09.887Z,3.90
2023-04-22T01:29:42.552Z,3.47
2023-04-22T01:32:15.272Z,4.00
2023-04-22T01:34:47.435Z,3.97
2023-04-22T01:37:20.669Z,3.88
2023-04-22T01:39:52.835Z,3.85
2023-04-22T01:42:26.224Z,3.78
2023-04-22T01:44:58.960Z,4.20
2023-04-22T01:47:31.213Z,4.57
2023-04-22T01:50:03.504Z,3.92
2023-04-22T01:52:37.137Z,3.67
2023-04-22T01:57:41.909Z,3.75
2023-04-22T02:00:14.322Z,3.67
2023-04-22T02:02:50.516Z,4.03
2023-04-22T02:05:22.818Z,3.63
2023-04-22T02:07:55.466Z,3.42
2023-04-22T02:10:27.657Z,3.80
2023-04-22T02:13:00.047Z,3.38
2023-04-22T02:15:32.213Z,3.72
2023-04-22T02:18:04.473Z,3.67
2023-04-22T02:20:37.028Z,3.72
2023-04-22T02:23:09.100Z,3.78
2023-04-22T02:25:41.480Z,3.90
2023-04-22T02:28:13.691Z,3.75
2023-04-22T02:30:46.650Z,4.05
2023-04-22T02:33:20.255Z,3.53
2023-04-22T02:35:52.453Z,3.95
2023-04-22T02:38:24.707Z,3.67
2023-04-22T02:40:56.844Z,3.30
2023-04-22T02:43:29.146Z,3.80
2023-04-22T02:46:01.252Z,3.75
2023-04-22T02:48:33.344Z,4.38
2023-04-22T02:51:06.547Z,4.20
2023-04-22T02:53:38.820Z,4.60
2023-04-22T02:56:10.919Z,3.88
2023-04-22T02:58:43.015Z,4.35
2023-04-22T03:01:15.267Z,3.85
2023-04-22T03:03:47.692Z,4.10
2023-04-22T03:06:25.991Z,4.03
2023-04-22T03:08:58.130Z,4.03
2023-04-22T03:11:30.266Z,4.60
2023-04-22T03:14:02.420Z,4.10
2023-04-22T03:16:34.628Z,3.88
2023-04-22T03:19:10.098Z,4.03
2023-04-22T03:21:42.665Z,4.50
2023-04-22T03:24:15.321Z,3.47
2023-04-22T03:26:53.032Z,4.30
2023-04-22T03:29:25.393Z,4.15
2023-04-22T03:31:57.676Z,4.60
2023-04-22T03:34:29.928Z,4.18
2023-04-22T03:37:02.158Z,3.90
2023-04-22T03:39:34.522Z,4.05
2023-04-22T03:42:07.068Z,4.05
2023-04-22T03:44:42.231Z,3.85
2023-04-22T03:47:15.295Z,3.70
2023-04-22T03:49:53.578Z,3.75
2023-04-22T03:52:26.180Z,3.47
2023-04-22T03:55:04.064Z,3.97
2023-04-22T03:57:37.183Z,3.50
2023-04-22T04:00:10.119Z,3.78
2023-04-22T04:02:46.895Z,3.92
2023-04-22T04:05:22.462Z,3.72
2023-04-22T04:07:54.750Z,3.58
2023-04-22T04:10:28.607Z,4.18
2023-04-22T04:13:02.510Z,3.90
2023-04-22T04:15:40.820Z,3.45
2023-04-22T04:18:13.990Z,3.92
2023-04-22T04:20:46.795Z,3.63
2023-04-22T04:23:18.905Z,3.55
2023-04-22T04:25:52.418Z,3.78
2023-04-22T04:28:25.814Z,3.33
2023-04-22T04:30:59.043Z,3.93
2023-04-22T04:33:37.210Z,2.95
2023-04-22T04:36:10.447Z,3.15
2023-04-22T04:38:42.852Z,3.23
2023-04-22T04:41:15.706Z,3.88
2023-04-22T04:43:48.306Z,3.40
2023-04-22T04:46:37.905Z,3.20
2023-04-22T04:49:12.901Z,2.97
2023-04-22T04:52:01.922Z,3.25
2023-04-22T04:54:35.111Z,3.03
2023-04-22T04:57:07.890Z,3.05
2023-04-22T04:59:40.533Z,3.42
2023-04-22T05:02:13.159Z,3.23
2023-04-22T05:04:46.920Z,3.40
2023-04-22T05:07:19.189Z,3.20
2023-04-22T05:09:52.606Z,2.90
2023-04-22T05:12:24.725Z,3.30
2023-04-22T05:14:56.909Z,2.75
2023-04-22T05:17:29.185Z,2.97
2023-04-22T05:20:01.795Z,3.08
2023-04-22T05:22:36.849Z,3.25
2023-04-22T05:25:09.730Z,3.00
2023-04-22T05:27:44.139Z,3.10
2023-04-22T05:30:19.738Z,2.85
2023-04-22T05:35:24.396Z,2.83
2023-04-22T05:37:56.808Z,2.83
2023-04-22T05:40:29.437Z,2.75
2023-04-22T05:43:02.486Z,2.40
2023-04-22T05:45:34.981Z,2.75
2023-04-22T05:48:08.756Z,2.33
2023-04-22T05:50:47.034Z,2.10
2023-04-22T05:53:20.428Z,2.53
2023-04-22T05:55:53.569Z,2.03
2023-04-22T05:58:25.882Z,2.45
2023-04-22T06:01:05.392Z,2.20
2023-04-22T06:04:01.536Z,2.40
2023-04-22T06:06:34.252Z,2.10
2023-04-22T06:09:07.470Z,2.05
2023-04-22T06:11:40.663Z,1.98
2023-04-22T06:14:13.610Z,2.08
2023-04-22T06:16:47.904Z,2.40
2023-04-22T06:19:20.516Z,2.00
2023-04-22T06:21:53.757Z,1.97
2023-04-22T06:24:26.226Z,2.28
2023-04-22T06:27:00.294Z,2.38
2023-04-22T06:29:34.733Z,2.20
2023-04-22T06:32:06.978Z,1.90
2023-04-22T06:34:39.097Z,2.20
2023-04-22T06:37:11.567Z,2.15
2023-04-22T06:39:43.786Z,1.80
2023-04-22T06:42:45.281Z,1.80
2023-04-22T06:45:36.675Z,1.85
2023-04-22T06:48:27.921Z,1.58
2023-04-22T06:51:29.472Z,1.55
2023-04-22T06:54:01.783Z,1.70
2023-04-22T06:56:33.985Z,1.50
2023-04-22T06:59:07.945Z,1.50
2023-04-22T07:01:41.304Z,1.58
2023-04-22T07:04:13.622Z,1.55
2023-04-22T07:06:46.247Z,1.83
2023-04-22T07:09:18.783Z,1.40
2023-04-22T07:11:51.005Z,1.40
2023-04-22T07:14:27.468Z,1.95
2023-04-22T07:17:00.389Z,1.23
2023-04-22T07:19:33.293Z,1.25
2023-04-22T07:22:07.415Z,1.40
2023-04-22T07:24:40.539Z,1.60
2023-04-22T07:29:45.823Z,1.30
2023-04-22T07:32:18.003Z,1.00
2023-04-22T07:34:50.461Z,1.52
2023-04-22T07:37:23.528Z,1.55
2023-04-22T07:39:55.693Z,1.25
2023-04-22T07:42:28.054Z,1.13
2023-04-22T07:45:00.162Z,1.20
2023-04-22T07:47:32.508Z,1.08
2023-04-22T07:50:05.218Z,1.02
2023-04-22T07:52:37.503Z,1.12
2023-04-22T07:55:09.807Z,1.00
2023-04-22T07:57:42.005Z,1.30
2023-04-22T08:00:15.141Z,0.93
2023-04-22T08:05:20.665Z,1.23
2023-04-22T08:07:52.941Z,1.00
2023-04-22T08:10:25.562Z,1.48
2023-04-22T08:12:58.066Z,1.05
2023-04-22T08:15:30.812Z,1.10
2023-04-22T08:18:03.397Z,0.77
2023-04-22T08:20:35.558Z,0.77
2023-04-22T08:23:07.750Z,1.10
2023-04-22T08:25:39.859Z,0.90
2023-04-22T08:28:12.155Z,1.00
2023-04-22T08:30:44.423Z,1.00
2023-04-22T08:33:17.246Z,0.93
2023-04-22T08:35:49.391Z,0.90
2023-04-22T08:38:24.992Z,1.10
2023-04-22T08:40:59.177Z,1.08
2023-04-22T08:43:32.781Z,1.15
2023-04-22T08:46:05.991Z,1.10
2023-04-22T08:48:38.408Z,1.50
2023-04-22T08:51:11.395Z,1.08
2023-04-22T08:53:47.200Z,1.05
2023-04-22T08:56:19.851Z,1.00
2023-04-22T08:58:52.833Z,1.20
2023-04-22T09:01:26.237Z,1.08
2023-04-22T09:04:03.079Z,1.13
2023-04-22T09:06:35.314Z,1.42
2023-04-22T09:09:09.107Z,1.00
2023-04-22T09:11:41.910Z,1.27
2023-04-22T09:14:14.029Z,1.10
2023-04-22T09:16:50.290Z,0.90
2023-04-22T09:19:25.773Z,1.05
2023-04-22T09:22:01.040Z,1.25
2023-04-22T09:24:33.127Z,1.08
2023-04-22T09:27:05.695Z,1.33
2023-04-22T09:29:38.121Z,1.17
2023-04-22T09:32:11.989Z,1.37
2023-04-22T09:34:52.209Z,1.30
2023-04-22T09:37:39.023Z,1.17
2023-04-22T09:40:21.694Z,1.30
2023-04-22T09:42:56.266Z,0.93
2023-04-22T09:45:39.593Z,1.23
2023-04-22T09:48:13.851Z,1.00
2023-04-22T09:50:48.198Z,1.30
2023-04-22T09:53:22.038Z,1.40
2023-04-22T09:55:55.852Z,1.30
2023-04-22T09:58:28.332Z,1.25
2023-04-22T10:01:00.595Z,1.05
2023-04-22T10:03:33.285Z,1.05
2023-04-22T10:06:06.775Z,1.27
2023-04-22T10:08:39.250Z,1.30
2023-04-22T10:11:11.710Z,1.10
2023-04-22T10:13:43.940Z,1.10
2023-04-22T10:16:18.024Z,1.25
2023-04-22T10:18:51.945Z,1.42
2023-04-22T10:21:26.959Z,1.52
2023-04-22T10:24:00.821Z,0.95
2023-04-22T10:27:00.020Z,1.10
2023-04-22T10:29:42.792Z,1.23
2023-04-22T10:32:18.054Z,1.20
2023-04-22T10:34:50.824Z,1.08
2023-04-22T10:37:25.697Z,0.93
2023-04-22T10:40:16.914Z,1.25
2023-04-22T10:42:56.477Z,0.93
2023-04-22T10:45:32.919Z,1.23
2023-04-22T10:48:05.504Z,1.23
2023-04-22T10:50:39.908Z,0.90
2023-04-22T10:53:39.097Z,1.00
2023-04-22T10:56:20.776Z,0.70
2023-04-22T10:58:56.240Z,1.00
2023-04-22T11:01:28.892Z,1.00
2023-04-22T11:04:23.717Z,1.00
2023-04-22T11:07:23.162Z,1.00
2023-04-22T11:10:44.711Z,0.85
2023-04-22T11:13:22.401Z,1.00
2023-04-22T11:15:55.638Z,0.70
2023-04-22T11:18:27.961Z,1.00
2023-04-22T11:21:06.642Z,0.93
2023-04-22T11:23:38.788Z,1.10
2023-04-22T11:26:11.552Z,1.10
2023-04-22T11:28:47.822Z,1.10
2023-04-22T11:31:20.720Z,0.95
2023-04-22T11:33:52.952Z,0.75
2023-04-22T11:36:26.197Z,0.98
2023-04-22T11:39:00.124Z,0.85
2023-04-22T11:41:32.285Z,1.10
2023-04-22T11:44:04.366Z,1.58
2023-04-22T11:46:39.636Z,0.90
2023-04-22T11:49:18.612Z,1.40
2023-04-22T11:51:57.818Z,1.15
2023-04-22T11:54:38.285Z,0.98
2023-04-22T11:57:12.025Z,0.90
2023-04-22T11:59:44.545Z,1.23
2023-04-22T12:02:17.761Z,1.15
2023-04-22T12:04:49.992Z,1.20
2023-04-22T12:07:22.312Z,1.02
2023-04-22T12:09:55.004Z,1.30
2023-04-22T12:12:27.987Z,0.90
2023-04-22T12:15:13.426Z,1.00
2023-04-22T12:17:46.495Z,0.93
2023-04-22T12:20:19.407Z,0.95
2023-04-22T12:22:53.266Z,1.48
2023-04-22T12:25:25.853Z,1.30
2023-04-22T12:27:58.333Z,1.13
2023-04-22T12:30:30.637Z,1.27
2023-04-22T12:33:03.011Z,1.27
2023-04-22T12:35:35.579Z,1.10
2023-04-22T12:38:07.703Z,1.27
2023-04-22T12:40:40.241Z,1.30
2023-04-22T12:43:12.495Z,1.10
2023-04-22T12:45:44.817Z,1.38
2023-04-22T12:48:17.127Z,1.30
2023-04-22T12:50:49.312Z,1.33
2023-04-22T12:53:22.008Z,1.38
2023-04-22T12:55:54.510Z,1.40
2023-04-22T12:58:27.473Z,1.20
2023-04-22T13:00:59.525Z,1.20
2023-04-22T13:03:32.155Z,1.30
2023-04-22T13:06:04.479Z,1.30
2023-04-22T13:08:36.957Z,1.40
2023-04-22T13:11:09.057Z,1.40
2023-04-22T13:13:41.710Z,1.10
2023-04-22T13:16:13.887Z,1.13
2023-04-22T13:18:46.081Z,1.23
2023-04-22T13:21:18.206Z,1.38
2023-04-22T13:23:50.280Z,1.25
2023-04-22T13:26:22.728Z,1.08
2023-04-22T13:28:54.820Z,1.10
2023-04-22T13:31:26.950Z,1.20
2023-04-22T13:33:59.415Z,1.60
2023-04-22T13:36:32.354Z,1.40
2023-04-22T13:39:04.894Z,1.42
2023-04-22T13:41:37.049Z,1.02
2023-04-22T13:44:11.909Z,1.20
2023-04-22T13:46:44.454Z,1.70
2023-04-22T13:49:17.113Z,1.38
2023-04-22T13:51:49.276Z,1.00
2023-04-22T13:54:21.580Z,1.20
2023-04-22T13:56:54.225Z,1.23
2023-04-22T13:59:26.557Z,1.70
2023-04-22T14:01:59.091Z,1.40
2023-04-22T14:04:31.390Z,1.30
2023-04-22T14:07:04.390Z,1.38
2023-04-22T14:09:36.821Z,1.02
2023-04-22T14:12:09.391Z,1.30
2023-04-22T14:14:41.760Z,1.33
2023-04-22T14:17:13.948Z,1.00
2023-04-22T14:19:46.360Z,1.25
2023-04-22T14:22:18.622Z,1.20
2023-04-22T14:24:50.886Z,1.20
2023-04-22T14:27:23.093Z,1.40
2023-04-22T14:29:55.751Z,1.40
2023-04-22T14:32:30.707Z,1.48
2023-04-22T14:35:03.436Z,1.02
2023-04-22T14:37:36.923Z,1.10
2023-04-22T14:40:09.430Z,1.27
2023-04-22T14:42:41.879Z,1.20
2023-04-22T14:45:14.990Z,1.45
2023-04-22T14:47:47.199Z,1.33
2023-04-22T14:50:20.197Z,1.15
2023-04-22T14:52:52.680Z,1.60
2023-04-22T14:55:25.538Z,1.15
2023-04-22T14:57:58.627Z,1.00
2023-04-22T15:00:31.243Z,1.10
2023-04-22T15:03:03.864Z,1.20
2023-04-22T15:09:44.384Z,1.40
2023-04-22T15:12:16.739Z,1.10
2023-04-22T15:14:49.006Z,1.33
2023-04-22T15:17:21.239Z,1.65
2023-04-22T15:19:57.729Z,1.50
2023-04-22T15:22:29.987Z,1.40
2023-04-22T15:25:03.323Z,1.20
2023-04-22T15:27:35.516Z,1.50
2023-04-22T15:30:08.700Z,1.40
2023-04-22T15:32:40.899Z,1.30
2023-04-22T15:35:13.060Z,1.27
2023-04-22T15:37:46.009Z,1.35
2023-04-22T15:40:18.365Z,1.15
2023-04-22T15:42:50.572Z,1.50
2023-04-22T15:45:22.723Z,1.40
2023-04-22T15:47:55.550Z,1.40
2023-04-22T15:50:27.970Z,1.25
2023-04-22T15:53:00.049Z,1.45
2023-04-22T15:55:32.859Z,1.33
2023-04-22T15:58:05.326Z,1.53
2023-04-22T16:00:38.031Z,1.38
2023-04-22T16:03:10.767Z,1.70
2023-04-22T16:05:43.014Z,1.63
2023-04-22T16:08:15.157Z,1.65
2023-04-22T16:10:47.733Z,1.20
2023-04-22T16:13:19.852Z,1.48
2023-04-22T16:15:52.240Z,1.50
2023-04-22T16:18:25.367Z,1.63
2023-04-22T16:21:02.044Z,1.35
2023-04-22T16:23:34.999Z,1.50
2023-04-22T16:26:07.196Z,1.30
2023-04-22T16:28:39.990Z,1.60
2023-04-22T16:31:12.339Z,1.25
2023-04-22T16:33:45.219Z,1.20
2023-04-22T16:36:17.644Z,1.45
2023-04-22T16:38:50.364Z,1.27
2023-04-22T16:41:22.464Z,1.48
2023-04-22T16:43:54.658Z,1.40
2023-04-22T16:46:27.439Z,1.50
2023-04-22T16:49:00.322Z,2.15
2023-04-22T16:51:32.752Z,1.30
2023-04-22T16:54:05.151Z,1.70
2023-04-22T16:56:38.346Z,2.00
2023-04-22T16:59:10.491Z,1.30
2023-04-22T17:01:43.216Z,1.67
2023-04-22T17:04:16.134Z,1.73
2023-04-22T17:06:49.126Z,1.98
2023-04-22T17:09:21.430Z,2.03
2023-04-22T17:11:53.638Z,2.13
2023-04-22T17:14:26.435Z,1.83
2023-04-22T17:16:58.717Z,2.15
2023-04-22T17:19:31.099Z,1.70
2023-04-22T17:22:04.090Z,2.58
2023-04-22T17:24:36.371Z,1.98
2023-04-22T17:27:08.617Z,1.58
2023-04-22T17:29:41.005Z,1.90
2023-04-22T17:32:13.253Z,2.05
2023-04-22T17:34:45.783Z,1.95
2023-04-22T17:37:18.065Z,2.00
2023-04-22T17:39:50.535Z,2.00
2023-04-22T17:44:57.050Z,2.30
2023-04-22T17:47:29.859Z,1.90
2023-04-22T17:50:02.138Z,2.63
2023-04-22T17:52:34.447Z,2.85
2023-04-22T17:55:07.221Z,2.60
2023-04-22T17:57:41.927Z,4.28
2023-04-22T18:00:15.049Z,2.50
2023-04-22T18:02:47.473Z,2.40
2023-04-22T18:05:21.232Z,2.42
2023-04-22T18:08:02.812Z,2.28
2023-04-22T18:10:35.217Z,2.65
2023-04-22T18:13:07.445Z,4.53
2023-04-22T18:15:40.385Z,3.25
2023-04-22T18:18:15.076Z,8.68
2023-04-22T18:20:47.384Z,9.13
2023-04-22T18:23:20.180Z,4.00
2023-04-22T18:25:54.298Z,2.67
2023-04-22T18:28:27.144Z,3.28
2023-04-22T18:30:59.372Z,2.97
2023-04-22T18:33:31.675Z,2.40
2023-04-22T18:36:04.304Z,2.78
2023-04-22T18:38:38.741Z,2.20
2023-04-22T18:41:13.102Z,2.28
2023-04-22T18:43:47.283Z,2.20
2023-04-22T18:46:19.472Z,2.25
2023-04-22T18:48:51.583Z,2.30
2023-04-22T18:51:23.771Z,2.67
2023-04-22T18:53:56.464Z,2.40
2023-04-22T18:56:30.283Z,2.17
2023-04-22T18:59:02.465Z,2.38
2023-04-22T19:01:35.301Z,3.10
2023-04-22T19:04:08.157Z,2.95
2023-04-22T19:06:41.572Z,3.35
2023-04-22T19:09:14.120Z,2.47
2023-04-22T19:11:46.303Z,3.80
2023-04-22T19:14:19.177Z,4.73
2023-04-22T19:16:51.511Z,4.07
2023-04-22T19:19:23.569Z,4.10
2023-04-22T19:21:55.910Z,3.75
2023-04-22T19:24:33.503Z,4.25
2023-04-22T19:27:12.679Z,4.07
2023-04-22T19:29:51.320Z,3.72
2023-04-22T19:32:23.618Z,5.07
2023-04-22T19:34:56.003Z,6.63
2023-04-22T19:37:28.364Z,6.13
2023-04-22T19:40:00.589Z,5.13
2023-04-22T19:42:32.758Z,5.05
2023-04-22T19:45:05.442Z,4.40
2023-04-22T19:47:41.200Z,4.63
2023-04-22T19:50:14.589Z,6.43
2023-04-22T19:52:47.723Z,6.75
2023-04-22T19:55:21.122Z,6.55
2023-04-22T19:57:53.375Z,6.35
2023-04-22T20:00:25.573Z,7.05
2023-04-22T20:02:58.310Z,8.32
2023-04-22T20:05:30.798Z,10.27
2023-04-22T20:08:03.570Z,9.77
2023-04-22T20:10:36.879Z,6.70
2023-04-22T20:13:10.423Z,5.43
2023-04-22T20:18:15.153Z,3.92
2023-04-22T20:20:48.687Z,4.25
2023-04-22T20:25:56.135Z,3.30
2023-04-22T20:28:45.379Z,3.20
2023-04-22T20:31:20.827Z,3.15
2023-04-22T20:33:53.249Z,3.45
2023-04-22T20:36:26.668Z,3.03
2023-04-22T20:39:01.671Z,3.28
2023-04-22T20:41:39.466Z,3.38
2023-04-22T20:44:11.618Z,3.10
2023-04-22T20:46:43.994Z,2.88
2023-04-22T20:49:16.739Z,3.22
2023-04-22T20:51:49.927Z,3.20
2023-04-22T20:54:28.886Z,3.50
2023-04-22T20:57:01.825Z,2.95
2023-04-22T20:59:34.526Z,3.15
2023-04-22T21:02:08.450Z,3.53
2023-04-22T21:04:41.498Z,2.90
2023-04-22T21:07:16.300Z,3.20
2023-04-22T21:09:48.552Z,3.85
2023-04-22T21:12:21.299Z,3.55
2023-04-22T21:14:53.794Z,3.63
2023-04-22T21:17:31.373Z,3.42
2023-04-22T21:20:05.830Z,3.65
2023-04-22T21:22:41.555Z,3.72
2023-04-22T21:25:21.692Z,3.65
2023-04-22T21:27:54.376Z,3.53
2023-04-22T21:30:26.710Z,3.87
2023-04-22T21:32:58.789Z,3.85
2023-04-22T21:35:31.396Z,3.53
2023-04-22T21:38:03.534Z,3.53
2023-04-22T21:40:36.338Z,3.60
2023-04-22T21:43:08.996Z,4.30
2023-04-22T21:45:41.196Z,3.97
2023-04-22T21:48:13.270Z,3.53
2023-04-22T21:50:45.735Z,4.22
2023-04-22T21:53:19.702Z,3.53
2023-04-22T21:55:52.031Z,3.92
2023-04-22T21:58:24.168Z,3.47
2023-04-22T22:00:56.805Z,3.60
2023-04-22T22:03:29.120Z,3.47
2023-04-22T22:06:02.365Z,3.63
2023-04-22T22:08:34.736Z,3.42
2023-04-22T22:11:10.654Z,3.60
2023-04-22T22:13:49.418Z,3.40
2023-04-22T22:16:21.691Z,4.07
2023-04-22T22:18:55.856Z,3.45
2023-04-22T22:21:28.057Z,3.22
2023-04-22T22:24:00.734Z,3.78
2023-04-22T22:26:32.997Z,3.23
2023-04-22T22:29:05.490Z,3.33
2023-04-22T22:31:37.647Z,3.42
2023-04-22T22:34:10.253Z,3.75
2023-04-22T22:36:42.613Z,3.75
2023-04-22T22:39:16.416Z,3.50
2023-04-22T22:41:48.505Z,3.75
2023-04-22T22:44:21.159Z,3.45
2023-04-22T22:46:53.323Z,3.35
2023-04-22T22:49:25.757Z,3.50
2023-04-22T22:51:57.811Z,3.50
2023-04-22T22:54:30.256Z,3.42
2023-04-22T22:57:02.491Z,3.25
2023-04-22T22:59:35.712Z,3.47
2023-04-22T23:02:07.952Z,3.88
2023-04-22T23:04:40.775Z,3.65
2023-04-22T23:07:14.806Z,3.65
2023-04-22T23:09:47.118Z,3.50
2023-04-22T23:12:19.154Z,3.53
2023-04-22T23:14:51.291Z,3.95
2023-04-22T23:17:24.467Z,3.40
2023-04-22T23:19:56.948Z,3.67
2023-04-22T23:22:31.008Z,3.50
2023-04-22T23:25:03.532Z,3.67
2023-04-22T23:27:36.256Z,3.67
2023-04-22T23:30:08.944Z,3.60
2023-04-22T23:32:42.891Z,3.50
2023-04-22T23:35:15.704Z,3.70
2023-04-22T23:37:51.058Z,3.77
2023-04-22T23:40:23.196Z,4.20
2023-04-22T23:42:55.368Z,4.38
2023-04-22T23:45:27.586Z,3.85
2023-04-22T23:48:00.007Z,4.10
2023-04-22T23:50:32.365Z,4.18
2023-04-22T23:53:04.426Z,4.00
2023-04-22T23:55:37.296Z,4.25
2023-04-22T23:58:09.575Z,3.92
