createdAt,value
2018-10-12T00:00:42.814Z,30.03
2018-10-12T00:03:12.338Z,30.67
2018-10-12T00:05:41.512Z,26.23
2018-10-12T00:08:10.480Z,33.83
2018-10-12T00:10:39.383Z,26.53
2018-10-12T00:13:08.233Z,28.97
2018-10-12T00:15:37.154Z,31.57
2018-10-12T00:18:06.044Z,27.90
2018-10-12T00:20:34.901Z,33.23
2018-10-12T00:23:03.763Z,29.47
2018-10-12T00:25:32.742Z,24.33
2018-10-12T00:28:01.602Z,27.77
2018-10-12T00:30:30.514Z,31.33
2018-10-12T00:32:59.367Z,24.93
2018-10-12T00:35:28.226Z,37.33
2018-10-12T00:37:57.107Z,29.60
2018-10-12T00:40:25.954Z,29.80
2018-10-12T00:42:54.848Z,27.00
2018-10-12T00:45:23.711Z,33.47
2018-10-12T00:47:57.943Z,31.53
2018-10-12T00:50:27.583Z,28.40
2018-10-12T00:52:56.403Z,40.50
2018-10-12T00:55:26.371Z,35.70
2018-10-12T00:57:55.220Z,30.90
2018-10-12T01:00:25.211Z,33.40
2018-10-12T01:02:54.537Z,28.20
2018-10-12T01:05:23.395Z,29.00
2018-10-12T01:07:52.447Z,31.80
2018-10-12T01:10:21.326Z,31.17
2018-10-12T01:12:50.208Z,38.00
2018-10-12T01:15:19.111Z,31.60
2018-10-12T01:17:54.498Z,34.90
2018-10-12T01:20:23.330Z,37.37
2018-10-12T01:22:52.179Z,28.80
2018-10-12T01:25:21.057Z,32.30
2018-10-12T01:27:49.926Z,25.00
2018-10-12T01:30:18.788Z,32.90
2018-10-12T01:32:53.019Z,30.70
2018-10-12T01:35:21.875Z,37.00
2018-10-12T01:37:50.729Z,32.90
2018-10-12T01:40:19.638Z,34.93
2018-10-12T01:42:48.483Z,29.37
2018-10-12T01:45:17.327Z,37.00
2018-10-12T01:47:46.235Z,34.30
2018-10-12T01:50:15.075Z,37.60
2018-10-12T01:52:43.938Z,37.43
2018-10-12T01:55:12.791Z,28.87
2018-10-12T01:57:41.628Z,30.27
2018-10-12T02:00:10.477Z,38.10
2018-10-12T02:02:39.454Z,40.73
2018-10-12T02:05:08.801Z,31.73
2018-10-12T02:07:37.638Z,31.53
2018-10-12T02:10:06.634Z,35.63
2018-10-12T02:12:35.342Z,28.50
2018-10-12T02:15:04.543Z,37.60
2018-10-12T02:17:33.366Z,34.20
2018-10-12T02:20:02.200Z,35.10
2018-10-12T02:22:31.049Z,30.73
2018-10-12T02:24:59.882Z,27.80
2018-10-12T02:27:28.734Z,36.50
2018-10-12T02:29:57.687Z,32.93
2018-10-12T02:32:26.562Z,32.60
2018-10-12T02:34:55.367Z,31.37
2018-10-12T02:37:24.178Z,29.33
2018-10-12T02:39:53.022Z,38.03
2018-10-12T02:42:21.856Z,40.33
2018-10-12T02:44:50.698Z,33.80
2018-10-12T02:47:19.610Z,32.63
2018-10-12T02:49:48.446Z,35.83
2018-10-12T02:52:17.314Z,39.70
2018-10-12T02:54:46.140Z,37.23
2018-10-12T02:57:14.974Z,31.10
2018-10-12T02:59:43.811Z,38.03
2018-10-12T03:02:12.673Z,33.90
2018-10-12T03:04:41.505Z,34.17
2018-10-12T03:07:10.363Z,33.90
2018-10-12T03:09:39.203Z,31.37
2018-10-12T03:12:08.111Z,35.90
2018-10-12T03:14:37.031Z,33.80
2018-10-12T03:17:05.975Z,37.73
2018-10-12T03:19:34.806Z,38.40
2018-10-12T03:22:03.684Z,36.00
2018-10-12T03:24:32.545Z,38.10
2018-10-12T03:27:01.401Z,34.90
2018-10-12T03:29:30.279Z,34.27
2018-10-12T03:31:59.218Z,39.00
2018-10-12T03:34:28.107Z,35.77
2018-10-12T03:36:56.952Z,32.77
2018-10-12T03:39:25.902Z,33.03
2018-10-12T03:41:54.747Z,32.30
2018-10-12T03:44:23.627Z,35.70
2018-10-12T03:46:52.483Z,35.00
2018-10-12T03:49:21.324Z,36.73
2018-10-12T03:51:50.198Z,40.33
2018-10-12T03:54:19.034Z,36.93
2018-10-12T03:56:48.810Z,38.73
2018-10-12T03:59:17.634Z,43.70
2018-10-12T04:01:46.498Z,40.70
2018-10-12T04:07:12.576Z,42.10
2018-10-12T04:09:41.483Z,37.03
2018-10-12T04:12:10.300Z,31.87
2018-10-12T04:14:39.142Z,35.37
2018-10-12T04:17:08.115Z,36.87
2018-10-12T04:19:37.148Z,41.60
2018-10-12T04:22:06.047Z,43.13
2018-10-12T04:24:34.891Z,40.60
2018-10-12T04:27:03.722Z,37.27
2018-10-12T04:29:32.562Z,38.60
2018-10-12T04:32:01.477Z,35.53
2018-10-12T04:34:30.340Z,36.43
2018-10-12T04:36:59.170Z,36.23
2018-10-12T04:39:54.651Z,38.30
2018-10-12T04:42:23.520Z,36.03
2018-10-12T04:44:52.523Z,45.70
2018-10-12T04:47:24.291Z,45.10
2018-10-12T04:49:53.136Z,41.23
2018-10-12T04:52:24.564Z,43.40
2018-10-12T04:54:53.444Z,41.97
2018-10-12T04:57:22.343Z,44.43
2018-10-12T04:59:51.186Z,45.10
2018-10-12T05:02:20.052Z,42.93
2018-10-12T05:04:48.949Z,39.47
2018-10-12T05:07:17.781Z,37.67
2018-10-12T05:09:46.711Z,45.27
2018-10-12T05:12:15.599Z,39.20
2018-10-12T05:14:44.831Z,35.70
2018-10-12T05:17:13.672Z,41.20
2018-10-12T05:19:42.770Z,37.57
2018-10-12T05:22:11.687Z,51.57
2018-10-12T05:24:41.845Z,44.13
2018-10-12T05:27:11.491Z,44.70
2018-10-12T05:29:40.382Z,36.87
2018-10-12T05:32:09.254Z,42.47
2018-10-12T05:34:38.126Z,49.20
2018-10-12T05:37:07.050Z,41.53
2018-10-12T05:39:35.971Z,62.60
2018-10-12T05:42:04.848Z,41.40
2018-10-12T05:44:33.707Z,36.90
2018-10-12T05:47:02.630Z,39.63
2018-10-12T05:49:50.695Z,44.27
2018-10-12T05:52:19.585Z,43.67
2018-10-12T05:54:48.455Z,38.00
2018-10-12T05:57:17.338Z,43.70
2018-10-12T05:59:46.799Z,45.13
2018-10-12T06:02:15.675Z,44.97
2018-10-12T06:04:44.537Z,42.23
2018-10-12T06:07:13.423Z,42.43
2018-10-12T06:09:42.566Z,35.77
2018-10-12T06:12:11.218Z,37.33
2018-10-12T06:14:40.104Z,39.23
2018-10-12T06:17:09.302Z,36.27
2018-10-12T06:19:38.170Z,40.20
2018-10-12T06:22:07.433Z,38.00
2018-10-12T06:24:36.326Z,53.37
2018-10-12T06:27:05.147Z,38.77
2018-10-12T06:29:33.975Z,39.73
2018-10-12T06:32:03.087Z,40.37
2018-10-12T06:34:31.951Z,34.73
2018-10-12T06:37:00.790Z,33.60
2018-10-12T06:39:29.627Z,38.80
2018-10-12T06:41:58.478Z,34.67
2018-10-12T06:44:27.290Z,40.07
2018-10-12T06:46:56.151Z,43.67
2018-10-12T06:49:24.958Z,40.60
2018-10-12T06:51:53.798Z,47.23
2018-10-12T06:54:22.634Z,38.53
2018-10-12T06:56:51.499Z,45.67
2018-10-12T06:59:20.367Z,43.80
2018-10-12T07:01:49.249Z,32.10
2018-10-12T07:04:18.154Z,42.33
2018-10-12T07:06:47.063Z,38.00
2018-10-12T07:09:15.922Z,34.17
2018-10-12T07:11:44.757Z,36.53
2018-10-12T07:14:13.586Z,38.30
2018-10-12T07:16:42.449Z,36.83
2018-10-12T07:19:11.286Z,38.80
2018-10-12T07:21:40.117Z,30.17
2018-10-12T07:24:09.110Z,30.47
2018-10-12T07:26:38.014Z,49.87
2018-10-12T07:29:07.050Z,37.00
2018-10-12T07:31:35.931Z,39.67
2018-10-12T07:34:04.750Z,36.30
2018-10-12T07:36:33.615Z,34.87
2018-10-12T07:39:02.479Z,33.23
2018-10-12T07:41:32.496Z,28.77
2018-10-12T07:44:01.940Z,27.93
2018-10-12T07:46:30.867Z,31.17
2018-10-12T07:48:59.721Z,29.50
2018-10-12T07:51:29.039Z,29.37
2018-10-12T07:53:57.931Z,29.23
2018-10-12T07:56:26.768Z,35.77
2018-10-12T07:58:55.674Z,28.00
2018-10-12T08:01:24.547Z,30.73
2018-10-12T08:03:53.406Z,32.13
2018-10-12T08:06:22.323Z,32.00
2018-10-12T08:08:51.287Z,36.53
2018-10-12T08:11:20.155Z,27.10
2018-10-12T08:13:49.030Z,34.20
2018-10-12T08:16:17.865Z,33.40
2018-10-12T08:18:46.714Z,35.77
2018-10-12T08:21:15.562Z,37.20
2018-10-12T08:23:44.412Z,39.33
2018-10-12T08:26:13.242Z,38.87
2018-10-12T08:28:42.102Z,28.27
2018-10-12T08:31:10.934Z,27.33
2018-10-12T08:33:39.858Z,28.40
2018-10-12T08:36:08.703Z,43.03
2018-10-12T08:38:37.583Z,31.23
2018-10-12T08:41:06.567Z,29.57
2018-10-12T08:43:35.402Z,26.10
2018-10-12T08:46:04.273Z,28.70
2018-10-12T08:48:33.722Z,34.77
2018-10-12T08:51:02.560Z,29.33
2018-10-12T08:53:31.391Z,33.00
2018-10-12T08:56:00.486Z,29.40
2018-10-12T08:58:29.311Z,28.77
2018-10-12T09:00:58.202Z,28.33
2018-10-12T09:03:27.081Z,33.27
2018-10-12T09:05:55.914Z,32.77
2018-10-12T09:08:24.803Z,27.90
2018-10-12T09:10:53.639Z,25.53
2018-10-12T09:13:22.498Z,27.40
2018-10-12T09:15:51.486Z,25.03
2018-10-12T09:18:20.301Z,30.73
2018-10-12T09:20:49.164Z,38.83
2018-10-12T09:23:17.994Z,33.63
2018-10-12T09:25:46.831Z,28.87
2018-10-12T09:28:15.670Z,33.03
2018-10-12T09:30:51.390Z,26.10
2018-10-12T09:33:20.258Z,28.60
2018-10-12T09:35:49.110Z,26.40
2018-10-12T09:38:24.603Z,25.33
2018-10-12T09:40:53.473Z,33.37
2018-10-12T09:43:22.439Z,37.30
2018-10-12T09:45:51.190Z,34.07
2018-10-12T09:48:20.038Z,33.00
2018-10-12T09:50:48.892Z,28.23
2018-10-12T09:53:17.718Z,30.80
2018-10-12T09:55:47.448Z,27.17
2018-10-12T09:58:16.307Z,31.10
2018-10-12T10:00:50.607Z,28.80
2018-10-12T10:03:24.872Z,24.83
2018-10-12T10:05:53.707Z,34.60
2018-10-12T10:08:22.593Z,24.83
2018-10-12T10:10:51.394Z,28.70
2018-10-12T10:13:20.234Z,28.00
2018-10-12T10:15:49.102Z,45.63
2018-10-12T10:18:17.959Z,44.40
2018-10-12T10:20:46.845Z,29.10
2018-10-12T10:23:15.670Z,34.53
2018-10-12T10:25:44.686Z,24.63
2018-10-12T10:28:13.527Z,28.10
2018-10-12T10:30:42.372Z,35.83
2018-10-12T10:33:11.223Z,29.27
2018-10-12T10:35:40.047Z,29.00
2018-10-12T10:38:08.905Z,30.17
2018-10-12T10:40:37.731Z,24.03
2018-10-12T10:43:06.898Z,31.83
2018-10-12T10:45:35.764Z,36.60
2018-10-12T10:48:04.606Z,26.07
2018-10-12T10:50:33.440Z,26.03
2018-10-12T10:53:02.286Z,23.90
2018-10-12T10:55:31.087Z,28.60
2018-10-12T10:57:59.940Z,26.87
2018-10-12T11:00:28.809Z,25.20
2018-10-12T11:02:57.683Z,27.67
2018-10-12T11:05:26.539Z,31.53
2018-10-12T11:07:55.389Z,21.60
2018-10-12T11:10:24.226Z,26.27
2018-10-12T11:12:53.276Z,35.67
2018-10-12T11:15:22.108Z,27.13
2018-10-12T11:17:50.958Z,33.27
2018-10-12T11:20:19.779Z,30.50
2018-10-12T11:22:48.591Z,37.10
2018-10-12T11:25:17.427Z,19.67
2018-10-12T11:27:46.243Z,25.97
2018-10-12T11:30:15.089Z,32.10
2018-10-12T11:32:44.108Z,25.00
2018-10-12T11:35:12.935Z,40.00
2018-10-12T11:37:41.800Z,29.93
2018-10-12T11:40:11.315Z,23.00
2018-10-12T11:42:57.771Z,25.10
2018-10-12T11:45:26.595Z,21.30
2018-10-12T11:47:55.428Z,23.30
2018-10-12T11:50:24.251Z,20.63
2018-10-12T11:52:53.271Z,19.73
2018-10-12T11:55:22.102Z,27.77
2018-10-12T11:57:51.032Z,19.90
2018-10-12T12:00:19.911Z,19.73
2018-10-12T12:02:48.973Z,19.80
2018-10-12T12:05:17.839Z,23.57
2018-10-12T12:07:46.691Z,19.47
2018-10-12T12:10:15.522Z,21.80
2018-10-12T12:12:44.383Z,20.97
2018-10-12T12:15:13.202Z,24.73
2018-10-12T12:17:42.126Z,23.80
2018-10-12T12:20:11.134Z,27.90
2018-10-12T12:22:39.999Z,18.50
2018-10-12T12:25:08.826Z,20.00
2018-10-12T12:27:37.658Z,22.50
2018-10-12T12:30:06.511Z,27.37
2018-10-12T12:32:42.115Z,20.13
2018-10-12T12:35:11.297Z,18.73
2018-10-12T12:37:39.928Z,16.00
2018-10-12T12:40:09.542Z,17.13
2018-10-12T12:42:38.592Z,22.03
2018-10-12T12:45:08.529Z,19.73
2018-10-12T12:47:37.766Z,23.00
2018-10-12T12:50:06.894Z,21.60
2018-10-12T12:52:35.926Z,18.40
2018-10-12T12:55:04.826Z,16.63
2018-10-12T12:57:33.646Z,25.30
2018-10-12T13:00:02.466Z,20.87
2018-10-12T13:02:31.306Z,21.27
2018-10-12T13:05:00.169Z,24.03
2018-10-12T13:07:29.027Z,15.03
2018-10-12T13:09:57.890Z,15.97
2018-10-12T13:12:26.718Z,20.80
2018-10-12T13:14:55.543Z,18.63
2018-10-12T13:17:24.379Z,26.03
2018-10-12T13:19:53.290Z,21.60
2018-10-12T13:22:23.927Z,17.70
2018-10-12T13:24:52.858Z,18.63
2018-10-12T13:27:21.848Z,16.27
2018-10-12T13:29:50.675Z,24.30
2018-10-12T13:32:19.694Z,28.60
2018-10-12T13:34:48.891Z,16.27
2018-10-12T13:37:17.759Z,29.42
2018-10-12T13:39:46.597Z,14.87
2018-10-12T13:42:15.415Z,22.93
2018-10-12T13:44:44.307Z,19.80
2018-10-12T13:47:13.130Z,18.67
2018-10-12T13:49:41.962Z,18.27
2018-10-12T13:52:10.787Z,16.60
2018-10-12T13:54:39.588Z,26.40
2018-10-12T13:57:08.439Z,18.17
2018-10-12T13:59:37.235Z,17.43
2018-10-12T14:02:06.475Z,22.40
2018-10-12T14:04:35.273Z,19.33
2018-10-12T14:07:04.144Z,17.57
2018-10-12T14:09:33.034Z,17.97
2018-10-12T14:12:01.850Z,15.23
2018-10-12T14:14:30.679Z,21.80
2018-10-12T14:16:59.866Z,19.70
2018-10-12T14:19:28.889Z,17.53
2018-10-12T14:21:57.554Z,20.60
2018-10-12T14:24:26.390Z,20.10
2018-10-12T14:26:55.297Z,18.30
2018-10-12T14:29:24.982Z,13.20
2018-10-12T14:31:53.814Z,16.90
2018-10-12T14:34:22.781Z,16.40
2018-10-12T14:36:51.752Z,16.33
2018-10-12T14:39:20.698Z,20.40
2018-10-12T14:41:49.539Z,16.40
2018-10-12T14:44:19.674Z,15.10
2018-10-12T14:46:48.363Z,17.47
2018-10-12T14:49:17.828Z,16.83
2018-10-12T14:51:46.935Z,15.53
2018-10-12T14:54:15.684Z,17.00
2018-10-12T14:56:44.617Z,14.40
2018-10-12T14:59:13.615Z,18.83
2018-10-12T15:01:42.434Z,19.20
2018-10-12T15:04:11.296Z,19.20
2018-10-12T15:06:40.107Z,18.10
2018-10-12T15:09:12.119Z,26.20
2018-10-12T15:11:41.012Z,14.80
2018-10-12T15:14:10.998Z,15.73
2018-10-12T15:16:39.922Z,18.20
2018-10-12T15:19:09.667Z,17.67
2018-10-12T15:21:38.526Z,17.97
2018-10-12T15:24:07.574Z,19.93
2018-10-12T15:26:36.439Z,18.20
2018-10-12T15:29:05.286Z,17.93
2018-10-12T15:31:34.337Z,21.70
2018-10-12T15:34:03.257Z,20.80
2018-10-12T15:36:32.129Z,21.80
2018-10-12T15:39:00.955Z,21.73
2018-10-12T15:41:29.831Z,25.57
2018-10-12T15:43:58.637Z,25.10
2018-10-12T15:46:27.873Z,23.93
2018-10-12T15:48:56.719Z,20.90
2018-10-12T15:51:25.631Z,38.07
2018-10-12T15:53:54.390Z,25.23
2018-10-12T15:56:23.227Z,32.90
2018-10-12T15:58:52.043Z,36.13
2018-10-12T16:01:20.891Z,29.47
2018-10-12T16:03:49.738Z,33.00
2018-10-12T16:06:19.075Z,29.00
2018-10-12T16:08:47.930Z,28.57
2018-10-12T16:11:16.753Z,32.33
2018-10-12T16:13:45.791Z,30.07
2018-10-12T16:16:14.661Z,38.27
2018-10-12T16:18:43.452Z,31.93
2018-10-12T16:21:12.270Z,35.20
2018-10-12T16:23:41.111Z,34.43
2018-10-12T16:26:18.036Z,36.73
2018-10-12T16:28:46.868Z,32.70
2018-10-12T16:31:15.710Z,44.53
2018-10-12T16:33:44.534Z,39.07
2018-10-12T16:36:13.671Z,34.23
2018-10-12T16:38:42.467Z,42.70
2018-10-12T16:41:11.304Z,38.20
2018-10-12T16:43:40.142Z,26.60
2018-10-12T16:46:08.990Z,33.80
2018-10-12T16:48:37.865Z,39.10
2018-10-12T16:51:07.095Z,34.87
2018-10-12T16:53:36.116Z,38.17
2018-10-12T16:56:04.975Z,32.30
2018-10-12T16:58:33.799Z,32.83
2018-10-12T17:01:02.654Z,41.33
2018-10-12T17:03:31.491Z,37.40
2018-10-12T17:06:00.334Z,34.70
2018-10-12T17:08:29.178Z,31.03
2018-10-12T17:10:58.024Z,39.73
2018-10-12T17:13:26.903Z,29.27
2018-10-12T17:15:55.739Z,32.50
2018-10-12T17:18:24.607Z,38.50
2018-10-12T17:20:53.479Z,32.03
2018-10-12T17:23:22.296Z,39.03
2018-10-12T17:25:51.115Z,44.73
2018-10-12T17:28:20.030Z,37.20
2018-10-12T17:30:48.871Z,36.50
2018-10-12T17:33:18.495Z,35.73
2018-10-12T17:35:47.327Z,32.43
2018-10-12T17:38:16.222Z,37.90
2018-10-12T17:40:45.058Z,35.43
2018-10-12T17:46:11.093Z,46.37
2018-10-12T17:48:39.945Z,39.67
2018-10-12T17:51:08.892Z,36.30
2018-10-12T17:53:38.142Z,41.37
2018-10-12T17:56:07.273Z,39.87
2018-10-12T17:58:36.173Z,41.00
2018-10-12T18:01:05.640Z,35.93
2018-10-12T18:03:34.463Z,42.70
2018-10-12T18:06:04.142Z,42.80
2018-10-12T18:08:33.160Z,40.60
2018-10-12T18:11:02.871Z,43.93
2018-10-12T18:13:31.700Z,50.80
2018-10-12T18:16:00.570Z,57.27
2018-10-12T18:18:29.410Z,46.40
2018-10-12T18:20:58.351Z,43.13
2018-10-12T18:23:27.189Z,46.80
2018-10-12T18:25:56.214Z,47.77
2018-10-12T18:28:25.007Z,43.80
2018-10-12T18:30:53.870Z,46.83
2018-10-12T18:33:22.771Z,41.37
2018-10-12T18:35:51.600Z,48.83
2018-10-12T18:38:20.522Z,44.37
2018-10-12T18:40:49.369Z,46.43
2018-10-12T18:43:18.341Z,73.23
2018-10-12T18:45:47.179Z,39.83
2018-10-12T18:48:15.986Z,41.90
2018-10-12T18:50:44.891Z,52.73
2018-10-12T18:53:13.722Z,44.43
2018-10-12T18:55:42.578Z,45.80
2018-10-12T18:58:11.439Z,55.77
2018-10-12T19:00:40.281Z,52.07
2018-10-12T19:03:09.134Z,50.27
2018-10-12T19:05:37.999Z,43.73
2018-10-12T19:08:06.823Z,46.50
2018-10-12T19:10:35.694Z,48.77
2018-10-12T19:13:04.575Z,64.73
2018-10-12T19:15:33.423Z,56.67
2018-10-12T19:18:02.235Z,50.93
2018-10-12T19:20:31.103Z,41.20
2018-10-12T19:22:59.960Z,50.10
2018-10-12T19:25:28.810Z,67.60
2018-10-12T19:27:57.666Z,58.00
2018-10-12T19:30:26.539Z,47.10
2018-10-12T19:32:55.401Z,46.20
2018-10-12T19:35:24.361Z,50.20
2018-10-12T19:37:53.198Z,48.07
2018-10-12T19:40:22.051Z,47.10
2018-10-12T19:42:50.878Z,50.47
2018-10-12T19:45:19.759Z,53.43
2018-10-12T19:47:48.592Z,47.30
2018-10-12T19:50:17.486Z,49.97
2018-10-12T19:52:46.412Z,55.60
2018-10-12T19:55:15.247Z,51.30
2018-10-12T19:57:44.163Z,47.77
2018-10-12T20:00:13.116Z,47.57
2018-10-12T20:02:42.021Z,44.30
2018-10-12T20:05:10.881Z,49.10
2018-10-12T20:07:39.718Z,50.70
2018-10-12T20:10:08.559Z,43.10
2018-10-12T20:12:37.410Z,50.73
2018-10-12T20:15:06.267Z,42.40
2018-10-12T20:17:35.142Z,52.70
2018-10-12T20:20:03.972Z,45.67
2018-10-12T20:22:32.798Z,49.83
2018-10-12T20:25:01.636Z,44.53
2018-10-12T20:27:30.460Z,50.27
2018-10-12T20:29:59.302Z,51.77
2018-10-12T20:32:29.263Z,51.77
2018-10-12T20:34:58.530Z,44.40
2018-10-12T20:37:27.493Z,48.73
2018-10-12T20:39:56.478Z,53.03
2018-10-12T20:42:25.318Z,50.13
2018-10-12T20:44:54.163Z,49.53
2018-10-12T20:47:23.297Z,49.20
2018-10-12T20:49:52.309Z,50.97
2018-10-12T20:52:21.487Z,43.17
2018-10-12T20:54:50.354Z,58.53
2018-10-12T20:57:19.188Z,51.03
2018-10-12T20:59:48.053Z,166.07
2018-10-12T21:02:16.967Z,86.73
2018-10-12T21:04:45.851Z,72.33
2018-10-12T21:07:14.724Z,95.40
2018-10-12T21:09:43.631Z,73.10
2018-10-12T21:12:12.518Z,59.77
2018-10-12T21:14:41.357Z,53.73
2018-10-12T21:17:10.199Z,53.87
2018-10-12T21:19:39.036Z,51.13
2018-10-12T21:22:07.885Z,60.47
2018-10-12T21:24:36.744Z,45.40
2018-10-12T21:27:05.643Z,44.77
2018-10-12T21:29:34.728Z,51.70
2018-10-12T21:32:03.562Z,55.50
2018-10-12T21:34:32.422Z,57.50
2018-10-12T21:37:01.284Z,49.30
2018-10-12T21:39:30.223Z,50.00
2018-10-12T21:41:59.130Z,48.40
2018-10-12T21:44:27.982Z,49.90
2018-10-12T21:46:56.810Z,51.57
2018-10-12T21:49:25.641Z,44.23
2018-10-12T21:51:55.062Z,48.23
2018-10-12T21:54:23.887Z,53.00
2018-10-12T21:56:52.951Z,47.97
2018-10-12T21:59:21.858Z,46.80
2018-10-12T22:01:50.811Z,101.20
2018-10-12T22:04:19.650Z,56.93
2018-10-12T22:06:48.492Z,51.60
2018-10-12T22:09:17.392Z,46.10
2018-10-12T22:11:46.242Z,47.50
2018-10-12T22:14:15.072Z,46.53
2018-10-12T22:16:44.038Z,46.00
2018-10-12T22:19:12.983Z,52.87
2018-10-12T22:21:41.794Z,44.50
2018-10-12T22:24:10.670Z,44.83
2018-10-12T22:26:39.535Z,40.20
2018-10-12T22:29:08.431Z,40.03
2018-10-12T22:31:37.290Z,41.30
2018-10-12T22:36:41.641Z,43.83
2018-10-12T22:39:11.249Z,54.57
2018-10-12T22:41:40.341Z,46.80
2018-10-12T22:44:09.175Z,39.77
2018-10-12T22:46:38.015Z,43.10
2018-10-12T22:49:06.978Z,48.10
2018-10-12T22:51:35.824Z,41.47
2018-10-12T22:54:04.683Z,45.83
2018-10-12T22:56:33.519Z,39.80
2018-10-12T22:59:02.425Z,42.77
2018-10-12T23:01:31.303Z,42.60
2018-10-12T23:04:00.418Z,41.90
2018-10-12T23:06:29.271Z,41.80
2018-10-12T23:08:58.095Z,39.50
2018-10-12T23:11:27.025Z,37.77
2018-10-12T23:13:55.958Z,37.33
2018-10-12T23:16:24.818Z,37.70
2018-10-12T23:18:53.667Z,44.87
2018-10-12T23:21:22.608Z,39.57
2018-10-12T23:23:51.444Z,43.70
2018-10-12T23:26:20.320Z,41.43
2018-10-12T23:28:49.191Z,44.30
2018-10-12T23:31:18.182Z,43.03
2018-10-12T23:34:00.575Z,43.00
2018-10-12T23:36:29.702Z,42.97
2018-10-12T23:38:58.816Z,39.70
2018-10-12T23:41:28.010Z,51.90
2018-10-12T23:43:57.479Z,35.73
2018-10-12T23:46:26.610Z,40.77
2018-10-12T23:49:02.146Z,39.47
2018-10-12T23:51:31.042Z,43.40
2018-10-12T23:54:00.134Z,44.40
2018-10-12T23:56:29.027Z,37.77
2018-10-12T23:58:57.891Z,40.13
