createdAt,value
2022-08-11T00:01:27.495Z,65.80
2022-08-11T00:04:26.989Z,71.70
2022-08-11T00:07:26.569Z,61.30
2022-08-11T00:10:27.160Z,66.70
2022-08-11T00:13:38.897Z,69.60
2022-08-11T00:16:35.881Z,71.90
2022-08-11T00:20:12.350Z,64.30
2022-08-11T00:23:18.302Z,73.00
2022-08-11T00:26:18.255Z,72.40
2022-08-11T00:29:15.504Z,74.50
2022-08-11T00:32:15.010Z,72.70
2022-08-11T00:35:51.481Z,71.10
2022-08-11T00:38:39.497Z,73.80
2022-08-11T00:42:15.940Z,74.10
2022-08-11T00:45:37.161Z,68.60
2022-08-11T00:49:04.128Z,73.40
2022-08-11T00:52:52.705Z,69.40
2022-08-11T00:56:31.806Z,76.70
2022-08-11T00:59:43.468Z,77.60
2022-08-11T01:03:13.437Z,69.80
2022-08-11T01:06:49.647Z,72.40
2022-08-11T01:09:52.256Z,66.00
2022-08-11T01:13:51.940Z,77.30
2022-08-11T01:17:21.214Z,77.20
2022-08-11T01:20:51.905Z,69.50
2022-08-11T01:24:43.893Z,70.90
2022-08-11T01:28:23.922Z,78.40
2022-08-11T01:32:11.392Z,77.80
2022-08-11T01:36:26.466Z,79.50
2022-08-11T01:39:44.966Z,71.70
2022-08-11T01:43:28.906Z,73.00
2022-08-11T01:46:40.590Z,75.10
2022-08-11T01:50:10.021Z,69.80
2022-08-11T01:53:42.475Z,80.70
2022-08-11T01:57:35.935Z,71.80
2022-08-11T02:00:48.615Z,68.90
2022-08-11T02:04:04.734Z,68.60
2022-08-11T02:07:19.278Z,78.70
2022-08-11T02:11:12.734Z,81.50
2022-08-11T02:14:39.540Z,80.20
2022-08-11T02:18:13.940Z,82.00
2022-08-11T02:21:35.601Z,69.90
2022-08-11T02:24:49.276Z,80.90
2022-08-11T02:28:03.582Z,79.60
2022-08-11T02:32:24.980Z,81.70
2022-08-11T02:35:42.696Z,74.10
2022-08-11T02:39:03.267Z,77.40
2022-08-11T02:42:32.681Z,73.90
2022-08-11T02:46:18.465Z,81.50
2022-08-11T02:50:02.652Z,84.90
2022-08-11T02:53:56.250Z,86.80
2022-08-11T02:57:11.444Z,81.20
2022-08-11T03:00:14.985Z,84.00
2022-08-11T03:03:46.881Z,85.50
2022-08-11T03:07:29.087Z,83.00
2022-08-11T03:11:20.159Z,83.10
2022-08-11T03:14:52.104Z,73.40
2022-08-11T03:18:25.046Z,75.10
2022-08-11T03:21:52.365Z,79.80
2022-08-11T03:25:08.793Z,88.50
2022-08-11T03:28:42.908Z,87.60
2022-08-11T03:32:10.053Z,75.80
2022-08-11T03:35:10.399Z,84.30
2022-08-11T03:38:30.529Z,86.00
2022-08-11T03:42:01.378Z,91.50
2022-08-11T03:45:40.719Z,91.90
2022-08-11T03:49:15.400Z,91.30
2022-08-11T03:52:58.062Z,87.50
2022-08-11T03:56:32.511Z,92.50
2022-08-11T04:00:23.313Z,90.80
2022-08-11T04:03:49.732Z,91.50
2022-08-11T04:07:23.688Z,86.50
2022-08-11T04:11:06.803Z,92.10
2022-08-11T04:15:18.877Z,92.90
2022-08-11T04:19:09.090Z,93.00
2022-08-11T04:22:55.073Z,92.50
2022-08-11T04:26:16.059Z,94.30
2022-08-11T04:30:02.960Z,94.00
2022-08-11T04:33:41.897Z,92.30
2022-08-11T04:37:28.867Z,94.30
2022-08-11T04:40:51.370Z,90.00
2022-08-11T04:44:04.659Z,86.30
2022-08-11T04:48:10.214Z,91.70
2022-08-11T04:52:15.528Z,92.40
2022-08-11T04:56:28.774Z,91.60
2022-08-11T05:00:19.966Z,93.00
2022-08-11T05:03:45.162Z,92.20
2022-08-11T05:07:06.424Z,93.80
2022-08-11T05:10:49.282Z,88.20
2022-08-11T05:14:08.310Z,82.30
2022-08-11T05:17:42.012Z,95.60
2022-08-11T05:21:07.949Z,78.30
2022-08-11T05:25:02.163Z,87.30
2022-08-11T05:28:32.030Z,76.90
2022-08-11T05:32:03.589Z,85.30
2022-08-11T05:35:05.240Z,74.90
2022-08-11T05:38:21.519Z,77.40
2022-08-11T05:41:42.831Z,77.50
2022-08-11T05:44:58.963Z,87.70
2022-08-11T05:48:15.897Z,91.40
2022-08-11T05:51:32.188Z,91.30
2022-08-11T05:54:48.856Z,79.50
2022-08-11T05:57:51.925Z,90.00
2022-08-11T06:00:49.557Z,92.40
2022-08-11T06:04:08.797Z,94.40
2022-08-11T06:07:11.435Z,92.40
2022-08-11T06:10:09.786Z,90.40
2022-08-11T06:13:10.086Z,93.50
2022-08-11T06:16:07.317Z,91.10
2022-08-11T06:19:05.541Z,90.60
2022-08-11T06:22:05.196Z,94.20
2022-08-11T06:25:04.791Z,92.80
2022-08-11T06:28:05.869Z,94.90
2022-08-11T06:31:13.225Z,92.60
2022-08-11T06:34:29.111Z,90.60
2022-08-11T06:38:03.827Z,91.80
2022-08-11T06:41:25.644Z,92.20
2022-08-11T06:44:39.776Z,93.10
2022-08-11T06:47:42.327Z,94.50
2022-08-11T06:50:58.209Z,93.80
2022-08-11T06:54:04.528Z,86.40
2022-08-11T06:57:31.523Z,91.70
2022-08-11T07:00:33.200Z,90.30
2022-08-11T07:03:39.217Z,92.50
2022-08-11T07:07:14.692Z,91.20
2022-08-11T07:11:23.565Z,93.30
2022-08-11T07:14:45.315Z,92.20
2022-08-11T07:18:10.978Z,92.60
2022-08-11T07:22:00.362Z,91.70
2022-08-11T07:25:19.777Z,92.60
2022-08-11T07:28:47.913Z,92.40
2022-08-11T07:31:53.898Z,92.20
2022-08-11T07:35:16.489Z,91.20
2022-08-11T07:38:25.352Z,86.00
2022-08-11T07:41:24.812Z,77.70
2022-08-11T07:44:34.359Z,68.10
2022-08-11T07:47:50.893Z,65.00
2022-08-11T07:51:06.769Z,63.30
2022-08-11T07:54:16.511Z,62.70
2022-08-11T07:57:54.064Z,63.80
2022-08-11T08:01:21.986Z,63.70
2022-08-11T08:04:39.056Z,59.70
2022-08-11T08:07:56.890Z,59.40
2022-08-11T08:11:15.286Z,64.30
2022-08-11T08:14:31.036Z,61.00
2022-08-11T08:18:20.450Z,61.90
2022-08-11T08:21:12.490Z,60.90
2022-08-11T08:24:10.684Z,67.10
2022-08-11T08:27:12.366Z,60.50
2022-08-11T08:30:28.656Z,59.10
2022-08-11T08:33:32.712Z,66.90
2022-08-11T08:36:29.619Z,58.00
2022-08-11T08:39:26.552Z,61.60
2022-08-11T08:42:43.002Z,57.70
2022-08-11T08:45:43.476Z,57.10
2022-08-11T08:48:44.487Z,59.80
2022-08-11T08:52:01.121Z,61.80
2022-08-11T08:55:05.974Z,58.30
2022-08-11T08:58:03.268Z,59.30
2022-08-11T09:01:01.206Z,56.70
2022-08-11T09:04:07.324Z,57.80
2022-08-11T09:07:18.849Z,55.50
2022-08-11T09:10:20.975Z,55.70
2022-08-11T09:13:18.202Z,55.10
2022-08-11T09:16:16.676Z,53.00
2022-08-11T09:19:20.499Z,53.20
2022-08-11T09:22:39.354Z,54.80
2022-08-11T09:25:55.298Z,53.60
2022-08-11T09:28:52.858Z,51.20
2022-08-11T09:31:50.703Z,53.50
2022-08-11T09:34:50.750Z,51.30
2022-08-11T09:38:08.794Z,52.20
2022-08-11T09:41:09.870Z,53.60
2022-08-11T09:44:27.937Z,55.00
2022-08-11T09:47:31.626Z,51.40
2022-08-11T09:50:28.882Z,50.70
2022-08-11T09:53:35.996Z,51.10
2022-08-11T09:56:54.005Z,50.40
2022-08-11T09:59:53.530Z,53.20
2022-08-11T10:03:21.291Z,52.60
2022-08-11T10:06:37.292Z,50.20
2022-08-11T10:09:58.980Z,50.30
2022-08-11T10:14:30.792Z,49.80
2022-08-11T10:16:37.225Z,50.70
2022-08-11T10:19:38.724Z,49.50
2022-08-11T10:22:55.194Z,49.60
2022-08-11T10:26:15.541Z,52.50
2022-08-11T10:29:36.923Z,51.90
2022-08-11T10:32:59.442Z,49.20
2022-08-11T10:35:59.148Z,48.80
2022-08-11T10:38:59.335Z,48.50
2022-08-11T10:42:25.811Z,48.50
2022-08-11T10:45:55.465Z,49.10
2022-08-11T10:48:52.548Z,48.90
2022-08-11T10:52:08.288Z,47.70
2022-08-11T10:55:24.182Z,48.00
2022-08-11T10:58:41.418Z,49.30
2022-08-11T11:01:44.119Z,47.90
2022-08-11T11:05:26.164Z,47.00
2022-08-11T11:12:42.778Z,48.40
2022-08-11T11:16:04.776Z,47.40
2022-08-11T11:19:06.268Z,47.00
2022-08-11T11:22:23.542Z,47.20
2022-08-11T11:26:27.427Z,46.40
2022-08-11T11:29:57.831Z,45.90
2022-08-11T11:33:14.150Z,46.90
2022-08-11T11:36:45.684Z,45.30
2022-08-11T11:39:43.886Z,44.70
2022-08-11T11:42:44.259Z,46.40
2022-08-11T11:45:42.128Z,45.00
2022-08-11T11:48:40.509Z,44.00
2022-08-11T11:51:38.162Z,44.70
2022-08-11T11:54:38.705Z,44.20
2022-08-11T11:57:58.527Z,45.10
2022-08-11T12:01:15.568Z,43.40
2022-08-11T12:04:15.292Z,43.40
2022-08-11T12:07:31.190Z,41.90
2022-08-11T12:10:28.954Z,43.10
2022-08-11T12:13:40.915Z,44.30
2022-08-11T12:16:41.775Z,44.70
2022-08-11T12:19:38.720Z,42.80
2022-08-11T12:23:04.345Z,41.90
2022-08-11T12:26:27.804Z,42.00
2022-08-11T12:29:27.274Z,38.80
2022-08-11T12:32:30.195Z,42.20
2022-08-11T12:35:27.323Z,41.50
2022-08-11T12:38:26.054Z,41.40
2022-08-11T12:41:46.331Z,41.70
2022-08-11T12:45:02.665Z,40.70
2022-08-11T12:49:00.784Z,40.90
2022-08-11T12:52:13.551Z,42.00
2022-08-11T12:55:42.414Z,41.80
2022-08-11T12:59:20.023Z,40.60
2022-08-11T13:02:43.881Z,42.70
2022-08-11T13:05:47.166Z,41.30
2022-08-11T13:08:45.665Z,41.10
2022-08-11T13:12:02.983Z,37.80
2022-08-11T13:15:01.636Z,39.90
2022-08-11T13:18:00.593Z,40.90
2022-08-11T13:20:58.347Z,39.70
2022-08-11T13:24:00.873Z,40.30
2022-08-11T13:27:00.016Z,39.00
2022-08-11T13:30:17.141Z,40.80
2022-08-11T13:33:16.871Z,38.90
2022-08-11T13:36:18.613Z,39.50
2022-08-11T13:39:16.268Z,38.80
2022-08-11T13:42:18.082Z,39.90
2022-08-11T13:45:15.873Z,37.40
2022-08-11T13:48:14.065Z,38.50
2022-08-11T13:51:34.548Z,38.90
2022-08-11T13:54:38.416Z,40.40
2022-08-11T13:58:08.960Z,40.20
2022-08-11T14:00:54.271Z,38.70
2022-08-11T14:04:30.413Z,40.40
2022-08-11T14:07:14.684Z,37.20
2022-08-11T14:10:16.117Z,39.30
2022-08-11T14:13:42.590Z,40.20
2022-08-11T14:16:47.843Z,37.70
2022-08-11T14:19:50.483Z,38.50
2022-08-11T14:22:51.267Z,40.60
2022-08-11T14:26:07.357Z,38.50
2022-08-11T14:29:13.173Z,37.20
2022-08-11T14:32:14.088Z,37.30
2022-08-11T14:35:11.635Z,38.80
2022-08-11T14:38:10.467Z,40.10
2022-08-11T14:41:27.269Z,40.70
2022-08-11T14:44:44.597Z,41.00
2022-08-11T14:47:44.471Z,37.70
2022-08-11T14:50:41.361Z,37.10
2022-08-11T14:53:38.659Z,39.40
2022-08-11T14:56:38.746Z,39.70
2022-08-11T14:59:38.034Z,38.60
2022-08-11T15:02:58.318Z,40.50
2022-08-11T15:06:02.093Z,41.20
2022-08-11T15:09:00.283Z,40.60
2022-08-11T15:12:32.307Z,39.80
2022-08-11T15:15:45.497Z,40.30
2022-08-11T15:18:42.351Z,37.90
2022-08-11T15:21:57.881Z,39.20
2022-08-11T15:24:54.750Z,40.40
2022-08-11T15:28:12.542Z,41.00
2022-08-11T15:31:42.358Z,39.40
2022-08-11T15:35:25.858Z,41.30
2022-08-11T15:38:36.229Z,40.50
2022-08-11T15:42:09.717Z,40.70
2022-08-11T15:45:28.937Z,40.30
2022-08-11T15:48:48.365Z,42.10
2022-08-11T15:52:03.417Z,41.60
2022-08-11T15:55:05.199Z,40.60
2022-08-11T15:58:28.273Z,40.10
2022-08-11T16:01:44.912Z,39.80
2022-08-11T16:04:43.572Z,40.10
2022-08-11T16:07:41.644Z,40.10
2022-08-11T16:10:39.257Z,40.70
2022-08-11T16:13:40.399Z,41.00
2022-08-11T16:16:39.329Z,41.90
2022-08-11T16:19:37.523Z,39.60
2022-08-11T16:22:43.178Z,41.90
2022-08-11T16:27:08.912Z,41.90
2022-08-11T16:29:18.521Z,41.60
2022-08-11T16:32:23.411Z,39.70
2022-08-11T16:35:43.290Z,40.40
2022-08-11T16:38:41.931Z,42.20
2022-08-11T16:42:01.281Z,39.70
2022-08-11T16:45:19.206Z,38.40
2022-08-11T16:48:36.664Z,41.10
2022-08-11T16:51:33.568Z,41.60
2022-08-11T16:54:33.737Z,38.70
2022-08-11T16:57:52.815Z,40.50
2022-08-11T17:00:51.992Z,39.40
2022-08-11T17:04:57.072Z,39.90
2022-08-11T17:08:14.832Z,41.60
2022-08-11T17:11:31.159Z,42.10
2022-08-11T17:15:00.803Z,42.30
2022-08-11T17:17:59.498Z,42.50
2022-08-11T17:20:56.856Z,42.40
2022-08-11T17:24:07.993Z,41.20
2022-08-11T17:27:08.835Z,41.70
2022-08-11T17:30:07.924Z,40.90
2022-08-11T17:33:24.273Z,45.30
2022-08-11T17:36:24.019Z,41.60
2022-08-11T17:39:31.682Z,41.60
2022-08-11T17:42:50.571Z,41.50
2022-08-11T17:46:08.160Z,42.00
2022-08-11T17:49:08.332Z,44.20
2022-08-11T17:52:45.958Z,41.20
2022-08-11T17:56:02.029Z,42.10
2022-08-11T17:59:19.788Z,43.10
2022-08-11T18:02:37.238Z,43.20
2022-08-11T18:05:37.779Z,43.80
2022-08-11T18:08:58.948Z,42.30
2022-08-11T18:12:15.529Z,44.60
2022-08-11T18:15:32.035Z,42.80
2022-08-11T18:18:48.825Z,44.30
2022-08-11T18:22:15.331Z,45.00
2022-08-11T18:25:44.689Z,47.20
2022-08-11T18:29:07.101Z,47.00
2022-08-11T18:32:29.958Z,47.80
2022-08-11T18:35:51.365Z,48.10
2022-08-11T18:39:08.585Z,49.90
2022-08-11T18:42:32.592Z,49.80
2022-08-11T18:45:48.314Z,49.80
2022-08-11T18:50:03.505Z,50.30
2022-08-11T18:53:15.669Z,51.80
2022-08-11T18:56:32.833Z,52.50
2022-08-11T18:59:55.289Z,52.80
2022-08-11T19:03:11.626Z,53.70
2022-08-11T19:06:38.395Z,53.90
2022-08-11T19:10:00.764Z,54.60
2022-08-11T19:13:17.385Z,55.10
2022-08-11T19:16:34.890Z,55.30
2022-08-11T19:19:52.647Z,55.70
2022-08-11T19:23:10.930Z,56.60
2022-08-11T19:26:27.835Z,56.50
2022-08-11T19:30:07.889Z,56.50
2022-08-11T19:33:22.854Z,57.20
2022-08-11T19:36:59.830Z,57.40
2022-08-11T19:40:27.376Z,57.90
2022-08-11T19:43:45.181Z,57.90
2022-08-11T19:47:02.679Z,58.00
2022-08-11T19:50:24.670Z,57.90
2022-08-11T19:53:41.017Z,57.20
2022-08-11T19:56:57.375Z,57.60
2022-08-11T20:00:13.273Z,57.50
2022-08-11T20:03:31.758Z,58.00
2022-08-11T20:06:48.187Z,54.00
2022-08-11T20:10:06.662Z,57.10
2022-08-11T20:13:24.823Z,58.30
2022-08-11T20:16:43.976Z,59.20
2022-08-11T20:23:25.457Z,57.40
2022-08-11T20:26:41.276Z,57.20
2022-08-11T20:29:56.812Z,55.40
2022-08-11T20:33:12.021Z,52.80
2022-08-11T20:36:29.241Z,54.60
2022-08-11T20:39:46.449Z,56.00
2022-08-11T20:43:02.916Z,54.30
2022-08-11T20:46:22.002Z,53.20
2022-08-11T20:49:45.960Z,55.20
2022-08-11T20:53:10.709Z,52.90
2022-08-11T20:56:28.760Z,52.40
2022-08-11T20:59:56.406Z,53.40
2022-08-11T21:03:13.746Z,54.80
2022-08-11T21:06:50.889Z,55.10
2022-08-11T21:10:17.225Z,56.40
2022-08-11T21:13:36.964Z,56.00
2022-08-11T21:16:56.059Z,55.50
2022-08-11T21:20:21.133Z,55.80
2022-08-11T21:23:38.139Z,57.70
2022-08-11T21:27:02.984Z,56.90
2022-08-11T21:30:21.012Z,55.00
2022-08-11T21:33:37.876Z,56.10
2022-08-11T21:36:53.364Z,56.30
2022-08-11T21:40:16.853Z,56.10
2022-08-11T21:43:34.969Z,57.50
2022-08-11T21:46:51.999Z,57.10
2022-08-11T21:50:07.734Z,56.10
2022-08-11T21:53:24.097Z,56.90
2022-08-11T21:56:41.991Z,57.90
2022-08-11T22:00:18.396Z,57.00
2022-08-11T22:03:39.559Z,56.20
2022-08-11T22:07:08.606Z,58.50
2022-08-11T22:10:41.440Z,58.80
2022-08-11T22:14:06.052Z,59.90
2022-08-11T22:17:23.175Z,61.00
2022-08-11T22:20:39.504Z,62.40
2022-08-11T22:23:59.371Z,60.80
2022-08-11T22:27:15.047Z,61.90
2022-08-11T22:30:30.943Z,64.10
2022-08-11T22:34:00.126Z,65.20
2022-08-11T22:37:27.516Z,65.60
2022-08-11T22:40:43.323Z,65.00
2022-08-11T22:43:58.534Z,65.30
2022-08-11T22:47:19.196Z,64.30
2022-08-11T22:50:35.426Z,65.80
2022-08-11T22:53:58.235Z,65.00
2022-08-11T22:57:14.862Z,63.50
2022-08-11T23:00:30.815Z,63.50
2022-08-11T23:03:46.974Z,65.40
2022-08-11T23:07:02.892Z,63.60
2022-08-11T23:10:18.828Z,65.40
2022-08-11T23:13:34.645Z,66.90
2022-08-11T23:16:49.819Z,67.60
2022-08-11T23:20:15.155Z,68.90
2022-08-11T23:23:42.760Z,67.80
2022-08-11T23:27:00.218Z,68.60
2022-08-11T23:30:19.233Z,69.30
2022-08-11T23:33:37.539Z,68.50
2022-08-11T23:36:52.864Z,69.40
2022-08-11T23:40:08.388Z,70.00
2022-08-11T23:43:24.346Z,70.40
2022-08-11T23:46:42.165Z,69.90
2022-08-11T23:49:58.595Z,70.20
2022-08-11T23:53:15.793Z,71.60
2022-08-11T23:56:32.332Z,72.00
2022-08-11T23:59:48.363Z,69.40
